createdAt,value
2018-10-19T00:01:28.930Z,59.27
2018-10-19T00:03:58.024Z,59.53
2018-10-19T00:06:27.229Z,58.33
2018-10-19T00:08:56.333Z,58.76
2018-10-19T00:11:25.553Z,58.73
2018-10-19T00:13:54.748Z,59.04
2018-10-19T00:16:24.115Z,59.72
2018-10-19T00:18:53.343Z,59.58
2018-10-19T00:21:22.541Z,60.08
2018-10-19T00:23:51.661Z,61.57
2018-10-19T00:26:20.835Z,62.00
2018-10-19T00:28:49.950Z,62.59
2018-10-19T00:31:19.118Z,61.80
2018-10-19T00:33:48.254Z,62.78
2018-10-19T00:36:17.435Z,59.42
2018-10-19T00:38:46.541Z,59.60
2018-10-19T00:41:15.804Z,60.13
2018-10-19T00:43:44.880Z,59.29
2018-10-19T00:46:13.935Z,62.00
2018-10-19T00:48:43.104Z,61.99
2018-10-19T00:51:12.395Z,62.06
2018-10-19T00:53:41.504Z,62.56
2018-10-19T00:56:10.694Z,60.84
2018-10-19T00:58:39.889Z,61.24
2018-10-19T01:01:09.181Z,61.31
2018-10-19T01:03:38.390Z,61.50
2018-10-19T01:06:07.515Z,61.31
2018-10-19T01:08:36.698Z,62.14
2018-10-19T01:11:06.097Z,62.15
2018-10-19T01:13:35.197Z,61.35
2018-10-19T01:16:04.375Z,64.13
2018-10-19T01:18:33.607Z,64.35
2018-10-19T01:21:02.720Z,62.14
2018-10-19T01:23:31.906Z,61.78
2018-10-19T01:26:01.006Z,61.76
2018-10-19T01:28:30.381Z,61.07
2018-10-19T01:30:59.576Z,61.15
2018-10-19T01:33:28.573Z,61.82
2018-10-19T01:35:57.751Z,63.44
2018-10-19T01:38:26.897Z,62.99
2018-10-19T01:40:55.983Z,63.19
2018-10-19T01:43:25.166Z,63.39
2018-10-19T01:45:58.138Z,63.98
2018-10-19T01:48:28.275Z,63.49
2018-10-19T01:50:58.114Z,63.00
2018-10-19T01:53:27.297Z,63.52
2018-10-19T01:55:56.476Z,62.95
2018-10-19T01:58:25.647Z,62.78
2018-10-19T02:00:54.738Z,63.44
2018-10-19T02:03:23.855Z,63.55
2018-10-19T02:05:52.965Z,62.93
2018-10-19T02:08:22.158Z,62.43
2018-10-19T02:10:51.323Z,63.63
2018-10-19T02:13:20.476Z,63.48
2018-10-19T02:15:49.570Z,64.00
2018-10-19T02:18:18.756Z,64.56
2018-10-19T02:20:47.939Z,63.67
2018-10-19T02:23:17.263Z,63.10
2018-10-19T02:25:46.259Z,64.55
2018-10-19T02:28:15.562Z,63.60
2018-10-19T02:30:44.729Z,63.05
2018-10-19T02:33:13.999Z,64.41
2018-10-19T02:35:43.109Z,63.87
2018-10-19T02:38:12.238Z,64.45
2018-10-19T02:40:41.354Z,65.22
2018-10-19T02:43:10.416Z,64.43
2018-10-19T02:45:42.919Z,65.51
2018-10-19T02:48:12.795Z,64.87
2018-10-19T02:50:41.939Z,65.10
2018-10-19T02:53:11.201Z,63.25
2018-10-19T02:55:40.235Z,64.12
2018-10-19T02:58:09.423Z,66.67
2018-10-19T03:00:38.708Z,66.79
2018-10-19T03:03:07.956Z,65.27
2018-10-19T03:05:37.065Z,66.19
2018-10-19T03:08:06.517Z,64.36
2018-10-19T03:10:35.607Z,64.53
2018-10-19T03:13:04.994Z,63.50
2018-10-19T03:15:34.157Z,64.33
2018-10-19T03:18:03.319Z,68.31
2018-10-19T03:20:32.486Z,67.30
2018-10-19T03:23:08.147Z,65.52
2018-10-19T03:25:37.331Z,65.54
2018-10-19T03:28:06.665Z,64.27
2018-10-19T03:30:35.830Z,64.50
2018-10-19T03:33:04.987Z,65.19
2018-10-19T03:35:34.149Z,66.11
2018-10-19T03:38:03.253Z,66.05
2018-10-19T03:40:32.434Z,67.28
2018-10-19T03:43:01.654Z,67.13
2018-10-19T03:45:30.855Z,66.31
2018-10-19T03:48:00.006Z,66.23
2018-10-19T03:50:29.220Z,65.75
2018-10-19T03:52:58.460Z,64.96
2018-10-19T03:55:27.830Z,64.51
2018-10-19T03:57:56.993Z,64.51
2018-10-19T04:00:26.244Z,64.35
2018-10-19T04:02:55.413Z,63.38
2018-10-19T04:05:25.251Z,63.68
2018-10-19T04:07:54.418Z,63.29
2018-10-19T04:10:23.744Z,64.21
2018-10-19T04:12:52.908Z,64.54
2018-10-19T04:15:22.255Z,65.54
2018-10-19T04:17:51.528Z,65.82
2018-10-19T04:20:20.750Z,64.62
2018-10-19T04:22:54.233Z,64.54
2018-10-19T04:25:23.452Z,64.27
2018-10-19T04:27:52.719Z,64.40
2018-10-19T04:30:21.913Z,64.71
2018-10-19T04:32:51.096Z,64.52
2018-10-19T04:35:20.311Z,64.56
2018-10-19T04:37:49.405Z,66.10
2018-10-19T04:40:21.352Z,67.29
2018-10-19T04:42:50.530Z,65.22
2018-10-19T04:45:19.875Z,64.27
2018-10-19T04:47:48.934Z,64.40
2018-10-19T04:50:17.804Z,64.62
2018-10-19T04:52:46.781Z,64.90
2018-10-19T04:55:18.362Z,64.20
2018-10-19T04:57:47.397Z,64.59
2018-10-19T05:00:18.005Z,64.16
2018-10-19T05:02:47.414Z,64.09
2018-10-19T05:05:16.413Z,64.53
2018-10-19T05:07:45.281Z,63.42
2018-10-19T05:10:14.205Z,64.82
2018-10-19T05:12:43.287Z,65.50
2018-10-19T05:15:12.764Z,66.32
2018-10-19T05:17:41.735Z,65.54
2018-10-19T05:20:12.671Z,65.66
2018-10-19T05:22:41.613Z,64.61
2018-10-19T05:25:11.941Z,64.38
2018-10-19T05:27:40.912Z,63.99
2018-10-19T05:30:12.357Z,65.59
2018-10-19T05:32:42.127Z,66.15
2018-10-19T05:35:11.166Z,66.22
2018-10-19T05:37:40.833Z,68.57
2018-10-19T05:40:10.883Z,70.10
2018-10-19T05:42:40.362Z,71.01
2018-10-19T05:45:11.234Z,71.14
2018-10-19T05:47:40.313Z,69.98
2018-10-19T05:50:10.574Z,67.58
2018-10-19T05:52:39.678Z,67.00
2018-10-19T05:55:09.342Z,67.05
2018-10-19T05:57:38.514Z,68.35
2018-10-19T06:00:08.934Z,66.72
2018-10-19T06:02:37.958Z,65.97
2018-10-19T06:05:07.820Z,65.58
2018-10-19T06:07:36.765Z,65.58
2018-10-19T06:10:06.334Z,66.39
2018-10-19T06:12:35.296Z,65.30
2018-10-19T06:15:04.274Z,66.66
2018-10-19T06:17:33.218Z,66.26
2018-10-19T06:20:02.126Z,68.21
2018-10-19T06:22:31.156Z,66.14
2018-10-19T06:25:00.083Z,66.09
2018-10-19T06:27:29.027Z,66.52
2018-10-19T06:29:57.934Z,67.27
2018-10-19T06:32:26.896Z,67.67
2018-10-19T06:34:55.867Z,67.25
2018-10-19T06:37:24.865Z,66.13
2018-10-19T06:39:53.813Z,65.98
2018-10-19T06:42:22.842Z,66.22
2018-10-19T06:44:51.789Z,65.73
2018-10-19T06:47:20.854Z,65.59
2018-10-19T06:49:49.701Z,66.53
2018-10-19T06:52:18.641Z,65.27
2018-10-19T06:54:47.573Z,66.38
2018-10-19T06:57:16.557Z,65.53
2018-10-19T06:59:45.510Z,64.90
2018-10-19T07:02:14.556Z,63.70
2018-10-19T07:04:43.455Z,64.70
2018-10-19T07:07:12.401Z,66.64
2018-10-19T07:09:41.317Z,66.58
2018-10-19T07:12:10.345Z,66.35
2018-10-19T07:14:39.205Z,65.72
2018-10-19T07:17:08.211Z,65.05
2018-10-19T07:19:37.122Z,64.60
2018-10-19T07:22:06.199Z,62.88
2018-10-19T07:24:35.130Z,64.31
2018-10-19T07:27:04.442Z,63.71
2018-10-19T07:29:33.378Z,63.79
2018-10-19T07:32:02.430Z,62.68
2018-10-19T07:34:31.404Z,62.63
2018-10-19T07:37:00.418Z,62.74
2018-10-19T07:39:29.357Z,63.58
2018-10-19T07:41:58.339Z,63.65
2018-10-19T07:44:27.338Z,64.02
2018-10-19T07:46:56.329Z,63.92
2018-10-19T07:49:25.278Z,64.23
2018-10-19T07:51:54.220Z,63.51
2018-10-19T07:54:23.260Z,63.52
2018-10-19T07:56:52.150Z,64.72
2018-10-19T07:59:21.098Z,64.26
2018-10-19T08:01:50.005Z,63.63
2018-10-19T08:04:18.978Z,63.33
2018-10-19T08:06:47.917Z,63.36
2018-10-19T08:09:16.972Z,61.67
2018-10-19T08:11:45.908Z,61.46
2018-10-19T08:14:14.927Z,59.90
2018-10-19T08:16:43.866Z,58.89
2018-10-19T08:19:12.837Z,58.45
2018-10-19T08:21:41.837Z,58.61
2018-10-19T08:24:10.814Z,58.52
2018-10-19T08:26:39.738Z,56.06
2018-10-19T08:29:08.837Z,54.69
2018-10-19T08:31:37.686Z,54.22
2018-10-19T08:34:07.120Z,56.79
2018-10-19T08:36:36.036Z,57.57
2018-10-19T08:39:06.990Z,54.85
2018-10-19T08:41:36.084Z,56.25
2018-10-19T08:44:05.069Z,54.60
2018-10-19T08:46:38.827Z,53.74
2018-10-19T08:49:09.726Z,52.75
2018-10-19T08:51:39.357Z,54.12
2018-10-19T08:54:08.598Z,53.04
2018-10-19T08:56:37.543Z,52.75
2018-10-19T08:59:06.595Z,52.19
2018-10-19T09:01:35.526Z,50.81
2018-10-19T09:04:04.560Z,49.23
2018-10-19T09:06:33.434Z,48.40
2018-10-19T09:09:02.520Z,50.54
2018-10-19T09:11:31.425Z,50.03
2018-10-19T09:14:00.404Z,50.80
2018-10-19T09:16:29.327Z,48.96
2018-10-19T09:18:58.287Z,48.05
2018-10-19T09:21:27.276Z,51.41
2018-10-19T09:23:56.586Z,49.97
2018-10-19T09:26:25.963Z,50.78
2018-10-19T09:28:55.368Z,49.32
2018-10-19T09:31:24.793Z,50.68
2018-10-19T09:33:54.115Z,50.21
2018-10-19T09:36:23.568Z,49.24
2018-10-19T09:38:52.898Z,49.62
2018-10-19T09:41:22.193Z,49.22
2018-10-19T09:43:51.618Z,49.41
2018-10-19T09:46:20.742Z,49.02
2018-10-19T09:48:49.817Z,48.74
2018-10-19T09:51:18.828Z,49.31
2018-10-19T09:53:47.881Z,50.01
2018-10-19T09:56:16.907Z,50.43
2018-10-19T09:58:45.846Z,49.92
2018-10-19T10:01:19.989Z,49.85
2018-10-19T10:03:48.945Z,48.78
2018-10-19T10:06:17.871Z,45.94
2018-10-19T10:08:46.846Z,46.64
2018-10-19T10:11:15.819Z,45.86
2018-10-19T10:13:44.872Z,45.54
2018-10-19T10:16:13.862Z,47.45
2018-10-19T10:18:42.838Z,48.58
2018-10-19T10:21:11.825Z,47.99
2018-10-19T10:23:41.487Z,47.01
2018-10-19T10:26:10.397Z,47.07
2018-10-19T10:28:39.370Z,48.73
2018-10-19T10:31:08.491Z,47.41
2018-10-19T10:33:37.442Z,47.91
2018-10-19T10:36:06.386Z,48.68
2018-10-19T10:38:35.345Z,49.12
2018-10-19T10:41:04.248Z,48.57
2018-10-19T10:43:33.178Z,48.69
2018-10-19T10:46:02.278Z,47.68
2018-10-19T10:48:31.346Z,46.86
2018-10-19T10:51:00.263Z,47.12
2018-10-19T10:53:29.237Z,45.13
2018-10-19T10:55:58.166Z,46.00
2018-10-19T10:58:27.170Z,46.99
2018-10-19T11:00:56.102Z,46.51
2018-10-19T11:03:25.029Z,45.86
2018-10-19T11:05:53.999Z,44.18
2018-10-19T11:08:22.922Z,45.36
2018-10-19T11:10:51.882Z,43.62
2018-10-19T11:13:20.815Z,43.87
2018-10-19T11:15:49.815Z,43.97
2018-10-19T11:18:18.733Z,44.84
2018-10-19T11:20:47.697Z,44.21
2018-10-19T11:23:16.674Z,44.11
2018-10-19T11:25:45.676Z,44.21
2018-10-19T11:28:14.936Z,44.78
2018-10-19T11:30:43.988Z,44.51
2018-10-19T11:33:12.898Z,45.40
2018-10-19T11:35:41.853Z,45.89
2018-10-19T11:38:10.783Z,42.64
2018-10-19T11:40:40.328Z,45.12
2018-10-19T11:43:09.361Z,46.12
2018-10-19T11:45:39.299Z,46.74
2018-10-19T11:48:09.049Z,45.79
2018-10-19T11:50:38.812Z,43.50
2018-10-19T11:53:08.502Z,43.51
2018-10-19T11:55:38.350Z,43.07
2018-10-19T11:58:07.829Z,44.59
2018-10-19T12:00:37.683Z,43.56
2018-10-19T12:03:07.161Z,42.81
2018-10-19T12:05:36.267Z,44.11
2018-10-19T12:08:05.576Z,44.20
2018-10-19T12:10:34.586Z,43.80
2018-10-19T12:13:03.563Z,43.94
2018-10-19T12:15:32.617Z,43.34
2018-10-19T12:18:01.554Z,43.55
2018-10-19T12:20:30.615Z,44.14
2018-10-19T12:22:59.573Z,42.98
2018-10-19T12:25:28.555Z,43.12
2018-10-19T12:27:57.600Z,42.61
2018-10-19T12:30:26.665Z,43.04
2018-10-19T12:32:55.627Z,42.00
2018-10-19T12:35:24.652Z,40.44
2018-10-19T12:37:53.645Z,40.86
2018-10-19T12:40:22.677Z,42.24
2018-10-19T12:42:51.646Z,42.07
2018-10-19T12:46:36.557Z,41.48
2018-10-19T12:49:05.775Z,44.21
2018-10-19T12:51:35.038Z,43.00
2018-10-19T12:54:04.053Z,42.48
2018-10-19T12:56:32.993Z,41.89
2018-10-19T12:59:01.913Z,42.19
2018-10-19T13:01:31.657Z,43.04
2018-10-19T13:04:01.205Z,42.64
2018-10-19T13:06:30.217Z,42.51
2018-10-19T13:08:59.264Z,41.69
2018-10-19T13:11:28.484Z,41.20
2018-10-19T13:13:57.439Z,40.04
2018-10-19T13:16:26.487Z,40.26
2018-10-19T13:18:55.591Z,40.00
2018-10-19T13:21:24.562Z,41.14
2018-10-19T13:23:53.493Z,40.63
2018-10-19T13:26:22.490Z,38.81
2018-10-19T13:28:51.418Z,38.27
2018-10-19T13:31:20.418Z,38.15
2018-10-19T13:33:49.365Z,37.90
2018-10-19T13:36:18.322Z,38.12
2018-10-19T13:38:47.267Z,39.23
2018-10-19T13:41:16.212Z,39.25
2018-10-19T13:43:45.714Z,37.77
2018-10-19T13:46:14.757Z,36.66
2018-10-19T13:48:43.757Z,36.62
2018-10-19T13:51:12.877Z,38.58
2018-10-19T13:53:41.725Z,37.82
2018-10-19T13:56:10.680Z,38.09
2018-10-19T13:58:39.593Z,37.77
2018-10-19T14:01:08.817Z,39.14
2018-10-19T14:03:37.733Z,36.42
2018-10-19T14:06:06.746Z,38.93
2018-10-19T14:08:35.680Z,39.94
2018-10-19T14:11:04.885Z,39.22
2018-10-19T14:13:33.875Z,38.10
2018-10-19T14:16:02.852Z,39.77
2018-10-19T14:18:31.785Z,38.92
2018-10-19T14:21:00.781Z,39.59
2018-10-19T14:23:29.689Z,39.54
2018-10-19T14:25:58.645Z,39.22
2018-10-19T14:28:27.558Z,40.32
2018-10-19T14:30:56.602Z,40.84
2018-10-19T14:33:25.639Z,40.17
2018-10-19T14:35:54.538Z,40.57
2018-10-19T14:38:23.453Z,39.85
2018-10-19T14:40:52.420Z,40.27
2018-10-19T14:43:21.378Z,41.04
2018-10-19T14:45:50.314Z,42.12
2018-10-19T14:48:19.281Z,42.28
2018-10-19T14:50:48.264Z,42.70
2018-10-19T14:53:17.261Z,42.79
2018-10-19T14:55:46.191Z,42.71
2018-10-19T14:58:15.205Z,43.19
2018-10-19T15:00:44.123Z,43.17
2018-10-19T15:03:13.237Z,43.93
2018-10-19T15:05:42.113Z,44.59
2018-10-19T15:08:11.095Z,44.25
2018-10-19T15:10:40.169Z,44.25
2018-10-19T15:13:09.047Z,44.62
2018-10-19T15:15:38.062Z,45.04
2018-10-19T15:18:07.194Z,44.63
2018-10-19T15:20:36.084Z,44.86
2018-10-19T15:23:05.073Z,44.49
2018-10-19T15:25:34.026Z,45.25
2018-10-19T15:28:03.536Z,45.11
2018-10-19T15:30:32.503Z,44.67
2018-10-19T15:33:01.503Z,44.84
2018-10-19T15:35:30.423Z,45.42
2018-10-19T15:37:59.394Z,45.64
2018-10-19T15:40:28.291Z,46.00
2018-10-19T15:42:57.291Z,45.60
2018-10-19T15:45:26.175Z,45.77
2018-10-19T15:47:55.128Z,45.69
2018-10-19T15:50:24.139Z,44.67
2018-10-19T15:52:53.124Z,44.76
2018-10-19T15:55:22.225Z,44.93
2018-10-19T15:57:51.187Z,45.82
2018-10-19T16:00:20.260Z,47.45
2018-10-19T16:02:49.174Z,47.65
2018-10-19T16:05:18.124Z,48.73
2018-10-19T16:07:47.073Z,48.77
2018-10-19T16:10:16.043Z,49.17
2018-10-19T16:12:46.044Z,48.92
2018-10-19T16:15:15.021Z,48.57
2018-10-19T16:17:44.061Z,48.95
2018-10-19T16:20:13.666Z,47.60
2018-10-19T16:22:42.827Z,46.94
2018-10-19T16:25:11.754Z,46.69
2018-10-19T16:27:40.722Z,46.76
2018-10-19T16:30:11.245Z,47.06
2018-10-19T16:32:40.638Z,46.89
2018-10-19T16:35:09.749Z,47.10
2018-10-19T16:37:38.985Z,47.26
2018-10-19T16:40:08.907Z,46.92
2018-10-19T16:42:38.047Z,47.47
2018-10-19T16:45:07.857Z,48.75
2018-10-19T16:47:36.831Z,48.57
2018-10-19T16:53:01.991Z,49.71
2018-10-19T16:55:30.922Z,49.64
2018-10-19T16:57:59.975Z,50.16
2018-10-19T17:00:28.904Z,50.38
2018-10-19T17:02:58.009Z,52.04
2018-10-19T17:05:27.039Z,53.63
2018-10-19T17:07:56.013Z,53.74
2018-10-19T17:10:25.288Z,52.72
2018-10-19T17:12:54.306Z,54.20
2018-10-19T17:15:23.241Z,54.60
2018-10-19T17:17:52.207Z,55.16
2018-10-19T17:20:21.128Z,55.10
2018-10-19T17:22:50.154Z,54.78
2018-10-19T17:25:19.163Z,53.92
2018-10-19T17:27:48.273Z,54.07
2018-10-19T17:30:17.341Z,53.92
2018-10-19T17:32:46.250Z,53.03
2018-10-19T17:35:15.263Z,52.45
2018-10-19T17:37:44.302Z,53.42
2018-10-19T17:40:13.285Z,55.00
2018-10-19T17:42:42.290Z,56.12
2018-10-19T17:45:11.726Z,55.25
2018-10-19T17:47:42.912Z,55.45
2018-10-19T17:50:12.090Z,55.28
2018-10-19T17:52:41.174Z,56.62
2018-10-19T17:55:11.254Z,56.13
2018-10-19T17:57:40.606Z,56.46
2018-10-19T18:00:12.274Z,57.46
2018-10-19T18:02:41.245Z,56.53
2018-10-19T18:05:10.515Z,57.09
2018-10-19T18:07:39.779Z,57.79
2018-10-19T18:10:08.796Z,57.04
2018-10-19T18:12:38.245Z,58.22
2018-10-19T18:15:07.230Z,57.50
2018-10-19T18:17:36.355Z,57.21
2018-10-19T18:20:05.381Z,56.86
2018-10-19T18:22:34.436Z,58.54
2018-10-19T18:25:03.305Z,56.87
2018-10-19T18:30:25.538Z,56.34
2018-10-19T18:33:00.061Z,57.15
2018-10-19T18:35:28.995Z,56.97
2018-10-19T18:37:58.115Z,57.16
2018-10-19T18:40:27.034Z,57.59
2018-10-19T18:42:56.049Z,58.11
2018-10-19T18:45:51.922Z,59.48
2018-10-19T18:48:20.943Z,58.51
2018-10-19T18:50:49.872Z,57.91
2018-10-19T18:53:25.491Z,61.60
2018-10-19T18:55:55.597Z,60.27
2018-10-19T18:58:24.544Z,58.47
2018-10-19T19:00:53.454Z,57.52
2018-10-19T19:06:20.783Z,56.79
2018-10-19T19:08:49.766Z,57.78
2018-10-19T19:11:21.753Z,57.07
2018-10-19T19:14:02.833Z,58.45
2018-10-19T19:19:44.746Z,56.62
2018-10-19T19:22:13.721Z,57.03
2018-10-19T19:24:48.731Z,58.30
2018-10-19T19:27:29.833Z,59.85
2018-10-19T19:29:58.854Z,58.51
2018-10-19T19:32:27.799Z,58.21
2018-10-19T19:34:57.472Z,60.35
2018-10-19T19:40:20.794Z,60.49
2018-10-19T19:45:42.929Z,59.34
2018-10-19T19:48:16.877Z,60.00
2018-10-19T19:53:39.079Z,62.61
2018-10-19T20:02:06.760Z,59.91
2018-10-19T20:04:36.191Z,59.81
2018-10-19T20:07:05.722Z,59.44
2018-10-19T20:12:28.464Z,60.01
2018-10-19T20:17:17.742Z,59.35
2018-10-19T20:22:41.062Z,58.69
2018-10-19T20:25:11.387Z,58.95
2018-10-19T20:30:36.258Z,58.83
2018-10-19T20:33:25.443Z,60.79
2018-10-19T20:35:54.422Z,60.66
2018-10-19T20:43:04.742Z,60.28
2018-10-19T20:45:33.711Z,59.99
2018-10-19T20:48:02.732Z,60.23
2018-10-19T20:50:31.693Z,59.45
2018-10-19T20:53:00.791Z,60.02
2018-10-19T20:55:29.782Z,62.62
2018-10-19T20:57:58.730Z,62.78
2018-10-19T21:00:27.711Z,61.19
2018-10-19T21:02:56.769Z,63.79
2018-10-19T21:05:32.395Z,62.38
2018-10-19T21:08:01.352Z,60.64
2018-10-19T21:10:30.334Z,60.29
2018-10-19T21:12:59.362Z,60.43
2018-10-19T21:15:28.566Z,62.96
2018-10-19T21:17:57.590Z,61.93
2018-10-19T21:20:26.520Z,61.36
2018-10-19T21:22:55.523Z,61.26
2018-10-19T21:25:24.442Z,61.31
2018-10-19T21:27:53.513Z,63.64
2018-10-19T21:30:22.558Z,64.65
2018-10-19T21:32:51.601Z,64.65
2018-10-19T21:35:20.532Z,65.11
2018-10-19T21:37:49.494Z,64.71
2018-10-19T21:40:18.422Z,65.34
2018-10-19T21:42:47.443Z,63.68
2018-10-19T21:45:16.366Z,65.91
2018-10-19T21:47:45.329Z,65.43
2018-10-19T21:50:14.381Z,64.75
2018-10-19T21:52:43.305Z,62.84
2018-10-19T21:55:12.674Z,62.38
2018-10-19T21:57:41.626Z,65.96
2018-10-19T22:00:10.925Z,64.66
2018-10-19T22:05:16.298Z,63.38
2018-10-19T22:09:27.800Z,61.82
2018-10-19T22:17:53.110Z,63.41
2018-10-19T22:20:22.301Z,63.98
2018-10-19T22:26:05.551Z,64.49
2018-10-19T22:28:34.500Z,65.19
2018-10-19T22:31:53.807Z,68.52
2018-10-19T22:34:22.814Z,66.27
2018-10-19T22:36:53.093Z,68.26
2018-10-19T22:39:22.321Z,65.55
2018-10-19T22:41:51.521Z,64.84
2018-10-19T22:44:20.750Z,65.08
2018-10-19T22:46:49.901Z,64.36
2018-10-19T22:49:19.125Z,64.02
2018-10-19T22:51:48.315Z,65.94
2018-10-19T22:54:17.550Z,67.85
2018-10-19T22:56:47.026Z,66.63
2018-10-19T22:59:16.469Z,66.49
2018-10-19T23:01:45.637Z,66.21
2018-10-19T23:04:14.844Z,64.70
2018-10-19T23:06:44.242Z,64.88
2018-10-19T23:09:13.450Z,65.90
2018-10-19T23:11:42.602Z,64.83
2018-10-19T23:14:11.612Z,64.61
2018-10-19T23:16:40.853Z,64.28
2018-10-19T23:19:10.075Z,64.93
2018-10-19T23:21:39.360Z,64.65
2018-10-19T23:24:08.908Z,64.21
2018-10-19T23:26:38.091Z,64.50
2018-10-19T23:29:07.232Z,64.29
2018-10-19T23:31:36.546Z,67.94
2018-10-19T23:34:05.633Z,66.30
2018-10-19T23:36:34.797Z,69.64
2018-10-19T23:39:05.128Z,66.43
2018-10-19T23:41:34.319Z,66.12
2018-10-19T23:44:03.618Z,66.72
2018-10-19T23:46:33.001Z,66.96
2018-10-19T23:49:02.343Z,66.30
2018-10-19T23:51:31.532Z,67.23
2018-10-19T23:54:00.822Z,67.45
2018-10-19T23:56:30.225Z,65.22
2018-10-19T23:58:59.466Z,65.77
