createdAt,value
2022-09-02T00:02:00.270Z,63.89
2022-09-02T00:05:01.788Z,63.17
2022-09-02T00:08:04.450Z,63.58
2022-09-02T00:11:08.380Z,63.59
2022-09-02T00:14:13.802Z,63.85
2022-09-02T00:17:15.230Z,63.74
2022-09-02T00:20:16.876Z,64.88
2022-09-02T00:23:18.619Z,64.48
2022-09-02T00:26:20.644Z,64.98
2022-09-02T00:29:22.074Z,64.65
2022-09-02T00:32:23.521Z,64.40
2022-09-02T00:35:25.839Z,64.45
2022-09-02T00:38:28.425Z,64.08
2022-09-02T00:41:30.182Z,63.63
2022-09-02T00:44:31.741Z,63.90
2022-09-02T00:47:33.838Z,63.37
2022-09-02T00:50:37.025Z,63.25
2022-09-02T00:53:43.606Z,63.73
2022-09-02T00:56:47.171Z,63.91
2022-09-02T00:59:59.439Z,63.27
2022-09-02T01:03:05.461Z,63.47
2022-09-02T01:06:07.752Z,65.05
2022-09-02T01:09:16.286Z,64.46
2022-09-02T01:12:18.113Z,64.54
2022-09-02T01:15:19.639Z,64.74
2022-09-02T01:18:25.525Z,65.24
2022-09-02T01:21:27.555Z,64.28
2022-09-02T01:24:31.849Z,65.41
2022-09-02T01:27:33.701Z,65.07
2022-09-02T01:30:37.541Z,65.15
2022-09-02T01:33:39.057Z,65.34
2022-09-02T01:36:42.008Z,65.57
2022-09-02T01:39:45.064Z,66.17
2022-09-02T01:42:47.489Z,66.03
2022-09-02T01:45:52.863Z,65.71
2022-09-02T01:48:55.522Z,65.47
2022-09-02T01:51:56.992Z,65.44
2022-09-02T01:54:58.879Z,65.10
2022-09-02T01:58:01.348Z,64.69
2022-09-02T02:01:03.984Z,65.39
2022-09-02T02:04:08.304Z,65.35
2022-09-02T02:07:22.514Z,65.29
2022-09-02T02:10:24.880Z,65.00
2022-09-02T02:13:26.988Z,65.17
2022-09-02T02:16:29.464Z,65.29
2022-09-02T02:19:31.296Z,64.53
2022-09-02T02:22:34.038Z,65.35
2022-09-02T02:25:35.544Z,66.15
2022-09-02T02:28:37.464Z,65.79
2022-09-02T02:31:40.496Z,65.66
2022-09-02T02:34:43.364Z,65.46
2022-09-02T02:37:48.994Z,65.87
2022-09-02T02:40:54.164Z,65.82
2022-09-02T02:43:55.708Z,65.48
2022-09-02T02:46:58.350Z,66.03
2022-09-02T02:50:00.206Z,65.86
2022-09-02T02:53:03.323Z,66.54
2022-09-02T02:56:06.437Z,66.43
2022-09-02T02:59:08.314Z,66.73
2022-09-02T03:02:09.968Z,66.42
2022-09-02T03:05:13.637Z,67.04
2022-09-02T03:08:16.577Z,65.92
2022-09-02T03:11:18.145Z,65.49
2022-09-02T03:14:19.672Z,64.77
2022-09-02T03:17:22.708Z,64.67
2022-09-02T03:20:25.326Z,63.90
2022-09-02T03:23:30.811Z,64.21
2022-09-02T03:26:33.822Z,64.41
2022-09-02T03:29:35.274Z,64.40
2022-09-02T03:32:37.364Z,64.35
2022-09-02T03:35:44.097Z,64.46
2022-09-02T03:38:46.845Z,64.45
2022-09-02T03:41:50.202Z,64.05
2022-09-02T03:44:51.829Z,64.95
2022-09-02T03:47:56.422Z,64.62
2022-09-02T03:51:01.882Z,64.69
2022-09-02T03:54:03.981Z,65.86
2022-09-02T03:57:06.080Z,65.19
2022-09-02T04:00:13.742Z,65.88
2022-09-02T04:03:18.962Z,65.52
2022-09-02T04:06:23.590Z,65.79
2022-09-02T04:09:29.510Z,65.95
2022-09-02T04:12:32.297Z,65.43
2022-09-02T04:15:34.164Z,65.59
2022-09-02T04:18:35.993Z,65.53
2022-09-02T04:21:39.604Z,65.44
2022-09-02T04:24:41.776Z,65.29
2022-09-02T04:27:43.310Z,65.13
2022-09-02T04:30:45.010Z,65.87
2022-09-02T04:33:48.166Z,65.80
2022-09-02T04:36:53.018Z,65.53
2022-09-02T04:39:55.110Z,65.74
2022-09-02T04:42:57.832Z,65.89
2022-09-02T04:45:59.363Z,65.10
2022-09-02T04:49:01.606Z,65.68
2022-09-02T04:52:03.985Z,65.00
2022-09-02T04:55:07.332Z,65.99
2022-09-02T04:58:10.854Z,65.36
2022-09-02T05:01:16.669Z,65.88
2022-09-02T05:04:19.362Z,66.13
2022-09-02T05:07:24.725Z,65.94
2022-09-02T05:10:28.175Z,65.58
2022-09-02T05:13:30.035Z,66.10
2022-09-02T05:16:36.792Z,66.55
2022-09-02T05:19:41.228Z,65.97
2022-09-02T05:22:43.258Z,65.43
2022-09-02T05:25:45.485Z,65.04
2022-09-02T05:28:47.425Z,65.89
2022-09-02T05:31:49.677Z,65.30
2022-09-02T05:34:51.523Z,65.01
2022-09-02T05:37:56.295Z,65.17
2022-09-02T05:41:14.531Z,64.91
2022-09-02T05:44:16.055Z,64.88
2022-09-02T05:47:18.619Z,64.29
2022-09-02T05:50:22.269Z,63.99
2022-09-02T05:53:26.676Z,63.16
2022-09-02T05:56:28.941Z,63.11
2022-09-02T05:59:32.985Z,62.99
2022-09-02T06:02:34.909Z,62.50
2022-09-02T06:05:38.304Z,62.78
2022-09-02T06:08:47.687Z,62.50
2022-09-02T06:11:50.529Z,62.01
2022-09-02T06:14:56.460Z,61.31
2022-09-02T06:17:59.698Z,61.31
2022-09-02T06:21:04.367Z,61.22
2022-09-02T06:24:11.292Z,60.66
2022-09-02T06:27:12.829Z,60.39
2022-09-02T06:30:18.850Z,60.53
2022-09-02T06:33:20.781Z,60.06
2022-09-02T06:36:28.281Z,59.83
2022-09-02T06:39:31.043Z,59.23
2022-09-02T06:42:33.671Z,58.88
2022-09-02T06:45:44.045Z,58.95
2022-09-02T06:48:45.735Z,58.31
2022-09-02T06:51:49.430Z,57.98
2022-09-02T06:54:52.161Z,57.86
2022-09-02T06:57:53.814Z,57.68
2022-09-02T07:00:55.504Z,57.60
2022-09-02T07:04:17.830Z,57.26
2022-09-02T07:07:19.591Z,57.83
2022-09-02T07:10:32.451Z,56.80
2022-09-02T07:13:34.793Z,56.33
2022-09-02T07:16:42.298Z,56.02
2022-09-02T07:19:44.900Z,56.28
2022-09-02T07:22:46.449Z,56.33
2022-09-02T07:25:50.851Z,56.72
2022-09-02T07:28:54.305Z,56.12
2022-09-02T07:31:58.122Z,56.03
2022-09-02T07:35:00.311Z,55.82
2022-09-02T07:38:04.164Z,54.94
2022-09-02T07:41:08.533Z,55.19
2022-09-02T07:44:11.343Z,55.20
2022-09-02T07:47:12.794Z,54.52
2022-09-02T07:50:20.736Z,54.23
2022-09-02T07:53:27.328Z,53.83
2022-09-02T07:56:29.205Z,53.46
2022-09-02T07:59:31.330Z,52.99
2022-09-02T08:02:34.884Z,52.86
2022-09-02T08:05:37.832Z,51.84
2022-09-02T08:08:40.252Z,52.12
2022-09-02T08:11:45.093Z,52.11
2022-09-02T08:14:46.514Z,51.88
2022-09-02T08:17:48.735Z,52.63
2022-09-02T08:20:50.886Z,51.19
2022-09-02T08:23:55.157Z,50.23
2022-09-02T08:26:56.627Z,50.52
2022-09-02T08:29:59.436Z,50.22
2022-09-02T08:33:00.938Z,50.18
2022-09-02T08:36:05.307Z,49.72
2022-09-02T08:39:06.779Z,49.30
2022-09-02T08:42:24.611Z,49.71
2022-09-02T08:45:37.086Z,48.37
2022-09-02T08:48:45.156Z,48.88
2022-09-02T08:51:53.294Z,48.43
2022-09-02T08:54:56.061Z,47.01
2022-09-02T08:57:57.932Z,47.17
2022-09-02T09:01:09.681Z,47.10
2022-09-02T09:04:19.024Z,46.64
2022-09-02T09:07:26.931Z,44.86
2022-09-02T09:10:38.971Z,45.17
2022-09-02T09:14:02.844Z,45.55
2022-09-02T09:17:20.278Z,44.75
2022-09-02T09:20:25.444Z,44.71
2022-09-02T09:23:35.969Z,44.63
2022-09-02T09:26:40.639Z,44.42
2022-09-02T09:29:42.270Z,44.52
2022-09-02T09:32:52.254Z,43.71
2022-09-02T09:35:55.276Z,43.05
2022-09-02T09:38:56.688Z,42.44
2022-09-02T09:42:01.714Z,41.22
2022-09-02T09:45:23.236Z,42.17
2022-09-02T09:48:30.957Z,41.11
2022-09-02T09:51:49.909Z,41.11
2022-09-02T09:55:12.653Z,40.75
2022-09-02T09:58:14.205Z,40.33
2022-09-02T10:01:20.239Z,40.17
2022-09-02T10:04:46.848Z,40.24
2022-09-02T10:07:55.576Z,38.57
2022-09-02T10:11:08.299Z,37.72
2022-09-02T10:14:11.319Z,37.26
2022-09-02T10:17:23.542Z,35.15
2022-09-02T10:21:15.785Z,37.07
2022-09-02T10:24:27.088Z,36.73
2022-09-02T10:27:40.789Z,36.47
2022-09-02T10:31:02.475Z,36.29
2022-09-02T10:34:42.489Z,35.00
2022-09-02T10:38:11.860Z,34.16
2022-09-02T10:44:59.747Z,33.97
2022-09-02T10:48:13.174Z,34.72
2022-09-02T10:51:39.487Z,34.35
2022-09-02T10:54:53.868Z,34.97
2022-09-02T10:58:06.062Z,35.23
2022-09-02T11:01:12.179Z,35.12
2022-09-02T11:04:25.070Z,34.49
2022-09-02T11:07:33.976Z,34.95
2022-09-02T11:10:43.685Z,35.63
2022-09-02T11:14:18.585Z,35.22
2022-09-02T11:17:44.205Z,35.16
2022-09-02T11:20:58.972Z,35.75
2022-09-02T11:24:13.072Z,35.73
2022-09-02T11:27:43.446Z,35.50
2022-09-02T11:34:10.267Z,34.96
2022-09-02T11:37:24.504Z,33.97
2022-09-02T11:40:37.281Z,33.56
2022-09-02T11:43:52.773Z,34.61
2022-09-02T11:47:16.158Z,34.08
2022-09-02T11:50:50.315Z,33.26
2022-09-02T11:53:54.993Z,33.19
2022-09-02T11:57:04.102Z,32.84
2022-09-02T12:00:11.356Z,32.78
2022-09-02T12:03:39.158Z,33.07
2022-09-02T12:07:21.165Z,32.13
2022-09-02T12:10:47.612Z,32.05
2022-09-02T12:17:09.566Z,32.78
2022-09-02T12:20:36.608Z,32.96
2022-09-02T12:24:06.877Z,31.65
2022-09-02T12:27:11.436Z,31.65
2022-09-02T12:30:13.195Z,32.00
2022-09-02T12:33:30.528Z,30.96
2022-09-02T12:36:38.938Z,31.38
2022-09-02T12:39:40.268Z,30.62
2022-09-02T12:42:46.682Z,30.88
2022-09-02T12:45:50.642Z,29.74
2022-09-02T12:49:03.637Z,30.28
2022-09-02T12:52:08.389Z,30.31
2022-09-02T12:55:15.813Z,30.63
2022-09-02T12:58:22.202Z,29.02
2022-09-02T13:01:47.800Z,29.66
2022-09-02T13:05:18.496Z,28.84
2022-09-02T13:08:38.589Z,29.94
2022-09-02T13:11:57.344Z,28.50
2022-09-02T13:15:08.673Z,28.33
2022-09-02T13:18:30.796Z,29.28
2022-09-02T13:21:41.126Z,29.26
2022-09-02T13:25:14.157Z,29.48
2022-09-02T13:28:50.088Z,29.82
2022-09-02T13:32:10.675Z,28.45
2022-09-02T13:35:24.587Z,27.54
2022-09-02T13:38:28.981Z,28.32
2022-09-02T13:41:32.811Z,28.56
2022-09-02T13:44:34.830Z,28.76
2022-09-02T13:47:36.962Z,28.22
2022-09-02T13:50:43.826Z,27.61
2022-09-02T13:57:13.242Z,27.67
2022-09-02T14:00:25.590Z,27.16
2022-09-02T14:03:27.463Z,27.37
2022-09-02T14:06:33.356Z,27.44
2022-09-02T14:09:35.560Z,27.13
2022-09-02T14:12:39.196Z,28.02
2022-09-02T14:15:40.713Z,26.43
2022-09-02T14:19:07.957Z,26.60
2022-09-02T14:22:27.915Z,27.22
2022-09-02T14:25:49.313Z,27.01
2022-09-02T14:28:52.170Z,27.05
2022-09-02T14:32:10.626Z,26.61
2022-09-02T14:35:18.173Z,27.54
2022-09-02T14:38:24.242Z,26.86
2022-09-02T14:41:27.214Z,26.33
2022-09-02T14:44:34.572Z,26.71
2022-09-02T14:47:39.074Z,27.13
2022-09-02T14:50:41.420Z,27.44
2022-09-02T14:53:43.785Z,27.73
2022-09-02T14:56:52.947Z,26.97
2022-09-02T14:59:56.923Z,26.40
2022-09-02T15:03:00.193Z,26.35
2022-09-02T15:06:03.433Z,26.62
2022-09-02T15:09:04.989Z,26.58
2022-09-02T15:12:06.608Z,26.02
2022-09-02T15:15:08.437Z,25.79
2022-09-02T15:18:09.895Z,25.95
2022-09-02T15:21:11.500Z,25.39
2022-09-02T15:24:13.102Z,26.28
2022-09-02T15:27:15.472Z,26.31
2022-09-02T15:30:18.741Z,26.14
2022-09-02T15:33:20.241Z,25.96
2022-09-02T15:36:23.446Z,26.16
2022-09-02T15:39:25.970Z,26.18
2022-09-02T15:42:27.448Z,25.67
2022-09-02T15:45:28.962Z,25.88
2022-09-02T15:48:32.278Z,25.96
2022-09-02T15:51:35.320Z,26.39
2022-09-02T15:54:36.764Z,25.91
2022-09-02T15:57:38.188Z,26.49
2022-09-02T16:00:40.665Z,26.24
2022-09-02T16:03:45.208Z,27.12
2022-09-02T16:06:49.045Z,26.70
2022-09-02T16:09:50.509Z,26.27
2022-09-02T16:12:51.950Z,25.80
2022-09-02T16:16:00.502Z,26.26
2022-09-02T16:19:02.893Z,26.63
2022-09-02T16:22:04.522Z,26.56
2022-09-02T16:25:06.608Z,26.74
2022-09-02T16:28:08.101Z,27.40
2022-09-02T16:31:11.215Z,27.92
2022-09-02T16:34:18.008Z,27.98
2022-09-02T16:37:19.494Z,28.33
2022-09-02T16:40:21.421Z,28.18
2022-09-02T16:43:24.391Z,28.99
2022-09-02T16:46:27.176Z,29.04
2022-09-02T16:49:28.720Z,29.09
2022-09-02T16:52:32.131Z,29.80
2022-09-02T16:55:33.558Z,29.58
2022-09-02T16:58:40.579Z,29.89
2022-09-02T17:01:42.131Z,30.23
2022-09-02T17:04:43.612Z,30.25
2022-09-02T17:07:45.423Z,30.49
2022-09-02T17:10:46.829Z,31.19
2022-09-02T17:13:58.561Z,31.12
2022-09-02T17:17:00.076Z,31.54
2022-09-02T17:20:01.553Z,31.92
2022-09-02T17:23:04.440Z,31.52
2022-09-02T17:26:05.974Z,31.85
2022-09-02T17:29:26.281Z,31.94
2022-09-02T17:32:34.290Z,32.13
2022-09-02T17:35:35.737Z,32.69
2022-09-02T17:38:37.244Z,32.43
2022-09-02T17:41:57.551Z,32.86
2022-09-02T17:44:59.088Z,32.60
2022-09-02T17:48:19.249Z,32.57
2022-09-02T17:51:21.966Z,32.80
2022-09-02T17:54:23.588Z,32.90
2022-09-02T17:57:50.001Z,33.24
2022-09-02T18:00:58.754Z,33.14
2022-09-02T18:04:39.954Z,33.62
2022-09-02T18:08:05.789Z,33.30
2022-09-02T18:11:07.821Z,33.92
2022-09-02T18:14:23.414Z,33.98
2022-09-02T18:17:35.201Z,34.52
2022-09-02T18:20:45.218Z,34.44
2022-09-02T18:24:37.420Z,34.35
2022-09-02T18:27:52.638Z,34.78
2022-09-02T18:31:20.352Z,34.73
2022-09-02T18:34:40.240Z,34.97
2022-09-02T18:37:53.506Z,34.84
2022-09-02T18:41:25.756Z,34.86
2022-09-02T18:44:46.589Z,35.55
2022-09-02T18:47:52.592Z,35.67
2022-09-02T18:51:02.695Z,35.84
2022-09-02T18:54:15.229Z,35.89
2022-09-02T18:57:17.135Z,36.10
2022-09-02T19:00:22.101Z,35.71
2022-09-02T19:03:23.765Z,35.81
2022-09-02T19:06:34.261Z,35.55
2022-09-02T19:09:36.268Z,36.13
2022-09-02T19:12:39.022Z,35.92
2022-09-02T19:15:40.786Z,36.34
2022-09-02T19:18:42.726Z,36.27
2022-09-02T19:21:51.707Z,36.04
2022-09-02T19:24:58.486Z,36.47
2022-09-02T19:28:02.556Z,36.59
2022-09-02T19:31:04.689Z,36.54
2022-09-02T19:34:08.142Z,36.57
2022-09-02T19:37:11.841Z,36.59
2022-09-02T19:40:17.945Z,36.96
2022-09-02T19:43:20.189Z,36.78
2022-09-02T19:47:04.173Z,37.00
2022-09-02T19:49:44.052Z,37.21
2022-09-02T19:52:45.974Z,37.24
2022-09-02T19:55:47.738Z,37.33
2022-09-02T19:58:49.184Z,37.63
2022-09-02T20:01:50.640Z,37.93
2022-09-02T20:04:53.142Z,37.36
2022-09-02T20:07:54.941Z,37.89
2022-09-02T20:11:05.002Z,37.77
2022-09-02T20:14:06.432Z,37.57
2022-09-02T20:17:14.676Z,37.73
2022-09-02T20:20:19.578Z,38.29
2022-09-02T20:23:22.381Z,38.50
2022-09-02T20:26:49.842Z,38.27
2022-09-02T20:30:15.923Z,38.50
2022-09-02T20:33:19.831Z,38.83
2022-09-02T20:36:34.051Z,38.91
2022-09-02T20:39:48.594Z,38.93
2022-09-02T20:43:12.580Z,38.75
2022-09-02T20:46:14.151Z,38.67
2022-09-02T20:49:35.744Z,38.83
2022-09-02T20:52:46.304Z,39.00
2022-09-02T20:55:54.910Z,38.86
2022-09-02T20:59:10.484Z,39.01
2022-09-02T21:02:14.995Z,39.24
2022-09-02T21:05:27.914Z,39.11
2022-09-02T21:08:38.862Z,39.26
2022-09-02T21:11:49.759Z,39.13
2022-09-02T21:15:01.849Z,39.53
2022-09-02T21:18:29.442Z,39.45
2022-09-02T21:21:40.237Z,39.61
2022-09-02T21:25:06.552Z,39.51
2022-09-02T21:28:14.926Z,39.72
2022-09-02T21:31:29.221Z,39.96
2022-09-02T21:34:39.941Z,39.83
2022-09-02T21:37:44.432Z,40.17
2022-09-02T21:41:18.885Z,40.13
2022-09-02T21:44:41.802Z,39.81
2022-09-02T21:47:49.914Z,40.19
2022-09-02T21:50:58.571Z,40.05
2022-09-02T21:54:28.915Z,40.21
2022-09-02T21:58:15.268Z,40.24
2022-09-02T22:01:42.208Z,40.35
2022-09-02T22:05:03.866Z,40.28
2022-09-02T22:08:20.814Z,40.52
2022-09-02T22:11:36.862Z,40.31
2022-09-02T22:14:53.790Z,40.96
2022-09-02T22:18:10.879Z,41.14
2022-09-02T22:21:50.910Z,41.14
2022-09-02T22:24:55.042Z,41.11
2022-09-02T22:28:12.532Z,41.27
2022-09-02T22:31:19.459Z,41.09
2022-09-02T22:34:23.690Z,41.11
2022-09-02T22:37:39.998Z,41.15
2022-09-02T22:40:48.045Z,41.22
2022-09-02T22:43:59.081Z,41.34
2022-09-02T22:47:25.090Z,41.47
2022-09-02T22:50:50.450Z,41.55
2022-09-02T22:53:51.859Z,41.41
2022-09-02T22:57:09.988Z,41.46
2022-09-02T23:00:16.718Z,41.76
2022-09-02T23:03:24.056Z,41.69
2022-09-02T23:06:28.089Z,41.96
2022-09-02T23:09:31.658Z,41.92
2022-09-02T23:12:45.903Z,42.45
2022-09-02T23:15:59.625Z,42.09
2022-09-02T23:19:22.882Z,42.28
2022-09-02T23:22:36.566Z,42.19
2022-09-02T23:26:12.135Z,42.46
2022-09-02T23:29:26.981Z,42.33
2022-09-02T23:32:39.289Z,42.17
2022-09-02T23:35:59.809Z,42.40
2022-09-02T23:39:24.960Z,42.50
2022-09-02T23:42:26.789Z,42.34
2022-09-02T23:45:31.941Z,42.52
2022-09-02T23:49:05.339Z,42.61
2022-09-02T23:52:23.828Z,42.91
2022-09-02T23:55:40.072Z,42.86
2022-09-02T23:59:29.050Z,42.78
