createdAt,value
2019-05-26T00:01:10.275Z,11.70
2019-05-26T00:03:40.401Z,11.60
2019-05-26T00:06:10.435Z,11.60
2019-05-26T00:08:40.475Z,11.60
2019-05-26T00:11:10.577Z,11.50
2019-05-26T00:13:40.821Z,11.50
2019-05-26T00:16:10.985Z,11.50
2019-05-26T00:18:41.125Z,11.50
2019-05-26T00:21:11.299Z,11.50
2019-05-26T00:23:41.498Z,11.50
2019-05-26T00:26:11.907Z,11.50
2019-05-26T00:28:41.979Z,11.40
2019-05-26T00:31:12.102Z,11.40
2019-05-26T00:33:42.380Z,11.40
2019-05-26T00:36:12.702Z,11.40
2019-05-26T00:38:42.799Z,11.40
2019-05-26T00:41:13.015Z,11.40
2019-05-26T00:43:43.698Z,11.30
2019-05-26T00:46:16.604Z,11.30
2019-05-26T00:48:47.416Z,11.30
2019-05-26T00:51:18.582Z,11.30
2019-05-26T00:53:48.840Z,11.20
2019-05-26T00:56:19.040Z,11.20
2019-05-26T00:58:52.571Z,11.20
2019-05-26T01:01:22.619Z,11.20
2019-05-26T01:03:52.668Z,11.10
2019-05-26T01:06:22.718Z,11.10
2019-05-26T01:08:57.206Z,11.10
2019-05-26T01:11:27.257Z,11.10
2019-05-26T01:14:00.371Z,11.10
2019-05-26T01:16:30.528Z,11.00
2019-05-26T01:19:00.611Z,11.00
2019-05-26T01:21:30.810Z,11.00
2019-05-26T01:24:01.074Z,10.90
2019-05-26T01:26:31.211Z,10.90
2019-05-26T01:29:01.323Z,10.80
2019-05-26T01:31:31.497Z,10.80
2019-05-26T01:34:01.724Z,10.70
2019-05-26T01:36:33.465Z,10.70
2019-05-26T01:39:05.541Z,10.70
2019-05-26T01:41:35.631Z,10.70
2019-05-26T01:44:05.765Z,10.70
2019-05-26T01:46:36.203Z,10.70
2019-05-26T01:49:06.326Z,10.70
2019-05-26T01:51:36.345Z,10.60
2019-05-26T01:54:06.605Z,10.60
2019-05-26T01:56:36.712Z,10.60
2019-05-26T01:59:06.788Z,10.60
2019-05-26T02:01:36.846Z,10.60
2019-05-26T02:04:06.977Z,10.50
2019-05-26T02:06:37.407Z,10.50
2019-05-26T02:09:08.678Z,10.50
2019-05-26T02:11:38.807Z,10.50
2019-05-26T02:14:08.860Z,10.50
2019-05-26T02:16:39.013Z,10.50
2019-05-26T02:19:10.191Z,10.40
2019-05-26T02:21:43.645Z,10.40
2019-05-26T02:24:14.271Z,10.40
2019-05-26T02:26:46.374Z,10.40
2019-05-26T02:29:16.179Z,10.30
2019-05-26T02:31:46.255Z,10.30
2019-05-26T02:34:16.762Z,10.30
2019-05-26T02:36:46.830Z,10.20
2019-05-26T02:39:16.951Z,10.20
2019-05-26T02:41:47.079Z,10.20
2019-05-26T02:44:17.169Z,10.20
2019-05-26T02:46:47.384Z,10.10
2019-05-26T02:49:19.522Z,10.10
2019-05-26T02:51:49.651Z,10.10
2019-05-26T02:54:19.930Z,10.10
2019-05-26T02:56:50.095Z,10.10
2019-05-26T02:59:20.186Z,10.10
2019-05-26T03:02:03.158Z,10.00
2019-05-26T03:04:22.703Z,10.00
2019-05-26T03:06:53.996Z,10.00
2019-05-26T03:09:27.958Z,10.00
2019-05-26T03:12:02.437Z,10.00
2019-05-26T03:14:35.302Z,10.00
2019-05-26T03:17:05.640Z,10.00
2019-05-26T03:19:36.236Z,9.90
2019-05-26T03:22:08.691Z,9.90
2019-05-26T03:24:41.772Z,9.90
2019-05-26T03:27:12.883Z,9.90
2019-05-26T03:29:43.291Z,9.90
2019-05-26T03:32:13.434Z,9.90
2019-05-26T03:34:43.590Z,9.90
2019-05-26T03:37:16.397Z,9.90
2019-05-26T03:39:46.758Z,9.90
2019-05-26T03:42:16.971Z,9.90
2019-05-26T03:44:47.164Z,10.00
2019-05-26T03:47:17.592Z,10.00
2019-05-26T03:49:47.672Z,10.00
2019-05-26T03:52:17.777Z,10.00
2019-05-26T03:54:47.987Z,10.10
2019-05-26T03:57:18.291Z,10.10
2019-05-26T03:59:48.425Z,10.10
2019-05-26T04:02:18.643Z,10.10
2019-05-26T04:04:48.802Z,10.20
2019-05-26T04:07:20.991Z,10.20
2019-05-26T04:10:03.901Z,10.20
2019-05-26T04:12:23.840Z,10.20
2019-05-26T04:14:53.946Z,10.20
2019-05-26T04:17:24.041Z,10.20
2019-05-26T04:19:54.104Z,10.30
2019-05-26T04:22:24.219Z,10.30
2019-05-26T04:24:54.435Z,10.30
2019-05-26T04:27:27.719Z,10.30
2019-05-26T04:29:57.858Z,10.30
2019-05-26T04:32:27.923Z,10.40
2019-05-26T04:34:58.000Z,10.40
2019-05-26T04:37:29.189Z,10.50
2019-05-26T04:39:59.560Z,10.60
2019-05-26T04:42:30.139Z,10.60
2019-05-26T04:45:00.220Z,10.70
2019-05-26T04:47:30.349Z,10.80
2019-05-26T04:50:00.497Z,10.80
2019-05-26T04:52:30.611Z,10.90
2019-05-26T04:55:00.701Z,10.90
2019-05-26T04:57:30.862Z,11.00
2019-05-26T05:00:01.143Z,11.10
2019-05-26T05:02:31.328Z,11.20
2019-05-26T05:05:01.481Z,11.30
2019-05-26T05:07:31.914Z,11.40
2019-05-26T05:10:02.062Z,11.50
2019-05-26T05:12:35.600Z,11.60
2019-05-26T05:15:07.297Z,11.60
2019-05-26T05:17:37.551Z,11.70
2019-05-26T05:20:07.616Z,11.80
2019-05-26T05:22:37.941Z,11.90
2019-05-26T05:25:14.792Z,12.00
2019-05-26T05:27:41.209Z,12.20
2019-05-26T05:30:12.961Z,12.30
2019-05-26T05:32:47.149Z,12.50
2019-05-26T05:35:17.365Z,12.90
2019-05-26T05:37:47.559Z,13.30
2019-05-26T05:40:19.211Z,13.60
2019-05-26T05:42:49.362Z,13.90
2019-05-26T05:45:19.488Z,14.20
2019-05-26T05:47:49.644Z,14.50
2019-05-26T05:50:20.152Z,14.60
2019-05-26T05:52:50.345Z,14.60
2019-05-26T05:55:21.196Z,14.70
2019-05-26T05:57:52.833Z,14.70
2019-05-26T06:00:23.417Z,14.60
2019-05-26T06:02:53.566Z,14.60
2019-05-26T06:05:24.006Z,14.70
2019-05-26T06:07:54.364Z,14.80
2019-05-26T06:10:24.574Z,15.00
2019-05-26T06:12:54.902Z,15.20
2019-05-26T06:15:24.978Z,15.40
2019-05-26T06:17:58.190Z,15.60
2019-05-26T06:20:28.471Z,15.80
2019-05-26T06:22:58.555Z,16.00
2019-05-26T06:25:28.669Z,16.20
2019-05-26T06:27:58.907Z,16.30
2019-05-26T06:30:29.297Z,16.50
2019-05-26T06:33:01.379Z,16.60
2019-05-26T06:35:32.714Z,16.70
2019-05-26T06:38:04.600Z,16.80
2019-05-26T06:40:34.818Z,16.90
2019-05-26T06:43:06.167Z,17.10
2019-05-26T06:45:36.229Z,17.30
2019-05-26T06:48:09.382Z,17.40
2019-05-26T06:50:41.454Z,17.40
2019-05-26T06:53:12.512Z,17.40
2019-05-26T06:55:42.561Z,17.40
2019-05-26T06:58:18.157Z,17.50
2019-05-26T07:00:49.262Z,17.60
2019-05-26T07:03:19.476Z,17.80
2019-05-26T07:05:49.705Z,18.10
2019-05-26T07:08:19.859Z,18.20
2019-05-26T07:10:49.989Z,18.40
2019-05-26T07:13:20.224Z,18.40
2019-05-26T07:15:50.260Z,18.50
2019-05-26T07:18:20.598Z,18.60
2019-05-26T07:20:50.657Z,18.70
2019-05-26T07:23:23.741Z,18.90
2019-05-26T07:25:53.932Z,19.00
2019-05-26T07:28:24.058Z,18.90
2019-05-26T07:30:54.089Z,18.90
2019-05-26T07:33:24.142Z,18.90
2019-05-26T07:35:54.353Z,18.90
2019-05-26T07:38:27.086Z,18.80
2019-05-26T07:40:57.109Z,18.80
2019-05-26T07:43:28.324Z,18.80
2019-05-26T07:45:58.615Z,18.80
2019-05-26T07:48:28.867Z,18.70
2019-05-26T07:51:01.007Z,18.60
2019-05-26T07:53:33.007Z,18.70
2019-05-26T07:56:05.091Z,18.90
2019-05-26T07:58:38.907Z,19.20
2019-05-26T08:01:11.149Z,19.40
2019-05-26T08:03:42.498Z,19.70
2019-05-26T08:06:13.652Z,19.70
2019-05-26T08:08:45.313Z,19.60
2019-05-26T08:11:19.971Z,19.70
2019-05-26T08:13:51.713Z,19.80
2019-05-26T08:16:23.508Z,19.90
2019-05-26T08:18:56.664Z,20.00
2019-05-26T08:21:29.652Z,20.00
2019-05-26T08:24:01.561Z,20.20
2019-05-26T08:26:33.701Z,20.30
2019-05-26T08:29:05.050Z,20.40
2019-05-26T08:31:38.462Z,20.60
2019-05-26T08:34:09.773Z,20.90
2019-05-26T08:36:41.054Z,21.10
2019-05-26T08:39:16.974Z,21.10
2019-05-26T08:41:48.484Z,21.30
2019-05-26T08:44:29.585Z,21.50
2019-05-26T08:47:01.833Z,21.60
2019-05-26T08:49:32.778Z,21.80
2019-05-26T08:52:03.217Z,21.90
2019-05-26T08:54:33.649Z,21.90
2019-05-26T08:57:03.795Z,21.70
2019-05-26T08:59:33.978Z,21.80
2019-05-26T09:02:04.391Z,21.80
2019-05-26T09:04:34.828Z,22.00
2019-05-26T09:07:04.962Z,22.00
2019-05-26T09:09:35.770Z,22.20
2019-05-26T09:12:06.028Z,22.20
2019-05-26T09:14:36.454Z,22.30
2019-05-26T09:17:08.243Z,22.50
2019-05-26T09:19:38.435Z,22.50
2019-05-26T09:22:12.397Z,22.40
2019-05-26T09:24:42.518Z,22.20
2019-05-26T09:27:12.664Z,22.30
2019-05-26T09:29:46.314Z,22.60
2019-05-26T09:32:18.312Z,22.90
2019-05-26T09:34:48.479Z,23.00
2019-05-26T09:37:18.584Z,22.70
2019-05-26T09:39:48.771Z,22.90
2019-05-26T09:42:22.368Z,22.90
2019-05-26T09:44:51.011Z,23.10
2019-05-26T09:47:21.193Z,23.50
2019-05-26T09:49:52.449Z,23.80
2019-05-26T09:52:25.957Z,24.10
2019-05-26T09:54:56.259Z,24.20
2019-05-26T09:57:28.058Z,24.30
2019-05-26T09:59:59.822Z,24.30
2019-05-26T10:02:32.430Z,24.30
2019-05-26T10:05:02.564Z,24.10
2019-05-26T10:07:33.027Z,24.10
2019-05-26T10:10:03.330Z,24.30
2019-05-26T10:12:33.445Z,24.20
2019-05-26T10:15:03.615Z,24.10
2019-05-26T10:17:34.064Z,23.90
2019-05-26T10:20:05.286Z,23.70
2019-05-26T10:22:38.788Z,23.50
2019-05-26T10:25:09.421Z,23.20
2019-05-26T10:27:40.646Z,23.20
2019-05-26T10:30:12.561Z,23.30
2019-05-26T10:32:45.607Z,23.60
2019-05-26T10:35:16.179Z,23.60
2019-05-26T10:37:46.385Z,23.60
2019-05-26T10:40:17.233Z,24.00
2019-05-26T10:42:47.596Z,24.30
2019-05-26T10:45:18.037Z,24.50
2019-05-26T10:47:49.516Z,24.30
2019-05-26T10:50:19.935Z,24.40
2019-05-26T10:52:51.813Z,24.30
2019-05-26T10:55:21.974Z,24.30
2019-05-26T10:57:52.019Z,24.10
2019-05-26T11:00:22.543Z,24.10
2019-05-26T11:02:52.653Z,24.10
2019-05-26T11:05:26.582Z,24.00
2019-05-26T11:07:56.643Z,24.10
2019-05-26T11:10:26.885Z,24.50
2019-05-26T11:12:56.901Z,25.00
2019-05-26T11:15:26.988Z,25.40
2019-05-26T11:17:57.280Z,25.70
2019-05-26T11:20:27.607Z,25.80
2019-05-26T11:23:00.245Z,25.70
2019-05-26T11:25:30.372Z,25.70
2019-05-26T11:28:00.428Z,25.70
2019-05-26T11:30:34.047Z,26.00
2019-05-26T11:33:04.315Z,26.40
2019-05-26T11:35:34.460Z,26.80
2019-05-26T11:38:04.906Z,26.90
2019-05-26T11:40:35.021Z,26.60
2019-05-26T11:43:16.250Z,26.20
2019-05-26T11:45:39.070Z,25.80
2019-05-26T11:48:09.214Z,25.60
2019-05-26T11:50:39.318Z,25.30
2019-05-26T11:53:09.426Z,25.10
2019-05-26T11:55:39.499Z,25.20
2019-05-26T11:58:09.767Z,25.30
2019-05-26T12:00:39.996Z,25.50
2019-05-26T12:03:10.093Z,25.60
2019-05-26T12:05:40.880Z,25.50
2019-05-26T12:08:13.121Z,25.40
2019-05-26T12:10:43.272Z,25.70
2019-05-26T12:13:13.401Z,26.10
2019-05-26T12:15:43.496Z,26.20
2019-05-26T12:18:13.555Z,26.00
2019-05-26T12:20:43.781Z,25.80
2019-05-26T12:23:13.946Z,25.10
2019-05-26T12:25:44.154Z,24.30
2019-05-26T12:28:16.677Z,23.70
2019-05-26T12:30:49.438Z,23.10
2019-05-26T12:33:19.801Z,22.60
2019-05-26T12:35:49.930Z,22.20
2019-05-26T12:38:21.960Z,21.70
2019-05-26T12:40:52.247Z,21.50
2019-05-26T12:43:22.901Z,21.30
2019-05-26T12:45:53.237Z,21.20
2019-05-26T12:48:23.344Z,21.30
2019-05-26T12:50:53.580Z,21.60
2019-05-26T12:53:23.762Z,22.10
2019-05-26T12:55:54.026Z,22.60
2019-05-26T12:58:24.171Z,22.90
2019-05-26T13:00:55.329Z,22.90
2019-05-26T13:03:25.703Z,22.80
2019-05-26T13:05:55.909Z,22.60
2019-05-26T13:08:25.984Z,22.40
2019-05-26T13:10:56.192Z,22.30
2019-05-26T13:13:26.432Z,22.40
2019-05-26T13:15:56.606Z,22.70
2019-05-26T13:18:26.979Z,23.20
2019-05-26T13:20:57.375Z,23.40
2019-05-26T13:23:27.591Z,23.50
2019-05-26T13:25:57.775Z,23.60
2019-05-26T13:28:28.032Z,23.50
2019-05-26T13:30:59.319Z,23.40
2019-05-26T13:33:29.559Z,23.40
2019-05-26T13:35:59.739Z,23.60
2019-05-26T13:38:31.877Z,23.90
2019-05-26T13:41:02.883Z,24.40
2019-05-26T13:43:35.458Z,24.80
2019-05-26T13:46:05.841Z,25.10
2019-05-26T13:48:39.751Z,25.40
2019-05-26T13:51:10.695Z,25.70
2019-05-26T13:53:43.174Z,25.80
2019-05-26T13:56:13.349Z,25.80
2019-05-26T13:58:43.490Z,25.70
2019-05-26T14:01:15.522Z,25.60
2019-05-26T14:03:45.647Z,25.40
2019-05-26T14:06:15.876Z,25.20
2019-05-26T14:08:46.039Z,25.00
2019-05-26T14:11:16.234Z,24.70
2019-05-26T14:13:46.418Z,24.40
2019-05-26T14:16:17.500Z,24.20
2019-05-26T14:18:48.750Z,24.20
2019-05-26T14:21:18.910Z,24.50
2019-05-26T14:23:48.975Z,24.80
2019-05-26T14:26:19.155Z,25.00
2019-05-26T14:28:49.387Z,24.90
2019-05-26T14:31:19.627Z,24.70
2019-05-26T14:33:50.194Z,24.90
2019-05-26T14:36:20.525Z,25.00
2019-05-26T14:38:50.712Z,25.10
2019-05-26T14:41:21.417Z,25.30
2019-05-26T14:43:51.663Z,25.20
2019-05-26T14:46:22.132Z,25.20
2019-05-26T14:48:52.348Z,25.10
2019-05-26T14:51:22.523Z,25.00
2019-05-26T14:53:52.591Z,25.10
2019-05-26T14:56:23.950Z,25.70
2019-05-26T14:58:54.184Z,26.20
2019-05-26T15:01:24.446Z,26.10
2019-05-26T15:03:54.473Z,25.80
2019-05-26T15:06:24.635Z,25.30
2019-05-26T15:08:54.672Z,25.20
2019-05-26T15:11:24.766Z,25.20
2019-05-26T15:13:54.887Z,25.40
2019-05-26T15:16:25.031Z,25.80
2019-05-26T15:18:56.893Z,26.00
2019-05-26T15:21:26.966Z,26.00
2019-05-26T15:23:56.998Z,26.20
2019-05-26T15:26:27.089Z,25.90
2019-05-26T15:28:57.203Z,25.30
2019-05-26T15:31:27.411Z,24.90
2019-05-26T15:33:57.537Z,24.90
2019-05-26T15:36:27.681Z,25.20
2019-05-26T15:38:57.829Z,25.40
2019-05-26T15:41:28.085Z,25.30
2019-05-26T15:43:58.746Z,25.40
2019-05-26T15:46:29.136Z,25.50
2019-05-26T15:48:59.190Z,25.30
2019-05-26T15:51:29.336Z,25.80
2019-05-26T15:53:59.401Z,26.30
2019-05-26T15:56:29.697Z,26.70
2019-05-26T15:58:59.841Z,26.90
2019-05-26T16:01:30.057Z,27.50
2019-05-26T16:04:00.219Z,27.50
2019-05-26T16:06:31.040Z,26.60
2019-05-26T16:09:01.527Z,25.90
2019-05-26T16:11:31.788Z,25.20
2019-05-26T16:14:02.112Z,24.60
2019-05-26T16:16:40.613Z,24.60
2019-05-26T16:19:04.907Z,25.30
2019-05-26T16:21:35.067Z,25.40
2019-05-26T16:24:07.210Z,24.70
2019-05-26T16:26:37.460Z,23.80
2019-05-26T16:29:08.273Z,23.10
2019-05-26T16:31:38.490Z,22.60
2019-05-26T16:34:08.640Z,22.20
2019-05-26T16:36:38.810Z,21.80
2019-05-26T16:39:09.486Z,21.50
2019-05-26T16:41:40.776Z,21.20
2019-05-26T16:44:10.844Z,21.00
2019-05-26T16:46:55.179Z,21.00
2019-05-26T16:49:12.903Z,21.00
2019-05-26T16:51:43.018Z,21.00
2019-05-26T16:54:13.792Z,21.00
2019-05-26T16:56:43.843Z,20.90
2019-05-26T16:59:14.039Z,20.80
2019-05-26T17:01:44.102Z,20.60
2019-05-26T17:04:14.278Z,20.50
2019-05-26T17:06:44.465Z,20.50
2019-05-26T17:09:14.673Z,20.50
2019-05-26T17:11:45.252Z,20.40
2019-05-26T17:14:15.396Z,20.20
2019-05-26T17:16:45.529Z,20.10
2019-05-26T17:19:18.554Z,19.90
2019-05-26T17:21:48.772Z,19.80
2019-05-26T17:24:19.128Z,19.70
2019-05-26T17:26:49.272Z,19.60
2019-05-26T17:29:19.347Z,19.50
2019-05-26T17:31:49.537Z,19.30
2019-05-26T17:34:19.590Z,19.20
2019-05-26T17:36:50.904Z,19.20
2019-05-26T17:39:24.342Z,19.20
2019-05-26T17:41:54.507Z,19.10
2019-05-26T17:44:26.520Z,19.10
2019-05-26T17:46:56.812Z,19.10
2019-05-26T17:49:28.644Z,19.10
2019-05-26T17:51:58.891Z,19.00
2019-05-26T17:54:29.130Z,19.00
2019-05-26T17:56:59.311Z,19.10
2019-05-26T17:59:29.587Z,19.10
2019-05-26T18:01:59.786Z,19.00
2019-05-26T18:04:29.848Z,18.80
2019-05-26T18:07:00.120Z,18.70
2019-05-26T18:09:43.267Z,18.60
2019-05-26T18:12:03.100Z,18.50
2019-05-26T18:14:34.574Z,18.50
2019-05-26T18:17:05.514Z,18.60
2019-05-26T18:19:36.861Z,18.60
2019-05-26T18:22:08.488Z,18.60
2019-05-26T18:24:40.058Z,18.60
2019-05-26T18:27:10.907Z,18.60
2019-05-26T18:29:42.868Z,18.80
2019-05-26T18:32:14.468Z,18.90
2019-05-26T18:34:45.107Z,19.00
2019-05-26T18:37:16.360Z,19.00
2019-05-26T18:39:48.468Z,19.00
2019-05-26T18:42:19.515Z,18.90
2019-05-26T18:45:01.077Z,18.80
2019-05-26T18:47:32.037Z,18.70
2019-05-26T18:50:03.400Z,18.50
2019-05-26T18:52:36.031Z,18.30
2019-05-26T18:55:08.458Z,18.10
2019-05-26T18:57:39.562Z,18.10
2019-05-26T19:00:11.971Z,18.00
2019-05-26T19:02:44.187Z,17.90
2019-05-26T19:05:16.110Z,17.80
2019-05-26T19:07:47.578Z,17.70
2019-05-26T19:10:18.074Z,17.50
2019-05-26T19:12:49.022Z,17.40
2019-05-26T19:15:20.706Z,17.30
2019-05-26T19:17:51.881Z,17.20
2019-05-26T19:20:22.938Z,17.20
2019-05-26T19:22:53.774Z,17.10
2019-05-26T19:25:25.906Z,17.10
2019-05-26T19:27:57.151Z,17.10
2019-05-26T19:30:29.893Z,17.00
2019-05-26T19:33:02.907Z,16.90
2019-05-26T19:35:34.071Z,16.90
2019-05-26T19:38:04.822Z,17.00
2019-05-26T19:40:35.951Z,17.10
2019-05-26T19:43:06.974Z,17.20
2019-05-26T19:45:38.432Z,17.20
2019-05-26T19:48:08.878Z,17.20
2019-05-26T19:50:39.970Z,17.30
2019-05-26T19:53:12.360Z,17.30
2019-05-26T19:55:42.971Z,17.20
2019-05-26T19:58:13.841Z,17.20
2019-05-26T20:00:44.812Z,17.20
2019-05-26T20:03:16.007Z,17.20
2019-05-26T20:05:46.626Z,17.30
2019-05-26T20:08:16.988Z,17.30
2019-05-26T20:10:47.714Z,17.30
2019-05-26T20:13:18.987Z,17.30
2019-05-26T20:15:49.913Z,17.30
2019-05-26T20:18:20.568Z,17.30
2019-05-26T20:20:51.328Z,17.30
2019-05-26T20:23:22.566Z,17.30
2019-05-26T20:25:52.836Z,17.30
2019-05-26T20:28:23.767Z,17.30
2019-05-26T20:30:54.650Z,17.30
2019-05-26T20:33:24.799Z,17.20
2019-05-26T20:35:55.650Z,17.20
2019-05-26T20:38:27.332Z,17.20
2019-05-26T20:40:58.179Z,17.20
2019-05-26T20:43:28.990Z,17.30
2019-05-26T20:45:59.307Z,17.20
2019-05-26T20:48:30.130Z,17.20
2019-05-26T20:51:00.315Z,17.20
2019-05-26T20:53:30.603Z,17.20
2019-05-26T20:56:01.620Z,17.20
2019-05-26T20:58:32.706Z,17.20
2019-05-26T21:01:04.242Z,17.10
2019-05-26T21:03:34.515Z,17.10
2019-05-26T21:06:04.652Z,17.10
2019-05-26T21:08:34.829Z,17.10
2019-05-26T21:11:05.472Z,17.00
2019-05-26T21:13:35.775Z,17.00
2019-05-26T21:16:06.054Z,17.00
2019-05-26T21:18:36.832Z,17.00
2019-05-26T21:21:06.980Z,17.00
2019-05-26T21:23:37.197Z,16.90
2019-05-26T21:26:07.323Z,16.90
2019-05-26T21:28:37.552Z,16.90
2019-05-26T21:31:07.674Z,16.90
2019-05-26T21:33:37.926Z,16.80
2019-05-26T21:36:08.014Z,16.70
2019-05-26T21:38:38.125Z,16.50
2019-05-26T21:41:08.203Z,16.10
2019-05-26T21:43:38.287Z,15.80
2019-05-26T21:46:08.490Z,15.50
2019-05-26T21:48:38.649Z,15.30
2019-05-26T21:51:08.824Z,15.10
2019-05-26T21:53:38.944Z,15.00
2019-05-26T21:56:08.987Z,14.90
2019-05-26T21:58:39.523Z,14.80
2019-05-26T22:01:09.839Z,14.80
2019-05-26T22:03:39.958Z,14.80
2019-05-26T22:06:10.027Z,14.80
2019-05-26T22:08:40.211Z,14.70
2019-05-26T22:11:10.268Z,14.70
2019-05-26T22:13:40.367Z,14.70
2019-05-26T22:16:10.476Z,14.60
2019-05-26T22:18:40.527Z,14.60
2019-05-26T22:21:10.628Z,14.60
2019-05-26T22:23:42.458Z,14.60
2019-05-26T22:26:12.581Z,14.60
2019-05-26T22:28:42.700Z,14.60
2019-05-26T22:31:12.874Z,14.60
2019-05-26T22:33:42.954Z,14.60
2019-05-26T22:36:12.987Z,14.60
2019-05-26T22:38:43.130Z,14.50
2019-05-26T22:41:13.239Z,14.50
2019-05-26T22:43:43.326Z,14.50
2019-05-26T22:46:13.490Z,14.50
2019-05-26T22:48:43.641Z,14.50
2019-05-26T22:51:13.665Z,14.50
2019-05-26T22:53:43.725Z,14.50
2019-05-26T22:56:13.794Z,14.40
2019-05-26T22:58:43.833Z,14.40
2019-05-26T23:01:13.919Z,14.40
2019-05-26T23:03:44.002Z,14.50
2019-05-26T23:06:15.701Z,14.40
2019-05-26T23:08:45.800Z,14.40
2019-05-26T23:11:15.956Z,14.40
2019-05-26T23:13:46.221Z,14.40
2019-05-26T23:16:16.449Z,14.40
2019-05-26T23:18:46.779Z,14.40
2019-05-26T23:21:16.997Z,14.30
2019-05-26T23:23:47.092Z,14.30
2019-05-26T23:26:17.273Z,14.30
2019-05-26T23:28:49.033Z,14.30
2019-05-26T23:31:19.607Z,14.30
2019-05-26T23:33:49.746Z,14.30
2019-05-26T23:36:19.907Z,14.30
2019-05-26T23:38:50.158Z,14.30
2019-05-26T23:41:20.228Z,14.30
2019-05-26T23:43:50.359Z,14.30
2019-05-26T23:46:20.454Z,14.20
2019-05-26T23:48:50.515Z,14.30
2019-05-26T23:51:20.783Z,14.30
2019-05-26T23:53:50.836Z,14.20
2019-05-26T23:56:20.884Z,14.20
2019-05-26T23:58:51.012Z,14.30
