createdAt,value
2022-08-10T00:00:38.686Z,1.05
2022-08-10T00:03:07.784Z,0.90
2022-08-10T00:05:42.993Z,0.73
2022-08-10T00:08:11.560Z,0.80
2022-08-10T00:10:55.358Z,0.90
2022-08-10T00:15:55.181Z,0.70
2022-08-10T00:18:31.586Z,1.10
2022-08-10T00:21:04.891Z,1.00
2022-08-10T00:23:33.422Z,0.77
2022-08-10T00:26:00.827Z,0.80
2022-08-10T00:28:28.198Z,1.05
2022-08-10T00:30:56.118Z,0.70
2022-08-10T00:33:23.550Z,0.70
2022-08-10T00:35:51.085Z,1.00
2022-08-10T00:38:18.742Z,0.77
2022-08-10T00:40:46.217Z,1.00
2022-08-10T00:43:13.645Z,0.80
2022-08-10T00:45:41.268Z,0.80
2022-08-10T00:48:10.040Z,0.93
2022-08-10T00:50:37.881Z,0.95
2022-08-10T00:53:05.521Z,0.95
2022-08-10T00:55:32.956Z,0.70
2022-08-10T00:58:20.962Z,0.62
2022-08-10T01:00:48.426Z,0.70
2022-08-10T01:03:15.791Z,0.93
2022-08-10T01:05:53.740Z,0.80
2022-08-10T01:08:30.770Z,0.80
2022-08-10T01:12:39.169Z,1.08
2022-08-10T01:14:11.019Z,0.80
2022-08-10T01:16:50.804Z,1.10
2022-08-10T01:19:49.197Z,1.20
2022-08-10T01:22:25.776Z,0.80
2022-08-10T01:25:04.476Z,1.08
2022-08-10T01:27:51.660Z,0.70
2022-08-10T01:30:20.749Z,1.02
2022-08-10T01:32:56.109Z,1.20
2022-08-10T01:35:34.452Z,1.17
2022-08-10T01:38:20.295Z,0.90
2022-08-10T01:40:55.143Z,1.02
2022-08-10T01:43:25.277Z,1.20
2022-08-10T01:45:55.996Z,1.35
2022-08-10T01:48:31.492Z,1.10
2022-08-10T01:51:27.863Z,1.00
2022-08-10T01:53:58.145Z,1.27
2022-08-10T01:56:26.577Z,1.50
2022-08-10T01:58:58.415Z,1.00
2022-08-10T02:04:03.591Z,0.80
2022-08-10T02:06:42.499Z,1.20
2022-08-10T02:09:13.633Z,1.02
2022-08-10T02:12:06.254Z,1.00
2022-08-10T02:14:34.679Z,1.00
2022-08-10T02:17:58.524Z,1.05
2022-08-10T02:20:02.686Z,1.00
2022-08-10T02:22:45.890Z,0.90
2022-08-10T02:25:40.033Z,0.93
2022-08-10T02:28:03.417Z,0.95
2022-08-10T02:30:31.171Z,1.08
2022-08-10T02:32:59.072Z,1.12
2022-08-10T02:35:29.135Z,1.12
2022-08-10T02:38:08.886Z,1.80
2022-08-10T02:45:11.082Z,1.02
2022-08-10T02:45:27.117Z,1.10
2022-08-10T02:46:49.007Z,0.90
2022-08-10T02:49:22.448Z,1.00
2022-08-10T02:52:08.078Z,1.00
2022-08-10T02:54:39.193Z,1.12
2022-08-10T02:57:10.554Z,1.12
2022-08-10T02:59:43.231Z,1.20
2022-08-10T03:02:16.725Z,1.20
2022-08-10T03:04:54.580Z,1.08
2022-08-10T03:07:42.419Z,1.30
2022-08-10T03:10:17.014Z,1.17
2022-08-10T03:12:46.074Z,1.15
2022-08-10T03:15:15.577Z,0.90
2022-08-10T03:17:57.652Z,1.12
2022-08-10T03:20:37.184Z,1.20
2022-08-10T03:23:26.937Z,1.10
2022-08-10T03:25:56.596Z,1.20
2022-08-10T03:28:26.499Z,1.10
2022-08-10T03:30:54.778Z,1.05
2022-08-10T03:33:23.284Z,0.90
2022-08-10T03:36:42.228Z,1.00
2022-08-10T03:38:40.604Z,1.17
2022-08-10T03:41:10.324Z,1.35
2022-08-10T03:43:47.687Z,0.93
2022-08-10T03:46:17.423Z,1.23
2022-08-10T03:48:49.177Z,1.08
2022-08-10T03:51:19.030Z,1.37
2022-08-10T03:54:03.206Z,1.30
2022-08-10T03:56:38.264Z,1.10
2022-08-10T03:59:08.266Z,1.08
2022-08-10T04:02:43.631Z,1.23
2022-08-10T04:04:25.416Z,1.35
2022-08-10T04:06:56.101Z,1.20
2022-08-10T04:09:42.659Z,1.30
2022-08-10T04:12:16.099Z,1.27
2022-08-10T04:14:49.340Z,1.00
2022-08-10T04:18:01.235Z,1.20
2022-08-10T04:20:29.964Z,1.30
2022-08-10T04:23:06.796Z,0.93
2022-08-10T04:28:03.177Z,1.17
2022-08-10T04:30:32.199Z,1.00
2022-08-10T04:32:59.955Z,1.10
2022-08-10T04:35:28.132Z,1.00
2022-08-10T04:37:57.096Z,1.10
2022-08-10T04:40:30.377Z,0.98
2022-08-10T04:43:03.397Z,1.20
2022-08-10T04:45:50.193Z,1.30
2022-08-10T04:48:42.838Z,1.10
2022-08-10T04:51:16.865Z,0.82
2022-08-10T04:54:02.717Z,1.05
2022-08-10T04:56:39.337Z,0.93
2022-08-10T04:59:09.247Z,0.88
2022-08-10T05:02:22.339Z,1.00
2022-08-10T05:04:35.403Z,1.05
2022-08-10T05:07:16.020Z,0.90
2022-08-10T05:10:02.780Z,0.98
2022-08-10T05:12:38.453Z,1.10
2022-08-10T05:15:07.186Z,0.75
2022-08-10T05:17:35.937Z,1.02
2022-08-10T05:20:07.312Z,0.93
2022-08-10T05:25:05.176Z,1.10
2022-08-10T05:27:33.578Z,0.93
2022-08-10T05:30:03.322Z,1.20
2022-08-10T05:32:55.413Z,0.90
2022-08-10T05:35:21.271Z,1.00
2022-08-10T05:38:09.921Z,1.25
2022-08-10T05:40:39.291Z,0.90
2022-08-10T05:43:07.047Z,0.98
2022-08-10T05:45:34.606Z,1.05
2022-08-10T05:48:56.966Z,1.02
2022-08-10T05:51:10.128Z,0.95
2022-08-10T05:54:02.337Z,0.80
2022-08-10T05:56:26.544Z,0.93
2022-08-10T05:59:15.879Z,0.88
2022-08-10T06:02:33.289Z,0.82
2022-08-10T06:04:53.845Z,1.15
2022-08-10T06:07:22.055Z,0.80
2022-08-10T06:09:59.755Z,1.55
2022-08-10T06:12:30.863Z,0.75
2022-08-10T06:15:05.949Z,0.90
2022-08-10T06:17:38.456Z,0.80
2022-08-10T06:20:06.447Z,1.58
2022-08-10T06:22:34.035Z,1.10
2022-08-10T06:25:37.778Z,1.20
2022-08-10T06:27:50.884Z,1.12
2022-08-10T06:30:20.036Z,1.35
2022-08-10T06:32:50.630Z,0.90
2022-08-10T06:35:19.263Z,1.00
2022-08-10T06:37:50.688Z,0.93
2022-08-10T06:40:20.040Z,0.90
2022-08-10T06:42:48.850Z,0.98
2022-08-10T06:45:22.609Z,1.20
2022-08-10T06:47:55.388Z,1.02
2022-08-10T06:50:56.149Z,0.80
2022-08-10T06:53:52.136Z,0.85
2022-08-10T06:56:37.735Z,0.82
2022-08-10T06:59:21.208Z,1.20
2022-08-10T07:01:53.737Z,1.12
2022-08-10T07:04:33.225Z,1.12
2022-08-10T07:07:03.626Z,0.90
2022-08-10T07:09:33.329Z,1.00
2022-08-10T07:12:07.672Z,0.98
2022-08-10T07:14:42.582Z,1.00
2022-08-10T07:17:16.336Z,1.20
2022-08-10T07:19:50.321Z,1.42
2022-08-10T07:23:01.305Z,1.08
2022-08-10T07:25:21.008Z,1.05
2022-08-10T07:30:31.769Z,0.98
2022-08-10T07:33:02.438Z,0.98
2022-08-10T07:35:37.058Z,0.90
2022-08-10T07:38:17.014Z,0.95
2022-08-10T07:40:45.812Z,0.75
2022-08-10T07:43:13.858Z,1.02
2022-08-10T07:45:41.257Z,1.00
2022-08-10T07:48:13.913Z,1.33
2022-08-10T07:50:41.542Z,1.08
2022-08-10T07:53:13.600Z,0.70
2022-08-10T07:56:04.328Z,1.17
2022-08-10T07:58:32.020Z,0.98
2022-08-10T08:01:00.389Z,0.95
2022-08-10T08:03:29.833Z,0.73
2022-08-10T08:06:05.224Z,1.20
2022-08-10T08:08:33.673Z,1.00
2022-08-10T08:11:01.917Z,0.95
2022-08-10T08:13:29.515Z,0.90
2022-08-10T08:16:17.330Z,0.80
2022-08-10T08:18:58.373Z,1.00
2022-08-10T08:24:04.877Z,0.80
2022-08-10T08:24:32.963Z,0.70
2022-08-10T08:27:03.098Z,0.80
2022-08-10T08:29:34.548Z,1.40
2022-08-10T08:32:07.159Z,0.77
2022-08-10T08:34:37.332Z,0.93
2022-08-10T08:37:06.013Z,1.08
2022-08-10T08:39:33.744Z,1.00
2022-08-10T08:42:38.667Z,0.90
2022-08-10T08:45:22.192Z,1.08
2022-08-10T08:48:10.612Z,0.80
2022-08-10T08:51:03.129Z,0.80
2022-08-10T08:54:07.685Z,0.88
2022-08-10T08:56:45.827Z,1.00
2022-08-10T08:59:44.948Z,0.90
2022-08-10T09:02:34.770Z,0.75
2022-08-10T09:05:24.210Z,0.70
2022-08-10T09:08:01.996Z,1.00
2022-08-10T09:10:50.588Z,0.70
2022-08-10T09:13:37.796Z,0.80
2022-08-10T09:16:10.576Z,0.80
2022-08-10T09:18:56.521Z,0.90
2022-08-10T09:21:29.737Z,0.88
2022-08-10T09:24:04.726Z,0.88
2022-08-10T09:26:42.259Z,1.00
2022-08-10T09:29:20.037Z,1.00
2022-08-10T09:33:05.541Z,0.80
2022-08-10T09:36:20.910Z,1.00
2022-08-10T09:38:17.100Z,0.70
2022-08-10T09:41:33.898Z,1.00
2022-08-10T09:44:19.684Z,1.00
2022-08-10T09:46:47.267Z,0.77
2022-08-10T09:50:04.341Z,0.90
2022-08-10T09:53:07.118Z,0.98
2022-08-10T09:56:19.012Z,0.80
2022-08-10T09:59:59.564Z,0.77
2022-08-10T10:02:20.995Z,0.77
2022-08-10T10:07:29.121Z,1.12
2022-08-10T10:13:06.099Z,1.30
2022-08-10T10:15:39.860Z,0.70
2022-08-10T10:18:29.134Z,0.80
2022-08-10T10:21:24.092Z,0.80
2022-08-10T10:24:41.767Z,0.65
2022-08-10T10:30:10.166Z,0.80
2022-08-10T10:32:59.509Z,0.82
2022-08-10T10:35:37.278Z,0.98
2022-08-10T10:38:09.405Z,1.05
2022-08-10T10:40:51.506Z,0.80
2022-08-10T10:43:38.009Z,0.80
2022-08-10T10:46:23.238Z,0.60
2022-08-10T10:49:07.723Z,0.90
2022-08-10T10:51:50.630Z,0.77
2022-08-10T10:54:51.176Z,0.85
2022-08-10T10:57:58.933Z,0.70
2022-08-10T11:00:18.503Z,1.00
2022-08-10T11:02:57.841Z,0.88
2022-08-10T11:05:40.687Z,0.70
2022-08-10T11:08:12.210Z,0.60
2022-08-10T11:10:59.625Z,0.82
2022-08-10T11:14:27.235Z,1.00
2022-08-10T11:17:00.211Z,0.80
2022-08-10T11:20:03.059Z,0.50
2022-08-10T11:22:51.598Z,0.70
2022-08-10T11:25:25.489Z,0.47
2022-08-10T11:27:58.987Z,0.68
2022-08-10T11:30:33.893Z,0.70
2022-08-10T11:33:11.825Z,0.65
2022-08-10T11:35:47.598Z,0.80
2022-08-10T11:38:47.209Z,1.05
2022-08-10T11:42:09.117Z,0.60
2022-08-10T11:44:31.387Z,0.75
2022-08-10T11:47:05.051Z,0.60
2022-08-10T11:49:37.871Z,0.77
2022-08-10T11:52:31.770Z,0.60
2022-08-10T11:55:06.165Z,0.80
2022-08-10T11:57:54.732Z,0.77
2022-08-10T12:00:23.442Z,0.70
2022-08-10T12:02:55.551Z,0.90
2022-08-10T12:05:48.214Z,1.10
2022-08-10T12:10:04.663Z,1.27
2022-08-10T12:11:24.687Z,0.93
2022-08-10T12:14:21.993Z,1.00
2022-08-10T12:17:08.246Z,0.60
2022-08-10T12:20:02.062Z,0.80
2022-08-10T12:23:02.292Z,0.43
2022-08-10T12:25:57.847Z,0.90
2022-08-10T12:28:49.894Z,0.70
2022-08-10T12:31:30.145Z,0.80
2022-08-10T12:34:18.748Z,0.73
2022-08-10T12:36:57.809Z,0.57
2022-08-10T12:39:28.132Z,0.60
2022-08-10T12:42:10.799Z,0.68
2022-08-10T12:44:57.763Z,0.77
2022-08-10T12:47:40.394Z,0.50
2022-08-10T12:50:30.460Z,0.40
2022-08-10T12:53:08.021Z,0.40
2022-08-10T12:55:38.553Z,0.40
2022-08-10T12:58:58.169Z,0.83
2022-08-10T13:01:15.253Z,0.70
2022-08-10T13:04:21.111Z,0.77
2022-08-10T13:06:36.038Z,0.47
2022-08-10T13:09:09.482Z,0.60
2022-08-10T13:12:44.947Z,1.45
2022-08-10T13:14:32.875Z,1.45
2022-08-10T13:19:54.639Z,0.50
2022-08-10T13:22:17.524Z,0.60
2022-08-10T13:24:48.733Z,1.00
2022-08-10T13:28:02.594Z,0.62
2022-08-10T13:30:14.569Z,0.73
2022-08-10T13:32:48.423Z,0.70
2022-08-10T13:35:19.992Z,0.90
2022-08-10T13:37:47.861Z,0.70
2022-08-10T13:40:16.819Z,0.73
2022-08-10T13:42:45.984Z,0.50
2022-08-10T13:45:20.431Z,0.57
2022-08-10T13:47:54.828Z,0.80
2022-08-10T13:50:33.396Z,0.65
2022-08-10T13:53:11.659Z,0.57
2022-08-10T13:55:55.380Z,0.68
2022-08-10T13:58:27.074Z,0.57
2022-08-10T14:00:56.697Z,0.57
2022-08-10T14:03:25.976Z,0.70
2022-08-10T14:05:55.241Z,0.70
2022-08-10T14:08:28.014Z,0.60
2022-08-10T14:11:09.139Z,0.80
2022-08-10T14:14:02.942Z,0.77
2022-08-10T14:16:32.779Z,0.70
2022-08-10T14:19:04.065Z,0.60
2022-08-10T14:21:37.799Z,0.50
2022-08-10T14:24:05.380Z,0.88
2022-08-10T14:26:33.005Z,0.47
2022-08-10T14:29:07.013Z,0.70
2022-08-10T14:31:36.984Z,0.73
2022-08-10T14:34:06.689Z,0.65
2022-08-10T14:36:44.325Z,0.62
2022-08-10T14:39:16.045Z,0.70
2022-08-10T14:42:01.695Z,0.57
2022-08-10T14:44:57.280Z,0.60
2022-08-10T14:48:02.770Z,0.65
2022-08-10T14:50:31.748Z,0.60
2022-08-10T14:53:27.417Z,0.55
2022-08-10T14:56:00.856Z,0.60
2022-08-10T14:58:35.784Z,0.50
2022-08-10T15:01:07.835Z,0.60
2022-08-10T15:03:58.974Z,0.40
2022-08-10T15:06:31.301Z,0.60
2022-08-10T15:12:13.535Z,0.57
2022-08-10T15:14:43.515Z,0.70
2022-08-10T15:17:16.358Z,0.60
2022-08-10T15:20:02.843Z,0.73
2022-08-10T15:22:38.325Z,0.55
2022-08-10T15:25:18.364Z,0.60
2022-08-10T15:27:53.917Z,0.70
2022-08-10T15:30:31.518Z,0.60
2022-08-10T15:34:03.403Z,0.60
2022-08-10T15:36:33.598Z,0.57
2022-08-10T15:39:04.282Z,0.50
2022-08-10T15:41:57.378Z,0.60
2022-08-10T15:44:38.341Z,0.52
2022-08-10T15:47:09.392Z,0.55
2022-08-10T15:49:48.105Z,0.68
2022-08-10T15:52:39.505Z,0.70
2022-08-10T15:55:43.068Z,0.43
2022-08-10T15:58:39.522Z,0.65
2022-08-10T16:02:14.205Z,0.70
2022-08-10T16:04:09.417Z,0.68
2022-08-10T16:06:45.004Z,0.80
2022-08-10T16:10:26.536Z,0.70
2022-08-10T16:12:13.389Z,0.55
2022-08-10T16:14:45.328Z,0.47
2022-08-10T16:17:13.283Z,0.68
2022-08-10T16:19:53.617Z,0.62
2022-08-10T16:22:35.776Z,0.73
2022-08-10T16:25:13.997Z,0.75
2022-08-10T16:27:41.602Z,0.82
2022-08-10T16:30:09.760Z,0.77
2022-08-10T16:32:38.396Z,1.02
2022-08-10T16:35:09.757Z,0.70
2022-08-10T16:40:26.026Z,0.70
2022-08-10T16:42:54.052Z,0.75
2022-08-10T16:45:29.607Z,0.85
2022-08-10T16:47:57.855Z,0.60
2022-08-10T16:50:35.163Z,0.80
2022-08-10T16:53:06.897Z,0.77
2022-08-10T16:55:48.740Z,0.90
2022-08-10T16:58:25.230Z,0.80
2022-08-10T17:00:57.962Z,0.82
2022-08-10T17:04:07.171Z,0.60
2022-08-10T17:06:22.811Z,1.20
2022-08-10T17:08:53.728Z,0.77
2022-08-10T17:11:22.775Z,0.93
2022-08-10T17:13:50.457Z,0.70
2022-08-10T17:16:18.207Z,0.90
2022-08-10T17:18:46.920Z,0.98
2022-08-10T17:21:20.712Z,0.70
2022-08-10T17:23:53.213Z,0.77
2022-08-10T17:26:35.748Z,0.82
2022-08-10T17:29:57.849Z,1.10
2022-08-10T17:32:11.508Z,0.68
2022-08-10T17:34:40.827Z,0.98
2022-08-10T17:37:15.983Z,0.82
2022-08-10T17:39:48.674Z,1.00
2022-08-10T17:42:21.771Z,0.95
2022-08-10T17:44:51.686Z,0.60
2022-08-10T17:47:19.910Z,0.80
2022-08-10T17:49:47.430Z,0.60
2022-08-10T17:52:20.352Z,1.10
2022-08-10T17:54:54.911Z,0.88
2022-08-10T17:57:23.268Z,0.90
2022-08-10T17:59:51.960Z,0.73
2022-08-10T18:02:26.849Z,0.70
2022-08-10T18:04:57.188Z,0.62
2022-08-10T18:07:39.094Z,0.95
2022-08-10T18:10:09.802Z,0.93
2022-08-10T18:12:45.349Z,0.82
2022-08-10T18:15:16.123Z,0.93
2022-08-10T18:17:46.680Z,0.68
2022-08-10T18:20:14.868Z,1.00
2022-08-10T18:22:49.298Z,0.75
2022-08-10T18:25:20.024Z,0.70
2022-08-10T18:28:03.861Z,0.90
2022-08-10T18:30:36.180Z,1.20
2022-08-10T18:33:04.968Z,1.00
2022-08-10T18:35:35.007Z,1.00
2022-08-10T18:38:03.097Z,1.00
2022-08-10T18:40:36.276Z,1.48
2022-08-10T18:43:10.206Z,2.83
2022-08-10T18:45:56.674Z,8.40
2022-08-10T18:48:27.974Z,7.28
2022-08-10T18:50:55.807Z,7.30
2022-08-10T18:53:41.128Z,6.68
2022-08-10T18:56:17.812Z,6.40
2022-08-10T18:59:13.334Z,6.55
2022-08-10T19:02:17.788Z,5.40
2022-08-10T19:05:30.680Z,4.93
2022-08-10T19:08:33.885Z,5.85
2022-08-10T19:11:22.505Z,5.37
2022-08-10T19:13:59.026Z,4.72
2022-08-10T19:16:35.948Z,2.92
2022-08-10T19:19:22.063Z,2.50
2022-08-10T19:22:02.472Z,2.70
2022-08-10T19:24:44.844Z,2.40
2022-08-10T19:30:13.715Z,1.85
2022-08-10T19:32:44.084Z,1.50
2022-08-10T19:36:04.046Z,1.87
2022-08-10T19:38:50.499Z,1.87
2022-08-10T19:41:30.965Z,1.85
2022-08-10T19:44:06.874Z,1.50
2022-08-10T19:46:49.407Z,1.10
2022-08-10T19:49:24.419Z,1.62
2022-08-10T19:52:11.638Z,1.90
2022-08-10T19:54:59.765Z,1.90
2022-08-10T19:58:10.093Z,2.28
2022-08-10T20:00:50.095Z,1.75
2022-08-10T20:03:21.912Z,1.27
2022-08-10T20:06:18.787Z,1.20
2022-08-10T20:08:59.557Z,1.35
2022-08-10T20:11:44.273Z,1.65
2022-08-10T20:14:23.897Z,1.50
2022-08-10T20:16:56.035Z,1.35
2022-08-10T20:19:52.929Z,1.12
2022-08-10T20:22:31.242Z,1.45
2022-08-10T20:25:07.100Z,1.42
2022-08-10T20:27:58.632Z,1.65
2022-08-10T20:30:30.550Z,1.60
2022-08-10T20:33:18.277Z,1.20
2022-08-10T20:36:08.375Z,1.30
2022-08-10T20:38:35.578Z,1.30
2022-08-10T20:41:15.644Z,1.33
2022-08-10T20:44:03.775Z,1.15
2022-08-10T20:46:37.956Z,1.48
2022-08-10T20:49:20.504Z,1.30
2022-08-10T20:51:58.114Z,1.50
2022-08-10T20:54:52.233Z,1.50
2022-08-10T20:57:56.474Z,1.15
2022-08-10T21:00:23.285Z,1.35
2022-08-10T21:03:58.675Z,1.20
2022-08-10T21:06:44.935Z,1.35
2022-08-10T21:09:28.215Z,1.37
2022-08-10T21:12:26.260Z,1.12
2022-08-10T21:14:56.595Z,1.05
2022-08-10T21:17:51.741Z,1.30
2022-08-10T21:20:59.479Z,1.40
2022-08-10T21:23:30.711Z,1.05
2022-08-10T21:26:29.309Z,1.35
2022-08-10T21:29:39.944Z,1.48
2022-08-10T21:32:48.189Z,1.45
2022-08-10T21:35:36.650Z,1.15
2022-08-10T21:38:21.476Z,1.27
2022-08-10T21:41:17.567Z,1.30
2022-08-10T21:44:18.231Z,1.25
2022-08-10T21:47:30.986Z,1.20
2022-08-10T21:50:27.553Z,1.10
2022-08-10T21:56:27.719Z,1.20
2022-08-10T21:59:42.776Z,1.40
2022-08-10T22:02:31.821Z,1.20
2022-08-10T22:05:21.790Z,1.42
2022-08-10T22:08:12.112Z,1.20
2022-08-10T22:11:01.662Z,1.50
2022-08-10T22:13:49.245Z,1.10
2022-08-10T22:17:04.929Z,1.30
2022-08-10T22:19:54.345Z,1.12
2022-08-10T22:22:56.147Z,1.30
2022-08-10T22:26:13.693Z,1.00
2022-08-10T22:29:08.139Z,1.00
2022-08-10T22:32:03.441Z,1.27
2022-08-10T22:34:58.270Z,1.30
2022-08-10T22:38:07.669Z,1.05
2022-08-10T22:40:54.392Z,1.30
2022-08-10T22:43:46.465Z,1.10
2022-08-10T22:49:05.380Z,1.23
2022-08-10T22:51:52.886Z,1.30
2022-08-10T22:54:59.895Z,1.42
2022-08-10T22:57:46.401Z,1.17
2022-08-10T23:00:16.755Z,1.17
2022-08-10T23:02:50.871Z,1.37
2022-08-10T23:05:24.661Z,1.40
2022-08-10T23:08:29.662Z,1.02
2022-08-10T23:11:04.422Z,1.23
2022-08-10T23:13:36.908Z,1.10
2022-08-10T23:16:27.632Z,1.10
2022-08-10T23:19:12.052Z,1.30
2022-08-10T23:22:04.075Z,1.10
2022-08-10T23:25:03.894Z,1.23
2022-08-10T23:27:39.274Z,0.88
2022-08-10T23:30:18.027Z,1.10
2022-08-10T23:32:51.905Z,1.20
2022-08-10T23:36:05.479Z,0.98
2022-08-10T23:38:09.572Z,1.10
2022-08-10T23:40:37.579Z,1.00
2022-08-10T23:43:05.455Z,1.30
2022-08-10T23:45:52.546Z,1.10
2022-08-10T23:48:24.136Z,1.20
2022-08-10T23:50:59.638Z,0.90
2022-08-10T23:53:33.666Z,1.05
2022-08-10T23:56:21.054Z,1.00
2022-08-10T23:58:54.572Z,1.20
