createdAt,value
2024-03-12T00:00:51.502Z,28.70
2024-03-12T00:01:51.444Z,32.50
2024-03-12T00:02:51.320Z,29.90
2024-03-12T00:03:51.337Z,30.50
2024-03-12T00:04:51.305Z,32.40
2024-03-12T00:05:51.296Z,35.40
2024-03-12T00:06:51.393Z,32.80
2024-03-12T00:07:51.285Z,33.00
2024-03-12T00:08:51.244Z,28.50
2024-03-12T00:09:51.284Z,29.10
2024-03-12T00:10:51.274Z,28.90
2024-03-12T00:11:51.237Z,26.90
2024-03-12T00:12:51.312Z,28.80
2024-03-12T00:13:51.224Z,30.20
2024-03-12T00:14:51.183Z,26.90
2024-03-12T00:15:51.325Z,28.00
2024-03-12T00:16:51.181Z,26.20
2024-03-12T00:17:51.248Z,25.30
2024-03-12T00:18:51.250Z,26.30
2024-03-12T00:19:51.139Z,26.10
2024-03-12T00:20:51.122Z,27.30
2024-03-12T00:21:51.229Z,25.30
2024-03-12T00:22:51.098Z,23.80
2024-03-12T00:23:51.117Z,27.70
2024-03-12T00:24:51.182Z,26.30
2024-03-12T00:25:51.069Z,24.20
2024-03-12T00:26:51.084Z,30.30
2024-03-12T00:27:51.080Z,27.40
2024-03-12T00:28:51.044Z,24.90
2024-03-12T00:29:51.054Z,22.90
2024-03-12T00:30:51.094Z,25.60
2024-03-12T00:31:51.051Z,25.70
2024-03-12T00:32:51.024Z,28.40
2024-03-12T00:33:51.040Z,23.40
2024-03-12T00:34:51.040Z,24.40
2024-03-12T00:35:50.986Z,23.40
2024-03-12T00:36:51.021Z,24.80
2024-03-12T00:37:50.955Z,22.70
2024-03-12T00:38:50.933Z,26.80
2024-03-12T00:39:50.967Z,31.40
2024-03-12T00:40:51.032Z,37.50
2024-03-12T00:41:51.001Z,31.30
2024-03-12T00:42:50.938Z,32.60
2024-03-12T00:43:50.933Z,31.70
2024-03-12T00:44:50.897Z,29.00
2024-03-12T00:45:50.959Z,27.80
2024-03-12T00:46:50.859Z,23.60
2024-03-12T00:47:50.918Z,25.20
2024-03-12T00:48:50.889Z,29.90
2024-03-12T00:49:50.852Z,31.70
2024-03-12T00:50:50.856Z,32.40
2024-03-12T00:51:50.864Z,34.60
2024-03-12T00:52:51.773Z,30.50
2024-03-12T00:53:50.783Z,33.50
2024-03-12T00:54:50.786Z,29.10
2024-03-12T00:55:50.868Z,26.90
2024-03-12T00:56:50.832Z,26.90
2024-03-12T00:57:50.780Z,28.70
2024-03-12T00:58:50.782Z,23.90
2024-03-12T00:59:50.725Z,27.70
2024-03-12T01:00:51.176Z,26.60
2024-03-12T01:01:50.714Z,30.80
2024-03-12T01:02:50.842Z,28.60
2024-03-12T01:03:50.737Z,27.90
2024-03-12T01:04:50.635Z,24.40
2024-03-12T01:05:50.642Z,24.30
2024-03-12T01:06:50.663Z,26.60
2024-03-12T01:07:50.625Z,28.10
2024-03-12T01:08:50.628Z,26.10
2024-03-12T01:09:50.623Z,23.10
2024-03-12T01:10:50.585Z,23.20
2024-03-12T01:11:50.595Z,24.40
2024-03-12T01:12:50.614Z,25.30
2024-03-12T01:13:50.558Z,25.50
2024-03-12T01:14:51.549Z,25.90
2024-03-12T01:15:50.581Z,24.00
2024-03-12T01:16:50.514Z,25.10
2024-03-12T01:17:50.583Z,32.50
2024-03-12T01:18:50.501Z,28.40
2024-03-12T01:19:50.523Z,27.00
2024-03-12T01:20:50.532Z,25.90
2024-03-12T01:21:50.567Z,28.70
2024-03-12T01:22:50.486Z,28.50
2024-03-12T01:23:51.074Z,27.30
2024-03-12T01:24:50.508Z,26.10
2024-03-12T01:25:50.451Z,33.00
2024-03-12T01:26:50.431Z,31.20
2024-03-12T01:27:50.532Z,27.30
2024-03-12T01:28:50.410Z,28.10
2024-03-12T01:29:50.406Z,26.40
2024-03-12T01:30:50.436Z,27.80
2024-03-12T01:31:50.402Z,23.30
2024-03-12T01:32:50.393Z,27.80
2024-03-12T01:33:50.403Z,25.70
2024-03-12T01:34:50.380Z,23.40
2024-03-12T01:35:50.370Z,24.60
2024-03-12T01:36:50.388Z,26.90
2024-03-12T01:37:50.323Z,26.10
2024-03-12T01:38:50.291Z,24.10
2024-03-12T01:39:50.308Z,24.60
2024-03-12T01:40:50.279Z,26.30
2024-03-12T01:41:50.226Z,26.80
2024-03-12T01:42:51.359Z,25.90
2024-03-12T01:43:50.223Z,25.50
2024-03-12T01:44:50.225Z,22.70
2024-03-12T01:45:50.263Z,24.40
2024-03-12T01:46:50.278Z,22.10
2024-03-12T01:47:50.266Z,23.00
2024-03-12T01:48:50.206Z,23.20
2024-03-12T01:49:50.157Z,20.70
2024-03-12T01:50:50.174Z,23.20
2024-03-12T01:51:50.237Z,18.70
2024-03-12T01:52:50.159Z,21.50
2024-03-12T01:53:50.165Z,20.00
2024-03-12T01:54:50.191Z,25.50
2024-03-12T01:55:50.115Z,28.50
2024-03-12T01:56:50.094Z,23.50
2024-03-12T01:57:50.119Z,21.80
2024-03-12T01:58:50.075Z,24.70
2024-03-12T01:59:50.042Z,22.20
2024-03-12T02:00:51.144Z,22.80
2024-03-12T02:01:50.088Z,20.40
2024-03-12T02:02:50.045Z,20.80
2024-03-12T02:03:50.092Z,22.70
2024-03-12T02:04:49.988Z,21.10
2024-03-12T02:05:50.012Z,20.20
2024-03-12T02:06:50.066Z,21.80
2024-03-12T02:07:49.969Z,24.50
2024-03-12T02:08:49.962Z,21.60
2024-03-12T02:09:50.010Z,20.70
2024-03-12T02:10:49.957Z,24.00
2024-03-12T02:11:49.934Z,20.20
2024-03-12T02:12:50.249Z,22.90
2024-03-12T02:13:50.915Z,22.90
2024-03-12T02:14:49.936Z,19.10
2024-03-12T02:15:49.974Z,23.50
2024-03-12T02:16:49.896Z,21.20
2024-03-12T02:17:49.922Z,22.40
2024-03-12T02:18:49.886Z,20.20
2024-03-12T02:19:49.869Z,21.60
2024-03-12T02:20:49.861Z,24.30
2024-03-12T02:21:49.884Z,25.10
2024-03-12T02:22:49.842Z,20.40
2024-03-12T02:23:49.815Z,22.90
2024-03-12T02:24:49.814Z,25.10
2024-03-12T02:25:49.800Z,25.00
2024-03-12T02:26:49.781Z,24.40
2024-03-12T02:27:49.844Z,26.10
2024-03-12T02:28:49.765Z,23.30
2024-03-12T02:29:49.747Z,23.10
2024-03-12T02:30:49.899Z,23.40
2024-03-12T02:31:49.768Z,24.00
2024-03-12T02:32:50.250Z,23.70
2024-03-12T02:33:49.753Z,22.10
2024-03-12T02:34:49.703Z,20.60
2024-03-12T02:35:49.647Z,24.10
2024-03-12T02:36:49.700Z,22.10
2024-03-12T02:37:49.715Z,18.90
2024-03-12T02:38:49.631Z,21.20
2024-03-12T02:39:49.715Z,24.80
2024-03-12T02:40:49.651Z,21.80
2024-03-12T02:41:49.631Z,25.00
2024-03-12T02:42:49.681Z,22.30
2024-03-12T02:43:49.589Z,19.10
2024-03-12T02:44:49.587Z,20.80
2024-03-12T02:45:49.571Z,19.20
2024-03-12T02:46:49.550Z,21.40
2024-03-12T02:47:49.640Z,19.50
2024-03-12T02:48:49.567Z,18.00
2024-03-12T02:49:49.534Z,16.30
2024-03-12T02:50:49.509Z,16.80
2024-03-12T02:51:49.510Z,19.30
2024-03-12T02:52:49.501Z,19.20
2024-03-12T02:53:49.502Z,21.00
2024-03-12T02:54:50.520Z,18.30
2024-03-12T02:55:49.437Z,18.80
2024-03-12T02:56:49.673Z,20.10
2024-03-12T02:57:49.475Z,18.70
2024-03-12T02:58:49.444Z,16.30
2024-03-12T02:59:49.433Z,16.50
2024-03-12T03:00:49.523Z,19.30
2024-03-12T03:01:49.443Z,16.60
2024-03-12T03:02:49.377Z,18.20
2024-03-12T03:03:49.418Z,17.70
2024-03-12T03:04:50.093Z,17.80
2024-03-12T03:05:49.352Z,18.20
2024-03-12T03:06:49.378Z,16.90
2024-03-12T03:07:49.391Z,17.40
2024-03-12T03:08:49.350Z,16.40
2024-03-12T03:09:49.367Z,17.00
2024-03-12T03:10:49.366Z,17.10
2024-03-12T03:11:49.299Z,16.50
2024-03-12T03:12:50.178Z,15.70
2024-03-12T03:13:49.260Z,17.50
2024-03-12T03:14:49.244Z,18.10
2024-03-12T03:15:49.318Z,15.40
2024-03-12T03:16:49.252Z,15.90
2024-03-12T03:17:49.251Z,15.00
2024-03-12T03:18:49.270Z,14.60
2024-03-12T03:19:49.210Z,16.40
2024-03-12T03:20:49.195Z,16.60
2024-03-12T03:21:49.217Z,15.70
2024-03-12T03:22:49.197Z,14.90
2024-03-12T03:23:49.193Z,14.50
2024-03-12T03:24:49.169Z,15.70
2024-03-12T03:25:49.142Z,16.20
2024-03-12T03:26:49.117Z,14.60
2024-03-12T03:27:49.159Z,13.60
2024-03-12T03:28:49.101Z,15.40
2024-03-12T03:29:49.096Z,13.10
2024-03-12T03:30:49.151Z,12.30
2024-03-12T03:31:49.074Z,15.50
2024-03-12T03:32:49.458Z,13.20
2024-03-12T03:33:49.185Z,12.60
2024-03-12T03:34:49.026Z,14.10
2024-03-12T03:35:49.021Z,12.30
2024-03-12T03:36:49.126Z,12.60
2024-03-12T03:37:49.038Z,12.80
2024-03-12T03:38:49.016Z,14.80
2024-03-12T03:39:49.091Z,12.30
2024-03-12T03:40:49.006Z,14.10
2024-03-12T03:41:48.989Z,16.00
2024-03-12T03:42:49.009Z,13.00
2024-03-12T03:43:48.977Z,14.70
2024-03-12T03:44:48.954Z,13.70
2024-03-12T03:45:49.020Z,15.80
2024-03-12T03:46:48.890Z,11.60
2024-03-12T03:47:49.503Z,16.10
2024-03-12T03:48:48.908Z,13.40
2024-03-12T03:49:48.855Z,19.30
2024-03-12T03:50:48.862Z,13.20
2024-03-12T03:51:48.850Z,13.70
2024-03-12T03:52:48.830Z,13.00
2024-03-12T03:53:48.834Z,15.00
2024-03-12T03:54:48.836Z,18.00
2024-03-12T03:55:48.801Z,14.50
2024-03-12T03:56:48.800Z,13.70
2024-03-12T03:57:48.927Z,13.80
2024-03-12T03:58:48.805Z,15.60
2024-03-12T03:59:48.773Z,15.70
2024-03-12T04:00:48.795Z,13.10
2024-03-12T04:01:48.760Z,13.40
2024-03-12T04:02:48.742Z,16.30
2024-03-12T04:03:48.831Z,12.90
2024-03-12T04:04:48.706Z,13.50
2024-03-12T04:05:48.695Z,13.60
2024-03-12T04:06:50.364Z,14.20
2024-03-12T04:07:48.665Z,13.90
2024-03-12T04:08:48.688Z,12.40
2024-03-12T04:09:48.724Z,13.60
2024-03-12T04:10:48.754Z,13.10
2024-03-12T04:11:48.658Z,16.50
2024-03-12T04:12:48.736Z,12.40
2024-03-12T04:13:48.591Z,16.50
2024-03-12T04:14:48.586Z,15.40
2024-03-12T04:15:48.648Z,18.20
2024-03-12T04:16:48.590Z,13.50
2024-03-12T04:17:48.671Z,12.80
2024-03-12T04:18:48.606Z,14.60
2024-03-12T04:19:48.564Z,15.10
2024-03-12T04:20:48.544Z,15.20
2024-03-12T04:21:48.586Z,12.90
2024-03-12T04:22:48.512Z,15.60
2024-03-12T04:23:48.493Z,12.70
2024-03-12T04:24:48.559Z,13.70
2024-03-12T04:25:48.490Z,11.90
2024-03-12T04:26:48.472Z,12.90
2024-03-12T04:27:48.502Z,14.90
2024-03-12T04:28:48.450Z,14.70
2024-03-12T04:29:48.466Z,16.10
2024-03-12T04:30:48.482Z,15.10
2024-03-12T04:31:48.431Z,13.20
2024-03-12T04:32:48.690Z,13.20
2024-03-12T04:33:48.472Z,12.30
2024-03-12T04:34:48.370Z,17.00
2024-03-12T04:35:48.375Z,16.20
2024-03-12T04:36:48.403Z,15.80
2024-03-12T04:37:48.416Z,14.50
2024-03-12T04:38:48.373Z,14.20
2024-03-12T04:39:48.515Z,15.20
2024-03-12T04:40:48.310Z,14.30
2024-03-12T04:41:48.333Z,12.80
2024-03-12T04:42:48.371Z,14.60
2024-03-12T04:43:48.297Z,13.00
2024-03-12T04:44:48.311Z,13.50
2024-03-12T04:45:48.328Z,16.20
2024-03-12T04:46:48.274Z,15.40
2024-03-12T04:47:50.177Z,18.00
2024-03-12T04:48:48.268Z,13.80
2024-03-12T04:49:48.239Z,13.00
2024-03-12T04:50:48.215Z,14.50
2024-03-12T04:51:48.233Z,15.20
2024-03-12T04:52:48.204Z,14.70
2024-03-12T04:53:48.211Z,15.10
2024-03-12T04:54:48.235Z,16.60
2024-03-12T04:55:48.171Z,14.40
2024-03-12T04:56:48.203Z,12.00
2024-03-12T04:57:49.163Z,16.20
2024-03-12T04:58:48.210Z,15.90
2024-03-12T04:59:48.172Z,12.50
2024-03-12T05:00:48.244Z,13.00
2024-03-12T05:01:48.193Z,12.80
2024-03-12T05:02:48.096Z,14.90
2024-03-12T05:03:48.113Z,16.10
2024-03-12T05:04:48.084Z,14.60
2024-03-12T05:05:48.048Z,14.00
2024-03-12T05:06:48.102Z,14.00
2024-03-12T05:07:48.051Z,14.60
2024-03-12T05:08:48.014Z,15.20
2024-03-12T05:09:48.042Z,13.70
2024-03-12T05:10:48.047Z,14.50
2024-03-12T05:11:48.027Z,15.90
2024-03-12T05:12:48.012Z,13.90
2024-03-12T05:13:47.983Z,18.00
2024-03-12T05:14:47.961Z,15.00
2024-03-12T05:15:47.961Z,15.60
2024-03-12T05:16:47.939Z,15.80
2024-03-12T05:17:47.949Z,19.40
2024-03-12T05:18:47.961Z,15.60
2024-03-12T05:19:47.896Z,18.00
2024-03-12T05:20:47.896Z,15.80
2024-03-12T05:21:47.909Z,18.10
2024-03-12T05:22:47.874Z,14.20
2024-03-12T05:23:47.889Z,17.20
2024-03-12T05:24:47.870Z,13.60
2024-03-12T05:25:47.976Z,14.90
2024-03-12T05:26:47.845Z,16.00
2024-03-12T05:27:47.848Z,14.60
2024-03-12T05:28:47.812Z,13.90
2024-03-12T05:29:47.797Z,16.30
2024-03-12T05:30:47.820Z,16.90
2024-03-12T05:31:47.795Z,16.00
2024-03-12T05:32:47.838Z,15.90
2024-03-12T05:33:47.771Z,15.70
2024-03-12T05:34:47.737Z,17.40
2024-03-12T05:35:47.757Z,18.30
2024-03-12T05:36:47.798Z,16.30
2024-03-12T05:37:47.722Z,17.50
2024-03-12T05:38:47.700Z,15.90
2024-03-12T05:39:47.773Z,16.60
2024-03-12T05:40:47.768Z,18.70
2024-03-12T05:41:47.686Z,14.70
2024-03-12T05:42:47.733Z,14.50
2024-03-12T05:43:50.276Z,16.30
2024-03-12T05:44:48.651Z,18.00
2024-03-12T05:45:47.726Z,15.90
2024-03-12T05:46:47.778Z,19.30
2024-03-12T05:47:47.726Z,17.60
2024-03-12T05:48:47.603Z,17.90
2024-03-12T05:49:47.612Z,18.20
2024-03-12T05:50:47.593Z,17.80
2024-03-12T05:51:47.622Z,14.60
2024-03-12T05:52:47.577Z,14.00
2024-03-12T05:53:47.546Z,18.90
2024-03-12T05:54:47.598Z,18.10
2024-03-12T05:55:47.558Z,19.70
2024-03-12T05:56:47.516Z,16.60
2024-03-12T05:57:47.540Z,14.80
2024-03-12T05:58:47.959Z,15.80
2024-03-12T05:59:47.470Z,18.10
2024-03-12T06:00:47.483Z,21.20
2024-03-12T06:01:47.513Z,16.20
2024-03-12T06:02:47.480Z,17.00
2024-03-12T06:03:47.651Z,17.60
2024-03-12T06:04:47.458Z,16.60
2024-03-12T06:05:47.444Z,16.00
2024-03-12T06:06:47.403Z,16.20
2024-03-12T06:07:47.400Z,15.40
2024-03-12T06:08:47.423Z,17.80
2024-03-12T06:09:47.417Z,14.60
2024-03-12T06:10:47.366Z,19.40
2024-03-12T06:11:47.385Z,15.70
2024-03-12T06:12:47.370Z,18.20
2024-03-12T06:13:47.421Z,15.60
2024-03-12T06:14:47.331Z,15.20
2024-03-12T06:15:47.512Z,19.80
2024-03-12T06:16:47.297Z,17.90
2024-03-12T06:17:48.139Z,17.70
2024-03-12T06:18:47.389Z,17.60
2024-03-12T06:19:47.391Z,15.90
2024-03-12T06:20:47.261Z,18.20
2024-03-12T06:21:47.296Z,17.10
2024-03-12T06:22:47.212Z,15.70
2024-03-12T06:23:47.198Z,18.70
2024-03-12T06:24:47.260Z,16.60
2024-03-12T06:25:47.244Z,17.30
2024-03-12T06:26:47.181Z,16.80
2024-03-12T06:27:47.186Z,17.00
2024-03-12T06:28:47.220Z,14.40
2024-03-12T06:29:47.163Z,16.10
2024-03-12T06:30:47.271Z,16.50
2024-03-12T06:31:47.167Z,19.00
2024-03-12T06:32:47.134Z,20.70
2024-03-12T06:33:47.161Z,16.40
2024-03-12T06:34:48.751Z,16.60
2024-03-12T06:35:48.106Z,18.20
2024-03-12T06:36:47.139Z,20.50
2024-03-12T06:37:47.081Z,18.00
2024-03-12T06:38:47.062Z,17.40
2024-03-12T06:39:47.130Z,18.20
2024-03-12T06:40:47.076Z,19.50
2024-03-12T06:41:47.028Z,17.10
2024-03-12T06:42:47.040Z,16.40
2024-03-12T06:43:47.039Z,19.50
2024-03-12T06:44:46.988Z,18.20
2024-03-12T06:45:47.121Z,18.50
2024-03-12T06:46:46.985Z,18.10
2024-03-12T06:47:47.014Z,18.70
2024-03-12T06:48:46.968Z,15.60
2024-03-12T06:49:46.945Z,16.60
2024-03-12T06:50:47.230Z,15.90
2024-03-12T06:51:47.016Z,17.40
2024-03-12T06:52:46.942Z,17.70
2024-03-12T06:53:46.915Z,16.60
2024-03-12T06:54:46.916Z,17.80
2024-03-12T06:55:47.033Z,19.50
2024-03-12T06:56:47.021Z,18.40
2024-03-12T06:57:46.942Z,18.60
2024-03-12T06:58:47.019Z,17.20
2024-03-12T06:59:46.847Z,16.60
2024-03-12T07:00:46.874Z,16.40
2024-03-12T07:01:46.899Z,16.80
2024-03-12T07:02:46.935Z,19.10
2024-03-12T07:03:49.093Z,17.40
2024-03-12T07:04:46.808Z,19.30
2024-03-12T07:05:46.774Z,18.20
2024-03-12T07:06:46.810Z,17.20
2024-03-12T07:07:46.780Z,18.70
2024-03-12T07:08:46.774Z,15.30
2024-03-12T07:09:46.786Z,19.60
2024-03-12T07:10:47.144Z,15.10
2024-03-12T07:11:46.716Z,17.40
2024-03-12T07:12:46.739Z,18.00
2024-03-12T07:13:46.695Z,17.10
2024-03-12T07:14:46.843Z,17.60
2024-03-12T07:15:46.795Z,17.70
2024-03-12T07:16:46.683Z,19.40
2024-03-12T07:17:46.690Z,18.40
2024-03-12T07:18:46.655Z,18.10
2024-03-12T07:19:46.672Z,21.40
2024-03-12T07:20:47.599Z,19.30
2024-03-12T07:21:46.635Z,19.50
2024-03-12T07:22:47.065Z,19.10
2024-03-12T07:23:46.715Z,18.70
2024-03-12T07:24:46.609Z,17.40
2024-03-12T07:25:46.586Z,19.40
2024-03-12T07:26:46.540Z,18.20
2024-03-12T07:27:46.633Z,19.50
2024-03-12T07:28:46.579Z,20.50
2024-03-12T07:29:46.503Z,17.80
2024-03-12T07:30:46.589Z,17.20
2024-03-12T07:31:46.580Z,16.70
2024-03-12T07:32:46.542Z,19.30
2024-03-12T07:33:46.512Z,18.80
2024-03-12T07:34:46.466Z,22.10
2024-03-12T07:35:46.448Z,18.40
2024-03-12T07:36:46.475Z,17.70
2024-03-12T07:37:46.459Z,17.60
2024-03-12T07:38:46.423Z,18.50
2024-03-12T07:39:46.405Z,20.20
2024-03-12T07:40:46.403Z,22.40
2024-03-12T07:41:46.392Z,16.80
2024-03-12T07:42:46.416Z,18.00
2024-03-12T07:43:46.385Z,17.50
2024-03-12T07:44:46.339Z,18.40
2024-03-12T07:45:46.356Z,16.30
2024-03-12T07:46:46.306Z,18.90
2024-03-12T07:47:46.363Z,17.40
2024-03-12T07:48:46.400Z,17.30
2024-03-12T07:49:46.301Z,18.70
2024-03-12T07:50:46.313Z,17.20
2024-03-12T07:51:46.280Z,15.80
2024-03-12T07:52:46.260Z,16.70
2024-03-12T07:53:46.273Z,16.90
2024-03-12T07:54:46.272Z,17.50
2024-03-12T07:55:46.217Z,17.40
2024-03-12T07:56:46.285Z,15.30
2024-03-12T07:57:46.282Z,17.10
2024-03-12T07:58:46.185Z,18.40
2024-03-12T07:59:46.183Z,20.00
2024-03-12T08:00:47.188Z,17.90
2024-03-12T08:01:46.192Z,16.70
2024-03-12T08:02:46.133Z,19.50
2024-03-12T08:03:46.284Z,16.30
2024-03-12T08:04:46.137Z,16.90
2024-03-12T08:05:46.132Z,16.80
2024-03-12T08:06:46.225Z,16.60
2024-03-12T08:07:46.236Z,16.50
2024-03-12T08:08:46.161Z,17.70
2024-03-12T08:09:46.150Z,17.70
2024-03-12T08:10:46.048Z,15.70
2024-03-12T08:11:46.086Z,17.30
2024-03-12T08:12:46.054Z,18.20
2024-03-12T08:13:46.056Z,17.30
2024-03-12T08:14:46.064Z,17.00
2024-03-12T08:15:46.059Z,16.00
2024-03-12T08:16:46.040Z,16.80
2024-03-12T08:17:48.209Z,19.20
2024-03-12T08:18:47.055Z,18.60
2024-03-12T08:19:46.207Z,18.30
2024-03-12T08:20:45.971Z,18.30
2024-03-12T08:21:46.114Z,19.10
2024-03-12T08:22:45.947Z,16.70
2024-03-12T08:23:45.957Z,18.40
2024-03-12T08:24:46.056Z,17.80
2024-03-12T08:25:55.204Z,18.70
2024-03-12T08:26:47.922Z,17.50
2024-03-12T08:27:45.931Z,19.80
2024-03-12T08:28:45.839Z,20.20
2024-03-12T08:29:45.885Z,21.30
2024-03-12T08:30:45.943Z,20.10
2024-03-12T08:31:51.703Z,23.80
2024-03-12T08:32:46.868Z,19.60
2024-03-12T08:33:45.883Z,17.80
2024-03-12T08:34:45.789Z,19.40
2024-03-12T08:35:45.904Z,20.40
2024-03-12T08:36:45.890Z,22.40
2024-03-12T08:37:45.843Z,22.10
2024-03-12T08:38:45.845Z,20.50
2024-03-12T08:39:45.894Z,20.90
2024-03-12T08:40:45.811Z,21.60
2024-03-12T08:41:45.767Z,23.10
2024-03-12T08:42:54.021Z,19.40
2024-03-12T08:43:46.755Z,20.40
2024-03-12T08:44:45.727Z,21.80
2024-03-12T08:45:45.731Z,20.10
2024-03-12T08:46:45.702Z,20.10
2024-03-12T08:47:45.694Z,22.60
2024-03-12T08:48:45.685Z,23.40
2024-03-12T08:49:45.662Z,21.40
2024-03-12T08:50:45.658Z,23.90
2024-03-12T08:51:45.752Z,21.90
2024-03-12T08:52:45.620Z,24.70
2024-03-12T08:53:45.603Z,23.30
2024-03-12T08:54:45.715Z,24.50
2024-03-12T08:55:45.622Z,27.20
2024-03-12T08:56:45.609Z,24.70
2024-03-12T08:57:45.618Z,26.50
2024-03-12T08:58:45.571Z,26.80
2024-03-12T08:59:45.547Z,24.20
2024-03-12T09:00:45.695Z,27.90
2024-03-12T09:01:45.912Z,26.60
2024-03-12T09:02:45.515Z,24.20
2024-03-12T09:03:47.056Z,23.60
2024-03-12T09:04:46.590Z,23.80
2024-03-12T09:05:45.513Z,21.10
2024-03-12T09:06:45.538Z,24.20
2024-03-12T09:07:45.449Z,23.00
2024-03-12T09:08:45.441Z,23.60
2024-03-12T09:09:45.627Z,26.80
2024-03-12T09:10:45.505Z,26.10
2024-03-12T09:11:45.449Z,24.80
2024-03-12T09:12:45.437Z,22.80
2024-03-12T09:13:45.393Z,23.10
2024-03-12T09:14:45.403Z,24.10
2024-03-12T09:15:45.421Z,21.30
2024-03-12T09:16:45.439Z,21.60
2024-03-12T09:17:45.374Z,22.60
2024-03-12T09:18:45.454Z,22.70
2024-03-12T09:19:45.328Z,22.30
2024-03-12T09:20:45.325Z,22.80
2024-03-12T09:21:45.322Z,22.70
2024-03-12T09:22:45.279Z,23.50
2024-03-12T09:23:53.206Z,22.70
2024-03-12T09:24:46.327Z,21.00
2024-03-12T09:25:45.274Z,22.90
2024-03-12T09:26:45.346Z,21.40
2024-03-12T09:27:45.248Z,19.90
2024-03-12T09:28:46.486Z,21.70
2024-03-12T09:29:45.256Z,20.20
2024-03-12T09:30:45.266Z,19.70
2024-03-12T09:31:45.212Z,23.50
2024-03-12T09:32:45.282Z,22.80
2024-03-12T09:33:45.206Z,20.50
2024-03-12T09:34:45.184Z,22.30
2024-03-12T09:35:45.171Z,25.00
2024-03-12T09:36:45.187Z,20.20
2024-03-12T09:37:45.194Z,19.10
2024-03-12T09:38:45.460Z,18.40
2024-03-12T09:39:45.220Z,25.90
2024-03-12T09:40:45.140Z,20.10
2024-03-12T09:41:45.085Z,21.00
2024-03-12T09:42:45.159Z,20.30
2024-03-12T09:43:45.331Z,21.10
2024-03-12T09:44:45.049Z,22.10
2024-03-12T09:45:45.129Z,20.80
2024-03-12T09:46:45.031Z,19.70
2024-03-12T09:47:45.016Z,22.70
2024-03-12T09:48:45.068Z,19.20
2024-03-12T09:49:45.052Z,19.90
2024-03-12T09:50:44.977Z,21.10
2024-03-12T09:51:45.117Z,21.10
2024-03-12T09:52:45.000Z,20.30
2024-03-12T09:53:44.982Z,22.10
2024-03-12T09:54:44.992Z,23.20
2024-03-12T09:55:44.974Z,19.10
2024-03-12T09:56:44.908Z,19.80
2024-03-12T09:57:45.648Z,21.10
2024-03-12T09:58:45.029Z,19.60
2024-03-12T09:59:44.917Z,21.00
2024-03-12T10:00:44.930Z,20.20
2024-03-12T10:01:44.992Z,20.90
2024-03-12T10:02:44.886Z,19.40
2024-03-12T10:03:44.933Z,21.40
2024-03-12T10:04:44.843Z,22.30
2024-03-12T10:05:44.879Z,20.20
2024-03-12T10:06:44.848Z,20.40
2024-03-12T10:07:44.811Z,24.50
2024-03-12T10:08:44.847Z,20.00
2024-03-12T10:09:44.815Z,18.90
2024-03-12T10:10:44.861Z,18.50
2024-03-12T10:11:44.787Z,20.90
2024-03-12T10:12:44.796Z,20.20
2024-03-12T10:13:44.788Z,22.20
2024-03-12T10:14:44.763Z,19.50
2024-03-12T10:15:44.752Z,19.20
2024-03-12T10:16:44.749Z,20.50
2024-03-12T10:17:44.753Z,26.90
2024-03-12T10:18:44.685Z,23.10
2024-03-12T10:19:44.764Z,24.30
2024-03-12T10:20:44.693Z,21.10
2024-03-12T10:21:44.708Z,21.70
2024-03-12T10:22:44.712Z,17.60
2024-03-12T10:23:44.703Z,20.00
2024-03-12T10:24:44.686Z,20.00
2024-03-12T10:25:44.619Z,19.30
2024-03-12T10:26:44.638Z,20.10
2024-03-12T10:27:51.260Z,18.40
2024-03-12T10:28:47.189Z,18.20
2024-03-12T10:29:44.641Z,18.90
2024-03-12T10:30:44.631Z,16.40
2024-03-12T10:31:44.650Z,18.60
2024-03-12T10:32:44.598Z,18.20
2024-03-12T10:33:44.559Z,17.90
2024-03-12T10:34:44.566Z,20.10
2024-03-12T10:35:44.547Z,18.60
2024-03-12T10:36:44.572Z,19.80
2024-03-12T10:37:44.495Z,16.30
2024-03-12T10:38:44.512Z,18.80
2024-03-12T10:39:44.489Z,21.70
2024-03-12T10:40:44.491Z,17.00
2024-03-12T10:41:44.559Z,18.30
2024-03-12T10:42:44.499Z,19.70
2024-03-12T10:43:44.455Z,19.70
2024-03-12T10:44:44.440Z,19.10
2024-03-12T10:45:44.473Z,19.00
2024-03-12T10:46:44.880Z,19.50
2024-03-12T10:47:44.488Z,18.90
2024-03-12T10:48:44.471Z,19.60
2024-03-12T10:49:44.404Z,15.30
2024-03-12T10:50:44.379Z,10.80
2024-03-12T10:51:44.572Z,11.30
2024-03-12T10:52:44.369Z,12.10
2024-03-12T10:53:44.408Z,10.80
2024-03-12T10:54:48.461Z,10.70
2024-03-12T10:55:46.558Z,10.80
2024-03-12T10:56:44.365Z,9.00
2024-03-12T10:57:44.474Z,8.60
2024-03-12T10:58:44.308Z,7.90
2024-03-12T10:59:44.370Z,10.10
2024-03-12T11:00:44.364Z,10.10
2024-03-12T11:01:44.368Z,10.40
2024-03-12T11:02:44.303Z,9.90
2024-03-12T11:03:44.428Z,9.40
2024-03-12T11:04:44.243Z,10.20
2024-03-12T11:05:44.259Z,11.40
2024-03-12T11:06:44.995Z,10.20
2024-03-12T11:07:44.242Z,9.70
2024-03-12T11:08:44.205Z,10.30
2024-03-12T11:09:44.282Z,10.70
2024-03-12T11:10:44.229Z,9.80
2024-03-12T11:11:44.174Z,9.20
2024-03-12T11:12:44.255Z,8.70
2024-03-12T11:13:44.134Z,7.70
2024-03-12T11:14:44.154Z,9.10
2024-03-12T11:15:44.252Z,9.00
2024-03-12T11:16:44.156Z,10.00
2024-03-12T11:17:44.150Z,9.60
2024-03-12T11:18:44.467Z,9.60
2024-03-12T11:19:44.102Z,8.50
2024-03-12T11:20:44.096Z,9.10
2024-03-12T11:21:44.123Z,7.70
2024-03-12T11:22:45.027Z,9.20
2024-03-12T11:23:44.069Z,9.10
2024-03-12T11:24:44.330Z,8.00
2024-03-12T11:25:45.290Z,8.80
2024-03-12T11:26:44.005Z,8.80
2024-03-12T11:27:44.058Z,9.60
2024-03-12T11:28:43.993Z,10.10
2024-03-12T11:29:44.038Z,9.90
2024-03-12T11:30:44.038Z,9.20
2024-03-12T11:31:43.966Z,10.10
2024-03-12T11:32:44.011Z,9.10
2024-03-12T11:33:44.033Z,7.80
2024-03-12T11:34:44.941Z,8.50
2024-03-12T11:35:43.966Z,9.50
2024-03-12T11:36:43.960Z,9.60
2024-03-12T11:37:43.894Z,10.00
2024-03-12T11:38:43.915Z,9.80
2024-03-12T11:39:43.953Z,8.70
2024-03-12T11:40:43.899Z,8.60
2024-03-12T11:41:43.850Z,9.40
2024-03-12T11:42:43.964Z,9.30
2024-03-12T11:43:43.855Z,8.20
2024-03-12T11:44:43.836Z,9.50
2024-03-12T11:45:43.923Z,7.40
2024-03-12T11:46:43.866Z,8.00
2024-03-12T11:47:43.980Z,9.00
2024-03-12T11:48:43.836Z,9.00
2024-03-12T11:49:43.796Z,9.10
2024-03-12T11:50:43.858Z,9.00
2024-03-12T11:51:43.812Z,8.00
2024-03-12T11:52:43.782Z,9.10
2024-03-12T11:53:43.765Z,10.50
2024-03-12T11:54:43.756Z,9.80
2024-03-12T11:55:43.762Z,7.80
2024-03-12T11:56:43.775Z,7.90
2024-03-12T11:57:43.754Z,7.50
2024-03-12T11:58:43.693Z,9.90
2024-03-12T11:59:43.724Z,8.30
2024-03-12T12:00:43.794Z,7.30
2024-03-12T12:01:43.729Z,7.10
2024-03-12T12:02:43.739Z,9.80
2024-03-12T12:03:43.683Z,6.80
2024-03-12T12:04:44.463Z,7.90
2024-03-12T12:05:43.622Z,8.00
2024-03-12T12:06:43.676Z,6.40
2024-03-12T12:07:43.813Z,6.20
2024-03-12T12:08:50.386Z,7.30
2024-03-12T12:09:44.639Z,7.00
2024-03-12T12:10:43.626Z,7.10
2024-03-12T12:11:43.602Z,8.10
2024-03-12T12:12:43.600Z,6.70
2024-03-12T12:13:43.530Z,6.00
2024-03-12T12:14:43.574Z,5.80
2024-03-12T12:15:43.580Z,6.00
2024-03-12T12:16:43.516Z,6.80
2024-03-12T12:17:43.511Z,7.40
2024-03-12T12:18:43.527Z,7.10
2024-03-12T12:19:43.726Z,7.10
2024-03-12T12:20:43.527Z,5.40
2024-03-12T12:21:43.506Z,7.30
2024-03-12T12:22:43.502Z,6.30
2024-03-12T12:23:43.482Z,5.80
2024-03-12T12:24:43.503Z,6.70
2024-03-12T12:25:43.437Z,7.00
2024-03-12T12:26:44.415Z,8.10
2024-03-12T12:27:43.396Z,5.60
2024-03-12T12:28:43.423Z,6.40
2024-03-12T12:29:43.393Z,7.40
2024-03-12T12:30:43.444Z,6.50
2024-03-12T12:31:43.640Z,5.90
2024-03-12T12:32:43.424Z,6.70
2024-03-12T12:33:43.467Z,6.80
2024-03-12T12:34:43.400Z,6.50
2024-03-12T12:35:43.353Z,6.40
2024-03-12T12:36:43.516Z,6.80
2024-03-12T12:37:43.320Z,6.30
2024-03-12T12:38:44.498Z,7.60
2024-03-12T12:39:51.884Z,6.60
2024-03-12T12:40:45.331Z,7.40
2024-03-12T12:41:43.289Z,7.30
2024-03-12T12:42:43.298Z,8.20
2024-03-12T12:43:43.279Z,6.90
2024-03-12T12:44:43.272Z,7.80
2024-03-12T12:45:43.295Z,7.20
2024-03-12T12:46:43.251Z,10.30
2024-03-12T12:47:43.325Z,7.60
2024-03-12T12:48:44.166Z,5.90
2024-03-12T12:49:43.213Z,6.90
2024-03-12T12:50:43.179Z,6.90
2024-03-12T12:51:43.390Z,7.40
2024-03-12T12:52:43.179Z,8.10
2024-03-12T12:53:43.167Z,6.80
2024-03-12T12:54:44.196Z,6.10
2024-03-12T12:55:43.136Z,8.00
2024-03-12T12:56:43.244Z,5.50