createdAt,value
2018-11-07T00:01:25.807Z,62.14
2018-11-07T00:03:55.730Z,61.83
2018-11-07T00:06:25.718Z,61.83
2018-11-07T00:08:55.698Z,61.96
2018-11-07T00:11:25.653Z,61.88
2018-11-07T00:13:55.646Z,61.91
2018-11-07T00:16:25.618Z,62.75
2018-11-07T00:18:55.580Z,62.77
2018-11-07T00:21:25.581Z,62.98
2018-11-07T00:23:55.535Z,63.05
2018-11-07T00:26:25.670Z,63.21
2018-11-07T00:28:55.527Z,63.36
2018-11-07T00:31:25.385Z,63.18
2018-11-07T00:33:55.347Z,63.51
2018-11-07T00:36:25.345Z,63.59
2018-11-07T00:38:55.302Z,63.21
2018-11-07T00:41:25.307Z,63.27
2018-11-07T00:43:55.287Z,63.77
2018-11-07T00:46:25.317Z,63.33
2018-11-07T00:48:55.288Z,63.23
2018-11-07T00:51:25.301Z,63.38
2018-11-07T00:53:55.319Z,63.43
2018-11-07T00:56:25.257Z,63.29
2018-11-07T00:58:55.283Z,62.75
2018-11-07T01:01:25.271Z,63.37
2018-11-07T01:03:55.210Z,62.87
2018-11-07T01:06:25.154Z,63.08
2018-11-07T01:08:55.137Z,62.65
2018-11-07T01:11:25.107Z,63.08
2018-11-07T01:13:55.065Z,62.87
2018-11-07T01:16:25.043Z,62.42
2018-11-07T01:18:54.972Z,62.62
2018-11-07T01:21:24.947Z,62.06
2018-11-07T01:23:54.911Z,62.42
2018-11-07T01:26:24.906Z,62.28
2018-11-07T01:28:54.831Z,62.41
2018-11-07T01:31:24.842Z,62.27
2018-11-07T01:33:54.808Z,62.46
2018-11-07T01:36:24.817Z,61.96
2018-11-07T01:38:54.800Z,62.34
2018-11-07T01:41:24.782Z,62.04
2018-11-07T01:43:54.798Z,62.03
2018-11-07T01:46:24.756Z,62.26
2018-11-07T01:48:54.735Z,62.13
2018-11-07T01:51:24.719Z,62.44
2018-11-07T01:53:54.672Z,62.00
2018-11-07T01:56:24.661Z,62.16
2018-11-07T01:58:54.626Z,62.23
2018-11-07T02:01:24.632Z,62.11
2018-11-07T02:03:54.633Z,62.19
2018-11-07T02:06:24.541Z,62.00
2018-11-07T02:08:54.480Z,62.41
2018-11-07T02:11:24.474Z,63.10
2018-11-07T02:13:54.489Z,62.99
2018-11-07T02:16:24.479Z,62.98
2018-11-07T02:18:54.418Z,62.97
2018-11-07T02:21:24.485Z,63.07
2018-11-07T02:23:54.446Z,63.07
2018-11-07T02:26:24.428Z,63.00
2018-11-07T02:28:54.362Z,63.00
2018-11-07T02:31:24.382Z,63.75
2018-11-07T02:33:54.347Z,63.42
2018-11-07T02:36:24.336Z,63.39
2018-11-07T02:38:54.269Z,63.55
2018-11-07T02:41:24.286Z,63.80
2018-11-07T02:43:54.283Z,63.65
2018-11-07T02:46:24.210Z,64.41
2018-11-07T02:48:54.226Z,64.04
2018-11-07T02:51:24.190Z,64.00
2018-11-07T02:53:54.101Z,64.96
2018-11-07T02:56:24.044Z,65.14
2018-11-07T02:58:53.966Z,65.36
2018-11-07T03:01:23.967Z,65.60
2018-11-07T03:03:53.918Z,65.58
2018-11-07T03:06:23.891Z,65.26
2018-11-07T03:08:53.818Z,65.25
2018-11-07T03:11:23.841Z,65.84
2018-11-07T03:13:53.796Z,65.72
2018-11-07T03:16:23.724Z,66.36
2018-11-07T03:18:53.702Z,66.43
2018-11-07T03:21:23.675Z,66.13
2018-11-07T03:23:53.684Z,65.19
2018-11-07T03:26:23.609Z,66.37
2018-11-07T03:28:53.584Z,65.93
2018-11-07T03:31:23.577Z,65.67
2018-11-07T03:33:53.905Z,66.33
2018-11-07T03:36:24.213Z,66.70
2018-11-07T03:38:54.225Z,66.69
2018-11-07T03:41:24.203Z,66.45
2018-11-07T03:43:54.189Z,66.41
2018-11-07T03:46:24.127Z,66.46
2018-11-07T03:48:54.076Z,66.77
2018-11-07T03:51:24.021Z,66.45
2018-11-07T03:53:53.976Z,66.45
2018-11-07T03:56:23.920Z,66.84
2018-11-07T03:58:53.914Z,66.51
2018-11-07T04:01:23.990Z,66.62
2018-11-07T04:03:53.955Z,66.74
2018-11-07T04:06:23.982Z,66.49
2018-11-07T04:08:53.969Z,66.55
2018-11-07T04:11:23.916Z,66.70
2018-11-07T04:13:53.888Z,66.69
2018-11-07T04:16:23.816Z,66.36
2018-11-07T04:18:53.792Z,66.81
2018-11-07T04:21:23.772Z,66.26
2018-11-07T04:24:07.608Z,66.65
2018-11-07T04:26:38.455Z,66.25
2018-11-07T04:29:08.431Z,66.11
2018-11-07T04:31:38.420Z,66.53
2018-11-07T04:34:08.331Z,66.17
2018-11-07T04:36:38.350Z,66.27
2018-11-07T04:39:10.102Z,66.59
2018-11-07T04:41:39.968Z,66.18
2018-11-07T04:44:09.942Z,66.23
2018-11-07T04:46:39.970Z,66.38
2018-11-07T04:49:09.988Z,66.02
2018-11-07T04:51:40.072Z,65.75
2018-11-07T04:54:10.038Z,65.66
2018-11-07T04:56:40.022Z,65.69
2018-11-07T04:59:10.004Z,65.76
2018-11-07T05:01:39.966Z,65.38
2018-11-07T05:04:09.880Z,65.40
2018-11-07T05:06:39.895Z,65.40
2018-11-07T05:09:10.328Z,65.45
2018-11-07T05:11:40.272Z,65.04
2018-11-07T05:14:10.255Z,65.04
2018-11-07T05:16:40.246Z,64.90
2018-11-07T05:19:10.249Z,65.08
2018-11-07T05:21:40.205Z,64.80
2018-11-07T05:24:10.204Z,64.61
2018-11-07T05:26:40.203Z,64.58
2018-11-07T05:29:10.229Z,64.46
2018-11-07T05:31:40.246Z,64.73
2018-11-07T05:34:10.215Z,64.43
2018-11-07T05:36:40.247Z,64.47
2018-11-07T05:39:10.675Z,64.55
2018-11-07T05:41:40.650Z,64.12
2018-11-07T05:44:10.671Z,64.03
2018-11-07T05:46:40.652Z,63.91
2018-11-07T05:49:10.808Z,64.34
2018-11-07T05:51:40.675Z,64.04
2018-11-07T05:54:10.641Z,64.32
2018-11-07T05:56:40.601Z,63.67
2018-11-07T05:59:10.517Z,63.76
2018-11-07T06:01:40.531Z,63.82
2018-11-07T06:04:10.574Z,63.78
2018-11-07T06:06:40.548Z,63.86
2018-11-07T06:09:10.509Z,63.65
2018-11-07T06:11:40.537Z,63.70
2018-11-07T06:14:10.542Z,63.88
2018-11-07T06:16:40.608Z,63.79
2018-11-07T06:19:10.816Z,63.73
2018-11-07T06:21:40.769Z,63.45
2018-11-07T06:24:10.777Z,63.74
2018-11-07T06:26:40.770Z,63.31
2018-11-07T06:29:10.714Z,63.81
2018-11-07T06:31:40.760Z,63.60
2018-11-07T06:34:10.761Z,63.40
2018-11-07T06:36:40.684Z,63.76
2018-11-07T06:39:11.459Z,63.58
2018-11-07T06:41:41.369Z,64.16
2018-11-07T06:44:11.403Z,64.11
2018-11-07T06:46:41.365Z,64.12
2018-11-07T06:49:11.346Z,63.71
2018-11-07T06:51:41.331Z,63.96
2018-11-07T06:54:11.436Z,63.60
2018-11-07T06:56:41.380Z,63.79
2018-11-07T06:59:11.321Z,64.14
2018-11-07T07:01:41.299Z,63.57
2018-11-07T07:04:11.385Z,63.76
2018-11-07T07:06:41.350Z,63.85
2018-11-07T07:09:11.839Z,63.58
2018-11-07T07:11:41.880Z,63.88
2018-11-07T07:14:11.853Z,63.48
2018-11-07T07:16:42.583Z,63.74
2018-11-07T07:19:12.684Z,63.17
2018-11-07T07:21:42.612Z,63.36
2018-11-07T07:24:12.550Z,63.17
2018-11-07T07:26:42.547Z,63.20
2018-11-07T07:29:12.535Z,63.06
2018-11-07T07:31:42.612Z,62.94
2018-11-07T07:34:12.590Z,63.21
2018-11-07T07:36:42.692Z,62.75
2018-11-07T07:39:12.733Z,62.71
2018-11-07T07:41:42.797Z,62.88
2018-11-07T07:44:12.788Z,62.51
2018-11-07T07:46:42.821Z,62.04
2018-11-07T07:49:12.892Z,62.04
2018-11-07T07:51:42.804Z,62.32
2018-11-07T07:54:12.751Z,62.30
2018-11-07T07:56:42.747Z,62.49
2018-11-07T07:59:12.780Z,61.95
2018-11-07T08:01:42.761Z,61.83
2018-11-07T08:04:12.802Z,61.82
2018-11-07T08:06:42.904Z,61.37
2018-11-07T08:09:14.060Z,61.00
2018-11-07T08:11:43.986Z,60.63
2018-11-07T08:14:13.966Z,60.44
2018-11-07T08:16:43.944Z,60.55
2018-11-07T08:19:13.963Z,59.93
2018-11-07T08:21:43.891Z,59.99
2018-11-07T08:24:14.731Z,60.09
2018-11-07T08:26:44.720Z,60.06
2018-11-07T08:29:14.700Z,59.66
2018-11-07T08:31:44.683Z,59.53
2018-11-07T08:34:14.807Z,59.37
2018-11-07T08:36:44.823Z,60.02
2018-11-07T08:39:14.711Z,59.05
2018-11-07T08:41:44.791Z,59.37
2018-11-07T08:44:14.725Z,58.38
2018-11-07T08:46:44.732Z,58.61
2018-11-07T08:49:14.985Z,58.01
2018-11-07T08:51:45.081Z,58.52
2018-11-07T08:54:15.025Z,58.21
2018-11-07T08:56:45.095Z,57.83
2018-11-07T08:59:15.071Z,57.86
2018-11-07T09:01:45.019Z,56.57
2018-11-07T09:04:15.095Z,56.98
2018-11-07T09:06:45.055Z,56.73
2018-11-07T09:09:15.515Z,56.33
2018-11-07T09:11:45.403Z,56.18
2018-11-07T09:14:15.296Z,56.23
2018-11-07T09:16:45.311Z,55.04
2018-11-07T09:19:15.246Z,54.99
2018-11-07T09:21:45.283Z,55.46
2018-11-07T09:24:15.273Z,55.33
2018-11-07T09:26:45.262Z,55.16
2018-11-07T09:29:15.304Z,54.30
2018-11-07T09:31:45.297Z,54.34
2018-11-07T09:34:15.245Z,54.25
2018-11-07T09:36:45.269Z,53.66
2018-11-07T09:39:15.286Z,53.03
2018-11-07T09:41:45.240Z,54.00
2018-11-07T09:44:15.222Z,53.08
2018-11-07T09:46:45.214Z,51.84
2018-11-07T09:49:15.236Z,52.39
2018-11-07T09:51:45.258Z,52.04
2018-11-07T09:54:15.291Z,51.03
2018-11-07T09:56:45.224Z,51.62
2018-11-07T09:59:15.246Z,52.36
2018-11-07T10:01:45.202Z,50.17
2018-11-07T10:04:15.232Z,51.13
2018-11-07T10:06:45.222Z,50.18
2018-11-07T10:09:15.271Z,49.86
2018-11-07T10:11:45.263Z,50.37
2018-11-07T10:14:15.192Z,49.33
2018-11-07T10:16:45.155Z,49.84
2018-11-07T10:19:15.090Z,49.55
2018-11-07T10:21:45.154Z,48.77
2018-11-07T10:24:15.166Z,49.11
2018-11-07T10:26:45.227Z,48.68
2018-11-07T10:29:15.337Z,49.22
2018-11-07T10:31:45.155Z,48.43
2018-11-07T10:34:15.100Z,48.23
2018-11-07T10:36:45.066Z,48.26
2018-11-07T10:39:15.052Z,47.78
2018-11-07T10:41:45.082Z,47.69
2018-11-07T10:44:15.058Z,47.13
2018-11-07T10:46:44.970Z,47.37
2018-11-07T10:49:15.244Z,47.32
2018-11-07T10:51:45.252Z,47.22
2018-11-07T10:54:15.219Z,47.51
2018-11-07T10:56:45.245Z,47.32
2018-11-07T10:59:15.244Z,47.25
2018-11-07T11:01:50.338Z,47.51
2018-11-07T11:04:20.300Z,46.06
2018-11-07T11:06:50.228Z,45.69
2018-11-07T11:09:20.182Z,45.35
2018-11-07T11:11:50.103Z,45.35
2018-11-07T11:14:20.102Z,44.83
2018-11-07T11:16:50.151Z,45.12
2018-11-07T11:19:20.092Z,45.18
2018-11-07T11:21:50.062Z,44.15
2018-11-07T11:24:20.071Z,44.33
2018-11-07T11:26:50.019Z,44.46
2018-11-07T11:29:20.025Z,44.29
2018-11-07T11:31:49.979Z,43.88
2018-11-07T11:34:20.130Z,44.28
2018-11-07T11:36:49.987Z,43.73
2018-11-07T11:39:19.980Z,43.11
2018-11-07T11:41:50.015Z,43.67
2018-11-07T11:44:20.020Z,43.13
2018-11-07T11:46:49.974Z,43.17
2018-11-07T11:49:19.984Z,42.76
2018-11-07T11:51:49.846Z,42.55
2018-11-07T11:54:19.734Z,41.98
2018-11-07T11:56:49.687Z,41.59
2018-11-07T11:59:19.693Z,42.56
2018-11-07T12:01:49.598Z,41.79
2018-11-07T12:04:19.606Z,41.68
2018-11-07T12:06:49.583Z,41.14
2018-11-07T12:09:19.548Z,41.08
2018-11-07T12:11:49.544Z,41.63
2018-11-07T12:14:19.442Z,41.04
2018-11-07T12:16:49.420Z,41.57
2018-11-07T12:19:19.486Z,41.10
2018-11-07T12:21:49.741Z,41.93
2018-11-07T12:24:19.760Z,40.56
2018-11-07T12:26:49.722Z,40.99
2018-11-07T12:29:19.907Z,41.12
2018-11-07T12:31:50.059Z,40.76
2018-11-07T12:34:20.056Z,40.85
2018-11-07T12:36:49.992Z,40.54
2018-11-07T12:39:20.000Z,40.49
2018-11-07T12:41:49.974Z,41.07
2018-11-07T12:44:19.936Z,40.70
2018-11-07T12:46:49.925Z,40.72
2018-11-07T12:49:19.878Z,41.02
2018-11-07T12:51:49.807Z,40.39
2018-11-07T12:54:19.808Z,40.76
2018-11-07T12:56:49.793Z,39.94
2018-11-07T12:59:19.741Z,40.16
2018-11-07T13:01:49.729Z,39.94
2018-11-07T13:04:19.689Z,40.44
2018-11-07T13:06:49.709Z,40.65
2018-11-07T13:09:19.643Z,40.78
2018-11-07T13:11:49.622Z,41.14
2018-11-07T13:14:19.607Z,40.79
2018-11-07T13:16:49.628Z,40.76
2018-11-07T13:19:19.593Z,41.44
2018-11-07T13:21:49.598Z,41.71
2018-11-07T13:24:19.545Z,42.05
2018-11-07T13:26:49.538Z,42.85
2018-11-07T13:29:19.485Z,42.40
2018-11-07T13:31:49.457Z,42.27
2018-11-07T13:34:19.536Z,42.55
2018-11-07T13:36:49.649Z,42.68
2018-11-07T13:39:20.529Z,43.08
2018-11-07T13:41:50.157Z,43.08
2018-11-07T13:44:20.159Z,42.95
2018-11-07T13:46:50.170Z,43.81
2018-11-07T13:49:20.206Z,43.67
2018-11-07T13:51:50.183Z,43.66
2018-11-07T13:54:20.220Z,43.02
2018-11-07T13:56:50.330Z,43.66
2018-11-07T13:59:20.350Z,43.65
2018-11-07T14:01:50.391Z,43.33
2018-11-07T14:04:20.333Z,43.43
2018-11-07T14:06:50.313Z,43.85
2018-11-07T14:09:20.403Z,43.63
2018-11-07T14:11:50.398Z,43.96
2018-11-07T14:14:20.406Z,44.01
2018-11-07T14:16:50.464Z,44.04
2018-11-07T14:19:20.423Z,44.85
2018-11-07T14:21:50.464Z,44.48
2018-11-07T14:24:20.780Z,44.33
2018-11-07T14:26:50.889Z,44.54
2018-11-07T14:29:20.934Z,44.72
2018-11-07T14:31:50.995Z,44.42
2018-11-07T14:34:21.104Z,44.60
2018-11-07T14:36:51.308Z,44.32
2018-11-07T14:39:22.149Z,44.48
2018-11-07T14:41:52.227Z,44.52
2018-11-07T14:44:22.455Z,44.99
2018-11-07T14:46:52.906Z,44.74
2018-11-07T14:49:22.966Z,45.61
2018-11-07T14:51:53.353Z,45.16
2018-11-07T14:54:24.239Z,44.59
2018-11-07T14:56:54.372Z,45.39
2018-11-07T14:59:24.438Z,45.05
2018-11-07T15:01:54.431Z,45.45
2018-11-07T15:04:24.416Z,45.48
2018-11-07T15:06:54.489Z,45.83
2018-11-07T15:09:24.517Z,45.96
2018-11-07T15:11:54.660Z,46.13
2018-11-07T15:14:24.794Z,46.00
2018-11-07T15:16:54.903Z,45.36
2018-11-07T15:19:24.970Z,45.95
2018-11-07T15:21:54.999Z,46.26
2018-11-07T15:24:25.024Z,45.51
2018-11-07T15:26:55.689Z,46.41
2018-11-07T15:29:25.699Z,45.82
2018-11-07T15:31:55.692Z,45.95
2018-11-07T15:34:25.709Z,46.71
2018-11-07T15:36:55.760Z,46.84
2018-11-07T15:39:25.794Z,47.24
2018-11-07T15:41:55.781Z,48.32
2018-11-07T15:44:25.785Z,48.89
2018-11-07T15:46:55.815Z,49.03
2018-11-07T15:49:25.808Z,51.89
2018-11-07T15:51:56.501Z,51.65
2018-11-07T15:54:26.464Z,53.15
2018-11-07T15:56:56.487Z,52.25
2018-11-07T15:59:26.510Z,53.05
2018-11-07T16:01:56.492Z,53.42
2018-11-07T16:04:26.491Z,55.85
2018-11-07T16:06:56.518Z,55.25
2018-11-07T16:09:26.609Z,56.25
2018-11-07T16:11:56.646Z,55.52
2018-11-07T16:14:26.725Z,56.65
2018-11-07T16:16:56.782Z,57.32
2018-11-07T16:19:26.851Z,57.25
2018-11-07T16:21:56.889Z,57.69
2018-11-07T16:24:26.923Z,58.01
2018-11-07T16:26:56.939Z,58.54
2018-11-07T16:29:26.992Z,59.27
2018-11-07T16:31:57.112Z,58.56
2018-11-07T16:34:27.181Z,58.72
2018-11-07T16:36:57.227Z,58.89
2018-11-07T16:39:27.343Z,58.66
2018-11-07T16:41:57.531Z,59.46
2018-11-07T16:44:27.477Z,59.47
2018-11-07T16:46:57.608Z,60.14
2018-11-07T16:49:27.618Z,60.19
2018-11-07T16:51:57.660Z,60.33
2018-11-07T16:54:27.659Z,60.80
2018-11-07T16:56:57.695Z,60.54
2018-11-07T16:59:27.725Z,60.21
2018-11-07T17:01:57.806Z,60.15
2018-11-07T17:04:28.668Z,60.60
2018-11-07T17:06:58.709Z,60.17
2018-11-07T17:09:28.709Z,60.64
2018-11-07T17:11:58.737Z,60.31
2018-11-07T17:14:28.728Z,60.22
2018-11-07T17:16:58.755Z,60.77
2018-11-07T17:19:28.681Z,60.62
2018-11-07T17:21:58.779Z,60.54
2018-11-07T17:24:28.924Z,60.41
2018-11-07T17:26:58.916Z,60.21
2018-11-07T17:29:28.947Z,60.16
2018-11-07T17:31:59.043Z,60.05
2018-11-07T17:34:28.978Z,59.73
2018-11-07T17:36:58.980Z,59.05
2018-11-07T17:39:29.069Z,59.46
2018-11-07T17:41:59.143Z,58.46
2018-11-07T17:44:29.231Z,58.82
2018-11-07T17:46:59.283Z,58.86
2018-11-07T17:49:29.366Z,59.63
2018-11-07T17:51:59.451Z,59.28
2018-11-07T17:54:29.510Z,59.13
2018-11-07T17:56:59.550Z,58.61
2018-11-07T17:59:29.664Z,58.13
2018-11-07T18:01:59.742Z,58.39
2018-11-07T18:04:29.801Z,58.22
2018-11-07T18:06:59.848Z,58.00
2018-11-07T18:09:29.898Z,58.75
2018-11-07T18:11:59.970Z,58.39
2018-11-07T18:14:30.064Z,58.33
2018-11-07T18:17:00.055Z,58.46
2018-11-07T18:19:30.109Z,58.31
2018-11-07T18:22:00.127Z,58.16
2018-11-07T18:24:30.227Z,57.83
2018-11-07T18:27:00.349Z,57.52
2018-11-07T18:29:30.364Z,57.34
2018-11-07T18:32:00.367Z,57.27
2018-11-07T18:34:30.468Z,57.36
2018-11-07T18:37:00.584Z,57.10
2018-11-07T18:39:30.598Z,57.18
2018-11-07T18:42:00.642Z,57.08
2018-11-07T18:44:30.873Z,56.79
2018-11-07T18:47:00.800Z,56.84
2018-11-07T18:49:30.809Z,56.91
2018-11-07T18:52:00.775Z,56.83
2018-11-07T18:54:30.862Z,56.66
2018-11-07T18:57:00.986Z,56.72
2018-11-07T18:59:31.058Z,56.51
2018-11-07T19:02:01.119Z,56.97
2018-11-07T19:04:31.176Z,57.20
2018-11-07T19:07:01.311Z,57.09
2018-11-07T19:09:31.324Z,56.32
2018-11-07T19:12:01.360Z,56.71
2018-11-07T19:14:31.395Z,56.76
2018-11-07T19:17:01.359Z,56.93
2018-11-07T19:19:31.418Z,57.04
2018-11-07T19:22:01.489Z,57.06
2018-11-07T19:24:31.765Z,56.92
2018-11-07T19:27:01.869Z,57.92
2018-11-07T19:29:32.064Z,57.96
2018-11-07T19:32:02.283Z,57.39
2018-11-07T19:34:32.315Z,57.49
2018-11-07T19:37:02.419Z,57.94
2018-11-07T19:39:32.495Z,57.85
2018-11-07T19:42:02.610Z,58.38
2018-11-07T19:44:32.571Z,58.30
2018-11-07T19:47:02.594Z,58.30
2018-11-07T19:49:32.612Z,58.79
2018-11-07T19:52:02.671Z,58.91
2018-11-07T19:54:32.753Z,59.88
2018-11-07T19:57:03.016Z,60.41
2018-11-07T19:59:33.091Z,59.75
2018-11-07T20:02:03.089Z,59.00
2018-11-07T20:04:33.145Z,59.07
2018-11-07T20:07:03.221Z,59.51
2018-11-07T20:09:33.225Z,58.77
2018-11-07T20:12:03.278Z,58.21
2018-11-07T20:14:33.517Z,58.05
2018-11-07T20:17:03.643Z,58.59
2018-11-07T20:19:33.667Z,58.63
2018-11-07T20:22:03.740Z,59.03
2018-11-07T20:24:33.747Z,58.78
2018-11-07T20:27:03.829Z,58.88
2018-11-07T20:29:33.856Z,59.93
2018-11-07T20:32:03.921Z,59.31
2018-11-07T20:34:33.967Z,59.39
2018-11-07T20:37:04.028Z,60.15
2018-11-07T20:39:34.083Z,60.24
2018-11-07T20:42:04.179Z,61.34
2018-11-07T20:44:34.278Z,60.38
2018-11-07T20:47:04.832Z,60.28
2018-11-07T20:49:34.853Z,60.53
2018-11-07T20:52:05.106Z,60.51
2018-11-07T20:54:35.069Z,61.15
2018-11-07T20:57:05.213Z,60.76
2018-11-07T20:59:35.278Z,60.56
2018-11-07T21:02:05.514Z,60.33
2018-11-07T21:04:35.543Z,58.93
2018-11-07T21:07:05.585Z,59.32
2018-11-07T21:09:35.647Z,59.13
2018-11-07T21:12:06.084Z,58.80
2018-11-07T21:14:36.068Z,59.13
2018-11-07T21:17:06.183Z,58.66
2018-11-07T21:19:36.239Z,58.80
2018-11-07T21:22:08.989Z,58.38
2018-11-07T21:24:38.994Z,58.28
2018-11-07T21:27:09.011Z,58.44
2018-11-07T21:29:39.053Z,58.18
2018-11-07T21:32:09.024Z,58.29
2018-11-07T21:34:39.076Z,58.45
2018-11-07T21:37:09.091Z,58.27
2018-11-07T21:39:39.095Z,58.34
2018-11-07T21:42:09.143Z,58.12
2018-11-07T21:44:39.191Z,58.49
2018-11-07T21:47:09.287Z,58.42
2018-11-07T21:49:39.438Z,58.04
2018-11-07T21:52:09.558Z,58.14
2018-11-07T21:54:39.605Z,58.45
2018-11-07T21:57:09.618Z,58.58
2018-11-07T21:59:39.672Z,58.07
2018-11-07T22:02:09.747Z,58.00
2018-11-07T22:04:39.826Z,58.44
2018-11-07T22:07:09.865Z,58.04
2018-11-07T22:09:39.930Z,58.16
2018-11-07T22:12:09.929Z,58.32
2018-11-07T22:14:39.970Z,58.08
2018-11-07T22:17:10.040Z,57.93
2018-11-07T22:19:40.107Z,58.38
2018-11-07T22:22:10.093Z,58.56
2018-11-07T22:24:40.140Z,58.19
2018-11-07T22:27:10.205Z,58.00
2018-11-07T22:29:40.245Z,58.14
2018-11-07T22:32:10.221Z,58.01
2018-11-07T22:34:40.271Z,58.20
2018-11-07T22:37:10.256Z,57.81
2018-11-07T22:39:40.276Z,58.16
2018-11-07T22:42:10.274Z,58.39
2018-11-07T22:44:40.358Z,57.94
2018-11-07T22:47:10.383Z,58.09
2018-11-07T22:49:40.431Z,58.35
2018-11-07T22:52:10.428Z,58.20
2018-11-07T22:54:40.507Z,58.66
2018-11-07T22:57:10.735Z,58.77
2018-11-07T22:59:40.795Z,58.37
2018-11-07T23:02:10.860Z,58.64
2018-11-07T23:04:40.878Z,59.00
2018-11-07T23:07:10.961Z,59.14
2018-11-07T23:09:40.980Z,59.20
2018-11-07T23:12:11.072Z,59.11
2018-11-07T23:14:41.151Z,58.88
2018-11-07T23:17:11.199Z,58.77
2018-11-07T23:19:41.229Z,59.47
2018-11-07T23:22:11.241Z,59.17
2018-11-07T23:24:41.349Z,59.36
2018-11-07T23:27:11.330Z,59.31
2018-11-07T23:29:41.335Z,59.83
2018-11-07T23:32:11.354Z,59.40
2018-11-07T23:34:41.407Z,59.57
2018-11-07T23:37:11.410Z,59.48
2018-11-07T23:39:41.415Z,60.20
2018-11-07T23:42:11.842Z,59.97
2018-11-07T23:44:41.840Z,59.73
2018-11-07T23:47:11.922Z,59.72
2018-11-07T23:49:41.879Z,60.11
2018-11-07T23:52:12.067Z,60.22
2018-11-07T23:54:42.150Z,59.98
2018-11-07T23:57:12.145Z,60.03
2018-11-07T23:59:42.208Z,60.46
