createdAt,value
2019-05-17T00:02:17.316Z,14.20
2019-05-17T00:04:47.068Z,11.93
2019-05-17T00:07:17.928Z,14.87
2019-05-17T00:09:48.223Z,13.27
2019-05-17T00:12:18.568Z,14.03
2019-05-17T00:14:49.001Z,13.77
2019-05-17T00:17:19.540Z,13.40
2019-05-17T00:19:50.018Z,15.20
2019-05-17T00:22:20.755Z,13.53
2019-05-17T00:24:52.525Z,14.73
2019-05-17T00:27:22.938Z,14.20
2019-05-17T00:29:53.428Z,15.60
2019-05-17T00:32:27.292Z,14.07
2019-05-17T00:34:57.152Z,14.43
2019-05-17T00:37:27.597Z,15.87
2019-05-17T00:39:59.030Z,16.97
2019-05-17T00:42:29.339Z,15.10
2019-05-17T00:44:59.692Z,12.97
2019-05-17T00:47:30.094Z,14.77
2019-05-17T00:50:00.432Z,14.53
2019-05-17T00:52:30.861Z,15.53
2019-05-17T00:55:01.593Z,13.53
2019-05-17T00:57:32.214Z,16.07
2019-05-17T01:00:02.682Z,13.40
2019-05-17T01:02:36.210Z,13.87
2019-05-17T01:05:06.814Z,13.50
2019-05-17T01:07:37.799Z,12.63
2019-05-17T01:10:09.845Z,14.10
2019-05-17T01:12:40.137Z,15.33
2019-05-17T01:15:11.488Z,18.30
2019-05-17T01:17:42.062Z,15.73
2019-05-17T01:20:12.833Z,14.70
2019-05-17T01:22:43.605Z,14.83
2019-05-17T01:25:17.141Z,17.37
2019-05-17T01:27:47.655Z,15.03
2019-05-17T01:30:18.377Z,15.40
2019-05-17T01:32:48.893Z,17.50
2019-05-17T01:35:19.243Z,14.20
2019-05-17T01:37:49.934Z,13.57
2019-05-17T01:40:20.273Z,14.10
2019-05-17T01:42:50.724Z,14.00
2019-05-17T01:45:22.034Z,18.83
2019-05-17T01:47:52.446Z,14.20
2019-05-17T01:50:23.136Z,17.30
2019-05-17T01:52:53.910Z,18.03
2019-05-17T01:55:26.418Z,17.90
2019-05-17T01:57:56.548Z,16.13
2019-05-17T02:00:27.508Z,14.00
2019-05-17T02:02:57.897Z,13.90
2019-05-17T02:05:28.165Z,13.27
2019-05-17T02:07:58.913Z,20.83
2019-05-17T02:10:29.258Z,18.37
2019-05-17T02:12:59.666Z,13.80
2019-05-17T02:15:30.013Z,14.03
2019-05-17T02:18:00.677Z,13.57
2019-05-17T02:20:31.343Z,16.47
2019-05-17T02:23:01.684Z,15.73
2019-05-17T02:25:32.100Z,17.93
2019-05-17T02:28:02.847Z,12.97
2019-05-17T02:30:33.917Z,19.93
2019-05-17T02:33:04.779Z,26.93
2019-05-17T02:35:35.583Z,14.73
2019-05-17T02:38:05.930Z,14.37
2019-05-17T02:40:36.334Z,12.67
2019-05-17T02:43:06.930Z,15.80
2019-05-17T02:45:37.270Z,18.17
2019-05-17T02:48:08.005Z,16.17
2019-05-17T02:50:38.356Z,15.97
2019-05-17T02:53:08.745Z,15.10
2019-05-17T02:55:39.478Z,12.80
2019-05-17T02:58:12.620Z,13.63
2019-05-17T03:00:44.317Z,14.80
2019-05-17T03:03:14.654Z,21.50
2019-05-17T03:05:45.427Z,43.63
2019-05-17T03:08:16.096Z,48.03
2019-05-17T03:10:46.518Z,43.37
2019-05-17T03:13:18.098Z,51.83
2019-05-17T03:15:48.684Z,64.57
2019-05-17T03:18:22.607Z,69.87
2019-05-17T03:20:52.528Z,77.90
2019-05-17T03:23:23.739Z,81.73
2019-05-17T03:25:54.382Z,80.47
2019-05-17T03:28:25.326Z,59.90
2019-05-17T03:30:57.174Z,34.00
2019-05-17T03:33:35.127Z,20.40
2019-05-17T03:36:06.109Z,19.47
2019-05-17T03:38:34.605Z,17.53
2019-05-17T03:41:17.666Z,28.07
2019-05-17T03:43:41.246Z,64.17
2019-05-17T03:46:13.860Z,75.37
2019-05-17T03:48:43.698Z,77.20
2019-05-17T03:51:14.618Z,93.93
2019-05-17T03:53:45.358Z,75.13
2019-05-17T03:56:15.729Z,86.43
2019-05-17T03:58:46.318Z,74.37
2019-05-17T04:01:16.954Z,89.43
2019-05-17T04:03:47.303Z,89.80
2019-05-17T04:06:17.681Z,94.33
2019-05-17T04:08:49.187Z,50.53
2019-05-17T04:11:27.811Z,101.23
2019-05-17T04:13:53.746Z,94.00
2019-05-17T04:16:24.191Z,92.43
2019-05-17T04:18:54.774Z,95.93
2019-05-17T04:21:25.453Z,45.07
2019-05-17T04:23:55.793Z,40.00
2019-05-17T04:26:26.439Z,34.53
2019-05-17T04:28:57.244Z,41.67
2019-05-17T04:31:30.838Z,66.30
2019-05-17T04:34:02.650Z,80.50
2019-05-17T04:36:32.381Z,66.53
2019-05-17T04:39:03.066Z,92.93
2019-05-17T04:41:45.023Z,91.53
2019-05-17T04:44:06.194Z,74.53
2019-05-17T04:46:36.769Z,44.03
2019-05-17T04:49:07.134Z,56.20
2019-05-17T04:51:37.952Z,33.30
2019-05-17T04:54:08.824Z,26.37
2019-05-17T04:56:42.447Z,21.53
2019-05-17T04:59:13.789Z,22.50
2019-05-17T05:01:43.942Z,22.90
2019-05-17T05:04:15.582Z,26.87
2019-05-17T05:06:46.104Z,30.37
2019-05-17T05:09:16.849Z,47.07
2019-05-17T05:11:59.623Z,27.30
2019-05-17T05:14:19.648Z,30.70
2019-05-17T05:16:52.808Z,22.03
2019-05-17T05:19:22.508Z,28.17
2019-05-17T05:21:52.780Z,35.63
2019-05-17T05:24:23.332Z,27.00
2019-05-17T05:26:53.723Z,34.83
2019-05-17T05:29:24.489Z,24.37
2019-05-17T05:31:54.817Z,23.77
2019-05-17T05:34:25.114Z,33.33
2019-05-17T05:36:55.795Z,35.07
2019-05-17T05:39:26.296Z,42.93
2019-05-17T05:42:06.837Z,25.83
2019-05-17T05:44:29.004Z,33.63
2019-05-17T05:47:01.992Z,37.33
2019-05-17T05:49:32.055Z,58.17
2019-05-17T05:52:03.210Z,50.03
2019-05-17T05:54:34.043Z,29.00
2019-05-17T05:57:04.361Z,24.53
2019-05-17T05:59:35.524Z,23.47
2019-05-17T06:02:05.823Z,28.17
2019-05-17T06:04:36.477Z,25.77
2019-05-17T06:07:07.014Z,22.53
2019-05-17T06:09:37.359Z,21.07
2019-05-17T06:12:22.700Z,29.27
2019-05-17T06:14:41.743Z,44.53
2019-05-17T06:17:12.588Z,42.87
2019-05-17T06:19:43.196Z,21.50
2019-05-17T06:22:14.015Z,26.17
2019-05-17T06:24:44.524Z,25.73
2019-05-17T06:27:14.929Z,25.80
2019-05-17T06:29:45.469Z,23.37
2019-05-17T06:32:16.106Z,29.40
2019-05-17T06:34:46.832Z,31.77
2019-05-17T06:37:17.162Z,39.13
2019-05-17T06:39:47.583Z,25.20
2019-05-17T06:42:18.308Z,27.37
2019-05-17T06:44:48.677Z,42.80
2019-05-17T06:47:19.118Z,43.80
2019-05-17T06:49:50.616Z,48.37
2019-05-17T06:52:22.569Z,37.13
2019-05-17T06:54:53.149Z,34.17
2019-05-17T06:57:23.666Z,34.40
2019-05-17T06:59:54.048Z,24.63
2019-05-17T07:02:26.401Z,28.50
2019-05-17T07:04:58.370Z,21.53
2019-05-17T07:07:30.378Z,28.33
2019-05-17T07:10:01.583Z,21.77
2019-05-17T07:12:31.912Z,26.23
2019-05-17T07:15:02.324Z,77.07
2019-05-17T07:17:33.063Z,65.47
2019-05-17T07:20:03.608Z,48.63
2019-05-17T07:22:34.054Z,28.83
2019-05-17T07:25:05.080Z,41.53
2019-05-17T07:27:41.323Z,42.47
2019-05-17T07:30:09.957Z,28.43
2019-05-17T07:32:41.035Z,54.30
2019-05-17T07:35:11.524Z,46.87
2019-05-17T07:37:42.336Z,77.07
2019-05-17T07:40:13.201Z,82.23
2019-05-17T07:42:43.550Z,74.90
2019-05-17T07:45:16.118Z,53.87
2019-05-17T07:47:46.928Z,32.93
2019-05-17T07:50:19.942Z,41.97
2019-05-17T07:52:50.256Z,64.93
2019-05-17T07:55:22.997Z,39.70
2019-05-17T07:57:53.748Z,29.80
2019-05-17T08:00:24.270Z,40.17
2019-05-17T08:02:55.079Z,45.83
2019-05-17T08:05:25.432Z,40.73
2019-05-17T08:07:56.113Z,56.73
2019-05-17T08:10:26.489Z,48.37
2019-05-17T08:12:57.174Z,89.37
2019-05-17T08:15:30.324Z,82.27
2019-05-17T08:18:01.888Z,130.03
2019-05-17T08:20:32.347Z,123.17
2019-05-17T08:23:05.165Z,129.37
2019-05-17T08:25:51.375Z,105.57
2019-05-17T08:28:10.992Z,164.57
2019-05-17T08:30:41.873Z,145.97
2019-05-17T08:33:12.256Z,122.53
2019-05-17T08:35:42.622Z,132.50
2019-05-17T08:38:13.378Z,98.40
2019-05-17T08:40:43.930Z,115.93
2019-05-17T08:43:14.668Z,128.53
2019-05-17T08:45:45.030Z,121.13
2019-05-17T08:48:15.513Z,113.80
2019-05-17T08:50:46.324Z,124.43
2019-05-17T08:53:16.717Z,126.50
2019-05-17T08:55:47.076Z,121.97
2019-05-17T08:58:21.289Z,131.50
2019-05-17T09:00:50.593Z,103.40
2019-05-17T09:03:21.085Z,119.23
2019-05-17T09:05:52.781Z,115.27
2019-05-17T09:08:23.493Z,117.67
2019-05-17T09:10:53.819Z,96.87
2019-05-17T09:13:24.381Z,88.47
2019-05-17T09:15:55.249Z,27.70
2019-05-17T09:18:25.606Z,131.17
2019-05-17T09:20:57.323Z,131.27
2019-05-17T09:23:30.209Z,96.80
2019-05-17T09:26:00.178Z,121.80
2019-05-17T09:28:30.550Z,114.47
2019-05-17T09:31:01.509Z,34.60
2019-05-17T09:33:31.899Z,187.20
2019-05-17T09:36:02.260Z,190.60
2019-05-17T09:38:32.987Z,200.80
2019-05-17T09:41:03.552Z,148.70
2019-05-17T09:43:34.350Z,90.03
2019-05-17T09:46:04.759Z,32.83
2019-05-17T09:48:35.187Z,32.73
2019-05-17T09:51:07.152Z,45.43
2019-05-17T09:53:39.925Z,56.73
2019-05-17T09:56:09.882Z,121.97
2019-05-17T09:58:40.643Z,95.73
2019-05-17T10:01:11.156Z,60.53
2019-05-17T10:03:41.699Z,34.73
2019-05-17T10:06:12.272Z,96.67
2019-05-17T10:08:43.186Z,141.40
2019-05-17T10:11:13.596Z,74.63
2019-05-17T10:13:44.346Z,112.23
2019-05-17T10:16:14.690Z,107.63
2019-05-17T10:18:45.427Z,49.23
2019-05-17T10:21:15.958Z,58.93
2019-05-17T10:23:46.265Z,37.43
2019-05-17T10:26:16.952Z,37.43
2019-05-17T10:28:47.432Z,54.13
2019-05-17T10:31:19.731Z,76.10
2019-05-17T10:33:50.247Z,93.67
2019-05-17T10:36:20.993Z,100.27
2019-05-17T10:38:51.386Z,107.47
2019-05-17T10:41:21.982Z,93.63
2019-05-17T10:43:52.621Z,124.03
2019-05-17T10:46:22.978Z,138.63
2019-05-17T10:48:53.712Z,33.97
2019-05-17T10:51:24.041Z,86.73
2019-05-17T10:53:54.798Z,25.23
2019-05-17T10:56:25.191Z,30.90
2019-05-17T10:58:55.522Z,35.13
2019-05-17T11:01:26.018Z,50.57
2019-05-17T11:03:56.802Z,52.83
2019-05-17T11:06:27.202Z,45.20
2019-05-17T11:08:59.486Z,118.00
2019-05-17T11:11:30.089Z,97.20
2019-05-17T11:14:00.521Z,126.73
2019-05-17T11:16:30.828Z,145.03
2019-05-17T11:19:01.534Z,146.83
2019-05-17T11:21:32.111Z,155.70
2019-05-17T11:24:02.459Z,162.77
2019-05-17T11:26:33.404Z,153.20
2019-05-17T11:29:04.236Z,73.20
2019-05-17T11:31:34.694Z,157.80
2019-05-17T11:34:05.359Z,163.13
2019-05-17T11:36:36.239Z,102.00
2019-05-17T11:39:07.633Z,122.33
2019-05-17T11:41:38.244Z,120.87
2019-05-17T11:44:09.027Z,114.00
2019-05-17T11:46:39.409Z,97.55
2019-05-17T11:49:09.770Z,128.53
2019-05-17T11:51:40.329Z,101.50
2019-05-17T11:54:10.750Z,144.43
2019-05-17T11:56:41.212Z,121.05
2019-05-17T11:59:11.704Z,96.10
2019-05-17T12:01:42.308Z,118.55
2019-05-17T12:04:13.070Z,174.60
2019-05-17T12:06:43.395Z,168.93
2019-05-17T12:09:13.814Z,112.00
2019-05-17T12:11:44.681Z,101.85
2019-05-17T12:14:15.002Z,111.88
2019-05-17T12:16:45.363Z,171.53
2019-05-17T12:19:16.051Z,135.10
2019-05-17T12:21:46.632Z,91.97
2019-05-17T12:24:17.265Z,63.87
2019-05-17T12:26:47.710Z,114.23
2019-05-17T12:29:18.165Z,25.20
2019-05-17T12:31:48.803Z,25.87
2019-05-17T12:34:19.289Z,58.83
2019-05-17T12:36:49.775Z,100.93
2019-05-17T12:39:20.547Z,37.50
2019-05-17T12:41:51.093Z,20.00
2019-05-17T12:44:21.600Z,23.30
2019-05-17T12:46:52.099Z,20.80
2019-05-17T12:49:22.892Z,21.07
2019-05-17T12:51:53.227Z,55.70
2019-05-17T12:54:23.982Z,24.93
2019-05-17T12:56:54.275Z,39.97
2019-05-17T12:59:25.012Z,44.00
2019-05-17T13:01:55.462Z,200.10
2019-05-17T13:04:25.834Z,177.57
2019-05-17T13:06:56.492Z,253.83
2019-05-17T13:09:27.314Z,86.00
2019-05-17T13:11:57.613Z,35.97
2019-05-17T13:14:28.304Z,40.77
2019-05-17T13:16:58.975Z,29.50
2019-05-17T13:19:29.276Z,30.43
2019-05-17T13:21:59.838Z,50.87
2019-05-17T13:24:30.291Z,16.23
2019-05-17T13:27:00.718Z,25.82
2019-05-17T13:29:31.239Z,23.25
2019-05-17T13:32:02.011Z,16.57
2019-05-17T13:34:32.457Z,16.15
2019-05-17T13:37:02.796Z,60.52
2019-05-17T13:39:33.457Z,84.47
2019-05-17T13:42:04.003Z,63.20
2019-05-17T13:44:34.406Z,76.15
2019-05-17T13:47:05.127Z,41.18
2019-05-17T13:49:35.847Z,60.90
2019-05-17T13:52:06.127Z,50.20
2019-05-17T13:54:36.576Z,101.00
2019-05-17T13:57:07.024Z,121.67
2019-05-17T13:59:37.436Z,118.33
2019-05-17T14:02:08.299Z,135.15
2019-05-17T14:04:38.746Z,131.65
2019-05-17T14:07:09.518Z,104.63
2019-05-17T14:09:40.166Z,170.43
2019-05-17T14:12:10.558Z,70.78
2019-05-17T14:14:41.301Z,165.90
2019-05-17T14:17:12.141Z,171.62
2019-05-17T14:19:42.490Z,181.28
2019-05-17T14:22:13.193Z,159.10
2019-05-17T14:24:43.698Z,151.33
2019-05-17T14:27:13.993Z,183.78
2019-05-17T14:29:44.492Z,273.67
2019-05-17T14:32:15.113Z,303.87
2019-05-17T14:34:45.893Z,158.33
2019-05-17T14:37:16.521Z,84.87
2019-05-17T14:39:46.871Z,71.73
2019-05-17T14:42:17.605Z,74.57
2019-05-17T14:44:48.465Z,20.20
2019-05-17T14:47:18.821Z,26.80
2019-05-17T14:49:51.197Z,27.33
2019-05-17T14:52:21.331Z,38.43
2019-05-17T14:54:51.687Z,27.60
2019-05-17T14:57:22.046Z,30.10
2019-05-17T14:59:52.907Z,35.93
2019-05-17T15:02:25.218Z,33.10
2019-05-17T15:04:55.923Z,27.77
2019-05-17T15:07:26.304Z,26.27
2019-05-17T15:09:57.887Z,35.03
2019-05-17T15:12:29.046Z,31.00
2019-05-17T15:14:59.590Z,30.80
2019-05-17T15:17:34.504Z,33.73
2019-05-17T15:20:02.659Z,29.53
2019-05-17T15:22:33.675Z,45.87
2019-05-17T15:25:05.623Z,33.37
2019-05-17T15:27:36.392Z,38.10
2019-05-17T15:30:07.440Z,55.17
2019-05-17T15:32:38.017Z,66.73
2019-05-17T15:35:08.845Z,74.37
2019-05-17T15:37:39.237Z,57.40
2019-05-17T15:40:10.410Z,53.37
2019-05-17T15:42:44.633Z,65.37
2019-05-17T15:45:13.546Z,70.77
2019-05-17T15:47:44.401Z,68.83
2019-05-17T15:50:15.496Z,54.47
2019-05-17T15:52:45.895Z,54.13
2019-05-17T15:55:17.649Z,67.10
2019-05-17T15:57:48.610Z,49.37
2019-05-17T16:00:19.452Z,22.23
2019-05-17T16:02:50.257Z,24.43
2019-05-17T16:05:20.773Z,63.63
2019-05-17T16:07:51.162Z,188.03
2019-05-17T16:10:22.135Z,188.60
2019-05-17T16:13:02.345Z,186.57
2019-05-17T16:15:24.923Z,112.03
2019-05-17T16:17:55.379Z,107.67
2019-05-17T16:20:25.739Z,108.87
2019-05-17T16:22:56.323Z,106.07
2019-05-17T16:25:27.104Z,60.03
2019-05-17T16:27:57.434Z,96.40
2019-05-17T16:30:27.929Z,34.97
2019-05-17T16:32:58.781Z,56.93
2019-05-17T16:35:29.139Z,40.97
2019-05-17T16:37:59.618Z,52.47
2019-05-17T16:40:30.297Z,38.40
2019-05-17T16:43:16.793Z,38.47
2019-05-17T16:45:33.573Z,45.53
2019-05-17T16:48:03.934Z,55.67
2019-05-17T16:50:34.259Z,45.90
2019-05-17T16:53:06.892Z,69.00
2019-05-17T16:55:37.197Z,83.20
2019-05-17T16:58:07.615Z,75.67
2019-05-17T17:00:40.392Z,54.77
2019-05-17T17:03:10.961Z,30.40
2019-05-17T17:05:41.921Z,38.47
2019-05-17T17:08:12.655Z,44.70
2019-05-17T17:10:43.068Z,37.33
2019-05-17T17:13:13.431Z,55.13
2019-05-17T17:15:43.802Z,65.37
2019-05-17T17:18:14.196Z,55.93
2019-05-17T17:20:45.205Z,51.87
2019-05-17T17:23:15.841Z,62.97
2019-05-17T17:25:46.198Z,52.93
2019-05-17T17:28:16.950Z,74.93
2019-05-17T17:30:47.622Z,102.37
2019-05-17T17:33:17.926Z,69.77
2019-05-17T17:35:48.696Z,115.67
2019-05-17T17:38:19.145Z,134.27
2019-05-17T17:40:49.496Z,94.17
2019-05-17T17:43:20.141Z,53.17
2019-05-17T17:45:51.073Z,41.60
2019-05-17T17:48:21.442Z,38.30
2019-05-17T17:50:51.824Z,37.87
2019-05-17T17:53:23.674Z,44.57
2019-05-17T17:55:54.087Z,32.40
2019-05-17T17:58:24.467Z,45.90
2019-05-17T18:00:55.071Z,48.90
2019-05-17T18:03:25.723Z,37.47
2019-05-17T18:05:56.128Z,42.30
2019-05-17T18:08:26.784Z,61.57
2019-05-17T18:10:57.461Z,60.53
2019-05-17T18:13:27.824Z,65.13
2019-05-17T18:15:58.536Z,53.07
2019-05-17T18:18:28.968Z,65.47
2019-05-17T18:20:59.789Z,64.10
2019-05-17T18:23:30.220Z,71.87
2019-05-17T18:26:01.350Z,75.23
2019-05-17T18:28:32.049Z,58.73
2019-05-17T18:31:02.724Z,78.27
2019-05-17T18:33:33.099Z,71.13
2019-05-17T18:36:03.925Z,89.20
2019-05-17T18:38:35.426Z,85.60
2019-05-17T18:41:06.176Z,73.83
2019-05-17T18:43:36.872Z,84.83
2019-05-17T18:46:07.749Z,86.13
2019-05-17T18:48:38.056Z,92.70
2019-05-17T18:51:08.454Z,85.10
2019-05-17T18:53:38.775Z,86.20
2019-05-17T18:56:09.563Z,95.63
2019-05-17T18:58:40.094Z,87.20
2019-05-17T19:01:11.670Z,114.00
2019-05-17T19:03:42.266Z,144.27
2019-05-17T19:06:14.014Z,152.60
2019-05-17T19:08:44.392Z,145.77
2019-05-17T19:11:14.935Z,86.13
2019-05-17T19:13:45.688Z,125.03
2019-05-17T19:16:16.000Z,93.83
2019-05-17T19:18:46.550Z,49.13
2019-05-17T19:21:17.022Z,57.80
2019-05-17T19:23:47.852Z,31.87
2019-05-17T19:26:18.710Z,27.23
2019-05-17T19:28:49.117Z,26.97
2019-05-17T19:31:19.692Z,32.20
2019-05-17T19:33:50.327Z,37.67
2019-05-17T19:36:20.754Z,30.20
2019-05-17T19:38:51.205Z,29.93
2019-05-17T19:41:22.017Z,26.83
2019-05-17T19:43:52.472Z,28.07
2019-05-17T19:46:22.779Z,28.60
2019-05-17T19:48:53.248Z,37.63
2019-05-17T19:51:23.711Z,43.87
2019-05-17T19:53:54.456Z,37.37
2019-05-17T19:56:24.790Z,38.67
2019-05-17T19:58:55.399Z,36.93
2019-05-17T20:01:26.427Z,33.60
2019-05-17T20:03:57.810Z,34.63
2019-05-17T20:06:28.220Z,32.73
2019-05-17T20:08:58.922Z,31.93
2019-05-17T20:11:34.343Z,31.57
2019-05-17T20:14:01.547Z,31.70
2019-05-17T20:16:32.532Z,31.47
2019-05-17T20:19:02.927Z,31.53
2019-05-17T20:21:33.280Z,31.57
2019-05-17T20:24:03.782Z,42.73
2019-05-17T20:26:34.299Z,56.50
2019-05-17T20:29:05.117Z,51.87
2019-05-17T20:31:35.701Z,43.17
2019-05-17T20:34:06.179Z,80.30
2019-05-17T20:36:37.027Z,128.60
2019-05-17T20:39:08.585Z,80.93
2019-05-17T20:41:39.061Z,105.87
2019-05-17T20:44:09.472Z,313.90
2019-05-17T20:46:39.927Z,331.00
2019-05-17T20:49:10.228Z,329.17
2019-05-17T20:51:40.773Z,59.67
2019-05-17T20:54:11.302Z,60.93
2019-05-17T20:56:41.645Z,83.20
2019-05-17T20:59:12.262Z,116.57
2019-05-17T21:01:42.578Z,181.97
2019-05-17T21:04:13.168Z,85.13
2019-05-17T21:06:43.947Z,75.17
2019-05-17T21:09:14.244Z,93.27
2019-05-17T21:11:44.780Z,164.60
2019-05-17T21:14:15.206Z,40.03
2019-05-17T21:16:45.505Z,49.00
2019-05-17T21:19:15.866Z,56.23
2019-05-17T21:21:46.549Z,46.10
2019-05-17T21:24:16.893Z,36.20
2019-05-17T21:26:47.191Z,36.13
2019-05-17T21:29:17.792Z,41.10
2019-05-17T21:31:48.323Z,101.60
2019-05-17T21:34:19.140Z,104.93
2019-05-17T21:36:49.449Z,88.73
2019-05-17T21:39:19.837Z,83.43
2019-05-17T21:41:50.512Z,86.63
2019-05-17T21:44:20.795Z,63.37
2019-05-17T21:47:03.709Z,82.73
2019-05-17T21:49:23.320Z,98.73
2019-05-17T21:51:53.805Z,87.23
2019-05-17T21:54:24.099Z,75.67
2019-05-17T21:56:54.844Z,74.97
2019-05-17T21:59:25.615Z,52.37
2019-05-17T22:01:56.230Z,52.50
2019-05-17T22:04:27.192Z,51.83
2019-05-17T22:06:57.794Z,47.23
2019-05-17T22:09:28.105Z,56.50
2019-05-17T22:12:01.557Z,63.83
2019-05-17T22:14:31.948Z,77.00
2019-05-17T22:17:02.257Z,64.40
2019-05-17T22:19:32.580Z,51.90
2019-05-17T22:22:03.367Z,64.23
2019-05-17T22:24:34.650Z,119.80
2019-05-17T22:27:05.002Z,80.30
2019-05-17T22:29:35.649Z,77.47
2019-05-17T22:32:06.352Z,92.07
2019-05-17T22:34:36.984Z,122.33
2019-05-17T22:37:07.310Z,74.10
2019-05-17T22:39:37.680Z,130.67
2019-05-17T22:42:08.609Z,74.50
2019-05-17T22:44:38.924Z,62.97
2019-05-17T22:47:09.286Z,34.07
2019-05-17T22:49:39.690Z,50.03
2019-05-17T22:52:10.260Z,59.80
2019-05-17T22:54:40.567Z,68.70
2019-05-17T22:57:11.410Z,68.93
2019-05-17T22:59:42.054Z,62.10
2019-05-17T23:02:12.501Z,49.27
2019-05-17T23:04:43.092Z,48.53
2019-05-17T23:07:13.453Z,48.63
2019-05-17T23:09:44.157Z,43.50
2019-05-17T23:12:14.630Z,58.10
2019-05-17T23:14:44.912Z,58.23
2019-05-17T23:17:15.709Z,57.17
2019-05-17T23:19:46.376Z,59.53
2019-05-17T23:22:16.704Z,76.77
2019-05-17T23:24:47.165Z,59.00
2019-05-17T23:27:17.758Z,42.20
2019-05-17T23:29:48.152Z,46.50
2019-05-17T23:32:18.633Z,36.10
2019-05-17T23:34:50.240Z,37.07
2019-05-17T23:37:20.578Z,54.60
2019-05-17T23:39:52.262Z,53.70
2019-05-17T23:42:22.570Z,53.57
2019-05-17T23:44:53.245Z,54.13
2019-05-17T23:47:23.680Z,55.43
2019-05-17T23:49:53.982Z,53.67
2019-05-17T23:52:24.497Z,64.10
2019-05-17T23:54:55.200Z,62.40
2019-05-17T23:57:25.573Z,56.37
2019-05-17T23:59:56.070Z,61.67
