createdAt,value
2018-07-24T00:01:58.214Z,3.57
2018-07-24T00:04:25.147Z,3.80
2018-07-24T00:06:52.232Z,3.60
2018-07-24T00:09:20.712Z,3.60
2018-07-24T00:11:48.187Z,3.53
2018-07-24T00:14:15.671Z,3.77
2018-07-24T00:16:42.616Z,3.15
2018-07-24T00:19:09.613Z,4.27
2018-07-24T00:21:37.293Z,3.70
2018-07-24T00:24:04.064Z,4.17
2018-07-24T00:26:30.892Z,4.13
2018-07-24T00:28:57.637Z,3.83
2018-07-24T00:31:24.312Z,3.83
2018-07-24T00:33:51.292Z,3.60
2018-07-24T00:36:18.860Z,3.80
2018-07-24T00:38:46.230Z,4.13
2018-07-24T00:41:13.183Z,4.47
2018-07-24T00:43:40.284Z,3.97
2018-07-24T00:46:07.056Z,4.03
2018-07-24T00:48:33.994Z,4.37
2018-07-24T00:51:00.836Z,4.10
2018-07-24T00:53:27.528Z,4.00
2018-07-24T00:55:55.238Z,3.50
2018-07-24T00:58:22.144Z,4.07
2018-07-24T01:00:48.853Z,4.13
2018-07-24T01:03:15.492Z,4.27
2018-07-24T01:05:42.210Z,4.17
2018-07-24T01:08:09.010Z,3.75
2018-07-24T01:10:36.392Z,3.57
2018-07-24T01:13:03.098Z,4.10
2018-07-24T01:15:30.478Z,4.20
2018-07-24T01:17:57.792Z,4.07
2018-07-24T01:20:24.718Z,4.03
2018-07-24T01:22:51.540Z,4.07
2018-07-24T01:25:18.594Z,3.93
2018-07-24T01:27:45.815Z,3.73
2018-07-24T01:30:12.694Z,4.17
2018-07-24T01:32:40.373Z,4.20
2018-07-24T01:35:08.052Z,4.10
2018-07-24T01:37:34.808Z,4.20
2018-07-24T01:40:01.721Z,4.07
2018-07-24T01:42:28.620Z,3.67
2018-07-24T01:44:55.420Z,4.10
2018-07-24T01:47:22.799Z,3.27
2018-07-24T01:49:49.712Z,3.43
2018-07-24T01:52:16.474Z,3.50
2018-07-24T01:54:43.716Z,3.67
2018-07-24T01:57:10.517Z,3.50
2018-07-24T01:59:37.481Z,3.87
2018-07-24T02:02:06.167Z,3.43
2018-07-24T02:04:32.951Z,3.60
2018-07-24T02:07:00.326Z,3.80
2018-07-24T02:09:27.098Z,3.30
2018-07-24T02:11:53.763Z,3.10
2018-07-24T02:14:20.650Z,3.37
2018-07-24T02:16:47.401Z,3.50
2018-07-24T02:19:14.310Z,3.70
2018-07-24T02:21:41.274Z,3.80
2018-07-24T02:24:09.842Z,3.10
2018-07-24T02:26:37.004Z,3.17
2018-07-24T02:29:03.925Z,3.87
2018-07-24T02:31:30.918Z,3.27
2018-07-24T02:33:57.943Z,3.17
2018-07-24T02:36:24.990Z,3.50
2018-07-24T02:38:51.957Z,3.37
2018-07-24T02:41:19.008Z,3.77
2018-07-24T02:43:46.449Z,3.57
2018-07-24T02:46:13.824Z,3.57
2018-07-24T02:48:40.647Z,3.60
2018-07-24T02:51:07.549Z,3.13
2018-07-24T02:53:34.572Z,2.83
2018-07-24T02:56:01.559Z,3.17
2018-07-24T02:58:28.425Z,3.03
2018-07-24T03:00:55.295Z,4.00
2018-07-24T03:03:23.475Z,3.97
2018-07-24T03:05:50.367Z,3.63
2018-07-24T03:08:17.847Z,3.57
2018-07-24T03:10:44.758Z,3.47
2018-07-24T03:13:11.549Z,3.03
2018-07-24T03:15:39.075Z,3.37
2018-07-24T03:18:05.893Z,3.20
2018-07-24T03:20:32.707Z,3.40
2018-07-24T03:23:00.566Z,3.10
2018-07-24T03:25:27.405Z,3.03
2018-07-24T03:27:54.220Z,3.10
2018-07-24T03:30:20.974Z,3.20
2018-07-24T03:32:47.663Z,3.10
2018-07-24T03:35:14.699Z,3.40
2018-07-24T03:37:41.624Z,3.40
2018-07-24T03:40:09.009Z,3.47
2018-07-24T03:42:35.952Z,3.30
2018-07-24T03:45:03.102Z,2.63
2018-07-24T03:47:30.158Z,3.00
2018-07-24T03:49:57.100Z,2.97
2018-07-24T03:52:24.832Z,2.90
2018-07-24T03:54:51.672Z,3.50
2018-07-24T03:57:18.545Z,3.10
2018-07-24T03:59:45.764Z,3.70
2018-07-24T04:02:12.464Z,2.80
2018-07-24T04:04:39.694Z,3.00
2018-07-24T04:07:06.516Z,3.30
2018-07-24T04:09:33.261Z,3.70
2018-07-24T04:11:59.957Z,3.00
2018-07-24T04:14:27.272Z,2.90
2018-07-24T04:16:53.964Z,3.10
2018-07-24T04:19:20.730Z,3.00
2018-07-24T04:21:47.400Z,3.37
2018-07-24T04:24:14.613Z,3.27
2018-07-24T04:26:41.451Z,3.77
2018-07-24T04:29:08.254Z,3.20
2018-07-24T04:31:35.036Z,3.70
2018-07-24T04:34:01.868Z,3.27
2018-07-24T04:36:29.388Z,3.10
2018-07-24T04:38:56.314Z,3.57
2018-07-24T04:41:23.056Z,2.90
2018-07-24T04:43:49.765Z,3.30
2018-07-24T04:46:16.780Z,3.47
2018-07-24T04:48:43.652Z,3.80
2018-07-24T04:51:10.387Z,3.10
2018-07-24T04:53:37.167Z,3.67
2018-07-24T04:56:04.024Z,3.70
2018-07-24T04:58:30.821Z,3.77
2018-07-24T05:00:57.632Z,3.57
2018-07-24T05:03:24.538Z,4.10
2018-07-24T05:05:51.308Z,3.70
2018-07-24T05:08:18.269Z,4.30
2018-07-24T05:10:45.295Z,3.90
2018-07-24T05:13:12.085Z,4.60
2018-07-24T05:15:38.849Z,4.90
2018-07-24T05:18:05.653Z,3.43
2018-07-24T05:20:32.551Z,4.67
2018-07-24T05:22:59.416Z,3.80
2018-07-24T05:25:26.314Z,4.37
2018-07-24T05:27:53.049Z,4.43
2018-07-24T05:30:19.798Z,4.40
2018-07-24T05:32:46.630Z,4.30
2018-07-24T05:35:13.494Z,4.87
2018-07-24T05:37:40.303Z,4.43
2018-07-24T05:40:07.233Z,4.30
2018-07-24T05:42:34.081Z,4.30
2018-07-24T05:45:00.835Z,4.70
2018-07-24T05:47:27.724Z,4.73
2018-07-24T05:49:56.913Z,3.90
2018-07-24T05:52:24.252Z,4.20
2018-07-24T05:54:51.010Z,4.63
2018-07-24T05:57:17.838Z,4.73
2018-07-24T05:59:44.693Z,4.73
2018-07-24T06:02:11.551Z,4.43
2018-07-24T06:04:38.327Z,3.93
2018-07-24T06:07:05.156Z,4.40
2018-07-24T06:09:32.252Z,4.37
2018-07-24T06:11:59.164Z,4.13
2018-07-24T06:14:26.081Z,3.53
2018-07-24T06:16:53.001Z,3.70
2018-07-24T06:19:19.801Z,3.80
2018-07-24T06:21:46.610Z,3.90
2018-07-24T06:24:13.354Z,3.70
2018-07-24T06:26:40.246Z,4.00
2018-07-24T06:29:07.058Z,3.43
2018-07-24T06:31:34.056Z,3.67
2018-07-24T06:34:00.848Z,3.83
2018-07-24T06:36:27.657Z,4.50
2018-07-24T06:38:54.518Z,3.23
2018-07-24T06:41:21.227Z,4.50
2018-07-24T06:43:47.989Z,4.30
2018-07-24T06:46:14.729Z,3.90
2018-07-24T06:48:41.531Z,3.93
2018-07-24T06:51:08.283Z,4.10
2018-07-24T06:53:35.053Z,3.80
2018-07-24T06:56:01.819Z,3.80
2018-07-24T06:58:28.580Z,3.77
2018-07-24T07:00:55.360Z,3.70
2018-07-24T07:03:22.284Z,3.63
2018-07-24T07:05:49.061Z,3.93
2018-07-24T07:08:15.770Z,3.90
2018-07-24T07:10:42.563Z,3.60
2018-07-24T07:13:13.898Z,3.97
2018-07-24T07:15:48.130Z,3.50
2018-07-24T07:18:25.448Z,3.30
2018-07-24T07:21:00.764Z,3.50
2018-07-24T07:23:35.589Z,3.33
2018-07-24T07:26:09.078Z,3.50
2018-07-24T07:28:43.404Z,2.87
2018-07-24T07:31:17.497Z,3.23
2018-07-24T07:33:51.869Z,3.30
2018-07-24T07:36:22.861Z,3.50
2018-07-24T07:38:55.646Z,3.57
2018-07-24T07:41:23.734Z,3.13
2018-07-24T07:43:50.553Z,3.60
2018-07-24T07:46:17.279Z,3.50
2018-07-24T07:48:44.044Z,3.23
2018-07-24T07:51:10.813Z,2.80
2018-07-24T07:53:37.540Z,3.23
2018-07-24T07:56:04.374Z,2.70
2018-07-24T07:58:31.144Z,2.90
2018-07-24T08:00:57.864Z,2.80
2018-07-24T08:03:24.671Z,2.73
2018-07-24T08:05:51.434Z,2.70
2018-07-24T08:08:18.237Z,2.60
2018-07-24T08:10:44.997Z,2.70
2018-07-24T08:13:11.801Z,2.47
2018-07-24T08:15:39.664Z,2.20
2018-07-24T08:18:06.456Z,2.40
2018-07-24T08:20:33.265Z,2.20
2018-07-24T08:22:59.981Z,2.60
2018-07-24T08:25:26.704Z,1.90
2018-07-24T08:27:53.490Z,2.33
2018-07-24T08:30:20.464Z,2.23
2018-07-24T08:32:47.182Z,2.17
2018-07-24T08:35:13.916Z,2.67
2018-07-24T08:37:40.715Z,2.27
2018-07-24T08:40:07.511Z,1.97
2018-07-24T08:42:34.255Z,2.13
2018-07-24T08:45:01.149Z,2.00
2018-07-24T08:47:27.919Z,2.00
2018-07-24T08:49:54.669Z,1.90
2018-07-24T08:52:21.446Z,2.20
2018-07-24T08:54:48.470Z,1.90
2018-07-24T08:57:15.090Z,2.40
2018-07-24T08:59:41.955Z,2.63
2018-07-24T09:02:08.913Z,2.30
2018-07-24T09:04:35.827Z,2.03
2018-07-24T09:07:02.633Z,2.20
2018-07-24T09:09:29.608Z,2.30
2018-07-24T09:11:57.419Z,2.70
2018-07-24T09:14:24.277Z,1.80
2018-07-24T09:16:52.109Z,2.33
2018-07-24T09:19:19.010Z,2.20
2018-07-24T09:21:45.833Z,2.37
2018-07-24T09:24:12.561Z,1.83
2018-07-24T09:26:39.480Z,2.13
2018-07-24T09:29:06.304Z,2.03
2018-07-24T09:31:33.166Z,2.27
2018-07-24T09:33:59.978Z,2.30
2018-07-24T09:36:26.785Z,2.10
2018-07-24T09:38:54.106Z,2.37
2018-07-24T09:41:20.928Z,2.10
2018-07-24T09:43:47.775Z,2.27
2018-07-24T09:46:14.601Z,2.37
2018-07-24T09:48:41.326Z,2.37
2018-07-24T09:51:08.213Z,2.30
2018-07-24T09:53:34.930Z,1.72
2018-07-24T09:56:02.029Z,2.53
2018-07-24T09:58:28.892Z,2.73
2018-07-24T10:01:02.129Z,2.22
2018-07-24T10:03:28.975Z,2.70
2018-07-24T10:05:56.032Z,2.05
2018-07-24T10:08:22.876Z,2.35
2018-07-24T10:10:50.110Z,2.50
2018-07-24T10:13:16.999Z,2.45
2018-07-24T10:15:44.327Z,2.37
2018-07-24T10:18:11.194Z,2.07
2018-07-24T10:20:38.046Z,2.00
2018-07-24T10:23:04.857Z,2.27
2018-07-24T10:25:31.804Z,2.42
2018-07-24T10:27:58.678Z,2.20
2018-07-24T10:30:25.522Z,2.23
2018-07-24T10:32:52.423Z,2.30
2018-07-24T10:35:19.283Z,2.08
2018-07-24T10:37:46.099Z,2.20
2018-07-24T10:40:12.826Z,2.00
2018-07-24T10:42:39.622Z,2.47
2018-07-24T10:45:06.407Z,2.00
2018-07-24T10:47:33.198Z,2.20
2018-07-24T10:50:00.189Z,2.57
2018-07-24T10:52:27.101Z,2.58
2018-07-24T10:54:53.829Z,2.45
2018-07-24T10:57:20.693Z,2.60
2018-07-24T10:59:48.000Z,2.50
2018-07-24T11:02:14.734Z,2.67
2018-07-24T11:04:41.506Z,2.10
2018-07-24T11:07:08.276Z,2.40
2018-07-24T11:09:34.996Z,2.30
2018-07-24T11:12:01.843Z,2.33
2018-07-24T11:14:28.898Z,2.30
2018-07-24T11:16:56.037Z,2.17
2018-07-24T11:19:22.910Z,2.00
2018-07-24T11:21:49.706Z,2.20
2018-07-24T11:24:16.484Z,2.80
2018-07-24T11:26:43.320Z,2.20
2018-07-24T11:29:10.073Z,2.35
2018-07-24T11:31:36.844Z,2.30
2018-07-24T11:34:03.634Z,2.08
2018-07-24T11:36:30.416Z,2.10
2018-07-24T11:38:57.232Z,2.47
2018-07-24T11:41:24.001Z,2.35
2018-07-24T11:43:51.305Z,2.33
2018-07-24T11:46:18.382Z,2.30
2018-07-24T11:48:45.480Z,2.05
2018-07-24T11:51:12.623Z,2.60
2018-07-24T11:53:45.178Z,2.30
2018-07-24T11:56:12.037Z,2.20
2018-07-24T11:58:38.841Z,2.15
2018-07-24T12:01:05.594Z,2.90
2018-07-24T12:03:32.544Z,2.40
2018-07-24T12:05:59.377Z,2.10
2018-07-24T12:08:26.216Z,2.45
2018-07-24T12:10:53.046Z,2.37
2018-07-24T12:13:19.798Z,2.17
2018-07-24T12:15:49.333Z,2.40
2018-07-24T12:18:17.693Z,2.42
2018-07-24T12:20:44.496Z,2.45
2018-07-24T12:23:12.287Z,2.22
2018-07-24T12:25:39.144Z,2.25
2018-07-24T12:28:06.119Z,2.55
2018-07-24T12:30:32.989Z,2.08
2018-07-24T12:33:02.557Z,2.45
2018-07-24T12:38:17.535Z,2.60
2018-07-24T12:40:49.930Z,2.22
2018-07-24T12:43:20.913Z,2.60
2018-07-24T12:45:52.001Z,2.05
2018-07-24T12:48:21.465Z,2.15
2018-07-24T12:50:53.529Z,2.20
2018-07-24T12:53:23.947Z,2.02
2018-07-24T12:55:54.295Z,2.40
2018-07-24T12:58:24.111Z,2.05
2018-07-24T13:00:51.623Z,2.20
2018-07-24T13:03:18.639Z,2.50
2018-07-24T13:05:45.412Z,2.07
2018-07-24T13:08:12.177Z,2.20
2018-07-24T13:10:38.991Z,2.00
2018-07-24T13:13:05.821Z,2.00
2018-07-24T13:15:32.625Z,2.00
2018-07-24T13:17:59.407Z,2.17
2018-07-24T13:20:26.118Z,2.15
2018-07-24T13:22:52.905Z,2.17
2018-07-24T13:25:19.704Z,2.02
2018-07-24T13:27:46.527Z,2.08
2018-07-24T13:30:13.354Z,2.35
2018-07-24T13:32:40.294Z,1.95
2018-07-24T13:35:07.065Z,2.40
2018-07-24T13:37:33.908Z,2.35
2018-07-24T13:40:00.701Z,2.35
2018-07-24T13:42:27.792Z,2.40
2018-07-24T13:44:54.695Z,2.20
2018-07-24T13:47:21.492Z,2.10
2018-07-24T13:49:48.844Z,2.27
2018-07-24T13:52:19.351Z,2.20
2018-07-24T13:54:48.406Z,2.00
2018-07-24T13:57:19.537Z,1.85
2018-07-24T13:59:47.376Z,2.10
2018-07-24T14:02:14.179Z,2.22
2018-07-24T14:04:41.008Z,2.27
2018-07-24T14:07:08.339Z,2.70
2018-07-24T14:09:35.218Z,2.27
2018-07-24T14:12:01.947Z,2.25
2018-07-24T14:14:28.710Z,1.90
2018-07-24T14:16:55.392Z,2.33
2018-07-24T14:19:22.604Z,2.22
2018-07-24T14:21:49.442Z,1.72
2018-07-24T14:24:16.287Z,2.05
2018-07-24T14:26:43.148Z,2.22
2018-07-24T14:29:10.883Z,2.33
2018-07-24T14:31:37.675Z,2.50
2018-07-24T14:34:04.519Z,2.20
2018-07-24T14:36:31.342Z,2.33
2018-07-24T14:38:58.251Z,2.70
2018-07-24T14:41:25.029Z,2.40
2018-07-24T14:43:51.881Z,2.37
2018-07-24T14:46:19.992Z,2.47
2018-07-24T14:48:47.283Z,2.35
2018-07-24T14:51:22.397Z,2.52
2018-07-24T14:53:53.588Z,2.30
2018-07-24T14:56:20.407Z,2.33
2018-07-24T14:58:47.274Z,2.47
2018-07-24T15:01:14.065Z,2.50
2018-07-24T15:03:40.989Z,2.60
2018-07-24T15:06:07.995Z,2.35
2018-07-24T15:08:34.951Z,2.72
2018-07-24T15:11:01.799Z,2.00
2018-07-24T15:13:28.795Z,2.35
2018-07-24T15:15:55.748Z,2.10
2018-07-24T15:18:22.491Z,2.00
2018-07-24T15:20:49.289Z,1.70
2018-07-24T15:23:16.044Z,2.55
2018-07-24T15:25:43.003Z,2.30
2018-07-24T15:28:09.903Z,2.47
2018-07-24T15:30:36.829Z,2.45
2018-07-24T15:33:03.675Z,2.15
2018-07-24T15:35:30.458Z,1.60
2018-07-24T15:37:57.269Z,2.12
2018-07-24T15:40:24.180Z,2.05
2018-07-24T15:42:51.038Z,1.95
2018-07-24T15:45:17.953Z,2.10
2018-07-24T15:47:44.703Z,1.82
2018-07-24T15:50:12.401Z,1.90
2018-07-24T15:52:39.466Z,2.00
2018-07-24T15:55:06.517Z,1.87
2018-07-24T15:57:33.419Z,2.08
2018-07-24T16:00:00.239Z,2.25
2018-07-24T16:02:27.020Z,1.90
2018-07-24T16:04:53.796Z,1.60
2018-07-24T16:07:20.622Z,1.98
2018-07-24T16:09:47.530Z,2.10
2018-07-24T16:12:14.651Z,1.98
2018-07-24T16:14:41.551Z,1.87
2018-07-24T16:17:08.921Z,1.90
2018-07-24T16:19:35.922Z,1.95
2018-07-24T16:22:02.787Z,1.72
2018-07-24T16:24:29.664Z,2.20
2018-07-24T16:26:56.506Z,1.87
2018-07-24T16:29:23.870Z,2.20
2018-07-24T16:31:50.686Z,1.70
2018-07-24T16:34:17.539Z,1.70
2018-07-24T16:36:44.290Z,1.80
2018-07-24T16:39:11.688Z,2.00
2018-07-24T16:41:39.682Z,1.92
2018-07-24T16:44:06.409Z,1.62
2018-07-24T16:46:33.228Z,1.90
2018-07-24T16:49:00.052Z,1.80
2018-07-24T16:51:26.824Z,1.90
2018-07-24T16:53:53.746Z,1.80
2018-07-24T16:56:20.518Z,1.67
2018-07-24T16:58:47.230Z,1.80
2018-07-24T17:01:14.172Z,1.72
2018-07-24T17:03:41.208Z,1.60
2018-07-24T17:06:08.151Z,2.02
2018-07-24T17:08:35.385Z,1.90
2018-07-24T17:11:02.281Z,1.75
2018-07-24T17:13:29.209Z,2.22
2018-07-24T17:15:55.979Z,2.22
2018-07-24T17:18:22.731Z,1.87
2018-07-24T17:20:49.551Z,1.80
2018-07-24T17:23:16.310Z,1.85
2018-07-24T17:25:43.098Z,1.72
2018-07-24T17:28:09.924Z,2.15
2018-07-24T17:30:36.701Z,2.27
2018-07-24T17:33:03.407Z,1.95
2018-07-24T17:35:30.364Z,2.05
2018-07-24T17:37:57.107Z,1.77
2018-07-24T17:40:23.851Z,2.20
2018-07-24T17:42:50.678Z,1.60
2018-07-24T17:45:17.413Z,1.98
2018-07-24T17:47:44.252Z,2.00
2018-07-24T17:50:11.103Z,1.77
2018-07-24T17:52:37.954Z,2.10
2018-07-24T17:55:04.741Z,1.70
2018-07-24T17:57:31.722Z,1.60
2018-07-24T17:59:58.591Z,2.02
2018-07-24T18:02:25.337Z,1.80
2018-07-24T18:04:52.052Z,1.60
2018-07-24T18:07:18.760Z,1.95
2018-07-24T18:09:45.522Z,2.00
2018-07-24T18:12:12.272Z,1.80
2018-07-24T18:14:39.096Z,2.00
2018-07-24T18:17:05.926Z,1.62
2018-07-24T18:19:32.764Z,1.60
2018-07-24T18:21:59.584Z,1.77
2018-07-24T18:24:26.354Z,1.65
2018-07-24T18:26:53.122Z,1.77
2018-07-24T18:29:19.858Z,1.87
2018-07-24T18:31:46.543Z,2.10
2018-07-24T18:34:13.358Z,1.77
2018-07-24T18:36:41.148Z,2.02
2018-07-24T18:39:08.316Z,1.98
2018-07-24T18:41:35.068Z,1.98
2018-07-24T18:44:01.872Z,1.72
2018-07-24T18:46:28.660Z,1.90
2018-07-24T18:48:55.418Z,2.00
2018-07-24T18:51:22.202Z,1.90
2018-07-24T18:54:01.490Z,1.90
2018-07-24T18:56:29.746Z,1.50
2018-07-24T18:58:56.472Z,2.22
2018-07-24T19:01:23.374Z,2.02
2018-07-24T19:03:50.248Z,1.80
2018-07-24T19:06:17.157Z,2.20
2018-07-24T19:08:44.053Z,2.00
2018-07-24T19:11:11.000Z,1.70
2018-07-24T19:13:37.741Z,1.72
2018-07-24T19:16:04.569Z,1.82
2018-07-24T19:18:31.384Z,2.02
2018-07-24T19:20:58.127Z,2.05
2018-07-24T19:23:24.938Z,2.10
2018-07-24T19:25:51.641Z,1.87
2018-07-24T19:28:18.496Z,1.80
2018-07-24T19:30:45.686Z,2.00
2018-07-24T19:33:12.981Z,1.57
2018-07-24T19:35:39.856Z,1.82
2018-07-24T19:38:06.661Z,2.00
2018-07-24T19:40:33.462Z,1.90
2018-07-24T19:43:00.301Z,1.82
2018-07-24T19:45:27.259Z,1.70
2018-07-24T19:47:54.088Z,1.90
2018-07-24T19:50:20.884Z,2.08
2018-07-24T19:52:47.604Z,1.90
2018-07-24T19:55:17.411Z,1.85
2018-07-24T19:57:44.123Z,1.60
2018-07-24T20:00:11.212Z,1.55
2018-07-24T20:02:38.143Z,1.60
2018-07-24T20:05:04.968Z,1.80
2018-07-24T20:10:22.078Z,1.95
2018-07-24T20:12:50.165Z,1.70
2018-07-24T20:18:19.370Z,1.90
2018-07-24T20:20:46.281Z,1.98
2018-07-24T20:23:13.280Z,1.60
2018-07-24T20:25:39.951Z,1.72
2018-07-24T20:28:07.654Z,1.92
2018-07-24T20:30:34.544Z,1.75
2018-07-24T20:33:01.314Z,1.90
2018-07-24T20:35:29.355Z,2.00
2018-07-24T20:37:57.876Z,1.50
2018-07-24T20:40:25.592Z,1.40
2018-07-24T20:42:53.283Z,1.75
2018-07-24T20:45:20.193Z,1.93
2018-07-24T20:47:47.097Z,2.02
2018-07-24T20:50:13.941Z,1.40
2018-07-24T20:52:41.377Z,1.70
2018-07-24T20:55:08.324Z,1.80
2018-07-24T20:57:35.652Z,1.92
2018-07-24T21:00:02.659Z,1.75
2018-07-24T21:02:29.541Z,1.40
2018-07-24T21:04:56.283Z,1.65
2018-07-24T21:07:23.085Z,1.92
2018-07-24T21:09:49.877Z,2.27
2018-07-24T21:12:16.619Z,2.10
2018-07-24T21:14:43.713Z,1.80
2018-07-24T21:17:11.129Z,1.47
2018-07-24T21:19:38.958Z,1.67
2018-07-24T21:22:05.897Z,1.50
2018-07-24T21:24:32.852Z,1.72
2018-07-24T21:27:00.262Z,1.90
2018-07-24T21:29:27.613Z,1.98
2018-07-24T21:31:54.596Z,1.60
2018-07-24T21:34:21.545Z,1.60
2018-07-24T21:36:48.321Z,1.67
2018-07-24T21:39:15.380Z,1.80
2018-07-24T21:41:42.877Z,1.75
2018-07-24T21:44:09.806Z,1.77
2018-07-24T21:46:36.685Z,1.70
2018-07-24T21:49:03.540Z,1.70
2018-07-24T21:51:30.383Z,1.82
2018-07-24T21:53:57.450Z,2.10
2018-07-24T21:56:24.273Z,1.67
2018-07-24T21:58:51.040Z,1.80
2018-07-24T22:01:17.905Z,1.50
2018-07-24T22:03:44.831Z,1.82
2018-07-24T22:06:11.586Z,1.98
2018-07-24T22:08:38.749Z,1.80
2018-07-24T22:11:06.368Z,1.70
2018-07-24T22:13:33.598Z,1.90
2018-07-24T22:16:00.725Z,1.53
2018-07-24T22:18:27.853Z,1.87
2018-07-24T22:20:54.670Z,1.87
2018-07-24T22:23:21.373Z,2.00
2018-07-24T22:25:48.259Z,1.83
2018-07-24T22:28:15.048Z,1.77
2018-07-24T22:30:41.939Z,2.00
2018-07-24T22:33:08.645Z,1.60
2018-07-24T22:35:35.419Z,1.90
2018-07-24T22:38:02.856Z,1.90
2018-07-24T22:40:29.714Z,1.80
2018-07-24T22:42:56.472Z,1.70
2018-07-24T22:45:23.795Z,1.57
2018-07-24T22:47:50.534Z,2.00
2018-07-24T22:50:17.686Z,1.63
2018-07-24T22:52:44.689Z,1.75
2018-07-24T22:55:11.595Z,1.83
2018-07-24T22:57:38.344Z,2.05
2018-07-24T23:00:05.847Z,1.82
2018-07-24T23:02:32.656Z,1.90
2018-07-24T23:04:59.506Z,2.17
2018-07-24T23:07:26.612Z,1.98
2018-07-24T23:09:53.393Z,1.70
2018-07-24T23:12:21.309Z,1.83
2018-07-24T23:14:48.329Z,2.13
2018-07-24T23:17:15.499Z,2.10
2018-07-24T23:19:42.550Z,1.92
2018-07-24T23:22:09.259Z,2.10
2018-07-24T23:24:36.011Z,1.95
2018-07-24T23:27:02.855Z,1.85
2018-07-24T23:29:29.583Z,1.80
2018-07-24T23:31:56.331Z,1.90
2018-07-24T23:34:23.229Z,1.80
2018-07-24T23:36:50.130Z,1.93
2018-07-24T23:39:16.943Z,2.05
2018-07-24T23:41:43.668Z,2.00
2018-07-24T23:44:10.568Z,2.08
2018-07-24T23:46:37.954Z,1.80
2018-07-24T23:49:04.952Z,2.20
2018-07-24T23:51:31.692Z,2.10
2018-07-24T23:53:59.007Z,2.30
2018-07-24T23:56:25.748Z,2.27
2018-07-24T23:58:52.955Z,2.33
