createdAt,value
2022-08-31T00:00:45.501Z,0.00
2022-08-31T00:01:45.588Z,0.00
2022-08-31T00:02:45.506Z,0.00
2022-08-31T00:03:45.500Z,0.00
2022-08-31T00:04:45.510Z,0.00
2022-08-31T00:05:45.453Z,0.00
2022-08-31T00:06:45.433Z,0.00
2022-08-31T00:07:45.456Z,0.00
2022-08-31T00:08:45.427Z,0.00
2022-08-31T00:09:45.398Z,0.00
2022-08-31T00:10:45.386Z,0.00
2022-08-31T00:11:45.372Z,0.00
2022-08-31T00:12:45.405Z,0.00
2022-08-31T00:13:45.358Z,0.00
2022-08-31T00:14:45.358Z,0.00
2022-08-31T00:15:45.337Z,0.00
2022-08-31T00:16:45.372Z,0.00
2022-08-31T00:17:45.339Z,0.00
2022-08-31T00:18:45.310Z,0.00
2022-08-31T00:19:45.294Z,0.00
2022-08-31T00:20:45.288Z,0.00
2022-08-31T00:21:45.269Z,0.00
2022-08-31T00:22:45.274Z,0.00
2022-08-31T00:23:45.250Z,0.00
2022-08-31T00:24:45.240Z,0.00
2022-08-31T00:25:45.224Z,0.00
2022-08-31T00:26:45.208Z,0.00
2022-08-31T00:27:45.233Z,0.00
2022-08-31T00:28:45.885Z,0.00
2022-08-31T00:29:45.378Z,0.00
2022-08-31T00:30:45.173Z,0.00
2022-08-31T00:31:45.207Z,0.00
2022-08-31T00:32:45.170Z,0.00
2022-08-31T00:33:45.147Z,0.00
2022-08-31T00:34:45.126Z,0.00
2022-08-31T00:35:45.139Z,0.00
2022-08-31T00:36:45.114Z,0.00
2022-08-31T00:37:45.114Z,0.00
2022-08-31T00:38:45.095Z,0.00
2022-08-31T00:39:45.104Z,0.00
2022-08-31T00:40:45.363Z,0.00
2022-08-31T00:41:45.049Z,0.00
2022-08-31T00:42:45.069Z,0.00
2022-08-31T00:43:45.030Z,0.00
2022-08-31T00:44:45.014Z,0.00
2022-08-31T00:45:45.081Z,0.00
2022-08-31T00:46:45.017Z,0.00
2022-08-31T00:47:44.990Z,0.00
2022-08-31T00:48:44.970Z,0.00
2022-08-31T00:49:45.773Z,0.00
2022-08-31T00:50:44.952Z,0.00
2022-08-31T00:51:44.941Z,0.00
2022-08-31T00:52:44.958Z,0.00
2022-08-31T00:53:44.924Z,0.00
2022-08-31T00:54:44.905Z,0.00
2022-08-31T00:55:44.901Z,0.00
2022-08-31T00:56:44.895Z,0.00
2022-08-31T00:57:44.906Z,0.00
2022-08-31T00:58:44.863Z,0.00
2022-08-31T00:59:44.853Z,0.00
2022-08-31T01:00:44.910Z,0.00
2022-08-31T01:01:44.891Z,0.00
2022-08-31T01:02:44.837Z,0.00
2022-08-31T01:03:44.817Z,0.00
2022-08-31T01:04:44.803Z,0.00
2022-08-31T01:05:44.785Z,0.00
2022-08-31T01:06:44.776Z,0.00
2022-08-31T01:07:44.779Z,0.00
2022-08-31T01:08:44.752Z,0.00
2022-08-31T01:09:45.205Z,0.00
2022-08-31T01:10:44.739Z,0.00
2022-08-31T01:11:44.714Z,0.00
2022-08-31T01:12:44.740Z,0.00
2022-08-31T01:13:44.700Z,0.00
2022-08-31T01:14:44.681Z,0.00
2022-08-31T01:15:44.683Z,0.00
2022-08-31T01:16:44.730Z,0.00
2022-08-31T01:17:44.676Z,0.00
2022-08-31T01:18:44.645Z,0.00
2022-08-31T01:19:44.636Z,0.00
2022-08-31T01:20:45.836Z,0.00
2022-08-31T01:21:44.617Z,0.00
2022-08-31T01:22:44.615Z,0.00
2022-08-31T01:23:44.592Z,0.00
2022-08-31T01:24:44.583Z,0.00
2022-08-31T01:25:44.580Z,0.00
2022-08-31T01:26:44.560Z,0.00
2022-08-31T01:27:44.570Z,0.00
2022-08-31T01:28:44.570Z,0.00
2022-08-31T01:29:44.523Z,0.00
2022-08-31T01:30:44.524Z,0.00
2022-08-31T01:31:44.556Z,0.00
2022-08-31T01:32:44.518Z,0.00
2022-08-31T01:33:44.478Z,0.00
2022-08-31T01:34:44.481Z,0.00
2022-08-31T01:35:44.461Z,0.00
2022-08-31T01:36:44.536Z,0.00
2022-08-31T01:37:44.455Z,0.00
2022-08-31T01:38:44.414Z,0.00
2022-08-31T01:39:44.420Z,0.00
2022-08-31T01:40:44.506Z,0.00
2022-08-31T01:41:44.400Z,0.00
2022-08-31T01:42:44.404Z,0.00
2022-08-31T01:43:44.373Z,0.00
2022-08-31T01:44:44.381Z,0.00
2022-08-31T01:45:44.346Z,0.00
2022-08-31T01:46:44.350Z,0.00
2022-08-31T01:47:44.360Z,0.00
2022-08-31T01:48:44.331Z,0.00
2022-08-31T01:49:44.311Z,0.00
2022-08-31T01:50:44.309Z,0.00
2022-08-31T01:51:44.289Z,0.00
2022-08-31T01:52:44.295Z,0.00
2022-08-31T01:53:45.689Z,0.00
2022-08-31T01:54:44.252Z,0.00
2022-08-31T01:55:44.242Z,0.00
2022-08-31T01:56:44.229Z,0.00
2022-08-31T01:57:44.252Z,0.00
2022-08-31T01:58:45.115Z,0.00
2022-08-31T01:59:44.211Z,0.00
2022-08-31T02:00:44.240Z,0.00
2022-08-31T02:01:44.401Z,0.00
2022-08-31T02:02:44.241Z,0.00
2022-08-31T02:03:44.174Z,0.00
2022-08-31T02:04:44.153Z,0.00
2022-08-31T02:05:44.134Z,0.00
2022-08-31T02:06:44.122Z,0.00
2022-08-31T02:07:44.160Z,0.00
2022-08-31T02:08:44.108Z,0.00
2022-08-31T02:09:44.099Z,0.00
2022-08-31T02:10:44.081Z,0.00
2022-08-31T02:11:44.064Z,0.00
2022-08-31T02:12:44.078Z,0.00
2022-08-31T02:13:44.049Z,0.00
2022-08-31T02:14:44.036Z,0.00
2022-08-31T02:15:44.036Z,0.00
2022-08-31T02:16:44.073Z,0.00
2022-08-31T02:17:44.025Z,0.00
2022-08-31T02:18:44.000Z,0.00
2022-08-31T02:19:43.990Z,0.00
2022-08-31T02:20:43.971Z,0.00
2022-08-31T02:21:43.974Z,0.00
2022-08-31T02:22:43.967Z,0.00
2022-08-31T02:23:43.934Z,0.00
2022-08-31T02:24:43.960Z,0.00
2022-08-31T02:25:43.926Z,0.00
2022-08-31T02:26:43.896Z,0.00
2022-08-31T02:27:43.899Z,0.00
2022-08-31T02:28:43.892Z,0.00
2022-08-31T02:29:43.874Z,0.00
2022-08-31T02:30:43.866Z,0.00
2022-08-31T02:31:43.972Z,0.00
2022-08-31T02:32:43.839Z,0.00
2022-08-31T02:33:43.868Z,0.00
2022-08-31T02:34:43.825Z,0.00
2022-08-31T02:35:43.819Z,0.00
2022-08-31T02:36:43.793Z,0.00
2022-08-31T02:37:43.789Z,0.00
2022-08-31T02:38:43.788Z,0.00
2022-08-31T02:39:43.765Z,0.00
2022-08-31T02:40:43.820Z,0.00
2022-08-31T02:41:43.753Z,0.00
2022-08-31T02:42:52.827Z,0.00
2022-08-31T02:43:43.742Z,0.00
2022-08-31T02:44:43.717Z,0.00
2022-08-31T02:45:43.724Z,0.00
2022-08-31T02:46:43.765Z,0.00
2022-08-31T02:47:43.675Z,0.00
2022-08-31T02:48:43.681Z,0.00
2022-08-31T02:49:43.659Z,0.00
2022-08-31T02:50:43.657Z,0.00
2022-08-31T02:51:43.634Z,0.00
2022-08-31T02:52:43.622Z,0.00
2022-08-31T02:53:43.624Z,0.00
2022-08-31T02:54:43.607Z,0.00
2022-08-31T02:55:43.594Z,0.00
2022-08-31T02:56:43.577Z,0.00
2022-08-31T02:57:43.567Z,0.00
2022-08-31T02:58:43.582Z,0.00
2022-08-31T02:59:43.549Z,0.00
2022-08-31T03:00:43.534Z,0.00
2022-08-31T03:01:43.539Z,0.00
2022-08-31T03:02:43.585Z,0.00
2022-08-31T03:03:46.602Z,0.00
2022-08-31T03:04:43.492Z,0.00
2022-08-31T03:05:43.479Z,0.00
2022-08-31T03:06:43.474Z,0.00
2022-08-31T03:07:43.459Z,0.00
2022-08-31T03:08:43.474Z,0.00
2022-08-31T03:09:43.632Z,0.00
2022-08-31T03:10:43.411Z,0.00
2022-08-31T03:11:43.431Z,0.00
2022-08-31T03:12:43.401Z,0.00
2022-08-31T03:13:43.415Z,0.00
2022-08-31T03:14:43.408Z,0.00
2022-08-31T03:15:43.386Z,0.00
2022-08-31T03:16:43.355Z,0.00
2022-08-31T03:17:43.374Z,0.00
2022-08-31T03:18:43.348Z,0.00
2022-08-31T03:19:43.329Z,0.00
2022-08-31T03:20:43.315Z,0.00
2022-08-31T03:21:43.317Z,0.00
2022-08-31T03:22:45.479Z,0.00
2022-08-31T03:23:43.311Z,0.00
2022-08-31T03:24:43.287Z,0.00
2022-08-31T03:25:43.274Z,0.00
2022-08-31T03:26:43.246Z,0.00
2022-08-31T03:27:43.300Z,0.00
2022-08-31T03:28:43.237Z,0.00
2022-08-31T03:29:43.228Z,0.00
2022-08-31T03:30:43.256Z,0.00
2022-08-31T03:31:43.206Z,0.00
2022-08-31T03:32:43.193Z,0.00
2022-08-31T03:33:43.294Z,0.00
2022-08-31T03:34:43.155Z,0.00
2022-08-31T03:35:43.153Z,0.00
2022-08-31T03:36:43.136Z,0.00
2022-08-31T03:37:43.128Z,0.00
2022-08-31T03:38:43.129Z,0.00
2022-08-31T03:39:43.102Z,0.00
2022-08-31T03:40:43.168Z,0.00
2022-08-31T03:41:43.086Z,0.00
2022-08-31T03:42:50.689Z,0.00
2022-08-31T03:43:43.101Z,0.00
2022-08-31T03:44:43.051Z,0.00
2022-08-31T03:45:43.041Z,0.00
2022-08-31T03:46:43.095Z,0.00
2022-08-31T03:47:44.826Z,0.00
2022-08-31T03:48:43.035Z,0.00
2022-08-31T03:49:42.998Z,0.00
2022-08-31T03:50:42.984Z,0.00
2022-08-31T03:51:42.989Z,0.00
2022-08-31T03:52:42.970Z,0.00
2022-08-31T03:53:42.982Z,0.00
2022-08-31T03:54:42.939Z,0.00
2022-08-31T03:55:42.946Z,0.00
2022-08-31T03:56:42.922Z,0.00
2022-08-31T03:57:42.934Z,4.00
2022-08-31T03:58:42.915Z,0.00
2022-08-31T03:59:42.895Z,0.00
2022-08-31T04:00:42.881Z,4.00
2022-08-31T04:01:42.981Z,0.00
2022-08-31T04:02:42.933Z,4.00
2022-08-31T04:03:42.889Z,4.00
2022-08-31T04:04:42.872Z,8.00
2022-08-31T04:05:42.859Z,4.00
2022-08-31T04:06:42.817Z,8.00
2022-08-31T04:07:43.299Z,8.00
2022-08-31T04:08:42.844Z,8.00
2022-08-31T04:09:42.782Z,12.00
2022-08-31T04:10:42.769Z,16.00
2022-08-31T04:11:45.421Z,16.00
2022-08-31T04:12:42.755Z,20.00
2022-08-31T04:13:42.783Z,24.00
2022-08-31T04:14:42.782Z,28.00
2022-08-31T04:15:42.807Z,28.00
2022-08-31T04:16:42.712Z,32.00
2022-08-31T04:17:42.709Z,36.00
2022-08-31T04:18:42.722Z,44.00
2022-08-31T04:19:42.688Z,48.00
2022-08-31T04:20:42.673Z,56.00
2022-08-31T04:21:43.237Z,64.00
2022-08-31T04:22:42.629Z,68.00
2022-08-31T04:23:42.648Z,80.00
2022-08-31T04:24:42.614Z,84.00
2022-08-31T04:25:42.601Z,96.00
2022-08-31T04:26:42.587Z,104.00
2022-08-31T04:27:42.593Z,116.00
2022-08-31T04:28:42.579Z,124.00
2022-08-31T04:29:42.554Z,140.00
2022-08-31T04:30:42.607Z,152.00
2022-08-31T04:31:42.554Z,164.00
2022-08-31T04:32:42.520Z,176.00
2022-08-31T04:33:42.532Z,188.00
2022-08-31T04:34:42.521Z,204.00
2022-08-31T04:35:42.497Z,220.00
2022-08-31T04:36:42.465Z,232.00
2022-08-31T04:37:46.488Z,248.00
2022-08-31T04:38:42.483Z,264.00
2022-08-31T04:39:50.548Z,276.00
2022-08-31T04:40:42.534Z,292.00
2022-08-31T04:41:42.440Z,308.00
2022-08-31T04:42:42.438Z,324.00
2022-08-31T04:43:42.435Z,340.00
2022-08-31T04:44:42.391Z,356.00
2022-08-31T04:45:42.563Z,372.00
2022-08-31T04:46:42.369Z,392.00
2022-08-31T04:47:42.410Z,412.00
2022-08-31T04:48:42.377Z,432.00
2022-08-31T04:49:42.339Z,456.00
2022-08-31T04:50:43.016Z,476.00
2022-08-31T04:51:42.329Z,496.00
2022-08-31T04:52:42.294Z,520.00
2022-08-31T04:53:42.324Z,548.00
2022-08-31T04:54:42.303Z,564.00
2022-08-31T04:55:42.294Z,580.00
2022-08-31T04:56:42.274Z,592.00
2022-08-31T04:57:42.259Z,608.00
2022-08-31T04:58:42.244Z,636.00
2022-08-31T04:59:42.244Z,660.00
2022-08-31T05:00:42.221Z,680.00
2022-08-31T05:01:42.732Z,704.00
2022-08-31T05:02:42.282Z,720.00
2022-08-31T05:03:42.213Z,732.00
2022-08-31T05:04:42.185Z,740.00
2022-08-31T05:05:42.165Z,748.00
2022-08-31T05:06:42.149Z,752.00
2022-08-31T05:07:42.142Z,756.00
2022-08-31T05:08:42.135Z,764.00
2022-08-31T05:09:42.093Z,772.00
2022-08-31T05:10:42.105Z,780.00
2022-08-31T05:11:42.093Z,792.00
2022-08-31T05:12:42.075Z,800.00
2022-08-31T05:13:42.078Z,804.00
2022-08-31T05:14:42.056Z,804.00
2022-08-31T05:15:42.120Z,808.00
2022-08-31T05:16:42.028Z,804.00
2022-08-31T05:17:42.039Z,800.00
2022-08-31T05:18:42.030Z,820.00
2022-08-31T05:19:41.993Z,840.00
2022-08-31T05:20:41.979Z,864.00
2022-08-31T05:21:41.977Z,880.00
2022-08-31T05:22:41.950Z,904.00
2022-08-31T05:23:41.971Z,928.00
2022-08-31T05:24:41.945Z,944.00
2022-08-31T05:25:41.930Z,948.00
2022-08-31T05:26:42.240Z,944.00
2022-08-31T05:27:41.916Z,948.00
2022-08-31T05:28:41.913Z,956.00
2022-08-31T05:29:41.867Z,956.00
2022-08-31T05:30:41.903Z,964.00
2022-08-31T05:31:41.880Z,972.00
2022-08-31T05:32:41.859Z,976.00
2022-08-31T05:33:41.913Z,984.00
2022-08-31T05:34:41.830Z,988.00
2022-08-31T05:35:41.819Z,996.00
2022-08-31T05:36:41.807Z,1004.00
2022-08-31T05:37:41.798Z,1008.00
2022-08-31T05:38:41.838Z,1016.00
2022-08-31T05:39:41.789Z,1024.00
2022-08-31T05:40:41.836Z,1028.00
2022-08-31T05:41:41.777Z,1036.00
2022-08-31T05:42:41.746Z,1040.00
2022-08-31T05:43:41.804Z,1048.00
2022-08-31T05:44:43.754Z,1052.00
2022-08-31T05:45:41.701Z,1060.00
2022-08-31T05:46:41.807Z,1068.00
2022-08-31T05:47:41.694Z,1084.00
2022-08-31T05:48:41.679Z,1088.00
2022-08-31T05:49:41.668Z,1100.00
2022-08-31T05:50:41.655Z,1108.00
2022-08-31T05:51:41.645Z,1116.00
2022-08-31T05:52:41.638Z,1124.00
2022-08-31T05:53:41.654Z,1132.00
2022-08-31T05:54:41.626Z,1140.00
2022-08-31T05:55:41.599Z,1148.00
2022-08-31T05:56:41.590Z,1152.00
2022-08-31T05:57:41.607Z,1160.00
2022-08-31T05:58:41.623Z,1168.00
2022-08-31T05:59:41.550Z,1172.00
2022-08-31T06:00:41.575Z,1172.00
2022-08-31T06:01:41.618Z,1172.00
2022-08-31T06:02:41.566Z,1172.00
2022-08-31T06:03:41.510Z,1172.00
2022-08-31T06:04:41.713Z,1172.00
2022-08-31T06:05:41.597Z,1176.00
2022-08-31T06:06:41.477Z,1184.00
2022-08-31T06:07:41.462Z,1192.00
2022-08-31T06:08:41.458Z,1200.00
2022-08-31T06:09:41.855Z,1212.00
2022-08-31T06:10:41.416Z,1216.00
2022-08-31T06:11:41.415Z,1220.00
2022-08-31T06:12:41.435Z,1220.00
2022-08-31T06:13:41.411Z,1224.00
2022-08-31T06:14:44.230Z,1228.00
2022-08-31T06:15:42.420Z,1236.00
2022-08-31T06:16:41.418Z,1240.00
2022-08-31T06:17:41.357Z,1244.00
2022-08-31T06:18:41.370Z,1252.00
2022-08-31T06:19:41.337Z,1256.00
2022-08-31T06:20:41.319Z,1264.00
2022-08-31T06:21:49.822Z,1272.00
2022-08-31T06:22:44.947Z,1284.00
2022-08-31T06:23:41.316Z,1296.00
2022-08-31T06:24:41.285Z,1308.00
2022-08-31T06:25:41.275Z,1320.00
2022-08-31T06:26:41.255Z,1344.00
2022-08-31T06:27:41.269Z,1376.00
2022-08-31T06:28:41.252Z,1404.00
2022-08-31T06:29:41.241Z,1408.00
2022-08-31T06:30:52.952Z,1404.00
2022-08-31T06:31:41.348Z,1400.00
2022-08-31T06:32:41.193Z,1404.00
2022-08-31T06:33:41.224Z,1412.00
2022-08-31T06:34:41.195Z,1428.00
2022-08-31T06:35:41.239Z,1444.00
2022-08-31T06:36:41.159Z,1440.00
2022-08-31T06:37:41.123Z,1436.00
2022-08-31T06:38:41.167Z,1436.00
2022-08-31T06:39:41.122Z,1440.00
2022-08-31T06:40:41.161Z,1440.00
2022-08-31T06:41:41.093Z,1432.00
2022-08-31T06:42:41.095Z,1420.00
2022-08-31T06:43:41.085Z,1416.00
2022-08-31T06:44:41.122Z,1420.00
2022-08-31T06:45:41.043Z,1440.00
2022-08-31T06:46:41.128Z,1480.00
2022-08-31T06:47:41.069Z,1516.00
2022-08-31T06:48:41.011Z,1548.00
2022-08-31T06:49:41.018Z,1564.00
2022-08-31T06:50:40.992Z,1564.00
2022-08-31T06:51:40.982Z,1548.00
2022-08-31T06:52:40.997Z,1540.00
2022-08-31T06:53:40.956Z,1528.00
2022-08-31T06:54:41.004Z,1528.00
2022-08-31T06:55:40.955Z,1536.00
2022-08-31T06:56:40.921Z,1540.00
2022-08-31T06:57:40.947Z,1548.00
2022-08-31T06:58:40.918Z,1548.00
2022-08-31T06:59:40.951Z,1552.00
2022-08-31T07:00:40.879Z,1556.00
2022-08-31T07:01:40.955Z,1568.00
2022-08-31T07:02:40.934Z,1576.00
2022-08-31T07:03:40.893Z,1588.00
2022-08-31T07:04:40.848Z,1604.00
2022-08-31T07:05:40.848Z,1624.00
2022-08-31T07:06:40.857Z,1648.00
2022-08-31T07:07:40.837Z,1680.00
2022-08-31T07:08:40.830Z,1720.00
2022-08-31T07:09:40.817Z,1752.00
2022-08-31T07:10:40.797Z,1772.00
2022-08-31T07:11:44.298Z,1796.00
2022-08-31T07:12:40.766Z,1812.00
2022-08-31T07:13:40.808Z,1848.00
2022-08-31T07:14:40.767Z,1888.00
2022-08-31T07:15:40.783Z,1928.00
2022-08-31T07:16:40.872Z,1988.00
2022-08-31T07:17:40.715Z,2060.00
2022-08-31T07:18:40.719Z,2192.00
2022-08-31T07:19:41.469Z,2328.00
2022-08-31T07:20:40.698Z,2480.00
2022-08-31T07:21:40.755Z,2596.00
2022-08-31T07:22:40.654Z,2688.00
2022-08-31T07:23:40.659Z,2752.00
2022-08-31T07:24:40.678Z,2800.00
2022-08-31T07:25:40.648Z,2820.00
2022-08-31T07:26:40.621Z,2828.00
2022-08-31T07:27:40.638Z,2820.00
2022-08-31T07:28:40.594Z,2796.00
2022-08-31T07:29:40.893Z,2764.00
2022-08-31T07:30:40.614Z,2740.00
2022-08-31T07:31:40.560Z,2740.00
2022-08-31T07:32:40.553Z,2736.00
2022-08-31T07:33:40.576Z,2716.00
2022-08-31T07:34:40.552Z,2660.00
2022-08-31T07:35:40.544Z,2572.00
2022-08-31T07:36:40.508Z,2532.00
2022-08-31T07:37:40.518Z,2456.00
2022-08-31T07:38:40.490Z,2408.00
2022-08-31T07:39:40.503Z,2392.00
2022-08-31T07:40:41.775Z,2372.00
2022-08-31T07:41:40.490Z,2364.00
2022-08-31T07:42:40.447Z,2344.00
2022-08-31T07:43:40.431Z,2296.00
2022-08-31T07:44:40.435Z,2276.00
2022-08-31T07:45:40.491Z,2204.00
2022-08-31T07:46:40.399Z,2268.00
2022-08-31T07:47:40.414Z,2156.00
2022-08-31T07:48:40.388Z,2044.00
2022-08-31T07:49:40.424Z,2004.00
2022-08-31T07:50:40.369Z,1940.00
2022-08-31T07:51:40.373Z,1864.00
2022-08-31T07:52:40.354Z,1888.00
2022-08-31T07:53:40.336Z,1852.00
2022-08-31T07:54:40.352Z,1844.00
2022-08-31T07:55:40.307Z,1856.00
2022-08-31T07:56:40.281Z,1872.00
2022-08-31T07:57:40.315Z,1892.00
2022-08-31T07:58:40.271Z,1912.00
2022-08-31T07:59:40.291Z,1948.00
2022-08-31T08:00:40.269Z,1668.00
2022-08-31T08:01:40.322Z,1992.00
2022-08-31T08:02:40.294Z,2036.00
2022-08-31T08:03:40.242Z,2128.00
2022-08-31T08:04:40.229Z,1748.00
2022-08-31T08:05:40.704Z,1196.00
2022-08-31T08:06:40.187Z,2336.00
2022-08-31T08:07:40.183Z,2272.00
2022-08-31T08:08:40.177Z,2484.00
2022-08-31T08:09:40.179Z,2744.00
2022-08-31T08:10:40.257Z,2900.00
2022-08-31T08:11:40.128Z,3052.00
2022-08-31T08:12:40.119Z,3176.00
2022-08-31T08:13:40.157Z,3296.00
2022-08-31T08:14:40.109Z,3400.00
2022-08-31T08:15:40.431Z,3476.00
2022-08-31T08:16:40.177Z,3524.00
2022-08-31T08:17:40.088Z,3596.00
2022-08-31T08:18:40.072Z,3660.00
2022-08-31T08:19:40.061Z,3736.00
2022-08-31T08:20:40.028Z,3772.00
2022-08-31T08:21:40.042Z,3800.00
2022-08-31T08:22:51.609Z,3976.00
2022-08-31T08:23:40.042Z,4044.00
2022-08-31T08:24:40.013Z,4144.00
2022-08-31T08:25:39.996Z,4068.00
2022-08-31T08:26:39.995Z,4112.00
2022-08-31T08:27:39.956Z,4128.00
2022-08-31T08:28:41.069Z,4056.00
2022-08-31T08:29:39.952Z,4000.00
2022-08-31T08:30:39.935Z,4016.00
2022-08-31T08:31:39.961Z,4036.00
2022-08-31T08:32:39.903Z,4008.00
2022-08-31T08:33:39.885Z,4004.00
2022-08-31T08:34:39.973Z,4016.00
2022-08-31T08:35:39.874Z,4064.00
2022-08-31T08:36:39.870Z,4120.00
2022-08-31T08:37:57.328Z,4160.00
2022-08-31T08:38:39.847Z,4304.00
2022-08-31T08:39:39.834Z,4280.00
2022-08-31T08:40:39.860Z,4156.00
2022-08-31T08:41:39.772Z,4124.00
2022-08-31T08:42:39.769Z,4040.00
2022-08-31T08:43:39.766Z,3984.00
2022-08-31T08:44:39.759Z,4104.00
2022-08-31T08:45:39.749Z,4168.00
2022-08-31T08:46:39.767Z,4332.00
2022-08-31T08:47:39.973Z,4256.00
2022-08-31T08:48:39.724Z,4128.00
2022-08-31T08:49:39.702Z,4204.00
2022-08-31T08:50:39.681Z,4240.00
2022-08-31T08:51:39.680Z,4372.00
2022-08-31T08:52:39.671Z,4408.00
2022-08-31T08:53:39.648Z,4356.00
2022-08-31T08:54:39.646Z,4360.00
2022-08-31T08:55:39.632Z,4228.00
2022-08-31T08:56:39.617Z,4236.00
2022-08-31T08:57:39.609Z,4276.00
2022-08-31T08:58:39.589Z,4228.00
2022-08-31T08:59:39.635Z,4252.00
2022-08-31T09:00:39.568Z,4252.00
2022-08-31T09:01:39.619Z,4276.00
2022-08-31T09:02:39.570Z,4452.00
2022-08-31T09:03:39.567Z,4840.00
2022-08-31T09:04:40.114Z,5096.00
2022-08-31T09:05:39.529Z,4868.00
2022-08-31T09:06:45.278Z,4756.00
2022-08-31T09:07:39.497Z,4812.00
2022-08-31T09:08:39.516Z,4592.00
2022-08-31T09:09:39.488Z,4576.00
2022-08-31T09:10:39.461Z,4664.00
2022-08-31T09:11:39.453Z,4836.00
2022-08-31T09:12:39.438Z,4552.00
2022-08-31T09:13:39.452Z,4500.00
2022-08-31T09:14:39.461Z,4904.00
2022-08-31T09:15:39.459Z,3228.00
2022-08-31T09:16:39.419Z,5112.00
2022-08-31T09:17:39.393Z,5064.00
2022-08-31T09:18:39.385Z,4984.00
2022-08-31T09:19:39.388Z,4872.00
2022-08-31T09:20:39.360Z,4792.00
2022-08-31T09:21:39.349Z,4888.00
2022-08-31T09:22:39.322Z,5056.00
2022-08-31T09:23:39.318Z,5328.00
2022-08-31T09:24:39.325Z,5408.00
2022-08-31T09:25:39.289Z,5300.00
2022-08-31T09:26:39.303Z,4964.00
2022-08-31T09:27:39.311Z,4660.00
2022-08-31T09:28:39.273Z,4532.00
2022-08-31T09:29:39.270Z,4712.00
2022-08-31T09:30:39.232Z,5036.00
2022-08-31T09:31:39.299Z,5264.00
2022-08-31T09:32:39.210Z,2904.00
2022-08-31T09:33:39.226Z,5192.00
2022-08-31T09:34:39.229Z,5624.00
2022-08-31T09:35:39.199Z,5884.00
2022-08-31T09:36:39.173Z,6132.00
2022-08-31T09:37:39.187Z,5632.00
2022-08-31T09:38:39.153Z,6552.00
2022-08-31T09:39:39.161Z,6496.00
2022-08-31T09:40:39.189Z,6648.00
2022-08-31T09:41:39.141Z,6864.00
2022-08-31T09:42:39.118Z,6944.00
2022-08-31T09:43:45.657Z,6892.00
2022-08-31T09:44:39.090Z,6752.00
2022-08-31T09:45:42.320Z,3352.00
2022-08-31T09:46:39.059Z,5696.00
2022-08-31T09:47:39.048Z,6660.00
2022-08-31T09:48:39.034Z,6640.00
2022-08-31T09:49:39.041Z,6580.00
2022-08-31T09:50:39.012Z,6428.00
2022-08-31T09:51:39.002Z,6348.00
2022-08-31T09:52:38.986Z,6228.00
2022-08-31T09:53:38.995Z,6204.00
2022-08-31T09:54:43.132Z,5972.00
2022-08-31T09:55:38.963Z,5840.00
2022-08-31T09:56:38.945Z,5764.00
2022-08-31T09:57:38.943Z,5780.00
2022-08-31T09:58:38.922Z,5668.00
2022-08-31T09:59:38.955Z,5688.00
2022-08-31T10:00:38.917Z,5640.00
2022-08-31T10:01:38.954Z,5588.00
2022-08-31T10:02:38.878Z,5620.00
2022-08-31T10:03:38.872Z,5684.00
2022-08-31T10:04:38.910Z,5896.00
2022-08-31T10:05:38.847Z,5644.00
2022-08-31T10:06:38.843Z,5720.00
2022-08-31T10:07:38.830Z,5772.00
2022-08-31T10:08:38.821Z,5664.00
2022-08-31T10:09:38.823Z,5728.00
2022-08-31T10:10:38.795Z,5704.00
2022-08-31T10:11:38.788Z,5628.00
2022-08-31T10:12:38.771Z,5688.00
2022-08-31T10:13:38.774Z,5736.00
2022-08-31T10:14:38.774Z,5748.00
2022-08-31T10:15:38.774Z,5700.00
2022-08-31T10:16:38.732Z,5792.00
2022-08-31T10:17:38.745Z,5772.00
2022-08-31T10:19:56.935Z,5780.00
2022-08-31T10:20:51.258Z,5944.00
2022-08-31T10:21:52.238Z,5980.00
2022-08-31T10:22:51.253Z,2056.00
2022-08-31T10:23:51.233Z,2316.00
2022-08-31T10:24:51.226Z,6152.00
2022-08-31T10:25:51.231Z,6300.00
2022-08-31T10:26:51.194Z,6028.00
2022-08-31T10:27:51.183Z,6032.00
2022-08-31T10:28:51.170Z,5952.00
2022-08-31T10:29:51.179Z,5880.00
2022-08-31T10:30:51.230Z,5880.00
2022-08-31T10:31:51.139Z,5972.00
2022-08-31T10:32:51.125Z,6032.00
2022-08-31T10:33:51.130Z,6024.00
2022-08-31T10:34:51.127Z,5904.00
2022-08-31T10:35:51.100Z,5900.00
2022-08-31T10:36:51.096Z,5836.00
2022-08-31T10:37:51.074Z,5900.00
2022-08-31T10:38:51.063Z,5880.00
2022-08-31T10:39:51.075Z,5976.00
2022-08-31T10:40:51.194Z,6020.00
2022-08-31T10:41:51.044Z,6080.00
2022-08-31T10:42:51.035Z,5960.00
2022-08-31T10:43:51.020Z,5972.00
2022-08-31T10:44:51.021Z,5968.00
2022-08-31T10:45:51.242Z,6040.00
2022-08-31T10:46:50.984Z,5996.00
2022-08-31T10:47:50.966Z,6044.00
2022-08-31T10:48:50.959Z,5996.00
2022-08-31T10:49:50.980Z,5992.00
2022-08-31T10:50:50.937Z,6076.00
2022-08-31T10:51:50.927Z,6060.00
2022-08-31T10:52:50.923Z,6040.00
2022-08-31T10:53:50.911Z,6168.00
2022-08-31T10:54:51.218Z,5732.00
2022-08-31T10:55:50.881Z,5936.00
2022-08-31T10:56:50.864Z,6100.00
2022-08-31T10:57:50.884Z,6156.00
2022-08-31T10:58:50.912Z,6224.00
2022-08-31T10:59:55.392Z,6376.00
2022-08-31T11:00:50.825Z,6220.00
2022-08-31T11:01:50.871Z,6356.00
2022-08-31T11:02:50.804Z,6376.00
2022-08-31T11:03:50.788Z,6300.00
2022-08-31T11:04:50.861Z,6484.00
2022-08-31T11:05:51.290Z,6436.00
2022-08-31T11:06:50.754Z,6448.00
2022-08-31T11:07:50.761Z,6432.00
2022-08-31T11:08:50.740Z,6688.00
2022-08-31T11:09:50.741Z,6756.00
2022-08-31T11:10:50.721Z,6224.00
2022-08-31T11:11:50.706Z,5880.00
2022-08-31T11:12:50.693Z,4588.00
2022-08-31T11:13:50.692Z,6364.00
2022-08-31T11:14:50.687Z,2332.00
2022-08-31T11:15:50.716Z,6312.00
2022-08-31T11:16:50.642Z,6196.00
2022-08-31T11:17:50.637Z,6228.00
2022-08-31T11:18:50.625Z,6328.00
2022-08-31T11:19:50.633Z,5628.00
2022-08-31T11:20:50.606Z,5340.00
2022-08-31T11:21:50.590Z,5304.00
2022-08-31T11:22:50.582Z,5340.00
2022-08-31T11:23:50.578Z,5032.00
2022-08-31T11:24:50.588Z,4880.00
2022-08-31T11:25:50.551Z,4928.00
2022-08-31T11:26:50.539Z,4980.00
2022-08-31T11:27:50.535Z,4996.00
2022-08-31T11:28:50.516Z,5168.00
2022-08-31T11:29:50.521Z,5324.00
2022-08-31T11:30:51.297Z,5592.00
2022-08-31T11:31:50.476Z,5884.00
2022-08-31T11:32:50.468Z,5624.00
2022-08-31T11:34:12.234Z,5372.00
2022-08-31T11:34:50.471Z,4892.00
2022-08-31T11:35:50.442Z,5224.00
2022-08-31T11:36:50.749Z,4720.00
2022-08-31T11:37:50.423Z,2188.00
2022-08-31T11:38:50.403Z,5080.00
2022-08-31T11:39:50.414Z,5068.00
2022-08-31T11:40:50.434Z,5168.00
2022-08-31T11:41:50.370Z,5184.00
2022-08-31T11:42:50.363Z,5304.00
2022-08-31T11:43:50.353Z,5208.00
2022-08-31T11:44:50.356Z,5084.00
2022-08-31T11:45:50.467Z,5104.00
2022-08-31T11:46:50.313Z,5164.00
2022-08-31T11:47:50.305Z,5280.00
2022-08-31T11:48:50.295Z,5328.00
2022-08-31T11:49:50.317Z,5336.00
2022-08-31T11:50:50.270Z,5432.00
2022-08-31T11:51:50.261Z,5704.00
2022-08-31T11:52:50.986Z,6132.00
2022-08-31T11:53:50.237Z,6428.00
2022-08-31T11:54:50.240Z,6624.00
2022-08-31T11:55:50.240Z,6680.00
2022-08-31T11:56:50.241Z,6620.00
2022-08-31T11:57:50.193Z,6604.00
2022-08-31T11:58:50.180Z,6348.00
2022-08-31T11:59:50.170Z,6368.00
2022-08-31T12:00:52.429Z,6344.00
2022-08-31T12:01:50.158Z,6460.00
2022-08-31T12:02:50.211Z,6912.00
2022-08-31T12:03:50.125Z,7312.00
2022-08-31T12:04:50.148Z,7276.00
2022-08-31T12:05:50.132Z,7016.00
2022-08-31T12:06:50.094Z,6588.00
2022-08-31T12:07:50.083Z,6324.00
2022-08-31T12:08:50.071Z,6020.00
2022-08-31T12:09:50.065Z,5700.00
2022-08-31T12:10:50.071Z,5580.00
2022-08-31T12:11:50.068Z,5500.00
2022-08-31T12:12:50.026Z,5440.00
2022-08-31T12:13:50.024Z,5188.00
2022-08-31T12:14:50.007Z,5064.00
2022-08-31T12:15:50.056Z,5076.00
2022-08-31T12:16:49.992Z,4956.00
2022-08-31T12:17:49.972Z,4808.00
2022-08-31T12:18:49.975Z,4872.00
2022-08-31T12:19:49.982Z,4836.00
2022-08-31T12:20:49.960Z,4940.00
2022-08-31T12:21:49.941Z,5144.00
2022-08-31T12:22:52.967Z,5260.00
2022-08-31T12:23:49.990Z,5064.00
2022-08-31T12:24:49.903Z,5604.00
2022-08-31T12:25:49.947Z,4556.00
2022-08-31T12:26:49.883Z,5912.00
2022-08-31T12:27:49.878Z,6268.00
2022-08-31T12:28:49.854Z,6488.00
2022-08-31T12:29:49.906Z,6584.00
2022-08-31T12:30:49.931Z,6840.00
2022-08-31T12:31:49.828Z,6968.00
2022-08-31T12:32:49.820Z,7104.00