createdAt,value
2022-12-19T00:00:06.746Z,85.54
2022-12-19T00:01:06.424Z,85.64
2022-12-19T00:02:06.310Z,85.54
2022-12-19T00:03:06.512Z,85.54
2022-12-19T00:04:08.640Z,85.25
2022-12-19T00:05:06.327Z,85.25
2022-12-19T00:06:06.298Z,85.54
2022-12-19T00:07:06.323Z,85.54
2022-12-19T00:08:16.856Z,85.64
2022-12-19T00:09:06.395Z,85.74
2022-12-19T00:10:06.388Z,85.54
2022-12-19T00:11:06.422Z,85.54
2022-12-19T00:12:06.443Z,85.45
2022-12-19T00:13:06.463Z,85.54
2022-12-19T00:14:06.487Z,85.45
2022-12-19T00:15:06.774Z,85.54
2022-12-19T00:16:06.579Z,85.45
2022-12-19T00:17:06.705Z,85.54
2022-12-19T00:18:06.578Z,85.35
2022-12-19T00:19:06.721Z,85.45
2022-12-19T00:20:06.631Z,85.74
2022-12-19T00:21:06.652Z,85.35
2022-12-19T00:22:11.013Z,85.35
2022-12-19T00:26:06.773Z,85.64
2022-12-19T00:27:06.797Z,85.64
2022-12-19T00:28:06.828Z,85.83
2022-12-19T00:29:12.608Z,85.64
2022-12-19T00:30:06.939Z,85.54
2022-12-19T00:31:06.970Z,85.64
2022-12-19T00:32:07.003Z,85.83
2022-12-19T00:33:06.943Z,85.83
2022-12-19T00:34:06.978Z,85.64
2022-12-19T00:36:12.936Z,85.64
2022-12-19T00:37:07.467Z,85.83
2022-12-19T00:39:08.088Z,85.54
2022-12-19T00:40:07.123Z,85.64
2022-12-19T00:41:07.146Z,85.83
2022-12-19T00:42:07.166Z,85.54
2022-12-19T00:43:07.283Z,85.54
2022-12-19T00:46:07.313Z,85.93
2022-12-19T00:48:07.401Z,85.54
2022-12-19T00:49:07.348Z,85.54
2022-12-19T00:50:07.604Z,85.64
2022-12-19T00:51:07.404Z,85.64
2022-12-19T00:52:07.403Z,85.54
2022-12-19T00:53:07.556Z,85.54
2022-12-19T00:54:07.998Z,85.54
2022-12-19T00:56:07.506Z,85.54
2022-12-19T00:57:07.822Z,85.64
2022-12-19T00:58:07.565Z,85.64
2022-12-19T00:59:07.578Z,85.64
2022-12-19T01:00:07.605Z,85.74
2022-12-19T01:01:07.972Z,85.35
2022-12-19T01:02:07.766Z,85.74
2022-12-19T01:03:07.726Z,85.74
2022-12-19T01:05:07.717Z,85.45
2022-12-19T01:06:07.747Z,85.35
2022-12-19T01:07:07.764Z,85.54
2022-12-19T01:08:07.791Z,85.54
2022-12-19T01:09:07.928Z,85.54
2022-12-19T01:10:07.844Z,85.64
2022-12-19T01:11:07.862Z,85.64
2022-12-19T01:12:08.017Z,85.54
2022-12-19T01:13:07.915Z,85.54
2022-12-19T01:14:07.944Z,85.54
2022-12-19T01:15:08.059Z,85.45
2022-12-19T01:16:08.306Z,85.64
2022-12-19T01:17:08.009Z,85.64
2022-12-19T01:18:08.030Z,85.54
2022-12-19T01:19:08.058Z,85.54
2022-12-19T01:20:08.084Z,85.54
2022-12-19T01:21:08.134Z,85.54
2022-12-19T01:22:08.442Z,85.74
2022-12-19T01:23:08.154Z,85.74
2022-12-19T01:24:08.173Z,85.64
2022-12-19T01:25:08.316Z,85.64
2022-12-19T01:26:08.228Z,85.83
2022-12-19T01:27:08.244Z,85.64
2022-12-19T01:28:08.274Z,85.83
2022-12-19T01:29:08.716Z,85.74
2022-12-19T01:30:08.372Z,85.74
2022-12-19T01:31:08.343Z,85.41
2022-12-19T01:32:08.420Z,85.74
2022-12-19T01:33:08.390Z,85.74
2022-12-19T01:34:08.442Z,85.45
2022-12-19T01:35:12.345Z,85.35
2022-12-19T01:36:08.461Z,85.64
2022-12-19T01:37:08.536Z,85.83
2022-12-19T01:38:08.924Z,85.74
2022-12-19T01:39:08.534Z,85.74
2022-12-19T01:40:08.571Z,85.64
2022-12-19T01:41:08.696Z,85.64
2022-12-19T01:42:08.916Z,85.79
2022-12-19T01:43:08.632Z,85.50
2022-12-19T01:44:08.657Z,85.64
2022-12-19T01:45:09.168Z,85.64
2022-12-19T01:46:08.910Z,85.60
2022-12-19T01:48:08.752Z,85.60
2022-12-19T01:49:09.034Z,85.69
2022-12-19T01:50:08.803Z,85.79
2022-12-19T01:51:08.885Z,85.69
2022-12-19T01:52:09.042Z,85.69
2022-12-19T01:54:08.898Z,85.50
2022-12-19T01:55:08.919Z,85.50
2022-12-19T01:56:09.255Z,85.98
2022-12-19T01:57:09.057Z,85.60
2022-12-19T01:58:08.976Z,85.98
2022-12-19T01:59:08.984Z,86.08
2022-12-19T02:00:09.022Z,85.98
2022-12-19T02:01:09.115Z,86.08
2022-12-19T02:02:09.289Z,86.17
2022-12-19T02:03:09.423Z,86.55
2022-12-19T02:04:09.119Z,86.74
2022-12-19T02:05:09.155Z,87.03
2022-12-19T02:06:09.155Z,87.23
2022-12-19T02:07:16.063Z,87.32
2022-12-19T02:08:09.211Z,87.32
2022-12-19T02:09:09.281Z,87.51
2022-12-19T02:10:09.554Z,87.23
2022-12-19T02:11:09.283Z,87.61
2022-12-19T02:12:09.318Z,87.80
2022-12-19T02:13:09.446Z,87.51
2022-12-19T02:14:09.363Z,87.51
2022-12-19T02:15:09.376Z,87.41
2022-12-19T02:16:09.463Z,87.32
2022-12-19T02:17:09.726Z,87.41
2022-12-19T02:18:09.447Z,87.61
2022-12-19T02:19:09.472Z,87.51
2022-12-19T02:20:09.499Z,87.80
2022-12-19T02:21:09.528Z,87.51
2022-12-19T02:22:11.167Z,87.61
2022-12-19T02:23:09.620Z,87.41
2022-12-19T02:24:09.599Z,87.61
2022-12-19T02:26:09.655Z,87.41
2022-12-19T02:27:09.669Z,87.61
2022-12-19T02:28:09.701Z,87.32
2022-12-19T02:29:09.840Z,87.51
2022-12-19T02:30:10.046Z,87.41
2022-12-19T02:31:16.432Z,87.51
2022-12-19T02:32:09.838Z,87.13
2022-12-19T02:33:09.818Z,87.13
2022-12-19T02:34:09.847Z,87.23
2022-12-19T02:35:09.866Z,87.13
2022-12-19T02:36:10.192Z,87.70
2022-12-19T02:37:09.921Z,87.61
2022-12-19T02:38:11.556Z,87.51
2022-12-19T02:39:09.977Z,87.51
2022-12-19T02:40:10.008Z,87.32
2022-12-19T02:41:10.023Z,87.32
2022-12-19T02:42:10.301Z,87.41
2022-12-19T02:43:10.080Z,87.61
2022-12-19T02:44:10.096Z,87.41
2022-12-19T02:45:10.239Z,87.80
2022-12-19T02:46:10.246Z,87.70
2022-12-19T02:47:10.174Z,87.51
2022-12-19T02:48:10.192Z,87.61
2022-12-19T02:49:10.515Z,87.51
2022-12-19T02:50:10.565Z,87.61
2022-12-19T02:51:10.302Z,87.51
2022-12-19T02:52:10.289Z,87.70
2022-12-19T02:53:10.307Z,87.23
2022-12-19T02:54:10.337Z,87.32
2022-12-19T02:55:10.480Z,87.13
2022-12-19T02:56:10.822Z,87.23
2022-12-19T02:57:10.468Z,87.23
2022-12-19T02:58:10.435Z,87.23
2022-12-19T02:59:10.457Z,87.51
2022-12-19T03:00:10.483Z,87.41
2022-12-19T03:01:10.653Z,87.51
2022-12-19T03:03:10.745Z,87.70
2022-12-19T03:05:10.909Z,87.32
2022-12-19T03:06:10.630Z,87.23
2022-12-19T03:07:10.678Z,87.23
2022-12-19T03:08:11.189Z,87.23
2022-12-19T03:09:10.721Z,87.23
2022-12-19T03:10:10.829Z,87.32
2022-12-19T03:11:10.997Z,87.32
2022-12-19T03:12:17.059Z,87.32
2022-12-19T03:13:10.805Z,87.23
2022-12-19T03:14:10.827Z,87.23
2022-12-19T03:15:10.850Z,87.41
2022-12-19T03:16:10.900Z,87.70
2022-12-19T03:17:11.268Z,87.51
2022-12-19T03:18:10.932Z,87.41
2022-12-19T03:19:10.968Z,87.99
2022-12-19T03:20:10.970Z,87.80
2022-12-19T03:21:10.995Z,87.80
2022-12-19T03:23:11.072Z,87.80
2022-12-19T03:24:11.467Z,87.41
2022-12-19T03:25:11.102Z,87.51
2022-12-19T03:26:11.140Z,87.90
2022-12-19T03:28:11.162Z,87.80
2022-12-19T03:29:11.188Z,87.70
2022-12-19T03:30:11.212Z,88.56
2022-12-19T03:31:11.336Z,88.28
2022-12-19T03:32:11.261Z,88.09
2022-12-19T03:33:11.396Z,88.28
2022-12-19T03:34:11.308Z,88.37
2022-12-19T03:35:11.336Z,87.70
2022-12-19T03:36:11.355Z,87.80
2022-12-19T03:37:11.396Z,87.80
2022-12-19T03:38:11.718Z,88.37
2022-12-19T03:39:11.428Z,87.80
2022-12-19T03:40:11.452Z,88.47
2022-12-19T03:41:11.498Z,88.37
2022-12-19T03:42:11.503Z,88.37
2022-12-19T03:43:11.686Z,88.28
2022-12-19T03:44:11.549Z,88.09
2022-12-19T03:45:11.824Z,88.09
2022-12-19T03:46:11.688Z,88.09
2022-12-19T03:47:11.625Z,88.09
2022-12-19T03:48:11.653Z,88.56
2022-12-19T03:49:11.786Z,88.09
2022-12-19T03:50:11.703Z,88.56
2022-12-19T03:51:11.760Z,88.09
2022-12-19T03:52:11.741Z,88.09
2022-12-19T03:53:11.771Z,88.37
2022-12-19T03:54:11.801Z,87.99
2022-12-19T03:55:11.825Z,87.99
2022-12-19T03:56:11.854Z,88.09
2022-12-19T03:57:11.873Z,88.09
2022-12-19T03:58:12.194Z,88.09
2022-12-19T03:59:11.919Z,88.18
2022-12-19T04:00:11.937Z,88.37
2022-12-19T04:01:11.991Z,88.09
2022-12-19T04:02:12.126Z,87.99
2022-12-19T04:03:12.070Z,88.47
2022-12-19T04:04:12.036Z,88.09
2022-12-19T04:05:12.427Z,88.47
2022-12-19T04:06:12.099Z,88.47
2022-12-19T04:07:12.111Z,88.09
2022-12-19T04:08:12.130Z,88.28
2022-12-19T04:09:12.156Z,88.47
2022-12-19T04:10:12.177Z,88.37
2022-12-19T04:11:12.303Z,88.37
2022-12-19T04:13:12.264Z,88.18
2022-12-19T04:15:12.303Z,88.18
2022-12-19T04:16:12.403Z,88.28
2022-12-19T04:17:12.343Z,88.28
2022-12-19T04:18:12.642Z,88.09
2022-12-19T04:19:12.397Z,88.28
2022-12-19T04:20:12.425Z,88.18
2022-12-19T04:21:12.559Z,88.18
2022-12-19T04:22:12.469Z,88.28
2022-12-19T04:23:12.492Z,88.28
2022-12-19T04:24:12.779Z,88.28
2022-12-19T04:25:12.542Z,88.09
2022-12-19T04:26:12.567Z,88.28
2022-12-19T04:27:12.594Z,88.37
2022-12-19T04:28:12.616Z,88.18
2022-12-19T04:29:12.640Z,88.18
2022-12-19T04:30:12.989Z,88.18
2022-12-19T04:31:12.706Z,88.28
2022-12-19T04:32:12.726Z,88.28
2022-12-19T04:33:12.729Z,87.99
2022-12-19T04:34:12.759Z,88.28
2022-12-19T04:35:12.797Z,88.28
2022-12-19T04:36:12.805Z,88.37
2022-12-19T04:37:13.164Z,88.28
2022-12-19T04:38:12.859Z,88.28
2022-12-19T04:39:12.872Z,88.37
2022-12-19T04:40:12.917Z,88.28
2022-12-19T04:41:12.929Z,88.09
2022-12-19T04:42:12.952Z,88.18
2022-12-19T04:43:12.977Z,88.28
2022-12-19T04:44:12.994Z,88.18
2022-12-19T04:45:13.019Z,88.18
2022-12-19T04:46:13.107Z,88.18
2022-12-19T04:48:13.089Z,88.28
2022-12-19T04:49:13.113Z,88.28
2022-12-19T04:50:13.399Z,88.18
2022-12-19T04:51:13.166Z,88.09
2022-12-19T04:53:13.325Z,88.18
2022-12-19T04:54:13.231Z,88.18
2022-12-19T04:55:13.270Z,88.18
2022-12-19T04:56:13.284Z,88.28
2022-12-19T04:57:13.577Z,88.18
2022-12-19T04:58:17.583Z,88.28
2022-12-19T04:59:13.368Z,88.28
2022-12-19T05:00:13.376Z,88.13
2022-12-19T05:02:13.554Z,87.99
2022-12-19T05:03:13.552Z,88.56
2022-12-19T05:04:13.777Z,88.56
2022-12-19T05:05:13.508Z,88.66
2022-12-19T05:06:13.532Z,88.37
2022-12-19T05:07:13.563Z,88.28
2022-12-19T05:08:13.574Z,88.23
2022-12-19T05:09:13.719Z,88.28
2022-12-19T05:10:13.623Z,88.76
2022-12-19T05:11:19.239Z,88.13
2022-12-19T05:12:13.670Z,88.37
2022-12-19T05:13:13.693Z,88.66
2022-12-19T05:14:13.713Z,88.09
2022-12-19T05:15:13.747Z,88.37
2022-12-19T05:16:13.816Z,87.99
2022-12-19T05:17:13.789Z,87.99
2022-12-19T05:18:14.118Z,87.70
2022-12-19T05:19:13.838Z,87.80
2022-12-19T05:20:13.969Z,87.90
2022-12-19T05:21:13.896Z,87.90
2022-12-19T05:22:13.902Z,87.80
2022-12-19T05:23:17.404Z,87.90
2022-12-19T05:24:13.949Z,87.41
2022-12-19T05:25:14.091Z,87.80
2022-12-19T05:26:14.010Z,87.99
2022-12-19T05:27:14.030Z,87.90
2022-12-19T05:28:14.056Z,87.90
2022-12-19T05:29:14.088Z,87.70
2022-12-19T05:30:14.113Z,87.70
2022-12-19T05:31:14.553Z,87.61
2022-12-19T05:32:14.140Z,87.70
2022-12-19T05:33:14.175Z,87.32
2022-12-19T05:34:14.187Z,87.32
2022-12-19T05:35:14.358Z,87.80
2022-12-19T05:36:14.234Z,87.61
2022-12-19T05:37:14.509Z,87.90
2022-12-19T05:39:14.318Z,87.32
2022-12-19T05:40:14.384Z,87.32
2022-12-19T05:41:14.481Z,87.90
2022-12-19T05:42:14.481Z,87.61
2022-12-19T05:43:14.727Z,87.66
2022-12-19T05:44:14.434Z,87.80
2022-12-19T05:46:14.530Z,87.51
2022-12-19T05:47:14.506Z,87.03
2022-12-19T05:48:14.525Z,87.32
2022-12-19T05:49:14.856Z,86.94
2022-12-19T05:50:14.573Z,86.90
2022-12-19T05:51:14.597Z,87.32
2022-12-19T05:52:14.617Z,86.94
2022-12-19T05:53:14.641Z,87.23
2022-12-19T05:54:14.668Z,87.61
2022-12-19T05:55:14.693Z,87.61
2022-12-19T05:56:14.736Z,87.90
2022-12-19T05:57:14.880Z,87.70
2022-12-19T05:58:14.778Z,87.80
2022-12-19T06:00:14.823Z,87.99
2022-12-19T06:01:14.836Z,87.80
2022-12-19T06:02:15.355Z,87.99
2022-12-19T06:03:14.987Z,87.41
2022-12-19T06:04:14.909Z,87.61
2022-12-19T06:05:14.939Z,87.90
2022-12-19T06:06:14.959Z,87.51
2022-12-19T06:07:19.336Z,88.09
2022-12-19T06:08:15.011Z,87.70
2022-12-19T06:09:15.400Z,87.90
2022-12-19T06:10:15.059Z,87.41
2022-12-19T06:11:15.111Z,87.70
2022-12-19T06:12:15.206Z,87.80
2022-12-19T06:13:15.244Z,87.70
2022-12-19T06:14:15.159Z,87.80
2022-12-19T06:15:15.196Z,87.61
2022-12-19T06:16:15.355Z,87.61
2022-12-19T06:17:15.233Z,87.61
2022-12-19T06:18:15.254Z,87.99
2022-12-19T06:19:15.270Z,87.90
2022-12-19T06:20:15.390Z,87.61
2022-12-19T06:22:15.742Z,87.61
2022-12-19T06:23:15.378Z,87.70
2022-12-19T06:24:15.390Z,87.80
2022-12-19T06:25:15.411Z,87.41
2022-12-19T06:26:19.023Z,87.41
2022-12-19T06:27:15.459Z,87.70
2022-12-19T06:28:15.738Z,87.80
2022-12-19T06:29:15.667Z,87.70
2022-12-19T06:30:15.530Z,87.32
2022-12-19T06:31:15.757Z,87.80
2022-12-19T06:32:15.573Z,87.32
2022-12-19T06:33:15.604Z,87.70
2022-12-19T06:34:39.472Z,87.41
2022-12-19T06:35:15.662Z,87.99
2022-12-19T06:36:15.680Z,87.70
2022-12-19T06:37:15.709Z,87.80
2022-12-19T06:38:15.725Z,87.70
2022-12-19T06:39:15.765Z,87.61
2022-12-19T06:40:16.067Z,87.90
2022-12-19T06:41:15.824Z,87.51
2022-12-19T06:42:15.841Z,88.28
2022-12-19T06:43:15.845Z,88.09
2022-12-19T06:44:16.175Z,88.66
2022-12-19T06:46:16.439Z,88.09
2022-12-19T06:47:15.932Z,88.18
2022-12-19T06:48:15.960Z,88.37
2022-12-19T06:49:15.993Z,87.61
2022-12-19T06:50:16.006Z,87.80
2022-12-19T06:51:16.038Z,87.61
2022-12-19T06:53:16.382Z,88.18
2022-12-19T06:54:16.112Z,88.18
2022-12-19T06:55:16.227Z,88.56
2022-12-19T06:56:16.178Z,88.09
2022-12-19T06:57:16.181Z,87.70
2022-12-19T06:58:19.134Z,87.90
2022-12-19T06:59:16.240Z,87.90
2022-12-19T07:00:16.545Z,87.90
2022-12-19T07:01:16.290Z,88.18
2022-12-19T07:02:16.546Z,88.28
2022-12-19T07:03:16.323Z,88.18
2022-12-19T07:04:16.344Z,88.18
2022-12-19T07:05:16.385Z,88.28
2022-12-19T07:06:16.395Z,87.70
2022-12-19T07:07:16.785Z,88.09
2022-12-19T07:08:16.465Z,87.90
2022-12-19T07:09:16.486Z,88.28
2022-12-19T07:10:16.574Z,88.09
2022-12-19T07:11:16.523Z,88.28
2022-12-19T07:12:16.542Z,88.28
2022-12-19T07:13:16.577Z,87.99
2022-12-19T07:14:16.896Z,88.18
2022-12-19T07:15:16.640Z,88.28
2022-12-19T07:16:16.689Z,87.70
2022-12-19T07:17:16.656Z,87.51
2022-12-19T07:18:16.947Z,87.80
2022-12-19T07:19:16.740Z,87.13
2022-12-19T07:20:16.734Z,87.61
2022-12-19T07:21:17.053Z,87.51
2022-12-19T07:22:16.780Z,87.70
2022-12-19T07:23:16.817Z,87.13
2022-12-19T07:24:16.847Z,87.70
2022-12-19T07:25:16.849Z,87.70
2022-12-19T07:26:16.874Z,87.80
2022-12-19T07:28:17.219Z,87.51
2022-12-19T07:29:16.951Z,87.61
2022-12-19T07:30:16.989Z,87.51
2022-12-19T07:31:17.130Z,87.51
2022-12-19T07:32:17.018Z,87.70
2022-12-19T07:33:21.166Z,87.70
2022-12-19T07:34:17.187Z,87.51
2022-12-19T07:35:17.395Z,87.70
2022-12-19T07:36:17.882Z,87.32
2022-12-19T07:37:17.132Z,87.51
2022-12-19T07:38:17.168Z,87.70
2022-12-19T07:39:17.178Z,87.51
2022-12-19T07:40:17.204Z,87.13
2022-12-19T07:41:17.247Z,87.51
2022-12-19T07:42:17.559Z,87.51
2022-12-19T07:43:17.297Z,87.51
2022-12-19T07:44:17.305Z,87.03
2022-12-19T07:45:17.329Z,87.13
2022-12-19T07:46:17.394Z,86.94
2022-12-19T07:47:17.372Z,86.94
2022-12-19T07:48:17.703Z,87.23
2022-12-19T07:49:22.443Z,87.13
2022-12-19T07:50:17.465Z,87.32
2022-12-19T07:52:17.501Z,87.03
2022-12-19T07:53:17.587Z,87.13
2022-12-19T07:54:17.849Z,87.03
2022-12-19T07:55:17.570Z,87.13
2022-12-19T07:56:17.619Z,87.13
2022-12-19T07:57:17.621Z,87.03
2022-12-19T07:58:17.646Z,87.23
2022-12-19T07:59:17.675Z,86.74
2022-12-19T08:00:18.000Z,86.65
2022-12-19T08:01:17.811Z,87.03
2022-12-19T08:02:17.836Z,86.84
2022-12-19T08:03:17.786Z,86.94
2022-12-19T08:04:17.779Z,86.94
2022-12-19T08:05:17.811Z,86.74
2022-12-19T08:06:17.955Z,86.74
2022-12-19T08:07:17.857Z,87.03
2022-12-19T08:08:17.921Z,86.74
2022-12-19T08:09:17.911Z,86.55
2022-12-19T08:10:17.934Z,86.65
2022-12-19T08:12:18.280Z,86.65
2022-12-19T08:13:17.994Z,86.65
2022-12-19T08:14:18.022Z,86.74
2022-12-19T08:16:18.092Z,86.94
2022-12-19T08:17:20.736Z,86.74
2022-12-19T08:18:18.136Z,86.84
2022-12-19T08:19:19.205Z,86.84
2022-12-19T08:20:18.174Z,87.03
2022-12-19T08:21:18.245Z,86.94
2022-12-19T08:22:18.339Z,86.74
2022-12-19T08:23:18.311Z,86.74
2022-12-19T08:24:18.385Z,86.74
2022-12-19T08:25:18.287Z,86.84
2022-12-19T08:27:18.350Z,86.84
2022-12-19T08:28:18.397Z,86.84
2022-12-19T08:29:18.384Z,86.94
2022-12-19T08:30:18.416Z,86.46
2022-12-19T08:31:18.518Z,86.74
2022-12-19T08:32:21.153Z,86.55
2022-12-19T08:33:18.486Z,86.27
2022-12-19T08:34:18.504Z,86.46
2022-12-19T08:35:18.535Z,86.17
2022-12-19T08:36:18.561Z,86.46
2022-12-19T08:37:18.587Z,86.65
2022-12-19T08:38:19.024Z,86.08
2022-12-19T08:39:18.620Z,86.27
2022-12-19T08:40:18.663Z,86.27
2022-12-19T08:41:18.777Z,86.17
2022-12-19T08:42:18.806Z,86.36
2022-12-19T08:44:19.065Z,86.27
2022-12-19T08:45:18.799Z,86.36
2022-12-19T08:46:18.931Z,86.46
2022-12-19T08:47:18.832Z,86.55
2022-12-19T08:48:18.839Z,86.46
2022-12-19T08:49:18.920Z,86.55
2022-12-19T08:50:19.185Z,86.27
2022-12-19T08:51:18.916Z,86.55
2022-12-19T08:52:18.942Z,86.46
2022-12-19T08:53:24.267Z,86.08
2022-12-19T08:54:19.108Z,86.08
2022-12-19T08:56:19.029Z,86.36
2022-12-19T08:57:19.380Z,86.36
2022-12-19T08:58:19.127Z,85.98
2022-12-19T08:59:30.636Z,86.17
2022-12-19T09:00:19.132Z,85.98
2022-12-19T09:01:19.515Z,85.98
2022-12-19T09:02:19.422Z,86.08
2022-12-19T09:03:19.406Z,85.79
2022-12-19T09:05:06.266Z,85.79
2022-12-19T09:06:00.383Z,85.88
2022-12-19T09:06:19.738Z,85.69
2022-12-19T09:08:19.323Z,85.98
2022-12-19T09:09:19.346Z,86.08
2022-12-19T09:10:19.486Z,85.98
2022-12-19T09:11:19.644Z,85.50
2022-12-19T09:12:19.422Z,85.50
2022-12-19T09:14:20.926Z,85.69
2022-12-19T09:15:19.490Z,85.50
2022-12-19T09:16:19.554Z,85.60
2022-12-19T09:17:19.577Z,85.41
2022-12-19T09:18:19.908Z,85.21
2022-12-19T09:19:19.601Z,85.50
2022-12-19T09:20:23.213Z,85.50
2022-12-19T09:21:19.637Z,85.21
2022-12-19T09:22:19.668Z,85.50
2022-12-19T09:23:19.690Z,85.31
2022-12-19T09:24:19.862Z,85.31
2022-12-19T09:25:19.751Z,85.60
2022-12-19T09:26:19.869Z,85.60
2022-12-19T09:27:19.781Z,85.79
2022-12-19T09:28:28.012Z,85.50
2022-12-19T09:29:21.834Z,85.69
2022-12-19T09:30:19.850Z,85.41
2022-12-19T09:31:20.171Z,85.41
2022-12-19T09:32:19.902Z,85.79
2022-12-19T09:34:19.950Z,85.41
2022-12-19T09:35:19.976Z,85.41
2022-12-19T09:36:20.039Z,85.69
2022-12-19T09:37:20.034Z,85.88
2022-12-19T09:38:20.296Z,85.60
2022-12-19T09:39:20.070Z,85.60
2022-12-19T09:40:20.135Z,85.50
2022-12-19T09:41:20.121Z,85.60
2022-12-19T09:42:20.368Z,85.79
2022-12-19T09:43:20.173Z,85.60
2022-12-19T09:44:20.208Z,85.79
2022-12-19T09:45:32.153Z,85.50
2022-12-19T09:46:20.500Z,85.60
2022-12-19T09:47:20.260Z,85.79
2022-12-19T09:48:24.451Z,85.60
2022-12-19T09:49:20.311Z,85.50
2022-12-19T09:50:20.636Z,85.60
2022-12-19T09:51:20.660Z,85.50
2022-12-19T09:52:20.390Z,85.60
2022-12-19T09:53:20.713Z,85.60
2022-12-19T09:54:20.446Z,85.60
2022-12-19T09:55:20.455Z,85.60
2022-12-19T09:56:20.481Z,85.21
2022-12-19T09:57:20.512Z,85.69
2022-12-19T09:58:20.649Z,85.31
2022-12-19T09:59:22.458Z,85.60
2022-12-19T10:00:20.583Z,85.50
2022-12-19T10:01:20.699Z,85.31
2022-12-19T10:02:20.893Z,85.41
2022-12-19T10:03:21.096Z,85.31
2022-12-19T10:04:20.679Z,85.50
2022-12-19T10:05:52.389Z,85.60
2022-12-19T10:07:06.808Z,85.21
2022-12-19T10:07:48.371Z,85.21
2022-12-19T10:08:20.787Z,85.50
2022-12-19T10:11:22.701Z,85.69
2022-12-19T10:12:34.209Z,85.21
2022-12-19T10:12:39.487Z,85.60
2022-12-19T10:12:47.964Z,85.50
2022-12-19T10:13:20.906Z,85.50
2022-12-19T10:14:21.076Z,85.50
2022-12-19T10:15:20.987Z,85.60
2022-12-19T10:16:21.271Z,85.41
2022-12-19T10:17:25.269Z,85.50
2022-12-19T10:18:21.022Z,85.31
2022-12-19T10:19:21.044Z,85.31
2022-12-19T10:20:21.059Z,85.41
2022-12-19T10:21:31.924Z,85.41
2022-12-19T10:22:21.138Z,85.60
2022-12-19T10:23:21.148Z,85.50
2022-12-19T10:24:21.157Z,85.60
2022-12-19T10:25:21.179Z,85.60
2022-12-19T10:26:21.204Z,85.60
2022-12-19T10:27:21.242Z,85.79
2022-12-19T10:28:21.283Z,85.79
2022-12-19T10:29:21.540Z,85.69
2022-12-19T10:30:21.427Z,85.88
2022-12-19T10:31:22.622Z,85.79
2022-12-19T10:33:21.386Z,85.21
2022-12-19T10:34:21.465Z,84.92
2022-12-19T10:35:21.427Z,85.21
2022-12-19T10:37:26.577Z,85.21
2022-12-19T10:38:21.550Z,85.12
2022-12-19T10:40:27.918Z,84.83
2022-12-19T10:41:21.598Z,84.55
2022-12-19T10:42:21.591Z,84.55
2022-12-19T10:43:30.684Z,84.64
2022-12-19T10:44:21.902Z,84.74
2022-12-19T10:45:21.664Z,84.74
2022-12-19T10:46:21.855Z,84.74
2022-12-19T10:47:21.729Z,84.83
2022-12-19T10:48:22.504Z,84.92
2022-12-19T10:49:21.806Z,84.74
2022-12-19T10:51:21.831Z,84.74
2022-12-19T10:52:21.847Z,84.92
2022-12-19T10:53:21.871Z,84.83
2022-12-19T10:54:21.914Z,84.83
2022-12-19T10:55:21.908Z,85.02
2022-12-19T10:56:21.963Z,84.92
2022-12-19T10:57:22.307Z,84.92
2022-12-19T10:58:22.024Z,84.92
2022-12-19T10:59:22.007Z,85.12
2022-12-19T11:00:22.049Z,84.83
2022-12-19T11:01:22.216Z,84.83
2022-12-19T11:02:22.286Z,84.83
2022-12-19T11:03:22.622Z,85.12
2022-12-19T11:04:22.163Z,85.02
2022-12-19T11:05:22.215Z,84.64
2022-12-19T11:06:22.183Z,85.50
2022-12-19T11:07:22.205Z,85.12
2022-12-19T11:08:22.224Z,85.50
2022-12-19T11:09:22.304Z,85.31
2022-12-19T11:12:03.943Z,85.02
2022-12-19T11:12:38.613Z,84.74
2022-12-19T11:16:46.296Z,84.83
2022-12-19T11:19:38.234Z,85.02
2022-12-19T11:19:49.694Z,85.02
2022-12-19T11:19:59.190Z,84.83
2022-12-19T11:21:36.562Z,84.64
2022-12-19T11:24:53.850Z,84.92
2022-12-19T11:29:14.654Z,85.12
2022-12-19T11:29:25.068Z,84.83
2022-12-19T11:29:32.814Z,84.45
2022-12-19T11:29:33.381Z,84.92
2022-12-19T11:29:41.501Z,84.83
2022-12-19T11:29:46.626Z,84.64
2022-12-19T11:30:05.173Z,84.35
2022-12-19T11:30:06.173Z,85.02
2022-12-19T11:30:21.352Z,84.55
2022-12-19T11:30:38.370Z,84.64
2022-12-19T11:30:41.127Z,84.64
2022-12-19T11:33:22.898Z,84.45
2022-12-19T11:34:22.981Z,84.64
2022-12-19T11:35:24.950Z,84.26
2022-12-19T11:36:22.911Z,84.45
2022-12-19T11:37:22.931Z,84.20
2022-12-19T11:38:22.957Z,84.78
2022-12-19T11:39:22.978Z,84.78
2022-12-19T11:41:23.343Z,84.49
2022-12-19T11:42:23.053Z,84.49
2022-12-19T11:44:23.107Z,84.49
2022-12-19T11:45:23.131Z,84.49
2022-12-19T11:46:23.148Z,84.55
2022-12-19T11:48:23.451Z,84.49
2022-12-19T11:49:23.237Z,84.58
2022-12-19T11:50:23.403Z,84.58
2022-12-19T11:51:23.286Z,84.49
2022-12-19T11:53:02.437Z,84.49
2022-12-19T11:53:23.320Z,84.49
2022-12-19T11:54:23.352Z,84.39
2022-12-19T11:55:23.672Z,84.58
2022-12-19T11:56:23.427Z,84.49
2022-12-19T11:57:23.423Z,84.39
2022-12-19T11:58:23.468Z,84.68
2022-12-19T11:59:23.474Z,84.78
2022-12-19T12:01:24.213Z,84.49
2022-12-19T12:02:23.542Z,84.88
2022-12-19T12:03:23.655Z,84.78
2022-12-19T12:04:23.623Z,84.78
2022-12-19T12:05:23.623Z,84.58
2022-12-19T12:06:29.529Z,84.49
2022-12-19T12:08:32.958Z,84.58
2022-12-19T12:11:07.988Z,84.58
2022-12-19T12:13:12.353Z,84.78
2022-12-19T12:13:47.726Z,84.58
2022-12-19T12:17:01.864Z,84.78
2022-12-19T12:20:03.423Z,84.58
2022-12-19T12:21:40.215Z,84.58
2022-12-19T12:26:02.100Z,84.49
2022-12-19T12:27:54.434Z,84.58
2022-12-19T12:28:34.964Z,84.68
2022-12-19T12:28:39.824Z,84.78
2022-12-19T12:31:07.593Z,84.11
2022-12-19T12:31:26.086Z,84.11
2022-12-19T12:31:26.256Z,84.01
2022-12-19T12:31:27.244Z,83.82
2022-12-19T12:31:28.655Z,84.20
2022-12-19T12:31:31.378Z,84.30
2022-12-19T12:31:39.752Z,84.11
2022-12-19T12:31:43.765Z,84.01
2022-12-19T12:31:46.049Z,83.92
2022-12-19T12:31:47.318Z,84.39
2022-12-19T12:31:51.385Z,84.11
2022-12-19T12:31:57.403Z,84.01
2022-12-19T12:31:57.579Z,84.11
2022-12-19T12:35:30.458Z,84.30
2022-12-19T12:35:31.841Z,83.72
2022-12-19T12:35:57.124Z,83.63
2022-12-19T12:37:57.360Z,84.01
2022-12-19T12:40:24.533Z,83.82
2022-12-19T12:42:24.529Z,83.44
2022-12-19T12:43:24.550Z,83.53
2022-12-19T12:44:32.627Z,83.72
2022-12-19T12:45:24.608Z,83.63
2022-12-19T12:46:24.742Z,83.53
2022-12-19T12:47:24.709Z,83.63
2022-12-19T12:48:24.679Z,83.44
2022-12-19T12:49:24.702Z,83.82
2022-12-19T12:50:24.976Z,83.63
2022-12-19T12:51:24.743Z,83.82
2022-12-19T12:53:24.797Z,83.82
2022-12-19T12:54:24.929Z,83.72
2022-12-19T12:55:24.848Z,83.82
2022-12-19T12:56:25.152Z,83.72
2022-12-19T12:57:25.083Z,83.72
2022-12-19T12:58:24.921Z,83.05
2022-12-19T13:02:25.476Z,83.82
2022-12-19T13:03:25.060Z,83.34
2022-12-19T13:04:25.072Z,83.05
2022-12-19T13:05:25.093Z,83.92
2022-12-19T13:06:25.160Z,83.44
2022-12-19T13:07:25.141Z,83.72
2022-12-19T13:08:25.177Z,82.86
2022-12-19T13:09:25.503Z,83.82
2022-12-19T13:10:25.240Z,83.72
2022-12-19T13:11:25.238Z,82.86
2022-12-19T13:13:26.025Z,83.34
2022-12-19T13:15:25.588Z,83.15
2022-12-19T13:16:25.536Z,83.44
2022-12-19T13:17:25.414Z,83.44
2022-12-19T13:18:25.410Z,83.53
2022-12-19T13:19:28.372Z,83.63
2022-12-19T13:20:27.610Z,83.34
2022-12-19T13:21:25.588Z,83.44
2022-12-19T13:22:25.510Z,83.34
2022-12-19T13:23:25.540Z,83.44
2022-12-19T13:24:25.575Z,83.05
2022-12-19T13:25:25.596Z,83.05
2022-12-19T13:26:25.609Z,83.05
2022-12-19T13:27:25.651Z,82.96
2022-12-19T13:29:25.720Z,83.15
2022-12-19T13:30:25.798Z,83.05
2022-12-19T13:31:25.776Z,83.15
2022-12-19T13:32:25.761Z,83.15
2022-12-19T13:33:25.801Z,83.15
2022-12-19T13:34:25.819Z,83.34
2022-12-19T13:39:49.773Z,83.25
2022-12-19T13:39:51.641Z,83.15
2022-12-19T13:40:00.500Z,83.34
2022-12-19T13:40:01.047Z,83.05
2022-12-19T13:40:30.604Z,83.25
2022-12-19T13:41:25.985Z,83.05
2022-12-19T13:42:26.012Z,83.05
2022-12-19T13:43:26.026Z,83.15
2022-12-19T13:44:26.054Z,83.34
2022-12-19T13:45:26.103Z,83.15
2022-12-19T13:46:26.167Z,83.05
2022-12-19T13:47:26.146Z,83.25
2022-12-19T13:48:26.161Z,83.34
2022-12-19T13:49:26.239Z,83.05
2022-12-19T13:50:26.208Z,83.25
2022-12-19T13:51:26.253Z,83.15
2022-12-19T13:52:26.556Z,83.34
2022-12-19T13:53:26.272Z,83.34
2022-12-19T13:54:26.298Z,83.15
2022-12-19T13:55:26.340Z,83.34
2022-12-19T13:56:26.352Z,83.25