createdAt,value
2018-09-17T00:00:22.644Z,1.90
2018-09-17T00:02:51.088Z,1.73
2018-09-17T00:05:19.557Z,2.10
2018-09-17T00:07:47.963Z,1.73
2018-09-17T00:10:16.375Z,2.30
2018-09-17T00:12:44.817Z,2.03
2018-09-17T00:15:13.219Z,1.77
2018-09-17T00:17:41.604Z,1.97
2018-09-17T00:20:09.991Z,2.00
2018-09-17T00:22:38.364Z,1.70
2018-09-17T00:25:06.764Z,1.97
2018-09-17T00:27:35.135Z,1.80
2018-09-17T00:30:03.572Z,1.80
2018-09-17T00:32:31.956Z,2.00
2018-09-17T00:35:00.357Z,1.50
2018-09-17T00:37:28.729Z,2.23
2018-09-17T00:39:57.130Z,1.63
2018-09-17T00:42:25.509Z,2.20
2018-09-17T00:44:53.916Z,1.93
2018-09-17T00:47:22.296Z,1.90
2018-09-17T00:49:50.717Z,2.07
2018-09-17T00:52:19.093Z,1.60
2018-09-17T00:54:47.460Z,1.67
2018-09-17T00:57:15.920Z,2.27
2018-09-17T00:59:44.327Z,1.90
2018-09-17T01:02:13.236Z,2.30
2018-09-17T01:04:41.670Z,1.97
2018-09-17T01:07:10.077Z,2.17
2018-09-17T01:09:43.535Z,2.27
2018-09-17T01:12:13.672Z,2.20
2018-09-17T01:14:42.170Z,2.20
2018-09-17T01:17:10.571Z,2.47
2018-09-17T01:19:38.951Z,2.80
2018-09-17T01:22:07.362Z,2.20
2018-09-17T01:24:35.740Z,2.40
2018-09-17T01:27:04.149Z,1.80
2018-09-17T01:29:32.538Z,1.83
2018-09-17T01:32:00.964Z,1.93
2018-09-17T01:34:29.687Z,1.70
2018-09-17T01:36:58.080Z,2.47
2018-09-17T01:39:26.494Z,1.90
2018-09-17T01:41:54.897Z,1.57
2018-09-17T01:44:23.269Z,2.00
2018-09-17T01:46:51.704Z,1.70
2018-09-17T01:49:20.091Z,1.73
2018-09-17T01:51:48.463Z,2.20
2018-09-17T01:54:16.858Z,1.87
2018-09-17T01:56:46.158Z,1.97
2018-09-17T01:59:14.573Z,1.90
2018-09-17T02:01:42.953Z,1.80
2018-09-17T02:04:11.401Z,2.30
2018-09-17T02:06:39.766Z,2.10
2018-09-17T02:09:08.439Z,2.10
2018-09-17T02:11:36.867Z,1.70
2018-09-17T02:14:05.317Z,2.30
2018-09-17T02:16:33.696Z,2.30
2018-09-17T02:19:02.128Z,2.27
2018-09-17T02:21:30.541Z,1.83
2018-09-17T02:23:58.932Z,2.20
2018-09-17T02:26:27.328Z,1.97
2018-09-17T02:28:55.707Z,2.43
2018-09-17T02:31:24.172Z,2.13
2018-09-17T02:33:53.576Z,2.20
2018-09-17T02:36:21.939Z,2.23
2018-09-17T02:38:50.333Z,2.47
2018-09-17T02:41:18.744Z,2.60
2018-09-17T02:43:47.215Z,2.03
2018-09-17T02:46:15.617Z,1.70
2018-09-17T02:48:44.019Z,1.90
2018-09-17T02:51:12.450Z,1.80
2018-09-17T02:53:40.923Z,2.47
2018-09-17T02:56:09.243Z,2.33
2018-09-17T02:58:37.623Z,2.40
2018-09-17T03:01:06.058Z,2.50
2018-09-17T03:03:34.439Z,2.37
2018-09-17T03:06:02.835Z,2.00
2018-09-17T03:08:31.218Z,2.50
2018-09-17T03:10:59.612Z,2.23
2018-09-17T03:13:27.995Z,2.20
2018-09-17T03:15:56.728Z,2.60
2018-09-17T03:18:37.814Z,2.30
2018-09-17T03:21:07.206Z,1.83
2018-09-17T03:23:37.536Z,2.10
2018-09-17T03:26:06.896Z,2.13
2018-09-17T03:28:35.423Z,2.00
2018-09-17T03:31:03.856Z,2.53
2018-09-17T03:33:34.100Z,2.20
2018-09-17T03:36:03.712Z,2.77
2018-09-17T03:38:47.827Z,2.60
2018-09-17T03:41:17.101Z,2.07
2018-09-17T03:43:46.940Z,2.03
2018-09-17T03:46:15.500Z,2.67
2018-09-17T03:48:43.864Z,2.33
2018-09-17T03:51:12.671Z,2.60
2018-09-17T03:53:41.506Z,2.80
2018-09-17T03:56:09.924Z,2.50
2018-09-17T03:58:38.342Z,2.27
2018-09-17T04:01:07.163Z,2.00
2018-09-17T04:03:35.571Z,2.03
2018-09-17T04:06:05.012Z,2.57
2018-09-17T04:08:33.981Z,2.50
2018-09-17T04:11:02.422Z,2.40
2018-09-17T04:13:30.851Z,2.37
2018-09-17T04:15:59.277Z,2.00
2018-09-17T04:18:29.862Z,2.77
2018-09-17T04:20:58.260Z,3.07
2018-09-17T04:23:32.521Z,3.07
2018-09-17T04:26:01.034Z,2.50
2018-09-17T04:28:29.461Z,2.83
2018-09-17T04:30:58.180Z,2.23
2018-09-17T04:33:27.503Z,2.93
2018-09-17T04:35:55.960Z,2.40
2018-09-17T04:38:24.395Z,2.30
2018-09-17T04:40:52.878Z,2.93
2018-09-17T04:43:21.336Z,2.40
2018-09-17T04:45:49.745Z,2.43
2018-09-17T04:48:18.172Z,2.60
2018-09-17T04:50:46.579Z,2.80
2018-09-17T04:53:15.006Z,2.73
2018-09-17T04:55:44.040Z,2.13
2018-09-17T04:58:12.467Z,2.23
2018-09-17T05:00:40.916Z,2.00
2018-09-17T05:03:09.768Z,2.53
2018-09-17T05:05:38.224Z,2.97
2018-09-17T05:08:06.640Z,2.40
2018-09-17T05:10:35.078Z,2.40
2018-09-17T05:13:04.464Z,2.60
2018-09-17T05:15:32.865Z,2.77
2018-09-17T05:18:01.259Z,2.37
2018-09-17T05:20:29.713Z,2.63
2018-09-17T05:22:58.173Z,2.30
2018-09-17T05:25:26.588Z,2.67
2018-09-17T05:27:54.995Z,2.30
2018-09-17T05:30:23.464Z,3.00
2018-09-17T05:32:51.877Z,1.70
2018-09-17T05:35:20.312Z,2.83
2018-09-17T05:37:49.360Z,2.50
2018-09-17T05:40:17.839Z,2.60
2018-09-17T05:42:46.260Z,2.20
2018-09-17T05:45:14.713Z,2.47
2018-09-17T05:47:43.142Z,2.60
2018-09-17T05:50:11.563Z,2.83
2018-09-17T05:52:40.004Z,2.10
2018-09-17T05:55:08.455Z,2.00
2018-09-17T05:57:37.472Z,2.60
2018-09-17T06:00:06.888Z,2.50
2018-09-17T06:02:35.304Z,2.27
2018-09-17T06:05:03.829Z,1.90
2018-09-17T06:07:32.657Z,2.70
2018-09-17T06:10:01.099Z,2.90
2018-09-17T06:12:29.532Z,2.00
2018-09-17T06:14:57.948Z,1.83
2018-09-17T06:17:26.392Z,2.23
2018-09-17T06:19:54.853Z,2.03
2018-09-17T06:22:23.292Z,2.43
2018-09-17T06:24:51.703Z,2.00
2018-09-17T06:27:20.138Z,2.70
2018-09-17T06:29:48.539Z,2.50
2018-09-17T06:32:16.964Z,2.10
2018-09-17T06:34:45.372Z,2.50
2018-09-17T06:37:13.798Z,2.33
2018-09-17T06:39:42.216Z,2.80
2018-09-17T06:42:10.639Z,2.90
2018-09-17T06:44:39.097Z,1.87
2018-09-17T06:47:07.529Z,2.00
2018-09-17T06:49:35.938Z,2.77
2018-09-17T06:52:04.357Z,2.00
2018-09-17T06:54:32.804Z,2.50
2018-09-17T06:57:01.211Z,2.40
2018-09-17T06:59:29.752Z,2.37
2018-09-17T07:01:58.192Z,2.37
2018-09-17T07:04:26.691Z,2.53
2018-09-17T07:06:55.181Z,2.20
2018-09-17T07:09:23.624Z,2.40
2018-09-17T07:11:52.071Z,2.20
2018-09-17T07:14:20.587Z,2.50
2018-09-17T07:16:49.049Z,2.40
2018-09-17T07:19:17.492Z,2.40
2018-09-17T07:21:45.910Z,1.90
2018-09-17T07:24:14.373Z,1.90
2018-09-17T07:26:42.813Z,2.00
2018-09-17T07:29:11.296Z,2.50
2018-09-17T07:31:39.727Z,2.33
2018-09-17T07:34:08.163Z,2.73
2018-09-17T07:36:36.630Z,1.80
2018-09-17T07:39:08.641Z,2.73
2018-09-17T07:41:37.243Z,2.00
2018-09-17T07:44:05.713Z,2.10
2018-09-17T07:46:34.284Z,2.23
2018-09-17T07:49:02.803Z,2.20
2018-09-17T07:51:31.247Z,2.50
2018-09-17T07:53:59.847Z,2.40
2018-09-17T07:56:28.866Z,2.47
2018-09-17T07:58:57.361Z,2.57
2018-09-17T08:01:25.831Z,2.17
2018-09-17T08:03:54.255Z,2.70
2018-09-17T08:06:22.688Z,2.57
2018-09-17T08:08:51.095Z,2.50
2018-09-17T08:11:19.618Z,2.53
2018-09-17T08:13:48.032Z,2.50
2018-09-17T08:16:16.479Z,2.60
2018-09-17T08:18:44.892Z,2.20
2018-09-17T08:21:13.433Z,2.20
2018-09-17T08:23:41.898Z,2.57
2018-09-17T08:26:10.333Z,2.40
2018-09-17T08:28:38.748Z,2.30
2018-09-17T08:31:07.844Z,2.57
2018-09-17T08:33:36.823Z,2.40
2018-09-17T08:36:05.406Z,2.47
2018-09-17T08:38:34.151Z,2.60
2018-09-17T08:41:02.611Z,2.80
2018-09-17T08:43:31.008Z,2.80
2018-09-17T08:45:59.445Z,2.50
2018-09-17T08:48:27.840Z,2.40
2018-09-17T08:50:56.265Z,2.53
2018-09-17T08:53:24.747Z,2.70
2018-09-17T08:55:58.543Z,2.87
2018-09-17T08:58:31.162Z,2.50
2018-09-17T09:01:01.589Z,2.53
2018-09-17T09:03:34.225Z,2.20
2018-09-17T09:06:08.538Z,2.10
2018-09-17T09:08:37.007Z,2.30
2018-09-17T09:11:10.696Z,2.07
2018-09-17T09:13:44.515Z,1.93
2018-09-17T09:16:12.932Z,2.50
2018-09-17T09:18:41.336Z,2.47
2018-09-17T09:21:09.768Z,2.73
2018-09-17T09:23:38.185Z,2.63
2018-09-17T09:26:06.652Z,2.20
2018-09-17T09:28:35.068Z,2.87
2018-09-17T09:31:03.549Z,3.13
2018-09-17T09:33:31.964Z,3.20
2018-09-17T09:36:00.380Z,2.63
2018-09-17T09:38:28.796Z,2.70
2018-09-17T09:40:57.225Z,3.17
2018-09-17T09:43:25.640Z,2.23
2018-09-17T09:45:54.077Z,3.13
2018-09-17T09:48:22.515Z,2.37
2018-09-17T09:50:50.948Z,2.27
2018-09-17T09:53:19.375Z,2.60
2018-09-17T09:55:47.776Z,2.80
2018-09-17T09:58:16.196Z,2.80
2018-09-17T10:00:49.900Z,2.30
2018-09-17T10:03:23.726Z,2.60
2018-09-17T10:05:52.118Z,2.80
2018-09-17T10:08:20.563Z,2.80
2018-09-17T10:10:54.222Z,2.43
2018-09-17T10:13:27.927Z,2.63
2018-09-17T10:15:57.562Z,2.37
2018-09-17T10:18:31.395Z,3.97
2018-09-17T10:21:00.113Z,2.70
2018-09-17T10:23:28.576Z,2.90
2018-09-17T10:25:56.984Z,2.40
2018-09-17T10:28:25.421Z,2.67
2018-09-17T10:30:53.833Z,2.97
2018-09-17T10:33:22.285Z,2.67
2018-09-17T10:35:50.743Z,2.80
2018-09-17T10:38:19.167Z,3.40
2018-09-17T10:40:47.580Z,2.57
2018-09-17T10:43:16.192Z,2.87
2018-09-17T10:45:44.636Z,2.83
2018-09-17T10:48:13.069Z,2.93
2018-09-17T10:50:41.516Z,3.20
2018-09-17T10:53:09.919Z,2.97
2018-09-17T10:55:38.359Z,3.27
2018-09-17T10:58:06.835Z,3.27
2018-09-17T11:00:35.308Z,2.97
2018-09-17T11:03:03.761Z,2.83
2018-09-17T11:05:32.200Z,3.30
2018-09-17T11:08:00.636Z,3.63
2018-09-17T11:10:29.094Z,3.43
2018-09-17T11:12:57.510Z,2.80
2018-09-17T11:15:31.040Z,2.80
2018-09-17T11:17:59.476Z,2.80
2018-09-17T11:20:27.930Z,2.83
2018-09-17T11:22:56.363Z,2.87
2018-09-17T11:25:24.823Z,2.50
2018-09-17T11:27:53.263Z,2.30
2018-09-17T11:30:21.726Z,3.10
2018-09-17T11:32:50.197Z,2.60
2018-09-17T11:35:18.643Z,3.30
2018-09-17T11:37:47.560Z,2.93
2018-09-17T11:40:16.079Z,3.00
2018-09-17T11:42:44.503Z,2.70
2018-09-17T11:45:12.934Z,2.93
2018-09-17T11:47:41.387Z,2.87
2018-09-17T11:50:09.818Z,3.33
2018-09-17T11:52:38.259Z,2.70
2018-09-17T11:55:06.688Z,2.40
2018-09-17T11:57:35.131Z,2.90
2018-09-17T12:00:03.647Z,2.67
2018-09-17T12:02:33.964Z,2.10
2018-09-17T12:05:05.369Z,2.40
2018-09-17T12:07:35.158Z,2.60
2018-09-17T12:10:03.959Z,2.50
2018-09-17T12:12:32.392Z,2.73
2018-09-17T12:15:00.808Z,2.60
2018-09-17T12:17:29.232Z,2.53
2018-09-17T12:19:57.891Z,2.73
2018-09-17T12:22:26.491Z,2.30
2018-09-17T12:24:54.928Z,2.47
2018-09-17T12:27:23.360Z,2.70
2018-09-17T12:29:51.775Z,2.80
2018-09-17T12:32:20.203Z,2.77
2018-09-17T12:34:48.608Z,3.00
2018-09-17T12:37:17.038Z,2.90
2018-09-17T12:39:45.541Z,2.47
2018-09-17T12:42:13.973Z,2.50
2018-09-17T12:44:42.371Z,2.80
2018-09-17T12:47:10.825Z,2.37
2018-09-17T12:49:39.240Z,2.60
2018-09-17T12:52:07.747Z,2.70
2018-09-17T12:54:36.167Z,2.87
2018-09-17T12:57:04.593Z,2.60
2018-09-17T12:59:33.024Z,2.93
2018-09-17T13:02:01.454Z,2.70
2018-09-17T13:04:29.883Z,3.07
2018-09-17T13:06:58.315Z,2.77
2018-09-17T13:09:26.796Z,3.30
2018-09-17T13:11:55.223Z,2.23
2018-09-17T13:14:23.647Z,2.80
2018-09-17T13:16:52.067Z,2.60
2018-09-17T13:19:20.510Z,2.63
2018-09-17T13:21:48.925Z,2.53
2018-09-17T13:24:17.368Z,3.07
2018-09-17T13:26:45.792Z,2.70
2018-09-17T13:29:14.229Z,2.73
2018-09-17T13:31:42.737Z,2.77
2018-09-17T13:34:11.098Z,3.03
2018-09-17T13:36:39.504Z,2.73
2018-09-17T13:39:07.977Z,2.47
2018-09-17T13:41:36.444Z,2.47
2018-09-17T13:44:04.902Z,3.27
2018-09-17T13:46:33.369Z,2.87
2018-09-17T13:49:01.811Z,3.33
2018-09-17T13:51:30.245Z,2.83
2018-09-17T13:53:58.690Z,3.00
2018-09-17T13:56:27.111Z,3.03
2018-09-17T13:58:55.550Z,2.70
2018-09-17T14:01:23.992Z,3.17
2018-09-17T14:03:52.426Z,2.50
2018-09-17T14:06:20.907Z,2.77
2018-09-17T14:08:49.326Z,3.27
2018-09-17T14:11:17.750Z,2.83
2018-09-17T14:13:46.195Z,3.07
2018-09-17T14:16:14.684Z,3.17
2018-09-17T14:18:43.101Z,2.63
2018-09-17T14:21:11.534Z,2.40
2018-09-17T14:23:39.944Z,3.03
2018-09-17T14:26:08.462Z,2.80
2018-09-17T14:28:36.866Z,2.93
2018-09-17T14:31:05.319Z,2.90
2018-09-17T14:33:39.130Z,3.00
2018-09-17T14:36:07.585Z,2.63
2018-09-17T14:38:36.010Z,2.40
2018-09-17T14:41:04.443Z,3.10
2018-09-17T14:43:33.000Z,2.50
2018-09-17T14:46:01.330Z,3.10
2018-09-17T14:48:29.770Z,3.17
2018-09-17T14:50:58.191Z,2.40
2018-09-17T14:53:26.679Z,3.43
2018-09-17T14:55:55.082Z,2.67
2018-09-17T14:58:23.587Z,2.67
2018-09-17T15:00:51.970Z,2.53
2018-09-17T15:03:20.395Z,2.33
2018-09-17T15:05:48.853Z,2.97
2018-09-17T15:08:17.414Z,3.20
2018-09-17T15:10:45.847Z,2.70
2018-09-17T15:13:14.287Z,2.40
2018-09-17T15:15:50.862Z,3.07
2018-09-17T15:18:19.316Z,2.30
2018-09-17T15:20:47.749Z,2.80
2018-09-17T15:23:16.201Z,2.60
2018-09-17T15:25:44.732Z,3.07
2018-09-17T15:28:13.370Z,2.80
2018-09-17T15:30:41.766Z,2.87
2018-09-17T15:33:10.234Z,2.87
2018-09-17T15:35:38.695Z,2.87
2018-09-17T15:38:07.170Z,2.73
2018-09-17T15:40:35.839Z,3.33
2018-09-17T15:43:04.386Z,2.57
2018-09-17T15:45:33.060Z,2.60
2018-09-17T15:48:01.750Z,2.50
2018-09-17T15:50:30.185Z,3.33
2018-09-17T15:52:58.644Z,2.57
2018-09-17T15:55:27.069Z,2.47
2018-09-17T15:57:55.565Z,3.07
2018-09-17T16:00:23.973Z,2.73
2018-09-17T16:02:52.441Z,2.70
2018-09-17T16:05:20.884Z,2.63
2018-09-17T16:07:49.320Z,2.80
2018-09-17T16:10:17.776Z,2.77
2018-09-17T16:12:46.197Z,2.60
2018-09-17T16:15:14.660Z,2.60
2018-09-17T16:17:43.082Z,2.47
2018-09-17T16:20:11.533Z,2.40
2018-09-17T16:22:40.026Z,2.77
2018-09-17T16:25:08.521Z,2.83
2018-09-17T16:27:36.984Z,2.90
2018-09-17T16:30:07.138Z,2.77
2018-09-17T16:32:35.567Z,3.03
2018-09-17T16:35:04.049Z,2.83
2018-09-17T16:37:32.480Z,2.50
2018-09-17T16:40:00.934Z,2.83
2018-09-17T16:42:29.368Z,2.83
2018-09-17T16:44:57.862Z,2.90
2018-09-17T16:47:26.296Z,2.90
2018-09-17T16:49:54.739Z,2.40
2018-09-17T16:52:23.174Z,2.30
2018-09-17T16:54:51.618Z,3.63
2018-09-17T16:57:20.117Z,3.17
2018-09-17T16:59:48.623Z,3.43
2018-09-17T17:02:17.017Z,3.00
2018-09-17T17:04:45.470Z,3.33
2018-09-17T17:07:13.900Z,3.47
2018-09-17T17:09:42.313Z,4.00
2018-09-17T17:12:10.916Z,2.80
2018-09-17T17:14:39.351Z,3.07
2018-09-17T17:17:07.833Z,3.10
2018-09-17T17:19:36.248Z,3.13
2018-09-17T17:22:04.677Z,2.83
2018-09-17T17:24:33.083Z,2.83
2018-09-17T17:27:01.524Z,3.20
2018-09-17T17:29:29.972Z,3.53
2018-09-17T17:31:58.412Z,3.80
2018-09-17T17:34:26.842Z,3.40
2018-09-17T17:36:55.272Z,3.37
2018-09-17T17:39:23.697Z,2.77
2018-09-17T17:41:52.123Z,3.40
2018-09-17T17:44:20.541Z,2.90
2018-09-17T17:46:48.974Z,2.90
2018-09-17T17:49:17.395Z,3.20
2018-09-17T17:51:45.885Z,3.03
2018-09-17T17:54:14.243Z,3.40
2018-09-17T17:56:42.679Z,3.17
2018-09-17T17:59:11.146Z,3.03
2018-09-17T18:01:39.572Z,2.93
2018-09-17T18:04:08.013Z,3.50
2018-09-17T18:06:36.677Z,3.80
2018-09-17T18:09:08.446Z,2.90
2018-09-17T18:11:37.040Z,4.30
2018-09-17T18:14:05.476Z,3.50
2018-09-17T18:16:33.883Z,3.30
2018-09-17T18:19:03.055Z,3.70
2018-09-17T18:21:32.638Z,4.53
2018-09-17T18:24:01.088Z,2.80
2018-09-17T18:26:30.160Z,3.90
2018-09-17T18:28:58.595Z,3.80
2018-09-17T18:31:27.009Z,3.50
2018-09-17T18:33:55.422Z,3.83
2018-09-17T18:36:23.876Z,2.87
2018-09-17T18:38:52.406Z,3.03
2018-09-17T18:41:20.743Z,3.43
2018-09-17T18:43:49.179Z,3.70
2018-09-17T18:46:17.600Z,3.57
2018-09-17T18:48:47.931Z,3.57
2018-09-17T18:51:16.421Z,3.50
2018-09-17T18:53:44.788Z,3.43
2018-09-17T18:56:13.258Z,3.63
2018-09-17T18:58:41.655Z,3.20
2018-09-17T19:01:10.105Z,3.10
2018-09-17T19:03:38.576Z,3.93
2018-09-17T19:06:07.132Z,3.40
2018-09-17T19:08:35.590Z,3.30
2018-09-17T19:11:04.034Z,2.90
2018-09-17T19:13:32.483Z,3.40
2018-09-17T19:16:00.944Z,3.50
2018-09-17T19:18:29.388Z,3.03
2018-09-17T19:20:58.204Z,3.30
2018-09-17T19:23:31.747Z,3.97
2018-09-17T19:26:00.359Z,3.23
2018-09-17T19:28:34.001Z,3.43
2018-09-17T19:31:02.435Z,3.23
2018-09-17T19:33:30.883Z,2.83
2018-09-17T19:35:59.428Z,3.57
2018-09-17T19:38:33.335Z,3.00
2018-09-17T19:41:01.753Z,3.60
2018-09-17T19:43:30.174Z,3.07
2018-09-17T19:46:04.073Z,2.60
2018-09-17T19:48:32.471Z,3.50
2018-09-17T19:51:07.135Z,3.73
2018-09-17T19:53:35.583Z,4.20
2018-09-17T19:56:04.070Z,3.53
2018-09-17T19:58:37.757Z,3.77
2018-09-17T20:01:06.231Z,3.60
2018-09-17T20:03:34.657Z,3.30
2018-09-17T20:06:08.398Z,3.90
2018-09-17T20:08:36.837Z,3.77
2018-09-17T20:11:05.299Z,3.00
2018-09-17T20:13:33.737Z,4.13
2018-09-17T20:16:02.483Z,3.20
2018-09-17T20:18:31.871Z,3.50
2018-09-17T20:21:00.313Z,3.60
2018-09-17T20:23:29.035Z,4.03
2018-09-17T20:25:57.747Z,3.50
2018-09-17T20:28:26.436Z,3.77
2018-09-17T20:30:55.428Z,4.00
2018-09-17T20:33:26.509Z,3.90
2018-09-17T20:35:55.022Z,3.13
2018-09-17T20:38:23.526Z,3.43
2018-09-17T20:40:52.124Z,3.70
2018-09-17T20:43:20.613Z,3.70
2018-09-17T20:45:49.300Z,3.67
2018-09-17T20:48:17.747Z,3.50
2018-09-17T20:50:46.175Z,3.43
2018-09-17T20:53:14.634Z,3.27
2018-09-17T20:55:43.168Z,3.87
2018-09-17T20:58:11.575Z,4.00
2018-09-17T21:00:40.037Z,3.70
2018-09-17T21:03:08.514Z,3.17
2018-09-17T21:05:36.939Z,4.07
2018-09-17T21:08:05.423Z,3.50
2018-09-17T21:10:33.888Z,3.73
2018-09-17T21:13:02.381Z,2.83
2018-09-17T21:15:30.790Z,3.53
2018-09-17T21:17:59.272Z,3.83
2018-09-17T21:20:27.740Z,3.20
2018-09-17T21:22:56.303Z,3.80
2018-09-17T21:25:24.847Z,3.40
2018-09-17T21:27:53.243Z,3.67
2018-09-17T21:30:21.636Z,3.43
2018-09-17T21:32:50.084Z,3.40
2018-09-17T21:35:18.550Z,4.20
2018-09-17T21:37:46.984Z,3.70
2018-09-17T21:40:15.431Z,3.40
2018-09-17T21:42:43.901Z,3.30
2018-09-17T21:45:13.277Z,3.37
2018-09-17T21:47:41.727Z,3.60
2018-09-17T21:50:10.204Z,3.90
2018-09-17T21:52:38.664Z,4.07
2018-09-17T21:55:07.143Z,3.87
2018-09-17T21:57:35.621Z,4.40
2018-09-17T22:00:04.397Z,4.40
2018-09-17T22:02:32.880Z,4.00
2018-09-17T22:05:02.468Z,3.97
2018-09-17T22:07:30.991Z,3.60
2018-09-17T22:09:59.416Z,4.20
2018-09-17T22:12:27.849Z,4.53
2018-09-17T22:14:56.300Z,3.73
2018-09-17T22:17:24.729Z,4.40
2018-09-17T22:19:53.213Z,3.70
2018-09-17T22:22:21.687Z,3.50
2018-09-17T22:24:50.127Z,3.53
2018-09-17T22:27:18.563Z,3.90
2018-09-17T22:29:47.003Z,4.00
2018-09-17T22:32:16.188Z,4.63
2018-09-17T22:34:44.627Z,4.43
2018-09-17T22:37:13.056Z,4.30
2018-09-17T22:39:43.161Z,4.60
2018-09-17T22:42:11.712Z,4.60
2018-09-17T22:44:40.185Z,4.77
2018-09-17T22:47:08.665Z,4.43
2018-09-17T22:49:37.113Z,4.40
2018-09-17T22:52:05.979Z,3.47
2018-09-17T22:54:34.422Z,4.43
2018-09-17T22:57:02.871Z,3.70
2018-09-17T22:59:31.351Z,3.77
2018-09-17T23:01:59.772Z,3.80
2018-09-17T23:04:28.217Z,4.20
2018-09-17T23:06:56.643Z,3.63
2018-09-17T23:09:25.075Z,3.33
2018-09-17T23:11:53.519Z,3.60
2018-09-17T23:14:21.936Z,4.40
2018-09-17T23:16:50.374Z,4.20
2018-09-17T23:19:18.784Z,3.70
2018-09-17T23:21:47.229Z,3.93
2018-09-17T23:24:15.652Z,3.70
2018-09-17T23:26:44.099Z,4.17
2018-09-17T23:29:13.072Z,4.60
2018-09-17T23:31:41.528Z,4.40
2018-09-17T23:34:09.950Z,4.60
2018-09-17T23:36:38.408Z,5.37
2018-09-17T23:39:09.673Z,4.90
2018-09-17T23:41:39.609Z,4.73
2018-09-17T23:44:08.084Z,3.40
2018-09-17T23:46:36.902Z,4.63
2018-09-17T23:49:05.651Z,4.10
2018-09-17T23:51:34.111Z,3.37
2018-09-17T23:54:02.536Z,2.87
2018-09-17T23:56:30.960Z,4.50
2018-09-17T23:58:59.370Z,5.00
