createdAt,value
2022-10-22T00:00:39.392Z,0.00
2022-10-22T00:01:39.361Z,0.00
2022-10-22T00:02:39.399Z,0.00
2022-10-22T00:03:39.351Z,0.00
2022-10-22T00:04:39.374Z,0.00
2022-10-22T00:05:39.343Z,0.00
2022-10-22T00:06:39.312Z,0.00
2022-10-22T00:07:39.630Z,0.00
2022-10-22T00:08:39.343Z,0.00
2022-10-22T00:09:39.284Z,0.00
2022-10-22T00:10:39.281Z,0.00
2022-10-22T00:11:39.255Z,0.00
2022-10-22T00:12:39.244Z,0.00
2022-10-22T00:13:39.276Z,0.00
2022-10-22T00:14:39.223Z,0.00
2022-10-22T00:15:39.244Z,0.00
2022-10-22T00:16:39.206Z,0.00
2022-10-22T00:17:39.528Z,0.00
2022-10-22T00:18:39.189Z,0.00
2022-10-22T00:19:39.178Z,0.00
2022-10-22T00:20:39.177Z,0.00
2022-10-22T00:21:39.169Z,0.00
2022-10-22T00:22:39.205Z,0.00
2022-10-22T00:23:39.139Z,0.00
2022-10-22T00:24:39.117Z,0.00
2022-10-22T00:25:39.132Z,0.00
2022-10-22T00:26:39.089Z,0.00
2022-10-22T00:27:39.513Z,0.00
2022-10-22T00:28:39.075Z,0.00
2022-10-22T00:29:39.074Z,0.00
2022-10-22T00:30:39.081Z,0.00
2022-10-22T00:31:39.063Z,0.00
2022-10-22T00:32:39.248Z,0.00
2022-10-22T00:33:39.025Z,0.00
2022-10-22T00:34:39.013Z,0.00
2022-10-22T00:35:39.033Z,0.00
2022-10-22T00:36:38.991Z,0.00
2022-10-22T00:37:38.985Z,0.00
2022-10-22T00:38:38.964Z,0.00
2022-10-22T00:39:38.964Z,0.00
2022-10-22T00:40:38.972Z,0.00
2022-10-22T00:41:38.945Z,0.00
2022-10-22T00:42:39.430Z,0.00
2022-10-22T00:43:38.996Z,0.00
2022-10-22T00:44:38.906Z,0.00
2022-10-22T00:45:38.926Z,0.00
2022-10-22T00:46:38.886Z,0.00
2022-10-22T00:47:38.878Z,0.00
2022-10-22T00:48:38.867Z,0.00
2022-10-22T00:49:38.876Z,0.00
2022-10-22T00:50:38.859Z,0.00
2022-10-22T00:51:38.838Z,0.00
2022-10-22T00:52:39.090Z,0.00
2022-10-22T00:53:38.819Z,0.00
2022-10-22T00:54:38.810Z,0.00
2022-10-22T00:55:38.812Z,0.00
2022-10-22T00:56:38.780Z,0.00
2022-10-22T00:57:38.781Z,0.00
2022-10-22T00:58:38.772Z,0.00
2022-10-22T00:59:38.752Z,0.00
2022-10-22T01:00:38.816Z,0.00
2022-10-22T01:01:38.731Z,0.00
2022-10-22T01:02:39.083Z,0.00
2022-10-22T01:03:38.717Z,0.00
2022-10-22T01:04:38.704Z,0.00
2022-10-22T01:05:38.712Z,0.00
2022-10-22T01:06:38.674Z,0.00
2022-10-22T01:07:38.666Z,0.00
2022-10-22T01:08:38.684Z,0.00
2022-10-22T01:09:38.648Z,0.00
2022-10-22T01:10:38.645Z,0.00
2022-10-22T01:11:38.625Z,0.00
2022-10-22T01:12:39.042Z,0.00
2022-10-22T01:13:38.604Z,0.00
2022-10-22T01:14:38.591Z,0.00
2022-10-22T01:15:38.598Z,0.00
2022-10-22T01:16:38.571Z,0.00
2022-10-22T01:17:38.890Z,0.00
2022-10-22T01:18:38.548Z,0.00
2022-10-22T01:19:38.539Z,0.00
2022-10-22T01:20:38.548Z,0.00
2022-10-22T01:21:38.519Z,0.00
2022-10-22T01:22:38.509Z,0.00
2022-10-22T01:23:38.500Z,0.00
2022-10-22T01:24:38.482Z,0.00
2022-10-22T01:25:38.482Z,0.00
2022-10-22T01:26:38.482Z,0.00
2022-10-22T01:27:39.037Z,0.00
2022-10-22T01:28:38.443Z,0.00
2022-10-22T01:29:38.441Z,0.00
2022-10-22T01:30:38.422Z,0.00
2022-10-22T01:31:38.434Z,0.00
2022-10-22T01:32:38.403Z,0.00
2022-10-22T01:33:38.395Z,0.00
2022-10-22T01:34:38.374Z,0.00
2022-10-22T01:35:38.383Z,0.00
2022-10-22T01:36:38.376Z,0.00
2022-10-22T01:37:38.677Z,0.00
2022-10-22T01:38:38.339Z,0.00
2022-10-22T01:39:38.325Z,0.00
2022-10-22T01:40:38.317Z,0.00
2022-10-22T01:41:38.324Z,0.00
2022-10-22T01:42:38.296Z,0.00
2022-10-22T01:43:38.306Z,0.00
2022-10-22T01:44:38.281Z,0.00
2022-10-22T01:45:38.265Z,0.00
2022-10-22T01:46:38.277Z,0.00
2022-10-22T01:47:38.559Z,0.00
2022-10-22T01:48:38.251Z,0.00
2022-10-22T01:49:38.220Z,0.00
2022-10-22T01:50:38.214Z,0.00
2022-10-22T01:51:38.219Z,0.00
2022-10-22T01:52:38.192Z,0.00
2022-10-22T01:53:38.239Z,0.00
2022-10-22T01:54:38.179Z,0.00
2022-10-22T01:55:38.161Z,0.00
2022-10-22T01:56:38.170Z,0.00
2022-10-22T01:57:38.513Z,0.00
2022-10-22T01:58:38.132Z,0.00
2022-10-22T01:59:38.114Z,0.00
2022-10-22T02:00:38.127Z,0.00
2022-10-22T02:01:38.115Z,0.00
2022-10-22T02:02:38.149Z,0.00
2022-10-22T02:03:38.076Z,0.00
2022-10-22T02:04:38.066Z,0.00
2022-10-22T02:05:38.054Z,0.00
2022-10-22T02:06:38.064Z,0.00
2022-10-22T02:07:38.376Z,0.00
2022-10-22T02:08:38.068Z,0.00
2022-10-22T02:09:38.007Z,0.00
2022-10-22T02:10:38.005Z,0.00
2022-10-22T02:11:38.008Z,0.00
2022-10-22T02:12:38.185Z,0.00
2022-10-22T02:13:37.969Z,0.00
2022-10-22T02:14:37.967Z,0.00
2022-10-22T02:15:37.949Z,0.00
2022-10-22T02:16:37.961Z,0.00
2022-10-22T02:17:37.920Z,0.00
2022-10-22T02:18:39.466Z,0.00
2022-10-22T02:19:37.913Z,0.00
2022-10-22T02:20:37.894Z,0.00
2022-10-22T02:21:37.903Z,0.00
2022-10-22T02:22:38.222Z,0.00
2022-10-22T02:23:37.867Z,0.00
2022-10-22T02:24:37.859Z,0.00
2022-10-22T02:25:37.842Z,0.00
2022-10-22T02:26:37.853Z,0.00
2022-10-22T02:27:37.823Z,0.00
2022-10-22T02:28:37.814Z,0.00
2022-10-22T02:29:37.801Z,0.00
2022-10-22T02:30:37.804Z,0.00
2022-10-22T02:31:37.814Z,0.00
2022-10-22T02:32:37.936Z,0.00
2022-10-22T02:33:37.762Z,0.00
2022-10-22T02:34:37.756Z,0.00
2022-10-22T02:35:37.738Z,0.00
2022-10-22T02:36:37.747Z,0.00
2022-10-22T02:37:37.718Z,0.00
2022-10-22T02:38:37.715Z,0.00
2022-10-22T02:39:37.707Z,0.00
2022-10-22T02:40:37.688Z,0.00
2022-10-22T02:41:37.689Z,0.00
2022-10-22T02:42:37.995Z,0.00
2022-10-22T02:43:37.658Z,0.00
2022-10-22T02:44:37.648Z,0.00
2022-10-22T02:45:37.646Z,0.00
2022-10-22T02:46:37.642Z,0.00
2022-10-22T02:47:37.611Z,0.00
2022-10-22T02:48:37.618Z,0.00
2022-10-22T02:49:37.591Z,0.00
2022-10-22T02:50:37.584Z,0.00
2022-10-22T02:51:37.582Z,0.00
2022-10-22T02:52:37.787Z,0.00
2022-10-22T02:53:37.553Z,0.00
2022-10-22T02:54:37.541Z,0.00
2022-10-22T02:55:37.526Z,0.00
2022-10-22T02:56:37.546Z,0.00
2022-10-22T02:57:37.733Z,0.00
2022-10-22T02:58:37.496Z,0.00
2022-10-22T02:59:37.487Z,0.00
2022-10-22T03:00:37.515Z,0.00
2022-10-22T03:01:37.485Z,0.00
2022-10-22T03:02:37.456Z,0.00
2022-10-22T03:03:37.446Z,0.00
2022-10-22T03:04:37.437Z,0.00
2022-10-22T03:05:37.418Z,0.00
2022-10-22T03:06:37.428Z,0.00
2022-10-22T03:07:37.664Z,0.00
2022-10-22T03:08:37.412Z,0.00
2022-10-22T03:09:37.380Z,0.00
2022-10-22T03:10:37.379Z,0.00
2022-10-22T03:11:37.369Z,0.00
2022-10-22T03:12:37.349Z,0.00
2022-10-22T03:13:37.332Z,0.00
2022-10-22T03:14:37.330Z,0.00
2022-10-22T03:15:37.311Z,0.00
2022-10-22T03:16:37.323Z,0.00
2022-10-22T03:17:37.480Z,0.00
2022-10-22T03:18:37.288Z,0.00
2022-10-22T03:19:37.273Z,0.00
2022-10-22T03:20:37.272Z,0.00
2022-10-22T03:21:37.262Z,0.00
2022-10-22T03:22:37.243Z,0.00
2022-10-22T03:23:37.224Z,0.00
2022-10-22T03:24:37.223Z,0.00
2022-10-22T03:25:37.214Z,0.00
2022-10-22T03:26:37.215Z,0.00
2022-10-22T03:27:37.441Z,0.00
2022-10-22T03:28:37.186Z,0.00
2022-10-22T03:29:37.166Z,0.00
2022-10-22T03:30:37.156Z,0.00
2022-10-22T03:31:37.183Z,0.00
2022-10-22T03:32:37.139Z,0.00
2022-10-22T03:33:37.117Z,0.00
2022-10-22T03:34:37.119Z,0.00
2022-10-22T03:35:37.117Z,0.00
2022-10-22T03:36:37.118Z,0.00
2022-10-22T03:37:37.287Z,0.00
2022-10-22T03:38:37.079Z,0.00
2022-10-22T03:39:37.062Z,0.00
2022-10-22T03:40:37.058Z,0.00
2022-10-22T03:41:37.049Z,0.00
2022-10-22T03:42:37.030Z,0.00
2022-10-22T03:43:37.018Z,0.00
2022-10-22T03:44:37.012Z,0.00
2022-10-22T03:46:37.011Z,0.00
2022-10-22T03:47:37.003Z,0.00
2022-10-22T03:48:36.973Z,0.00
2022-10-22T03:49:36.952Z,0.00
2022-10-22T03:50:36.943Z,0.00
2022-10-22T03:51:36.946Z,0.00
2022-10-22T03:52:36.933Z,0.00
2022-10-22T03:53:36.905Z,0.00
2022-10-22T03:55:36.887Z,0.00
2022-10-22T03:56:36.912Z,0.00
2022-10-22T03:57:37.074Z,0.00
2022-10-22T03:58:36.865Z,0.00
2022-10-22T03:59:36.846Z,0.00
2022-10-22T04:00:36.847Z,0.00
2022-10-22T04:01:36.931Z,0.00
2022-10-22T04:02:36.820Z,0.00
2022-10-22T04:03:36.805Z,0.00
2022-10-22T04:04:36.795Z,0.00
2022-10-22T04:05:36.779Z,0.00
2022-10-22T04:06:36.789Z,0.00
2022-10-22T04:07:36.758Z,0.00
2022-10-22T04:08:36.827Z,0.00
2022-10-22T04:09:36.750Z,0.00
2022-10-22T04:10:36.748Z,0.00
2022-10-22T04:11:36.731Z,0.00
2022-10-22T04:12:36.711Z,0.00
2022-10-22T04:13:36.693Z,0.00
2022-10-22T04:14:36.695Z,0.00
2022-10-22T04:15:36.761Z,0.00
2022-10-22T04:16:36.692Z,0.00
2022-10-22T04:17:36.658Z,0.00
2022-10-22T04:18:36.655Z,0.00
2022-10-22T04:19:36.623Z,0.00
2022-10-22T04:20:36.624Z,0.00
2022-10-22T04:21:36.627Z,0.00
2022-10-22T04:22:36.603Z,0.00
2022-10-22T04:23:36.585Z,0.00
2022-10-22T04:24:36.686Z,0.00
2022-10-22T04:25:36.568Z,0.00
2022-10-22T04:26:36.562Z,0.00
2022-10-22T04:27:36.564Z,0.00
2022-10-22T04:28:36.536Z,0.00
2022-10-22T04:29:36.545Z,0.00
2022-10-22T04:30:36.523Z,0.00
2022-10-22T04:31:36.509Z,0.00
2022-10-22T04:32:36.508Z,0.00
2022-10-22T04:33:36.547Z,0.00
2022-10-22T04:34:36.478Z,0.00
2022-10-22T04:35:36.477Z,0.00
2022-10-22T04:36:36.449Z,0.00
2022-10-22T04:37:36.570Z,0.00
2022-10-22T04:38:36.458Z,0.00
2022-10-22T04:39:36.422Z,0.00
2022-10-22T04:40:36.413Z,0.00
2022-10-22T04:41:36.404Z,0.00
2022-10-22T04:42:36.421Z,0.00
2022-10-22T04:43:36.380Z,0.00
2022-10-22T04:44:36.371Z,0.00
2022-10-22T04:45:36.362Z,0.00
2022-10-22T04:46:36.363Z,0.00
2022-10-22T04:47:36.347Z,0.00
2022-10-22T04:48:36.326Z,0.00
2022-10-22T04:49:36.312Z,0.00
2022-10-22T04:50:36.311Z,0.00
2022-10-22T04:51:36.305Z,0.00
2022-10-22T04:52:36.286Z,0.00
2022-10-22T04:53:36.268Z,0.00
2022-10-22T04:54:36.262Z,0.00
2022-10-22T04:55:36.255Z,0.00
2022-10-22T04:56:36.268Z,0.00
2022-10-22T04:57:36.226Z,0.00
2022-10-22T04:58:36.224Z,0.00
2022-10-22T04:59:36.206Z,0.00
2022-10-22T05:00:36.269Z,0.00
2022-10-22T05:01:39.877Z,0.00
2022-10-22T05:02:37.178Z,0.00
2022-10-22T05:03:36.160Z,0.00
2022-10-22T05:04:36.156Z,0.00
2022-10-22T05:05:36.140Z,0.00
2022-10-22T05:06:36.153Z,0.00
2022-10-22T05:07:36.121Z,0.00
2022-10-22T05:08:36.156Z,0.00
2022-10-22T05:09:36.101Z,0.00
2022-10-22T05:10:36.093Z,0.00
2022-10-22T05:11:36.091Z,0.00
2022-10-22T05:12:36.069Z,0.00
2022-10-22T05:13:36.052Z,0.00
2022-10-22T05:14:36.055Z,0.00
2022-10-22T05:15:36.033Z,0.00
2022-10-22T05:16:36.103Z,0.00
2022-10-22T05:17:36.013Z,0.00
2022-10-22T05:18:36.012Z,0.00
2022-10-22T05:19:35.996Z,0.00
2022-10-22T05:20:35.985Z,0.00
2022-10-22T05:21:35.996Z,0.00
2022-10-22T05:22:35.965Z,0.00
2022-10-22T05:23:36.151Z,0.00
2022-10-22T05:24:35.956Z,0.00
2022-10-22T05:25:35.928Z,0.00
2022-10-22T05:26:35.940Z,0.00
2022-10-22T05:27:35.907Z,0.00
2022-10-22T05:28:35.906Z,0.00
2022-10-22T05:29:35.887Z,0.00
2022-10-22T05:30:35.877Z,0.00
2022-10-22T05:31:35.885Z,0.00
2022-10-22T05:32:35.857Z,0.00
2022-10-22T05:33:35.846Z,0.00
2022-10-22T05:34:35.838Z,0.00
2022-10-22T05:35:35.830Z,0.00
2022-10-22T05:36:35.831Z,0.00
2022-10-22T05:37:35.799Z,0.00
2022-10-22T05:38:35.791Z,0.00
2022-10-22T05:39:35.779Z,0.00
2022-10-22T05:40:35.775Z,0.00
2022-10-22T05:41:35.742Z,1.00
2022-10-22T05:42:35.702Z,1.00
2022-10-22T05:43:35.733Z,0.00
2022-10-22T05:44:35.730Z,0.00
2022-10-22T05:45:35.713Z,0.00
2022-10-22T05:46:35.701Z,2.00
2022-10-22T05:47:35.636Z,1.00
2022-10-22T05:48:35.632Z,1.00
2022-10-22T05:49:35.674Z,0.00
2022-10-22T05:50:35.634Z,2.00
2022-10-22T05:51:35.655Z,1.00
2022-10-22T05:52:35.586Z,1.00
2022-10-22T05:53:35.574Z,2.00
2022-10-22T05:54:35.571Z,3.00
2022-10-22T05:55:35.557Z,6.00
2022-10-22T05:56:35.566Z,9.00
2022-10-22T05:57:35.536Z,9.00
2022-10-22T05:58:35.528Z,9.00
2022-10-22T05:59:35.517Z,8.00
2022-10-22T06:00:35.500Z,8.00
2022-10-22T06:01:35.639Z,10.00
2022-10-22T06:02:35.544Z,9.00
2022-10-22T06:03:35.470Z,8.00
2022-10-22T06:04:35.460Z,7.00
2022-10-22T06:05:35.451Z,8.00
2022-10-22T06:06:35.450Z,12.00
2022-10-22T06:07:35.430Z,11.00
2022-10-22T06:08:35.450Z,13.00
2022-10-22T06:09:35.409Z,13.00
2022-10-22T06:10:35.399Z,15.00
2022-10-22T06:11:35.539Z,15.00
2022-10-22T06:12:35.376Z,11.00
2022-10-22T06:13:35.366Z,16.00
2022-10-22T06:14:35.359Z,12.00
2022-10-22T06:15:35.344Z,14.00
2022-10-22T06:16:35.345Z,12.00
2022-10-22T06:17:35.324Z,13.00
2022-10-22T06:18:35.315Z,21.00
2022-10-22T06:19:35.318Z,16.00
2022-10-22T06:20:35.288Z,18.00
2022-10-22T06:21:35.297Z,15.00
2022-10-22T06:22:35.269Z,13.00
2022-10-22T06:23:35.264Z,16.00
2022-10-22T06:24:35.245Z,12.00
2022-10-22T06:25:35.237Z,11.00
2022-10-22T06:26:35.238Z,13.00
2022-10-22T06:27:35.221Z,18.00
2022-10-22T06:28:35.219Z,14.00
2022-10-22T06:29:35.191Z,15.00
2022-10-22T06:30:35.182Z,13.00
2022-10-22T06:31:35.219Z,12.00
2022-10-22T06:32:35.160Z,19.00
2022-10-22T06:33:35.171Z,16.00
2022-10-22T06:34:35.137Z,17.00
2022-10-22T06:35:35.131Z,22.00
2022-10-22T06:36:35.491Z,32.00
2022-10-22T06:37:35.112Z,51.00
2022-10-22T06:38:35.107Z,31.00
2022-10-22T06:39:35.092Z,30.00
2022-10-22T06:40:35.073Z,38.00
2022-10-22T06:41:35.085Z,60.00
2022-10-22T06:42:35.054Z,56.00
2022-10-22T06:43:35.048Z,37.00
2022-10-22T06:44:35.038Z,35.00
2022-10-22T06:45:35.025Z,65.00
2022-10-22T06:46:35.048Z,76.00
2022-10-22T06:47:35.004Z,21.00
2022-10-22T06:48:34.989Z,52.00
2022-10-22T06:49:34.983Z,45.00
2022-10-22T06:50:34.983Z,40.00
2022-10-22T06:51:34.978Z,40.00
2022-10-22T06:52:34.960Z,50.00
2022-10-22T06:53:34.948Z,27.00
2022-10-22T06:54:34.926Z,20.00
2022-10-22T06:55:34.928Z,37.00
2022-10-22T06:56:34.919Z,37.00
2022-10-22T06:57:34.899Z,30.00
2022-10-22T06:58:34.886Z,35.00
2022-10-22T06:59:34.889Z,37.00
2022-10-22T07:00:34.863Z,30.00
2022-10-22T07:01:34.932Z,24.00
2022-10-22T07:02:34.839Z,42.00
2022-10-22T07:03:34.840Z,51.00
2022-10-22T07:04:34.821Z,38.00
2022-10-22T07:05:34.822Z,28.00
2022-10-22T07:06:34.832Z,49.00
2022-10-22T07:07:34.791Z,86.00
2022-10-22T07:08:34.817Z,71.00
2022-10-22T07:09:34.775Z,159.00
2022-10-22T07:10:34.754Z,157.00
2022-10-22T07:11:34.775Z,125.00
2022-10-22T07:12:34.735Z,127.00
2022-10-22T07:13:34.725Z,144.00
2022-10-22T07:14:34.716Z,230.00
2022-10-22T07:15:34.707Z,194.00
2022-10-22T07:16:34.706Z,150.00
2022-10-22T07:17:34.729Z,197.00
2022-10-22T07:18:34.677Z,99.00
2022-10-22T07:19:34.673Z,249.00
2022-10-22T07:20:34.657Z,249.00
2022-10-22T07:21:34.668Z,272.00
2022-10-22T07:22:34.634Z,224.00
2022-10-22T07:23:34.638Z,235.00
2022-10-22T07:24:34.618Z,179.00
2022-10-22T07:25:34.599Z,69.00
2022-10-22T07:26:34.627Z,191.00
2022-10-22T07:27:34.581Z,165.00
2022-10-22T07:28:34.570Z,222.00
2022-10-22T07:29:34.562Z,238.00
2022-10-22T07:30:34.551Z,106.00
2022-10-22T07:31:34.562Z,164.00
2022-10-22T07:32:34.532Z,376.00
2022-10-22T07:33:34.521Z,417.00
2022-10-22T07:34:34.510Z,569.00
2022-10-22T07:35:34.518Z,455.00
2022-10-22T07:36:34.534Z,197.00
2022-10-22T07:37:34.484Z,149.00
2022-10-22T07:38:34.464Z,135.00
2022-10-22T07:39:34.456Z,453.00
2022-10-22T07:40:34.467Z,512.00
2022-10-22T07:41:34.471Z,283.00
2022-10-22T07:42:34.468Z,264.00
2022-10-22T07:43:34.415Z,257.00
2022-10-22T07:44:34.408Z,391.00
2022-10-22T07:45:34.413Z,340.00
2022-10-22T07:46:34.398Z,352.00
2022-10-22T07:47:34.389Z,288.00
2022-10-22T07:48:34.359Z,280.00
2022-10-22T07:49:34.383Z,283.00
2022-10-22T07:50:34.431Z,281.00
2022-10-22T07:51:34.368Z,288.00
2022-10-22T07:52:34.319Z,283.00
2022-10-22T07:53:34.310Z,280.00
2022-10-22T07:54:34.308Z,279.00
2022-10-22T07:55:34.320Z,289.00
2022-10-22T07:56:34.271Z,294.00
2022-10-22T07:57:34.291Z,292.00
2022-10-22T07:58:34.260Z,296.00
2022-10-22T07:59:34.251Z,301.00
2022-10-22T08:00:34.232Z,307.00
2022-10-22T08:01:34.257Z,307.00
2022-10-22T08:02:34.232Z,274.00
2022-10-22T08:03:34.218Z,308.00
2022-10-22T08:04:34.235Z,414.00
2022-10-22T08:05:34.185Z,369.00
2022-10-22T08:06:34.185Z,335.00
2022-10-22T08:07:34.176Z,322.00
2022-10-22T08:08:34.202Z,322.00
2022-10-22T08:09:34.165Z,318.00
2022-10-22T08:10:34.134Z,318.00
2022-10-22T08:11:34.146Z,320.00
2022-10-22T08:12:34.115Z,320.00
2022-10-22T08:13:34.111Z,320.00
2022-10-22T08:14:34.089Z,347.00
2022-10-22T08:15:34.135Z,252.00
2022-10-22T08:16:34.090Z,387.00
2022-10-22T08:17:34.067Z,480.00
2022-10-22T08:18:34.059Z,326.00
2022-10-22T08:19:34.039Z,417.00
2022-10-22T08:20:34.029Z,357.00
2022-10-22T08:21:34.049Z,280.00
2022-10-22T08:22:34.010Z,487.00
2022-10-22T08:23:34.001Z,372.00
2022-10-22T08:24:33.982Z,448.00
2022-10-22T08:25:33.984Z,595.00
2022-10-22T08:26:33.986Z,417.00
2022-10-22T08:27:33.971Z,890.00
2022-10-22T08:28:33.953Z,462.00
2022-10-22T08:29:33.943Z,271.00
2022-10-22T08:30:33.935Z,316.00
2022-10-22T08:31:33.945Z,393.00
2022-10-22T08:32:33.905Z,758.00
2022-10-22T08:33:33.901Z,681.00
2022-10-22T08:34:33.885Z,683.00
2022-10-22T08:35:33.880Z,900.00
2022-10-22T08:36:33.884Z,736.00
2022-10-22T08:37:33.863Z,649.00
2022-10-22T08:38:33.843Z,472.00
2022-10-22T08:39:33.837Z,623.00
2022-10-22T08:40:33.818Z,457.00
2022-10-22T08:41:33.840Z,432.00
2022-10-22T08:42:33.797Z,407.00
2022-10-22T08:43:33.795Z,314.00
2022-10-22T08:44:33.780Z,287.00
2022-10-22T08:45:33.768Z,223.00
2022-10-22T08:46:33.778Z,212.00
2022-10-22T08:47:33.758Z,455.00
2022-10-22T08:48:33.739Z,506.00
2022-10-22T08:49:36.028Z,372.00
2022-10-22T08:50:33.718Z,757.00
2022-10-22T08:51:33.730Z,287.00
2022-10-22T08:52:33.698Z,439.00
2022-10-22T08:53:33.689Z,873.00
2022-10-22T08:54:33.673Z,855.00
2022-10-22T08:55:36.615Z,308.00
2022-10-22T08:56:33.662Z,979.00
2022-10-22T08:57:33.663Z,702.00
2022-10-22T08:58:33.629Z,803.00
2022-10-22T08:59:33.632Z,484.00
2022-10-22T09:00:33.614Z,891.00
2022-10-22T09:01:33.623Z,1132.00
2022-10-22T09:02:33.596Z,573.00
2022-10-22T09:03:33.583Z,815.00
2022-10-22T09:04:33.565Z,392.00
2022-10-22T09:05:33.566Z,840.00
2022-10-22T09:06:33.569Z,548.00
2022-10-22T09:07:33.544Z,562.00
2022-10-22T09:08:33.609Z,794.00
2022-10-22T09:09:33.517Z,779.00
2022-10-22T09:10:33.506Z,786.00
2022-10-22T09:11:33.499Z,428.00
2022-10-22T09:12:33.508Z,632.00
2022-10-22T09:13:33.486Z,504.00
2022-10-22T09:14:33.459Z,934.00
2022-10-22T09:15:33.458Z,535.00
2022-10-22T09:16:33.439Z,832.00
2022-10-22T09:17:33.451Z,714.00
2022-10-22T09:18:33.419Z,909.00
2022-10-22T09:19:33.417Z,879.00
2022-10-22T09:20:33.402Z,943.00
2022-10-22T09:21:33.391Z,969.00
2022-10-22T09:23:33.373Z,1019.00
2022-10-22T09:24:33.363Z,1349.00
2022-10-22T09:25:33.351Z,669.00
2022-10-22T09:26:33.344Z,594.00
2022-10-22T09:27:33.350Z,728.00
2022-10-22T09:28:33.313Z,851.00
2022-10-22T09:29:33.314Z,909.00
2022-10-22T09:30:33.295Z,966.00
2022-10-22T09:31:33.304Z,808.00
2022-10-22T09:32:33.297Z,1116.00
2022-10-22T09:33:33.273Z,966.00
2022-10-22T09:34:33.246Z,231.00
2022-10-22T09:35:33.244Z,379.00
2022-10-22T09:36:33.238Z,1865.00
2022-10-22T09:37:33.237Z,1267.00
2022-10-22T09:38:33.215Z,638.00
2022-10-22T09:39:33.200Z,1338.00
2022-10-22T09:40:33.189Z,1409.00
2022-10-22T09:41:33.188Z,950.00
2022-10-22T09:42:33.189Z,1463.00
2022-10-22T09:43:33.166Z,676.00
2022-10-22T09:44:33.141Z,749.00
2022-10-22T09:45:33.141Z,303.00
2022-10-22T09:46:33.129Z,1021.00
2022-10-22T09:47:42.875Z,1306.00
2022-10-22T09:48:34.092Z,1248.00
2022-10-22T09:49:33.092Z,1183.00
2022-10-22T09:50:33.086Z,692.00
2022-10-22T09:51:33.071Z,267.00
2022-10-22T09:52:33.075Z,737.00
2022-10-22T09:53:33.051Z,1368.00
2022-10-22T09:54:33.038Z,1345.00
2022-10-22T09:55:33.026Z,344.00
2022-10-22T09:56:33.013Z,903.00
2022-10-22T09:57:33.036Z,1349.00
2022-10-22T09:58:32.987Z,935.00
2022-10-22T09:59:32.986Z,631.00
2022-10-22T10:00:32.968Z,1087.00
2022-10-22T10:01:32.984Z,1286.00
2022-10-22T10:02:38.094Z,501.00
2022-10-22T10:03:33.941Z,681.00
2022-10-22T10:04:32.929Z,1337.00
2022-10-22T10:05:32.918Z,1566.00
2022-10-22T10:06:32.906Z,818.00
2022-10-22T10:07:32.919Z,561.00
2022-10-22T10:08:32.987Z,1634.00
2022-10-22T10:09:32.887Z,1271.00
2022-10-22T10:10:32.870Z,471.00
2022-10-22T10:11:32.857Z,1104.00
2022-10-22T10:12:32.896Z,1464.00
2022-10-22T10:13:32.830Z,1603.00
2022-10-22T10:14:32.832Z,2043.00
2022-10-22T10:15:32.812Z,567.00
2022-10-22T10:16:32.802Z,2673.00
2022-10-22T10:17:32.813Z,1203.00
2022-10-22T10:18:32.785Z,630.00
2022-10-22T10:19:32.765Z,567.00
2022-10-22T10:20:32.762Z,227.00
2022-10-22T10:21:32.756Z,824.00
2022-10-22T10:22:32.764Z,987.00
2022-10-22T10:23:32.725Z,962.00
2022-10-22T10:24:32.716Z,787.00
2022-10-22T10:25:32.707Z,267.00
2022-10-22T10:26:32.737Z,7287.00
2022-10-22T10:27:32.707Z,7510.00
2022-10-22T10:28:32.677Z,10611.00
2022-10-22T10:29:32.699Z,5186.00
2022-10-22T10:30:32.665Z,2451.00
2022-10-22T10:31:32.638Z,686.00
2022-10-22T10:32:32.652Z,4061.00
2022-10-22T10:33:32.618Z,553.00
2022-10-22T10:34:32.617Z,1921.00
2022-10-22T10:35:32.632Z,6542.00
2022-10-22T10:36:32.596Z,5387.00
2022-10-22T10:37:32.599Z,7235.00
2022-10-22T10:38:32.579Z,8329.00
2022-10-22T10:39:32.563Z,6291.00
2022-10-22T10:40:32.551Z,8657.00
2022-10-22T10:41:32.532Z,6801.00
2022-10-22T10:42:32.551Z,5545.00
2022-10-22T10:43:32.523Z,7298.00
2022-10-22T10:44:32.511Z,10377.00
2022-10-22T10:45:32.492Z,4088.00
2022-10-22T10:46:34.894Z,8000.00
2022-10-22T10:47:32.496Z,8275.00
2022-10-22T10:48:32.471Z,9396.00
2022-10-22T10:49:32.458Z,947.00
2022-10-22T10:50:32.446Z,1720.00
2022-10-22T10:51:32.427Z,7692.00
2022-10-22T10:52:32.444Z,8296.00
2022-10-22T10:53:32.415Z,11417.00
2022-10-22T10:54:32.447Z,4942.00
2022-10-22T10:55:32.390Z,358.00
2022-10-22T10:56:34.454Z,1683.00
2022-10-22T10:57:32.368Z,1167.00
2022-10-22T10:58:32.362Z,358.00
2022-10-22T10:59:32.341Z,1289.00
2022-10-22T11:00:32.338Z,1471.00
2022-10-22T11:01:32.433Z,1386.00
2022-10-22T11:02:32.321Z,533.00
2022-10-22T11:03:32.310Z,467.00
2022-10-22T11:04:32.300Z,463.00
2022-10-22T11:05:32.279Z,951.00
2022-10-22T11:06:32.303Z,4776.00
2022-10-22T11:07:35.427Z,1575.00
2022-10-22T11:08:32.306Z,590.00
2022-10-22T11:09:32.242Z,1386.00
2022-10-22T11:10:32.234Z,8925.00
2022-10-22T11:11:32.238Z,1405.00
2022-10-22T11:12:32.236Z,458.00
2022-10-22T11:13:32.204Z,614.00
2022-10-22T11:14:32.186Z,3011.00
2022-10-22T11:15:32.186Z,6859.00
2022-10-22T11:16:32.185Z,8200.00
2022-10-22T11:17:32.148Z,944.00
2022-10-22T11:18:32.148Z,6753.00
2022-10-22T11:19:56.685Z,2676.00
2022-10-22T11:20:33.119Z,1943.00
2022-10-22T11:21:32.148Z,8105.00
2022-10-22T11:22:32.101Z,8583.00
2022-10-22T11:23:32.090Z,8038.00
2022-10-22T11:24:32.080Z,6994.00
2022-10-22T11:25:32.072Z,7912.00
2022-10-22T11:26:32.090Z,8535.00
2022-10-22T11:27:32.050Z,8275.00
2022-10-22T11:28:32.045Z,8056.00
2022-10-22T11:29:32.950Z,7634.00
2022-10-22T11:30:32.022Z,8559.00
2022-10-22T11:31:32.031Z,8265.00
2022-10-22T11:32:32.003Z,7852.00
2022-10-22T11:33:31.986Z,10232.00
2022-10-22T11:34:34.262Z,4046.00
2022-10-22T11:35:31.966Z,1409.00
2022-10-22T11:37:31.936Z,8090.00
2022-10-22T11:38:34.194Z,7957.00
2022-10-22T11:39:31.924Z,8013.00
2022-10-22T11:40:31.935Z,7600.00
2022-10-22T11:41:31.912Z,10184.00
2022-10-22T11:42:31.897Z,2537.00
2022-10-22T11:43:31.909Z,7414.00
2022-10-22T11:44:31.878Z,7180.00
2022-10-22T11:45:31.895Z,3826.00
2022-10-22T11:46:31.855Z,1278.00
2022-10-22T11:47:31.837Z,698.00
2022-10-22T11:48:31.830Z,1042.00
2022-10-22T11:49:31.819Z,4492.00
2022-10-22T11:50:31.831Z,1650.00
2022-10-22T11:51:31.793Z,1243.00
2022-10-22T11:52:31.794Z,1038.00
2022-10-22T11:53:31.774Z,1081.00
2022-10-22T11:54:31.771Z,693.00
2022-10-22T11:55:31.773Z,270.00
2022-10-22T11:56:31.745Z,989.00
2022-10-22T11:57:31.746Z,872.00
2022-10-22T11:58:31.726Z,764.00
2022-10-22T11:59:31.715Z,813.00
2022-10-22T12:00:31.724Z,629.00
2022-10-22T12:01:31.771Z,592.00
2022-10-22T12:02:31.686Z,326.00
2022-10-22T12:03:31.675Z,304.00
2022-10-22T12:04:31.755Z,2972.00
2022-10-22T12:05:31.669Z,1462.00
2022-10-22T12:06:31.650Z,6527.00
2022-10-22T12:07:31.629Z,2742.00
2022-10-22T12:08:31.634Z,898.00
2022-10-22T12:09:31.601Z,805.00
2022-10-22T12:10:31.610Z,538.00
2022-10-22T12:11:31.611Z,797.00
2022-10-22T12:12:31.582Z,558.00
2022-10-22T12:13:31.569Z,632.00
2022-10-22T12:14:31.553Z,3628.00
2022-10-22T12:15:31.543Z,1769.00
2022-10-22T12:16:54.783Z,1101.00
2022-10-22T12:17:32.522Z,3187.00
2022-10-22T12:18:31.515Z,6329.00
2022-10-22T12:19:31.504Z,6135.00
2022-10-22T12:20:31.494Z,6076.00
2022-10-22T12:21:31.496Z,7000.00
2022-10-22T12:22:31.473Z,954.00
2022-10-22T12:23:31.458Z,4673.00
2022-10-22T12:24:31.456Z,6949.00
2022-10-22T12:25:35.821Z,4166.00
2022-10-22T12:27:31.416Z,1503.00
2022-10-22T12:28:31.409Z,871.00
2022-10-22T12:29:31.397Z,514.00
2022-10-22T12:30:31.388Z,1922.00
2022-10-22T12:31:31.390Z,1334.00
2022-10-22T12:32:31.369Z,4547.00
2022-10-22T12:33:31.351Z,3055.00
2022-10-22T12:34:31.349Z,560.00
2022-10-22T12:35:31.321Z,787.00
2022-10-22T12:36:31.339Z,2728.00
2022-10-22T12:37:31.304Z,2842.00
2022-10-22T12:38:31.293Z,2022.00
2022-10-22T12:39:31.282Z,2814.00
2022-10-22T12:40:31.274Z,861.00
2022-10-22T12:41:31.282Z,325.00
2022-10-22T12:42:31.272Z,845.00
2022-10-22T12:43:31.281Z,1055.00
2022-10-22T12:44:31.235Z,2659.00
2022-10-22T12:45:31.242Z,618.00
2022-10-22T12:46:31.239Z,2814.00
2022-10-22T12:47:31.204Z,2156.00
2022-10-22T12:48:31.193Z,668.00
2022-10-22T12:49:31.177Z,772.00
2022-10-22T12:50:31.171Z,840.00
2022-10-22T12:52:31.147Z,521.00
2022-10-22T12:53:31.136Z,442.00
2022-10-22T12:54:31.126Z,3195.00
2022-10-22T12:55:31.109Z,801.00