createdAt,value
2023-04-20T00:00:10.028Z,4.15
2023-04-20T00:00:54.545Z,3.72
2023-04-20T00:01:36.212Z,4.05
2023-04-20T00:02:18.104Z,3.92
2023-04-20T00:03:00.847Z,4.50
2023-04-20T00:03:42.482Z,5.35
2023-04-20T00:04:24.130Z,3.42
2023-04-20T00:05:07.792Z,3.88
2023-04-20T00:05:49.531Z,5.30
2023-04-20T00:06:32.911Z,4.63
2023-04-20T00:07:16.690Z,3.30
2023-04-20T00:07:59.050Z,3.72
2023-04-20T00:08:41.014Z,3.33
2023-04-20T00:09:23.188Z,2.80
2023-04-20T00:10:05.547Z,4.22
2023-04-20T00:10:47.121Z,3.92
2023-04-20T00:11:28.709Z,3.45
2023-04-20T00:12:10.518Z,3.17
2023-04-20T00:12:52.177Z,3.80
2023-04-20T00:13:33.782Z,2.85
2023-04-20T00:14:16.200Z,3.10
2023-04-20T00:14:57.822Z,2.78
2023-04-20T00:15:39.446Z,3.20
2023-04-20T00:16:21.062Z,3.88
2023-04-20T00:17:02.774Z,2.75
2023-04-20T00:17:45.141Z,3.88
2023-04-20T00:18:26.777Z,2.95
2023-04-20T00:19:08.741Z,2.63
2023-04-20T00:19:50.417Z,2.45
2023-04-20T00:20:32.035Z,2.95
2023-04-20T00:21:13.714Z,2.70
2023-04-20T00:21:55.368Z,2.50
2023-04-20T00:22:37.094Z,2.55
2023-04-20T00:23:18.681Z,2.90
2023-04-20T00:24:00.282Z,2.35
2023-04-20T00:24:42.053Z,2.22
2023-04-20T00:25:23.706Z,2.28
2023-04-20T00:26:05.755Z,2.40
2023-04-20T00:26:47.342Z,2.50
2023-04-20T00:27:28.931Z,2.25
2023-04-20T00:28:10.614Z,2.55
2023-04-20T00:28:52.367Z,2.53
2023-04-20T00:29:34.046Z,2.60
2023-04-20T00:30:15.765Z,4.20
2023-04-20T00:30:57.530Z,3.90
2023-04-20T00:31:39.173Z,3.15
2023-04-20T00:32:21.183Z,2.70
2023-04-20T00:33:03.528Z,2.88
2023-04-20T00:33:45.249Z,3.38
2023-04-20T00:34:26.859Z,3.97
2023-04-20T00:35:08.986Z,3.13
2023-04-20T00:35:50.588Z,4.97
2023-04-20T00:36:32.232Z,4.00
2023-04-20T00:37:13.800Z,2.88
2023-04-20T00:37:55.460Z,3.20
2023-04-20T00:38:39.411Z,3.10
2023-04-20T00:39:21.294Z,4.32
2023-04-20T00:40:04.000Z,3.35
2023-04-20T00:40:48.922Z,3.50
2023-04-20T00:41:30.550Z,3.20
2023-04-20T00:42:14.337Z,3.80
2023-04-20T00:42:55.925Z,3.38
2023-04-20T00:43:38.467Z,2.88
2023-04-20T00:44:21.238Z,2.75
2023-04-20T00:45:03.702Z,2.97
2023-04-20T00:45:46.641Z,3.65
2023-04-20T00:46:28.232Z,5.60
2023-04-20T00:47:09.888Z,2.70
2023-04-20T00:47:51.607Z,2.90
2023-04-20T00:48:33.240Z,3.25
2023-04-20T00:49:15.129Z,2.67
2023-04-20T00:49:56.958Z,2.60
2023-04-20T00:50:40.737Z,2.72
2023-04-20T00:51:23.174Z,2.83
2023-04-20T00:52:05.727Z,2.83
2023-04-20T00:52:47.654Z,2.25
2023-04-20T00:53:29.291Z,2.70
2023-04-20T00:54:11.426Z,3.22
2023-04-20T00:54:53.339Z,3.03
2023-04-20T00:55:37.721Z,2.20
2023-04-20T00:56:19.701Z,3.33
2023-04-20T00:57:02.404Z,2.83
2023-04-20T00:57:44.354Z,3.35
2023-04-20T00:58:26.157Z,3.50
2023-04-20T00:59:08.076Z,3.20
2023-04-20T00:59:51.654Z,3.55
2023-04-20T01:00:34.110Z,3.63
2023-04-20T01:01:17.660Z,4.70
2023-04-20T01:02:01.253Z,4.70
2023-04-20T01:02:43.157Z,3.72
2023-04-20T01:03:25.154Z,4.05
2023-04-20T01:04:07.884Z,4.40
2023-04-20T01:04:49.842Z,2.97
2023-04-20T01:05:32.119Z,3.20
2023-04-20T01:06:15.085Z,3.42
2023-04-20T01:06:57.174Z,4.57
2023-04-20T01:07:38.792Z,3.47
2023-04-20T01:08:20.413Z,2.70
2023-04-20T01:09:02.027Z,3.83
2023-04-20T01:09:44.616Z,3.60
2023-04-20T01:10:26.724Z,3.05
2023-04-20T01:11:08.276Z,3.30
2023-04-20T01:11:50.657Z,3.55
2023-04-20T01:12:32.232Z,3.40
2023-04-20T01:13:13.840Z,4.38
2023-04-20T01:13:55.452Z,3.50
2023-04-20T01:14:37.230Z,3.40
2023-04-20T01:15:18.828Z,2.85
2023-04-20T01:16:01.742Z,3.72
2023-04-20T01:16:44.811Z,3.03
2023-04-20T01:17:27.819Z,3.45
2023-04-20T01:18:09.572Z,3.38
2023-04-20T01:18:53.330Z,4.80
2023-04-20T01:19:35.040Z,3.90
2023-04-20T01:20:20.438Z,3.35
2023-04-20T01:21:02.065Z,4.38
2023-04-20T01:21:43.769Z,3.90
2023-04-20T01:22:25.967Z,4.40
2023-04-20T01:23:07.585Z,3.70
2023-04-20T01:23:49.584Z,4.25
2023-04-20T01:24:31.227Z,5.40
2023-04-20T01:25:14.833Z,4.10
2023-04-20T01:25:56.456Z,4.07
2023-04-20T01:26:38.170Z,3.80
2023-04-20T01:27:22.289Z,4.28
2023-04-20T01:28:04.810Z,3.83
2023-04-20T01:28:46.682Z,3.22
2023-04-20T01:29:30.452Z,3.30
2023-04-20T01:30:12.546Z,2.97
2023-04-20T01:30:54.126Z,3.53
2023-04-20T01:31:35.829Z,3.63
2023-04-20T01:32:17.421Z,3.38
2023-04-20T01:32:59.014Z,3.30
2023-04-20T01:33:40.913Z,2.80
2023-04-20T01:34:22.548Z,3.03
2023-04-20T01:35:04.604Z,3.05
2023-04-20T01:35:46.171Z,2.88
2023-04-20T01:36:27.757Z,2.50
2023-04-20T01:37:09.683Z,2.80
2023-04-20T01:37:52.488Z,2.92
2023-04-20T01:38:34.871Z,3.72
2023-04-20T01:39:17.756Z,3.13
2023-04-20T01:39:59.610Z,2.92
2023-04-20T01:40:41.237Z,2.90
2023-04-20T01:41:22.914Z,3.40
2023-04-20T01:42:05.718Z,2.30
2023-04-20T01:42:47.349Z,3.22
2023-04-20T01:43:30.044Z,3.28
2023-04-20T01:44:11.720Z,2.42
2023-04-20T01:44:53.434Z,2.80
2023-04-20T01:45:36.092Z,4.28
2023-04-20T01:46:17.752Z,2.70
2023-04-20T01:46:59.575Z,2.65
2023-04-20T01:47:41.305Z,3.05
2023-04-20T01:48:22.899Z,2.60
2023-04-20T01:49:04.609Z,2.58
2023-04-20T01:49:46.232Z,2.30
2023-04-20T01:50:27.963Z,2.38
2023-04-20T01:51:09.830Z,2.42
2023-04-20T01:51:51.456Z,3.25
2023-04-20T01:52:33.122Z,2.97
2023-04-20T01:53:14.713Z,2.78
2023-04-20T01:53:56.353Z,3.53
2023-04-20T01:54:38.239Z,3.10
2023-04-20T01:55:20.289Z,2.70
2023-04-20T01:56:02.064Z,4.03
2023-04-20T01:56:43.681Z,2.67
2023-04-20T01:57:25.414Z,2.50
2023-04-20T01:58:06.983Z,2.90
2023-04-20T01:58:49.164Z,2.70
2023-04-20T01:59:30.983Z,2.88
2023-04-20T02:00:13.419Z,3.20
2023-04-20T02:00:58.841Z,2.92
2023-04-20T02:01:41.672Z,2.83
2023-04-20T02:02:23.308Z,4.88
2023-04-20T02:03:05.186Z,2.60
2023-04-20T02:03:49.482Z,3.60
2023-04-20T02:04:31.378Z,3.95
2023-04-20T02:05:12.947Z,4.70
2023-04-20T02:05:54.713Z,3.58
2023-04-20T02:06:36.517Z,3.67
2023-04-20T02:07:18.163Z,3.03
2023-04-20T02:07:59.864Z,3.05
2023-04-20T02:08:41.601Z,2.40
2023-04-20T02:09:23.156Z,3.15
2023-04-20T02:10:05.111Z,2.67
2023-04-20T02:10:46.768Z,2.90
2023-04-20T02:11:28.378Z,2.55
2023-04-20T02:12:10.019Z,2.63
2023-04-20T02:12:54.801Z,3.97
2023-04-20T02:13:36.589Z,3.97
2023-04-20T02:14:18.414Z,4.55
2023-04-20T02:14:59.995Z,4.03
2023-04-20T02:15:41.644Z,3.30
2023-04-20T02:16:25.805Z,4.18
2023-04-20T02:17:07.694Z,5.93
2023-04-20T02:17:52.279Z,3.92
2023-04-20T02:18:34.422Z,4.10
2023-04-20T02:19:16.680Z,4.93
2023-04-20T02:19:58.570Z,3.70
2023-04-20T02:20:40.158Z,3.72
2023-04-20T02:21:22.573Z,4.03
2023-04-20T02:22:04.243Z,4.05
2023-04-20T02:22:45.859Z,4.13
2023-04-20T02:23:27.545Z,3.70
2023-04-20T02:24:10.346Z,3.72
2023-04-20T02:24:51.960Z,3.70
2023-04-20T02:25:33.629Z,3.80
2023-04-20T02:26:16.754Z,4.00
2023-04-20T02:26:58.755Z,7.10
2023-04-20T02:27:40.552Z,5.57
2023-04-20T02:28:22.210Z,3.70
2023-04-20T02:29:03.815Z,3.65
2023-04-20T02:29:45.755Z,3.55
2023-04-20T02:30:29.104Z,3.60
2023-04-20T02:31:11.150Z,3.30
2023-04-20T02:31:52.740Z,3.25
2023-04-20T02:32:35.018Z,3.70
2023-04-20T02:33:17.305Z,3.58
2023-04-20T02:33:59.185Z,3.50
2023-04-20T02:34:42.486Z,3.15
2023-04-20T02:35:24.323Z,3.22
2023-04-20T02:36:06.174Z,3.15
2023-04-20T02:36:48.839Z,4.35
2023-04-20T02:37:30.973Z,3.10
2023-04-20T02:38:12.572Z,3.05
2023-04-20T02:38:54.148Z,3.10
2023-04-20T02:39:35.792Z,3.45
2023-04-20T02:40:17.484Z,3.20
2023-04-20T02:40:59.082Z,3.45
2023-04-20T02:41:41.198Z,3.00
2023-04-20T02:42:22.871Z,2.95
2023-04-20T02:43:05.105Z,4.07
2023-04-20T02:43:48.418Z,3.92
2023-04-20T02:44:30.130Z,4.13
2023-04-20T02:45:11.844Z,3.60
2023-04-20T02:45:54.757Z,3.00
2023-04-20T02:46:38.459Z,3.45
2023-04-20T02:47:20.370Z,2.90
2023-04-20T02:48:01.982Z,3.42
2023-04-20T02:48:45.929Z,3.25
2023-04-20T02:49:27.858Z,3.40
2023-04-20T02:50:10.102Z,3.97
2023-04-20T02:51:08.303Z,3.05
2023-04-20T02:51:56.183Z,2.60
2023-04-20T02:52:38.053Z,3.08
2023-04-20T02:53:20.219Z,4.47
2023-04-20T02:54:08.160Z,3.05
2023-04-20T02:54:50.500Z,2.63
2023-04-20T02:55:32.759Z,3.47
2023-04-20T02:56:18.929Z,3.55
2023-04-20T02:57:05.919Z,3.30
2023-04-20T02:57:47.766Z,3.70
2023-04-20T02:58:30.865Z,4.13
2023-04-20T02:59:33.293Z,4.15
2023-04-20T03:00:20.276Z,5.25
2023-04-20T03:01:14.313Z,5.10
2023-04-20T03:01:56.252Z,4.80
2023-04-20T03:02:39.946Z,5.07
2023-04-20T03:03:22.327Z,4.03
2023-04-20T03:04:04.709Z,4.53
2023-04-20T03:04:48.868Z,6.07
2023-04-20T03:05:36.598Z,4.68
2023-04-20T03:06:18.509Z,4.55
2023-04-20T03:07:09.463Z,6.75
2023-04-20T03:07:53.140Z,4.35
2023-04-20T03:08:34.801Z,5.35
2023-04-20T03:09:29.123Z,3.92
2023-04-20T03:10:33.413Z,4.55
2023-04-20T03:11:26.524Z,5.00
2023-04-20T03:12:08.162Z,5.30
2023-04-20T03:13:09.828Z,5.25
2023-04-20T03:14:04.991Z,4.70
2023-04-20T03:14:46.590Z,5.22
2023-04-20T03:15:28.721Z,4.32
2023-04-20T03:16:20.532Z,4.78
2023-04-20T03:17:05.503Z,6.30
2023-04-20T03:17:47.242Z,4.22
2023-04-20T03:18:29.726Z,4.22
2023-04-20T03:19:11.448Z,3.78
2023-04-20T03:19:53.107Z,4.50
2023-04-20T03:20:35.604Z,4.57
2023-04-20T03:21:17.223Z,5.13
2023-04-20T03:21:59.598Z,6.82
2023-04-20T03:22:41.396Z,5.10
2023-04-20T03:23:23.815Z,5.60
2023-04-20T03:24:07.265Z,4.20
2023-04-20T03:24:50.253Z,4.65
2023-04-20T03:25:55.947Z,5.10
2023-04-20T03:26:49.022Z,5.85
2023-04-20T03:27:34.126Z,4.05
2023-04-20T03:28:21.947Z,4.43
2023-04-20T03:29:03.632Z,4.43
2023-04-20T03:29:45.386Z,5.07
2023-04-20T03:30:27.168Z,3.63
2023-04-20T03:31:15.295Z,4.60
2023-04-20T03:31:57.155Z,4.50
2023-04-20T03:32:38.912Z,4.30
2023-04-20T03:33:21.071Z,4.15
2023-04-20T03:34:02.721Z,4.63
2023-04-20T03:34:47.440Z,4.50
2023-04-20T03:35:29.573Z,4.47
2023-04-20T03:36:13.970Z,3.65
2023-04-20T03:36:55.573Z,3.92
2023-04-20T03:37:37.774Z,3.97
2023-04-20T03:38:21.219Z,3.40
2023-04-20T03:39:04.443Z,4.72
2023-04-20T03:39:46.070Z,5.53
2023-04-20T03:40:27.669Z,5.60
2023-04-20T03:41:09.317Z,5.80
2023-04-20T03:41:51.130Z,6.63
2023-04-20T03:42:32.891Z,6.22
2023-04-20T03:43:14.571Z,7.13
2023-04-20T03:43:57.721Z,7.88
2023-04-20T03:44:39.381Z,6.85
2023-04-20T03:45:21.088Z,6.50
2023-04-20T03:46:04.344Z,6.60
2023-04-20T03:46:46.079Z,6.43
2023-04-20T03:47:27.711Z,5.95
2023-04-20T03:48:09.427Z,5.88
2023-04-20T03:48:51.029Z,5.50
2023-04-20T03:49:32.642Z,5.60
2023-04-20T03:50:14.297Z,5.50
2023-04-20T03:50:55.980Z,6.57
2023-04-20T03:51:37.629Z,5.65
2023-04-20T03:52:20.840Z,5.43
2023-04-20T03:53:02.510Z,5.28
2023-04-20T03:53:49.782Z,5.82
2023-04-20T03:54:31.528Z,5.78
2023-04-20T03:55:13.397Z,5.05
2023-04-20T03:56:02.026Z,4.88
2023-04-20T03:56:46.007Z,4.30
2023-04-20T03:57:28.632Z,4.60
2023-04-20T03:58:10.301Z,4.55
2023-04-20T03:59:00.806Z,4.57
2023-04-20T03:59:42.554Z,5.32
2023-04-20T04:00:26.682Z,4.95
2023-04-20T04:01:17.176Z,6.10
2023-04-20T04:02:02.521Z,4.78
2023-04-20T04:02:44.365Z,6.28
2023-04-20T04:03:26.149Z,6.72
2023-04-20T04:04:08.076Z,5.65
2023-04-20T04:04:51.392Z,6.28
2023-04-20T04:05:35.818Z,8.40
2023-04-20T04:06:18.521Z,6.13
2023-04-20T04:07:00.465Z,5.47
2023-04-20T04:07:42.232Z,6.00
2023-04-20T04:08:24.460Z,5.30
2023-04-20T04:09:06.235Z,5.90
2023-04-20T04:09:48.075Z,5.90
2023-04-20T04:10:30.917Z,5.32
2023-04-20T04:11:12.473Z,5.00
2023-04-20T04:11:54.118Z,4.35
2023-04-20T04:12:36.767Z,4.72
2023-04-20T04:13:18.680Z,5.28
2023-04-20T04:14:00.533Z,6.07
2023-04-20T04:14:43.476Z,6.95
2023-04-20T04:15:27.180Z,7.50
2023-04-20T04:16:16.509Z,8.65
2023-04-20T04:16:58.121Z,8.25
2023-04-20T04:17:39.972Z,8.10
2023-04-20T04:18:22.279Z,9.57
2023-04-20T04:19:04.793Z,11.45
2023-04-20T04:19:46.398Z,11.05
2023-04-20T04:20:28.575Z,10.88
2023-04-20T04:21:10.908Z,11.57
2023-04-20T04:21:55.354Z,12.55
2023-04-20T04:22:37.117Z,9.85
2023-04-20T04:23:51.251Z,9.68
2023-04-20T04:24:41.755Z,9.07
2023-04-20T04:25:24.712Z,8.05
2023-04-20T04:26:06.343Z,6.88
2023-04-20T04:26:51.251Z,7.05
2023-04-20T04:27:37.534Z,6.88
2023-04-20T04:28:19.582Z,6.70
2023-04-20T04:29:10.558Z,5.80
2023-04-20T04:29:52.407Z,6.20
2023-04-20T04:30:35.742Z,6.40
2023-04-20T04:31:19.507Z,5.50
2023-04-20T04:32:05.297Z,5.78
2023-04-20T04:32:48.925Z,5.47
2023-04-20T04:33:33.538Z,5.57
2023-04-20T04:34:15.242Z,6.60
2023-04-20T04:35:04.570Z,5.40
2023-04-20T04:35:46.318Z,5.82
2023-04-20T04:36:28.648Z,6.05
2023-04-20T04:37:12.974Z,5.75
2023-04-20T04:37:59.248Z,6.45
2023-04-20T04:38:44.495Z,6.00
2023-04-20T04:39:27.307Z,6.78
2023-04-20T04:40:18.200Z,5.82
2023-04-20T04:41:00.552Z,5.47
2023-04-20T04:41:43.384Z,5.65
2023-04-20T04:42:48.628Z,6.03
2023-04-20T04:43:30.617Z,5.65
2023-04-20T04:44:28.138Z,5.80
2023-04-20T04:45:11.053Z,7.35
2023-04-20T04:45:55.615Z,5.55
2023-04-20T04:46:37.685Z,6.38
2023-04-20T04:47:21.903Z,6.50
2023-04-20T04:48:04.387Z,5.80
2023-04-20T04:48:46.797Z,6.10
2023-04-20T04:49:30.260Z,6.03
2023-04-20T04:50:12.854Z,11.05
2023-04-20T04:50:54.464Z,9.57
2023-04-20T04:51:36.035Z,10.32
2023-04-20T04:52:17.585Z,7.63
2023-04-20T04:52:59.153Z,6.40
2023-04-20T04:53:45.025Z,7.18
2023-04-20T04:54:26.726Z,5.53
2023-04-20T04:55:09.808Z,4.72
2023-04-20T04:55:51.564Z,5.28
2023-04-20T04:56:33.123Z,5.10
2023-04-20T04:57:14.895Z,7.00
2023-04-20T04:57:57.262Z,4.85
2023-04-20T04:58:39.118Z,5.88
2023-04-20T04:59:20.853Z,5.20
2023-04-20T05:00:02.504Z,4.75
2023-04-20T05:00:44.177Z,5.05
2023-04-20T05:01:25.971Z,4.65
2023-04-20T05:02:07.793Z,5.43
2023-04-20T05:02:49.725Z,4.88
2023-04-20T05:03:31.679Z,5.15
2023-04-20T05:04:13.606Z,4.68
2023-04-20T05:04:56.153Z,5.82
2023-04-20T05:05:38.180Z,6.05
2023-04-20T05:06:19.728Z,4.93
2023-04-20T05:07:01.514Z,4.90
2023-04-20T05:07:43.142Z,4.57
2023-04-20T05:08:24.883Z,4.85
2023-04-20T05:09:06.596Z,5.10
2023-04-20T05:09:48.193Z,4.93
2023-04-20T05:10:29.855Z,5.95
2023-04-20T05:11:11.494Z,5.45
2023-04-20T05:11:53.117Z,5.95
2023-04-20T05:12:34.770Z,5.18
2023-04-20T05:13:16.631Z,5.00
2023-04-20T05:13:58.490Z,5.07
2023-04-20T05:14:40.199Z,5.13
2023-04-20T05:15:21.830Z,5.03
2023-04-20T05:16:03.577Z,5.00
2023-04-20T05:16:45.269Z,5.53
2023-04-20T05:17:26.995Z,5.90
2023-04-20T05:18:08.785Z,5.32
2023-04-20T05:18:50.398Z,5.03
2023-04-20T05:19:32.006Z,6.10
2023-04-20T05:20:13.868Z,6.30
2023-04-20T05:20:55.614Z,7.10
2023-04-20T05:21:39.141Z,6.63
2023-04-20T05:22:20.733Z,5.57
2023-04-20T05:23:02.341Z,5.30
2023-04-20T05:23:44.175Z,5.63
2023-04-20T05:24:25.866Z,5.95
2023-04-20T05:25:08.639Z,6.68
2023-04-20T05:25:50.242Z,5.35
2023-04-20T05:26:31.794Z,5.75
2023-04-20T05:27:13.399Z,5.95
2023-04-20T05:27:55.007Z,6.53
2023-04-20T05:28:36.701Z,6.93
2023-04-20T05:29:18.627Z,6.13
2023-04-20T05:30:16.598Z,7.00
2023-04-20T05:31:02.026Z,6.78
2023-04-20T05:31:43.851Z,5.88
2023-04-20T05:32:25.552Z,7.10
2023-04-20T05:33:07.198Z,5.55
2023-04-20T05:33:48.797Z,5.60
2023-04-20T05:34:31.462Z,6.13
2023-04-20T05:35:13.402Z,5.63
2023-04-20T05:35:58.194Z,6.38
2023-04-20T05:36:40.720Z,5.68
2023-04-20T05:37:22.311Z,5.15
2023-04-20T05:38:06.179Z,6.28
2023-04-20T05:38:47.888Z,5.10
2023-04-20T05:39:29.470Z,5.13
2023-04-20T05:40:11.676Z,5.47
2023-04-20T05:40:53.349Z,5.22
2023-04-20T05:41:34.960Z,6.50
2023-04-20T05:42:16.651Z,5.10
2023-04-20T05:42:58.279Z,6.00
2023-04-20T05:43:39.855Z,5.72
2023-04-20T05:44:21.467Z,5.13
2023-04-20T05:45:03.246Z,5.22
2023-04-20T05:45:46.566Z,4.50
2023-04-20T05:46:29.280Z,5.15
2023-04-20T05:47:11.089Z,5.07
2023-04-20T05:47:54.066Z,5.40
2023-04-20T05:48:35.814Z,5.80
2023-04-20T05:49:17.648Z,5.68
2023-04-20T05:49:59.515Z,4.90
2023-04-20T05:50:41.115Z,5.55
2023-04-20T05:51:23.222Z,5.03
2023-04-20T05:52:04.989Z,5.25
2023-04-20T05:52:46.593Z,5.13
2023-04-20T05:53:28.263Z,5.63
2023-04-20T05:54:10.381Z,5.65
2023-04-20T05:54:52.714Z,5.00
2023-04-20T05:55:34.308Z,4.80
2023-04-20T05:56:15.907Z,4.43
2023-04-20T05:57:00.319Z,6.53
2023-04-20T05:57:42.746Z,8.48
2023-04-20T05:58:24.694Z,8.68
2023-04-20T05:59:06.716Z,6.90
2023-04-20T05:59:48.369Z,5.03
2023-04-20T06:00:30.238Z,7.68
2023-04-20T06:01:12.071Z,6.45
2023-04-20T06:01:53.731Z,10.13
2023-04-20T06:02:37.693Z,6.55
2023-04-20T06:03:19.561Z,5.15
2023-04-20T06:04:01.673Z,6.10
2023-04-20T06:04:44.139Z,5.93
2023-04-20T06:05:26.216Z,5.53
2023-04-20T06:06:08.009Z,5.50
2023-04-20T06:06:49.612Z,5.82
2023-04-20T06:07:31.276Z,6.00
2023-04-20T06:08:12.856Z,5.35
2023-04-20T06:08:55.052Z,5.00
2023-04-20T06:09:36.800Z,4.97
2023-04-20T06:10:18.354Z,5.28
2023-04-20T06:10:59.972Z,5.43
2023-04-20T06:11:41.624Z,6.35
2023-04-20T06:12:24.675Z,5.88
2023-04-20T06:13:07.828Z,6.22
2023-04-20T06:13:49.428Z,7.30
2023-04-20T06:14:31.128Z,5.35
2023-04-20T06:15:12.804Z,5.32
2023-04-20T06:15:54.789Z,5.55
2023-04-20T06:16:36.446Z,5.60
2023-04-20T06:17:18.097Z,5.10
2023-04-20T06:18:01.254Z,7.53
2023-04-20T06:18:46.129Z,5.13
2023-04-20T06:19:29.878Z,5.50
2023-04-20T06:20:11.830Z,6.07
2023-04-20T06:20:53.522Z,5.10
2023-04-20T06:21:36.410Z,5.45
2023-04-20T06:22:18.508Z,5.22
2023-04-20T06:23:00.154Z,5.47
2023-04-20T06:23:42.381Z,5.75
2023-04-20T06:24:24.214Z,6.22
2023-04-20T06:25:06.244Z,5.97
2023-04-20T06:25:47.929Z,7.13
2023-04-20T06:26:29.522Z,5.15
2023-04-20T06:27:11.493Z,6.25
2023-04-20T06:27:53.254Z,6.40
2023-04-20T06:28:36.143Z,5.50
2023-04-20T06:29:17.868Z,6.97
2023-04-20T06:29:59.554Z,8.10
2023-04-20T06:30:41.259Z,6.70
2023-04-20T06:31:22.867Z,5.40
2023-04-20T06:32:05.200Z,5.20
2023-04-20T06:32:46.835Z,5.72
2023-04-20T06:33:28.502Z,5.22
2023-04-20T06:34:10.110Z,6.15
2023-04-20T06:34:52.597Z,5.22
2023-04-20T06:35:34.294Z,5.05
2023-04-20T06:36:16.051Z,5.53
2023-04-20T06:36:57.695Z,6.03
2023-04-20T06:37:40.309Z,5.05
2023-04-20T06:38:23.796Z,4.95
2023-04-20T06:39:05.388Z,5.47
2023-04-20T06:39:47.067Z,5.70
2023-04-20T06:40:29.309Z,5.40
2023-04-20T06:41:10.889Z,5.10
2023-04-20T06:41:52.436Z,5.93
2023-04-20T06:42:37.375Z,5.00
2023-04-20T06:43:19.195Z,5.63
2023-04-20T06:44:00.831Z,5.75
2023-04-20T06:44:42.445Z,5.55
2023-04-20T06:45:24.051Z,5.45
2023-04-20T06:46:05.845Z,5.72
2023-04-20T06:46:47.499Z,5.47
2023-04-20T06:47:31.920Z,4.75
2023-04-20T06:48:27.994Z,5.30
2023-04-20T06:49:12.137Z,7.18
2023-04-20T06:49:53.823Z,4.90
2023-04-20T06:50:35.625Z,4.72
2023-04-20T06:51:17.346Z,5.25
2023-04-20T06:51:58.956Z,5.40
2023-04-20T06:52:41.041Z,4.97
2023-04-20T06:53:22.757Z,6.20
2023-04-20T06:54:04.418Z,6.38
2023-04-20T06:54:46.037Z,5.00
2023-04-20T06:55:27.641Z,5.88
2023-04-20T06:56:09.340Z,6.38
2023-04-20T06:56:51.488Z,5.70
2023-04-20T06:57:33.105Z,5.63
2023-04-20T06:58:14.758Z,5.18
2023-04-20T06:58:56.387Z,5.55
2023-04-20T06:59:37.959Z,6.50
2023-04-20T07:00:19.919Z,7.38
2023-04-20T07:01:02.140Z,5.95
2023-04-20T07:01:43.805Z,5.63
2023-04-20T07:02:25.892Z,5.18
2023-04-20T07:03:07.800Z,5.38
2023-04-20T07:03:50.327Z,5.60
2023-04-20T07:04:32.061Z,6.15
2023-04-20T07:05:15.099Z,5.00
2023-04-20T07:05:56.726Z,5.55
2023-04-20T07:06:38.893Z,5.18
2023-04-20T07:07:20.458Z,5.25
2023-04-20T07:08:02.222Z,5.15
2023-04-20T07:08:43.927Z,5.57
2023-04-20T07:09:25.596Z,7.45
2023-04-20T07:10:12.559Z,5.63
2023-04-20T07:10:54.296Z,6.15
2023-04-20T07:11:36.278Z,6.43
2023-04-20T07:12:17.870Z,5.03
2023-04-20T07:12:59.488Z,5.38
2023-04-20T07:13:41.125Z,5.68
2023-04-20T07:14:22.704Z,5.15
2023-04-20T07:15:05.505Z,8.70
2023-04-20T07:15:47.654Z,6.97
2023-04-20T07:16:29.331Z,6.70
2023-04-20T07:17:10.999Z,7.82
2023-04-20T07:17:52.670Z,5.85
2023-04-20T07:18:35.437Z,6.18
2023-04-20T07:19:17.622Z,5.60
2023-04-20T07:20:05.947Z,5.03
2023-04-20T07:20:47.613Z,5.53
2023-04-20T07:21:39.933Z,5.13
2023-04-20T07:22:24.053Z,5.20
2023-04-20T07:23:08.696Z,7.72
2023-04-20T07:23:50.669Z,5.88
2023-04-20T07:24:32.309Z,6.22
2023-04-20T07:25:13.936Z,5.35
2023-04-20T07:25:55.569Z,5.47
2023-04-20T07:26:37.181Z,5.40
2023-04-20T07:27:18.804Z,5.38
2023-04-20T07:28:00.703Z,5.57
2023-04-20T07:28:42.489Z,5.22
2023-04-20T07:29:24.321Z,5.78
2023-04-20T07:30:10.618Z,5.45
2023-04-20T07:30:52.285Z,5.30
2023-04-20T07:31:35.394Z,5.85
2023-04-20T07:32:17.356Z,5.82
2023-04-20T07:32:59.155Z,4.95
2023-04-20T07:33:41.112Z,5.25
2023-04-20T07:34:22.793Z,5.43
2023-04-20T07:35:05.325Z,5.20
2023-04-20T07:35:47.856Z,5.53
2023-04-20T07:36:29.745Z,5.75
2023-04-20T07:37:12.606Z,5.50
2023-04-20T07:37:54.315Z,6.55
2023-04-20T07:38:36.358Z,5.55
2023-04-20T07:39:18.163Z,5.28
2023-04-20T07:40:00.179Z,5.60
2023-04-20T07:40:41.771Z,6.20
2023-04-20T07:41:23.641Z,5.20
2023-04-20T07:42:05.342Z,7.65
2023-04-20T07:42:47.012Z,5.78
2023-04-20T07:43:28.770Z,5.63
2023-04-20T07:44:12.407Z,5.55
2023-04-20T07:44:54.318Z,5.28
2023-04-20T07:45:39.626Z,5.68
2023-04-20T07:46:22.440Z,5.55
2023-04-20T07:47:04.883Z,5.53
2023-04-20T07:47:48.764Z,5.63
2023-04-20T07:48:30.503Z,6.40
2023-04-20T07:49:12.081Z,5.47
2023-04-20T07:49:54.052Z,6.63
2023-04-20T07:50:36.021Z,5.53
2023-04-20T07:51:17.730Z,6.47
2023-04-20T07:52:12.846Z,5.10
2023-04-20T07:52:57.066Z,5.38
2023-04-20T07:53:39.052Z,6.93
2023-04-20T07:54:20.676Z,5.38
2023-04-20T07:55:02.562Z,5.28
2023-04-20T07:55:45.336Z,5.22
2023-04-20T07:56:26.974Z,5.32
2023-04-20T07:57:09.422Z,4.85
2023-04-20T07:57:51.067Z,5.50
2023-04-20T07:58:32.789Z,5.70
2023-04-20T07:59:14.469Z,5.63
2023-04-20T07:59:56.160Z,4.78
2023-04-20T08:00:37.856Z,5.68
2023-04-20T08:01:24.262Z,5.30
2023-04-20T08:02:06.711Z,5.55
2023-04-20T08:02:48.594Z,5.15
2023-04-20T08:03:30.575Z,5.35
2023-04-20T08:04:12.775Z,5.45
2023-04-20T08:04:55.033Z,6.22
2023-04-20T08:05:37.839Z,5.25
2023-04-20T08:06:19.547Z,5.30
2023-04-20T08:07:01.216Z,5.35
2023-04-20T08:07:42.860Z,5.57
2023-04-20T08:08:24.578Z,5.53
2023-04-20T08:09:06.383Z,5.32
2023-04-20T08:09:48.021Z,5.63
2023-04-20T08:10:29.624Z,5.00
2023-04-20T08:11:12.599Z,6.20
2023-04-20T08:11:54.214Z,5.00
2023-04-20T08:12:36.372Z,4.50
2023-04-20T08:13:18.097Z,4.40
2023-04-20T08:14:00.389Z,4.47
2023-04-20T08:14:42.229Z,4.95
2023-04-20T08:15:23.955Z,5.57
2023-04-20T08:16:06.048Z,5.72
2023-04-20T08:16:47.855Z,4.80
2023-04-20T08:17:29.592Z,5.10
2023-04-20T08:18:11.690Z,4.32
2023-04-20T08:18:53.310Z,5.25
2023-04-20T08:19:34.950Z,5.07
2023-04-20T08:20:16.673Z,4.53
2023-04-20T08:20:58.332Z,4.28
2023-04-20T08:21:40.777Z,5.25
2023-04-20T08:22:24.304Z,4.90
2023-04-20T08:23:06.308Z,4.40
2023-04-20T08:23:47.938Z,4.72
2023-04-20T08:24:29.667Z,5.03
2023-04-20T08:25:11.361Z,5.07
2023-04-20T08:25:56.398Z,4.93
2023-04-20T08:26:39.372Z,5.82
2023-04-20T08:27:21.104Z,5.05
2023-04-20T08:28:02.959Z,5.45
2023-04-20T08:28:45.896Z,5.00
2023-04-20T08:29:27.626Z,5.15
2023-04-20T08:30:09.635Z,4.93
2023-04-20T08:31:16.920Z,4.85
2023-04-20T08:32:10.633Z,7.10
2023-04-20T08:33:00.943Z,8.05
2023-04-20T08:33:42.660Z,8.93
2023-04-20T08:34:24.351Z,9.30
2023-04-20T08:35:07.322Z,6.10
2023-04-20T08:35:50.807Z,5.57
2023-04-20T08:36:32.456Z,5.68
2023-04-20T08:37:14.105Z,5.57
2023-04-20T08:37:56.079Z,5.70
2023-04-20T08:38:42.888Z,5.47
2023-04-20T08:39:24.546Z,5.78
2023-04-20T08:40:06.973Z,5.40
2023-04-20T08:40:48.632Z,9.95
2023-04-20T08:41:30.466Z,8.75
2023-04-20T08:42:12.238Z,13.98
2023-04-20T08:42:54.236Z,8.27
2023-04-20T08:43:36.133Z,8.60
2023-04-20T08:44:17.885Z,6.07
2023-04-20T08:44:59.749Z,6.03
2023-04-20T08:45:44.590Z,5.50
2023-04-20T08:46:26.558Z,5.18
2023-04-20T08:47:11.023Z,5.30
2023-04-20T08:47:53.265Z,6.18
2023-04-20T08:48:36.812Z,7.15
2023-04-20T08:49:19.971Z,5.40
2023-04-20T08:50:03.815Z,5.65
2023-04-20T08:50:46.248Z,6.07
2023-04-20T08:51:28.136Z,5.88
2023-04-20T08:52:11.889Z,5.43
2023-04-20T08:52:53.463Z,5.72
2023-04-20T08:53:35.436Z,5.00
2023-04-20T08:54:55.191Z,4.68
2023-04-20T08:55:56.863Z,5.30
2023-04-20T08:56:50.063Z,4.82
2023-04-20T08:57:31.651Z,5.13
2023-04-20T08:58:13.234Z,5.57
2023-04-20T08:58:57.395Z,4.70
2023-04-20T08:59:39.172Z,5.43
2023-04-20T09:00:21.216Z,5.10
2023-04-20T09:01:03.042Z,6.20
2023-04-20T09:01:45.330Z,5.53
2023-04-20T09:02:27.394Z,4.25
2023-04-20T09:03:09.317Z,5.25
2023-04-20T09:03:51.189Z,5.30
2023-04-20T09:04:33.039Z,4.78
2023-04-20T09:05:14.754Z,4.35
2023-04-20T09:05:56.470Z,4.93
2023-04-20T09:06:43.859Z,4.80
2023-04-20T09:07:25.583Z,4.53
2023-04-20T09:08:09.172Z,4.60
2023-04-20T09:08:51.183Z,4.97
2023-04-20T09:09:33.146Z,4.85
2023-04-20T09:10:14.920Z,5.22
2023-04-20T09:10:56.582Z,4.80
2023-04-20T09:11:38.449Z,5.00
2023-04-20T09:12:21.610Z,4.50
2023-04-20T09:13:04.285Z,4.30
2023-04-20T09:14:03.146Z,4.35
2023-04-20T09:14:49.068Z,5.85
2023-04-20T09:15:31.898Z,4.80
2023-04-20T09:16:14.286Z,4.88
2023-04-20T09:17:01.971Z,4.60
2023-04-20T09:17:43.682Z,4.53
2023-04-20T09:18:25.408Z,4.45
2023-04-20T09:19:09.196Z,4.75
2023-04-20T09:19:54.271Z,4.60
2023-04-20T09:20:36.170Z,4.53
2023-04-20T09:21:17.810Z,4.93
2023-04-20T09:22:03.759Z,4.40
2023-04-20T09:22:45.433Z,5.32
2023-04-20T09:23:27.074Z,4.97
2023-04-20T09:24:09.252Z,6.07
2023-04-20T09:24:50.902Z,4.93
2023-04-20T09:25:32.553Z,4.47
2023-04-20T09:26:18.588Z,4.07
2023-04-20T09:27:02.015Z,4.78
2023-04-20T09:27:43.703Z,4.70
2023-04-20T09:28:36.112Z,4.82
2023-04-20T09:29:18.765Z,3.80
2023-04-20T09:30:03.699Z,5.07
2023-04-20T09:30:47.321Z,3.60
2023-04-20T09:31:29.149Z,4.75