createdAt,value
2018-04-06T00:00:37.212Z,101290.48
2018-04-06T00:03:07.071Z,101286.98
2018-04-06T00:05:36.174Z,101288.23
2018-04-06T00:08:05.274Z,101287.77
2018-04-06T00:10:35.144Z,101283.70
2018-04-06T00:13:04.233Z,101286.42
2018-04-06T00:15:33.351Z,101287.78
2018-04-06T00:18:02.454Z,101287.59
2018-04-06T00:20:31.563Z,101287.20
2018-04-06T00:23:00.713Z,101285.03
2018-04-06T00:25:29.804Z,101282.02
2018-04-06T00:27:59.674Z,101281.37
2018-04-06T00:30:28.767Z,101290.48
2018-04-06T00:32:57.890Z,101286.62
2018-04-06T00:35:27.042Z,101293.02
2018-04-06T00:37:56.155Z,101290.56
2018-04-06T00:40:25.284Z,101294.54
2018-04-06T00:42:54.395Z,101289.73
2018-04-06T00:45:23.477Z,101286.34
2018-04-06T00:47:52.568Z,101292.05
2018-04-06T00:50:21.701Z,101291.13
2018-04-06T00:52:50.804Z,101290.31
2018-04-06T00:55:19.895Z,101288.09
2018-04-06T00:57:49.002Z,101287.32
2018-04-06T01:00:18.092Z,101286.16
2018-04-06T01:02:47.194Z,101282.41
2018-04-06T01:05:16.299Z,101283.17
2018-04-06T01:07:46.337Z,101292.66
2018-04-06T01:10:15.458Z,101293.70
2018-04-06T01:12:44.567Z,101288.41
2018-04-06T01:15:13.673Z,101286.61
2018-04-06T01:17:42.766Z,101286.48
2018-04-06T01:20:11.862Z,101290.48
2018-04-06T01:22:41.748Z,101291.05
2018-04-06T01:25:10.897Z,101289.16
2018-04-06T01:27:39.996Z,101291.73
2018-04-06T01:30:09.097Z,101287.80
2018-04-06T01:32:38.197Z,101282.86
2018-04-06T01:35:07.286Z,101285.70
2018-04-06T01:37:36.395Z,101287.83
2018-04-06T01:40:06.282Z,101284.16
2018-04-06T01:42:35.386Z,101286.70
2018-04-06T01:45:04.479Z,101287.81
2018-04-06T01:47:34.360Z,101286.36
2018-04-06T01:50:04.217Z,101292.01
2018-04-06T01:52:34.212Z,101301.30
2018-04-06T01:55:03.319Z,101286.95
2018-04-06T01:57:32.418Z,101294.09
2018-04-06T02:00:01.539Z,101289.06
2018-04-06T02:02:30.618Z,101292.11
2018-04-06T02:05:00.479Z,101288.39
2018-04-06T02:07:29.939Z,101295.49
2018-04-06T02:09:59.054Z,101297.98
2018-04-06T02:12:28.170Z,101295.21
2018-04-06T02:14:57.260Z,101290.57
2018-04-06T02:17:26.360Z,101292.62
2018-04-06T02:19:55.470Z,101295.97
2018-04-06T02:22:24.547Z,101291.20
2018-04-06T02:24:53.712Z,101291.13
2018-04-06T02:27:22.782Z,101286.77
2018-04-06T02:29:51.882Z,101283.83
2018-04-06T02:32:20.964Z,101281.53
2018-04-06T02:34:50.817Z,101276.86
2018-04-06T02:37:19.931Z,101277.97
2018-04-06T02:39:49.020Z,101281.68
2018-04-06T02:42:18.130Z,101278.24
2018-04-06T02:44:47.239Z,101275.61
2018-04-06T02:47:16.348Z,101272.48
2018-04-06T02:49:46.558Z,101280.41
2018-04-06T02:52:15.659Z,101272.33
2018-04-06T02:54:46.794Z,101267.27
2018-04-06T02:57:15.887Z,101277.33
2018-04-06T02:59:45.016Z,101271.12
2018-04-06T03:02:14.868Z,101273.03
2018-04-06T03:04:43.989Z,101270.55
2018-04-06T03:07:13.098Z,101273.59
2018-04-06T03:09:42.200Z,101275.30
2018-04-06T03:12:12.080Z,101275.42
2018-04-06T03:14:41.184Z,101274.97
2018-04-06T03:17:10.289Z,101276.84
2018-04-06T03:19:39.409Z,101273.45
2018-04-06T03:22:09.260Z,101274.97
2018-04-06T03:24:38.363Z,101279.24
2018-04-06T03:27:07.450Z,101285.23
2018-04-06T03:29:36.584Z,101283.30
2018-04-06T03:32:06.447Z,101277.45
2018-04-06T03:34:35.550Z,101288.95
2018-04-06T03:37:04.647Z,101285.33
2018-04-06T03:39:34.514Z,101282.58
2018-04-06T03:42:03.602Z,101273.56
2018-04-06T03:44:32.710Z,101266.31
2018-04-06T03:47:01.806Z,101270.11
2018-04-06T03:49:31.687Z,101269.89
2018-04-06T03:52:00.770Z,101267.30
2018-04-06T03:54:29.882Z,101259.64
2018-04-06T03:56:59.021Z,101261.20
2018-04-06T03:59:28.875Z,101264.19
2018-04-06T04:01:57.990Z,101265.10
2018-04-06T04:04:27.075Z,101265.88
2018-04-06T04:06:56.192Z,101258.88
2018-04-06T04:09:25.301Z,101257.44
2018-04-06T04:11:54.426Z,101250.02
2018-04-06T04:14:24.285Z,101260.37
2018-04-06T04:16:53.376Z,101248.31
2018-04-06T04:19:22.487Z,101240.41
2018-04-06T04:21:52.354Z,101247.58
2018-04-06T04:24:21.470Z,101249.84
2018-04-06T04:26:51.338Z,101250.84
2018-04-06T04:29:20.434Z,101244.73
2018-04-06T04:31:49.530Z,101250.22
2018-04-06T04:34:19.413Z,101242.28
2018-04-06T04:36:48.523Z,101239.67
2018-04-06T04:39:17.593Z,101237.30
2018-04-06T04:41:47.668Z,101234.69
2018-04-06T04:44:16.759Z,101229.09
2018-04-06T04:46:46.929Z,101228.50
2018-04-06T04:49:15.934Z,101233.91
2018-04-06T04:51:45.035Z,101233.48
2018-04-06T04:54:14.136Z,101232.48
2018-04-06T04:56:43.230Z,101226.87
2018-04-06T04:59:13.109Z,101227.22
2018-04-06T05:01:42.222Z,101237.07
2018-04-06T05:04:11.333Z,101235.20
2018-04-06T05:06:41.306Z,101230.10
2018-04-06T05:09:10.426Z,101238.42
2018-04-06T05:11:39.518Z,101233.11
2018-04-06T05:14:08.652Z,101232.52
2018-04-06T05:16:37.759Z,101233.91
2018-04-06T05:19:06.859Z,101232.19
2018-04-06T05:21:36.750Z,101237.37
2018-04-06T05:24:05.837Z,101229.98
2018-04-06T05:26:34.937Z,101234.30
2018-04-06T05:29:04.051Z,101237.03
2018-04-06T05:31:33.946Z,101233.61
2018-04-06T05:34:03.037Z,101232.23
2018-04-06T05:36:32.145Z,101235.84
2018-04-06T05:39:01.991Z,101236.28
2018-04-06T05:41:31.850Z,101232.19
2018-04-06T05:44:00.977Z,101241.86
2018-04-06T05:46:30.065Z,101243.36
2018-04-06T05:48:59.173Z,101236.81
2018-04-06T05:51:28.286Z,101238.17
2018-04-06T05:53:58.164Z,101240.54
2018-04-06T05:56:27.253Z,101237.50
2018-04-06T05:58:56.351Z,101241.33
2018-04-06T06:01:26.257Z,101235.78
2018-04-06T06:03:55.357Z,101241.45
2018-04-06T06:06:24.519Z,101244.56
2018-04-06T06:08:54.375Z,101246.74
2018-04-06T06:11:23.477Z,101246.78
2018-04-06T06:13:52.610Z,101251.16
2018-04-06T06:16:21.731Z,101243.52
2018-04-06T06:18:51.611Z,101245.78
2018-04-06T06:21:20.743Z,101245.80
2018-04-06T06:23:49.857Z,101253.64
2018-04-06T06:26:18.960Z,101253.16
2018-04-06T06:28:48.091Z,101253.80
2018-04-06T06:31:17.191Z,101253.55
2018-04-06T06:33:47.006Z,101243.39
2018-04-06T06:36:16.121Z,101241.33
2018-04-06T06:38:47.235Z,101245.28
2018-04-06T06:41:16.338Z,101250.05
2018-04-06T06:43:45.456Z,101243.30
2018-04-06T06:46:14.559Z,101247.81
2018-04-06T06:48:43.666Z,101241.97
2018-04-06T06:51:12.777Z,101243.55
2018-04-06T06:53:41.897Z,101238.10
2018-04-06T06:56:10.997Z,101242.66
2018-04-06T06:58:40.116Z,101242.66
2018-04-06T07:01:09.329Z,101247.66
2018-04-06T07:03:38.449Z,101247.19
2018-04-06T07:06:07.538Z,101238.39
2018-04-06T07:08:36.643Z,101242.63
2018-04-06T07:11:05.746Z,101241.12
2018-04-06T07:13:34.865Z,101238.39
2018-04-06T07:16:03.991Z,101238.94
2018-04-06T07:18:33.873Z,101239.70
2018-04-06T07:21:03.033Z,101239.25
2018-04-06T07:23:32.116Z,101241.21
2018-04-06T07:26:01.231Z,101236.04
2018-04-06T07:28:30.342Z,101232.09
2018-04-06T07:30:59.460Z,101235.14
2018-04-06T07:33:28.557Z,101225.62
2018-04-06T07:35:57.658Z,101217.94
2018-04-06T07:38:26.796Z,101224.10
2018-04-06T07:40:56.656Z,101221.34
2018-04-06T07:43:25.793Z,101213.37
2018-04-06T07:45:55.691Z,101216.02
2018-04-06T07:48:24.806Z,101213.44
2018-04-06T07:50:54.663Z,101211.05
2018-04-06T07:53:23.774Z,101210.80
2018-04-06T07:55:52.904Z,101203.34
2018-04-06T07:58:22.772Z,101194.03
2018-04-06T08:00:51.886Z,101189.30
2018-04-06T08:03:20.991Z,101181.89
2018-04-06T08:05:50.210Z,101187.04
2018-04-06T08:08:20.119Z,101179.20
2018-04-06T08:10:49.210Z,101168.75
2018-04-06T08:13:18.343Z,101166.55
2018-04-06T08:15:47.472Z,101168.19
2018-04-06T08:18:16.579Z,101166.47
2018-04-06T08:20:45.709Z,101164.14
2018-04-06T08:23:15.593Z,101160.74
2018-04-06T08:25:44.728Z,101154.16
2018-04-06T08:28:14.582Z,101156.81
2018-04-06T08:30:43.722Z,101152.50
2018-04-06T08:33:12.817Z,101147.42
2018-04-06T08:35:42.724Z,101140.36
2018-04-06T08:38:11.845Z,101141.30
2018-04-06T08:40:40.989Z,101142.28
2018-04-06T08:43:10.107Z,101127.79
2018-04-06T08:45:39.232Z,101129.47
2018-04-06T08:48:09.172Z,101128.34
2018-04-06T08:50:39.012Z,101118.31
2018-04-06T08:53:08.161Z,101119.93
2018-04-06T08:55:38.041Z,101120.84
2018-04-06T08:58:07.163Z,101116.58
2018-04-06T09:00:37.064Z,101121.70
2018-04-06T09:03:06.192Z,101120.67
2018-04-06T09:05:35.330Z,101117.33
2018-04-06T09:08:04.452Z,101118.05
2018-04-06T09:10:33.579Z,101110.90
2018-04-06T09:13:02.711Z,101120.64
2018-04-06T09:15:31.827Z,101112.25
2018-04-06T09:18:00.992Z,101108.42
2018-04-06T09:20:30.074Z,101111.23
2018-04-06T09:22:59.182Z,101108.76
2018-04-06T09:25:28.296Z,101107.55
2018-04-06T09:27:57.410Z,101109.84
2018-04-06T09:30:26.593Z,101100.67
2018-04-06T09:32:55.710Z,101103.38
2018-04-06T09:35:24.848Z,101097.02
2018-04-06T09:37:53.964Z,101092.11
2018-04-06T09:40:23.086Z,101098.30
2018-04-06T09:42:52.215Z,101090.48
2018-04-06T09:45:22.134Z,101084.17
2018-04-06T09:47:52.820Z,101079.57
2018-04-06T09:50:21.950Z,101081.45
2018-04-06T09:52:51.062Z,101068.78
2018-04-06T09:55:20.944Z,101063.25
2018-04-06T09:57:50.077Z,101065.91
2018-04-06T10:00:26.142Z,101062.30
2018-04-06T10:02:57.786Z,101054.67
2018-04-06T10:05:27.667Z,101044.50
2018-04-06T10:07:56.804Z,101044.47
2018-04-06T10:10:25.907Z,101037.11
2018-04-06T10:12:55.055Z,101035.83
2018-04-06T10:15:24.162Z,101030.84
2018-04-06T10:17:54.071Z,101023.09
2018-04-06T10:20:23.166Z,101014.38
2018-04-06T10:22:52.296Z,101008.19
2018-04-06T10:25:22.187Z,101005.53
2018-04-06T10:27:51.291Z,101003.80
2018-04-06T10:30:20.399Z,100997.97
2018-04-06T10:32:50.294Z,100998.63
2018-04-06T10:35:19.418Z,101000.11
2018-04-06T10:37:48.552Z,100994.02
2018-04-06T10:40:17.662Z,100980.64
2018-04-06T10:42:47.563Z,100982.04
2018-04-06T10:45:16.686Z,100978.59
2018-04-06T10:47:45.807Z,100973.33
2018-04-06T10:50:14.929Z,100970.69
2018-04-06T10:52:44.042Z,100962.63
2018-04-06T10:55:13.159Z,100961.91
2018-04-06T10:57:42.272Z,100953.05
2018-04-06T11:00:11.388Z,100952.03
2018-04-06T11:02:40.501Z,100955.06
2018-04-06T11:05:10.398Z,100946.86
2018-04-06T11:07:39.535Z,100935.01
2018-04-06T11:10:08.717Z,100940.37
2018-04-06T11:12:37.821Z,100930.77
2018-04-06T11:15:06.954Z,100931.81
2018-04-06T11:17:36.093Z,100930.16
2018-04-06T11:20:05.206Z,100927.62
2018-04-06T11:22:35.116Z,100922.83
2018-04-06T11:25:04.986Z,100925.14
2018-04-06T11:27:34.130Z,100925.27
2018-04-06T11:30:03.999Z,100929.63
2018-04-06T11:32:33.116Z,100923.91
2018-04-06T11:35:02.256Z,100920.38
2018-04-06T11:37:31.406Z,100917.14
2018-04-06T11:40:00.524Z,100910.73
2018-04-06T11:42:30.398Z,100905.77
2018-04-06T11:44:59.520Z,100900.95
2018-04-06T11:47:29.410Z,100898.02
2018-04-06T11:49:58.533Z,100885.89
2018-04-06T11:52:27.626Z,100875.97
2018-04-06T11:54:56.754Z,100883.73
2018-04-06T11:57:25.869Z,100876.56
2018-04-06T11:59:55.001Z,100875.94
2018-04-06T12:02:24.113Z,100872.59
2018-04-06T12:04:53.246Z,100872.97
2018-04-06T12:07:22.339Z,100863.17
2018-04-06T12:09:52.252Z,100863.61
2018-04-06T12:12:21.515Z,100853.77
2018-04-06T12:14:50.670Z,100849.09
2018-04-06T12:17:19.801Z,100851.09
2018-04-06T12:19:49.717Z,100850.84
2018-04-06T12:22:18.802Z,100844.53
2018-04-06T12:24:47.949Z,100832.97
2018-04-06T12:27:17.107Z,100834.06
2018-04-06T12:29:46.230Z,100832.99
2018-04-06T12:32:16.114Z,100827.47
2018-04-06T12:34:45.253Z,100817.48
2018-04-06T12:37:15.121Z,100809.48
2018-04-06T12:39:44.254Z,100803.91
2018-04-06T12:42:13.379Z,100802.60
2018-04-06T12:44:42.508Z,100796.69
2018-04-06T12:47:11.630Z,100789.34
2018-04-06T12:49:40.732Z,100794.92
2018-04-06T12:52:10.654Z,100791.42
2018-04-06T12:54:39.735Z,100789.30
2018-04-06T12:57:10.071Z,100789.01
2018-04-06T12:59:39.952Z,100789.20
2018-04-06T13:02:09.059Z,100784.42
2018-04-06T13:04:38.176Z,100781.30
2018-04-06T13:07:08.058Z,100777.60
2018-04-06T13:09:37.175Z,100775.91
2018-04-06T13:12:06.281Z,100778.91
2018-04-06T13:14:36.166Z,100771.20
2018-04-06T13:17:05.263Z,100772.95
2018-04-06T13:19:34.402Z,100771.80
2018-04-06T13:22:03.536Z,100764.67
2018-04-06T13:24:32.644Z,100758.69
2018-04-06T13:27:02.519Z,100763.75
2018-04-06T13:29:31.646Z,100752.14
2018-04-06T13:32:01.582Z,100748.66
2018-04-06T13:34:30.718Z,100748.25
2018-04-06T13:36:59.843Z,100742.37
2018-04-06T13:39:28.983Z,100728.55
2018-04-06T13:41:58.099Z,100726.90
2018-04-06T13:44:27.188Z,100729.22
2018-04-06T13:46:57.084Z,100725.88
2018-04-06T13:49:26.182Z,100723.41
2018-04-06T13:51:55.307Z,100706.14
2018-04-06T13:54:25.179Z,100719.17
2018-04-06T13:56:54.294Z,100717.48
2018-04-06T13:59:23.452Z,100697.93
2018-04-06T14:01:53.303Z,100701.92
2018-04-06T14:04:22.387Z,100702.13
2018-04-06T14:06:51.523Z,100697.78
2018-04-06T14:09:21.448Z,100691.58
2018-04-06T14:11:50.540Z,100683.88
2018-04-06T14:14:20.402Z,100686.30
2018-04-06T14:16:49.506Z,100676.75
2018-04-06T14:19:18.622Z,100675.53
2018-04-06T14:21:47.840Z,100673.23
2018-04-06T14:24:16.934Z,100664.72
2018-04-06T14:26:46.064Z,100670.87
2018-04-06T14:29:15.174Z,100673.80
2018-04-06T14:31:44.287Z,100670.21
2018-04-06T14:34:13.413Z,100665.42
2018-04-06T14:36:43.289Z,100659.78
2018-04-06T14:39:12.400Z,100660.80
2018-04-06T14:41:41.544Z,100657.69
2018-04-06T14:44:10.651Z,100659.15
2018-04-06T14:46:39.794Z,100660.27
2018-04-06T14:49:08.883Z,100653.45
2018-04-06T14:51:38.030Z,100645.27
2018-04-06T14:54:07.127Z,100637.18
2018-04-06T14:56:36.245Z,100629.46
2018-04-06T14:59:05.386Z,100618.57
2018-04-06T15:01:34.482Z,100614.95
2018-04-06T15:04:04.338Z,100609.13
2018-04-06T15:06:33.457Z,100607.42
2018-04-06T15:09:02.576Z,100597.77
2018-04-06T15:11:31.679Z,100597.11
2018-04-06T15:14:01.574Z,100597.13
2018-04-06T15:16:30.661Z,100586.84
2018-04-06T15:19:00.559Z,100578.62
2018-04-06T15:21:29.674Z,100583.84
2018-04-06T15:23:58.811Z,100575.24
2018-04-06T15:26:28.698Z,100577.91
2018-04-06T15:28:57.830Z,100578.08
2018-04-06T15:31:26.937Z,100570.02
2018-04-06T15:33:56.034Z,100559.16
2018-04-06T15:36:25.166Z,100566.27
2018-04-06T15:38:54.317Z,100565.42
2018-04-06T15:41:24.198Z,100556.77
2018-04-06T15:43:53.292Z,100552.90
2018-04-06T15:46:22.422Z,100554.78
2018-04-06T15:48:52.299Z,100547.06
2018-04-06T15:51:21.441Z,100554.63
2018-04-06T15:53:51.325Z,100545.55
2018-04-06T15:56:20.449Z,100542.54
2018-04-06T15:58:51.315Z,100533.92
2018-04-06T16:01:20.438Z,100528.78
2018-04-06T16:03:49.552Z,100525.66
2018-04-06T16:06:18.665Z,100530.25
2018-04-06T16:08:47.923Z,100525.61
2018-04-06T16:11:17.061Z,100518.04
2018-04-06T16:13:48.179Z,100510.31
2018-04-06T16:16:17.305Z,100517.77
2018-04-06T16:18:46.414Z,100513.25
2018-04-06T16:21:15.519Z,100516.62
2018-04-06T16:23:44.649Z,100514.94
2018-04-06T16:26:13.779Z,100510.41
2018-04-06T16:28:43.673Z,100508.37
2018-04-06T16:31:12.793Z,100512.46
2018-04-06T16:33:42.698Z,100513.58
2018-04-06T16:36:12.706Z,100510.89
2018-04-06T16:38:41.859Z,100506.23
2018-04-06T16:41:10.947Z,100506.72
2018-04-06T16:43:40.086Z,100503.59
2018-04-06T16:46:09.258Z,100506.47
2018-04-06T16:48:38.385Z,100503.73
2018-04-06T16:51:07.508Z,100510.81
2018-04-06T16:53:36.623Z,100514.70
2018-04-06T16:56:06.500Z,100509.33
2018-04-06T16:58:35.618Z,100521.72
2018-04-06T17:01:04.736Z,100516.53
2018-04-06T17:03:33.858Z,100514.75
2018-04-06T17:06:02.976Z,100509.59
2018-04-06T17:08:32.887Z,100515.82
2018-04-06T17:11:02.793Z,100516.84
2018-04-06T17:13:31.899Z,100509.77
2018-04-06T17:16:01.050Z,100518.50
2018-04-06T17:18:30.162Z,100515.09
2018-04-06T17:20:59.285Z,100514.81
2018-04-06T17:23:28.389Z,100517.95
2018-04-06T17:25:58.314Z,100517.16
2018-04-06T17:28:27.403Z,100518.74
2018-04-06T17:30:56.538Z,100520.92
2018-04-06T17:33:25.658Z,100518.78
2018-04-06T17:35:54.805Z,100517.91
2018-04-06T17:38:23.929Z,100517.38
2018-04-06T17:40:53.043Z,100525.57
2018-04-06T17:43:22.161Z,100524.09
2018-04-06T17:45:51.279Z,100519.45
2018-04-06T17:48:20.417Z,100521.52
2018-04-06T17:50:49.557Z,100521.09
2018-04-06T17:53:18.663Z,100520.83
2018-04-06T17:55:48.047Z,100522.38
2018-04-06T17:58:17.194Z,100526.33
2018-04-06T18:00:46.318Z,100517.85
2018-04-06T18:03:15.422Z,100518.17
2018-04-06T18:05:44.537Z,100516.72
2018-04-06T18:08:13.674Z,100524.33
2018-04-06T18:10:42.793Z,100527.26
2018-04-06T18:13:12.157Z,100527.89
2018-04-06T18:15:41.264Z,100520.86
2018-04-06T18:18:10.365Z,100522.92
2018-04-06T18:20:40.297Z,100526.64
2018-04-06T18:23:10.154Z,100523.45
2018-04-06T18:25:39.300Z,100537.17
2018-04-06T18:28:09.166Z,100522.36
2018-04-06T18:30:39.089Z,100531.38
2018-04-06T18:33:08.230Z,100529.61
2018-04-06T18:35:38.103Z,100532.09
2018-04-06T18:38:07.234Z,100538.38
2018-04-06T18:40:36.347Z,100538.59
2018-04-06T18:43:05.485Z,100538.39
2018-04-06T18:45:34.593Z,100540.45
2018-04-06T18:48:03.723Z,100540.52
2018-04-06T18:53:08.765Z,100547.26
2018-04-06T18:55:38.637Z,100540.67
2018-04-06T18:58:08.544Z,100547.31
2018-04-06T19:00:37.681Z,100546.09
2018-04-06T19:03:06.785Z,100543.29
2018-04-06T19:05:36.719Z,100541.22
2018-04-06T19:08:05.823Z,100541.80
2018-04-06T19:10:34.984Z,100541.25
2018-04-06T19:13:04.091Z,100545.47
2018-04-06T19:15:33.217Z,100540.28
2018-04-06T19:18:02.345Z,100545.06
2018-04-06T19:20:31.450Z,100545.25
2018-04-06T19:23:00.577Z,100547.16
2018-04-06T19:25:29.679Z,100547.60
2018-04-06T19:27:58.803Z,100554.63
2018-04-06T19:30:27.930Z,100550.56
2018-04-06T19:32:57.052Z,100552.39
2018-04-06T19:35:26.224Z,100553.61
2018-04-06T19:37:55.350Z,100551.51
2018-04-06T19:40:24.479Z,100548.06
2018-04-06T19:42:53.599Z,100549.50
2018-04-06T19:45:22.731Z,100543.58
2018-04-06T19:47:51.896Z,100541.98
2018-04-06T19:50:21.755Z,100541.55
2018-04-06T19:52:51.675Z,100534.98
2018-04-06T19:55:21.563Z,100538.45
2018-04-06T19:57:50.715Z,100546.33
2018-04-06T20:00:19.827Z,100539.72
2018-04-06T20:02:48.960Z,100538.64
2018-04-06T20:05:18.083Z,100541.53
2018-04-06T20:07:48.261Z,100540.75
2018-04-06T20:10:18.153Z,100534.34
2018-04-06T20:12:48.254Z,100539.30
2018-04-06T20:15:17.387Z,100528.94
2018-04-06T20:17:46.501Z,100533.36
2018-04-06T20:20:15.648Z,100529.72
2018-04-06T20:22:44.763Z,100523.65
2018-04-06T20:25:13.874Z,100525.25
2018-04-06T20:27:43.028Z,100523.38
2018-04-06T20:30:12.164Z,100521.29
2018-04-06T20:32:41.267Z,100520.13
2018-04-06T20:35:10.426Z,100523.38
2018-04-06T20:37:39.544Z,100518.41
2018-04-06T20:40:08.683Z,100518.62
2018-04-06T20:42:37.794Z,100507.39
2018-04-06T20:45:07.704Z,100511.57
2018-04-06T20:47:36.797Z,100511.34
2018-04-06T20:50:05.963Z,100508.39
2018-04-06T20:52:35.089Z,100507.92
2018-04-06T20:55:04.215Z,100511.09
2018-04-06T20:57:33.331Z,100504.53
2018-04-06T21:00:02.462Z,100505.61
2018-04-06T21:02:31.556Z,100498.84
2018-04-06T21:05:00.701Z,100495.20
2018-04-06T21:07:29.818Z,100500.79
2018-04-06T21:09:58.930Z,100490.89
2018-04-06T21:12:28.075Z,100493.31
2018-04-06T21:14:57.966Z,100485.24
2018-04-06T21:17:27.857Z,100482.64
2018-04-06T21:19:57.025Z,100485.20
2018-04-06T21:22:26.160Z,100482.26
2018-04-06T21:24:55.298Z,100479.94
2018-04-06T21:27:24.436Z,100475.98
2018-04-06T21:29:53.550Z,100470.88
2018-04-06T21:32:22.685Z,100472.36
2018-04-06T21:34:52.570Z,100473.30
2018-04-06T21:37:21.726Z,100473.27
2018-04-06T21:39:50.842Z,100471.55
2018-04-06T21:42:19.961Z,100470.03
2018-04-06T21:44:49.124Z,100472.98
2018-04-06T21:47:18.220Z,100471.75
2018-04-06T21:49:48.461Z,100470.45
2018-04-06T21:52:17.584Z,100468.95
2018-04-06T21:54:46.711Z,100465.36
2018-04-06T21:57:15.842Z,100463.13
2018-04-06T21:59:44.983Z,100462.57
2018-04-06T22:02:14.854Z,100476.02
2018-04-06T22:04:44.016Z,100468.59
2018-04-06T22:07:13.911Z,100470.71
2018-04-06T22:09:43.788Z,100468.73
2018-04-06T22:12:12.920Z,100467.02
2018-04-06T22:14:42.814Z,100467.41
2018-04-06T22:17:11.943Z,100464.63
2018-04-06T22:19:41.815Z,100463.20
2018-04-06T22:22:10.953Z,100460.85
2018-04-06T22:24:40.100Z,100454.02
2018-04-06T22:27:09.237Z,100445.77
2018-04-06T22:29:39.128Z,100452.88
2018-04-06T22:32:08.261Z,100453.09
2018-04-06T22:34:38.140Z,100449.53
2018-04-06T22:37:07.251Z,100443.13
2018-04-06T22:39:37.158Z,100447.42
2018-04-06T22:42:06.300Z,100451.09
2018-04-06T22:44:35.413Z,100448.26
2018-04-06T22:47:04.583Z,100448.39
2018-04-06T22:49:33.691Z,100443.55
2018-04-06T22:52:02.811Z,100447.02
2018-04-06T22:54:31.926Z,100448.64
2018-04-06T22:57:01.063Z,100449.61
2018-04-06T22:59:30.974Z,100447.44
2018-04-06T23:02:00.846Z,100447.16
2018-04-06T23:04:29.983Z,100440.20
2018-04-06T23:06:59.846Z,100446.41
2018-04-06T23:09:28.968Z,100438.42
2018-04-06T23:11:58.093Z,100435.34
2018-04-06T23:14:27.973Z,100435.33
2018-04-06T23:16:57.080Z,100433.22
2018-04-06T23:19:26.204Z,100432.48
2018-04-06T23:21:55.315Z,100436.09
2018-04-06T23:24:24.437Z,100435.26
2018-04-06T23:26:53.553Z,100435.94
2018-04-06T23:29:22.666Z,100431.05
2018-04-06T23:31:52.542Z,100428.39
2018-04-06T23:34:21.657Z,100426.40
2018-04-06T23:36:50.789Z,100423.73
2018-04-06T23:39:19.898Z,100426.09
2018-04-06T23:41:49.026Z,100422.36
2018-04-06T23:44:18.156Z,100420.09
2018-04-06T23:46:48.507Z,100416.11
2018-04-06T23:49:18.374Z,100408.83
2018-04-06T23:51:48.587Z,100412.48
2018-04-06T23:54:17.704Z,100407.23
2018-04-06T23:56:46.805Z,100406.98
2018-04-06T23:59:15.939Z,100400.16
