createdAt,value
2018-06-25T00:50:41.484Z,16.13
2018-06-25T00:53:18.811Z,16.13
2018-06-25T00:55:53.274Z,16.04
2018-06-25T00:58:23.713Z,16.02
2018-06-25T01:00:54.180Z,16.05
2018-06-25T01:03:24.411Z,16.02
2018-06-25T01:05:57.570Z,15.93
2018-06-25T01:08:27.882Z,15.89
2018-06-25T01:14:00.982Z,15.90
2018-06-25T01:16:31.103Z,15.97
2018-06-25T01:19:01.620Z,15.88
2018-06-25T01:21:31.753Z,15.90
2018-06-25T01:24:11.368Z,15.89
2018-06-25T01:26:41.882Z,15.88
2018-06-25T01:29:11.755Z,15.82
2018-06-25T01:31:41.237Z,15.80
2018-06-25T01:34:11.182Z,15.75
2018-06-25T01:36:40.735Z,15.73
2018-06-25T01:39:11.274Z,15.77
2018-06-25T01:41:41.261Z,15.73
2018-06-25T01:44:10.807Z,15.73
2018-06-25T01:46:51.278Z,15.70
2018-06-25T01:49:21.646Z,15.68
2018-06-25T01:51:51.486Z,15.62
2018-06-25T01:54:21.895Z,15.60
2018-06-25T01:56:51.828Z,15.56
2018-06-25T01:59:22.112Z,15.67
2018-06-25T02:01:58.137Z,15.63
2018-06-25T02:07:22.342Z,15.62
2018-06-25T02:12:31.412Z,15.67
2018-06-25T02:15:08.882Z,15.64
2018-06-25T02:24:15.871Z,15.61
2018-06-25T02:26:46.752Z,15.48
2018-06-25T02:32:35.906Z,15.48
2018-06-25T02:35:12.170Z,15.48
2018-06-25T02:37:42.119Z,15.57
2018-06-25T02:40:11.876Z,15.50
2018-06-25T02:42:41.904Z,15.46
2018-06-25T02:45:13.172Z,15.48
2018-06-25T02:47:42.989Z,15.44
2018-06-25T02:50:12.601Z,15.45
2018-06-25T02:52:42.209Z,15.48
2018-06-25T02:55:14.214Z,15.42
2018-06-25T02:57:43.688Z,15.45
2018-06-25T03:00:13.213Z,15.39
2018-06-25T03:02:43.748Z,15.34
2018-06-25T03:05:19.126Z,15.42
2018-06-25T03:07:48.514Z,15.36
2018-06-25T03:10:18.000Z,15.31
2018-06-25T03:13:42.376Z,15.30
2018-06-25T03:16:11.922Z,15.28
2018-06-25T03:21:43.252Z,15.21
2018-06-25T03:24:12.875Z,15.11
2018-06-25T03:26:42.366Z,15.11
2018-06-25T03:29:11.977Z,15.12
2018-06-25T03:31:42.898Z,15.17
2018-06-25T03:34:14.240Z,15.04
2018-06-25T03:36:44.333Z,15.03
2018-06-25T03:39:13.859Z,14.98
2018-06-25T03:41:43.688Z,14.85
2018-06-25T03:44:13.198Z,14.94
2018-06-25T03:46:44.032Z,14.90
2018-06-25T03:49:13.616Z,14.97
2018-06-25T03:51:43.263Z,14.94
2018-06-25T03:54:12.755Z,15.06
2018-06-25T04:02:33.155Z,15.08
2018-06-25T04:05:02.764Z,15.16
2018-06-25T04:07:32.401Z,15.14
2018-06-25T04:10:01.881Z,15.13
2018-06-25T04:21:22.537Z,15.31
2018-06-25T04:23:53.107Z,15.32
2018-06-25T04:26:23.625Z,15.37
2018-06-25T04:29:03.374Z,15.36
2018-06-25T04:31:33.042Z,15.40
2018-06-25T04:34:02.575Z,15.46
2018-06-25T04:36:32.187Z,15.43
2018-06-25T04:42:00.120Z,15.47
2018-06-25T04:44:31.221Z,15.50
2018-06-25T04:47:00.968Z,15.47
2018-06-25T04:49:30.840Z,15.51
2018-06-25T04:52:02.988Z,15.55
2018-06-25T04:54:33.756Z,15.49
2018-06-25T04:57:03.417Z,15.49
2018-06-25T04:59:32.976Z,15.50
2018-06-25T05:02:02.819Z,15.54
2018-06-25T05:04:32.877Z,15.57
2018-06-25T05:07:02.422Z,15.65
2018-06-25T05:09:31.945Z,15.73
2018-06-25T05:12:01.480Z,15.65
2018-06-25T05:14:31.016Z,15.63
2018-06-25T05:17:01.328Z,15.73
2018-06-25T05:19:30.717Z,15.71
2018-06-25T05:22:00.384Z,15.83
2018-06-25T05:24:30.553Z,15.99
2018-06-25T05:27:04.180Z,16.07
2018-06-25T05:29:34.072Z,16.03
2018-06-25T05:32:03.496Z,16.13
2018-06-25T05:34:33.178Z,16.13
2018-06-25T05:37:09.516Z,16.26
2018-06-25T05:39:39.522Z,16.26
2018-06-25T05:42:15.253Z,16.17
2018-06-25T05:44:45.225Z,16.10
2018-06-25T05:47:15.337Z,16.10
2018-06-25T05:50:10.994Z,16.10
2018-06-25T05:52:41.847Z,15.99
2018-06-25T05:55:14.644Z,15.93
2018-06-25T05:57:47.125Z,15.90
2018-06-25T06:00:16.949Z,15.91
2018-06-25T06:05:43.514Z,16.02
2018-06-25T06:08:13.886Z,16.06
2018-06-25T06:10:43.930Z,16.23
2018-06-25T06:13:36.038Z,16.28
2018-06-25T06:16:10.051Z,16.48
2018-06-25T06:18:46.296Z,16.67
2018-06-25T06:21:17.273Z,16.64
2018-06-25T06:23:47.145Z,16.59
2018-06-25T06:26:17.484Z,16.58
2018-06-25T06:28:47.346Z,16.54
2018-06-25T06:31:17.192Z,16.65
2018-06-25T06:33:46.910Z,16.58
2018-06-25T06:36:16.538Z,16.63
2018-06-25T06:38:47.128Z,16.73
2018-06-25T06:41:17.208Z,16.65
2018-06-25T06:43:47.509Z,16.69
2018-06-25T06:46:17.114Z,16.65
2018-06-25T06:48:46.959Z,16.63
2018-06-25T06:51:16.724Z,16.58
2018-06-25T06:53:46.338Z,16.51
2018-06-25T06:56:16.415Z,16.52
2018-06-25T06:58:46.104Z,16.37
2018-06-25T07:01:15.553Z,16.25
2018-06-25T07:03:45.340Z,16.18
2018-06-25T07:06:31.023Z,16.15
2018-06-25T07:09:00.573Z,16.14
2018-06-25T07:11:30.396Z,16.16
2018-06-25T07:14:00.130Z,16.21
2018-06-25T07:16:30.142Z,16.30
2018-06-25T07:18:59.853Z,16.33
2018-06-25T07:21:30.294Z,16.34
2018-06-25T07:23:59.950Z,16.48
2018-06-25T07:26:29.809Z,16.65
2018-06-25T07:29:01.647Z,16.57
2018-06-25T07:31:31.398Z,16.78
2018-06-25T07:34:00.960Z,16.97
2018-06-25T07:36:30.989Z,17.07
2018-06-25T07:39:09.043Z,17.22
2018-06-25T07:41:38.695Z,17.24
2018-06-25T07:44:08.425Z,17.36
2018-06-25T07:46:38.177Z,17.25
2018-06-25T07:49:09.327Z,17.53
2018-06-25T07:55:10.979Z,17.68
2018-06-25T07:57:41.665Z,17.71
2018-06-25T08:00:11.240Z,17.38
2018-06-25T08:02:40.957Z,17.29
2018-06-25T08:05:18.652Z,17.16
2018-06-25T08:10:53.391Z,17.14
2018-06-25T08:13:23.227Z,17.12
2018-06-25T08:15:53.599Z,17.09
2018-06-25T08:18:23.204Z,17.11
2018-06-25T08:20:53.350Z,17.16
2018-06-25T08:25:59.330Z,17.05
2018-06-25T08:28:51.023Z,17.03
2018-06-25T08:31:37.102Z,16.80
2018-06-25T08:34:09.179Z,16.30
2018-06-25T08:36:41.046Z,16.80
2018-06-25T08:39:12.576Z,17.05
2018-06-25T08:41:46.693Z,17.12
2018-06-25T08:44:17.717Z,17.33
2018-06-25T08:46:47.416Z,17.48
2018-06-25T08:49:17.787Z,17.48
2018-06-25T08:51:52.073Z,18.17
2018-06-25T08:54:21.770Z,18.43
2018-06-25T08:56:51.527Z,18.81
2018-06-25T08:59:21.494Z,18.34
2018-06-25T09:01:59.306Z,18.49
2018-06-25T09:04:29.896Z,18.62
2018-06-25T09:09:54.287Z,18.63
2018-06-25T09:12:24.570Z,18.53
2018-06-25T09:14:54.548Z,18.51
2018-06-25T09:17:24.631Z,18.71
2018-06-25T09:19:54.494Z,20.15
2018-06-25T09:22:24.107Z,20.30
2018-06-25T09:24:53.957Z,20.11
2018-06-25T09:27:23.564Z,20.20
2018-06-25T09:29:53.127Z,19.81
2018-06-25T09:32:25.640Z,20.89
2018-06-25T09:38:01.728Z,22.24
2018-06-25T09:40:51.613Z,22.99
2018-06-25T09:43:23.133Z,23.35
2018-06-25T09:45:55.545Z,22.65
2018-06-25T09:48:25.357Z,22.02
2018-06-25T09:50:55.212Z,21.37
2018-06-25T09:53:25.853Z,21.28
2018-06-25T09:55:56.284Z,20.53
2018-06-25T09:58:28.035Z,20.47
2018-06-25T10:01:04.113Z,19.89
2018-06-25T10:03:33.846Z,19.36
2018-06-25T10:06:03.407Z,19.25
2018-06-25T10:08:33.060Z,19.14
2018-06-25T10:13:48.920Z,19.47
2018-06-25T10:16:19.537Z,19.42
2018-06-25T10:18:49.368Z,19.67
2018-06-25T10:21:19.743Z,19.81
2018-06-25T10:23:51.248Z,20.09
2018-06-25T10:29:14.395Z,20.70
2018-06-25T10:31:45.057Z,21.88
2018-06-25T10:34:18.637Z,22.33
2018-06-25T10:36:56.635Z,23.36
2018-06-25T10:39:31.280Z,25.41
2018-06-25T10:42:05.426Z,26.59
2018-06-25T10:44:41.240Z,26.94
2018-06-25T10:57:59.331Z,24.51
2018-06-25T11:00:29.793Z,23.44
2018-06-25T11:03:03.470Z,23.75
2018-06-25T11:05:33.772Z,23.29
2018-06-25T11:08:03.589Z,22.81
2018-06-25T11:10:33.128Z,22.61
2018-06-25T11:13:03.067Z,23.13
2018-06-25T11:15:32.856Z,23.66
2018-06-25T11:18:02.684Z,24.40
2018-06-25T11:20:34.317Z,23.92
2018-06-25T11:23:04.414Z,24.81
2018-06-25T11:25:33.968Z,25.15
2018-06-25T11:28:04.191Z,24.89
2018-06-25T11:30:33.843Z,24.53
2018-06-25T11:33:05.825Z,24.05
2018-06-25T11:35:36.591Z,23.48
2018-06-25T11:38:06.611Z,22.95
2018-06-25T11:40:36.433Z,22.74
2018-06-25T11:43:06.023Z,22.42
2018-06-25T11:45:35.525Z,22.14
2018-06-25T11:48:05.807Z,21.94
2018-06-25T11:50:35.648Z,22.11
2018-06-25T11:53:13.223Z,21.71
2018-06-25T11:55:42.826Z,22.00
2018-06-25T11:58:12.877Z,23.18
2018-06-25T12:00:43.913Z,24.06
2018-06-25T12:03:13.900Z,25.47
2018-06-25T12:05:43.940Z,28.82
2018-06-25T12:08:13.461Z,29.99
2018-06-25T12:10:43.107Z,31.65
2018-06-25T12:13:12.682Z,31.84
2018-06-25T12:15:42.329Z,31.09
2018-06-25T12:18:12.062Z,31.95
2018-06-25T12:20:41.763Z,32.19
2018-06-25T12:23:11.314Z,29.76
2018-06-25T12:25:40.979Z,27.85
2018-06-25T12:28:11.424Z,25.77
2018-06-25T12:30:43.190Z,25.39
2018-06-25T12:33:12.711Z,24.54
2018-06-25T12:35:42.650Z,24.32
2018-06-25T12:38:12.133Z,23.65
2018-06-25T12:40:41.533Z,23.59
2018-06-25T12:43:11.463Z,23.88
2018-06-25T12:45:41.221Z,23.48
2018-06-25T12:48:11.587Z,23.28
2018-06-25T12:50:42.918Z,23.35
2018-06-25T12:53:12.833Z,24.20
2018-06-25T12:55:43.235Z,25.95
2018-06-25T12:58:14.068Z,25.42
2018-06-25T13:00:48.862Z,24.30
2018-06-25T13:03:19.081Z,24.05
2018-06-25T13:05:50.824Z,24.95
2018-06-25T13:08:20.456Z,26.58
2018-06-25T13:10:50.082Z,28.46
2018-06-25T13:13:19.657Z,28.68
2018-06-25T13:15:49.520Z,28.26
2018-06-25T13:18:19.410Z,29.95
2018-06-25T13:20:49.717Z,31.82
2018-06-25T13:23:19.916Z,33.61
2018-06-25T13:25:49.554Z,33.26
2018-06-25T13:28:19.261Z,32.95
2018-06-25T13:30:49.528Z,33.78
2018-06-25T13:33:20.120Z,34.27
2018-06-25T13:35:50.335Z,34.67
2018-06-25T13:38:21.011Z,35.28
2018-06-25T13:40:50.766Z,34.78
2018-06-25T13:43:25.680Z,34.81
2018-06-25T13:45:55.691Z,34.71
2018-06-25T13:48:26.100Z,35.10
2018-06-25T13:50:57.218Z,33.94
2018-06-25T13:53:27.489Z,31.74
2018-06-25T13:55:58.088Z,28.53
2018-06-25T13:58:27.785Z,26.69
2018-06-25T14:01:05.528Z,25.22
2018-06-25T14:03:35.638Z,23.86
2018-06-25T14:06:06.573Z,23.15
2018-06-25T14:11:13.478Z,27.98
2018-06-25T14:13:43.933Z,30.68
2018-06-25T14:16:18.363Z,32.30
2018-06-25T14:18:56.002Z,33.11
2018-06-25T14:21:27.180Z,33.38
2018-06-25T14:24:17.326Z,29.99
2018-06-25T14:26:48.602Z,27.43
2018-06-25T14:29:24.849Z,28.62
2018-06-25T14:31:59.065Z,31.02
2018-06-25T14:34:30.032Z,32.08
2018-06-25T14:37:00.215Z,32.52
2018-06-25T14:39:30.995Z,34.29
2018-06-25T14:42:01.550Z,34.38
2018-06-25T14:44:33.213Z,33.16
2018-06-25T14:47:04.022Z,34.61
2018-06-25T14:49:34.364Z,34.07
2018-06-25T14:52:06.045Z,34.26
2018-06-25T14:54:38.909Z,32.75
2018-06-25T14:57:13.595Z,32.23
2018-06-25T14:59:43.886Z,32.09
2018-06-25T15:02:13.908Z,33.12
2018-06-25T15:04:43.593Z,33.29
2018-06-25T15:07:13.365Z,31.16
2018-06-25T15:09:44.264Z,29.13
2018-06-25T15:12:14.577Z,27.05
2018-06-25T15:14:45.071Z,24.98
2018-06-25T15:17:14.961Z,26.50
2018-06-25T15:19:50.721Z,29.24
2018-06-25T15:22:20.479Z,30.79
2018-06-25T15:25:05.453Z,31.00
2018-06-25T15:27:36.212Z,29.93
2018-06-25T15:30:06.710Z,30.38
2018-06-25T15:32:36.612Z,29.91
2018-06-25T15:35:06.616Z,29.74
2018-06-25T15:37:37.804Z,28.30
2018-06-25T15:40:07.846Z,26.48
2018-06-25T15:42:37.630Z,26.03
2018-06-25T15:45:07.527Z,25.70
2018-06-25T15:47:44.141Z,25.35
2018-06-25T15:50:14.063Z,25.45
2018-06-25T15:52:53.052Z,25.25
2018-06-25T15:55:22.757Z,25.16
2018-06-25T15:57:54.276Z,25.32
2018-06-25T16:00:32.050Z,25.10
2018-06-25T16:03:02.260Z,24.86
2018-06-25T16:05:36.650Z,24.87
2018-06-25T16:08:06.250Z,24.70
2018-06-25T16:10:35.752Z,24.51
2018-06-25T16:13:05.693Z,24.49
2018-06-25T16:15:35.374Z,24.28
2018-06-25T16:18:05.438Z,24.12
2018-06-25T16:20:35.172Z,23.86
2018-06-25T16:23:05.094Z,23.52
2018-06-25T16:25:34.769Z,23.34
2018-06-25T16:28:07.886Z,23.56
2018-06-25T16:30:51.000Z,23.43
2018-06-25T16:33:22.796Z,23.29
2018-06-25T16:35:52.893Z,23.38
2018-06-25T16:38:23.005Z,23.57
2018-06-25T16:40:52.755Z,23.55
2018-06-25T16:43:22.761Z,23.61
2018-06-25T16:45:52.477Z,23.59
2018-06-25T16:48:22.392Z,23.55
2018-06-25T16:50:59.249Z,23.54
2018-06-25T16:53:29.714Z,23.48
2018-06-25T16:55:59.801Z,23.36
2018-06-25T16:58:31.387Z,23.07
2018-06-25T17:01:02.547Z,22.80
2018-06-25T17:03:32.867Z,22.87
2018-06-25T17:06:05.451Z,22.68
2018-06-25T17:08:37.091Z,22.54
2018-06-25T17:11:15.469Z,22.44
2018-06-25T17:13:44.988Z,22.19
2018-06-25T17:16:23.345Z,21.91
2018-06-25T17:18:59.277Z,21.75
2018-06-25T17:21:36.579Z,21.76
2018-06-25T17:24:19.185Z,21.55
2018-06-25T17:26:50.690Z,21.29
2018-06-25T17:32:19.429Z,21.10
2018-06-25T17:34:49.003Z,21.03
2018-06-25T17:37:18.944Z,21.01
2018-06-25T17:39:48.687Z,20.92
2018-06-25T17:42:18.404Z,20.92
2018-06-25T17:44:48.136Z,20.81
2018-06-25T17:47:18.232Z,20.79
2018-06-25T17:49:48.819Z,20.72
2018-06-25T17:52:18.631Z,20.74
2018-06-25T17:54:53.199Z,20.68
2018-06-25T17:57:23.263Z,20.65
2018-06-25T17:59:52.660Z,20.67
2018-06-25T18:02:32.833Z,20.69
2018-06-25T18:05:02.642Z,20.61
2018-06-25T18:07:32.354Z,20.49
2018-06-25T18:10:02.170Z,20.41
2018-06-25T18:12:32.386Z,20.41
2018-06-25T18:15:02.634Z,20.40
2018-06-25T18:17:32.216Z,20.37
2018-06-25T18:20:02.064Z,20.28
2018-06-25T18:22:31.619Z,20.47
2018-06-25T18:25:01.123Z,20.25
2018-06-25T18:27:37.202Z,20.16
2018-06-25T18:30:07.589Z,20.11
2018-06-25T18:32:37.768Z,20.04
2018-06-25T18:35:08.337Z,19.97
2018-06-25T18:37:40.463Z,19.98
2018-06-25T18:40:10.291Z,20.01
2018-06-25T18:42:40.397Z,20.10
2018-06-25T18:45:10.173Z,20.02
2018-06-25T18:47:39.857Z,19.94
2018-06-25T18:50:09.387Z,19.95
2018-06-25T18:52:52.414Z,20.01
2018-06-25T18:55:21.949Z,19.90
2018-06-25T18:57:51.454Z,19.86
2018-06-25T19:00:21.213Z,19.93
2018-06-25T19:03:01.439Z,19.89
2018-06-25T19:05:31.036Z,19.90
2018-06-25T19:08:01.303Z,19.81
2018-06-25T19:10:30.964Z,19.82
2018-06-25T19:13:00.725Z,19.73
2018-06-25T19:15:30.269Z,19.62
2018-06-25T19:18:00.665Z,19.56
2018-06-25T19:20:33.606Z,19.57
2018-06-25T19:23:03.381Z,19.64
2018-06-25T19:25:33.498Z,19.58
2018-06-25T19:28:04.445Z,19.55
2018-06-25T19:30:34.122Z,19.46
2018-06-25T19:33:03.759Z,19.36
2018-06-25T19:35:33.390Z,19.26
2018-06-25T19:38:03.634Z,19.04
2018-06-25T19:40:34.027Z,18.85
2018-06-25T19:43:04.240Z,18.70
2018-06-25T19:45:33.818Z,18.52
2018-06-25T19:48:03.469Z,18.36
2018-06-25T19:50:33.202Z,18.29
2018-06-25T19:53:08.168Z,18.27
2018-06-25T19:55:38.216Z,18.38
2018-06-25T19:58:07.830Z,18.29
2018-06-25T20:00:37.834Z,18.28
2018-06-25T20:03:07.952Z,18.38
2018-06-25T20:05:37.890Z,18.39
2018-06-25T20:08:07.745Z,18.49
2018-06-25T20:10:42.702Z,18.41
2018-06-25T20:13:12.582Z,18.43
2018-06-25T20:15:43.319Z,18.40
2018-06-25T20:18:13.728Z,18.46
2018-06-25T20:20:44.358Z,18.42
2018-06-25T20:23:13.956Z,18.35
2018-06-25T20:25:51.804Z,18.38
2018-06-25T20:28:21.432Z,18.39
2018-06-25T20:30:52.743Z,18.35
2018-06-25T20:33:23.542Z,18.31
2018-06-25T20:35:54.686Z,18.20
2018-06-25T20:38:25.103Z,18.10
2018-06-25T20:40:57.625Z,18.01
2018-06-25T20:43:30.415Z,17.89
2018-06-25T20:46:05.859Z,17.80
2018-06-25T20:48:47.480Z,17.72
2018-06-25T20:51:19.139Z,17.65
2018-06-25T21:04:48.633Z,17.50
2018-06-25T21:10:11.577Z,16.70
2018-06-25T21:12:53.969Z,16.72
2018-06-25T21:15:45.968Z,16.70
2018-06-25T21:18:44.885Z,16.71
2018-06-25T21:21:17.106Z,16.58
2018-06-25T21:23:49.360Z,16.50
2018-06-25T21:26:20.065Z,16.29
2018-06-25T21:37:45.090Z,15.78
2018-06-25T21:40:29.618Z,15.71
2018-06-25T21:44:06.156Z,15.63
2018-06-25T21:46:51.363Z,15.55
2018-06-25T21:49:21.099Z,15.42
2018-06-25T21:55:11.363Z,15.27
2018-06-25T21:57:43.850Z,15.17
2018-06-25T22:00:24.222Z,15.13
2018-06-25T22:03:13.969Z,15.05
2018-06-25T22:06:13.576Z,14.95
2018-06-25T22:08:44.155Z,14.84
2018-06-25T22:11:15.264Z,14.82
2018-06-25T22:13:45.351Z,14.76
2018-06-25T22:19:10.895Z,14.65
2018-06-25T22:21:43.368Z,14.67
2018-06-25T22:24:17.229Z,14.60
2018-06-25T22:26:47.786Z,14.50
2018-06-25T22:29:18.045Z,14.46
2018-06-25T22:36:56.059Z,14.35
2018-06-25T22:42:19.682Z,14.32
2018-06-25T22:44:50.029Z,14.28
2018-06-25T22:47:19.899Z,14.16
2018-06-25T22:49:49.492Z,14.05
2018-06-25T22:52:19.581Z,14.03
2018-06-25T22:54:49.577Z,13.96
2018-06-25T22:57:20.932Z,13.99
2018-06-25T23:02:37.675Z,13.93
2018-06-25T23:05:23.998Z,13.90
2018-06-25T23:07:56.646Z,13.91
2018-06-25T23:10:26.860Z,13.91
2018-06-25T23:15:52.084Z,13.90
2018-06-25T23:18:23.529Z,13.85
2018-06-25T23:20:57.289Z,13.77
2018-06-25T23:23:28.511Z,13.64
2018-06-25T23:26:03.706Z,13.60
2018-06-25T23:28:33.900Z,13.59
2018-06-25T23:31:10.067Z,13.62
2018-06-25T23:36:52.339Z,13.50
2018-06-25T23:39:24.244Z,13.63
2018-06-25T23:41:56.006Z,13.56
2018-06-25T23:44:29.024Z,13.63
2018-06-25T23:49:55.208Z,13.60
2018-06-25T23:52:26.366Z,13.60
2018-06-25T23:57:44.148Z,13.64
