createdAt,value
2022-08-21T00:00:25.192Z,3.60
2022-08-21T00:01:30.192Z,3.47
2022-08-21T00:02:33.174Z,3.75
2022-08-21T00:03:36.319Z,3.72
2022-08-21T00:04:39.361Z,3.55
2022-08-21T00:05:57.653Z,3.47
2022-08-21T00:07:00.572Z,3.55
2022-08-21T00:08:04.572Z,4.10
2022-08-21T00:09:08.959Z,4.30
2022-08-21T00:10:13.392Z,4.15
2022-08-21T00:11:16.354Z,4.00
2022-08-21T00:12:19.507Z,4.00
2022-08-21T00:13:23.170Z,4.00
2022-08-21T00:14:33.697Z,4.07
2022-08-21T00:15:38.823Z,4.45
2022-08-21T00:16:42.120Z,4.25
2022-08-21T00:17:49.920Z,3.90
2022-08-21T00:18:52.910Z,4.65
2022-08-21T00:19:55.938Z,4.18
2022-08-21T00:20:58.968Z,3.90
2022-08-21T00:22:02.298Z,4.80
2022-08-21T00:23:06.151Z,4.00
2022-08-21T00:24:09.330Z,4.50
2022-08-21T00:25:13.943Z,4.75
2022-08-21T00:26:17.135Z,4.12
2022-08-21T00:27:20.134Z,4.43
2022-08-21T00:28:23.277Z,4.30
2022-08-21T00:29:26.228Z,3.95
2022-08-21T00:30:29.912Z,4.47
2022-08-21T00:31:32.883Z,4.22
2022-08-21T00:32:39.409Z,4.57
2022-08-21T00:33:43.829Z,4.87
2022-08-21T00:34:46.812Z,4.80
2022-08-21T00:35:49.767Z,5.35
2022-08-21T00:36:52.803Z,4.97
2022-08-21T00:37:56.339Z,5.05
2022-08-21T00:38:59.349Z,5.62
2022-08-21T00:40:02.629Z,5.97
2022-08-21T00:41:37.274Z,4.70
2022-08-21T00:42:32.017Z,5.12
2022-08-21T00:43:38.300Z,5.05
2022-08-21T00:44:41.471Z,5.47
2022-08-21T00:45:45.247Z,5.55
2022-08-21T00:46:48.812Z,5.43
2022-08-21T00:47:53.622Z,5.65
2022-08-21T00:48:58.872Z,4.82
2022-08-21T00:50:02.536Z,5.15
2022-08-21T00:51:08.467Z,5.53
2022-08-21T00:52:18.736Z,5.28
2022-08-21T00:53:21.731Z,5.80
2022-08-21T00:54:26.964Z,5.18
2022-08-21T00:55:32.673Z,5.62
2022-08-21T00:56:36.362Z,5.78
2022-08-21T00:57:53.818Z,5.78
2022-08-21T00:59:00.093Z,5.53
2022-08-21T01:00:07.844Z,5.60
2022-08-21T01:01:11.167Z,5.70
2022-08-21T01:02:14.995Z,5.78
2022-08-21T01:03:23.870Z,5.45
2022-08-21T01:04:27.261Z,5.97
2022-08-21T01:05:30.131Z,5.95
2022-08-21T01:06:33.692Z,5.65
2022-08-21T01:07:37.611Z,6.07
2022-08-21T01:08:40.775Z,5.35
2022-08-21T01:09:50.422Z,5.65
2022-08-21T01:10:55.053Z,5.97
2022-08-21T01:11:58.218Z,5.45
2022-08-21T01:13:01.324Z,5.55
2022-08-21T01:14:04.398Z,6.10
2022-08-21T01:15:08.951Z,5.60
2022-08-21T01:16:12.772Z,5.55
2022-08-21T01:17:17.279Z,5.62
2022-08-21T01:18:21.984Z,5.53
2022-08-21T01:19:26.160Z,5.90
2022-08-21T01:20:32.556Z,6.07
2022-08-21T01:21:35.944Z,5.70
2022-08-21T01:22:39.775Z,5.70
2022-08-21T01:23:47.646Z,5.62
2022-08-21T01:24:51.409Z,5.57
2022-08-21T01:25:54.495Z,5.68
2022-08-21T01:26:57.860Z,5.80
2022-08-21T01:28:08.064Z,6.20
2022-08-21T01:29:24.176Z,5.78
2022-08-21T01:30:28.593Z,6.85
2022-08-21T01:31:34.427Z,6.90
2022-08-21T01:32:37.648Z,7.03
2022-08-21T01:33:41.184Z,6.15
2022-08-21T01:34:47.279Z,6.50
2022-08-21T01:35:50.488Z,6.32
2022-08-21T01:36:53.571Z,6.53
2022-08-21T01:37:56.554Z,6.78
2022-08-21T01:38:59.782Z,6.97
2022-08-21T01:40:03.185Z,7.12
2022-08-21T01:41:06.320Z,6.28
2022-08-21T01:42:09.954Z,6.72
2022-08-21T01:43:13.065Z,6.82
2022-08-21T01:44:16.022Z,6.57
2022-08-21T01:45:19.214Z,7.43
2022-08-21T01:46:25.206Z,7.10
2022-08-21T01:47:28.388Z,7.47
2022-08-21T01:48:32.321Z,7.70
2022-08-21T01:49:36.531Z,7.75
2022-08-21T01:50:39.995Z,7.68
2022-08-21T01:51:43.534Z,7.60
2022-08-21T01:52:46.881Z,7.07
2022-08-21T01:53:49.911Z,8.10
2022-08-21T01:54:55.181Z,7.70
2022-08-21T01:55:58.776Z,7.18
2022-08-21T01:57:06.165Z,7.05
2022-08-21T01:58:09.190Z,7.05
2022-08-21T01:59:13.576Z,6.90
2022-08-21T02:00:19.945Z,7.07
2022-08-21T02:01:23.035Z,6.57
2022-08-21T02:02:26.307Z,7.05
2022-08-21T02:03:35.883Z,6.90
2022-08-21T02:04:39.388Z,7.12
2022-08-21T02:05:42.567Z,7.57
2022-08-21T02:06:45.658Z,7.30
2022-08-21T02:07:55.145Z,7.60
2022-08-21T02:08:58.154Z,6.78
2022-08-21T02:10:01.722Z,7.53
2022-08-21T02:11:05.398Z,7.72
2022-08-21T02:12:08.461Z,7.12
2022-08-21T02:13:13.341Z,7.10
2022-08-21T02:14:27.199Z,6.90
2022-08-21T02:15:36.320Z,7.25
2022-08-21T02:16:41.063Z,6.37
2022-08-21T02:17:47.508Z,7.05
2022-08-21T02:18:50.497Z,7.50
2022-08-21T02:19:53.659Z,7.40
2022-08-21T02:20:56.953Z,7.40
2022-08-21T02:22:00.047Z,7.32
2022-08-21T02:23:04.175Z,6.20
2022-08-21T02:24:07.541Z,6.28
2022-08-21T02:25:10.783Z,6.72
2022-08-21T02:26:14.210Z,7.25
2022-08-21T02:27:17.213Z,6.70
2022-08-21T02:28:28.453Z,6.53
2022-08-21T02:29:31.496Z,6.57
2022-08-21T02:30:39.302Z,7.10
2022-08-21T02:31:42.345Z,7.03
2022-08-21T02:32:45.260Z,7.78
2022-08-21T02:33:48.581Z,7.20
2022-08-21T02:34:51.519Z,7.00
2022-08-21T02:35:56.158Z,7.18
2022-08-21T02:36:59.825Z,6.75
2022-08-21T02:38:07.005Z,7.62
2022-08-21T02:39:16.082Z,6.78
2022-08-21T02:40:33.828Z,6.75
2022-08-21T02:41:36.750Z,7.35
2022-08-21T02:42:41.237Z,7.62
2022-08-21T02:43:44.335Z,6.78
2022-08-21T02:44:47.363Z,6.82
2022-08-21T02:45:51.694Z,7.37
2022-08-21T02:46:54.881Z,6.95
2022-08-21T02:48:00.599Z,7.80
2022-08-21T02:49:04.544Z,7.03
2022-08-21T02:50:08.955Z,6.35
2022-08-21T02:51:19.550Z,7.53
2022-08-21T02:52:23.098Z,7.18
2022-08-21T02:53:27.639Z,7.40
2022-08-21T02:54:30.603Z,6.93
2022-08-21T02:55:36.246Z,7.00
2022-08-21T02:56:39.279Z,6.62
2022-08-21T02:57:42.339Z,6.80
2022-08-21T02:58:50.450Z,6.65
2022-08-21T02:59:53.414Z,7.10
2022-08-21T03:00:56.470Z,6.90
2022-08-21T03:01:59.429Z,6.45
2022-08-21T03:03:02.966Z,7.47
2022-08-21T03:04:05.942Z,7.07
2022-08-21T03:05:11.272Z,6.30
2022-08-21T03:06:16.569Z,6.80
2022-08-21T03:07:19.616Z,7.12
2022-08-21T03:08:26.519Z,6.65
2022-08-21T03:09:30.807Z,6.78
2022-08-21T03:10:34.960Z,6.55
2022-08-21T03:11:38.147Z,6.55
2022-08-21T03:12:41.376Z,6.53
2022-08-21T03:13:45.028Z,6.47
2022-08-21T03:14:48.103Z,6.15
2022-08-21T03:15:51.538Z,6.95
2022-08-21T03:16:54.593Z,6.72
2022-08-21T03:17:57.742Z,6.50
2022-08-21T03:19:01.046Z,6.75
2022-08-21T03:20:06.914Z,7.05
2022-08-21T03:21:10.119Z,6.35
2022-08-21T03:22:13.053Z,6.68
2022-08-21T03:23:19.131Z,6.68
2022-08-21T03:24:22.765Z,7.12
2022-08-21T03:25:39.962Z,7.15
2022-08-21T03:26:44.088Z,6.32
2022-08-21T03:27:50.386Z,7.05
2022-08-21T03:28:57.256Z,6.62
2022-08-21T03:30:04.180Z,6.12
2022-08-21T03:31:07.478Z,6.37
2022-08-21T03:32:10.577Z,6.90
2022-08-21T03:34:22.360Z,7.15
2022-08-21T03:35:26.243Z,7.00
2022-08-21T03:36:29.159Z,7.15
2022-08-21T03:37:33.507Z,7.00
2022-08-21T03:38:38.397Z,7.18
2022-08-21T03:39:42.950Z,7.53
2022-08-21T03:40:46.415Z,7.50
2022-08-21T03:41:49.312Z,6.90
2022-08-21T03:42:52.427Z,7.35
2022-08-21T03:43:55.355Z,7.00
2022-08-21T03:44:58.365Z,7.62
2022-08-21T03:46:06.140Z,8.48
2022-08-21T03:47:10.810Z,6.82
2022-08-21T03:48:14.142Z,7.47
2022-08-21T03:49:17.246Z,7.20
2022-08-21T03:50:20.589Z,7.55
2022-08-21T03:51:25.172Z,7.30
2022-08-21T03:52:28.097Z,7.18
2022-08-21T03:53:31.589Z,7.50
2022-08-21T03:54:34.535Z,7.47
2022-08-21T03:55:37.433Z,8.20
2022-08-21T03:56:41.023Z,7.45
2022-08-21T03:57:43.952Z,7.22
2022-08-21T03:58:46.904Z,6.60
2022-08-21T03:59:49.859Z,7.75
2022-08-21T04:00:57.734Z,7.12
2022-08-21T04:02:03.051Z,7.15
2022-08-21T04:03:06.191Z,7.70
2022-08-21T04:04:09.270Z,7.70
2022-08-21T04:05:14.283Z,7.82
2022-08-21T04:06:17.400Z,7.82
2022-08-21T04:07:20.552Z,8.57
2022-08-21T04:08:23.683Z,8.63
2022-08-21T04:09:29.344Z,7.43
2022-08-21T04:10:35.793Z,7.97
2022-08-21T04:11:38.907Z,7.75
2022-08-21T04:12:41.914Z,7.57
2022-08-21T04:13:44.921Z,8.05
2022-08-21T04:14:48.023Z,8.23
2022-08-21T04:15:50.957Z,7.90
2022-08-21T04:16:54.042Z,8.00
2022-08-21T04:17:57.135Z,8.20
2022-08-21T04:19:00.224Z,7.47
2022-08-21T04:20:03.215Z,8.07
2022-08-21T04:21:08.847Z,8.00
2022-08-21T04:22:13.733Z,7.70
2022-08-21T04:23:23.873Z,8.25
2022-08-21T04:24:27.750Z,7.20
2022-08-21T04:25:33.090Z,8.40
2022-08-21T04:26:37.056Z,8.38
2022-08-21T04:27:41.583Z,8.35
2022-08-21T04:28:44.968Z,7.93
2022-08-21T04:29:48.260Z,7.75
2022-08-21T04:30:53.214Z,8.43
2022-08-21T04:31:56.393Z,8.10
2022-08-21T04:33:00.053Z,7.78
2022-08-21T04:34:03.520Z,7.78
2022-08-21T04:35:11.256Z,7.87
2022-08-21T04:36:14.243Z,8.05
2022-08-21T04:37:17.338Z,8.32
2022-08-21T04:38:20.731Z,7.90
2022-08-21T04:39:25.186Z,7.93
2022-08-21T04:40:32.994Z,8.70
2022-08-21T04:41:37.157Z,7.30
2022-08-21T04:42:46.993Z,8.73
2022-08-21T04:43:50.580Z,7.97
2022-08-21T04:44:53.860Z,7.45
2022-08-21T04:45:56.765Z,8.30
2022-08-21T04:47:03.308Z,7.87
2022-08-21T04:48:13.946Z,7.90
2022-08-21T04:49:17.267Z,7.57
2022-08-21T04:50:23.131Z,8.05
2022-08-21T04:51:31.403Z,7.15
2022-08-21T04:52:34.472Z,7.60
2022-08-21T04:53:42.848Z,6.78
2022-08-21T04:54:50.185Z,7.05
2022-08-21T04:55:58.660Z,7.43
2022-08-21T04:57:06.643Z,6.72
2022-08-21T04:58:12.948Z,7.05
2022-08-21T04:59:29.627Z,7.15
2022-08-21T05:00:32.525Z,6.70
2022-08-21T05:01:37.220Z,6.60
2022-08-21T05:02:41.715Z,7.12
2022-08-21T05:03:46.268Z,6.53
2022-08-21T05:04:55.770Z,6.30
2022-08-21T05:05:59.878Z,6.50
2022-08-21T05:07:05.623Z,6.18
2022-08-21T05:08:13.664Z,5.65
2022-08-21T05:09:19.627Z,6.50
2022-08-21T05:10:22.981Z,5.45
2022-08-21T05:11:26.179Z,6.00
2022-08-21T05:12:29.365Z,6.03
2022-08-21T05:13:33.030Z,5.60
2022-08-21T05:14:36.443Z,5.68
2022-08-21T05:15:40.763Z,5.43
2022-08-21T05:16:45.449Z,5.62
2022-08-21T05:17:53.675Z,5.75
2022-08-21T05:19:04.568Z,5.50
2022-08-21T05:20:08.078Z,5.78
2022-08-21T05:21:11.234Z,5.50
2022-08-21T05:22:21.954Z,5.25
2022-08-21T05:23:28.214Z,5.20
2022-08-21T05:24:31.136Z,5.80
2022-08-21T05:25:34.031Z,5.80
2022-08-21T05:26:45.433Z,5.32
2022-08-21T05:27:50.120Z,5.53
2022-08-21T05:28:55.448Z,5.35
2022-08-21T05:30:00.643Z,5.00
2022-08-21T05:31:03.535Z,5.20
2022-08-21T05:32:11.958Z,4.95
2022-08-21T05:33:15.003Z,5.40
2022-08-21T05:34:24.472Z,4.95
2022-08-21T05:35:28.499Z,5.30
2022-08-21T05:36:32.233Z,6.03
2022-08-21T05:37:35.425Z,4.97
2022-08-21T05:38:38.474Z,4.55
2022-08-21T05:40:09.595Z,5.20
2022-08-21T05:41:06.221Z,5.15
2022-08-21T05:42:09.246Z,4.95
2022-08-21T05:43:12.299Z,4.78
2022-08-21T05:44:15.396Z,4.87
2022-08-21T05:45:18.476Z,5.78
2022-08-21T05:46:42.103Z,4.87
2022-08-21T05:47:44.960Z,5.43
2022-08-21T05:48:48.067Z,5.00
2022-08-21T05:49:50.927Z,4.85
2022-08-21T05:50:55.074Z,4.85
2022-08-21T05:51:58.182Z,4.80
2022-08-21T05:53:07.017Z,4.75
2022-08-21T05:54:10.564Z,4.90
2022-08-21T05:55:13.650Z,4.75
2022-08-21T05:56:16.828Z,4.87
2022-08-21T05:57:19.852Z,5.28
2022-08-21T05:58:24.141Z,4.87
2022-08-21T05:59:28.853Z,4.15
2022-08-21T06:00:33.429Z,4.68
2022-08-21T06:01:37.111Z,4.50
2022-08-21T06:02:41.177Z,4.68
2022-08-21T06:03:49.465Z,4.55
2022-08-21T06:04:52.356Z,4.82
2022-08-21T06:05:56.885Z,4.40
2022-08-21T06:06:59.868Z,4.62
2022-08-21T06:08:03.328Z,4.25
2022-08-21T06:09:07.240Z,4.47
2022-08-21T06:10:10.732Z,4.53
2022-08-21T06:11:17.453Z,4.70
2022-08-21T06:12:20.315Z,4.80
2022-08-21T06:13:24.304Z,4.47
2022-08-21T06:14:27.203Z,4.20
2022-08-21T06:15:31.427Z,4.53
2022-08-21T06:16:34.453Z,4.95
2022-08-21T06:17:38.425Z,4.90
2022-08-21T06:18:41.916Z,4.60
2022-08-21T06:19:46.402Z,4.68
2022-08-21T06:20:49.408Z,4.57
2022-08-21T06:21:52.415Z,5.30
2022-08-21T06:22:55.597Z,4.65
2022-08-21T06:23:58.923Z,4.72
2022-08-21T06:25:01.783Z,4.47
2022-08-21T06:26:06.712Z,4.90
2022-08-21T06:27:09.633Z,4.78
2022-08-21T06:28:13.798Z,4.90
2022-08-21T06:29:21.102Z,4.47
2022-08-21T06:30:24.128Z,4.47
2022-08-21T06:31:28.846Z,4.10
2022-08-21T06:32:32.196Z,3.80
2022-08-21T06:33:35.155Z,4.80
2022-08-21T06:34:41.924Z,4.62
2022-08-21T06:35:44.875Z,4.90
2022-08-21T06:36:47.867Z,4.28
2022-08-21T06:37:50.735Z,4.40
2022-08-21T06:38:53.593Z,3.90
2022-08-21T06:39:56.670Z,4.50
2022-08-21T06:41:01.841Z,4.47
2022-08-21T06:42:10.193Z,4.93
2022-08-21T06:43:17.435Z,4.53
2022-08-21T06:44:20.266Z,4.72
2022-08-21T06:45:23.735Z,4.80
2022-08-21T06:46:29.539Z,4.10
2022-08-21T06:47:32.608Z,4.35
2022-08-21T06:48:35.644Z,3.97
2022-08-21T06:49:38.907Z,4.30
2022-08-21T06:50:42.455Z,4.28
2022-08-21T06:51:45.386Z,4.37
2022-08-21T06:52:48.409Z,4.50
2022-08-21T06:53:51.300Z,4.78
2022-08-21T06:54:54.184Z,4.47
2022-08-21T06:55:57.092Z,5.05
2022-08-21T06:56:59.972Z,4.25
2022-08-21T06:58:04.306Z,4.50
2022-08-21T06:59:07.465Z,5.00
2022-08-21T07:00:11.350Z,4.25
2022-08-21T07:01:14.465Z,4.90
2022-08-21T07:02:17.667Z,5.10
2022-08-21T07:03:23.057Z,4.43
2022-08-21T07:04:26.356Z,4.20
2022-08-21T07:05:31.201Z,4.22
2022-08-21T07:06:35.106Z,5.00
2022-08-21T07:07:38.281Z,4.75
2022-08-21T07:08:41.417Z,4.85
2022-08-21T07:09:44.503Z,5.00
2022-08-21T07:10:49.469Z,4.68
2022-08-21T07:11:57.271Z,5.03
2022-08-21T07:13:01.261Z,5.53
2022-08-21T07:14:05.611Z,4.40
2022-08-21T07:15:08.934Z,5.00
2022-08-21T07:16:12.100Z,5.15
2022-08-21T07:17:15.018Z,4.82
2022-08-21T07:18:18.595Z,4.28
2022-08-21T07:19:21.943Z,4.10
2022-08-21T07:20:24.985Z,5.22
2022-08-21T07:21:27.905Z,4.55
2022-08-21T07:23:43.506Z,4.78
2022-08-21T07:24:46.443Z,4.10
2022-08-21T07:25:49.499Z,4.68
2022-08-21T07:26:52.915Z,4.53
2022-08-21T07:27:56.574Z,4.15
2022-08-21T07:28:59.535Z,4.65
2022-08-21T07:30:02.589Z,4.93
2022-08-21T07:31:06.343Z,4.65
2022-08-21T07:32:09.235Z,4.80
2022-08-21T07:33:12.900Z,4.45
2022-08-21T07:34:16.066Z,4.10
2022-08-21T07:35:20.795Z,4.82
2022-08-21T07:36:24.090Z,5.28
2022-08-21T07:37:27.207Z,4.40
2022-08-21T07:38:30.231Z,4.18
2022-08-21T07:39:33.486Z,5.37
2022-08-21T07:40:36.642Z,4.80
2022-08-21T07:41:39.541Z,4.97
2022-08-21T07:42:44.838Z,5.43
2022-08-21T07:43:48.203Z,5.18
2022-08-21T07:44:51.304Z,5.32
2022-08-21T07:46:02.303Z,5.05
2022-08-21T07:47:05.354Z,4.90
2022-08-21T07:48:08.293Z,4.97
2022-08-21T07:49:11.192Z,4.80
2022-08-21T07:50:19.295Z,4.55
2022-08-21T07:51:26.673Z,5.12
2022-08-21T07:52:31.879Z,5.32
2022-08-21T07:53:36.974Z,5.75
2022-08-21T07:54:40.275Z,4.72
2022-08-21T07:55:44.073Z,5.18
2022-08-21T07:56:47.019Z,5.15
2022-08-21T07:57:50.439Z,5.25
2022-08-21T07:58:53.720Z,5.20
2022-08-21T07:59:56.770Z,5.22
2022-08-21T08:01:00.187Z,6.05
2022-08-21T08:02:03.143Z,5.32
2022-08-21T08:03:07.280Z,6.37
2022-08-21T08:04:10.222Z,5.20
2022-08-21T08:05:14.234Z,5.60
2022-08-21T08:06:20.778Z,5.97
2022-08-21T08:07:23.697Z,5.55
2022-08-21T08:08:27.227Z,5.90
2022-08-21T08:09:30.144Z,5.37
2022-08-21T08:10:33.381Z,5.43
2022-08-21T08:11:40.311Z,5.72
2022-08-21T08:12:44.463Z,5.43
2022-08-21T08:13:53.714Z,5.37
2022-08-21T08:15:01.223Z,5.15
2022-08-21T08:16:04.323Z,5.20
2022-08-21T08:17:07.172Z,4.90
2022-08-21T08:18:10.150Z,4.72
2022-08-21T08:19:13.019Z,4.75
2022-08-21T08:20:17.640Z,5.00
2022-08-21T08:21:22.154Z,5.05
2022-08-21T08:22:25.424Z,4.68
2022-08-21T08:23:29.430Z,4.40
2022-08-21T08:24:32.359Z,5.28
2022-08-21T08:25:36.508Z,4.90
2022-08-21T08:26:40.535Z,4.45
2022-08-21T08:27:43.548Z,4.65
2022-08-21T08:28:48.912Z,4.03
2022-08-21T08:29:52.615Z,5.12
2022-08-21T08:30:56.542Z,4.62
2022-08-21T08:32:03.463Z,4.85
2022-08-21T08:33:06.445Z,5.00
2022-08-21T08:34:09.337Z,5.00
2022-08-21T08:35:13.154Z,5.12
2022-08-21T08:36:19.790Z,5.18
2022-08-21T08:37:22.995Z,4.62
2022-08-21T08:38:32.535Z,4.70
2022-08-21T08:39:35.823Z,4.78
2022-08-21T08:41:05.503Z,4.18
2022-08-21T08:42:33.887Z,4.60
2022-08-21T08:43:37.043Z,4.72
2022-08-21T08:44:40.319Z,4.72
2022-08-21T08:45:48.047Z,4.10
2022-08-21T08:46:53.676Z,4.45
2022-08-21T08:48:04.934Z,4.53
2022-08-21T08:49:12.843Z,4.82
2022-08-21T08:50:22.776Z,4.80
2022-08-21T08:51:34.401Z,4.12
2022-08-21T08:52:44.157Z,5.28
2022-08-21T08:53:54.846Z,5.12
2022-08-21T08:55:05.543Z,5.32
2022-08-21T08:56:08.954Z,5.20
2022-08-21T08:57:18.289Z,5.15
2022-08-21T08:58:34.111Z,5.60
2022-08-21T08:59:44.216Z,5.20
2022-08-21T09:00:50.455Z,4.80
2022-08-21T09:01:53.555Z,5.43
2022-08-21T09:02:59.938Z,5.00
2022-08-21T09:04:03.156Z,4.75
2022-08-21T09:05:07.394Z,4.80
2022-08-21T09:06:38.689Z,5.18
2022-08-21T09:07:47.535Z,5.03
2022-08-21T09:09:10.315Z,4.60
2022-08-21T09:10:31.757Z,5.20
2022-08-21T09:11:41.644Z,4.37
2022-08-21T09:12:58.350Z,5.07
2022-08-21T09:14:28.470Z,4.90
2022-08-21T09:15:55.467Z,4.45
2022-08-21T09:17:19.995Z,4.90
2022-08-21T09:18:49.832Z,4.47
2022-08-21T09:20:20.168Z,5.07
2022-08-21T09:21:48.746Z,5.85
2022-08-21T09:23:19.324Z,4.70
2022-08-21T09:24:41.753Z,5.25
2022-08-21T09:26:11.236Z,5.30
2022-08-21T09:27:23.534Z,5.68
2022-08-21T09:28:28.026Z,5.72
2022-08-21T09:29:35.242Z,5.70
2022-08-21T09:30:42.078Z,6.90
2022-08-21T09:31:45.023Z,6.60
2022-08-21T09:32:47.900Z,5.87
2022-08-21T09:33:52.144Z,5.05
2022-08-21T09:35:06.082Z,5.80
2022-08-21T09:36:09.282Z,5.28
2022-08-21T09:37:23.479Z,5.40
2022-08-21T09:38:33.249Z,5.35
2022-08-21T09:39:43.535Z,5.68
2022-08-21T09:40:58.767Z,5.43
2022-08-21T09:42:06.369Z,5.40
2022-08-21T09:43:15.220Z,5.75
2022-08-21T09:44:33.088Z,6.25
2022-08-21T09:45:36.200Z,5.15
2022-08-21T09:46:39.306Z,5.72
2022-08-21T09:47:44.436Z,5.20
2022-08-21T09:48:54.990Z,5.70
2022-08-21T09:50:10.105Z,6.43
2022-08-21T09:51:18.132Z,6.35
2022-08-21T09:52:23.757Z,6.43
2022-08-21T09:53:35.719Z,6.15
2022-08-21T09:54:41.745Z,5.90
2022-08-21T09:56:19.242Z,6.87
2022-08-21T09:57:46.344Z,5.15
2022-08-21T09:58:51.880Z,6.10
2022-08-21T09:59:55.812Z,6.57
2022-08-21T10:01:03.637Z,5.45
2022-08-21T10:02:30.550Z,4.97
2022-08-21T10:03:41.319Z,5.25
2022-08-21T10:05:05.733Z,6.28
2022-08-21T10:06:11.994Z,5.18
2022-08-21T10:07:16.206Z,5.10
2022-08-21T10:08:21.642Z,4.82
2022-08-21T10:09:24.620Z,5.10
2022-08-21T10:10:32.281Z,4.97
2022-08-21T10:11:35.795Z,5.18
2022-08-21T10:12:49.414Z,4.70
2022-08-21T10:14:23.130Z,4.45
2022-08-21T10:15:50.996Z,5.10
2022-08-21T10:17:06.060Z,4.70
2022-08-21T10:18:21.528Z,5.37
2022-08-21T10:19:45.432Z,5.10
2022-08-21T10:21:01.480Z,6.50
2022-08-21T10:22:31.016Z,6.10
2022-08-21T10:24:02.451Z,6.15
2022-08-21T10:25:12.292Z,6.40
2022-08-21T10:26:34.268Z,6.03
2022-08-21T10:28:11.347Z,5.90
2022-08-21T10:29:45.362Z,5.93
2022-08-21T10:30:59.406Z,5.25
2022-08-21T10:32:26.281Z,5.37
2022-08-21T10:33:39.903Z,5.65
2022-08-21T10:35:00.994Z,6.05
2022-08-21T10:36:07.242Z,6.20
2022-08-21T10:37:58.220Z,5.90
2022-08-21T10:39:26.605Z,6.28
2022-08-21T10:40:51.238Z,5.62
2022-08-21T10:42:28.352Z,5.90
2022-08-21T10:44:10.048Z,6.00
2022-08-21T10:45:32.346Z,5.43
2022-08-21T10:47:13.783Z,5.25
2022-08-21T10:48:51.070Z,5.60
2022-08-21T10:50:04.923Z,5.12
2022-08-21T10:51:37.944Z,5.60
2022-08-21T10:52:58.649Z,5.47
2022-08-21T10:54:23.364Z,5.37
2022-08-21T10:55:41.739Z,5.97
2022-08-21T10:56:48.100Z,6.20
2022-08-21T10:57:58.543Z,6.30
2022-08-21T10:59:21.970Z,5.90
2022-08-21T11:00:31.407Z,5.37
2022-08-21T11:02:07.958Z,6.10
2022-08-21T11:03:47.277Z,5.72
2022-08-21T11:04:59.012Z,5.37
2022-08-21T11:06:32.453Z,5.40
2022-08-21T11:07:38.979Z,5.25
2022-08-21T11:08:47.632Z,5.35
2022-08-21T11:11:08.690Z,6.87
2022-08-21T11:12:37.337Z,5.82
2022-08-21T11:13:46.353Z,5.68
2022-08-21T11:15:29.225Z,5.43
2022-08-21T11:16:37.467Z,5.30
2022-08-21T11:17:52.137Z,5.40
2022-08-21T11:19:02.150Z,5.40
2022-08-21T11:20:15.145Z,5.70
2022-08-21T11:21:31.225Z,6.10
2022-08-21T11:23:03.798Z,5.12
2022-08-21T11:24:22.830Z,4.93
2022-08-21T11:25:37.287Z,5.25
2022-08-21T11:27:02.474Z,5.12
2022-08-21T11:28:15.233Z,5.72
2022-08-21T11:29:51.115Z,6.12
2022-08-21T11:30:56.676Z,5.25
2022-08-21T11:32:12.770Z,5.25
2022-08-21T11:33:31.310Z,5.25
2022-08-21T11:35:02.528Z,4.87
2022-08-21T11:36:26.834Z,5.60
2022-08-21T11:37:48.003Z,5.30
2022-08-21T11:39:14.227Z,5.20
2022-08-21T11:40:51.957Z,5.72
2022-08-21T11:42:12.423Z,5.50
2022-08-21T11:43:40.366Z,5.55
2022-08-21T11:44:43.193Z,5.47
2022-08-21T11:45:53.325Z,5.35
2022-08-21T11:47:27.015Z,5.43
2022-08-21T11:48:40.376Z,5.50
2022-08-21T11:49:46.083Z,6.05
2022-08-21T11:50:50.709Z,4.90
2022-08-21T11:52:13.043Z,5.60
2022-08-21T11:53:28.413Z,5.43
2022-08-21T11:54:45.961Z,5.53
2022-08-21T11:55:58.308Z,4.97
2022-08-21T11:57:26.294Z,5.25
2022-08-21T11:58:38.131Z,6.07
2022-08-21T11:59:48.466Z,5.15
2022-08-21T12:00:57.540Z,6.00
2022-08-21T12:02:01.332Z,5.53
2022-08-21T12:03:18.377Z,5.97
2022-08-21T12:04:32.201Z,5.45
2022-08-21T12:05:45.519Z,5.68
2022-08-21T12:06:50.651Z,5.80
2022-08-21T12:08:13.734Z,5.70
2022-08-21T12:09:25.985Z,5.32
2022-08-21T12:10:35.182Z,6.03
2022-08-21T12:11:51.493Z,5.20
2022-08-21T12:13:06.407Z,6.07
2022-08-21T12:14:09.311Z,5.45
2022-08-21T12:15:21.636Z,5.65
2022-08-21T12:16:39.694Z,4.90
2022-08-21T12:17:54.603Z,5.53
2022-08-21T12:19:11.451Z,4.93
2022-08-21T12:20:47.434Z,4.45
2022-08-21T12:22:02.652Z,5.30
2022-08-21T12:23:13.221Z,5.30
2022-08-21T12:24:16.116Z,5.50
2022-08-21T12:25:22.050Z,4.97
2022-08-21T12:26:39.548Z,5.05
2022-08-21T12:27:48.903Z,5.32
2022-08-21T12:28:52.473Z,5.37
2022-08-21T12:30:20.999Z,5.03
2022-08-21T12:31:29.360Z,5.18
2022-08-21T12:32:48.246Z,5.25
2022-08-21T12:33:58.238Z,5.12
2022-08-21T12:35:07.066Z,5.43
2022-08-21T12:36:25.459Z,5.50
2022-08-21T12:37:45.540Z,5.32
2022-08-21T12:39:03.475Z,5.00
2022-08-21T12:40:22.968Z,5.40
2022-08-21T12:41:48.399Z,4.65
2022-08-21T12:42:58.807Z,4.97
2022-08-21T12:44:12.031Z,5.15
2022-08-21T12:45:26.225Z,5.72
2022-08-21T12:46:51.598Z,5.25
2022-08-21T12:48:06.112Z,4.82
2022-08-21T12:49:20.560Z,4.70
2022-08-21T12:50:49.086Z,4.78
2022-08-21T12:52:02.847Z,4.55
2022-08-21T12:53:20.577Z,4.55
2022-08-21T12:54:33.874Z,4.85
2022-08-21T12:55:41.655Z,4.65
2022-08-21T12:56:44.606Z,4.75
2022-08-21T12:57:47.786Z,4.80
2022-08-21T12:58:56.686Z,4.93
2022-08-21T13:00:04.878Z,4.50
2022-08-21T13:01:19.841Z,5.15
2022-08-21T13:02:36.482Z,4.93
2022-08-21T13:03:40.467Z,4.87
2022-08-21T13:04:44.124Z,4.55
2022-08-21T13:05:47.370Z,4.53
2022-08-21T13:06:55.614Z,4.00
2022-08-21T13:07:59.334Z,4.00
2022-08-21T13:09:07.930Z,3.85
2022-08-21T13:10:21.857Z,4.10
2022-08-21T13:11:33.698Z,3.90
2022-08-21T13:12:37.703Z,3.90
2022-08-21T13:13:46.880Z,3.20
2022-08-21T13:14:58.559Z,3.70
2022-08-21T13:16:07.974Z,3.55
2022-08-21T13:17:13.227Z,3.20
2022-08-21T13:18:33.469Z,3.05
2022-08-21T13:19:37.421Z,3.20
2022-08-21T13:20:44.520Z,3.25
2022-08-21T13:21:47.856Z,3.05
2022-08-21T13:22:51.794Z,3.03
2022-08-21T13:23:54.802Z,3.20
2022-08-21T13:24:57.952Z,3.40
2022-08-21T13:26:18.359Z,3.03
2022-08-21T13:27:31.614Z,3.03
2022-08-21T13:28:39.168Z,3.17
2022-08-21T13:29:42.219Z,3.15
2022-08-21T13:30:57.115Z,2.87
2022-08-21T13:32:03.778Z,2.75
2022-08-21T13:33:12.410Z,2.67
2022-08-21T13:34:18.317Z,2.90
2022-08-21T13:35:29.323Z,2.65
2022-08-21T13:36:36.836Z,2.58
2022-08-21T13:37:42.360Z,2.67
2022-08-21T13:38:46.785Z,2.25
2022-08-21T13:39:55.019Z,2.45
2022-08-21T13:41:05.777Z,2.37
2022-08-21T13:42:13.610Z,2.37
2022-08-21T13:43:21.245Z,2.03
2022-08-21T13:44:42.888Z,2.55
2022-08-21T13:45:50.558Z,2.47
2022-08-21T13:46:56.002Z,2.45
2022-08-21T13:48:03.056Z,2.40
2022-08-21T13:49:11.859Z,2.42
2022-08-21T13:50:18.942Z,2.42
2022-08-21T13:51:23.837Z,2.95
2022-08-21T13:52:28.476Z,2.42
2022-08-21T13:53:47.870Z,2.20
2022-08-21T13:55:08.797Z,2.72
2022-08-21T13:56:34.344Z,2.58
2022-08-21T13:57:37.435Z,2.80
2022-08-21T13:58:46.574Z,2.80
2022-08-21T13:59:50.022Z,2.60
2022-08-21T14:00:57.127Z,2.60
2022-08-21T14:02:14.793Z,2.75
2022-08-21T14:03:43.803Z,2.20
2022-08-21T14:04:59.719Z,3.05
2022-08-21T14:06:03.222Z,2.60
2022-08-21T14:07:19.392Z,2.80
2022-08-21T14:08:38.798Z,2.40
2022-08-21T14:09:44.480Z,2.83
2022-08-21T14:10:55.947Z,2.90
2022-08-21T14:12:04.793Z,2.53
2022-08-21T14:13:08.790Z,2.62
2022-08-21T14:14:35.156Z,2.17
2022-08-21T14:15:38.140Z,2.62
2022-08-21T14:16:47.287Z,2.45
2022-08-21T14:17:50.580Z,2.25
2022-08-21T14:19:03.987Z,2.40
2022-08-21T14:20:09.276Z,2.62
2022-08-21T14:21:13.152Z,2.40
2022-08-21T14:22:25.248Z,2.60
2022-08-21T14:23:28.712Z,2.55
2022-08-21T14:24:32.069Z,3.03
2022-08-21T14:25:46.829Z,2.50
2022-08-21T14:27:06.162Z,2.22
2022-08-21T14:28:37.971Z,2.80
2022-08-21T14:29:45.512Z,2.35
2022-08-21T14:30:51.569Z,2.78
2022-08-21T14:31:59.716Z,2.40
2022-08-21T14:33:05.189Z,2.60
2022-08-21T14:34:13.744Z,2.80
2022-08-21T14:35:23.597Z,2.80
2022-08-21T14:36:28.287Z,2.65
2022-08-21T14:37:31.195Z,3.20
2022-08-21T14:38:38.053Z,2.65
2022-08-21T14:39:44.749Z,3.00
2022-08-21T14:40:58.110Z,2.90
2022-08-21T14:42:02.363Z,3.03
2022-08-21T14:43:05.354Z,2.97
2022-08-21T14:44:09.945Z,2.80
2022-08-21T14:45:16.498Z,2.65
2022-08-21T14:46:28.325Z,3.28
2022-08-21T14:47:31.256Z,3.10
2022-08-21T14:48:34.815Z,2.60
2022-08-21T14:49:38.128Z,2.55
2022-08-21T14:50:41.684Z,2.90
2022-08-21T14:51:53.963Z,2.62
2022-08-21T14:52:57.519Z,3.00
2022-08-21T14:54:00.892Z,2.83
2022-08-21T14:55:05.591Z,2.70
2022-08-21T14:56:08.927Z,2.87
2022-08-21T14:57:17.472Z,3.00
2022-08-21T14:58:21.482Z,2.40
2022-08-21T14:59:24.988Z,3.00
2022-08-21T15:00:36.017Z,2.40
2022-08-21T15:01:40.969Z,2.50
2022-08-21T15:02:50.508Z,2.70
2022-08-21T15:03:56.568Z,2.60
2022-08-21T15:04:59.485Z,2.85
2022-08-21T15:06:03.567Z,2.78
2022-08-21T15:07:06.583Z,3.17
2022-08-21T15:08:09.724Z,2.60
2022-08-21T15:09:12.596Z,2.30
2022-08-21T15:10:19.621Z,2.80