createdAt,value
2023-04-18T00:01:13.133Z,11.64
2023-04-18T00:03:39.917Z,11.64
2023-04-18T00:06:06.719Z,11.69
2023-04-18T00:08:33.701Z,11.69
2023-04-18T00:11:00.245Z,11.71
2023-04-18T00:13:26.746Z,11.70
2023-04-18T00:15:53.313Z,11.69
2023-04-18T00:18:20.197Z,11.69
2023-04-18T00:20:46.867Z,11.71
2023-04-18T00:23:13.598Z,11.73
2023-04-18T00:25:41.258Z,11.74
2023-04-18T00:28:07.932Z,11.69
2023-04-18T00:30:34.496Z,11.64
2023-04-18T00:33:01.376Z,11.70
2023-04-18T00:35:28.122Z,11.65
2023-04-18T00:37:54.652Z,11.63
2023-04-18T00:40:21.194Z,11.62
2023-04-18T00:42:47.808Z,11.64
2023-04-18T00:45:14.474Z,11.67
2023-04-18T00:47:41.227Z,11.68
2023-04-18T00:50:09.543Z,11.69
2023-04-18T00:52:36.812Z,11.71
2023-04-18T00:55:07.105Z,11.71
2023-04-18T00:57:34.398Z,11.72
2023-04-18T01:00:01.957Z,11.70
2023-04-18T01:02:28.744Z,11.75
2023-04-18T01:04:55.382Z,11.73
2023-04-18T01:07:22.331Z,11.76
2023-04-18T01:09:48.969Z,11.78
2023-04-18T01:12:15.477Z,11.70
2023-04-18T01:14:42.345Z,11.74
2023-04-18T01:17:08.886Z,11.71
2023-04-18T01:19:35.475Z,11.68
2023-04-18T01:22:02.022Z,11.61
2023-04-18T01:24:28.651Z,11.60
2023-04-18T01:26:55.401Z,11.55
2023-04-18T01:29:21.990Z,11.53
2023-04-18T01:31:48.588Z,11.52
2023-04-18T01:34:15.484Z,11.48
2023-04-18T01:36:42.176Z,11.43
2023-04-18T01:39:08.810Z,11.43
2023-04-18T01:41:35.525Z,11.43
2023-04-18T01:44:02.348Z,11.41
2023-04-18T01:46:29.288Z,11.38
2023-04-18T01:48:57.056Z,11.38
2023-04-18T01:51:23.709Z,11.37
2023-04-18T01:53:50.552Z,11.36
2023-04-18T01:56:17.237Z,11.33
2023-04-18T01:58:43.912Z,11.31
2023-04-18T02:01:10.612Z,11.30
2023-04-18T02:03:37.504Z,11.31
2023-04-18T02:06:05.065Z,11.31
2023-04-18T02:08:32.052Z,11.34
2023-04-18T02:10:59.190Z,11.35
2023-04-18T02:13:25.742Z,11.29
2023-04-18T02:15:52.279Z,11.24
2023-04-18T02:18:18.888Z,11.25
2023-04-18T02:20:45.482Z,11.22
2023-04-18T02:23:12.129Z,11.17
2023-04-18T02:25:38.662Z,11.14
2023-04-18T02:28:05.192Z,11.05
2023-04-18T02:30:31.835Z,11.07
2023-04-18T02:32:58.403Z,11.07
2023-04-18T02:35:26.070Z,11.06
2023-04-18T02:37:52.585Z,11.01
2023-04-18T02:40:19.498Z,11.01
2023-04-18T02:42:46.016Z,10.96
2023-04-18T02:45:12.579Z,10.94
2023-04-18T02:47:51.285Z,10.89
2023-04-18T02:50:20.774Z,10.90
2023-04-18T02:52:47.524Z,10.86
2023-04-18T02:55:14.137Z,10.82
2023-04-18T02:57:40.713Z,10.82
2023-04-18T03:00:07.752Z,10.74
2023-04-18T03:02:34.416Z,10.67
2023-04-18T03:05:01.086Z,10.68
2023-04-18T03:07:27.659Z,10.63
2023-04-18T03:09:54.185Z,10.58
2023-04-18T03:12:20.757Z,10.53
2023-04-18T03:14:47.393Z,10.53
2023-04-18T03:17:14.212Z,10.55
2023-04-18T03:19:40.827Z,10.49
2023-04-18T03:22:07.345Z,10.43
2023-04-18T03:24:33.903Z,10.43
2023-04-18T03:27:00.626Z,10.39
2023-04-18T03:29:27.350Z,10.40
2023-04-18T03:31:53.943Z,10.41
2023-04-18T03:34:20.489Z,10.42
2023-04-18T03:36:48.263Z,10.45
2023-04-18T03:39:15.047Z,10.40
2023-04-18T03:41:41.742Z,10.38
2023-04-18T03:44:08.315Z,10.43
2023-04-18T03:46:35.306Z,10.39
2023-04-18T03:49:01.909Z,10.40
2023-04-18T03:51:33.363Z,10.35
2023-04-18T03:53:59.946Z,10.35
2023-04-18T03:56:26.634Z,10.37
2023-04-18T03:58:53.156Z,10.35
2023-04-18T04:01:19.664Z,10.34
2023-04-18T04:03:46.410Z,10.35
2023-04-18T04:06:13.255Z,10.32
2023-04-18T04:08:39.970Z,10.38
2023-04-18T04:11:06.523Z,10.35
2023-04-18T04:13:33.148Z,10.38
2023-04-18T04:15:59.851Z,10.50
2023-04-18T04:18:26.520Z,10.55
2023-04-18T04:20:53.040Z,10.60
2023-04-18T04:23:19.555Z,10.54
2023-04-18T04:25:46.108Z,10.54
2023-04-18T04:28:12.639Z,10.58
2023-04-18T04:30:39.223Z,10.58
2023-04-18T04:33:05.843Z,10.64
2023-04-18T04:35:32.468Z,10.74
2023-04-18T04:37:59.107Z,10.80
2023-04-18T04:40:25.699Z,10.89
2023-04-18T04:42:52.293Z,10.91
2023-04-18T04:45:18.855Z,11.18
2023-04-18T04:47:45.908Z,11.48
2023-04-18T04:50:14.976Z,11.78
2023-04-18T04:52:44.323Z,11.91
2023-04-18T04:55:10.885Z,12.13
2023-04-18T04:57:37.782Z,12.11
2023-04-18T05:00:04.952Z,12.38
2023-04-18T05:02:31.580Z,12.42
2023-04-18T05:04:58.196Z,12.74
2023-04-18T05:07:25.051Z,13.08
2023-04-18T05:09:51.690Z,13.38
2023-04-18T05:12:18.205Z,13.56
2023-04-18T05:14:44.786Z,13.54
2023-04-18T05:17:11.402Z,13.73
2023-04-18T05:19:37.997Z,13.86
2023-04-18T05:22:04.604Z,14.10
2023-04-18T10:45:39.257Z,21.50
2023-04-18T11:05:44.779Z,23.11
2023-04-18T11:08:26.203Z,23.70
2023-04-18T11:11:00.333Z,23.03
2023-04-18T11:13:28.185Z,22.96
2023-04-18T11:15:54.854Z,22.87
2023-04-18T11:18:21.403Z,22.84
2023-04-18T11:20:50.413Z,21.15
2023-04-18T11:23:18.921Z,20.99
2023-04-18T11:25:45.738Z,21.03
2023-04-18T11:28:12.454Z,20.88
2023-04-18T11:30:40.718Z,20.10
2023-04-18T11:33:08.922Z,19.60
2023-04-18T11:35:39.966Z,19.49
2023-04-18T11:38:07.451Z,19.46
2023-04-18T11:40:34.543Z,19.39
2023-04-18T11:43:02.707Z,19.17
2023-04-18T11:45:29.792Z,19.20
2023-04-18T11:48:00.833Z,19.64
2023-04-18T11:50:27.589Z,19.24
2023-04-18T11:52:56.567Z,19.16
2023-04-18T11:55:25.149Z,19.29
2023-04-18T11:57:56.707Z,19.14
2023-04-18T12:00:33.413Z,18.94
2023-04-18T12:03:01.296Z,19.04
2023-04-18T12:05:30.504Z,19.05
2023-04-18T12:08:08.950Z,18.80
2023-04-18T12:10:36.086Z,19.26
2023-04-18T12:13:07.035Z,19.06
2023-04-18T12:15:43.575Z,19.12
2023-04-18T12:18:12.672Z,19.03
2023-04-18T12:20:53.579Z,18.76
2023-04-18T12:23:40.348Z,18.89
2023-04-18T12:26:17.235Z,18.98
2023-04-18T12:28:51.039Z,19.35
2023-04-18T12:31:17.983Z,19.40
2023-04-18T12:33:45.268Z,19.20
2023-04-18T12:36:11.906Z,18.97
2023-04-18T12:38:38.857Z,19.30
2023-04-18T12:41:05.463Z,19.10
2023-04-18T12:43:35.194Z,19.57
2023-04-18T12:46:02.586Z,19.53
2023-04-18T12:51:11.662Z,19.74
2023-04-18T12:53:45.652Z,19.49
2023-04-18T12:56:12.332Z,19.47
2023-04-18T12:58:38.931Z,19.50
2023-04-18T13:01:05.539Z,19.48
2023-04-18T13:03:32.439Z,19.42
2023-04-18T13:05:59.315Z,19.44
2023-04-18T13:08:25.891Z,19.22
2023-04-18T13:10:53.832Z,19.09
2023-04-18T13:13:20.447Z,19.03
2023-04-18T13:15:46.993Z,18.88
2023-04-18T13:18:13.538Z,18.92
2023-04-18T13:20:40.161Z,18.91
2023-04-18T13:23:06.780Z,18.94
2023-04-18T13:25:33.437Z,19.24
2023-04-18T13:27:59.936Z,19.30
2023-04-18T13:30:26.604Z,19.21
2023-04-18T13:32:53.237Z,19.25
2023-04-18T13:35:20.438Z,19.24
2023-04-18T13:37:47.039Z,19.47
2023-04-18T13:40:13.828Z,19.57
2023-04-18T13:42:40.407Z,19.83
2023-04-18T13:45:07.472Z,20.00
2023-04-18T13:47:34.333Z,19.91
2023-04-18T13:50:01.073Z,19.85
2023-04-18T13:52:27.805Z,19.66
2023-04-18T13:54:54.631Z,19.70
2023-04-18T13:57:21.335Z,19.45
2023-04-18T13:59:48.119Z,19.04
2023-04-18T14:02:14.906Z,18.85
2023-04-18T14:04:41.712Z,18.74
2023-04-18T14:07:08.509Z,18.73
2023-04-18T14:09:35.103Z,18.70
2023-04-18T14:12:01.818Z,18.70
2023-04-18T14:14:28.482Z,18.71
2023-04-18T14:16:55.080Z,18.84
2023-04-18T14:19:21.620Z,18.80
2023-04-18T14:21:48.191Z,18.74
2023-04-18T14:24:14.899Z,18.64
2023-04-18T14:26:41.775Z,18.76
2023-04-18T14:29:08.343Z,18.81
2023-04-18T14:31:34.993Z,18.68
2023-04-18T14:34:01.599Z,18.69
2023-04-18T14:36:28.378Z,18.68
2023-04-18T14:38:54.940Z,18.85
2023-04-18T14:41:21.633Z,18.88
2023-04-18T14:43:48.354Z,18.96
2023-04-18T14:46:15.489Z,18.70
2023-04-18T14:48:44.053Z,18.67
2023-04-18T14:51:10.685Z,18.57
2023-04-18T14:53:37.298Z,18.46
2023-04-18T14:56:03.971Z,18.51
2023-04-18T14:58:30.499Z,18.38
2023-04-18T15:00:57.102Z,18.28
2023-04-18T15:03:23.942Z,18.08
2023-04-18T15:05:50.749Z,18.13
2023-04-18T15:08:17.345Z,18.01
2023-04-18T15:10:44.009Z,18.05
2023-04-18T15:13:12.066Z,17.95
2023-04-18T15:15:38.929Z,17.91
2023-04-18T15:18:06.956Z,17.81
2023-04-18T15:20:33.658Z,17.79
2023-04-18T15:23:00.230Z,17.71
2023-04-18T15:25:26.826Z,17.72
2023-04-18T15:27:53.473Z,17.65
2023-04-18T15:30:20.070Z,17.66
2023-04-18T15:32:47.882Z,17.72
2023-04-18T15:35:14.508Z,17.64
2023-04-18T15:37:41.057Z,17.47
2023-04-18T15:40:08.341Z,17.34
2023-04-18T15:42:35.059Z,17.29
2023-04-18T15:45:01.629Z,17.18
2023-04-18T15:47:28.287Z,17.06
2023-04-18T15:49:54.864Z,16.95
2023-04-18T15:52:21.422Z,16.83
2023-04-18T15:54:47.986Z,16.79
2023-04-18T15:57:14.605Z,16.74
2023-04-18T15:59:41.341Z,16.76
2023-04-18T16:02:08.923Z,16.72
2023-04-18T16:04:35.672Z,16.60
2023-04-18T16:07:02.236Z,16.51
2023-04-18T16:09:28.755Z,16.46
2023-04-18T16:11:55.385Z,16.49
2023-04-18T16:14:21.927Z,16.45
2023-04-18T16:16:48.513Z,16.38
2023-04-18T16:19:16.940Z,16.25
2023-04-18T16:21:43.548Z,16.29
2023-04-18T16:24:10.074Z,16.16
2023-04-18T16:26:36.657Z,16.16
2023-04-18T16:29:03.360Z,16.09
2023-04-18T16:31:29.976Z,16.05
2023-04-18T16:33:56.687Z,15.95
2023-04-18T16:36:23.314Z,15.96
2023-04-18T16:38:49.878Z,15.89
2023-04-18T16:41:16.533Z,15.83
2023-04-18T16:43:43.199Z,15.76
2023-04-18T16:46:09.772Z,15.76
2023-04-18T16:48:36.376Z,15.71
2023-04-18T16:51:02.941Z,15.67
2023-04-18T16:53:29.467Z,15.67
2023-04-18T16:55:56.108Z,15.62
2023-04-18T16:58:22.622Z,15.60
2023-04-18T17:00:49.382Z,15.60
2023-04-18T17:03:16.022Z,15.52
2023-04-18T17:05:42.739Z,15.45
2023-04-18T17:08:09.288Z,15.45
2023-04-18T17:10:35.962Z,15.42
2023-04-18T17:13:03.262Z,15.41
2023-04-18T17:15:30.002Z,15.33
2023-04-18T17:17:56.647Z,15.35
2023-04-18T17:20:23.373Z,15.27
2023-04-18T17:22:49.941Z,15.25
2023-04-18T17:25:16.802Z,15.16
2023-04-18T17:27:43.579Z,15.17
2023-04-18T17:30:10.804Z,15.14
2023-04-18T17:32:37.410Z,15.06
2023-04-18T17:35:04.055Z,15.05
2023-04-18T17:37:30.978Z,15.05
2023-04-18T17:39:57.652Z,15.01
2023-04-18T17:42:24.217Z,15.00
2023-04-18T17:44:50.787Z,14.95
2023-04-18T17:47:18.051Z,14.89
2023-04-18T17:49:44.639Z,14.89
2023-04-18T17:52:11.183Z,14.84
2023-04-18T17:54:37.776Z,14.77
2023-04-18T17:57:04.362Z,14.76
2023-04-18T17:59:31.180Z,14.72
2023-04-18T18:01:57.993Z,14.70
2023-04-18T18:04:26.464Z,14.64
2023-04-18T18:06:57.958Z,14.64
2023-04-18T18:09:24.654Z,14.63
2023-04-18T18:11:52.033Z,14.57
2023-04-18T18:14:19.495Z,14.51
2023-04-18T18:16:46.116Z,14.48
2023-04-18T18:19:12.915Z,14.43
2023-04-18T18:21:39.636Z,14.40
2023-04-18T18:24:06.314Z,14.39
2023-04-18T18:26:35.109Z,14.39
2023-04-18T18:29:02.771Z,14.31
2023-04-18T18:31:29.458Z,14.26
2023-04-18T18:33:56.102Z,14.28
2023-04-18T18:36:22.625Z,14.25
2023-04-18T18:38:49.176Z,14.24
2023-04-18T18:41:15.834Z,14.22
2023-04-18T18:43:42.330Z,14.16
2023-04-18T18:46:09.169Z,14.12
2023-04-18T18:48:35.738Z,14.05
2023-04-18T18:51:02.270Z,14.01
2023-04-18T18:53:28.821Z,13.95
2023-04-18T18:55:55.446Z,13.89
2023-04-18T18:58:22.125Z,13.82
2023-04-18T19:00:48.857Z,13.82
2023-04-18T19:03:15.551Z,13.77
2023-04-18T19:05:42.105Z,13.67
2023-04-18T19:08:08.655Z,13.59
2023-04-18T19:10:35.270Z,13.57
2023-04-18T19:13:01.842Z,13.50
2023-04-18T19:15:28.417Z,13.47
2023-04-18T19:17:55.801Z,13.44
2023-04-18T19:20:23.341Z,13.32
2023-04-18T19:22:50.111Z,13.23
2023-04-18T19:25:16.661Z,13.25
2023-04-18T19:27:43.363Z,13.21
2023-04-18T19:30:11.390Z,13.15
2023-04-18T19:32:38.081Z,13.11
2023-04-18T19:35:05.169Z,13.08
2023-04-18T19:37:31.865Z,13.07
2023-04-18T19:39:58.404Z,12.97
2023-04-18T19:42:24.960Z,12.91
2023-04-18T19:44:54.061Z,12.87
2023-04-18T19:47:20.735Z,12.90
2023-04-18T19:49:47.396Z,12.84
2023-04-18T19:52:14.950Z,12.89
2023-04-18T19:54:41.696Z,12.87
2023-04-18T19:57:08.263Z,12.90
2023-04-18T19:59:34.943Z,12.86
2023-04-18T20:02:04.301Z,12.82
2023-04-18T20:04:32.415Z,12.83
2023-04-18T20:06:59.106Z,12.89
2023-04-18T20:09:25.747Z,12.84
2023-04-18T20:11:52.293Z,12.81
2023-04-18T20:14:18.826Z,12.87
2023-04-18T20:16:45.410Z,12.90
2023-04-18T20:19:12.929Z,12.87
2023-04-18T20:21:39.572Z,12.84
2023-04-18T20:24:06.527Z,12.81
2023-04-18T20:26:33.351Z,12.77
2023-04-18T20:28:59.963Z,12.79
2023-04-18T20:31:26.568Z,12.80
2023-04-18T20:33:53.070Z,12.76
2023-04-18T20:36:20.198Z,12.73
2023-04-18T20:38:46.698Z,12.70
2023-04-18T20:41:14.300Z,12.70
2023-04-18T20:43:41.881Z,12.65
2023-04-18T20:46:08.453Z,12.65
2023-04-18T20:48:35.021Z,12.60
2023-04-18T20:51:01.796Z,12.52
2023-04-18T20:53:28.604Z,12.46
2023-04-18T20:55:57.274Z,12.42
2023-04-18T20:58:24.103Z,12.42
2023-04-18T21:00:52.966Z,12.40
2023-04-18T21:03:19.804Z,12.41
2023-04-18T21:05:46.407Z,12.40
2023-04-18T21:08:12.967Z,12.39
2023-04-18T21:10:40.003Z,12.37
2023-04-18T21:13:06.817Z,12.38
2023-04-18T21:15:35.045Z,12.38
2023-04-18T21:18:04.742Z,12.40
2023-04-18T21:20:31.384Z,12.43
2023-04-18T21:22:58.035Z,12.37
2023-04-18T21:25:24.559Z,12.42
2023-04-18T21:27:51.108Z,12.37
2023-04-18T21:30:18.386Z,12.44
2023-04-18T21:32:46.154Z,12.42
2023-04-18T21:35:20.141Z,12.47
2023-04-18T21:37:47.925Z,12.46
2023-04-18T21:40:14.847Z,12.49
2023-04-18T21:42:41.578Z,12.46
2023-04-18T21:45:10.008Z,12.52
2023-04-18T21:47:36.579Z,12.49
2023-04-18T21:50:04.040Z,12.50
2023-04-18T21:52:30.671Z,12.44
2023-04-18T21:54:57.336Z,12.47
2023-04-18T21:57:24.084Z,12.51
2023-04-18T21:59:50.859Z,12.46
2023-04-18T22:02:17.754Z,12.51
2023-04-18T22:04:47.165Z,12.44
2023-04-18T22:07:14.291Z,12.48
2023-04-18T22:09:41.066Z,12.45
2023-04-18T22:12:08.065Z,12.43
2023-04-18T22:14:34.673Z,12.36
2023-04-18T22:17:02.226Z,12.33
2023-04-18T22:19:32.434Z,12.32
2023-04-18T22:21:59.101Z,12.28
2023-04-18T22:24:25.681Z,12.19
2023-04-18T22:26:53.201Z,12.19
2023-04-18T22:29:19.853Z,12.17
2023-04-18T22:31:46.492Z,12.19
2023-04-18T22:34:13.192Z,12.15
2023-04-18T22:36:39.964Z,12.08
2023-04-18T22:39:06.481Z,12.06
2023-04-18T22:41:34.695Z,12.03
2023-04-18T22:44:04.005Z,12.03
2023-04-18T22:46:30.708Z,11.99
2023-04-18T22:48:58.605Z,12.01
2023-04-18T22:51:25.201Z,11.94
2023-04-18T22:53:51.705Z,11.94
2023-04-18T22:56:18.278Z,11.91
2023-04-18T22:58:44.850Z,11.88
2023-04-18T23:01:13.801Z,11.94
2023-04-18T23:03:40.490Z,11.92
2023-04-18T23:06:07.999Z,11.89
2023-04-18T23:08:34.570Z,11.87
2023-04-18T23:11:01.259Z,11.83
2023-04-18T23:13:30.529Z,11.83
2023-04-18T23:15:57.189Z,11.83
2023-04-18T23:18:26.669Z,11.70
2023-04-18T23:20:53.244Z,11.74
2023-04-18T23:23:19.818Z,11.66
2023-04-18T23:25:46.649Z,11.70
2023-04-18T23:28:16.716Z,11.67
2023-04-18T23:30:43.343Z,11.64
2023-04-18T23:33:10.066Z,11.62
2023-04-18T23:35:39.324Z,11.57
2023-04-18T23:38:05.886Z,11.54
2023-04-18T23:40:32.380Z,11.52
2023-04-18T23:43:01.393Z,11.48
2023-04-18T23:45:28.260Z,11.47
2023-04-18T23:47:54.965Z,11.42
2023-04-18T23:50:21.685Z,11.45
2023-04-18T23:52:54.169Z,11.46
2023-04-18T23:55:20.744Z,11.41
2023-04-18T23:57:47.333Z,11.32
