createdAt,value
2019-04-10T00:01:36.729Z,60.30
2019-04-10T00:04:07.201Z,60.32
2019-04-10T00:06:37.630Z,60.32
2019-04-10T00:09:08.498Z,60.34
2019-04-10T00:11:38.944Z,60.34
2019-04-10T00:14:10.278Z,60.35
2019-04-10T00:16:40.657Z,60.37
2019-04-10T00:19:10.956Z,60.39
2019-04-10T00:21:41.818Z,60.40
2019-04-10T00:24:12.136Z,60.40
2019-04-10T00:26:43.636Z,60.45
2019-04-10T00:29:14.363Z,60.46
2019-04-10T00:31:44.634Z,60.46
2019-04-10T00:34:15.634Z,60.48
2019-04-10T00:36:46.079Z,60.51
2019-04-10T00:39:16.394Z,60.51
2019-04-10T00:41:48.257Z,60.55
2019-04-10T00:44:19.454Z,60.55
2019-04-10T00:46:50.662Z,60.56
2019-04-10T00:49:21.808Z,60.54
2019-04-10T00:51:52.202Z,60.54
2019-04-10T00:54:23.622Z,60.62
2019-04-10T00:56:54.485Z,60.64
2019-04-10T00:59:24.830Z,60.66
2019-04-10T01:01:56.199Z,60.67
2019-04-10T01:04:26.688Z,60.67
2019-04-10T01:06:57.082Z,60.71
2019-04-10T01:09:27.397Z,60.72
2019-04-10T01:11:57.688Z,60.73
2019-04-10T01:14:28.294Z,60.76
2019-04-10T01:16:58.624Z,60.76
2019-04-10T01:19:30.073Z,60.78
2019-04-10T01:22:01.118Z,60.80
2019-04-10T01:24:31.441Z,60.83
2019-04-10T01:27:01.824Z,60.84
2019-04-10T01:29:32.169Z,60.84
2019-04-10T01:32:03.591Z,60.85
2019-04-10T01:34:34.071Z,60.86
2019-04-10T01:37:04.786Z,60.90
2019-04-10T01:39:35.229Z,60.89
2019-04-10T01:42:06.181Z,60.91
2019-04-10T01:44:36.617Z,60.93
2019-04-10T01:47:06.917Z,60.96
2019-04-10T01:49:37.902Z,60.96
2019-04-10T01:52:08.968Z,60.99
2019-04-10T01:54:39.645Z,60.99
2019-04-10T01:57:13.106Z,61.04
2019-04-10T01:59:43.626Z,61.01
2019-04-10T02:02:29.455Z,61.04
2019-04-10T02:05:00.683Z,61.06
2019-04-10T02:07:31.925Z,61.07
2019-04-10T02:10:02.249Z,61.06
2019-04-10T02:12:32.695Z,61.09
2019-04-10T02:15:03.099Z,61.09
2019-04-10T02:17:33.378Z,61.09
2019-04-10T02:20:04.859Z,61.14
2019-04-10T02:22:36.291Z,61.14
2019-04-10T02:25:07.320Z,61.17
2019-04-10T02:27:38.410Z,61.17
2019-04-10T02:30:12.038Z,61.17
2019-04-10T02:32:45.184Z,61.21
2019-04-10T02:35:17.194Z,61.20
2019-04-10T02:37:49.467Z,61.22
2019-04-10T02:40:20.709Z,61.24
2019-04-10T02:42:51.519Z,61.26
2019-04-10T02:45:22.071Z,61.26
2019-04-10T02:47:52.922Z,61.30
2019-04-10T02:50:25.111Z,61.31
2019-04-10T02:52:57.117Z,61.31
2019-04-10T02:55:27.702Z,61.33
2019-04-10T02:58:00.826Z,61.35
2019-04-10T03:00:31.323Z,61.35
2019-04-10T03:03:03.481Z,61.38
2019-04-10T03:05:34.772Z,61.42
2019-04-10T03:08:07.075Z,61.41
2019-04-10T03:10:44.123Z,61.42
2019-04-10T03:13:11.695Z,61.43
2019-04-10T03:15:43.443Z,61.45
2019-04-10T03:18:14.770Z,61.46
2019-04-10T03:20:46.702Z,61.46
2019-04-10T03:23:17.685Z,61.49
2019-04-10T03:25:49.359Z,61.47
2019-04-10T03:28:19.806Z,61.52
2019-04-10T03:30:50.233Z,61.52
2019-04-10T03:33:41.921Z,61.52
2019-04-10T03:36:09.983Z,61.55
2019-04-10T03:38:54.499Z,61.57
2019-04-10T03:41:12.743Z,61.56
2019-04-10T03:43:43.750Z,61.57
2019-04-10T03:46:14.099Z,61.59
2019-04-10T03:48:45.223Z,61.59
2019-04-10T03:51:16.510Z,61.61
2019-04-10T03:53:46.920Z,61.63
2019-04-10T03:56:18.024Z,61.63
2019-04-10T03:58:49.447Z,61.65
2019-04-10T04:01:19.763Z,61.66
2019-04-10T04:03:51.165Z,61.69
2019-04-10T04:06:21.749Z,61.69
2019-04-10T04:09:05.207Z,61.69
2019-04-10T04:11:24.264Z,61.70
2019-04-10T04:13:55.560Z,61.70
2019-04-10T04:16:26.873Z,61.73
2019-04-10T04:18:57.659Z,61.74
2019-04-10T04:21:28.105Z,61.76
2019-04-10T04:23:59.414Z,61.77
2019-04-10T04:26:29.819Z,61.78
2019-04-10T04:29:00.170Z,61.80
2019-04-10T04:31:31.225Z,61.81
2019-04-10T04:34:01.982Z,61.81
2019-04-10T04:36:33.029Z,61.79
2019-04-10T04:39:17.970Z,61.84
2019-04-10T04:41:36.337Z,61.86
2019-04-10T04:44:06.692Z,61.87
2019-04-10T04:46:37.037Z,61.87
2019-04-10T04:49:07.390Z,61.88
2019-04-10T04:51:37.752Z,61.88
2019-04-10T04:54:08.733Z,61.90
2019-04-10T04:56:40.016Z,61.92
2019-04-10T04:59:10.552Z,61.93
2019-04-10T05:01:40.900Z,61.94
2019-04-10T05:04:11.343Z,61.95
2019-04-10T05:06:41.863Z,61.98
2019-04-10T05:09:17.054Z,61.94
2019-04-10T05:11:45.035Z,62.01
2019-04-10T05:14:15.398Z,61.97
2019-04-10T05:16:45.761Z,62.04
2019-04-10T05:19:17.273Z,62.04
2019-04-10T05:21:47.777Z,62.06
2019-04-10T05:24:18.150Z,62.07
2019-04-10T05:26:49.134Z,62.07
2019-04-10T05:29:19.700Z,62.06
2019-04-10T05:31:50.946Z,62.06
2019-04-10T05:34:22.011Z,62.09
2019-04-10T05:36:52.476Z,62.11
2019-04-10T05:39:22.802Z,62.29
2019-04-10T05:41:53.230Z,62.29
2019-04-10T05:44:23.628Z,62.17
2019-04-10T05:46:54.851Z,62.17
2019-04-10T05:49:25.332Z,62.18
2019-04-10T05:51:55.692Z,62.20
2019-04-10T05:54:26.972Z,62.20
2019-04-10T05:56:57.460Z,62.22
2019-04-10T05:59:30.123Z,62.23
2019-04-10T06:02:01.076Z,62.24
2019-04-10T06:04:31.609Z,62.24
2019-04-10T06:07:03.023Z,62.25
2019-04-10T06:09:33.459Z,62.27
2019-04-10T06:12:05.324Z,62.29
2019-04-10T06:14:36.062Z,62.29
2019-04-10T06:17:06.371Z,62.29
2019-04-10T06:19:36.713Z,62.33
2019-04-10T06:22:09.507Z,62.33
2019-04-10T06:24:39.061Z,62.33
2019-04-10T06:27:10.362Z,62.35
2019-04-10T06:29:41.365Z,62.32
2019-04-10T06:32:11.689Z,62.35
2019-04-10T06:34:42.580Z,62.35
2019-04-10T06:37:13.562Z,62.38
2019-04-10T06:39:45.006Z,62.37
2019-04-10T06:42:16.370Z,62.36
2019-04-10T06:44:47.139Z,62.36
2019-04-10T06:47:18.191Z,62.40
2019-04-10T06:49:48.526Z,62.43
2019-04-10T06:52:18.851Z,62.45
2019-04-10T06:54:49.148Z,62.45
2019-04-10T06:57:19.498Z,62.49
2019-04-10T06:59:50.340Z,62.49
2019-04-10T07:02:27.313Z,62.50
2019-04-10T07:04:55.937Z,62.51
2019-04-10T07:07:27.230Z,62.45
2019-04-10T07:09:57.540Z,62.53
2019-04-10T07:12:33.047Z,62.53
2019-04-10T07:15:02.335Z,62.55
2019-04-10T07:17:37.527Z,62.55
2019-04-10T07:20:07.467Z,62.55
2019-04-10T07:22:42.223Z,62.55
2019-04-10T07:25:11.646Z,62.59
2019-04-10T07:27:42.008Z,62.46
2019-04-10T07:30:13.992Z,62.60
2019-04-10T07:32:47.515Z,62.62
2019-04-10T07:35:19.567Z,62.64
2019-04-10T07:37:52.726Z,62.63
2019-04-10T07:40:24.850Z,62.64
2019-04-10T07:42:56.678Z,62.64
2019-04-10T07:45:27.380Z,62.66
2019-04-10T07:47:58.170Z,62.67
2019-04-10T07:50:28.516Z,62.68
2019-04-10T07:52:59.799Z,62.70
2019-04-10T07:55:30.932Z,62.71
2019-04-10T07:58:01.272Z,62.70
2019-04-10T08:00:32.037Z,62.74
2019-04-10T08:03:02.447Z,62.75
2019-04-10T08:05:33.283Z,62.76
2019-04-10T08:08:05.045Z,62.93
2019-04-10T08:10:36.814Z,62.93
2019-04-10T08:13:07.263Z,62.79
2019-04-10T08:15:37.851Z,62.80
2019-04-10T08:18:08.161Z,62.79
2019-04-10T08:20:38.492Z,62.79
2019-04-10T08:23:09.014Z,62.82
2019-04-10T08:25:40.931Z,62.84
2019-04-10T08:28:12.374Z,62.86
2019-04-10T08:30:42.709Z,62.86
2019-04-10T08:33:14.055Z,62.86
2019-04-10T08:35:45.426Z,62.89
2019-04-10T08:38:15.895Z,62.92
2019-04-10T08:40:48.211Z,62.90
2019-04-10T08:43:20.212Z,62.88
2019-04-10T08:45:52.259Z,62.89
2019-04-10T08:48:24.009Z,62.79
2019-04-10T08:50:54.693Z,62.89
2019-04-10T08:53:25.053Z,62.94
2019-04-10T08:55:55.389Z,62.95
2019-04-10T08:58:27.095Z,62.95
2019-04-10T09:00:58.595Z,62.99
2019-04-10T09:03:28.984Z,63.05
2019-04-10T09:05:59.256Z,63.05
2019-04-10T09:08:29.754Z,63.03
2019-04-10T09:11:00.949Z,63.02
2019-04-10T09:13:32.584Z,63.07
2019-04-10T09:16:02.985Z,63.11
2019-04-10T09:18:34.566Z,63.12
2019-04-10T09:21:06.903Z,63.14
2019-04-10T09:23:44.751Z,63.15
2019-04-10T09:26:09.440Z,63.16
2019-04-10T09:28:40.237Z,63.16
2019-04-10T09:31:10.873Z,63.14
2019-04-10T09:33:41.098Z,63.16
2019-04-10T09:36:11.424Z,63.16
2019-04-10T09:38:41.784Z,63.16
2019-04-10T09:41:12.523Z,63.17
2019-04-10T09:43:43.394Z,63.17
2019-04-10T09:46:14.031Z,63.21
2019-04-10T09:48:44.377Z,63.24
2019-04-10T09:51:16.820Z,63.25
2019-04-10T09:53:46.815Z,63.26
2019-04-10T09:56:17.522Z,63.23
2019-04-10T09:58:48.955Z,63.26
2019-04-10T10:01:19.943Z,63.23
2019-04-10T10:03:50.824Z,63.24
2019-04-10T10:06:27.407Z,63.25
2019-04-10T10:08:54.331Z,63.24
2019-04-10T10:11:24.764Z,63.27
2019-04-10T10:13:55.134Z,63.27
2019-04-10T10:16:27.484Z,63.27
2019-04-10T10:18:59.439Z,63.28
2019-04-10T10:21:29.982Z,63.32
2019-04-10T10:24:00.429Z,63.36
2019-04-10T10:26:30.749Z,63.39
2019-04-10T10:29:01.042Z,63.40
2019-04-10T10:31:32.457Z,63.40
2019-04-10T10:34:03.813Z,63.40
2019-04-10T10:36:39.593Z,63.41
2019-04-10T10:39:15.716Z,63.41
2019-04-10T10:41:46.838Z,63.38
2019-04-10T10:44:17.366Z,63.39
2019-04-10T10:46:47.740Z,63.37
2019-04-10T10:49:18.186Z,63.37
2019-04-10T10:51:48.595Z,63.35
2019-04-10T10:54:18.980Z,63.33
2019-04-10T10:56:49.379Z,63.37
2019-04-10T10:59:19.751Z,63.39
2019-04-10T11:01:50.071Z,63.38
2019-04-10T11:04:21.069Z,63.39
2019-04-10T11:06:59.556Z,63.36
2019-04-10T11:09:23.930Z,63.37
2019-04-10T11:11:54.325Z,63.38
2019-04-10T11:14:25.366Z,63.38
2019-04-10T11:16:56.247Z,63.40
2019-04-10T11:19:27.143Z,63.40
2019-04-10T11:21:58.730Z,63.38
2019-04-10T11:24:29.576Z,63.38
2019-04-10T11:27:00.119Z,63.38
2019-04-10T11:29:31.493Z,63.41
2019-04-10T11:32:02.301Z,63.42
2019-04-10T11:34:34.426Z,63.46
2019-04-10T11:37:20.249Z,63.48
2019-04-10T11:39:40.320Z,63.47
2019-04-10T11:42:09.934Z,63.47
2019-04-10T11:44:44.384Z,63.45
2019-04-10T11:47:12.525Z,63.44
2019-04-10T11:49:44.657Z,63.43
2019-04-10T11:52:17.280Z,63.40
2019-04-10T11:54:49.185Z,63.38
2019-04-10T11:57:20.399Z,63.46
2019-04-10T11:59:51.363Z,63.47
2019-04-10T12:02:27.624Z,63.46
2019-04-10T12:05:03.352Z,63.51
2019-04-10T12:08:00.124Z,63.55
2019-04-10T12:12:35.469Z,63.55
2019-04-10T12:15:07.949Z,63.55
2019-04-10T12:17:38.366Z,63.55
2019-04-10T12:20:09.104Z,63.55
2019-04-10T12:22:40.593Z,63.58
2019-04-10T12:25:12.400Z,63.60
2019-04-10T12:27:42.779Z,63.57
2019-04-10T12:30:13.638Z,63.58
2019-04-10T12:32:45.935Z,63.57
2019-04-10T12:35:17.089Z,63.52
2019-04-10T12:37:57.844Z,63.47
2019-04-10T12:40:19.627Z,63.44
2019-04-10T12:42:50.137Z,63.43
2019-04-10T12:45:20.623Z,63.41
2019-04-10T12:47:52.445Z,63.41
2019-04-10T12:50:22.884Z,63.42
2019-04-10T12:52:53.248Z,63.50
2019-04-10T12:55:24.082Z,63.52
2019-04-10T12:58:05.947Z,63.48
2019-04-10T13:00:27.705Z,63.43
2019-04-10T13:03:00.733Z,63.39
2019-04-10T13:05:31.445Z,63.37
2019-04-10T13:08:14.706Z,63.35
2019-04-10T13:10:33.840Z,63.34
2019-04-10T13:13:04.222Z,63.30
2019-04-10T13:15:35.246Z,63.31
2019-04-10T13:18:05.993Z,63.29
2019-04-10T13:20:36.280Z,63.29
2019-04-10T13:23:06.738Z,63.26
2019-04-10T13:25:37.099Z,63.22
2019-04-10T13:28:08.363Z,63.17
2019-04-10T13:30:47.939Z,63.14
2019-04-10T13:33:12.137Z,63.10
2019-04-10T13:35:42.708Z,63.08
2019-04-10T13:38:23.268Z,63.07
2019-04-10T13:40:45.943Z,63.04
2019-04-10T13:43:16.246Z,63.06
2019-04-10T13:45:49.880Z,63.04
2019-04-10T13:48:20.762Z,63.06
2019-04-10T13:50:51.395Z,63.04
2019-04-10T13:53:21.772Z,62.98
2019-04-10T13:55:52.677Z,62.97
2019-04-10T13:58:24.242Z,62.95
2019-04-10T14:00:55.336Z,62.97
2019-04-10T14:03:26.090Z,62.97
2019-04-10T14:05:57.177Z,62.95
2019-04-10T14:08:40.573Z,62.92
2019-04-10T14:11:00.548Z,62.92
2019-04-10T14:13:31.703Z,62.92
2019-04-10T14:16:02.283Z,62.87
2019-04-10T14:18:34.880Z,62.84
2019-04-10T14:21:11.398Z,62.81
2019-04-10T14:23:39.536Z,62.76
2019-04-10T14:26:41.932Z,62.76
2019-04-10T14:29:34.407Z,62.75
2019-04-10T14:32:09.157Z,62.75
2019-04-10T14:34:42.873Z,62.76
2019-04-10T14:37:14.996Z,62.77
2019-04-10T14:39:45.451Z,62.73
2019-04-10T14:42:16.109Z,62.74
2019-04-10T14:44:46.635Z,62.71
2019-04-10T14:47:19.176Z,62.71
2019-04-10T14:49:55.418Z,62.71
2019-04-10T14:52:29.640Z,62.70
2019-04-10T14:55:00.261Z,62.79
2019-04-10T14:57:30.869Z,62.72
2019-04-10T15:00:01.217Z,62.64
2019-04-10T15:02:32.805Z,62.62
2019-04-10T15:05:03.772Z,62.60
2019-04-10T15:07:35.189Z,62.58
2019-04-10T15:10:07.552Z,62.63
2019-04-10T15:12:39.544Z,62.63
2019-04-10T15:15:11.987Z,62.61
2019-04-10T15:17:45.161Z,62.61
2019-04-10T15:20:15.253Z,62.58
2019-04-10T15:22:45.719Z,62.58
2019-04-10T15:25:17.262Z,62.51
2019-04-10T15:27:48.096Z,62.51
2019-04-10T15:30:30.924Z,62.14
2019-04-10T15:33:51.789Z,62.14
2019-04-10T15:35:35.299Z,62.52
2019-04-10T15:38:06.274Z,62.50
2019-04-10T15:40:36.881Z,62.50
2019-04-10T15:43:08.435Z,62.44
2019-04-10T15:45:39.858Z,62.45
2019-04-10T15:48:10.475Z,62.42
2019-04-10T15:50:41.456Z,62.42
2019-04-10T15:53:12.093Z,62.40
2019-04-10T15:55:42.565Z,62.36
2019-04-10T15:58:13.099Z,62.36
2019-04-10T16:00:43.706Z,62.35
2019-04-10T16:03:15.362Z,62.24
2019-04-10T16:05:46.055Z,62.34
2019-04-10T16:08:16.703Z,62.32
2019-04-10T16:10:58.840Z,62.29
2019-04-10T16:13:37.028Z,62.27
2019-04-10T16:16:25.505Z,62.30
2019-04-10T16:19:06.345Z,62.23
2019-04-10T16:21:37.984Z,62.09
2019-04-10T16:24:10.280Z,62.09
2019-04-10T16:26:44.228Z,62.24
2019-04-10T16:29:14.683Z,62.21
2019-04-10T16:31:46.103Z,62.12
2019-04-10T16:34:17.725Z,62.21
2019-04-10T16:36:48.501Z,62.22
2019-04-10T16:39:19.778Z,62.21
2019-04-10T16:41:50.406Z,62.21
2019-04-10T16:44:21.367Z,62.21
2019-04-10T16:46:53.103Z,62.18
2019-04-10T16:49:24.588Z,62.16
2019-04-10T16:51:55.281Z,62.18
2019-04-10T16:54:25.688Z,62.18
2019-04-10T16:56:56.503Z,62.14
2019-04-10T16:59:27.841Z,62.04
2019-04-10T17:02:00.312Z,62.04
2019-04-10T17:04:30.490Z,62.12
2019-04-10T17:07:00.990Z,62.12
2019-04-10T17:09:32.404Z,62.11
2019-04-10T17:12:04.019Z,62.08
2019-04-10T17:14:35.588Z,62.08
2019-04-10T17:17:06.297Z,62.07
2019-04-10T17:19:47.591Z,62.05
2019-04-10T17:22:09.128Z,62.04
2019-04-10T17:24:41.815Z,62.03
2019-04-10T17:27:13.258Z,62.02
2019-04-10T17:29:45.174Z,62.02
2019-04-10T17:32:15.614Z,62.00
2019-04-10T17:34:47.117Z,61.99
2019-04-10T17:37:18.228Z,61.98
2019-04-10T17:39:49.429Z,61.97
2019-04-10T17:42:20.015Z,61.96
2019-04-10T17:44:50.717Z,61.98
2019-04-10T17:47:21.152Z,61.95
2019-04-10T17:49:51.874Z,61.95
2019-04-10T17:52:22.883Z,61.96
2019-04-10T17:54:53.453Z,61.96
2019-04-10T17:57:33.737Z,61.94
2019-04-10T17:59:56.614Z,61.94
2019-04-10T18:02:27.522Z,61.91
2019-04-10T18:04:58.035Z,61.92
2019-04-10T18:07:28.399Z,61.89
2019-04-10T18:09:58.743Z,61.89
2019-04-10T18:12:30.853Z,61.90
2019-04-10T18:15:02.068Z,61.89
2019-04-10T18:17:33.196Z,61.88
2019-04-10T18:20:03.731Z,61.87
2019-04-10T18:22:34.390Z,61.86
2019-04-10T18:25:05.547Z,61.88
2019-04-10T18:27:38.626Z,61.89
2019-04-10T18:30:10.009Z,61.87
2019-04-10T18:32:40.427Z,61.86
2019-04-10T18:35:11.021Z,61.88
2019-04-10T18:37:41.481Z,61.86
2019-04-10T18:40:12.747Z,61.87
2019-04-10T18:42:43.392Z,61.87
2019-04-10T18:45:15.496Z,61.86
2019-04-10T18:47:46.181Z,61.88
2019-04-10T18:50:16.793Z,61.85
2019-04-10T18:52:47.713Z,61.86
2019-04-10T18:55:18.377Z,61.85
2019-04-10T18:57:51.415Z,61.84
2019-04-10T19:00:46.926Z,61.82
2019-04-10T19:03:26.112Z,61.85
2019-04-10T19:06:00.377Z,61.83
2019-04-10T19:08:30.835Z,61.84
2019-04-10T19:11:15.318Z,61.85
2019-04-10T19:13:33.380Z,61.85
2019-04-10T19:16:03.778Z,61.85
2019-04-10T19:18:35.623Z,61.82
2019-04-10T19:21:07.003Z,61.84
2019-04-10T19:23:37.476Z,61.84
2019-04-10T19:26:10.981Z,61.81
2019-04-10T19:28:45.095Z,61.80
2019-04-10T19:31:19.665Z,61.83
2019-04-10T19:33:49.101Z,61.83
2019-04-10T19:36:19.533Z,61.84
2019-04-10T19:38:50.049Z,61.84
2019-04-10T19:41:27.987Z,61.82
2019-04-10T19:43:52.768Z,61.81
2019-04-10T19:46:23.804Z,61.80
2019-04-10T19:48:55.450Z,61.80
2019-04-10T19:51:26.077Z,61.83
2019-04-10T19:53:57.718Z,61.81
2019-04-10T19:56:30.863Z,61.81
2019-04-10T19:59:01.267Z,61.82
2019-04-10T20:01:31.753Z,61.82
2019-04-10T20:04:02.181Z,61.81
2019-04-10T20:06:32.523Z,61.82
2019-04-10T20:09:04.104Z,61.81
2019-04-10T20:11:40.322Z,61.82
2019-04-10T20:14:06.884Z,61.83
2019-04-10T20:16:37.530Z,61.79
2019-04-10T20:19:07.934Z,61.80
2019-04-10T20:21:38.299Z,61.80
2019-04-10T20:24:10.418Z,61.78
2019-04-10T20:26:43.387Z,61.80
2019-04-10T20:29:15.202Z,61.79
2019-04-10T20:31:50.859Z,61.80
2019-04-10T20:34:21.676Z,61.78
2019-04-10T20:36:53.229Z,61.80
2019-04-10T20:39:23.814Z,61.77
2019-04-10T20:41:56.862Z,61.78
2019-04-10T20:44:29.095Z,61.78
2019-04-10T20:47:00.396Z,61.78
2019-04-10T20:49:30.828Z,61.78
2019-04-10T20:52:01.975Z,61.80
2019-04-10T20:54:32.949Z,61.79
2019-04-10T20:57:04.961Z,61.80
2019-04-10T20:59:35.423Z,61.78
2019-04-10T21:02:06.257Z,61.79
2019-04-10T21:04:37.442Z,61.80
2019-04-10T21:07:07.703Z,61.80
2019-04-10T21:09:38.109Z,61.79
2019-04-10T21:12:12.495Z,61.79
2019-04-10T21:14:40.542Z,61.77
2019-04-10T21:17:12.096Z,61.79
2019-04-10T21:19:43.183Z,61.81
2019-04-10T21:22:13.841Z,61.80
2019-04-10T21:24:45.631Z,61.79
2019-04-10T21:27:15.947Z,61.78
2019-04-10T21:29:57.128Z,61.79
2019-04-10T21:32:50.001Z,61.80
2019-04-10T21:35:25.777Z,61.79
2019-04-10T21:37:56.912Z,61.79
2019-04-10T21:40:27.333Z,61.78
2019-04-10T21:42:58.224Z,61.80
2019-04-10T21:45:29.656Z,61.81
2019-04-10T21:48:02.128Z,61.78
2019-04-10T21:50:33.309Z,61.79
2019-04-10T21:53:03.977Z,61.81
2019-04-10T21:55:35.334Z,61.79
2019-04-10T21:58:08.288Z,61.81
2019-04-10T22:00:57.078Z,61.81
2019-04-10T22:03:27.827Z,61.80
2019-04-10T22:06:09.257Z,61.80
2019-04-10T22:08:45.704Z,61.82
2019-04-10T22:11:17.020Z,61.81
2019-04-10T22:13:48.494Z,61.82
2019-04-10T22:16:20.538Z,61.81
2019-04-10T22:18:51.961Z,61.82
2019-04-10T22:21:22.840Z,61.80
2019-04-10T22:23:53.235Z,61.81
2019-04-10T22:26:23.785Z,61.81
2019-04-10T22:28:54.864Z,61.81
2019-04-10T22:31:25.850Z,61.81
2019-04-10T22:33:56.541Z,61.82
2019-04-10T22:36:27.394Z,61.82
2019-04-10T22:38:58.357Z,61.80
2019-04-10T22:41:32.079Z,61.81
2019-04-10T22:44:01.183Z,61.80
2019-04-10T22:46:31.612Z,61.78
2019-04-10T22:49:02.353Z,61.75
2019-04-10T22:51:33.283Z,61.78
2019-04-10T22:54:04.096Z,61.76
2019-04-10T22:56:35.658Z,61.79
2019-04-10T22:59:06.106Z,61.78
2019-04-10T23:01:37.562Z,61.78
2019-04-10T23:04:08.575Z,61.79
2019-04-10T23:06:39.623Z,61.80
2019-04-10T23:09:11.935Z,61.78
2019-04-10T23:11:45.001Z,61.77
2019-04-10T23:14:14.432Z,61.78
2019-04-10T23:16:44.757Z,61.77
2019-04-10T23:19:16.089Z,61.77
2019-04-10T23:21:47.051Z,61.77
2019-04-10T23:24:17.814Z,61.78
2019-04-10T23:26:49.250Z,61.79
2019-04-10T23:29:20.125Z,61.77
2019-04-10T23:31:50.579Z,61.79
2019-04-10T23:34:20.992Z,61.79
2019-04-10T23:36:51.327Z,61.77
2019-04-10T23:39:21.889Z,61.80
2019-04-10T23:41:52.472Z,61.79
2019-04-10T23:44:22.821Z,61.81
2019-04-10T23:46:53.734Z,61.80
2019-04-10T23:49:24.150Z,61.79
2019-04-10T23:51:55.657Z,61.78
2019-04-10T23:54:27.119Z,61.79
2019-04-10T23:56:57.787Z,61.82
2019-04-10T23:59:30.880Z,61.80
