createdAt,value
2023-04-13T00:02:42.041Z,328.11
2023-04-13T00:05:53.966Z,340.78
2023-04-13T00:09:10.866Z,336.41
2023-04-13T00:12:21.551Z,346.27
2023-04-13T00:15:28.606Z,347.54
2023-04-13T00:18:35.705Z,339.46
2023-04-13T00:21:42.430Z,340.74
2023-04-13T00:24:54.824Z,335.78
2023-04-13T00:28:03.338Z,333.48
2023-04-13T00:31:10.590Z,328.79
2023-04-13T00:34:16.622Z,324.80
2023-04-13T00:37:24.149Z,322.44
2023-04-13T00:40:32.676Z,319.76
2023-04-13T00:43:39.466Z,324.57
2023-04-13T00:46:46.779Z,312.34
2023-04-13T00:49:54.394Z,313.12
2023-04-13T00:53:00.798Z,306.45
2023-04-13T00:56:12.461Z,306.48
2023-04-13T00:59:21.294Z,310.28
2023-04-13T01:02:29.486Z,317.04
2023-04-13T01:05:52.055Z,325.70
2023-04-13T01:09:09.928Z,329.02
2023-04-13T01:12:29.832Z,337.14
2023-04-13T01:15:46.649Z,341.95
2023-04-13T01:18:58.382Z,333.21
2023-04-13T01:22:08.009Z,349.44
2023-04-13T01:25:34.751Z,344.10
2023-04-13T01:28:44.743Z,336.03
2023-04-13T01:31:53.134Z,328.26
2023-04-13T01:35:00.086Z,330.63
2023-04-13T01:38:10.298Z,331.10
2023-04-13T01:41:16.556Z,326.37
2023-04-13T01:44:29.527Z,328.11
2023-04-13T01:47:41.723Z,325.13
2023-04-13T01:51:22.058Z,320.31
2023-04-13T01:54:36.364Z,318.23
2023-04-13T01:57:47.656Z,321.24
2023-04-13T02:00:57.568Z,318.54
2023-04-13T02:04:05.974Z,313.84
2023-04-13T02:07:12.653Z,318.04
2023-04-13T02:10:25.112Z,314.74
2023-04-13T02:13:31.239Z,320.42
2023-04-13T02:16:42.184Z,316.58
2023-04-13T02:19:48.165Z,312.75
2023-04-13T02:22:55.404Z,302.27
2023-04-13T02:26:01.427Z,308.18
2023-04-13T02:29:09.360Z,293.74
2023-04-13T02:32:19.182Z,297.21
2023-04-13T02:35:26.276Z,294.37
2023-04-13T02:38:32.746Z,289.27
2023-04-13T02:41:45.974Z,288.45
2023-04-13T02:44:57.241Z,290.10
2023-04-13T02:48:07.531Z,283.57
2023-04-13T02:51:13.534Z,273.33
2023-04-13T02:54:22.708Z,266.28
2023-04-13T02:57:30.017Z,266.72
2023-04-13T03:00:38.999Z,271.67
2023-04-13T03:03:52.630Z,277.31
2023-04-13T03:07:08.694Z,280.41
2023-04-13T03:10:19.403Z,280.19
2023-04-13T03:13:27.959Z,283.61
2023-04-13T03:16:36.614Z,286.07
2023-04-13T03:19:49.347Z,295.29
2023-04-13T03:22:59.012Z,300.22
2023-04-13T03:26:10.127Z,287.39
2023-04-13T03:29:18.980Z,289.95
2023-04-13T03:32:26.229Z,286.60
2023-04-13T03:35:41.040Z,289.26
2023-04-13T03:38:55.488Z,290.93
2023-04-13T03:42:03.870Z,296.83
2023-04-13T03:45:12.749Z,292.59
2023-04-13T03:48:19.327Z,298.18
2023-04-13T03:51:29.575Z,313.21
2023-04-13T03:54:35.568Z,304.45
2023-04-13T03:57:42.490Z,336.97
2023-04-13T04:00:53.937Z,345.81
2023-04-13T04:04:11.236Z,341.96
2023-04-13T04:07:23.484Z,347.54
2023-04-13T04:10:31.733Z,335.35
2023-04-13T04:13:38.631Z,346.74
2023-04-13T04:16:50.194Z,343.19
2023-04-13T04:19:58.420Z,357.70
2023-04-13T04:23:10.190Z,364.65
2023-04-13T04:26:26.139Z,356.37
2023-04-13T04:29:40.933Z,357.75
2023-04-13T04:33:02.074Z,358.37
2023-04-13T04:36:16.638Z,357.36
2023-04-13T04:39:44.837Z,354.59
2023-04-13T04:42:55.833Z,357.88
2023-04-13T04:46:16.511Z,344.19
2023-04-13T04:49:31.000Z,341.28
2023-04-13T04:52:37.948Z,338.20
2023-04-13T04:55:48.997Z,324.37
2023-04-13T04:59:13.400Z,310.78
2023-04-13T05:02:35.731Z,308.32
2023-04-13T05:05:42.815Z,299.48
2023-04-13T05:08:57.157Z,306.34
2023-04-13T05:12:07.894Z,294.51
2023-04-13T05:15:17.523Z,300.66
2023-04-13T05:18:25.867Z,304.27
2023-04-13T05:21:35.356Z,307.98
2023-04-13T05:24:41.680Z,301.51
2023-04-13T05:27:54.562Z,296.13
2023-04-13T05:31:04.634Z,299.17
2023-04-13T05:34:14.576Z,320.31
2023-04-13T05:37:28.883Z,342.90
2023-04-13T05:40:36.197Z,342.31
2023-04-13T05:43:46.507Z,326.27
2023-04-13T05:46:54.479Z,322.89
2023-04-13T05:50:00.872Z,304.37
2023-04-13T05:53:09.114Z,303.15
2023-04-13T05:56:27.088Z,310.83
2023-04-13T05:59:37.850Z,298.59
2023-04-13T06:02:44.394Z,302.53
2023-04-13T06:05:53.557Z,294.40
2023-04-13T06:08:59.876Z,302.16
2023-04-13T06:12:08.244Z,306.01
2023-04-13T06:15:18.678Z,305.66
2023-04-13T06:18:25.354Z,327.08
2023-04-13T06:21:32.524Z,325.81
2023-04-13T06:24:39.157Z,326.21
2023-04-13T06:27:50.212Z,326.41
2023-04-13T06:31:01.653Z,326.91
2023-04-13T06:34:08.654Z,318.43
2023-04-13T06:37:18.146Z,318.16
2023-04-13T06:40:27.953Z,305.93
2023-04-13T06:43:42.349Z,300.37
2023-04-13T06:47:14.005Z,286.53
2023-04-13T06:50:23.725Z,277.15
2023-04-13T06:53:30.301Z,280.21
2023-04-13T06:56:37.156Z,310.41
2023-04-13T06:59:43.714Z,315.73
2023-04-13T07:02:53.233Z,283.52
2023-04-13T07:06:00.472Z,280.36
2023-04-13T07:09:07.492Z,272.89
2023-04-13T07:12:14.476Z,272.78
2023-04-13T07:15:22.680Z,283.01
2023-04-13T07:18:31.926Z,274.76
2023-04-13T07:21:38.899Z,246.47
2023-04-13T07:24:44.877Z,291.73
2023-04-13T07:27:56.341Z,433.62
2023-04-13T07:31:03.808Z,858.50
2023-04-13T07:34:13.685Z,521.43
2023-04-13T07:37:24.528Z,464.96
2023-04-13T07:40:31.666Z,245.41
2023-04-13T07:43:43.366Z,199.24
2023-04-13T07:46:50.839Z,201.93
2023-04-13T07:50:01.869Z,200.08
2023-04-13T07:53:09.179Z,192.41
2023-04-13T07:56:16.336Z,188.36
2023-04-13T07:59:25.072Z,200.41
2023-04-13T08:02:32.421Z,200.95
2023-04-13T08:05:43.017Z,177.74
2023-04-13T08:08:50.333Z,178.08
2023-04-13T08:11:57.682Z,151.43
2023-04-13T08:15:03.602Z,122.15
2023-04-13T08:18:10.870Z,127.51
2023-04-13T08:21:20.090Z,131.15
2023-04-13T08:24:29.518Z,129.99
2023-04-13T08:27:36.359Z,111.86
2023-04-13T08:30:46.142Z,120.56
2023-04-13T08:33:52.743Z,88.34
2023-04-13T08:37:02.260Z,70.60
2023-04-13T08:40:14.471Z,63.27
2023-04-13T08:43:23.705Z,66.35
2023-04-13T08:46:30.173Z,70.95
2023-04-13T08:49:42.777Z,70.95
2023-04-13T08:52:59.234Z,71.23
2023-04-13T08:56:15.162Z,73.88
2023-04-13T08:59:24.174Z,67.56
2023-04-13T09:02:44.267Z,76.02
2023-04-13T09:06:11.679Z,80.50
2023-04-13T09:09:23.580Z,79.90
2023-04-13T09:12:34.203Z,83.70
2023-04-13T09:15:41.436Z,75.96
2023-04-13T09:19:06.193Z,74.69
2023-04-13T09:22:16.979Z,77.59
2023-04-13T09:25:28.716Z,79.94
2023-04-13T09:28:35.647Z,80.38
2023-04-13T09:31:45.235Z,78.43
2023-04-13T09:35:05.169Z,79.93
2023-04-13T09:38:15.655Z,66.23
2023-04-13T09:41:36.996Z,78.24
2023-04-13T09:44:43.233Z,70.46
2023-04-13T09:48:06.294Z,55.51
2023-04-13T09:51:13.298Z,55.83
2023-04-13T09:54:30.065Z,59.09
2023-04-13T09:57:49.517Z,54.51
2023-04-13T10:00:58.403Z,56.49
2023-04-13T10:04:04.668Z,64.30
2023-04-13T10:07:12.551Z,75.33
2023-04-13T10:10:19.856Z,81.78
2023-04-13T10:13:45.185Z,79.71
2023-04-13T10:17:28.643Z,56.72
2023-04-13T10:20:38.020Z,51.57
2023-04-13T10:23:45.933Z,53.60
2023-04-13T10:27:00.582Z,58.90
2023-04-13T10:30:22.053Z,53.99
2023-04-13T10:33:31.926Z,65.54
2023-04-13T10:36:47.303Z,60.97
2023-04-13T10:40:10.332Z,62.32
2023-04-13T10:43:27.451Z,63.61
2023-04-13T10:46:37.896Z,64.61
2023-04-13T10:49:46.453Z,61.17
2023-04-13T10:53:05.242Z,54.06
2023-04-13T10:56:19.591Z,61.88
2023-04-13T10:59:26.625Z,59.77
2023-04-13T11:02:36.529Z,59.55
2023-04-13T11:05:43.858Z,58.11
2023-04-13T11:08:50.034Z,65.97
2023-04-13T11:11:58.670Z,54.44
2023-04-13T11:15:04.605Z,50.60
2023-04-13T11:18:14.239Z,58.79
2023-04-13T11:21:21.426Z,57.10
2023-04-13T11:24:34.782Z,57.64
2023-04-13T11:27:41.354Z,53.53
2023-04-13T11:31:01.885Z,52.90
2023-04-13T11:34:13.501Z,48.11
2023-04-13T11:37:20.938Z,48.30
2023-04-13T11:40:29.429Z,46.78
2023-04-13T11:43:37.418Z,51.80
2023-04-13T11:46:43.717Z,51.70
2023-04-13T11:49:54.427Z,54.38
2023-04-13T11:53:04.066Z,52.15
2023-04-13T11:56:11.783Z,53.47
2023-04-13T11:59:18.121Z,56.70
2023-04-13T12:02:30.078Z,54.87
2023-04-13T12:05:42.554Z,44.63
2023-04-13T12:08:56.143Z,48.21
2023-04-13T12:12:46.484Z,51.51
2023-04-13T12:16:05.432Z,92.14
2023-04-13T12:19:15.315Z,61.26
2023-04-13T12:22:38.808Z,63.18
2023-04-13T12:26:25.524Z,63.59
2023-04-13T12:29:29.900Z,89.93
2023-04-13T12:32:37.200Z,76.81
2023-04-13T12:35:44.051Z,73.13
2023-04-13T12:38:52.564Z,75.43
2023-04-13T12:41:59.852Z,75.85
2023-04-13T12:45:08.295Z,78.41
2023-04-13T12:48:15.363Z,78.34
2023-04-13T12:51:21.517Z,80.54
2023-04-13T12:54:31.316Z,82.59
2023-04-13T12:57:37.274Z,82.67
2023-04-13T13:00:44.263Z,87.36
2023-04-13T13:03:50.394Z,87.28
2023-04-13T13:07:05.717Z,96.10
2023-04-13T13:10:29.084Z,95.78
2023-04-13T13:13:36.969Z,142.31
2023-04-13T13:16:43.268Z,106.48
2023-04-13T13:19:50.166Z,112.04
2023-04-13T13:22:56.140Z,91.88
2023-04-13T13:26:23.267Z,92.18
2023-04-13T13:29:33.649Z,91.39
2023-04-13T13:32:40.610Z,99.59
2023-04-13T13:35:50.300Z,97.57
2023-04-13T13:38:57.431Z,95.42
2023-04-13T13:42:06.405Z,91.51
2023-04-13T13:45:14.260Z,98.23
2023-04-13T13:48:21.991Z,104.89
2023-04-13T13:51:38.501Z,103.58
2023-04-13T13:54:53.535Z,108.47
2023-04-13T13:58:03.689Z,116.26
2023-04-13T14:01:10.540Z,114.62
2023-04-13T14:04:17.588Z,120.65
2023-04-13T14:07:24.636Z,119.11
2023-04-13T14:10:31.480Z,111.69
2023-04-13T14:13:40.101Z,104.13
2023-04-13T14:16:46.873Z,105.89
2023-04-13T14:19:52.949Z,116.62
2023-04-13T14:23:01.290Z,132.72
2023-04-13T14:26:07.661Z,141.90
2023-04-13T14:29:21.666Z,157.01
2023-04-13T14:32:29.756Z,154.08
2023-04-13T14:35:40.058Z,160.78
2023-04-13T14:38:46.004Z,176.54
2023-04-13T14:41:53.792Z,161.32
2023-04-13T14:45:11.350Z,156.52
2023-04-13T14:48:28.752Z,160.97
2023-04-13T14:51:34.974Z,151.03
2023-04-13T14:54:42.330Z,160.45
2023-04-13T14:57:48.473Z,161.86
2023-04-13T15:00:57.994Z,160.18
2023-04-13T15:04:04.635Z,166.45
2023-04-13T15:07:18.401Z,169.28
2023-04-13T15:10:33.650Z,171.13
2023-04-13T15:13:42.937Z,164.87
2023-04-13T15:16:51.820Z,182.01
2023-04-13T15:20:19.356Z,154.31
2023-04-13T15:23:41.612Z,160.97
2023-04-13T15:26:52.661Z,170.99
2023-04-13T15:30:10.391Z,172.47
2023-04-13T15:33:40.305Z,181.51
2023-04-13T15:36:46.373Z,193.43
2023-04-13T15:39:53.516Z,220.93
2023-04-13T15:42:59.706Z,242.04
2023-04-13T15:46:06.779Z,270.92
2023-04-13T15:49:15.522Z,231.70
2023-04-13T15:52:29.243Z,219.00
2023-04-13T15:55:36.045Z,199.41
2023-04-13T15:58:43.093Z,206.68
2023-04-13T16:01:55.280Z,193.60
2023-04-13T16:05:06.070Z,235.90
2023-04-13T16:08:12.536Z,276.81
2023-04-13T16:11:28.040Z,222.46
2023-04-13T16:14:42.446Z,178.98
2023-04-13T16:17:49.435Z,195.59
2023-04-13T16:21:09.362Z,213.15
2023-04-13T16:24:21.476Z,196.55
2023-04-13T16:27:30.731Z,251.36
2023-04-13T16:30:37.807Z,327.94
2023-04-13T16:33:43.898Z,242.81
2023-04-13T16:36:53.526Z,215.42
2023-04-13T16:39:59.517Z,236.19
2023-04-13T16:43:14.987Z,243.08
2023-04-13T16:46:22.194Z,257.09
2023-04-13T16:49:32.916Z,257.07
2023-04-13T16:52:42.029Z,279.43
2023-04-13T16:55:59.665Z,280.68
2023-04-13T16:59:05.675Z,271.33
2023-04-13T17:02:24.637Z,259.31
2023-04-13T17:05:34.295Z,237.36
2023-04-13T17:08:43.773Z,281.98
2023-04-13T17:11:49.734Z,393.29
2023-04-13T17:14:57.875Z,368.37
2023-04-13T17:18:04.641Z,395.85
2023-04-13T17:21:11.835Z,352.82
2023-04-13T17:24:20.518Z,317.98
2023-04-13T17:27:27.446Z,384.67
2023-04-13T17:30:33.718Z,378.70
2023-04-13T17:33:45.387Z,301.75
2023-04-13T17:36:52.003Z,344.02
2023-04-13T17:40:02.551Z,405.69
2023-04-13T17:43:09.528Z,427.50
2023-04-13T17:46:16.582Z,404.08
2023-04-13T17:49:26.487Z,379.52
2023-04-13T17:52:33.271Z,518.57
2023-04-13T17:55:42.307Z,681.74
2023-04-13T17:58:49.161Z,619.40
2023-04-13T18:01:57.160Z,282.35
2023-04-13T18:05:04.122Z,303.97
2023-04-13T18:08:10.015Z,336.17
2023-04-13T18:11:19.591Z,557.96
2023-04-13T18:14:25.677Z,503.13
2023-04-13T18:17:32.516Z,403.12
2023-04-13T18:20:38.633Z,385.40
2023-04-13T18:23:46.528Z,419.25
2023-04-13T18:26:55.642Z,414.58
2023-04-13T18:30:02.633Z,374.76
2023-04-13T18:33:08.729Z,367.76
2023-04-13T18:36:18.752Z,297.43
2023-04-13T18:39:24.890Z,314.71
2023-04-13T18:42:34.506Z,382.55
2023-04-13T18:45:40.842Z,314.56
2023-04-13T18:48:47.985Z,266.75
2023-04-13T18:51:54.161Z,282.13
2023-04-13T18:55:01.183Z,287.46
2023-04-13T18:58:09.935Z,275.28
2023-04-13T19:01:20.256Z,277.64
2023-04-13T19:04:29.037Z,277.58
2023-04-13T19:07:36.264Z,296.02
2023-04-13T19:10:42.278Z,320.21
2023-04-13T19:13:51.752Z,323.54
2023-04-13T19:16:57.786Z,345.66
2023-04-13T19:20:06.631Z,371.84
2023-04-13T19:23:12.709Z,377.10
2023-04-13T19:26:19.659Z,365.81
2023-04-13T19:29:30.546Z,387.30
2023-04-13T19:32:37.355Z,496.58
2023-04-13T19:35:43.450Z,359.29
2023-04-13T19:38:52.109Z,364.96
2023-04-13T19:41:58.625Z,368.36
2023-04-13T19:45:09.095Z,327.80
2023-04-13T19:48:23.158Z,334.43
2023-04-13T19:51:30.268Z,343.20
2023-04-13T19:54:36.442Z,355.70
2023-04-13T19:57:44.087Z,367.37
2023-04-13T20:00:52.678Z,391.88
2023-04-13T20:03:59.966Z,359.00
2023-04-13T20:07:06.791Z,349.82
2023-04-13T20:10:15.592Z,340.24
2023-04-13T20:13:21.449Z,381.07
2023-04-13T20:16:30.825Z,370.41
2023-04-13T20:19:36.989Z,366.06
2023-04-13T20:22:43.850Z,352.80
2023-04-13T20:25:49.748Z,363.97
2023-04-13T20:28:57.179Z,358.30
2023-04-13T20:32:05.806Z,394.84
2023-04-13T20:35:13.395Z,381.61
2023-04-13T20:38:19.497Z,379.16
2023-04-13T20:41:26.598Z,365.94
2023-04-13T20:44:38.168Z,351.67
2023-04-13T20:47:53.325Z,344.91
2023-04-13T20:50:59.314Z,360.27
2023-04-13T20:54:10.394Z,373.73
2023-04-13T20:57:17.276Z,405.57
2023-04-13T21:00:34.461Z,423.00
2023-04-13T21:03:43.241Z,400.27
2023-04-13T21:06:50.474Z,367.73
2023-04-13T21:09:57.221Z,376.61
2023-04-13T21:13:05.086Z,412.54
2023-04-13T21:16:12.420Z,439.64
2023-04-13T21:19:21.871Z,399.56
2023-04-13T21:22:27.919Z,372.67
2023-04-13T21:25:34.650Z,371.06
2023-04-13T21:28:46.480Z,379.48
2023-04-13T21:31:53.369Z,343.62
2023-04-13T21:35:08.484Z,387.91
2023-04-13T21:38:19.036Z,394.80
2023-04-13T21:41:25.913Z,394.69
2023-04-13T21:44:32.973Z,382.85
2023-04-13T21:47:40.029Z,364.87
2023-04-13T21:50:53.622Z,325.01
2023-04-13T21:54:00.130Z,312.32
2023-04-13T21:57:07.711Z,310.82
2023-04-13T22:00:16.593Z,316.99
2023-04-13T22:03:23.476Z,334.86
2023-04-13T22:06:32.980Z,332.56
2023-04-13T22:09:47.427Z,343.37
2023-04-13T22:12:53.477Z,337.30
2023-04-13T22:16:00.417Z,328.67
2023-04-13T22:19:09.881Z,310.96
2023-04-13T22:22:19.442Z,320.61
2023-04-13T22:25:28.240Z,325.55
2023-04-13T22:28:35.535Z,336.32
2023-04-13T22:31:41.474Z,342.85
2023-04-13T22:34:48.261Z,338.31
2023-04-13T22:37:56.950Z,343.73
2023-04-13T22:41:11.756Z,336.51
2023-04-13T22:44:22.334Z,330.15
2023-04-13T22:47:29.106Z,329.63
2023-04-13T22:50:35.108Z,339.29
2023-04-13T22:53:45.527Z,335.51
2023-04-13T22:56:51.629Z,341.85
2023-04-13T23:00:08.496Z,336.66
2023-04-13T23:03:16.539Z,341.29
2023-04-13T23:06:23.670Z,348.07
2023-04-13T23:09:33.989Z,348.11
2023-04-13T23:12:41.038Z,350.09
2023-04-13T23:15:46.859Z,357.15
2023-04-13T23:18:53.676Z,344.52
2023-04-13T23:21:59.532Z,351.65
2023-04-13T23:25:12.629Z,350.07
2023-04-13T23:28:18.522Z,361.74
2023-04-13T23:31:25.387Z,350.98
2023-04-13T23:34:43.399Z,357.15
2023-04-13T23:37:50.194Z,370.28
2023-04-13T23:41:00.137Z,388.17
2023-04-13T23:44:07.028Z,396.86
2023-04-13T23:47:13.037Z,406.11
2023-04-13T23:50:20.350Z,411.56
2023-04-13T23:53:26.268Z,401.96
2023-04-13T23:56:35.866Z,386.20
2023-04-13T23:59:42.013Z,381.53
