createdAt,value
2023-03-07T00:01:40.242Z,80.98
2023-03-07T00:04:06.791Z,81.09
2023-03-07T00:06:33.316Z,80.62
2023-03-07T00:09:02.068Z,80.65
2023-03-07T00:11:29.628Z,80.24
2023-03-07T00:13:56.251Z,80.56
2023-03-07T00:16:24.436Z,80.68
2023-03-07T00:18:51.334Z,80.68
2023-03-07T00:21:21.364Z,80.58
2023-03-07T00:23:49.020Z,79.95
2023-03-07T00:26:18.649Z,79.85
2023-03-07T00:28:50.417Z,80.68
2023-03-07T00:31:18.168Z,80.11
2023-03-07T00:33:44.987Z,80.04
2023-03-07T00:36:14.543Z,79.91
2023-03-07T00:38:42.315Z,79.85
2023-03-07T00:41:12.038Z,80.01
2023-03-07T00:43:38.888Z,79.52
2023-03-07T00:46:06.447Z,79.83
2023-03-07T00:48:35.132Z,79.23
2023-03-07T00:51:02.037Z,79.43
2023-03-07T00:53:28.743Z,78.77
2023-03-07T00:56:02.650Z,79.28
2023-03-07T00:58:31.349Z,78.68
2023-03-07T01:00:58.719Z,79.14
2023-03-07T01:03:26.152Z,78.94
2023-03-07T01:05:54.616Z,78.85
2023-03-07T01:08:22.298Z,78.80
2023-03-07T01:10:49.561Z,79.02
2023-03-07T01:13:18.376Z,78.60
2023-03-07T01:15:44.958Z,78.49
2023-03-07T01:18:11.670Z,78.69
2023-03-07T01:20:39.707Z,78.92
2023-03-07T01:23:06.466Z,78.63
2023-03-07T01:25:37.956Z,78.50
2023-03-07T01:28:04.627Z,78.79
2023-03-07T01:30:31.319Z,78.89
2023-03-07T01:32:59.365Z,78.21
2023-03-07T01:35:27.151Z,78.58
2023-03-07T01:37:54.702Z,78.49
2023-03-07T01:40:22.966Z,78.15
2023-03-07T01:42:49.823Z,78.47
2023-03-07T01:45:16.355Z,78.51
2023-03-07T01:47:46.370Z,77.80
2023-03-07T01:50:16.624Z,77.59
2023-03-07T01:52:47.571Z,77.53
2023-03-07T01:55:28.020Z,77.55
2023-03-07T01:57:56.717Z,77.01
2023-03-07T02:00:28.818Z,77.01
2023-03-07T02:03:10.185Z,76.65
2023-03-07T02:05:41.042Z,77.13
2023-03-07T02:08:11.569Z,76.90
2023-03-07T02:10:40.443Z,76.39
2023-03-07T02:13:07.772Z,76.42
2023-03-07T02:15:35.256Z,76.13
2023-03-07T02:18:02.584Z,75.74
2023-03-07T02:20:44.308Z,75.96
2023-03-07T02:23:26.359Z,75.26
2023-03-07T02:25:52.755Z,75.36
2023-03-07T02:28:19.364Z,75.47
2023-03-07T02:31:03.120Z,75.34
2023-03-07T02:33:29.809Z,75.41
2023-03-07T02:36:00.482Z,75.12
2023-03-07T02:38:27.815Z,74.53
2023-03-07T02:40:55.536Z,74.57
2023-03-07T02:43:22.987Z,74.75
2023-03-07T02:45:49.680Z,74.36
2023-03-07T02:48:16.257Z,74.02
2023-03-07T02:50:42.824Z,74.03
2023-03-07T02:53:09.347Z,73.87
2023-03-07T02:55:36.063Z,73.36
2023-03-07T02:58:02.697Z,73.55
2023-03-07T03:00:29.321Z,73.49
2023-03-07T03:02:55.919Z,73.11
2023-03-07T03:05:22.511Z,73.12
2023-03-07T03:07:49.016Z,73.55
2023-03-07T03:10:16.187Z,72.56
2023-03-07T03:12:43.372Z,73.07
2023-03-07T03:15:10.866Z,72.62
2023-03-07T03:17:37.433Z,72.88
2023-03-07T03:20:07.586Z,72.70
2023-03-07T03:22:34.180Z,72.79
2023-03-07T03:25:00.721Z,72.58
2023-03-07T03:27:27.202Z,72.85
2023-03-07T03:29:54.990Z,72.31
2023-03-07T03:32:21.542Z,71.92
2023-03-07T03:34:48.063Z,72.02
2023-03-07T03:37:14.601Z,71.90
2023-03-07T03:39:41.280Z,71.67
2023-03-07T03:42:08.262Z,71.74
2023-03-07T03:44:34.819Z,72.04
2023-03-07T03:47:02.322Z,72.04
2023-03-07T03:49:28.864Z,71.50
2023-03-07T03:51:55.386Z,71.86
2023-03-07T03:54:21.932Z,71.80
2023-03-07T03:56:48.489Z,71.58
2023-03-07T03:59:15.194Z,71.54
2023-03-07T04:01:41.932Z,71.88
2023-03-07T04:04:08.537Z,71.84
2023-03-07T04:06:35.642Z,71.68
2023-03-07T04:09:04.820Z,71.41
2023-03-07T04:11:32.271Z,71.25
2023-03-07T04:13:59.440Z,71.32
2023-03-07T04:16:26.134Z,71.53
2023-03-07T04:18:52.847Z,71.62
2023-03-07T04:21:20.426Z,71.30
2023-03-07T04:23:49.664Z,71.36
2023-03-07T04:26:16.767Z,71.43
2023-03-07T04:28:43.976Z,71.50
2023-03-07T04:31:14.747Z,70.94
2023-03-07T04:33:42.302Z,71.04
2023-03-07T04:36:09.614Z,71.18
2023-03-07T04:38:38.202Z,71.33
2023-03-07T04:41:08.837Z,70.79
2023-03-07T04:43:35.363Z,70.62
2023-03-07T04:46:02.032Z,71.01
2023-03-07T04:48:28.605Z,70.92
2023-03-07T04:50:55.240Z,71.03
2023-03-07T04:53:22.464Z,71.10
2023-03-07T04:55:49.103Z,70.63
2023-03-07T04:58:15.686Z,71.35
2023-03-07T05:00:43.110Z,70.79
2023-03-07T05:03:11.334Z,71.02
2023-03-07T05:05:38.280Z,71.07
2023-03-07T05:08:05.829Z,71.05
2023-03-07T05:10:33.689Z,71.14
2023-03-07T05:13:00.737Z,70.76
2023-03-07T05:15:27.477Z,71.02
2023-03-07T05:17:54.055Z,70.78
2023-03-07T05:20:21.147Z,71.04
2023-03-07T05:22:47.805Z,70.43
2023-03-07T05:25:14.569Z,70.91
2023-03-07T05:27:41.260Z,70.57
2023-03-07T05:30:08.612Z,70.85
2023-03-07T05:32:35.244Z,70.99
2023-03-07T05:35:02.094Z,71.12
2023-03-07T05:37:28.640Z,71.16
2023-03-07T05:39:55.175Z,70.80
2023-03-07T05:42:21.735Z,70.28
2023-03-07T05:44:48.312Z,70.56
2023-03-07T05:47:14.879Z,70.62
2023-03-07T05:49:41.647Z,70.79
2023-03-07T05:52:08.380Z,70.58
2023-03-07T05:54:34.911Z,70.60
2023-03-07T05:57:01.454Z,71.72
2023-03-07T05:59:28.022Z,72.78
2023-03-07T06:01:54.560Z,66.93
2023-03-07T06:04:21.071Z,66.29
2023-03-07T06:06:47.584Z,66.65
2023-03-07T06:09:14.159Z,65.63
2023-03-07T06:11:40.749Z,66.89
2023-03-07T06:14:07.304Z,67.65
2023-03-07T06:16:33.868Z,67.86
2023-03-07T06:19:00.558Z,68.72
2023-03-07T06:21:27.105Z,68.46
2023-03-07T06:23:53.621Z,67.83
2023-03-07T06:26:20.155Z,67.91
2023-03-07T06:28:46.688Z,68.11
2023-03-07T06:31:15.777Z,68.65
2023-03-07T06:33:43.339Z,68.66
2023-03-07T06:36:12.887Z,69.08
2023-03-07T06:38:39.467Z,68.85
2023-03-07T06:41:06.512Z,69.13
2023-03-07T06:43:33.064Z,69.39
2023-03-07T06:46:00.207Z,69.55
2023-03-07T06:48:26.799Z,69.00
2023-03-07T06:50:53.485Z,69.56
2023-03-07T06:53:20.379Z,69.90
2023-03-07T06:55:50.963Z,69.46
2023-03-07T06:58:17.953Z,69.39
2023-03-07T07:00:45.124Z,69.44
2023-03-07T07:03:15.472Z,69.06
2023-03-07T07:05:42.077Z,69.35
2023-03-07T07:08:09.258Z,68.96
2023-03-07T07:10:36.132Z,69.20
2023-03-07T07:13:03.599Z,68.41
2023-03-07T07:15:31.260Z,68.66
2023-03-07T07:17:57.784Z,68.65
2023-03-07T07:20:24.380Z,68.23
2023-03-07T07:22:50.952Z,68.06
2023-03-07T07:25:17.706Z,68.30
2023-03-07T07:27:44.349Z,67.85
2023-03-07T07:30:11.459Z,67.66
2023-03-07T07:32:38.178Z,67.70
2023-03-07T07:35:05.471Z,67.55
2023-03-07T07:37:32.143Z,67.98
2023-03-07T07:39:58.680Z,67.40
2023-03-07T07:42:25.260Z,67.75
2023-03-07T07:44:51.813Z,67.82
2023-03-07T07:47:18.328Z,67.70
2023-03-07T07:49:44.851Z,67.40
2023-03-07T07:52:11.793Z,67.80
2023-03-07T07:54:38.328Z,67.76
2023-03-07T07:57:04.919Z,68.06
2023-03-07T07:59:34.138Z,67.96
2023-03-07T08:02:01.699Z,67.46
2023-03-07T08:04:28.344Z,67.89
2023-03-07T08:06:55.266Z,68.23
2023-03-07T08:09:21.821Z,67.60
2023-03-07T08:11:48.573Z,67.30
2023-03-07T08:14:15.204Z,67.18
2023-03-07T08:16:42.119Z,66.35
2023-03-07T08:19:08.843Z,67.00
2023-03-07T08:21:35.372Z,66.78
2023-03-07T08:24:02.507Z,66.61
2023-03-07T08:26:29.098Z,65.49
2023-03-07T08:28:55.811Z,64.96
2023-03-07T08:31:24.404Z,64.85
2023-03-07T08:33:51.473Z,64.44
2023-03-07T08:36:18.981Z,63.85
2023-03-07T08:38:51.638Z,64.16
2023-03-07T08:41:19.633Z,64.28
2023-03-07T08:43:46.224Z,63.21
2023-03-07T08:46:13.224Z,63.52
2023-03-07T08:48:40.191Z,63.12
2023-03-07T08:51:08.794Z,63.28
2023-03-07T08:53:35.468Z,62.61
2023-03-07T08:56:06.657Z,62.34
2023-03-07T08:58:33.235Z,62.40
2023-03-07T09:00:59.791Z,62.30
2023-03-07T09:03:26.340Z,62.90
2023-03-07T09:05:52.921Z,62.35
2023-03-07T09:08:19.479Z,62.03
2023-03-07T09:10:46.214Z,60.86
2023-03-07T09:13:14.123Z,61.25
2023-03-07T09:15:41.700Z,60.55
2023-03-07T09:18:09.072Z,61.06
2023-03-07T09:20:37.345Z,60.69
2023-03-07T09:23:04.232Z,61.25
2023-03-07T09:25:30.909Z,60.91
2023-03-07T09:27:57.457Z,61.33
2023-03-07T09:30:25.385Z,60.39
2023-03-07T09:32:52.257Z,60.32
2023-03-07T09:35:18.875Z,60.23
2023-03-07T09:37:45.456Z,60.07
2023-03-07T09:40:18.228Z,61.11
2023-03-07T09:43:11.476Z,61.04
2023-03-07T09:45:46.507Z,60.83
2023-03-07T09:48:25.405Z,60.49
2023-03-07T09:50:59.338Z,60.11
2023-03-07T09:53:55.995Z,60.42
2023-03-07T09:56:48.533Z,60.06
2023-03-07T09:59:25.721Z,60.49
2023-03-07T10:02:16.073Z,60.57
2023-03-07T10:04:51.994Z,60.27
2023-03-07T10:07:23.344Z,60.31
2023-03-07T10:09:55.611Z,60.19
2023-03-07T10:12:36.297Z,58.44
2023-03-07T10:15:35.429Z,58.81
2023-03-07T10:18:04.535Z,58.66
2023-03-07T10:20:53.459Z,58.86
2023-03-07T10:23:24.972Z,58.89
2023-03-07T10:26:02.301Z,59.04
2023-03-07T10:28:35.377Z,59.68
2023-03-07T10:31:25.921Z,59.31
2023-03-07T10:33:54.612Z,60.17
2023-03-07T10:36:36.602Z,59.98
2023-03-07T10:39:29.124Z,60.30
2023-03-07T10:41:56.933Z,60.58
2023-03-07T10:44:23.759Z,61.19
2023-03-07T10:46:57.537Z,61.69
2023-03-07T10:49:28.403Z,62.25
2023-03-07T10:52:03.776Z,62.89
2023-03-07T10:54:35.942Z,62.41
2023-03-07T10:57:08.009Z,62.90
2023-03-07T10:59:35.041Z,62.95
2023-03-07T11:02:03.102Z,63.03
2023-03-07T11:04:44.322Z,63.67
2023-03-07T11:07:28.645Z,63.98
2023-03-07T11:09:57.311Z,65.19
2023-03-07T11:12:26.296Z,67.18
2023-03-07T11:14:54.408Z,68.08
2023-03-07T11:17:31.715Z,70.07
2023-03-07T11:19:58.355Z,71.45
2023-03-07T11:22:25.149Z,72.94
2023-03-07T11:24:56.842Z,72.85
2023-03-07T11:27:45.345Z,73.18
2023-03-07T11:30:35.725Z,73.65
2023-03-07T11:33:11.706Z,73.61
2023-03-07T11:35:52.499Z,73.67
2023-03-07T11:38:34.461Z,73.35
2023-03-07T11:41:09.689Z,73.44
2023-03-07T11:43:41.953Z,73.47
2023-03-07T11:47:10.296Z,73.08
2023-03-07T11:49:44.556Z,72.77
2023-03-07T11:52:35.781Z,72.39
2023-03-07T11:55:19.356Z,72.32
2023-03-07T11:58:23.430Z,71.20
2023-03-07T12:00:59.057Z,70.92
2023-03-07T12:03:47.400Z,69.88
2023-03-07T12:06:23.820Z,69.53
2023-03-07T12:08:56.845Z,68.88
2023-03-07T12:11:54.218Z,68.22
2023-03-07T12:14:42.051Z,67.40
2023-03-07T12:17:38.052Z,68.02
2023-03-07T12:20:13.739Z,68.69
2023-03-07T12:23:06.405Z,67.58
2023-03-07T12:25:41.600Z,66.69
2023-03-07T12:28:32.589Z,65.69
2023-03-07T12:31:15.241Z,64.96
2023-03-07T12:33:54.213Z,64.61
2023-03-07T12:36:20.706Z,65.12
2023-03-07T12:38:54.715Z,63.65
2023-03-07T12:41:43.255Z,63.97
2023-03-07T12:44:28.902Z,64.43
2023-03-07T12:47:03.578Z,63.11
2023-03-07T12:49:49.113Z,61.93
2023-03-07T12:52:28.782Z,61.44
2023-03-07T12:54:59.792Z,61.52
2023-03-07T12:57:36.182Z,61.74
2023-03-07T13:00:08.353Z,61.22
2023-03-07T13:02:43.628Z,60.30
2023-03-07T13:05:20.562Z,60.38
2023-03-07T13:07:49.262Z,59.60
2023-03-07T13:10:20.574Z,59.75
2023-03-07T13:12:48.462Z,59.77
2023-03-07T13:15:17.810Z,60.28
2023-03-07T13:17:44.578Z,59.73
2023-03-07T13:20:19.977Z,59.92
2023-03-07T13:22:46.521Z,60.03
2023-03-07T13:25:27.166Z,59.83
2023-03-07T13:27:59.356Z,59.21
2023-03-07T13:30:30.183Z,59.05
2023-03-07T13:33:07.145Z,58.57
2023-03-07T13:35:33.701Z,58.28
2023-03-07T13:38:00.309Z,57.92
2023-03-07T13:40:49.759Z,57.99
2023-03-07T13:43:19.360Z,58.53
2023-03-07T13:46:00.145Z,58.01
2023-03-07T13:48:26.698Z,57.28
2023-03-07T13:50:53.745Z,57.36
2023-03-07T13:57:18.573Z,58.01
2023-03-07T13:59:49.999Z,58.28
2023-03-07T14:02:18.403Z,57.96
2023-03-07T14:04:54.326Z,57.64
2023-03-07T14:07:26.617Z,57.45
2023-03-07T14:10:21.416Z,57.70
2023-03-07T14:13:18.496Z,57.47
2023-03-07T14:16:04.968Z,57.45
2023-03-07T14:19:09.456Z,57.03
2023-03-07T14:21:55.247Z,56.89
2023-03-07T14:24:49.555Z,55.86
2023-03-07T14:27:16.803Z,56.16
2023-03-07T14:29:54.668Z,55.73
2023-03-07T14:32:22.782Z,56.31
2023-03-07T14:34:49.356Z,55.70
2023-03-07T14:37:27.349Z,55.31
2023-03-07T14:40:09.309Z,55.01
2023-03-07T14:43:00.866Z,55.54
2023-03-07T14:45:40.016Z,54.25
2023-03-07T14:48:30.497Z,54.83
2023-03-07T14:51:05.955Z,54.63
2023-03-07T14:53:34.709Z,54.29
2023-03-07T14:56:01.606Z,53.65
2023-03-07T14:58:32.431Z,54.01
2023-03-07T15:00:58.970Z,54.04
2023-03-07T15:03:25.672Z,54.20
2023-03-07T15:05:55.768Z,54.55
2023-03-07T15:08:23.941Z,55.24
2023-03-07T15:11:22.579Z,54.68
2023-03-07T15:13:55.084Z,54.89
2023-03-07T15:16:26.895Z,54.92
2023-03-07T15:19:05.626Z,55.17
2023-03-07T15:21:40.333Z,54.79
2023-03-07T15:24:18.109Z,55.08
2023-03-07T15:26:53.329Z,55.32
2023-03-07T15:29:25.703Z,55.31
2023-03-07T15:32:02.850Z,55.37
2023-03-07T15:34:33.744Z,56.29
2023-03-07T15:37:23.351Z,56.28
2023-03-07T15:40:23.157Z,55.90
2023-03-07T15:42:55.707Z,55.77
2023-03-07T15:45:40.859Z,55.58
2023-03-07T15:48:34.884Z,55.43
2023-03-07T15:51:06.434Z,55.91
2023-03-07T15:53:41.459Z,55.65
2023-03-07T15:56:24.572Z,56.21
2023-03-07T15:58:56.515Z,56.01
2023-03-07T16:01:25.717Z,55.97
2023-03-07T16:04:01.179Z,56.38
2023-03-07T16:06:32.130Z,55.77
2023-03-07T16:08:59.095Z,56.37
2023-03-07T16:11:25.594Z,55.92
2023-03-07T16:13:52.144Z,56.23
2023-03-07T16:16:24.054Z,56.12
2023-03-07T16:18:51.870Z,56.05
2023-03-07T16:21:20.071Z,55.96
2023-03-07T16:23:47.239Z,56.58
2023-03-07T16:26:17.396Z,56.24
2023-03-07T16:28:44.399Z,56.30
2023-03-07T16:31:12.486Z,56.47
2023-03-07T16:33:39.397Z,56.63
2023-03-07T16:36:06.297Z,56.07
2023-03-07T16:38:32.859Z,56.88
2023-03-07T16:41:03.648Z,57.09
2023-03-07T16:43:38.299Z,57.42
2023-03-07T16:46:17.769Z,57.71
2023-03-07T16:48:45.075Z,58.01
2023-03-07T16:51:20.985Z,57.25
2023-03-07T16:53:49.327Z,57.54
2023-03-07T16:56:26.346Z,58.25
2023-03-07T16:58:53.582Z,58.65
2023-03-07T17:01:20.173Z,58.37
2023-03-07T17:03:46.721Z,58.13
2023-03-07T17:06:16.354Z,57.98
2023-03-07T17:08:44.415Z,58.29
2023-03-07T17:11:24.303Z,58.21
2023-03-07T17:13:57.509Z,57.19
2023-03-07T17:16:25.718Z,57.64
2023-03-07T17:18:52.459Z,57.87
2023-03-07T17:21:21.571Z,58.40
2023-03-07T17:23:49.302Z,58.52
2023-03-07T17:26:35.376Z,58.26
2023-03-07T17:29:07.031Z,58.09
2023-03-07T17:31:33.674Z,58.19
2023-03-07T17:34:00.195Z,58.15
2023-03-07T17:36:26.876Z,58.59
2023-03-07T17:38:53.420Z,58.12
2023-03-07T17:41:19.991Z,58.36
2023-03-07T17:43:46.530Z,57.85
2023-03-07T17:46:13.147Z,58.75
2023-03-07T17:48:39.710Z,58.77
2023-03-07T17:51:10.501Z,58.31
2023-03-07T17:53:38.333Z,58.44
2023-03-07T17:56:13.281Z,58.18
2023-03-07T17:58:41.050Z,58.19
2023-03-07T18:01:08.443Z,57.93
2023-03-07T18:03:35.292Z,58.07
2023-03-07T18:06:03.706Z,57.80
2023-03-07T18:08:30.732Z,57.75
2023-03-07T18:11:03.487Z,57.23
2023-03-07T18:13:30.084Z,56.93
2023-03-07T18:15:57.512Z,56.62
2023-03-07T18:18:24.515Z,56.50
2023-03-07T18:21:02.806Z,56.11
2023-03-07T18:23:29.417Z,56.14
2023-03-07T18:26:06.987Z,55.87
2023-03-07T18:28:35.056Z,55.97
2023-03-07T18:31:10.700Z,55.57
2023-03-07T18:33:38.296Z,55.58
2023-03-07T18:36:08.194Z,55.13
2023-03-07T18:38:34.996Z,54.96
2023-03-07T18:41:04.463Z,54.73
2023-03-07T18:43:30.967Z,55.04
2023-03-07T18:45:57.707Z,55.08
2023-03-07T18:48:24.252Z,54.67
2023-03-07T18:51:02.964Z,54.84
2023-03-07T18:53:29.892Z,54.98
2023-03-07T18:55:56.573Z,55.04
2023-03-07T18:58:23.405Z,55.53
2023-03-07T19:00:50.034Z,54.63
2023-03-07T19:03:16.688Z,54.66
2023-03-07T19:05:45.825Z,54.62
2023-03-07T19:08:13.396Z,54.68
2023-03-07T19:10:40.021Z,54.72
2023-03-07T19:13:07.317Z,54.98
2023-03-07T19:15:34.741Z,54.53
2023-03-07T19:18:01.768Z,54.19
2023-03-07T19:20:28.431Z,54.73
2023-03-07T19:22:54.970Z,54.99
2023-03-07T19:25:22.026Z,54.55
2023-03-07T19:27:48.590Z,54.54
2023-03-07T19:30:15.375Z,54.18
2023-03-07T19:32:41.975Z,54.11
2023-03-07T19:35:08.688Z,54.87
2023-03-07T19:37:36.633Z,54.64
2023-03-07T19:40:03.432Z,54.42
2023-03-07T19:42:29.970Z,55.10
2023-03-07T19:44:56.629Z,54.82
2023-03-07T19:47:23.346Z,54.89
2023-03-07T19:49:49.854Z,54.56
2023-03-07T19:52:16.524Z,54.65
2023-03-07T19:54:43.085Z,54.33
2023-03-07T19:57:11.750Z,54.06
2023-03-07T19:59:38.250Z,54.34
2023-03-07T20:02:05.107Z,53.95
2023-03-07T20:04:31.636Z,54.58
2023-03-07T20:06:58.180Z,54.96
2023-03-07T20:09:24.706Z,55.22
2023-03-07T20:11:51.725Z,54.79
2023-03-07T20:14:18.341Z,55.16
2023-03-07T20:16:44.887Z,54.95
2023-03-07T20:19:11.517Z,55.09
2023-03-07T20:21:38.155Z,55.24
2023-03-07T20:24:05.264Z,55.15
2023-03-07T20:26:34.906Z,55.08
2023-03-07T20:29:03.085Z,55.32
2023-03-07T20:31:30.119Z,54.77
2023-03-07T20:33:59.199Z,55.09
2023-03-07T20:36:31.493Z,55.14
2023-03-07T20:39:00.544Z,55.52
2023-03-07T20:41:32.060Z,56.02
2023-03-07T20:44:02.375Z,56.02
2023-03-07T20:46:30.437Z,56.62
2023-03-07T20:48:58.421Z,56.59
2023-03-07T20:51:27.879Z,56.77
2023-03-07T20:54:02.328Z,56.46
2023-03-07T20:56:31.265Z,56.64
2023-03-07T20:58:58.605Z,56.33
2023-03-07T21:01:27.852Z,56.31
2023-03-07T21:03:55.157Z,56.39
2023-03-07T21:06:22.215Z,56.40
2023-03-07T21:08:48.955Z,55.62
2023-03-07T21:11:19.210Z,55.64
2023-03-07T21:13:48.205Z,55.60
2023-03-07T21:16:18.022Z,55.18
2023-03-07T21:18:45.426Z,55.47
2023-03-07T21:21:17.793Z,55.09
2023-03-07T21:23:44.787Z,54.87
2023-03-07T21:26:14.280Z,54.59
2023-03-07T21:28:41.441Z,54.56
2023-03-07T21:31:13.493Z,54.75
2023-03-07T21:33:45.540Z,54.86
2023-03-07T21:36:14.371Z,54.08
2023-03-07T21:38:41.971Z,54.15
2023-03-07T21:41:08.599Z,54.18
2023-03-07T21:43:35.488Z,54.32
2023-03-07T21:46:10.761Z,53.64
2023-03-07T21:48:37.389Z,53.70
2023-03-07T21:51:04.904Z,53.67
2023-03-07T21:53:32.023Z,54.09
2023-03-07T21:56:03.663Z,54.24
2023-03-07T21:58:31.064Z,53.79
2023-03-07T22:00:58.832Z,53.17
2023-03-07T22:03:27.282Z,53.79
2023-03-07T22:05:56.251Z,53.43
2023-03-07T22:08:23.686Z,53.65
2023-03-07T22:11:00.539Z,53.16
2023-03-07T22:13:28.264Z,53.07
2023-03-07T22:15:59.597Z,53.64
2023-03-07T22:18:26.592Z,53.27
2023-03-07T22:20:53.237Z,53.19
2023-03-07T22:23:19.865Z,53.15
2023-03-07T22:25:46.413Z,53.12
2023-03-07T22:28:16.589Z,53.11
2023-03-07T22:30:43.212Z,53.23
2023-03-07T22:33:09.777Z,53.61
2023-03-07T22:35:36.402Z,53.10
2023-03-07T22:38:03.014Z,52.96
2023-03-07T22:40:29.510Z,53.14
2023-03-07T22:42:56.066Z,53.00
2023-03-07T22:45:22.578Z,53.13
2023-03-07T22:47:49.088Z,52.46
2023-03-07T22:50:15.947Z,52.94
2023-03-07T22:52:42.466Z,53.27
2023-03-07T22:55:09.354Z,52.99
2023-03-07T22:57:35.910Z,53.09
2023-03-07T23:00:03.056Z,52.41
2023-03-07T23:02:29.585Z,53.09
2023-03-07T23:04:56.111Z,52.96
2023-03-07T23:07:22.717Z,52.90
2023-03-07T23:09:49.293Z,52.71
2023-03-07T23:12:15.917Z,52.43
2023-03-07T23:14:42.455Z,52.82
2023-03-07T23:17:09.225Z,52.18
2023-03-07T23:19:35.755Z,52.52
2023-03-07T23:22:02.261Z,52.73
2023-03-07T23:24:28.800Z,52.77
2023-03-07T23:26:55.396Z,53.30
2023-03-07T23:29:22.463Z,53.04
2023-03-07T23:31:49.182Z,52.96
2023-03-07T23:34:18.762Z,52.95
2023-03-07T23:36:46.002Z,53.14
2023-03-07T23:39:12.911Z,52.93
2023-03-07T23:41:39.824Z,53.38
2023-03-07T23:44:06.387Z,52.84
2023-03-07T23:46:33.109Z,52.67
2023-03-07T23:48:59.710Z,52.57
2023-03-07T23:51:26.782Z,52.62
2023-03-07T23:53:53.411Z,52.91
2023-03-07T23:56:19.997Z,52.72
2023-03-07T23:58:52.929Z,52.69
