createdAt,value
2019-03-11T00:00:08.954Z,2.65
2019-03-11T00:05:11.064Z,2.72
2019-03-11T00:10:13.149Z,3.80
2019-03-11T00:15:15.247Z,8.45
2019-03-11T00:20:17.316Z,9.55
2019-03-11T00:25:19.355Z,6.45
2019-03-11T00:30:21.451Z,12.37
2019-03-11T00:35:23.500Z,11.65
2019-03-11T00:40:25.829Z,6.10
2019-03-11T00:45:27.900Z,9.33
2019-03-11T00:50:29.985Z,9.65
2019-03-11T00:55:32.087Z,7.42
2019-03-11T01:00:35.242Z,6.05
2019-03-11T01:05:37.329Z,13.05
2019-03-11T01:10:39.367Z,8.03
2019-03-11T01:15:41.431Z,8.75
2019-03-11T01:20:43.517Z,13.78
2019-03-11T01:25:45.666Z,10.28
2019-03-11T01:30:47.844Z,11.55
2019-03-11T01:35:49.967Z,11.88
2019-03-11T01:40:52.297Z,13.48
2019-03-11T01:45:54.445Z,8.13
2019-03-11T01:50:56.501Z,8.45
2019-03-11T01:55:58.562Z,13.70
2019-03-11T02:01:00.668Z,13.45
2019-03-11T02:06:02.879Z,9.13
2019-03-11T02:11:04.940Z,9.63
2019-03-11T02:16:06.956Z,7.95
2019-03-11T02:21:09.013Z,15.98
2019-03-11T02:26:11.150Z,18.42
2019-03-11T02:31:13.846Z,12.75
2019-03-11T02:36:15.953Z,15.28
2019-03-11T02:41:17.985Z,11.05
2019-03-11T02:46:20.147Z,11.30
2019-03-11T02:51:22.330Z,9.65
2019-03-11T02:56:24.435Z,13.10
2019-03-11T03:01:44.395Z,17.92
2019-03-11T03:06:46.496Z,6.20
2019-03-11T03:11:48.609Z,13.13
2019-03-11T03:16:50.658Z,11.83
2019-03-11T03:21:52.813Z,15.08
2019-03-11T03:26:54.866Z,13.98
2019-03-11T03:31:57.029Z,16.02
2019-03-11T03:36:59.092Z,16.90
2019-03-11T03:42:01.355Z,5.50
2019-03-11T03:47:03.458Z,5.05
2019-03-11T03:52:06.440Z,4.10
2019-03-11T03:57:09.333Z,1.67
2019-03-11T04:02:11.764Z,4.47
2019-03-11T04:07:13.870Z,1.42
2019-03-11T04:12:16.286Z,1.10
2019-03-11T04:17:18.480Z,1.80
2019-03-11T04:22:20.574Z,1.80
2019-03-11T04:27:22.892Z,2.02
2019-03-11T04:32:25.016Z,1.57
2019-03-11T04:37:27.155Z,1.98
2019-03-11T04:42:29.285Z,1.72
2019-03-11T04:47:31.429Z,2.42
2019-03-11T04:52:33.538Z,2.33
2019-03-11T04:57:41.111Z,1.45
2019-03-11T05:02:43.164Z,3.90
2019-03-11T05:07:45.277Z,1.40
2019-03-11T05:12:47.367Z,1.57
2019-03-11T05:17:50.211Z,1.67
2019-03-11T05:22:54.716Z,2.30
2019-03-11T05:27:56.657Z,2.12
2019-03-11T05:32:58.695Z,1.45
2019-03-11T05:38:00.801Z,1.70
2019-03-11T05:43:03.339Z,1.47
2019-03-11T05:48:05.429Z,2.22
2019-03-11T05:53:07.913Z,2.20
2019-03-11T05:58:10.481Z,3.27
2019-03-11T06:03:12.559Z,1.80
2019-03-11T06:08:22.010Z,2.98
2019-03-11T06:13:35.263Z,1.72
2019-03-11T06:18:44.558Z,1.87
2019-03-11T06:23:47.148Z,1.82
2019-03-11T06:28:49.255Z,2.30
2019-03-11T06:33:51.489Z,3.15
2019-03-11T06:38:53.638Z,1.62
2019-03-11T06:43:55.995Z,1.82
2019-03-11T06:48:58.506Z,3.87
2019-03-11T06:54:00.602Z,1.82
2019-03-11T06:59:02.722Z,2.98
2019-03-11T07:04:04.762Z,1.60
2019-03-11T07:09:07.815Z,3.33
2019-03-11T07:14:10.120Z,2.20
2019-03-11T07:19:12.183Z,2.45
2019-03-11T07:24:14.692Z,2.45
2019-03-11T07:29:16.826Z,1.72
2019-03-11T07:34:18.923Z,4.30
2019-03-11T07:39:21.384Z,4.37
2019-03-11T07:44:23.498Z,3.85
2019-03-11T07:49:25.617Z,2.90
2019-03-11T07:54:35.490Z,2.05
2019-03-11T07:59:32.046Z,3.75
2019-03-11T08:04:34.177Z,2.00
2019-03-11T08:09:38.274Z,3.12
2019-03-11T08:14:40.536Z,4.20
2019-03-11T08:19:42.680Z,9.05
2019-03-11T08:24:44.763Z,3.90
2019-03-11T08:29:46.831Z,2.52
2019-03-11T08:34:49.339Z,4.67
2019-03-11T08:39:51.518Z,3.58
2019-03-11T08:44:53.594Z,2.90
2019-03-11T08:49:55.730Z,9.25
2019-03-11T08:54:58.150Z,4.08
2019-03-11T09:00:00.374Z,4.70
2019-03-11T09:05:03.022Z,7.08
2019-03-11T09:10:07.230Z,2.67
2019-03-11T09:15:10.884Z,2.47
2019-03-11T09:20:13.012Z,3.62
2019-03-11T09:25:15.126Z,2.80
2019-03-11T09:30:18.297Z,3.25
2019-03-11T09:35:20.455Z,3.10
2019-03-11T09:40:22.585Z,3.37
2019-03-11T09:45:24.745Z,5.03
2019-03-11T09:50:26.828Z,7.28
2019-03-11T09:55:29.012Z,4.15
2019-03-11T10:00:31.092Z,4.22
2019-03-11T10:05:33.460Z,4.25
2019-03-11T10:10:35.585Z,4.28
2019-03-11T10:15:38.096Z,3.40
2019-03-11T10:20:40.238Z,5.15
2019-03-11T10:25:42.399Z,4.33
2019-03-11T10:30:44.627Z,6.62
2019-03-11T10:35:46.711Z,4.15
2019-03-11T10:40:48.788Z,2.35
2019-03-11T10:45:50.966Z,3.47
2019-03-11T10:50:53.542Z,2.47
2019-03-11T10:55:55.784Z,3.25
2019-03-11T11:00:57.869Z,5.30
2019-03-11T11:06:00.018Z,3.15
2019-03-11T11:11:02.208Z,3.30
2019-03-11T11:16:04.708Z,8.45
2019-03-11T11:21:06.885Z,6.67
2019-03-11T11:26:09.201Z,5.12
2019-03-11T11:31:11.245Z,4.10
2019-03-11T11:36:13.327Z,5.37
2019-03-11T11:41:16.610Z,5.70
2019-03-11T11:46:18.876Z,3.87
2019-03-11T11:51:21.089Z,3.62
2019-03-11T11:56:23.205Z,2.00
2019-03-11T12:01:25.284Z,5.75
2019-03-11T12:06:27.470Z,5.72
2019-03-11T12:11:29.548Z,3.60
2019-03-11T12:16:31.697Z,5.30
2019-03-11T12:21:33.812Z,6.87
2019-03-11T12:26:35.930Z,8.05
2019-03-11T12:31:38.081Z,2.22
2019-03-11T12:36:40.660Z,2.25
2019-03-11T12:41:43.075Z,4.75
2019-03-11T12:46:45.742Z,2.92
2019-03-11T12:51:50.135Z,5.33
2019-03-11T12:56:51.986Z,8.15
2019-03-11T13:01:54.153Z,4.80
2019-03-11T13:06:56.194Z,5.15
2019-03-11T13:11:58.264Z,5.97
2019-03-11T13:17:00.727Z,2.52
2019-03-11T13:22:02.945Z,2.35
2019-03-11T13:27:05.370Z,6.87
2019-03-11T13:32:07.480Z,2.55
2019-03-11T13:37:09.616Z,2.90
2019-03-11T13:42:12.129Z,5.10
2019-03-11T13:47:14.636Z,3.70
2019-03-11T13:52:16.855Z,4.25
2019-03-11T13:57:19.231Z,2.45
2019-03-11T14:02:21.401Z,2.05
2019-03-11T14:07:23.431Z,3.25
2019-03-11T14:12:25.509Z,2.87
2019-03-11T14:17:27.605Z,6.42
2019-03-11T14:22:29.734Z,6.78
2019-03-11T14:27:31.872Z,5.80
2019-03-11T14:32:35.048Z,2.62
2019-03-11T14:37:37.151Z,4.10
2019-03-11T14:42:39.316Z,4.85
2019-03-11T14:47:41.447Z,5.08
2019-03-11T14:52:43.558Z,2.35
2019-03-11T14:57:45.692Z,9.10
2019-03-11T15:02:48.544Z,4.17
2019-03-11T15:07:51.187Z,5.70
2019-03-11T15:12:53.628Z,6.45
2019-03-11T15:17:55.664Z,6.20
2019-03-11T15:23:05.936Z,2.83
2019-03-11T15:28:02.203Z,2.92
2019-03-11T15:33:04.331Z,2.98
2019-03-11T15:38:06.431Z,2.75
2019-03-11T15:43:09.350Z,3.58
2019-03-11T15:48:11.504Z,6.67
2019-03-11T15:53:13.733Z,5.25
2019-03-11T15:58:15.947Z,3.98
2019-03-11T16:03:18.505Z,8.13
2019-03-11T16:08:20.605Z,4.83
2019-03-11T16:13:22.730Z,5.92
2019-03-11T16:18:24.874Z,6.67
2019-03-11T16:23:26.992Z,4.62
2019-03-11T16:28:29.141Z,5.08
2019-03-11T16:33:33.931Z,5.62
2019-03-11T16:38:35.202Z,4.37
2019-03-11T16:43:37.319Z,2.98
2019-03-11T16:48:39.416Z,3.72
2019-03-11T16:53:41.518Z,4.62
2019-03-11T16:58:43.602Z,4.70
2019-03-11T17:03:45.764Z,3.77
2019-03-11T17:08:47.858Z,8.98
2019-03-11T17:13:49.967Z,7.42
2019-03-11T17:18:52.115Z,7.03
2019-03-11T17:23:54.208Z,7.85
2019-03-11T17:28:56.296Z,5.15
2019-03-11T17:33:59.283Z,7.55
2019-03-11T17:39:01.448Z,4.97
2019-03-11T17:44:03.600Z,10.38
2019-03-11T17:49:05.752Z,7.00
2019-03-11T17:54:07.911Z,3.47
2019-03-11T17:59:10.252Z,2.80
2019-03-11T18:04:12.381Z,4.40
2019-03-11T18:09:14.476Z,4.97
2019-03-11T18:14:16.567Z,7.62
2019-03-11T18:19:18.687Z,8.85
2019-03-11T18:24:21.124Z,4.90
2019-03-11T18:29:23.210Z,5.72
2019-03-11T18:34:25.243Z,7.00
2019-03-11T18:39:27.786Z,6.67
2019-03-11T18:44:29.969Z,4.65
2019-03-11T18:49:32.146Z,4.37
2019-03-11T18:54:36.823Z,3.80
2019-03-11T18:59:38.471Z,6.80
2019-03-11T19:04:41.299Z,4.30
2019-03-11T19:09:43.455Z,8.05
2019-03-11T19:14:45.573Z,16.70
2019-03-11T19:19:47.682Z,3.80
2019-03-11T19:24:49.893Z,10.28
2019-03-11T19:29:52.041Z,6.42
2019-03-11T19:34:54.209Z,5.85
2019-03-11T19:39:56.455Z,8.10
2019-03-11T19:44:58.623Z,7.97
2019-03-11T19:50:00.714Z,6.22
2019-03-11T19:55:03.055Z,6.83
2019-03-11T20:00:05.736Z,5.00
2019-03-11T20:05:08.679Z,5.97
2019-03-11T20:10:11.372Z,8.20
2019-03-11T20:15:14.230Z,5.90
2019-03-11T20:20:19.182Z,5.95
2019-03-11T20:25:23.344Z,7.22
2019-03-11T20:30:25.730Z,3.83
2019-03-11T20:35:28.166Z,5.08
2019-03-11T20:40:30.936Z,6.08
2019-03-11T20:45:33.936Z,8.53
2019-03-11T20:50:41.976Z,4.15
2019-03-11T20:55:40.022Z,6.70
2019-03-11T21:00:42.733Z,10.08
2019-03-11T21:05:45.522Z,8.13
2019-03-11T21:10:48.441Z,7.40
2019-03-11T21:15:50.671Z,11.43
2019-03-11T21:21:04.216Z,6.58
2019-03-11T21:25:57.131Z,5.70
2019-03-11T21:31:02.711Z,9.75
2019-03-11T21:36:05.155Z,7.67
2019-03-11T21:41:07.712Z,9.33
2019-03-11T21:46:09.870Z,6.72
2019-03-11T21:51:12.005Z,10.38
2019-03-11T21:56:23.371Z,8.08
2019-03-11T22:01:31.008Z,11.83
2019-03-11T22:06:38.706Z,8.75
2019-03-11T22:11:45.119Z,9.28
2019-03-11T22:16:47.401Z,9.58
2019-03-11T22:21:56.121Z,9.00
2019-03-11T22:26:58.762Z,7.90
2019-03-11T22:32:00.784Z,7.97
2019-03-11T22:37:02.857Z,10.28
2019-03-11T22:42:04.916Z,8.63
2019-03-11T22:47:06.988Z,7.08
2019-03-11T22:52:09.040Z,7.67
2019-03-11T22:57:11.106Z,6.83
2019-03-11T23:02:14.452Z,7.25
2019-03-11T23:07:22.846Z,7.55
2019-03-11T23:12:34.107Z,10.35
2019-03-11T23:17:36.492Z,7.08
2019-03-11T23:22:38.805Z,8.28
2019-03-11T23:27:50.162Z,5.20
2019-03-11T23:32:52.477Z,9.40
2019-03-11T23:37:54.824Z,9.63
2019-03-11T23:42:57.285Z,4.85
2019-03-11T23:47:59.379Z,4.12
2019-03-11T23:53:03.655Z,2.75
2019-03-11T23:58:05.783Z,8.10
