createdAt,value
2019-04-29T00:02:28.787Z,29.87
2019-04-29T00:06:37.059Z,27.37
2019-04-29T00:10:43.962Z,30.57
2019-04-29T00:15:12.701Z,27.27
2019-04-29T00:19:32.680Z,29.87
2019-04-29T00:23:38.885Z,28.57
2019-04-29T00:27:46.784Z,28.43
2019-04-29T00:31:54.803Z,31.10
2019-04-29T00:36:01.011Z,32.33
2019-04-29T00:40:13.006Z,32.33
2019-04-29T00:44:20.499Z,31.60
2019-04-29T00:48:27.203Z,31.63
2019-04-29T00:52:34.257Z,31.90
2019-04-29T00:56:41.631Z,32.67
2019-04-29T01:00:52.887Z,29.43
2019-04-29T01:05:00.391Z,32.47
2019-04-29T01:09:10.508Z,31.67
2019-04-29T01:13:16.783Z,30.27
2019-04-29T01:17:23.393Z,29.17
2019-04-29T01:21:32.037Z,28.17
2019-04-29T01:25:37.690Z,31.57
2019-04-29T01:29:43.405Z,31.50
2019-04-29T01:34:01.610Z,35.90
2019-04-29T01:38:08.883Z,35.90
2019-04-29T01:42:20.807Z,38.27
2019-04-29T01:46:32.840Z,35.97
2019-04-29T01:50:39.513Z,34.40
2019-04-29T01:54:45.810Z,34.70
2019-04-29T01:58:52.453Z,33.77
2019-04-29T02:03:23.690Z,32.60
2019-04-29T02:07:32.687Z,31.40
2019-04-29T02:11:40.657Z,31.87
2019-04-29T02:15:46.435Z,32.20
2019-04-29T02:19:51.967Z,33.00
2019-04-29T02:24:16.948Z,32.37
2019-04-29T02:28:26.131Z,31.93
2019-04-29T02:32:34.561Z,32.53
2019-04-29T02:36:41.797Z,31.50
2019-04-29T02:41:00.717Z,29.73
2019-04-29T02:45:13.759Z,32.07
2019-04-29T02:49:19.880Z,30.43
2019-04-29T02:53:29.337Z,33.40
2019-04-29T02:57:56.034Z,32.70
2019-04-29T03:02:15.172Z,29.67
2019-04-29T03:06:20.861Z,28.83
2019-04-29T03:10:27.259Z,28.53
2019-04-29T03:14:33.387Z,31.83
2019-04-29T03:18:51.322Z,34.83
2019-04-29T03:23:19.900Z,34.73
2019-04-29T03:27:25.628Z,33.80
2019-04-29T03:31:38.399Z,34.63
2019-04-29T03:36:02.893Z,35.23
2019-04-29T03:40:10.004Z,39.80
2019-04-29T03:44:16.131Z,39.93
2019-04-29T03:48:29.594Z,40.97
2019-04-29T03:52:49.818Z,40.73
2019-04-29T03:56:55.477Z,40.67
2019-04-29T04:01:11.709Z,37.40
2019-04-29T04:05:38.717Z,36.67
2019-04-29T04:09:46.299Z,36.93
2019-04-29T04:23:30.430Z,39.87
2019-04-29T04:27:36.905Z,43.20
2019-04-29T04:36:23.526Z,49.10
2019-04-29T04:40:31.691Z,41.20
2019-04-29T04:44:50.344Z,53.17
2019-04-29T04:48:57.410Z,53.87
2019-04-29T04:53:04.671Z,49.93
2019-04-29T04:57:11.043Z,42.30
2019-04-29T05:01:37.964Z,45.13
2019-04-29T05:19:22.693Z,33.57
2019-04-29T05:23:48.873Z,32.47
2019-04-29T05:27:54.700Z,33.10
2019-04-29T05:32:02.311Z,31.90
2019-04-29T05:36:29.648Z,32.03
2019-04-29T05:40:41.726Z,31.60
2019-04-29T05:44:55.917Z,29.60
2019-04-29T05:49:07.181Z,31.17
2019-04-29T05:53:33.501Z,31.03
2019-04-29T05:57:40.148Z,30.93
2019-04-29T06:01:50.615Z,31.10
2019-04-29T06:05:57.171Z,30.50
2019-04-29T06:10:04.241Z,30.60
2019-04-29T06:14:09.763Z,28.70
2019-04-29T06:18:17.706Z,29.40
2019-04-29T06:22:27.790Z,30.00
2019-04-29T06:26:35.314Z,29.50
2019-04-29T06:30:50.124Z,30.00
2019-04-29T06:34:55.619Z,30.13
2019-04-29T06:39:07.485Z,29.93
2019-04-29T06:43:16.965Z,28.23
2019-04-29T06:47:25.060Z,31.20
2019-04-29T06:51:31.316Z,31.23
2019-04-29T06:55:57.910Z,28.93
2019-04-29T07:00:04.657Z,26.13
2019-04-29T07:04:10.768Z,27.57
2019-04-29T07:08:17.802Z,28.20
2019-04-29T07:12:23.868Z,27.70
2019-04-29T07:16:32.794Z,28.90
2019-04-29T07:20:59.821Z,28.13
2019-04-29T07:25:08.217Z,26.67
2019-04-29T07:29:14.086Z,27.63
2019-04-29T07:33:25.442Z,28.60
2019-04-29T07:37:34.198Z,27.23
2019-04-29T07:41:39.839Z,28.30
2019-04-29T07:46:06.180Z,28.43
2019-04-29T08:05:02.552Z,27.00
2019-04-29T08:09:28.131Z,28.27
2019-04-29T08:13:36.063Z,25.83
2019-04-29T08:17:44.191Z,25.67
2019-04-29T08:21:51.862Z,27.33
2019-04-29T08:26:02.567Z,27.10
2019-04-29T08:30:11.351Z,25.87
2019-04-29T08:34:18.842Z,23.63
2019-04-29T08:38:29.163Z,27.53
2019-04-29T08:42:41.885Z,25.97
2019-04-29T08:47:00.639Z,26.17
2019-04-29T08:51:07.965Z,27.20
2019-04-29T08:55:15.673Z,24.93
2019-04-29T08:59:25.723Z,25.13
2019-04-29T09:03:40.371Z,25.30
2019-04-29T09:07:46.191Z,26.20
2019-04-29T09:11:54.128Z,23.40
2019-04-29T10:26:25.996Z,24.43
2019-04-29T10:30:32.616Z,24.77
2019-04-29T11:32:03.100Z,22.30
2019-04-29T11:36:10.975Z,22.10
2019-04-29T15:57:15.708Z,10.50
2019-04-29T16:01:27.853Z,11.40
2019-04-29T16:06:11.004Z,11.53
2019-04-29T16:19:42.785Z,12.83
2019-04-29T16:23:49.194Z,13.30
2019-04-29T16:27:56.677Z,13.70
2019-04-29T16:32:07.937Z,13.00
2019-04-29T17:16:49.455Z,14.43
2019-04-29T17:21:04.730Z,15.43
2019-04-29T17:25:08.576Z,15.50
2019-04-29T17:29:38.390Z,16.17
2019-04-29T17:33:50.083Z,15.30
2019-04-29T17:37:54.066Z,17.47
2019-04-29T18:15:20.900Z,19.10
2019-04-29T18:20:13.664Z,19.23
2019-04-29T18:24:35.845Z,19.80
2019-04-29T18:28:41.156Z,18.00
2019-04-29T18:37:24.992Z,19.67
2019-04-29T18:41:31.369Z,19.23
2019-04-29T18:45:55.882Z,19.97
2019-04-29T18:49:58.435Z,21.00
2019-04-29T18:54:08.799Z,22.20
2019-04-29T18:58:19.007Z,21.00
2019-04-29T19:02:27.115Z,21.23
2019-04-29T19:21:31.322Z,22.00
2019-04-29T19:25:36.192Z,20.97
2019-04-29T19:29:44.556Z,21.63
2019-04-29T19:33:55.089Z,22.10
2019-04-29T19:47:52.982Z,22.53
2019-04-29T19:51:55.599Z,23.33
2019-04-29T19:56:04.941Z,22.07
2019-04-29T20:00:14.482Z,23.60
2019-04-29T20:04:37.568Z,23.03
2019-04-29T20:08:54.014Z,23.60
2019-04-29T20:12:57.699Z,23.97
2019-04-29T20:17:23.846Z,23.87
2019-04-29T20:21:36.411Z,22.87
2019-04-29T20:25:42.996Z,23.33
2019-04-29T20:57:25.696Z,21.47
2019-04-29T21:01:43.138Z,21.53
2019-04-29T22:31:08.824Z,20.60
2019-04-29T22:35:16.514Z,21.17
2019-04-29T22:39:26.792Z,21.30
2019-04-29T22:43:54.670Z,21.90
2019-04-29T22:48:14.670Z,21.83
2019-04-29T22:52:09.563Z,22.87
2019-04-29T22:56:15.953Z,20.40
2019-04-29T23:09:16.761Z,22.37
2019-04-29T23:13:22.438Z,21.53
2019-04-29T23:17:28.480Z,22.27
2019-04-29T23:22:15.425Z,22.63
2019-04-29T23:26:24.988Z,21.97
2019-04-29T23:35:09.670Z,23.17
2019-04-29T23:39:15.283Z,22.67
2019-04-29T23:43:25.291Z,22.80
2019-04-29T23:47:33.439Z,23.97
2019-04-29T23:51:59.141Z,23.67
2019-04-29T23:56:18.135Z,23.57
