createdAt,value
2023-03-01T00:01:35.213Z,100960.31
2023-03-01T00:04:02.933Z,100956.63
2023-03-01T00:06:30.686Z,100955.47
2023-03-01T00:08:58.453Z,100949.72
2023-03-01T00:11:28.578Z,100960.19
2023-03-01T00:13:58.789Z,100957.56
2023-03-01T00:16:32.475Z,100953.72
2023-03-01T00:19:00.245Z,100951.50
2023-03-01T00:21:28.532Z,100952.06
2023-03-01T00:23:56.236Z,100955.69
2023-03-01T00:26:24.853Z,100962.44
2023-03-01T00:28:53.180Z,100962.72
2023-03-01T00:31:22.945Z,100964.75
2023-03-01T00:33:58.675Z,100965.84
2023-03-01T00:36:29.856Z,100968.56
2023-03-01T00:38:57.826Z,100968.13
2023-03-01T00:41:27.681Z,100961.41
2023-03-01T00:43:56.086Z,100967.66
2023-03-01T00:46:27.803Z,100959.34
2023-03-01T00:48:55.622Z,100958.84
2023-03-01T00:51:28.178Z,100958.50
2023-03-01T00:53:59.996Z,100954.94
2023-03-01T00:56:27.982Z,100955.16
2023-03-01T00:58:55.747Z,100955.66
2023-03-01T01:01:30.728Z,100952.72
2023-03-01T01:04:07.860Z,100944.69
2023-03-01T01:06:43.408Z,100942.16
2023-03-01T01:09:19.510Z,100947.78
2023-03-01T01:11:53.141Z,100945.81
2023-03-01T01:14:21.655Z,100941.84
2023-03-01T01:16:49.739Z,100941.31
2023-03-01T01:19:18.245Z,100934.72
2023-03-01T01:21:46.446Z,100928.78
2023-03-01T01:24:13.878Z,100930.94
2023-03-01T01:26:41.577Z,100924.47
2023-03-01T01:29:09.969Z,100926.62
2023-03-01T01:31:39.007Z,100926.25
2023-03-01T01:34:07.996Z,100918.59
2023-03-01T01:36:36.025Z,100921.53
2023-03-01T01:39:03.670Z,100918.78
2023-03-01T01:41:32.063Z,100916.09
2023-03-01T01:44:21.998Z,100918.41
2023-03-01T01:47:03.529Z,100911.25
2023-03-01T01:49:55.592Z,100902.88
2023-03-01T01:52:22.995Z,100899.09
2023-03-01T01:55:09.323Z,100903.56
2023-03-01T01:57:40.305Z,100906.78
2023-03-01T02:00:14.641Z,100900.25
2023-03-01T02:02:43.962Z,100899.13
2023-03-01T02:05:34.318Z,100885.53
2023-03-01T02:08:01.951Z,100888.37
2023-03-01T02:10:30.265Z,100884.94
2023-03-01T02:12:57.742Z,100885.66
2023-03-01T02:15:25.247Z,100888.88
2023-03-01T02:17:54.340Z,100882.41
2023-03-01T02:20:28.499Z,100885.97
2023-03-01T02:22:59.616Z,100893.59
2023-03-01T02:25:33.397Z,100899.97
2023-03-01T02:28:16.641Z,100895.69
2023-03-01T02:31:05.199Z,100886.00
2023-03-01T02:33:37.103Z,100880.84
2023-03-01T02:36:07.934Z,100878.13
2023-03-01T02:38:36.227Z,100873.12
2023-03-01T02:41:05.427Z,100877.22
2023-03-01T02:43:33.941Z,100867.84
2023-03-01T02:46:08.950Z,100863.41
2023-03-01T02:48:46.274Z,100863.84
2023-03-01T02:51:35.615Z,100861.84
2023-03-01T02:54:21.615Z,100867.13
2023-03-01T02:56:49.957Z,100868.56
2023-03-01T02:59:19.413Z,100859.50
2023-03-01T03:01:47.610Z,100864.50
2023-03-01T03:04:18.052Z,100862.22
2023-03-01T03:06:46.832Z,100857.91
2023-03-01T03:09:16.758Z,100859.47
2023-03-01T03:11:45.422Z,100851.84
2023-03-01T03:14:14.913Z,100853.19
2023-03-01T03:16:43.532Z,100859.34
2023-03-01T03:19:11.986Z,100860.59
2023-03-01T03:21:39.490Z,100850.03
2023-03-01T03:24:13.909Z,100846.28
2023-03-01T03:26:41.813Z,100837.16
2023-03-01T03:29:09.209Z,100840.53
2023-03-01T03:31:36.869Z,100842.44
2023-03-01T03:34:04.714Z,100840.94
2023-03-01T03:36:33.258Z,100836.16
2023-03-01T03:39:00.647Z,100839.81
2023-03-01T03:41:28.347Z,100845.53
2023-03-01T03:43:55.790Z,100843.53
2023-03-01T03:46:23.232Z,100842.00
2023-03-01T03:48:51.404Z,100849.06
2023-03-01T03:51:19.228Z,100846.13
2023-03-01T03:53:46.912Z,100845.38
2023-03-01T03:56:14.641Z,100841.22
2023-03-01T03:58:42.104Z,100847.25
2023-03-01T04:01:09.543Z,100845.91
2023-03-01T04:03:37.329Z,100839.44
2023-03-01T04:06:07.742Z,100840.34
2023-03-01T04:08:35.220Z,100841.19
2023-03-01T04:11:24.727Z,100832.50
2023-03-01T04:13:53.977Z,100831.88
2023-03-01T04:16:22.159Z,100827.84
2023-03-01T04:18:49.642Z,100830.16
2023-03-01T04:21:17.168Z,100827.84
2023-03-01T04:23:44.859Z,100836.81
2023-03-01T04:26:12.287Z,100836.06
2023-03-01T04:28:41.604Z,100834.63
2023-03-01T04:31:15.093Z,100841.78
2023-03-01T04:33:52.617Z,100839.16
2023-03-01T04:36:23.791Z,100842.12
2023-03-01T04:38:51.854Z,100834.47
2023-03-01T04:41:21.055Z,100840.78
2023-03-01T04:43:49.633Z,100841.75
2023-03-01T04:46:19.906Z,100846.84
2023-03-01T04:48:50.640Z,100839.16
2023-03-01T04:51:19.368Z,100839.41
2023-03-01T04:53:47.099Z,100828.31
2023-03-01T04:56:15.284Z,100827.84
2023-03-01T04:58:43.210Z,100837.88
2023-03-01T05:01:18.656Z,100832.25
2023-03-01T05:03:48.116Z,100825.38
2023-03-01T05:06:16.879Z,100833.94
2023-03-01T05:08:44.948Z,100832.88
2023-03-01T05:11:13.516Z,100832.31
2023-03-01T05:13:42.669Z,100839.84
2023-03-01T05:16:13.911Z,100842.00
2023-03-01T05:18:41.853Z,100838.97
2023-03-01T05:21:11.493Z,100841.09
2023-03-01T05:23:39.633Z,100842.34
2023-03-01T05:26:16.147Z,100837.69
2023-03-01T05:28:53.560Z,100848.97
2023-03-01T05:31:21.293Z,100842.25
2023-03-01T05:33:48.736Z,100838.16
2023-03-01T05:36:16.154Z,100835.66
2023-03-01T05:38:45.085Z,100840.53
2023-03-01T05:41:16.411Z,100835.03
2023-03-01T05:43:46.142Z,100832.34
2023-03-01T05:46:16.212Z,100844.16
2023-03-01T05:48:44.720Z,100831.81
2023-03-01T05:51:13.056Z,100840.03
2023-03-01T05:53:40.531Z,100838.56
2023-03-01T05:56:08.518Z,100835.28
2023-03-01T05:58:35.998Z,100839.59
2023-03-01T06:01:03.399Z,100844.94
2023-03-01T06:03:31.117Z,100841.25
2023-03-01T06:05:59.362Z,100849.16
2023-03-01T06:08:28.356Z,100850.87
2023-03-01T06:10:57.638Z,100845.06
2023-03-01T06:13:25.469Z,100843.22
2023-03-01T06:15:53.202Z,100841.16
2023-03-01T06:18:21.222Z,100850.03
2023-03-01T06:20:56.832Z,100854.81
2023-03-01T06:23:25.791Z,100856.41
2023-03-01T06:25:53.559Z,100853.75
2023-03-01T06:28:21.370Z,100864.19
2023-03-01T06:30:50.334Z,100859.53
2023-03-01T06:33:19.183Z,100863.66
2023-03-01T06:35:49.692Z,100856.66
2023-03-01T06:38:20.042Z,100870.34
2023-03-01T06:40:53.103Z,100865.62
2023-03-01T06:43:21.574Z,100865.41
2023-03-01T06:45:49.097Z,100874.66
2023-03-01T06:48:16.664Z,100873.50
2023-03-01T06:50:44.500Z,100870.72
2023-03-01T06:53:12.052Z,100876.50
2023-03-01T06:55:39.546Z,100866.31
2023-03-01T06:58:07.293Z,100867.28
2023-03-01T07:00:34.816Z,100867.22
2023-03-01T07:03:03.462Z,100877.06
2023-03-01T07:05:32.118Z,100885.47
2023-03-01T07:07:59.652Z,100880.00
2023-03-01T07:10:27.215Z,100874.22
2023-03-01T07:12:58.621Z,100881.19
2023-03-01T07:15:27.529Z,100875.81
2023-03-01T07:17:55.302Z,100876.81
2023-03-01T07:20:25.628Z,100866.97
2023-03-01T07:22:54.127Z,100878.09
2023-03-01T07:25:21.964Z,100870.41
2023-03-01T07:27:53.342Z,100874.72
2023-03-01T07:30:21.973Z,100868.84
2023-03-01T07:32:50.007Z,100877.97
2023-03-01T07:35:17.618Z,100875.25
2023-03-01T07:37:45.268Z,100868.00
2023-03-01T07:40:13.388Z,100874.37
2023-03-01T07:42:40.985Z,100872.31
2023-03-01T07:45:09.046Z,100881.09
2023-03-01T07:47:37.133Z,100876.91
2023-03-01T07:50:05.017Z,100877.97
2023-03-01T07:52:32.856Z,100879.19
2023-03-01T07:55:00.558Z,100859.53
2023-03-01T07:57:27.989Z,100864.34
2023-03-01T07:59:55.402Z,100859.28
2023-03-01T08:02:23.211Z,100862.12
2023-03-01T08:04:50.899Z,100858.41
2023-03-01T08:07:18.277Z,100859.34
2023-03-01T08:09:45.979Z,100863.66
2023-03-01T08:12:13.818Z,100861.47
2023-03-01T08:14:41.202Z,100856.22
2023-03-01T08:17:08.620Z,100867.22
2023-03-01T08:19:36.607Z,100856.56
2023-03-01T08:22:04.234Z,100853.87
2023-03-01T08:24:31.617Z,100851.59
2023-03-01T08:26:59.420Z,100846.97
2023-03-01T08:29:26.823Z,100857.78
2023-03-01T08:31:54.335Z,100846.97
2023-03-01T08:34:22.226Z,100845.50
2023-03-01T08:36:51.123Z,100844.69
2023-03-01T08:39:20.142Z,100847.22
2023-03-01T08:41:48.218Z,100846.78
2023-03-01T08:44:17.645Z,100847.72
2023-03-01T08:46:46.486Z,100846.41
2023-03-01T08:49:15.489Z,100838.78
2023-03-01T08:51:43.361Z,100840.19
2023-03-01T08:54:12.521Z,100833.28
2023-03-01T08:56:40.089Z,100837.53
2023-03-01T08:59:07.604Z,100820.41
2023-03-01T09:01:34.880Z,100817.56
2023-03-01T09:04:02.373Z,100812.53
2023-03-01T09:06:32.070Z,100803.19
2023-03-01T09:08:59.505Z,100806.53
2023-03-01T09:11:27.421Z,100806.16
2023-03-01T09:13:54.618Z,100809.59
2023-03-01T09:16:22.307Z,100808.41
2023-03-01T09:18:51.147Z,100805.84
2023-03-01T09:21:24.842Z,100800.88
2023-03-01T09:23:58.499Z,100791.12
2023-03-01T09:26:25.742Z,100793.22
2023-03-01T09:28:54.308Z,100790.22
2023-03-01T09:31:22.702Z,100794.69
2023-03-01T09:33:50.756Z,100786.78
2023-03-01T09:36:19.088Z,100778.72
2023-03-01T09:38:46.840Z,100772.63
2023-03-01T09:41:38.062Z,100771.84
2023-03-01T09:44:32.390Z,100765.69
2023-03-01T09:47:02.702Z,100768.72
2023-03-01T09:49:34.752Z,100764.38
2023-03-01T09:52:05.840Z,100751.12
2023-03-01T09:54:33.511Z,100748.78
2023-03-01T09:57:12.873Z,100754.31
2023-03-01T09:59:59.506Z,100748.97
2023-03-01T10:02:39.195Z,100749.00
2023-03-01T10:05:18.819Z,100750.78
2023-03-01T10:07:56.823Z,100746.38
2023-03-01T10:10:30.115Z,100750.91
2023-03-01T10:13:05.813Z,100738.06
2023-03-01T10:15:40.009Z,100735.78
2023-03-01T10:18:18.356Z,100729.34
2023-03-01T10:20:59.926Z,100725.22
2023-03-01T10:23:29.214Z,100725.34
2023-03-01T10:26:18.490Z,100719.94
2023-03-01T10:29:11.323Z,100711.28
2023-03-01T10:31:50.220Z,100719.13
2023-03-01T10:34:21.916Z,100710.47
2023-03-01T10:36:52.065Z,100711.94
2023-03-01T10:39:21.992Z,100706.22
2023-03-01T10:42:02.350Z,100703.91
2023-03-01T10:44:43.607Z,100702.94
2023-03-01T10:47:29.474Z,100698.34
2023-03-01T10:50:02.858Z,100695.31
2023-03-01T10:52:36.616Z,100693.44
2023-03-01T10:55:28.812Z,100684.75
2023-03-01T10:58:15.729Z,100685.94
2023-03-01T11:01:01.278Z,100686.75
2023-03-01T11:03:39.839Z,100677.66
2023-03-01T11:06:22.838Z,100680.31
2023-03-01T11:08:51.658Z,100680.31
2023-03-01T11:11:32.639Z,100678.69
2023-03-01T11:14:27.230Z,100671.13
2023-03-01T11:17:06.826Z,100663.31
2023-03-01T11:19:34.597Z,100674.47
2023-03-01T11:22:15.388Z,100670.94
2023-03-01T11:24:46.317Z,100665.34
2023-03-01T11:27:21.030Z,100659.78
2023-03-01T11:30:14.586Z,100657.53
2023-03-01T11:32:44.852Z,100656.50
2023-03-01T11:35:19.382Z,100660.78
2023-03-01T11:38:00.355Z,100656.88
2023-03-01T11:40:50.118Z,100650.81
2023-03-01T11:43:25.681Z,100662.88
2023-03-01T11:46:20.615Z,100662.88
2023-03-01T11:48:59.999Z,100655.31
2023-03-01T11:51:55.644Z,100649.72
2023-03-01T11:54:28.782Z,100648.69
2023-03-01T11:57:01.845Z,100644.34
2023-03-01T11:59:29.219Z,100635.31
2023-03-01T12:02:06.494Z,100643.38
2023-03-01T12:04:49.801Z,100639.53
2023-03-01T12:07:36.167Z,100640.91
2023-03-01T12:10:22.623Z,100638.25
2023-03-01T12:12:49.928Z,100624.59
2023-03-01T12:15:32.505Z,100615.88
2023-03-01T12:18:08.559Z,100607.31
2023-03-01T12:20:52.727Z,100603.06
2023-03-01T12:23:28.223Z,100598.03
2023-03-01T12:26:18.717Z,100590.84
2023-03-01T12:28:54.788Z,100582.09
2023-03-01T12:31:45.881Z,100582.87
2023-03-01T12:34:30.728Z,100579.31
2023-03-01T12:37:10.232Z,100590.00
2023-03-01T12:39:48.093Z,100576.56
2023-03-01T12:42:15.641Z,100584.09
2023-03-01T12:44:49.326Z,100584.19
2023-03-01T12:47:21.287Z,100583.28
2023-03-01T12:50:09.116Z,100577.66
2023-03-01T12:52:38.220Z,100572.00
2023-03-01T12:55:07.987Z,100580.03
2023-03-01T12:57:40.591Z,100583.56
2023-03-01T13:00:11.035Z,100569.63
2023-03-01T13:02:44.610Z,100573.94
2023-03-01T13:05:25.752Z,100567.62
2023-03-01T13:07:56.874Z,100576.75
2023-03-01T13:10:27.578Z,100578.25
2023-03-01T13:12:57.878Z,100568.87
2023-03-01T13:15:25.559Z,100562.41
2023-03-01T13:18:12.772Z,100558.78
2023-03-01T13:20:43.797Z,100549.47
2023-03-01T13:23:20.183Z,100555.87
2023-03-01T13:26:14.520Z,100549.13
2023-03-01T13:28:44.918Z,100541.44
2023-03-01T13:31:18.309Z,100547.34
2023-03-01T13:33:52.908Z,100533.09
2023-03-01T13:36:30.236Z,100538.94
2023-03-01T13:38:58.503Z,100529.50
2023-03-01T13:41:44.541Z,100535.66
2023-03-01T13:44:25.396Z,100522.06
2023-03-01T13:46:55.128Z,100514.97
2023-03-01T13:49:24.536Z,100510.41
2023-03-01T13:51:52.843Z,100509.97
2023-03-01T13:54:30.808Z,100509.09
2023-03-01T13:56:59.629Z,100505.47
2023-03-01T13:59:30.336Z,100505.44
2023-03-01T14:02:02.289Z,100503.22
2023-03-01T14:04:36.900Z,100503.12
2023-03-01T14:07:19.049Z,100503.66
2023-03-01T14:09:53.491Z,100501.06
2023-03-01T14:12:46.525Z,100497.63
2023-03-01T14:15:26.344Z,100490.59
2023-03-01T14:18:05.405Z,100475.69
2023-03-01T14:20:38.417Z,100474.97
2023-03-01T14:23:12.861Z,100475.94
2023-03-01T14:25:40.480Z,100480.69
2023-03-01T14:28:27.680Z,100468.84
2023-03-01T14:30:56.254Z,100473.63
2023-03-01T14:33:30.829Z,100469.44
2023-03-01T14:36:05.843Z,100463.25
2023-03-01T14:38:39.469Z,100460.91
2023-03-01T14:41:10.573Z,100455.78
2023-03-01T14:43:40.269Z,100454.13
2023-03-01T14:46:34.282Z,100439.84
2023-03-01T14:49:18.738Z,100444.34
2023-03-01T14:52:06.562Z,100440.91
2023-03-01T14:54:44.145Z,100445.88
2023-03-01T14:57:17.098Z,100440.91
2023-03-01T14:59:46.816Z,100445.62
2023-03-01T15:02:18.574Z,100435.41
2023-03-01T15:05:02.173Z,100447.06
2023-03-01T15:07:35.728Z,100433.87
2023-03-01T15:10:03.950Z,100445.03
2023-03-01T15:12:32.557Z,100437.03
2023-03-01T15:15:04.748Z,100436.34
2023-03-01T15:17:32.381Z,100437.88
2023-03-01T15:19:59.698Z,100440.41
2023-03-01T15:22:27.294Z,100444.63
2023-03-01T15:24:54.903Z,100437.72
2023-03-01T15:27:23.346Z,100438.03
2023-03-01T15:29:57.204Z,100449.94
2023-03-01T15:32:30.151Z,100445.59
2023-03-01T15:34:58.237Z,100445.38
2023-03-01T15:37:34.852Z,100447.78
2023-03-01T15:40:02.511Z,100443.94
2023-03-01T15:42:30.221Z,100434.38
2023-03-01T15:45:11.167Z,100425.06
2023-03-01T15:47:40.347Z,100429.25
2023-03-01T15:50:27.881Z,100433.25
2023-03-01T15:52:55.585Z,100428.56
2023-03-01T15:55:30.423Z,100431.16
2023-03-01T15:58:11.877Z,100434.47
2023-03-01T16:00:46.310Z,100431.00
2023-03-01T16:03:25.834Z,100436.16
2023-03-01T16:05:53.009Z,100435.38
2023-03-01T16:08:20.351Z,100443.03
2023-03-01T16:10:49.416Z,100441.50
2023-03-01T16:13:18.825Z,100445.31
2023-03-01T16:15:46.133Z,100453.59
2023-03-01T16:18:14.093Z,100458.31
2023-03-01T16:20:41.764Z,100457.25
2023-03-01T16:23:09.844Z,100449.06
2023-03-01T16:25:37.745Z,100451.06
2023-03-01T16:28:09.778Z,100459.00
2023-03-01T16:30:38.698Z,100457.97
2023-03-01T16:33:25.325Z,100460.47
2023-03-01T16:35:57.782Z,100458.59
2023-03-01T16:38:25.439Z,100462.12
2023-03-01T16:40:52.984Z,100468.88
2023-03-01T16:43:20.632Z,100464.63
2023-03-01T16:45:47.880Z,100467.34
2023-03-01T16:48:15.840Z,100477.37
2023-03-01T16:50:45.027Z,100478.84
2023-03-01T16:53:12.322Z,100477.47
2023-03-01T16:55:46.602Z,100480.59
2023-03-01T16:58:16.462Z,100486.28
2023-03-01T17:00:44.108Z,100483.09
2023-03-01T17:03:11.520Z,100495.28
2023-03-01T17:05:41.548Z,100502.50
2023-03-01T17:08:09.037Z,100503.72
2023-03-01T17:10:36.259Z,100503.56
2023-03-01T17:13:04.551Z,100501.56
2023-03-01T17:15:31.969Z,100496.56
2023-03-01T17:18:01.880Z,100499.66
2023-03-01T17:20:29.532Z,100492.28
2023-03-01T17:22:57.062Z,100491.37
2023-03-01T17:25:24.921Z,100483.91
2023-03-01T17:27:53.104Z,100478.03
2023-03-01T17:30:20.897Z,100496.47
2023-03-01T17:32:48.922Z,100500.94
2023-03-01T17:35:17.287Z,100501.41
2023-03-01T17:37:47.646Z,100501.00
2023-03-01T17:40:15.760Z,100500.88
2023-03-01T17:42:44.279Z,100498.78
2023-03-01T17:45:12.229Z,100503.41
2023-03-01T17:47:41.071Z,100497.00
2023-03-01T17:50:09.959Z,100500.97
2023-03-01T17:52:38.138Z,100497.44
2023-03-01T17:55:06.355Z,100500.78
2023-03-01T17:57:34.100Z,100484.28
2023-03-01T18:00:01.475Z,100496.19
2023-03-01T18:02:38.825Z,100493.34
2023-03-01T18:05:08.411Z,100490.31
2023-03-01T18:07:36.382Z,100485.53
2023-03-01T18:10:04.245Z,100489.53
2023-03-01T18:12:32.988Z,100489.84
2023-03-01T18:15:00.846Z,100494.19
2023-03-01T18:17:29.820Z,100482.75
2023-03-01T18:19:58.938Z,100492.25
2023-03-01T18:22:27.556Z,100492.72
2023-03-01T18:24:55.713Z,100490.34
2023-03-01T18:27:26.955Z,100479.28
2023-03-01T18:29:55.270Z,100489.59
2023-03-01T18:32:24.167Z,100488.50
2023-03-01T18:34:52.353Z,100483.38
2023-03-01T18:37:20.241Z,100486.22
2023-03-01T18:39:51.449Z,100496.12
2023-03-01T18:42:22.418Z,100493.34
2023-03-01T18:44:51.039Z,100486.38
2023-03-01T18:47:18.421Z,100486.03
2023-03-01T18:49:48.087Z,100487.34
2023-03-01T18:52:16.169Z,100483.53
2023-03-01T18:54:45.394Z,100479.22
2023-03-01T18:57:13.517Z,100480.72
2023-03-01T18:59:41.877Z,100488.09
2023-03-01T19:02:12.281Z,100488.69
2023-03-01T19:04:40.990Z,100483.84
2023-03-01T19:07:09.334Z,100491.19
2023-03-01T19:09:37.344Z,100483.84
2023-03-01T19:12:06.657Z,100486.44
2023-03-01T19:14:35.867Z,100482.94
2023-03-01T19:17:04.592Z,100500.72
2023-03-01T19:19:33.098Z,100494.25
2023-03-01T19:22:06.033Z,100499.66
2023-03-01T19:24:38.913Z,100494.28
2023-03-01T19:27:08.647Z,100497.19
2023-03-01T19:29:36.839Z,100495.38
2023-03-01T19:32:05.179Z,100494.53
2023-03-01T19:34:33.389Z,100506.03
2023-03-01T19:37:01.606Z,100501.44
2023-03-01T19:39:29.983Z,100504.87
2023-03-01T19:41:59.998Z,100502.34
2023-03-01T19:44:28.589Z,100515.59
2023-03-01T19:46:59.878Z,100511.69
2023-03-01T19:49:30.275Z,100514.56
2023-03-01T19:51:58.676Z,100517.88
2023-03-01T19:54:27.456Z,100515.37
2023-03-01T19:56:56.684Z,100522.78
2023-03-01T19:59:25.948Z,100526.09
2023-03-01T20:01:55.210Z,100524.19
2023-03-01T20:04:23.951Z,100524.91
2023-03-01T20:06:51.970Z,100527.69
2023-03-01T20:09:22.642Z,100517.41
2023-03-01T20:11:51.955Z,100525.56
2023-03-01T20:14:23.241Z,100527.38
2023-03-01T20:16:53.045Z,100533.09
2023-03-01T20:19:24.427Z,100533.66
2023-03-01T20:21:53.661Z,100536.97
2023-03-01T20:24:23.013Z,100529.63
2023-03-01T20:26:51.437Z,100523.16
2023-03-01T20:29:20.535Z,100518.47
2023-03-01T20:31:49.201Z,100524.63
2023-03-01T20:34:17.628Z,100537.84
2023-03-01T20:36:46.416Z,100541.38
2023-03-01T20:39:14.841Z,100536.00
2023-03-01T20:41:45.253Z,100537.25
2023-03-01T20:44:14.679Z,100544.69
2023-03-01T20:46:43.109Z,100542.44
2023-03-01T20:49:11.597Z,100551.72
2023-03-01T20:51:41.429Z,100552.09
2023-03-01T20:54:10.861Z,100544.19
2023-03-01T20:56:38.716Z,100549.28
2023-03-01T20:59:09.387Z,100545.37
2023-03-01T21:01:38.728Z,100553.19
2023-03-01T21:04:06.886Z,100550.69
2023-03-01T21:06:35.521Z,100555.66
2023-03-01T21:09:03.804Z,100553.88
2023-03-01T21:11:31.567Z,100553.44
2023-03-01T21:13:59.244Z,100565.50
2023-03-01T21:16:27.004Z,100565.63
2023-03-01T21:18:55.068Z,100569.00
2023-03-01T21:21:23.373Z,100561.53
2023-03-01T21:23:51.112Z,100568.06
2023-03-01T21:26:19.955Z,100569.72
2023-03-01T21:28:50.216Z,100558.63
2023-03-01T21:31:22.817Z,100558.09
2023-03-01T21:33:51.812Z,100560.94
2023-03-01T21:36:20.247Z,100546.78
2023-03-01T21:38:48.915Z,100560.19
2023-03-01T21:41:21.032Z,100567.38
2023-03-01T21:43:49.133Z,100572.19
2023-03-01T21:46:17.686Z,100571.66
2023-03-01T21:48:45.819Z,100573.97
2023-03-01T21:51:14.883Z,100577.19
2023-03-01T21:53:42.268Z,100577.06
2023-03-01T21:56:10.296Z,100571.53
2023-03-01T21:58:37.819Z,100563.16
2023-03-01T22:01:08.657Z,100562.97
2023-03-01T22:03:45.096Z,100559.28
2023-03-01T22:06:19.189Z,100559.75
2023-03-01T22:08:55.707Z,100553.28
2023-03-01T22:11:23.110Z,100552.56
2023-03-01T22:13:52.329Z,100554.19
2023-03-01T22:16:20.376Z,100560.81
2023-03-01T22:18:47.705Z,100562.13
2023-03-01T22:21:15.506Z,100554.53
2023-03-01T22:23:42.716Z,100561.19
2023-03-01T22:26:16.682Z,100546.06
2023-03-01T22:28:45.533Z,100546.00
2023-03-01T22:31:12.965Z,100545.53
2023-03-01T22:33:40.161Z,100544.19
2023-03-01T22:36:07.827Z,100555.22
2023-03-01T22:38:35.562Z,100554.56
2023-03-01T22:41:04.668Z,100557.84
2023-03-01T22:43:32.374Z,100559.44
2023-03-01T22:45:59.703Z,100556.44
2023-03-01T22:48:26.951Z,100560.56
2023-03-01T22:50:54.428Z,100556.00
2023-03-01T22:53:21.652Z,100557.53
2023-03-01T22:55:48.820Z,100556.06
2023-03-01T22:58:16.281Z,100551.41
2023-03-01T23:00:43.567Z,100557.31
2023-03-01T23:03:10.889Z,100557.69
2023-03-01T23:05:38.456Z,100556.88
2023-03-01T23:08:05.639Z,100550.62
2023-03-01T23:10:32.781Z,100539.31
2023-03-01T23:13:00.221Z,100543.62
2023-03-01T23:15:27.397Z,100537.59
2023-03-01T23:17:54.553Z,100530.19
2023-03-01T23:20:23.002Z,100547.59
2023-03-01T23:22:50.177Z,100560.94
2023-03-01T23:25:17.422Z,100556.69
2023-03-01T23:27:44.843Z,100546.19
2023-03-01T23:30:12.568Z,100550.97
2023-03-01T23:32:40.813Z,100554.12
2023-03-01T23:35:08.994Z,100561.66
2023-03-01T23:37:36.579Z,100556.13
2023-03-01T23:40:06.157Z,100558.00
2023-03-01T23:42:34.206Z,100554.03
2023-03-01T23:45:01.437Z,100554.47
2023-03-01T23:47:28.611Z,100552.75
2023-03-01T23:49:57.339Z,100546.22
2023-03-01T23:52:24.583Z,100553.31
2023-03-01T23:54:52.982Z,100547.88
2023-03-01T23:57:20.482Z,100539.19
2023-03-01T23:59:47.626Z,100535.50
