createdAt,value
2018-06-24T00:01:38.586Z,7.63
2018-06-24T00:04:07.959Z,8.00
2018-06-24T00:06:37.424Z,7.07
2018-06-24T00:09:09.578Z,9.30
2018-06-24T00:11:39.015Z,10.10
2018-06-24T00:14:08.615Z,7.93
2018-06-24T00:16:37.834Z,8.33
2018-06-24T00:19:07.162Z,9.07
2018-06-24T00:21:36.602Z,9.00
2018-06-24T00:24:06.630Z,7.60
2018-06-24T00:26:36.399Z,8.87
2018-06-24T00:29:06.462Z,7.70
2018-06-24T00:31:36.390Z,8.30
2018-06-24T00:34:05.714Z,8.10
2018-06-24T00:36:34.831Z,8.37
2018-06-24T00:39:05.994Z,8.73
2018-06-24T00:41:35.130Z,9.07
2018-06-24T00:44:04.242Z,7.80
2018-06-24T00:46:33.329Z,8.90
2018-06-24T00:49:02.443Z,7.93
2018-06-24T00:51:32.062Z,7.77
2018-06-24T00:54:02.470Z,8.60
2018-06-24T00:56:31.542Z,8.83
2018-06-24T00:59:01.327Z,7.90
2018-06-24T01:01:30.426Z,9.37
2018-06-24T01:03:59.523Z,8.53
2018-06-24T01:06:28.668Z,9.23
2018-06-24T01:08:57.838Z,9.40
2018-06-24T01:11:27.007Z,9.10
2018-06-24T01:13:56.319Z,9.27
2018-06-24T01:16:26.106Z,9.10
2018-06-24T01:18:56.410Z,8.77
2018-06-24T01:21:25.503Z,8.80
2018-06-24T01:23:54.642Z,8.60
2018-06-24T01:26:24.276Z,9.30
2018-06-24T01:28:53.419Z,8.57
2018-06-24T01:31:22.576Z,9.17
2018-06-24T01:33:51.709Z,9.10
2018-06-24T01:36:22.658Z,9.50
2018-06-24T01:38:51.794Z,8.37
2018-06-24T01:41:20.867Z,9.30
2018-06-24T01:43:49.944Z,8.30
2018-06-24T01:46:19.058Z,9.13
2018-06-24T01:48:48.902Z,8.70
2018-06-24T01:51:17.994Z,8.93
2018-06-24T01:53:47.098Z,9.83
2018-06-24T01:56:16.211Z,9.17
2018-06-24T01:58:45.381Z,8.67
2018-06-24T02:01:14.502Z,9.40
2018-06-24T02:03:44.413Z,8.50
2018-06-24T02:06:13.490Z,10.60
2018-06-24T02:08:42.603Z,9.53
2018-06-24T02:11:11.710Z,9.87
2018-06-24T02:13:40.804Z,9.73
2018-06-24T02:16:09.878Z,10.13
2018-06-24T02:18:38.931Z,9.80
2018-06-24T02:21:08.039Z,9.30
2018-06-24T02:23:37.086Z,10.67
2018-06-24T02:26:06.187Z,10.50
2018-06-24T02:28:35.283Z,11.30
2018-06-24T02:31:04.382Z,10.90
2018-06-24T02:33:37.666Z,10.20
2018-06-24T02:36:07.547Z,10.63
2018-06-24T02:38:37.705Z,10.50
2018-06-24T02:41:07.255Z,10.90
2018-06-24T02:43:36.359Z,10.17
2018-06-24T02:46:05.702Z,10.60
2018-06-24T02:48:34.852Z,10.70
2018-06-24T02:51:03.987Z,11.73
2018-06-24T02:53:33.496Z,12.40
2018-06-24T02:56:02.550Z,11.10
2018-06-24T02:58:31.688Z,12.03
2018-06-24T03:01:00.847Z,10.50
2018-06-24T03:03:29.973Z,10.67
2018-06-24T03:05:59.359Z,11.03
2018-06-24T03:08:28.826Z,12.60
2018-06-24T03:10:57.972Z,12.00
2018-06-24T03:13:27.090Z,12.93
2018-06-24T03:15:56.307Z,11.73
2018-06-24T03:18:25.407Z,11.00
2018-06-24T03:20:54.527Z,10.93
2018-06-24T03:23:24.446Z,10.17
2018-06-24T03:25:53.546Z,10.73
2018-06-24T03:28:22.667Z,9.80
2018-06-24T03:30:51.789Z,11.17
2018-06-24T03:33:20.923Z,10.87
2018-06-24T03:35:50.022Z,10.87
2018-06-24T03:38:18.947Z,10.00
2018-06-24T03:40:48.079Z,10.60
2018-06-24T03:43:19.689Z,10.47
2018-06-24T03:45:48.979Z,9.43
2018-06-24T03:48:18.767Z,9.97
2018-06-24T03:50:47.890Z,10.70
2018-06-24T03:53:16.971Z,8.57
2018-06-24T03:55:46.090Z,9.47
2018-06-24T03:58:15.259Z,9.67
2018-06-24T04:00:44.384Z,10.20
2018-06-24T04:03:13.514Z,10.23
2018-06-24T04:05:42.629Z,10.33
2018-06-24T04:08:11.754Z,9.50
2018-06-24T04:10:40.894Z,9.20
2018-06-24T04:13:10.466Z,8.77
2018-06-24T04:15:39.599Z,9.13
2018-06-24T04:18:08.718Z,10.17
2018-06-24T04:20:37.882Z,9.20
2018-06-24T04:23:06.987Z,9.20
2018-06-24T04:25:36.166Z,9.97
2018-06-24T04:28:05.882Z,9.00
2018-06-24T04:30:35.718Z,8.57
2018-06-24T04:33:05.247Z,9.53
2018-06-24T04:35:34.650Z,9.40
2018-06-24T04:38:03.850Z,9.50
2018-06-24T04:40:32.955Z,8.70
2018-06-24T04:43:02.058Z,9.60
2018-06-24T04:45:31.426Z,9.70
2018-06-24T04:48:00.539Z,9.43
2018-06-24T04:50:29.647Z,10.60
2018-06-24T04:52:58.766Z,9.60
2018-06-24T04:55:28.262Z,10.63
2018-06-24T04:57:57.394Z,9.40
2018-06-24T05:00:26.510Z,9.20
2018-06-24T05:02:55.654Z,9.03
2018-06-24T05:05:24.765Z,9.23
2018-06-24T05:07:54.638Z,9.73
2018-06-24T05:10:23.758Z,8.03
2018-06-24T05:12:53.011Z,9.17
2018-06-24T05:15:22.199Z,8.80
2018-06-24T05:17:51.887Z,9.73
2018-06-24T05:20:21.318Z,8.60
2018-06-24T05:22:50.870Z,9.60
2018-06-24T05:25:20.255Z,9.37
2018-06-24T05:27:49.775Z,8.77
2018-06-24T05:30:19.086Z,9.47
2018-06-24T05:32:48.035Z,8.47
2018-06-24T05:35:17.191Z,9.73
2018-06-24T05:37:46.545Z,10.30
2018-06-24T05:40:15.643Z,9.07
2018-06-24T05:42:44.735Z,10.00
2018-06-24T05:45:13.846Z,9.73
2018-06-24T05:47:43.001Z,8.60
2018-06-24T05:50:12.115Z,9.53
2018-06-24T05:52:41.618Z,8.23
2018-06-24T05:55:11.055Z,7.77
2018-06-24T05:57:40.353Z,9.30
2018-06-24T06:00:11.707Z,7.77
2018-06-24T06:02:41.254Z,8.67
2018-06-24T06:05:10.466Z,8.90
2018-06-24T06:07:39.581Z,8.20
2018-06-24T06:10:08.729Z,7.10
2018-06-24T06:12:38.498Z,6.80
2018-06-24T06:15:07.594Z,8.50
2018-06-24T06:17:36.719Z,8.50
2018-06-24T06:20:07.339Z,8.13
2018-06-24T06:22:36.462Z,8.70
2018-06-24T06:25:06.000Z,8.43
2018-06-24T06:27:35.242Z,7.87
2018-06-24T06:30:04.834Z,7.73
2018-06-24T06:32:33.879Z,9.27
2018-06-24T06:35:03.565Z,8.20
2018-06-24T06:37:32.731Z,8.13
2018-06-24T06:40:01.886Z,8.37
2018-06-24T06:42:30.982Z,7.83
2018-06-24T06:45:00.258Z,8.60
2018-06-24T06:47:29.270Z,8.27
2018-06-24T06:50:00.036Z,6.90
2018-06-24T06:52:29.416Z,9.00
2018-06-24T06:54:58.543Z,8.40
2018-06-24T06:57:27.862Z,7.30
2018-06-24T06:59:57.146Z,8.47
2018-06-24T07:02:26.943Z,8.73
2018-06-24T07:04:56.963Z,8.50
2018-06-24T07:07:26.095Z,8.70
2018-06-24T07:09:55.190Z,7.10
2018-06-24T07:12:24.910Z,8.30
2018-06-24T07:14:54.202Z,7.90
2018-06-24T07:17:23.319Z,7.50
2018-06-24T07:19:52.422Z,7.87
2018-06-24T07:22:23.043Z,7.90
2018-06-24T07:24:54.671Z,7.90
2018-06-24T07:27:29.668Z,8.00
2018-06-24T07:29:58.758Z,9.00
2018-06-24T07:32:29.301Z,8.30
2018-06-24T07:34:58.406Z,8.57
2018-06-24T07:37:28.249Z,8.43
2018-06-24T07:39:58.243Z,8.90
2018-06-24T07:42:28.179Z,8.40
2018-06-24T07:44:56.821Z,8.47
2018-06-24T07:47:26.154Z,8.33
2018-06-24T07:49:57.031Z,8.23
2018-06-24T07:52:26.330Z,7.80
2018-06-24T07:54:55.566Z,7.43
2018-06-24T07:57:24.899Z,7.30
2018-06-24T07:59:54.235Z,8.53
2018-06-24T08:02:24.018Z,8.37
2018-06-24T08:04:53.279Z,9.60
2018-06-24T08:07:24.155Z,8.20
2018-06-24T08:09:53.294Z,12.40
2018-06-24T08:12:22.431Z,8.30
2018-06-24T08:14:51.599Z,8.27
2018-06-24T08:17:21.184Z,12.07
2018-06-24T08:19:50.450Z,8.20
2018-06-24T08:22:20.219Z,8.17
2018-06-24T08:24:49.556Z,8.20
2018-06-24T08:27:19.186Z,8.50
2018-06-24T08:29:48.546Z,8.83
2018-06-24T08:32:17.906Z,7.83
2018-06-24T08:34:47.335Z,8.80
2018-06-24T08:37:16.758Z,8.67
2018-06-24T08:39:46.042Z,7.47
2018-06-24T08:42:15.371Z,7.40
2018-06-24T08:44:44.771Z,7.53
2018-06-24T08:47:14.493Z,7.97
2018-06-24T08:49:45.239Z,7.53
2018-06-24T08:52:14.504Z,8.77
2018-06-24T08:54:44.219Z,7.97
2018-06-24T08:57:13.647Z,7.67
2018-06-24T08:59:43.207Z,7.93
2018-06-24T09:02:12.571Z,7.90
2018-06-24T09:04:43.799Z,7.20
2018-06-24T09:07:13.186Z,9.10
2018-06-24T09:09:42.866Z,7.60
2018-06-24T09:12:12.194Z,7.40
2018-06-24T09:14:42.351Z,6.30
2018-06-24T09:17:12.543Z,7.23
2018-06-24T09:19:42.024Z,7.80
2018-06-24T09:22:11.431Z,8.33
2018-06-24T09:24:40.806Z,8.93
2018-06-24T09:27:10.048Z,7.73
2018-06-24T09:29:39.140Z,7.23
2018-06-24T09:32:08.950Z,7.80
2018-06-24T09:34:40.382Z,6.90
2018-06-24T09:37:09.506Z,7.10
2018-06-24T09:39:39.349Z,6.70
2018-06-24T09:42:09.314Z,7.70
2018-06-24T09:44:38.449Z,6.70
2018-06-24T09:47:07.554Z,7.07
2018-06-24T09:49:36.670Z,6.80
2018-06-24T09:52:06.539Z,5.70
2018-06-24T09:54:36.391Z,6.23
2018-06-24T09:57:05.519Z,4.73
2018-06-24T09:59:34.775Z,5.20
2018-06-24T10:02:04.100Z,7.03
2018-06-24T10:04:33.263Z,6.43
2018-06-24T10:07:02.487Z,5.90
2018-06-24T10:09:31.611Z,7.23
2018-06-24T10:12:00.830Z,5.90
2018-06-24T10:14:30.483Z,5.90
2018-06-24T10:16:59.930Z,5.70
2018-06-24T10:19:29.326Z,5.90
2018-06-24T10:21:59.417Z,5.70
2018-06-24T10:24:28.527Z,5.27
2018-06-24T10:26:57.864Z,4.97
2018-06-24T10:29:27.041Z,4.97
2018-06-24T10:31:56.050Z,5.03
2018-06-24T10:34:25.190Z,5.20
2018-06-24T10:36:54.274Z,4.90
2018-06-24T10:39:23.391Z,5.00
2018-06-24T10:41:52.520Z,5.70
2018-06-24T10:44:21.854Z,4.97
2018-06-24T10:46:51.766Z,4.97
2018-06-24T10:49:21.494Z,4.50
2018-06-24T10:51:51.987Z,4.63
2018-06-24T10:54:21.322Z,4.90
2018-06-24T10:56:51.040Z,4.63
2018-06-24T10:59:20.363Z,4.63
2018-06-24T11:01:51.042Z,4.07
2018-06-24T11:04:20.378Z,4.90
2018-06-24T11:06:50.107Z,4.13
2018-06-24T11:09:19.875Z,4.47
2018-06-24T11:11:49.750Z,4.20
2018-06-24T11:14:19.810Z,4.60
2018-06-24T11:16:49.466Z,4.50
2018-06-24T11:19:18.627Z,4.40
2018-06-24T11:21:47.864Z,4.50
2018-06-24T11:24:17.078Z,4.77
2018-06-24T11:26:46.287Z,4.00
2018-06-24T11:29:15.738Z,4.50
2018-06-24T11:31:45.094Z,4.87
2018-06-24T11:34:15.154Z,4.30
2018-06-24T11:36:44.365Z,4.03
2018-06-24T11:39:14.001Z,4.13
2018-06-24T11:41:43.323Z,4.30
2018-06-24T11:44:13.040Z,4.60
2018-06-24T11:46:42.969Z,4.30
2018-06-24T11:49:13.289Z,4.23
2018-06-24T11:51:42.751Z,4.60
2018-06-24T11:54:12.106Z,4.63
2018-06-24T11:56:41.899Z,4.93
2018-06-24T11:59:11.774Z,4.30
2018-06-24T12:01:41.046Z,5.03
2018-06-24T12:04:10.157Z,5.10
2018-06-24T12:06:39.739Z,4.90
2018-06-24T12:09:11.542Z,4.63
2018-06-24T12:11:41.190Z,5.57
2018-06-24T12:14:10.694Z,4.60
2018-06-24T12:16:39.934Z,5.30
2018-06-24T12:19:09.226Z,4.77
2018-06-24T12:21:38.403Z,5.50
2018-06-24T12:24:07.534Z,4.90
2018-06-24T12:26:36.642Z,5.17
2018-06-24T12:29:05.747Z,3.90
2018-06-24T12:31:36.878Z,3.97
2018-06-24T12:34:06.438Z,4.47
2018-06-24T12:36:39.941Z,4.27
2018-06-24T12:39:18.371Z,4.73
2018-06-24T12:41:47.836Z,3.77
2018-06-24T12:44:17.731Z,4.10
2018-06-24T12:46:47.631Z,4.30
2018-06-24T12:49:17.568Z,4.40
2018-06-24T12:51:48.198Z,4.07
2018-06-24T12:54:17.434Z,4.20
2018-06-24T12:56:47.810Z,4.03
2018-06-24T12:59:17.520Z,3.80
2018-06-24T13:01:50.078Z,4.23
2018-06-24T13:04:21.227Z,4.63
2018-06-24T13:06:50.554Z,4.23
2018-06-24T13:09:19.922Z,3.40
2018-06-24T13:11:49.303Z,4.20
2018-06-24T13:14:18.650Z,3.30
2018-06-24T13:16:48.007Z,4.20
2018-06-24T13:19:17.447Z,3.30
2018-06-24T13:21:46.587Z,3.80
2018-06-24T13:24:15.722Z,4.17
2018-06-24T13:26:44.908Z,3.90
2018-06-24T13:29:14.015Z,3.40
2018-06-24T13:31:43.155Z,4.07
2018-06-24T13:34:12.290Z,3.97
2018-06-24T13:36:41.411Z,3.40
2018-06-24T13:39:11.506Z,3.73
2018-06-24T13:41:40.806Z,4.87
2018-06-24T13:44:09.886Z,3.80
2018-06-24T13:46:38.978Z,4.40
2018-06-24T13:49:08.111Z,4.27
2018-06-24T13:51:37.218Z,3.80
2018-06-24T13:54:06.358Z,3.60
2018-06-24T13:56:35.483Z,3.27
2018-06-24T13:59:04.806Z,3.27
2018-06-24T14:01:33.899Z,3.33
2018-06-24T14:04:03.441Z,3.07
2018-06-24T14:06:32.542Z,3.23
2018-06-24T14:09:01.694Z,2.70
2018-06-24T14:11:34.061Z,2.37
2018-06-24T14:14:03.224Z,3.90
2018-06-24T14:16:32.358Z,3.37
2018-06-24T14:19:01.750Z,3.80
2018-06-24T14:21:31.324Z,3.33
2018-06-24T14:24:00.574Z,2.90
2018-06-24T14:26:29.705Z,2.77
2018-06-24T14:28:58.921Z,2.70
2018-06-24T14:31:27.956Z,4.17
2018-06-24T14:33:57.059Z,3.53
2018-06-24T14:36:26.648Z,3.50
2018-06-24T14:38:55.715Z,4.17
2018-06-24T14:41:24.869Z,3.00
2018-06-24T14:43:54.007Z,3.73
2018-06-24T14:46:23.086Z,3.67
2018-06-24T14:48:52.946Z,3.10
2018-06-24T14:51:22.062Z,3.20
2018-06-24T14:53:51.199Z,3.40
2018-06-24T14:56:20.283Z,3.30
2018-06-24T14:58:49.376Z,3.10
2018-06-24T15:01:18.790Z,4.47
2018-06-24T15:03:48.047Z,3.77
2018-06-24T15:06:17.640Z,3.60
2018-06-24T15:08:47.026Z,3.60
2018-06-24T15:11:16.442Z,3.10
2018-06-24T15:13:45.646Z,3.77
2018-06-24T15:16:14.951Z,3.67
2018-06-24T15:18:44.278Z,3.73
2018-06-24T15:21:13.700Z,3.70
2018-06-24T15:23:43.303Z,3.40
2018-06-24T15:26:12.574Z,4.40
2018-06-24T15:28:42.359Z,3.03
2018-06-24T15:31:11.759Z,3.77
2018-06-24T15:33:41.643Z,3.70
2018-06-24T15:36:10.971Z,3.80
2018-06-24T15:38:40.675Z,4.13
2018-06-24T15:41:10.009Z,3.70
2018-06-24T15:43:39.346Z,3.40
2018-06-24T15:46:08.771Z,3.90
2018-06-24T15:48:38.745Z,3.80
2018-06-24T15:51:08.615Z,3.73
2018-06-24T15:53:38.517Z,3.73
2018-06-24T15:56:08.442Z,4.70
2018-06-24T15:58:37.882Z,4.00
2018-06-24T16:01:07.287Z,4.00
2018-06-24T16:03:37.341Z,4.40
2018-06-24T16:06:07.614Z,4.10
2018-06-24T16:08:36.742Z,4.00
2018-06-24T16:11:06.056Z,4.00
2018-06-24T16:13:35.235Z,3.73
2018-06-24T16:16:04.313Z,3.87
2018-06-24T16:18:33.446Z,3.87
2018-06-24T16:21:02.803Z,3.83
2018-06-24T16:23:31.722Z,4.07
2018-06-24T16:26:00.975Z,4.20
2018-06-24T16:28:30.275Z,3.90
2018-06-24T16:30:59.595Z,4.40
2018-06-24T16:33:28.879Z,5.37
2018-06-24T16:35:58.186Z,4.23
2018-06-24T16:38:27.959Z,5.00
2018-06-24T16:40:57.202Z,3.80
2018-06-24T16:43:27.046Z,4.60
2018-06-24T16:45:56.250Z,4.00
2018-06-24T16:48:25.975Z,4.87
2018-06-24T16:50:55.294Z,4.80
2018-06-24T16:53:25.818Z,4.53
2018-06-24T16:55:55.138Z,4.47
2018-06-24T16:58:24.450Z,5.33
2018-06-24T17:00:54.224Z,4.53
2018-06-24T17:03:23.336Z,4.00
2018-06-24T17:05:52.807Z,5.13
2018-06-24T17:08:21.914Z,4.87
2018-06-24T17:10:51.149Z,4.83
2018-06-24T17:13:20.234Z,4.10
2018-06-24T17:15:49.346Z,5.50
2018-06-24T17:18:18.452Z,5.17
2018-06-24T17:20:47.582Z,4.97
2018-06-24T17:23:16.698Z,4.70
2018-06-24T17:25:45.622Z,4.60
2018-06-24T17:28:14.766Z,4.50
2018-06-24T17:30:43.886Z,5.00
2018-06-24T17:33:13.038Z,5.40
2018-06-24T17:35:42.136Z,5.13
2018-06-24T17:38:11.246Z,4.37
2018-06-24T17:40:40.355Z,4.70
2018-06-24T17:43:09.510Z,4.17
2018-06-24T17:45:38.652Z,4.90
2018-06-24T17:48:07.767Z,4.93
2018-06-24T17:50:37.002Z,5.00
2018-06-24T17:53:06.546Z,4.97
2018-06-24T17:55:35.666Z,5.70
2018-06-24T17:58:05.087Z,4.63
2018-06-24T18:00:34.198Z,4.40
2018-06-24T18:03:03.490Z,5.83
2018-06-24T18:05:32.933Z,4.83
2018-06-24T18:08:02.312Z,5.07
2018-06-24T18:10:31.968Z,5.10
2018-06-24T18:13:01.275Z,5.50
2018-06-24T18:15:30.587Z,5.37
2018-06-24T18:17:59.930Z,5.60
2018-06-24T18:20:30.108Z,5.40
2018-06-24T18:22:59.820Z,5.40
2018-06-24T18:25:29.149Z,5.57
2018-06-24T18:27:58.541Z,5.80
2018-06-24T18:30:28.042Z,6.87
2018-06-24T18:32:57.589Z,6.70
2018-06-24T18:35:27.079Z,7.90
2018-06-24T18:37:56.947Z,8.13
2018-06-24T18:40:26.550Z,6.77
2018-06-24T18:42:56.479Z,6.53
2018-06-24T18:45:25.898Z,6.30
2018-06-24T18:47:56.155Z,7.00
2018-06-24T18:50:25.698Z,7.23
2018-06-24T18:52:59.325Z,6.20
2018-06-24T18:55:28.741Z,5.50
2018-06-24T18:57:57.878Z,7.00
2018-06-24T19:00:27.058Z,5.63
2018-06-24T19:02:56.918Z,5.67
2018-06-24T19:05:25.970Z,5.23
2018-06-24T19:07:55.109Z,6.07
2018-06-24T19:10:24.505Z,5.93
2018-06-24T19:12:53.986Z,6.00
2018-06-24T19:15:23.091Z,6.00
2018-06-24T19:17:54.709Z,4.80
2018-06-24T19:20:27.890Z,5.77
2018-06-24T19:22:57.034Z,5.70
2018-06-24T19:25:26.852Z,6.50
2018-06-24T19:27:55.991Z,5.37
2018-06-24T19:30:26.431Z,5.97
2018-06-24T19:32:56.336Z,4.90
2018-06-24T19:35:25.747Z,5.03
2018-06-24T19:37:56.122Z,5.40
2018-06-24T19:40:25.684Z,5.10
2018-06-24T19:42:55.538Z,5.27
2018-06-24T19:45:24.882Z,5.50
2018-06-24T19:47:54.527Z,5.00
2018-06-24T19:50:24.247Z,5.30
2018-06-24T19:52:53.587Z,5.70
2018-06-24T19:55:22.822Z,4.70
2018-06-24T19:57:52.187Z,5.80
2018-06-24T20:00:21.618Z,5.83
2018-06-24T20:02:50.954Z,6.03
2018-06-24T20:05:20.318Z,5.47
2018-06-24T20:07:49.795Z,5.90
2018-06-24T20:10:19.062Z,6.03
2018-06-24T20:12:48.481Z,5.70
2018-06-24T20:15:17.770Z,6.60
2018-06-24T20:17:47.653Z,7.40
2018-06-24T20:20:18.486Z,6.57
2018-06-24T20:22:47.837Z,5.77
2018-06-24T20:25:17.551Z,7.00
2018-06-24T20:27:47.336Z,7.90
2018-06-24T20:30:16.426Z,6.77
2018-06-24T20:32:45.550Z,7.57
2018-06-24T20:35:14.695Z,7.10
2018-06-24T20:37:43.827Z,7.93
2018-06-24T20:40:13.638Z,6.83
2018-06-24T20:42:42.755Z,6.73
2018-06-24T20:45:11.862Z,7.70
2018-06-24T20:47:41.738Z,6.37
2018-06-24T20:50:10.907Z,7.80
2018-06-24T20:52:40.015Z,7.10
2018-06-24T20:55:09.142Z,8.03
2018-06-24T20:57:38.264Z,7.50
2018-06-24T21:00:07.681Z,8.40
2018-06-24T21:02:37.178Z,8.30
2018-06-24T21:05:06.398Z,7.77
2018-06-24T21:07:35.610Z,7.63
2018-06-24T21:10:04.958Z,8.20
2018-06-24T21:12:34.110Z,7.57
2018-06-24T21:15:03.459Z,8.10
2018-06-24T21:17:32.635Z,7.30
2018-06-24T21:20:01.711Z,7.73
2018-06-24T21:22:30.798Z,7.73
2018-06-24T21:24:59.942Z,8.43
2018-06-24T21:27:29.094Z,8.10
2018-06-24T21:29:58.833Z,8.17
2018-06-24T21:32:27.947Z,9.10
2018-06-24T21:34:57.034Z,7.70
2018-06-24T21:37:27.007Z,7.30
2018-06-24T21:39:56.341Z,8.03
2018-06-24T21:42:25.435Z,7.90
2018-06-24T21:44:54.654Z,8.83
2018-06-24T21:47:24.154Z,7.93
2018-06-24T21:49:53.246Z,5.90
2018-06-24T21:52:22.416Z,9.17
2018-06-24T21:54:51.557Z,7.77
2018-06-24T21:57:20.687Z,7.50
2018-06-24T21:59:49.807Z,6.80
2018-06-24T22:02:18.910Z,7.37
2018-06-24T22:04:48.059Z,7.93
2018-06-24T22:07:17.171Z,6.90
2018-06-24T22:09:46.271Z,6.27
2018-06-24T22:12:15.578Z,6.70
2018-06-24T22:14:45.158Z,6.63
2018-06-24T22:17:22.154Z,6.13
2018-06-24T22:19:53.300Z,6.17
2018-06-24T22:22:23.142Z,7.50
2018-06-24T22:24:52.991Z,6.50
2018-06-24T22:27:22.974Z,6.20
2018-06-24T22:29:52.714Z,6.03
2018-06-24T22:32:22.646Z,6.83
2018-06-24T22:34:51.895Z,6.37
2018-06-24T22:37:21.638Z,6.00
2018-06-24T22:39:51.011Z,6.57
2018-06-24T22:42:20.350Z,5.73
2018-06-24T22:44:50.326Z,5.43
2018-06-24T22:47:20.446Z,5.47
2018-06-24T22:49:49.754Z,5.63
2018-06-24T22:52:19.522Z,5.60
2018-06-24T22:54:49.985Z,5.13
2018-06-24T22:57:19.101Z,5.90
2018-06-24T23:00:11.898Z,5.83
2018-06-24T23:02:41.991Z,6.10
2018-06-24T23:05:11.866Z,5.57
2018-06-24T23:07:42.330Z,5.73
2018-06-24T23:10:11.843Z,5.13
2018-06-24T23:12:40.949Z,5.40
2018-06-24T23:15:11.058Z,5.70
2018-06-24T23:17:40.477Z,5.20
2018-06-24T23:20:10.095Z,4.87
2018-06-24T23:22:39.783Z,5.87
2018-06-24T23:25:08.886Z,5.77
2018-06-24T23:27:38.761Z,5.37
2018-06-24T23:30:08.291Z,5.33
2018-06-24T23:32:37.389Z,5.40
2018-06-24T23:35:06.790Z,5.50
2018-06-24T23:37:36.046Z,5.17
2018-06-24T23:40:05.367Z,4.47
2018-06-24T23:42:34.479Z,5.03
2018-06-24T23:45:04.183Z,5.20
2018-06-24T23:47:33.502Z,5.00
2018-06-24T23:50:03.169Z,5.00
2018-06-24T23:52:33.025Z,5.37
2018-06-24T23:55:02.386Z,5.57
2018-06-24T23:57:32.054Z,5.70
