createdAt,value
2022-09-04T00:00:11.921Z,19.45
2022-09-04T00:04:32.928Z,19.40
2022-09-04T00:08:51.756Z,19.38
2022-09-04T00:13:09.034Z,19.35
2022-09-04T00:17:25.592Z,19.31
2022-09-04T00:21:45.220Z,19.28
2022-09-04T00:26:14.642Z,19.28
2022-09-04T00:30:21.348Z,19.25
2022-09-04T00:34:32.357Z,19.23
2022-09-04T00:38:48.771Z,19.20
2022-09-04T00:43:27.688Z,19.15
2022-09-04T00:47:48.744Z,19.15
2022-09-04T00:52:02.970Z,19.15
2022-09-04T00:56:31.360Z,19.13
2022-09-04T01:00:33.632Z,19.06
2022-09-04T01:04:41.732Z,18.97
2022-09-04T01:09:01.963Z,18.90
2022-09-04T01:13:12.865Z,18.87
2022-09-04T01:17:52.124Z,18.82
2022-09-04T01:22:12.432Z,18.78
2022-09-04T01:26:34.089Z,18.75
2022-09-04T01:30:57.186Z,18.68
2022-09-04T01:35:52.295Z,18.66
2022-09-04T01:40:21.097Z,18.66
2022-09-04T01:44:23.525Z,18.65
2022-09-04T01:49:04.979Z,18.68
2022-09-04T01:53:06.494Z,18.65
2022-09-04T01:57:18.911Z,18.65
2022-09-04T02:01:32.502Z,18.64
2022-09-04T02:05:39.988Z,18.66
2022-09-04T02:10:03.399Z,18.64
2022-09-04T02:14:24.253Z,18.64
2022-09-04T02:18:32.947Z,18.59
2022-09-04T02:22:37.705Z,18.56
2022-09-04T02:26:48.859Z,18.54
2022-09-04T02:31:02.555Z,18.51
2022-09-04T02:35:59.940Z,18.49
2022-09-04T02:40:16.122Z,18.44
2022-09-04T02:44:36.799Z,18.44
2022-09-04T02:48:46.957Z,18.42
2022-09-04T02:53:26.157Z,18.41
2022-09-04T02:57:55.069Z,18.36
2022-09-04T03:02:02.407Z,18.34
2022-09-04T03:06:13.451Z,18.29
2022-09-04T03:10:28.765Z,18.28
2022-09-04T03:14:42.827Z,18.26
2022-09-04T03:19:08.708Z,18.21
2022-09-04T03:23:19.639Z,18.19
2022-09-04T03:27:21.801Z,18.20
2022-09-04T03:31:37.542Z,18.20
2022-09-04T03:35:49.547Z,18.17
2022-09-04T03:40:19.655Z,18.14
2022-09-04T03:44:54.869Z,18.10
2022-09-04T03:49:42.730Z,18.05
2022-09-04T03:53:59.905Z,18.05
2022-09-04T03:58:23.541Z,18.04
2022-09-04T04:03:04.412Z,17.99
2022-09-04T04:07:34.921Z,17.96
2022-09-04T04:11:50.905Z,17.95
2022-09-04T04:16:08.380Z,17.92
2022-09-04T04:20:57.859Z,17.89
2022-09-04T04:25:25.153Z,17.89
2022-09-04T04:29:39.688Z,17.87
2022-09-04T04:34:02.132Z,17.87
2022-09-04T04:38:28.034Z,17.87
2022-09-04T04:43:02.882Z,17.83
2022-09-04T04:47:17.652Z,17.81
2022-09-04T04:51:40.554Z,17.80
2022-09-04T04:55:53.544Z,17.81
2022-09-04T05:00:11.626Z,17.83
2022-09-04T05:04:17.843Z,17.84
2022-09-04T05:08:53.764Z,17.87
2022-09-04T05:13:07.199Z,17.89
2022-09-04T05:17:31.890Z,17.94
2022-09-04T05:21:47.063Z,17.99
2022-09-04T05:26:18.779Z,18.05
2022-09-04T05:30:28.100Z,18.10
2022-09-04T05:34:57.297Z,18.13
2022-09-04T05:39:09.659Z,18.16
2022-09-04T05:43:39.489Z,18.19
2022-09-04T05:47:47.250Z,18.23
2022-09-04T05:52:20.719Z,18.28
2022-09-04T05:56:56.634Z,18.32
2022-09-04T06:01:14.080Z,18.32
2022-09-04T06:05:32.129Z,18.35
2022-09-04T06:09:46.718Z,18.44
2022-09-04T06:14:12.972Z,18.54
2022-09-04T06:18:39.616Z,18.65
2022-09-04T06:22:57.702Z,18.68
2022-09-04T06:27:13.846Z,18.69
2022-09-04T06:31:21.445Z,18.75
2022-09-04T06:35:44.946Z,18.78
2022-09-04T06:40:18.935Z,18.82
2022-09-04T06:44:42.366Z,18.90
2022-09-04T06:49:13.301Z,18.97
2022-09-04T06:53:30.941Z,19.05
2022-09-04T06:57:46.229Z,19.10
2022-09-04T07:02:09.143Z,19.17
2022-09-04T07:06:10.725Z,19.25
2022-09-04T07:10:16.569Z,19.28
2022-09-04T07:15:04.147Z,19.32
2022-09-04T07:19:23.938Z,19.42
2022-09-04T07:23:34.470Z,19.53
2022-09-04T07:27:55.775Z,19.67
2022-09-04T07:32:20.098Z,19.79
2022-09-04T07:36:33.042Z,19.92
2022-09-04T07:40:40.599Z,20.04
2022-09-04T07:44:54.430Z,20.10
2022-09-04T07:49:15.540Z,20.19
2022-09-04T07:53:29.331Z,20.30
2022-09-04T07:57:47.175Z,20.40
2022-09-04T08:02:16.333Z,20.53
2022-09-04T08:06:24.442Z,20.63
2022-09-04T08:10:44.458Z,20.73
2022-09-04T08:15:01.691Z,20.91
2022-09-04T08:19:24.274Z,20.96
2022-09-04T08:23:48.989Z,21.03
2022-09-04T08:28:02.569Z,21.11
2022-09-04T08:32:11.769Z,21.13
2022-09-04T08:36:52.734Z,21.15
2022-09-04T08:41:31.310Z,21.11
2022-09-04T08:46:11.612Z,21.13
2022-09-04T08:50:51.262Z,21.11
2022-09-04T08:55:12.371Z,21.24
2022-09-04T08:59:32.559Z,21.21
2022-09-04T09:03:43.128Z,21.15
2022-09-04T09:08:11.683Z,21.30
2022-09-04T09:12:25.635Z,21.45
2022-09-04T09:16:55.897Z,21.49
2022-09-04T09:21:18.145Z,21.59
2022-09-04T09:25:35.275Z,21.64
2022-09-04T09:30:02.058Z,21.70
2022-09-04T09:34:35.762Z,21.77
2022-09-04T09:38:53.566Z,21.96
2022-09-04T09:43:21.253Z,22.15
2022-09-04T09:47:48.796Z,22.26
2022-09-04T09:52:29.085Z,22.26
2022-09-04T09:56:46.713Z,22.29
2022-09-04T10:01:17.039Z,22.46
2022-09-04T10:05:56.012Z,22.60
2022-09-04T10:10:31.373Z,22.76
2022-09-04T10:15:06.912Z,22.96
2022-09-04T10:19:27.214Z,23.04
2022-09-04T10:24:07.013Z,23.19
2022-09-04T10:28:47.346Z,23.26
2022-09-04T10:32:52.066Z,23.42
2022-09-04T10:37:36.228Z,23.52
2022-09-04T10:42:29.013Z,23.64
2022-09-04T10:46:52.161Z,23.75
2022-09-04T10:51:11.968Z,23.90
2022-09-04T10:55:36.357Z,23.99
2022-09-04T10:59:59.390Z,24.14
2022-09-04T11:04:29.045Z,24.34
2022-09-04T11:09:11.880Z,24.60
2022-09-04T11:13:51.758Z,24.84
2022-09-04T11:18:19.269Z,25.08
2022-09-04T11:23:07.702Z,25.27
2022-09-04T11:27:49.318Z,25.48
2022-09-04T11:32:35.442Z,25.66
2022-09-04T11:37:08.034Z,25.85
2022-09-04T11:41:34.413Z,26.06
2022-09-04T11:45:50.508Z,25.83
2022-09-04T11:50:17.344Z,25.86
2022-09-04T11:54:40.428Z,25.91
2022-09-04T11:58:52.114Z,25.72
2022-09-04T12:03:05.853Z,25.72
2022-09-04T12:07:39.371Z,25.66
2022-09-04T12:12:02.924Z,25.64
2022-09-04T12:16:55.113Z,25.48
2022-09-04T12:20:56.683Z,25.51
2022-09-04T12:25:01.083Z,26.00
2022-09-04T12:29:11.070Z,26.46
2022-09-04T12:33:34.367Z,26.31
2022-09-04T12:37:43.502Z,26.24
2022-09-04T12:41:59.648Z,26.08
2022-09-04T12:46:07.212Z,25.98
2022-09-04T12:50:10.083Z,26.16
2022-09-04T12:54:31.543Z,26.49
2022-09-04T12:58:44.431Z,26.87
2022-09-04T13:03:17.185Z,27.15
2022-09-04T13:07:59.541Z,27.59
2022-09-04T13:12:13.072Z,27.69
2022-09-04T13:16:17.557Z,27.68
2022-09-04T13:20:41.301Z,27.87
2022-09-04T13:24:45.925Z,28.09
2022-09-04T13:29:08.416Z,28.17
2022-09-04T13:33:20.380Z,28.38
2022-09-04T13:37:33.663Z,28.46
2022-09-04T13:42:26.614Z,28.46
2022-09-04T13:46:34.543Z,28.51
2022-09-04T13:50:55.708Z,28.69
2022-09-04T13:55:06.659Z,28.83
2022-09-04T13:59:17.071Z,28.87
2022-09-04T14:03:55.517Z,28.88
2022-09-04T14:08:12.623Z,28.77
2022-09-04T14:12:24.889Z,28.70
2022-09-04T14:16:27.118Z,28.79
2022-09-04T14:20:41.127Z,28.94
2022-09-04T14:25:12.044Z,29.08
2022-09-04T14:29:19.483Z,29.07
2022-09-04T14:33:53.601Z,29.29
2022-09-04T14:38:19.438Z,29.32
2022-09-04T14:42:31.347Z,29.45
2022-09-04T14:47:17.191Z,29.54
2022-09-04T14:51:37.013Z,29.41
2022-09-04T14:55:43.513Z,29.47
2022-09-04T15:00:01.414Z,29.58
2022-09-04T15:04:40.095Z,29.67
2022-09-04T15:08:50.725Z,29.85
2022-09-04T15:13:06.008Z,29.85
2022-09-04T15:17:22.061Z,29.78
2022-09-04T15:21:38.853Z,29.84
2022-09-04T15:26:03.731Z,29.91
2022-09-04T15:30:11.844Z,30.00
2022-09-04T15:34:34.997Z,29.92
2022-09-04T15:38:45.766Z,29.89
2022-09-04T15:43:18.541Z,29.92
2022-09-04T15:47:53.826Z,29.94
2022-09-04T15:52:12.701Z,29.95
2022-09-04T15:56:34.100Z,29.91
2022-09-04T16:01:11.296Z,29.94
2022-09-04T16:05:23.071Z,29.95
2022-09-04T16:09:58.250Z,29.89
2022-09-04T16:14:06.673Z,29.76
2022-09-04T16:18:18.567Z,29.70
2022-09-04T16:22:38.035Z,29.64
2022-09-04T16:26:41.907Z,29.49
2022-09-04T16:30:47.618Z,29.36
2022-09-04T16:35:09.177Z,29.35
2022-09-04T16:39:27.848Z,29.27
2022-09-04T16:43:35.548Z,29.14
2022-09-04T16:47:41.215Z,29.02
2022-09-04T16:51:50.410Z,28.88
2022-09-04T16:56:03.303Z,28.70
2022-09-04T17:00:14.381Z,28.60
2022-09-04T17:04:41.016Z,28.45
2022-09-04T17:08:56.135Z,28.30
2022-09-04T17:13:31.106Z,28.14
2022-09-04T17:17:51.754Z,27.96
2022-09-04T17:29:01.134Z,27.49
2022-09-04T17:29:04.238Z,27.77
2022-09-04T17:31:52.132Z,27.21
2022-09-04T17:40:33.034Z,26.94
2022-09-04T17:41:35.765Z,26.71
2022-09-04T17:45:18.653Z,26.47
2022-09-04T17:49:40.414Z,26.28
2022-09-04T17:54:04.846Z,26.12
2022-09-04T17:58:39.117Z,25.96
2022-09-04T18:03:03.438Z,25.81
2022-09-04T18:07:46.336Z,25.66
2022-09-04T18:12:11.179Z,25.54
2022-09-04T18:16:38.898Z,25.41
2022-09-04T18:21:03.850Z,25.30
2022-09-04T18:25:18.712Z,25.19
2022-09-04T18:33:07.153Z,25.08
2022-09-04T18:37:26.843Z,24.97
2022-09-04T18:39:08.484Z,24.84
2022-09-04T18:50:22.703Z,24.77
2022-09-04T18:50:38.248Z,24.66
2022-09-04T18:52:20.478Z,24.55
2022-09-04T18:57:06.543Z,24.49
2022-09-04T19:01:26.757Z,24.42
2022-09-04T19:05:44.775Z,24.36
2022-09-04T19:09:58.096Z,24.29
2022-09-04T19:14:15.414Z,24.21
2022-09-04T19:18:26.490Z,24.18
2022-09-04T19:22:38.048Z,24.08
2022-09-04T19:26:54.114Z,23.97
2022-09-04T19:31:03.550Z,23.92
2022-09-04T19:35:17.615Z,23.87
2022-09-04T19:45:56.270Z,23.81
2022-09-04T19:46:05.761Z,23.75
2022-09-04T19:52:05.012Z,23.67
2022-09-04T19:53:49.554Z,23.60
2022-09-04T19:58:34.330Z,23.54
2022-09-04T20:02:45.589Z,23.45
2022-09-04T20:06:50.754Z,23.39
2022-09-04T20:11:11.871Z,23.35
2022-09-04T20:15:36.258Z,23.32
2022-09-04T20:19:41.090Z,23.26
2022-09-04T20:23:51.971Z,23.21
2022-09-04T20:28:33.017Z,23.18
2022-09-04T20:33:01.706Z,23.09
2022-09-04T20:37:41.417Z,22.99
2022-09-04T20:42:06.770Z,22.91
2022-09-04T20:50:34.691Z,22.82
2022-09-04T20:53:04.701Z,22.78
2022-09-04T20:55:54.777Z,22.63
2022-09-04T21:03:19.263Z,22.60
2022-09-04T21:04:42.035Z,22.48
2022-09-04T21:09:10.229Z,22.39
2022-09-04T21:13:38.394Z,22.33
2022-09-04T21:18:00.201Z,22.23
2022-09-04T21:22:24.537Z,22.15
2022-09-04T21:26:46.728Z,22.08
2022-09-04T21:30:54.186Z,22.09
2022-09-04T21:35:18.441Z,22.04
2022-09-04T21:39:40.376Z,22.01
2022-09-04T21:44:30.206Z,21.96
2022-09-04T21:48:53.449Z,21.90
2022-09-04T21:53:24.602Z,21.82
2022-09-04T22:02:32.533Z,21.75
2022-09-04T22:02:51.455Z,21.74
2022-09-04T22:10:06.648Z,21.68
2022-09-04T22:13:39.585Z,21.64
2022-09-04T22:16:07.054Z,21.59
2022-09-04T22:20:48.899Z,21.53
2022-09-04T22:25:09.865Z,21.45
2022-09-04T22:29:49.193Z,21.37
2022-09-04T22:34:15.173Z,21.28
2022-09-04T22:38:37.227Z,21.30
2022-09-04T22:43:09.807Z,21.30
2022-09-04T22:47:36.290Z,21.28
2022-09-04T22:51:49.613Z,21.28
2022-09-04T22:56:05.272Z,21.22
2022-09-04T23:00:21.729Z,21.18
2022-09-04T23:04:47.799Z,21.15
2022-09-04T23:11:27.004Z,21.03
2022-09-04T23:14:06.851Z,20.96
2022-09-04T23:22:40.914Z,20.91
2022-09-04T23:26:58.333Z,20.91
2022-09-04T23:27:41.671Z,20.88
2022-09-04T23:32:16.172Z,20.87
2022-09-04T23:37:02.110Z,20.82
2022-09-04T23:41:46.032Z,20.81
2022-09-04T23:46:15.619Z,20.69
2022-09-04T23:50:47.246Z,20.54
2022-09-04T23:54:59.841Z,20.51
2022-09-04T23:59:29.109Z,20.48
