createdAt,value
2023-02-28T00:00:18.780Z,94622.63
2023-02-28T00:02:45.995Z,94615.38
2023-02-28T00:05:14.643Z,94609.31
2023-02-28T00:07:43.029Z,94607.25
2023-02-28T00:10:12.253Z,94601.22
2023-02-28T00:12:39.103Z,94611.44
2023-02-28T00:15:10.781Z,94613.44
2023-02-28T00:17:38.238Z,94613.53
2023-02-28T00:20:09.338Z,94610.81
2023-02-28T00:22:36.053Z,94599.97
2023-02-28T00:25:02.776Z,94604.25
2023-02-28T00:27:29.461Z,94599.03
2023-02-28T00:29:56.108Z,94593.28
2023-02-28T00:32:23.014Z,94594.75
2023-02-28T00:34:49.847Z,94597.00
2023-02-28T00:37:16.570Z,94595.00
2023-02-28T00:39:43.436Z,94598.47
2023-02-28T00:42:10.517Z,94597.72
2023-02-28T00:44:37.275Z,94590.50
2023-02-28T00:47:04.005Z,94592.25
2023-02-28T00:49:30.668Z,94595.47
2023-02-28T00:51:57.918Z,94595.19
2023-02-28T00:54:25.100Z,94599.69
2023-02-28T00:56:51.789Z,94585.91
2023-02-28T00:59:18.690Z,94585.28
2023-02-28T01:01:46.858Z,94592.91
2023-02-28T01:04:14.129Z,94594.34
2023-02-28T01:06:41.541Z,94582.47
2023-02-28T01:09:08.827Z,94587.16
2023-02-28T01:11:35.939Z,94587.03
2023-02-28T01:14:03.119Z,94585.66
2023-02-28T01:16:29.902Z,94581.47
2023-02-28T01:18:56.876Z,94588.16
2023-02-28T01:21:24.167Z,94580.94
2023-02-28T01:23:51.115Z,94587.91
2023-02-28T01:26:23.162Z,94582.56
2023-02-28T01:28:50.772Z,94583.50
2023-02-28T01:31:17.857Z,94587.34
2023-02-28T01:33:44.712Z,94583.03
2023-02-28T01:36:30.228Z,94577.34
2023-02-28T01:38:57.155Z,94573.13
2023-02-28T01:41:30.150Z,94579.94
2023-02-28T01:44:08.904Z,94569.91
2023-02-28T01:46:36.749Z,94571.34
2023-02-28T01:49:08.727Z,94571.16
2023-02-28T01:51:51.727Z,94569.41
2023-02-28T01:54:23.020Z,94573.38
2023-02-28T01:57:00.465Z,94570.59
2023-02-28T01:59:47.421Z,94562.59
2023-02-28T02:02:15.416Z,94556.91
2023-02-28T02:04:50.779Z,94561.06
2023-02-28T02:07:17.676Z,94558.09
2023-02-28T02:09:44.376Z,94549.53
2023-02-28T02:12:37.984Z,94554.50
2023-02-28T02:15:14.676Z,94564.59
2023-02-28T02:17:49.403Z,94552.88
2023-02-28T02:20:47.136Z,94558.41
2023-02-28T02:23:38.729Z,94549.75
2023-02-28T02:26:32.835Z,94552.19
2023-02-28T02:29:08.645Z,94552.75
2023-02-28T02:31:53.800Z,94549.31
2023-02-28T02:35:05.350Z,94549.31
2023-02-28T02:37:34.726Z,94548.69
2023-02-28T02:40:16.116Z,94540.06
2023-02-28T02:43:10.386Z,94538.22
2023-02-28T02:45:39.241Z,94535.78
2023-02-28T02:48:08.489Z,94536.00
2023-02-28T02:50:39.694Z,94534.78
2023-02-28T02:53:08.245Z,94536.16
2023-02-28T02:55:38.534Z,94529.72
2023-02-28T02:58:09.355Z,94528.38
2023-02-28T03:00:42.914Z,94513.41
2023-02-28T03:03:11.327Z,94528.50
2023-02-28T03:05:48.037Z,94530.22
2023-02-28T03:08:15.708Z,94521.13
2023-02-28T03:10:44.740Z,94523.16
2023-02-28T03:13:17.235Z,94532.50
2023-02-28T03:16:14.198Z,94532.31
2023-02-28T03:19:09.113Z,94534.88
2023-02-28T03:21:50.074Z,94525.06
2023-02-28T03:24:20.781Z,94534.53
2023-02-28T03:26:54.239Z,94533.97
2023-02-28T03:29:36.489Z,94533.72
2023-02-28T03:32:22.630Z,94532.34
2023-02-28T03:34:56.997Z,94527.69
2023-02-28T03:37:25.436Z,94529.16
2023-02-28T03:40:00.133Z,94522.91
2023-02-28T03:42:29.173Z,94527.97
2023-02-28T03:45:01.971Z,94530.28
2023-02-28T03:48:02.569Z,94535.59
2023-02-28T03:50:36.406Z,94532.56
2023-02-28T03:53:08.817Z,94539.00
2023-02-28T03:55:55.630Z,94551.34
2023-02-28T03:58:37.829Z,94547.88
2023-02-28T04:01:09.478Z,94553.19
2023-02-28T04:03:39.926Z,94548.59
2023-02-28T04:06:09.121Z,94552.78
2023-02-28T04:08:35.831Z,94549.25
2023-02-28T04:11:10.070Z,94553.38
2023-02-28T04:13:36.830Z,94560.88
2023-02-28T04:16:18.694Z,94555.00
2023-02-28T04:18:48.456Z,94558.66
2023-02-28T04:21:15.299Z,94552.31
2023-02-28T04:23:42.420Z,94563.41
2023-02-28T04:26:09.243Z,94554.63
2023-02-28T04:28:35.971Z,94556.34
2023-02-28T04:31:05.178Z,94547.28
2023-02-28T04:33:33.145Z,94546.81
2023-02-28T04:36:05.178Z,94551.88
2023-02-28T04:38:36.638Z,94558.00
2023-02-28T04:41:03.552Z,94547.50
2023-02-28T04:43:30.891Z,94550.34
2023-02-28T04:45:59.067Z,94548.75
2023-02-28T04:48:26.759Z,94553.97
2023-02-28T04:50:53.477Z,94547.47
2023-02-28T04:53:20.704Z,94548.38
2023-02-28T04:55:47.530Z,94542.63
2023-02-28T04:58:15.406Z,94548.50
2023-02-28T05:00:42.169Z,94544.91
2023-02-28T05:03:08.895Z,94552.81
2023-02-28T05:05:35.615Z,94559.09
2023-02-28T05:08:02.435Z,94551.09
2023-02-28T05:10:29.288Z,94545.03
2023-02-28T05:12:55.992Z,94561.47
2023-02-28T05:15:22.758Z,94566.44
2023-02-28T05:17:49.514Z,94567.06
2023-02-28T05:20:16.545Z,94573.50
2023-02-28T05:22:44.321Z,94571.72
2023-02-28T05:25:18.484Z,94564.34
2023-02-28T05:27:45.504Z,94578.50
2023-02-28T05:30:12.595Z,94581.25
2023-02-28T05:32:40.150Z,94577.44
2023-02-28T05:35:07.312Z,94579.97
2023-02-28T05:37:34.029Z,94586.13
2023-02-28T05:40:00.907Z,94574.44
2023-02-28T05:42:27.695Z,94573.72
2023-02-28T05:44:54.262Z,94572.53
2023-02-28T05:47:20.935Z,94576.06
2023-02-28T05:49:47.488Z,94575.41
2023-02-28T05:52:14.221Z,94581.19
2023-02-28T05:54:41.111Z,94583.66
2023-02-28T05:57:15.476Z,94588.28
2023-02-28T05:59:49.476Z,94582.97
2023-02-28T06:02:18.316Z,94572.94
2023-02-28T06:04:45.531Z,94579.84
2023-02-28T06:07:12.675Z,94577.03
2023-02-28T06:09:39.619Z,94580.44
2023-02-28T06:12:08.242Z,94584.00
2023-02-28T06:14:35.593Z,94586.59
2023-02-28T06:17:03.237Z,94585.13
2023-02-28T06:19:31.205Z,94596.84
2023-02-28T06:21:58.397Z,94604.03
2023-02-28T06:24:26.054Z,94607.72
2023-02-28T06:26:52.652Z,94601.25
2023-02-28T06:29:19.457Z,94607.50
2023-02-28T06:31:47.420Z,94601.47
2023-02-28T06:34:14.950Z,94605.44
2023-02-28T06:36:42.691Z,94604.25
2023-02-28T06:39:10.240Z,94606.72
2023-02-28T06:41:53.728Z,94617.44
2023-02-28T06:44:22.372Z,94622.78
2023-02-28T06:46:49.119Z,94618.69
2023-02-28T06:49:16.619Z,94621.75
2023-02-28T06:51:46.381Z,94623.03
2023-02-28T06:54:13.574Z,94628.16
2023-02-28T06:56:40.887Z,94626.97
2023-02-28T06:59:07.831Z,94620.69
2023-02-28T07:01:34.729Z,94630.31
2023-02-28T07:04:01.457Z,94623.91
2023-02-28T07:06:28.883Z,94623.63
2023-02-28T07:08:56.166Z,94616.66
2023-02-28T07:11:26.771Z,94625.38
2023-02-28T07:13:57.437Z,94615.44
2023-02-28T07:16:25.488Z,94614.25
2023-02-28T07:18:55.947Z,94618.91
2023-02-28T07:21:23.008Z,94619.88
2023-02-28T07:23:49.784Z,94611.22
2023-02-28T07:26:18.494Z,94605.56
2023-02-28T07:28:47.273Z,94612.66
2023-02-28T07:31:15.440Z,94618.28
2023-02-28T07:33:42.752Z,94620.94
2023-02-28T07:36:16.482Z,94618.63
2023-02-28T07:38:47.750Z,94626.25
2023-02-28T07:41:16.778Z,94609.44
2023-02-28T07:43:43.936Z,94626.31
2023-02-28T07:46:13.838Z,94615.09
2023-02-28T07:48:40.662Z,94617.59
2023-02-28T07:51:07.710Z,94629.81
2023-02-28T07:53:34.796Z,94629.13
2023-02-28T07:56:02.743Z,94630.00
2023-02-28T07:58:30.385Z,94638.44
2023-02-28T08:00:57.274Z,94634.75
2023-02-28T08:03:25.304Z,94636.66
2023-02-28T08:05:53.570Z,94631.53
2023-02-28T08:08:20.402Z,94628.69
2023-02-28T08:10:47.164Z,94639.56
2023-02-28T08:13:14.028Z,94633.69
2023-02-28T08:15:43.342Z,94635.47
2023-02-28T08:18:10.148Z,94635.81
2023-02-28T08:20:36.861Z,94643.53
2023-02-28T08:23:03.659Z,94641.91
2023-02-28T08:25:30.341Z,94643.31
2023-02-28T08:27:57.077Z,94637.16
2023-02-28T08:30:23.946Z,94635.63
2023-02-28T08:32:50.751Z,94640.00
2023-02-28T08:35:17.523Z,94644.81
2023-02-28T08:37:44.252Z,94647.38
2023-02-28T08:40:11.995Z,94646.38
2023-02-28T08:42:38.729Z,94643.97
2023-02-28T08:45:06.062Z,94650.97
2023-02-28T08:47:32.994Z,94640.53
2023-02-28T08:49:59.784Z,94642.34
2023-02-28T08:52:26.499Z,94647.38
2023-02-28T08:54:53.254Z,94645.97
2023-02-28T08:57:19.923Z,94637.13
2023-02-28T08:59:46.908Z,94631.28
2023-02-28T09:02:15.398Z,94624.72
2023-02-28T09:04:42.784Z,94632.38
2023-02-28T09:07:09.504Z,94637.06
2023-02-28T09:09:36.256Z,94630.69
2023-02-28T09:12:03.238Z,94631.91
2023-02-28T09:14:30.004Z,94634.03
2023-02-28T09:16:56.662Z,94622.06
2023-02-28T09:19:23.515Z,94620.22
2023-02-28T09:21:50.244Z,94625.16
2023-02-28T09:24:17.018Z,94627.78
2023-02-28T09:26:56.407Z,94618.31
2023-02-28T09:29:31.165Z,94621.25
2023-02-28T09:31:59.953Z,94623.13
2023-02-28T09:34:27.949Z,94622.06
2023-02-28T09:36:56.081Z,94618.84
2023-02-28T09:39:23.985Z,94625.94
2023-02-28T09:41:55.452Z,94618.03
2023-02-28T09:44:45.271Z,94620.09
2023-02-28T09:47:20.240Z,94615.91
2023-02-28T09:49:48.867Z,94620.63
2023-02-28T09:52:20.440Z,94617.97
2023-02-28T09:54:47.297Z,94619.19
2023-02-28T09:57:34.322Z,94631.75
2023-02-28T10:00:01.687Z,94628.91
2023-02-28T10:02:52.407Z,94628.34
2023-02-28T10:05:32.713Z,94625.66
2023-02-28T10:08:11.657Z,94623.03
2023-02-28T10:10:44.987Z,94622.28
2023-02-28T10:13:32.942Z,94622.41
2023-02-28T10:16:03.802Z,94623.91
2023-02-28T10:18:47.335Z,94618.13
2023-02-28T10:21:38.339Z,94622.03
2023-02-28T10:24:21.340Z,94619.63
2023-02-28T10:26:49.117Z,94606.25
2023-02-28T10:29:16.280Z,94605.25
2023-02-28T10:31:43.208Z,94610.97
2023-02-28T10:34:13.678Z,94609.91
2023-02-28T10:36:41.188Z,94603.47
2023-02-28T10:39:44.307Z,94604.63
2023-02-28T10:42:29.110Z,94597.88
2023-02-28T10:45:17.082Z,94588.06
2023-02-28T10:47:54.020Z,94594.41
2023-02-28T10:50:33.976Z,94590.88
2023-02-28T10:53:16.105Z,94598.63
2023-02-28T10:55:43.059Z,94594.22
2023-02-28T10:58:23.466Z,94588.00
2023-02-28T11:00:50.451Z,94594.00
2023-02-28T11:03:36.002Z,94594.97
2023-02-28T11:06:12.606Z,94587.97
2023-02-28T11:08:55.116Z,94581.25
2023-02-28T11:11:24.775Z,94579.69
2023-02-28T11:13:54.809Z,94573.19
2023-02-28T11:16:22.226Z,94580.50
2023-02-28T11:18:51.564Z,94582.47
2023-02-28T11:21:25.671Z,94575.38
2023-02-28T11:23:57.019Z,94579.03
2023-02-28T11:26:41.780Z,94582.84
2023-02-28T11:29:16.625Z,94585.34
2023-02-28T11:31:43.472Z,94583.28
2023-02-28T11:34:26.961Z,94578.25
2023-02-28T11:36:55.654Z,94574.84
2023-02-28T11:39:22.500Z,94565.06
2023-02-28T11:42:14.123Z,94571.44
2023-02-28T11:44:40.799Z,94570.44
2023-02-28T11:47:16.890Z,94566.84
2023-02-28T11:49:55.706Z,94562.84
2023-02-28T11:52:41.140Z,94553.69
2023-02-28T11:55:31.033Z,94553.09
2023-02-28T11:58:02.239Z,94550.28
2023-02-28T12:01:06.403Z,94539.53
2023-02-28T12:04:07.669Z,94545.56
2023-02-28T12:06:46.578Z,94541.75
2023-02-28T12:09:35.710Z,94541.09
2023-02-28T12:12:08.882Z,94541.13
2023-02-28T12:14:55.644Z,94536.13
2023-02-28T12:17:34.660Z,94536.94
2023-02-28T12:20:30.626Z,94533.72
2023-02-28T12:23:38.349Z,94540.75
2023-02-28T12:26:17.244Z,94536.06
2023-02-28T12:28:47.722Z,94529.94
2023-02-28T12:31:46.884Z,94526.09
2023-02-28T12:34:19.703Z,94521.91
2023-02-28T12:36:46.898Z,94526.06
2023-02-28T12:39:23.722Z,94516.97
2023-02-28T12:42:08.957Z,94524.19
2023-02-28T12:44:46.178Z,94512.63
2023-02-28T12:47:18.370Z,94515.22
2023-02-28T12:49:50.650Z,94513.81
2023-02-28T12:52:23.089Z,94515.94
2023-02-28T12:55:06.378Z,94510.44
2023-02-28T12:57:42.927Z,94517.69
2023-02-28T13:00:20.999Z,94507.03
2023-02-28T13:03:16.300Z,94491.84
2023-02-28T13:06:13.985Z,94497.09
2023-02-28T13:09:19.011Z,94508.13
2023-02-28T13:11:50.324Z,94507.28
2023-02-28T13:14:25.366Z,94492.25
2023-02-28T13:17:00.410Z,94488.13
2023-02-28T13:19:30.214Z,94495.09
2023-02-28T13:21:58.051Z,94501.88
2023-02-28T13:24:39.693Z,94498.69
2023-02-28T13:27:06.999Z,94497.03
2023-02-28T13:29:39.064Z,94493.41
2023-02-28T13:32:09.367Z,94494.91
2023-02-28T13:34:37.873Z,94496.25
2023-02-28T13:37:22.880Z,94496.50
2023-02-28T13:39:57.583Z,94489.97
2023-02-28T13:43:00.828Z,94487.59
2023-02-28T13:45:30.982Z,94496.09
2023-02-28T13:48:03.208Z,94500.34
2023-02-28T13:50:33.467Z,94494.66
2023-02-28T13:53:12.574Z,94498.53
2023-02-28T13:55:58.031Z,94495.50
2023-02-28T13:58:42.320Z,94494.59
2023-02-28T14:01:18.155Z,94496.38
2023-02-28T14:04:04.550Z,94496.97
2023-02-28T14:06:35.714Z,94494.34
2023-02-28T14:09:20.602Z,94490.44
2023-02-28T14:11:47.844Z,94492.47
2023-02-28T14:14:36.369Z,94488.47
2023-02-28T14:17:05.189Z,94492.03
2023-02-28T14:19:33.888Z,94484.66
2023-02-28T14:22:00.557Z,94489.25
2023-02-28T14:24:42.619Z,94489.84
2023-02-28T14:27:15.622Z,94484.88
2023-02-28T14:29:51.546Z,94484.09
2023-02-28T14:32:31.186Z,94487.41
2023-02-28T14:35:36.822Z,94478.56
2023-02-28T14:38:08.258Z,94469.97
2023-02-28T14:40:36.412Z,94479.75
2023-02-28T14:43:05.835Z,94482.69
2023-02-28T14:45:35.238Z,94480.06
2023-02-28T14:48:02.709Z,94479.44
2023-02-28T14:50:35.475Z,94487.56
2023-02-28T14:53:03.029Z,94485.28
2023-02-28T14:55:36.016Z,94483.09
2023-02-28T14:58:07.467Z,94489.47
2023-02-28T15:00:38.749Z,94487.59
2023-02-28T15:03:36.617Z,94486.53
2023-02-28T15:06:04.927Z,94485.50
2023-02-28T15:08:36.878Z,94495.69
2023-02-28T15:11:06.637Z,94496.78
2023-02-28T15:13:53.533Z,94491.13
2023-02-28T15:16:23.485Z,94488.34
2023-02-28T15:18:54.291Z,94501.31
2023-02-28T15:21:42.713Z,94499.13
2023-02-28T15:24:17.864Z,94502.16
2023-02-28T15:26:47.486Z,94501.63
2023-02-28T15:29:17.254Z,94511.09
2023-02-28T15:31:58.349Z,94509.19
2023-02-28T15:34:40.565Z,94505.63
2023-02-28T15:37:33.364Z,94511.34
2023-02-28T15:40:25.590Z,94506.28
2023-02-28T15:43:19.115Z,94514.84
2023-02-28T15:45:48.592Z,94520.13
2023-02-28T15:48:32.958Z,94522.53
2023-02-28T15:51:10.176Z,94524.72
2023-02-28T15:53:50.918Z,94528.63
2023-02-28T15:56:20.502Z,94532.25
2023-02-28T15:58:47.253Z,94539.00
2023-02-28T16:01:33.229Z,94534.47
2023-02-28T16:04:06.200Z,94540.00
2023-02-28T16:06:46.354Z,94539.22
2023-02-28T16:09:15.809Z,94534.22
2023-02-28T16:11:54.186Z,94528.56
2023-02-28T16:14:26.215Z,94536.09
2023-02-28T16:16:55.314Z,94545.00
2023-02-28T16:19:22.755Z,94548.41
2023-02-28T16:21:50.077Z,94547.50
2023-02-28T16:24:16.700Z,94549.41
2023-02-28T16:26:47.438Z,94546.78
2023-02-28T16:29:26.108Z,94552.81
2023-02-28T16:31:54.523Z,94551.53
2023-02-28T16:34:21.532Z,94556.44
2023-02-28T16:36:49.559Z,94556.94
2023-02-28T16:39:16.254Z,94554.97
2023-02-28T16:41:46.486Z,94566.66
2023-02-28T16:44:22.610Z,94557.00
2023-02-28T16:46:49.406Z,94553.56
2023-02-28T16:49:16.153Z,94561.59
2023-02-28T16:51:42.875Z,94559.91
2023-02-28T16:54:09.565Z,94560.88
2023-02-28T16:56:36.308Z,94569.88
2023-02-28T16:59:03.494Z,94572.38
2023-02-28T17:01:30.731Z,94572.34
2023-02-28T17:03:57.922Z,94569.94
2023-02-28T17:06:29.859Z,94579.72
2023-02-28T17:08:58.025Z,94584.44
2023-02-28T17:11:25.435Z,94586.19
2023-02-28T17:13:52.456Z,94589.25
2023-02-28T17:16:27.145Z,94590.53
2023-02-28T17:18:56.250Z,94594.91
2023-02-28T17:21:22.995Z,94594.91
2023-02-28T17:23:49.861Z,94604.06
2023-02-28T17:26:21.352Z,94604.69
2023-02-28T17:28:49.417Z,94615.88
2023-02-28T17:31:16.469Z,94613.31
2023-02-28T17:33:43.212Z,94606.31
2023-02-28T17:36:24.188Z,94606.63
2023-02-28T17:38:51.397Z,94613.34
2023-02-28T17:41:18.192Z,94622.75
2023-02-28T17:43:44.959Z,94619.66
2023-02-28T17:46:21.702Z,94612.38
2023-02-28T17:48:49.919Z,94626.91
2023-02-28T17:51:18.119Z,94627.47
2023-02-28T17:53:45.083Z,94623.13
2023-02-28T17:56:17.453Z,94627.63
2023-02-28T17:58:44.456Z,94631.09
2023-02-28T18:01:11.978Z,94630.94
2023-02-28T18:03:39.859Z,94620.06
2023-02-28T18:06:08.327Z,94625.53
2023-02-28T18:08:36.373Z,94622.47
2023-02-28T18:11:03.111Z,94626.28
2023-02-28T18:13:29.923Z,94622.88
2023-02-28T18:15:56.665Z,94621.56
2023-02-28T18:18:23.449Z,94622.28
2023-02-28T18:20:50.931Z,94616.88
2023-02-28T18:23:19.480Z,94620.09
2023-02-28T18:25:46.180Z,94620.75
2023-02-28T18:28:13.019Z,94624.69
2023-02-28T18:30:39.777Z,94625.78
2023-02-28T18:33:06.507Z,94622.38
2023-02-28T18:35:36.185Z,94631.25
2023-02-28T18:38:07.405Z,94627.81
2023-02-28T18:40:36.780Z,94633.78
2023-02-28T18:43:04.378Z,94624.50
2023-02-28T18:45:31.371Z,94633.78
2023-02-28T18:47:58.294Z,94638.41
2023-02-28T18:50:25.033Z,94634.66
2023-02-28T18:52:51.653Z,94643.16
2023-02-28T18:55:19.220Z,94644.31
2023-02-28T18:57:49.125Z,94646.53
2023-02-28T19:00:22.595Z,94631.19
2023-02-28T19:02:50.762Z,94642.81
2023-02-28T19:05:18.014Z,94644.91
2023-02-28T19:07:45.249Z,94647.31
2023-02-28T19:10:12.699Z,94656.34
2023-02-28T19:12:39.649Z,94661.19
2023-02-28T19:15:07.411Z,94652.00
2023-02-28T19:17:34.288Z,94657.03
2023-02-28T19:20:00.912Z,94650.75
2023-02-28T19:22:27.692Z,94657.34
2023-02-28T19:24:54.332Z,94646.09
2023-02-28T19:27:21.092Z,94663.19
2023-02-28T19:29:49.794Z,94660.47
2023-02-28T19:32:16.968Z,94660.19
2023-02-28T19:34:43.758Z,94660.72
2023-02-28T19:37:11.088Z,94665.03
2023-02-28T19:39:44.496Z,94666.25
2023-02-28T19:42:16.545Z,94672.88
2023-02-28T19:44:43.808Z,94672.06
2023-02-28T19:47:10.800Z,94677.91
2023-02-28T19:49:37.536Z,94674.50
2023-02-28T19:52:05.004Z,94665.66
2023-02-28T19:54:36.120Z,94678.91
2023-02-28T19:57:03.230Z,94675.06
2023-02-28T19:59:38.517Z,94676.69
2023-02-28T20:02:07.245Z,94673.03
2023-02-28T20:04:33.877Z,94676.00
2023-02-28T20:07:00.519Z,94674.00
2023-02-28T20:09:32.095Z,94674.53
2023-02-28T20:12:02.519Z,94676.13
2023-02-28T20:14:29.190Z,94675.88
2023-02-28T20:16:57.903Z,94667.28
2023-02-28T20:19:25.070Z,94675.81
2023-02-28T20:21:51.730Z,94670.94
2023-02-28T20:24:18.459Z,94677.56
2023-02-28T20:26:45.129Z,94676.41
2023-02-28T20:29:12.233Z,94678.03
2023-02-28T20:31:38.900Z,94683.41
2023-02-28T20:34:05.684Z,94677.50
2023-02-28T20:36:32.618Z,94686.50
2023-02-28T20:39:00.418Z,94686.03
2023-02-28T20:41:27.540Z,94677.50
2023-02-28T20:43:58.503Z,94687.06
2023-02-28T20:46:26.292Z,94686.31
2023-02-28T20:48:53.318Z,94677.13
2023-02-28T20:51:20.554Z,94685.84
2023-02-28T20:53:47.549Z,94678.03
2023-02-28T20:56:16.542Z,94682.75
2023-02-28T20:58:45.096Z,94678.44
2023-02-28T21:01:17.518Z,94683.56
2023-02-28T21:03:48.971Z,94688.94
2023-02-28T21:06:17.375Z,94682.69
2023-02-28T21:08:44.136Z,94679.22
2023-02-28T21:11:14.949Z,94673.69
2023-02-28T21:13:42.881Z,94679.72
2023-02-28T21:16:13.184Z,94681.06
2023-02-28T21:18:39.992Z,94685.78
2023-02-28T21:21:12.476Z,94679.22
2023-02-28T21:23:39.139Z,94684.31
2023-02-28T21:26:10.983Z,94688.59
2023-02-28T21:28:38.760Z,94683.22
2023-02-28T21:31:08.628Z,94681.06
2023-02-28T21:33:35.868Z,94677.03
2023-02-28T21:36:08.722Z,94669.31
2023-02-28T21:38:36.887Z,94675.34
2023-02-28T21:41:13.760Z,94670.88
2023-02-28T21:43:41.409Z,94674.91
2023-02-28T21:46:11.444Z,94680.19
2023-02-28T21:48:39.207Z,94676.03
2023-02-28T21:51:09.162Z,94678.19
2023-02-28T21:53:37.847Z,94667.19
2023-02-28T21:56:06.354Z,94676.09
2023-02-28T21:58:33.212Z,94676.09
2023-02-28T22:01:07.417Z,94675.13
2023-02-28T22:03:34.605Z,94672.34
2023-02-28T22:06:01.475Z,94674.47
2023-02-28T22:08:28.246Z,94671.78
2023-02-28T22:10:54.834Z,94672.88
2023-02-28T22:13:21.502Z,94681.59
2023-02-28T22:15:48.625Z,94684.44
2023-02-28T22:18:15.257Z,94680.56
2023-02-28T22:20:41.852Z,94672.91
2023-02-28T22:23:08.652Z,94675.06
2023-02-28T22:25:37.626Z,94669.97
2023-02-28T22:28:04.414Z,94680.03
2023-02-28T22:30:31.313Z,94678.16
2023-02-28T22:32:57.951Z,94675.59
2023-02-28T22:35:24.501Z,94676.97
2023-02-28T22:37:51.094Z,94679.22
2023-02-28T22:40:17.893Z,94673.06
2023-02-28T22:42:44.563Z,94673.88
2023-02-28T22:45:11.717Z,94670.53
2023-02-28T22:47:38.661Z,94668.38
2023-02-28T22:50:06.033Z,94665.44
2023-02-28T22:52:32.580Z,94665.44
2023-02-28T22:54:59.444Z,94667.41
2023-02-28T22:57:26.023Z,94671.34
2023-02-28T22:59:52.616Z,94675.59
2023-02-28T23:02:19.219Z,94672.50
2023-02-28T23:04:45.859Z,94669.88
2023-02-28T23:07:14.144Z,94663.69
2023-02-28T23:09:40.792Z,94670.66
2023-02-28T23:12:08.056Z,94662.78
2023-02-28T23:14:34.683Z,94653.94
2023-02-28T23:17:01.280Z,94663.34
2023-02-28T23:19:30.470Z,94667.34
2023-02-28T23:21:59.447Z,94670.97
2023-02-28T23:24:28.033Z,94674.31
2023-02-28T23:26:56.419Z,94670.28
2023-02-28T23:29:25.102Z,94672.59
2023-02-28T23:31:52.013Z,94671.09
2023-02-28T23:34:26.184Z,94677.81
2023-02-28T23:36:54.285Z,94664.94
2023-02-28T23:39:21.859Z,94669.50
2023-02-28T23:41:48.795Z,94668.16
2023-02-28T23:44:18.888Z,94664.38
2023-02-28T23:46:47.624Z,94666.56
2023-02-28T23:49:15.480Z,94664.94
2023-02-28T23:51:42.480Z,94653.41
2023-02-28T23:54:09.128Z,94653.28
2023-02-28T23:56:35.727Z,94656.59
2023-02-28T23:59:02.293Z,94659.03
