createdAt,value
2018-06-03T00:02:08.302Z,98953.90
2018-06-03T00:04:36.412Z,98958.35
2018-06-03T00:07:04.525Z,98951.98
2018-06-03T00:09:32.849Z,98955.89
2018-06-03T00:12:01.005Z,98952.75
2018-06-03T00:14:29.106Z,98961.79
2018-06-03T00:16:57.317Z,98962.59
2018-06-03T00:19:25.597Z,98962.92
2018-06-03T00:21:54.550Z,98960.36
2018-06-03T00:24:23.289Z,98964.72
2018-06-03T00:26:51.389Z,98964.99
2018-06-03T00:29:19.460Z,98958.16
2018-06-03T00:31:47.834Z,98963.22
2018-06-03T00:34:15.945Z,98956.27
2018-06-03T00:36:46.393Z,98959.72
2018-06-03T00:39:15.576Z,98955.70
2018-06-03T00:41:44.573Z,98954.91
2018-06-03T00:44:12.688Z,98964.23
2018-06-03T00:46:40.912Z,98956.63
2018-06-03T00:49:09.449Z,98963.92
2018-06-03T00:51:37.541Z,98960.85
2018-06-03T00:54:05.885Z,98951.58
2018-06-03T00:56:45.369Z,98957.67
2018-06-03T00:59:14.128Z,98948.77
2018-06-03T01:01:42.216Z,98942.05
2018-06-03T01:04:11.020Z,98937.86
2018-06-03T01:06:39.336Z,98941.20
2018-06-03T01:09:08.073Z,98942.25
2018-06-03T01:11:36.175Z,98942.25
2018-06-03T01:14:04.288Z,98945.59
2018-06-03T01:16:32.476Z,98944.31
2018-06-03T01:19:00.801Z,98944.55
2018-06-03T01:21:28.900Z,98940.57
2018-06-03T01:23:57.457Z,98939.09
2018-06-03T01:26:25.565Z,98945.34
2018-06-03T01:28:53.677Z,98938.70
2018-06-03T01:31:21.824Z,98943.84
2018-06-03T01:33:50.149Z,98940.35
2018-06-03T01:36:18.256Z,98930.97
2018-06-03T01:38:46.964Z,98931.08
2018-06-03T01:41:15.045Z,98938.39
2018-06-03T01:43:43.190Z,98929.95
2018-06-03T01:46:11.433Z,98934.31
2018-06-03T01:48:39.753Z,98933.84
2018-06-03T01:51:07.860Z,98929.91
2018-06-03T01:53:35.964Z,98926.77
2018-06-03T01:56:04.049Z,98924.88
2018-06-03T01:58:32.458Z,98926.10
2018-06-03T02:01:00.729Z,98921.55
2018-06-03T02:03:29.835Z,98916.73
2018-06-03T02:05:58.647Z,98916.66
2018-06-03T02:08:27.148Z,98913.60
2018-06-03T02:10:55.249Z,98907.66
2018-06-03T02:13:23.345Z,98910.84
2018-06-03T02:15:51.910Z,98906.98
2018-06-03T02:18:20.217Z,98905.97
2018-06-03T02:20:49.259Z,98901.61
2018-06-03T02:23:17.437Z,98904.89
2018-06-03T02:25:45.564Z,98899.93
2018-06-03T02:28:13.921Z,98895.78
2018-06-03T02:30:42.205Z,98886.41
2018-06-03T02:33:10.333Z,98896.00
2018-06-03T02:35:38.603Z,98902.23
2018-06-03T02:38:06.915Z,98906.42
2018-06-03T02:40:35.457Z,98902.30
2018-06-03T02:43:03.698Z,98906.50
2018-06-03T02:45:31.799Z,98903.84
2018-06-03T02:48:00.137Z,98904.69
2018-06-03T02:50:28.434Z,98905.67
2018-06-03T02:52:56.528Z,98903.44
2018-06-03T02:55:24.626Z,98905.48
2018-06-03T02:57:53.012Z,98904.60
2018-06-03T03:00:21.155Z,98903.44
2018-06-03T03:02:49.236Z,98899.41
2018-06-03T03:05:18.465Z,98896.26
2018-06-03T03:07:46.533Z,98902.30
2018-06-03T03:10:15.153Z,98899.19
2018-06-03T03:12:43.280Z,98896.45
2018-06-03T03:15:12.093Z,98896.22
2018-06-03T03:17:41.168Z,98892.88
2018-06-03T03:20:09.261Z,98895.74
2018-06-03T03:22:38.486Z,98896.19
2018-06-03T03:25:07.340Z,98900.16
2018-06-03T03:27:35.461Z,98903.29
2018-06-03T03:30:03.942Z,98908.16
2018-06-03T03:32:32.065Z,98900.91
2018-06-03T03:35:00.536Z,98903.56
2018-06-03T03:37:29.637Z,98903.41
2018-06-03T03:39:57.721Z,98900.77
2018-06-03T03:42:25.971Z,98895.77
2018-06-03T03:44:55.295Z,98903.55
2018-06-03T03:47:23.449Z,98905.66
2018-06-03T03:49:51.560Z,98903.13
2018-06-03T03:52:19.877Z,98903.61
2018-06-03T03:54:48.046Z,98906.37
2018-06-03T03:57:16.169Z,98910.92
2018-06-03T03:59:44.260Z,98913.00
2018-06-03T04:02:12.401Z,98919.16
2018-06-03T04:04:40.588Z,98922.55
2018-06-03T04:07:08.841Z,98927.33
2018-06-03T04:09:36.933Z,98925.46
2018-06-03T04:12:05.052Z,98927.95
2018-06-03T04:14:33.126Z,98929.73
2018-06-03T04:17:02.185Z,98933.59
2018-06-03T04:19:30.809Z,98928.34
2018-06-03T04:21:59.589Z,98922.39
2018-06-03T04:24:27.668Z,98922.57
2018-06-03T04:26:55.765Z,98928.09
2018-06-03T04:29:24.356Z,98914.22
2018-06-03T04:31:52.444Z,98916.65
2018-06-03T04:34:20.877Z,98914.43
2018-06-03T04:36:48.969Z,98927.95
2018-06-03T04:39:18.257Z,98935.11
2018-06-03T04:41:47.345Z,98932.66
2018-06-03T04:44:16.066Z,98929.86
2018-06-03T04:46:44.622Z,98937.46
2018-06-03T04:49:12.857Z,98932.42
2018-06-03T04:51:41.025Z,98936.80
2018-06-03T04:54:09.176Z,98931.94
2018-06-03T04:56:38.792Z,98918.92
2018-06-03T04:59:07.248Z,98918.78
2018-06-03T05:01:35.325Z,98926.37
2018-06-03T05:04:03.533Z,98926.11
2018-06-03T05:06:31.657Z,98920.08
2018-06-03T05:08:59.712Z,98916.73
2018-06-03T05:11:27.808Z,98915.20
2018-06-03T05:13:55.903Z,98908.42
2018-06-03T05:16:23.985Z,98905.91
2018-06-03T05:18:52.117Z,98914.53
2018-06-03T05:21:20.242Z,98917.08
2018-06-03T05:23:48.688Z,98924.69
2018-06-03T05:26:16.844Z,98922.00
2018-06-03T05:28:44.937Z,98928.47
2018-06-03T05:31:13.076Z,98923.98
2018-06-03T05:33:41.213Z,98919.72
2018-06-03T05:36:09.297Z,98919.83
2018-06-03T05:38:37.375Z,98921.73
2018-06-03T05:41:05.447Z,98913.87
2018-06-03T05:43:33.544Z,98913.22
2018-06-03T05:46:01.648Z,98909.58
2018-06-03T05:48:29.896Z,98912.44
2018-06-03T05:50:57.968Z,98917.23
2018-06-03T05:53:26.089Z,98922.75
2018-06-03T05:55:54.302Z,98919.17
2018-06-03T05:58:22.604Z,98914.42
2018-06-03T06:00:50.745Z,98916.47
2018-06-03T06:03:18.925Z,98921.34
2018-06-03T06:05:47.028Z,98918.88
2018-06-03T06:08:15.108Z,98915.83
2018-06-03T06:10:43.411Z,98909.02
2018-06-03T06:13:11.602Z,98918.80
2018-06-03T06:15:39.739Z,98920.91
2018-06-03T06:18:09.694Z,98920.16
2018-06-03T06:20:37.784Z,98923.17
2018-06-03T06:23:06.438Z,98921.77
2018-06-03T06:25:34.524Z,98925.75
2018-06-03T06:28:02.601Z,98927.70
2018-06-03T06:30:30.689Z,98917.42
2018-06-03T06:32:59.063Z,98929.10
2018-06-03T06:35:27.177Z,98930.62
2018-06-03T06:37:55.276Z,98927.33
2018-06-03T06:40:23.365Z,98940.26
2018-06-03T06:42:51.477Z,98949.23
2018-06-03T06:45:19.549Z,98962.02
2018-06-03T06:47:47.705Z,98957.98
2018-06-03T06:50:15.791Z,98961.33
2018-06-03T06:52:44.037Z,98958.65
2018-06-03T06:55:12.315Z,98961.69
2018-06-03T06:57:40.407Z,98966.28
2018-06-03T07:00:08.668Z,98961.89
2018-06-03T07:02:37.644Z,98966.45
2018-06-03T07:05:05.772Z,98966.18
2018-06-03T07:07:33.970Z,98969.34
2018-06-03T07:10:02.067Z,98960.75
2018-06-03T07:12:30.165Z,98964.09
2018-06-03T07:14:58.268Z,98956.86
2018-06-03T07:17:26.365Z,98963.28
2018-06-03T07:19:54.444Z,98956.28
2018-06-03T07:22:22.523Z,98954.86
2018-06-03T07:24:50.592Z,98953.38
2018-06-03T07:27:18.657Z,98946.34
2018-06-03T07:29:46.804Z,98956.00
2018-06-03T07:32:14.894Z,98954.63
2018-06-03T07:34:42.969Z,98955.42
2018-06-03T07:37:11.057Z,98949.86
2018-06-03T07:39:39.150Z,98949.45
2018-06-03T07:42:07.332Z,98950.31
2018-06-03T07:44:35.445Z,98958.73
2018-06-03T07:47:03.528Z,98954.91
2018-06-03T07:49:31.590Z,98952.78
2018-06-03T07:51:59.797Z,98948.38
2018-06-03T07:54:27.887Z,98948.87
2018-06-03T07:56:56.014Z,98954.04
2018-06-03T07:59:24.900Z,98949.95
2018-06-03T08:01:53.162Z,98945.66
2018-06-03T08:04:21.253Z,98945.17
2018-06-03T08:06:49.335Z,98943.77
2018-06-03T08:09:17.428Z,98947.22
2018-06-03T08:11:45.572Z,98944.16
2018-06-03T08:14:13.697Z,98937.91
2018-06-03T08:16:42.056Z,98940.31
2018-06-03T08:19:10.489Z,98934.22
2018-06-03T08:21:38.608Z,98932.47
2018-06-03T08:24:06.705Z,98934.78
2018-06-03T08:29:01.947Z,98933.16
2018-06-03T08:31:30.096Z,98926.39
2018-06-03T08:33:58.192Z,98927.79
2018-06-03T08:36:26.268Z,98928.30
2018-06-03T08:38:54.380Z,98928.27
2018-06-03T08:41:22.622Z,98927.23
2018-06-03T08:43:50.681Z,98922.80
2018-06-03T08:46:18.908Z,98918.28
2018-06-03T08:48:47.011Z,98922.36
2018-06-03T08:51:15.099Z,98915.55
2018-06-03T08:53:43.384Z,98913.51
2018-06-03T08:56:11.828Z,98912.20
2018-06-03T08:58:39.926Z,98908.06
2018-06-03T09:01:08.076Z,98909.02
2018-06-03T09:03:36.158Z,98898.13
2018-06-03T09:06:04.256Z,98903.73
2018-06-03T09:08:32.765Z,98905.61
2018-06-03T09:11:00.912Z,98903.55
2018-06-03T09:13:29.134Z,98903.11
2018-06-03T09:15:57.229Z,98893.03
2018-06-03T09:18:25.314Z,98891.66
2018-06-03T09:20:53.502Z,98892.39
2018-06-03T09:23:21.589Z,98886.69
2018-06-03T09:25:49.786Z,98885.14
2018-06-03T09:28:17.906Z,98881.31
2018-06-03T09:30:47.081Z,98881.73
2018-06-03T09:33:15.230Z,98882.98
2018-06-03T09:35:43.328Z,98878.31
2018-06-03T09:38:11.460Z,98875.00
2018-06-03T09:40:39.597Z,98882.16
2018-06-03T09:43:07.724Z,98878.96
2018-06-03T09:45:35.960Z,98876.17
2018-06-03T09:48:04.044Z,98878.96
2018-06-03T09:50:32.149Z,98882.75
2018-06-03T09:53:00.562Z,98879.36
2018-06-03T09:55:28.940Z,98875.66
2018-06-03T09:57:57.084Z,98867.78
2018-06-03T10:00:28.255Z,98872.86
2018-06-03T10:02:57.533Z,98867.16
2018-06-03T10:05:25.901Z,98865.41
2018-06-03T10:07:54.096Z,98860.55
2018-06-03T10:10:22.217Z,98860.65
2018-06-03T10:12:50.405Z,98856.51
2018-06-03T10:15:18.498Z,98853.34
2018-06-03T10:17:46.631Z,98855.00
2018-06-03T10:20:15.059Z,98849.39
2018-06-03T10:22:43.153Z,98856.84
2018-06-03T10:25:11.513Z,98850.19
2018-06-03T10:27:39.818Z,98852.48
2018-06-03T10:30:07.936Z,98848.52
2018-06-03T10:32:36.032Z,98849.23
2018-06-03T10:35:04.124Z,98849.59
2018-06-03T10:37:32.257Z,98850.66
2018-06-03T10:40:00.665Z,98848.84
2018-06-03T10:42:28.705Z,98843.48
2018-06-03T10:44:56.885Z,98840.96
2018-06-03T10:47:25.038Z,98849.26
2018-06-03T10:49:53.165Z,98846.43
2018-06-03T10:52:21.378Z,98849.99
2018-06-03T10:54:49.631Z,98845.61
2018-06-03T10:57:17.797Z,98843.48
2018-06-03T10:59:47.386Z,98838.41
2018-06-03T11:02:16.652Z,98844.42
2018-06-03T11:04:45.158Z,98835.68
2018-06-03T11:07:13.456Z,98830.16
2018-06-03T11:09:41.590Z,98833.97
2018-06-03T11:12:09.792Z,98834.29
2018-06-03T11:14:38.285Z,98828.66
2018-06-03T11:17:06.748Z,98832.45
2018-06-03T11:19:35.017Z,98824.44
2018-06-03T11:22:03.733Z,98819.45
2018-06-03T11:24:31.872Z,98815.83
2018-06-03T11:26:59.973Z,98812.89
2018-06-03T11:29:28.069Z,98816.48
2018-06-03T11:31:56.165Z,98807.83
2018-06-03T11:34:24.297Z,98810.85
2018-06-03T11:36:52.685Z,98806.83
2018-06-03T11:39:20.909Z,98800.64
2018-06-03T11:41:49.133Z,98799.23
2018-06-03T11:44:19.148Z,98805.80
2018-06-03T11:46:48.287Z,98793.98
2018-06-03T11:49:16.542Z,98791.36
2018-06-03T11:51:44.745Z,98781.92
2018-06-03T11:54:13.044Z,98785.41
2018-06-03T11:56:52.624Z,98784.62
2018-06-03T11:59:32.021Z,98782.17
2018-06-03T12:02:00.153Z,98782.69
2018-06-03T12:04:28.240Z,98773.37
2018-06-03T12:06:56.317Z,98774.23
2018-06-03T12:09:24.496Z,98770.14
2018-06-03T12:11:53.659Z,98768.19
2018-06-03T12:14:22.863Z,98761.20
2018-06-03T12:16:51.069Z,98758.20
2018-06-03T12:19:19.556Z,98756.50
2018-06-03T12:21:48.178Z,98752.28
2018-06-03T12:24:16.259Z,98743.84
2018-06-03T12:26:44.368Z,98742.98
2018-06-03T12:29:12.486Z,98744.15
2018-06-03T12:31:40.608Z,98741.07
2018-06-03T12:34:08.745Z,98733.48
2018-06-03T12:36:36.870Z,98729.81
2018-06-03T12:39:08.868Z,98727.89
2018-06-03T12:41:37.730Z,98728.47
2018-06-03T12:44:05.831Z,98727.56
2018-06-03T12:46:34.144Z,98718.26
2018-06-03T12:49:02.690Z,98714.66
2018-06-03T12:51:31.174Z,98716.23
2018-06-03T12:53:59.773Z,98714.75
2018-06-03T12:56:27.899Z,98715.95
2018-06-03T12:58:56.035Z,98709.83
2018-06-03T13:01:24.157Z,98707.65
2018-06-03T13:03:52.420Z,98704.32
2018-06-03T13:06:21.567Z,98695.22
2018-06-03T13:08:49.776Z,98694.77
2018-06-03T13:11:18.192Z,98695.67
2018-06-03T13:13:46.662Z,98691.91
2018-06-03T13:16:14.936Z,98687.88
2018-06-03T13:18:43.043Z,98687.70
2018-06-03T13:21:11.116Z,98684.19
2018-06-03T13:23:39.219Z,98678.56
2018-06-03T13:26:07.555Z,98683.33
2018-06-03T13:28:35.729Z,98678.16
2018-06-03T13:31:03.945Z,98675.48
2018-06-03T13:33:32.118Z,98672.31
2018-06-03T13:36:00.213Z,98670.72
2018-06-03T13:38:29.276Z,98663.88
2018-06-03T13:40:57.356Z,98655.08
2018-06-03T13:43:25.597Z,98652.22
2018-06-03T13:45:53.787Z,98649.52
2018-06-03T13:48:21.954Z,98654.69
2018-06-03T13:50:50.328Z,98644.06
2018-06-03T13:53:18.821Z,98643.45
2018-06-03T13:55:46.936Z,98636.34
2018-06-03T13:58:15.254Z,98635.91
2018-06-03T14:00:43.330Z,98623.25
2018-06-03T14:03:11.451Z,98630.94
2018-06-03T14:05:39.562Z,98622.75
2018-06-03T14:08:07.645Z,98620.94
2018-06-03T14:10:36.096Z,98618.27
2018-06-03T14:13:04.176Z,98615.46
2018-06-03T14:15:32.312Z,98609.41
2018-06-03T14:18:00.389Z,98606.34
2018-06-03T14:20:28.471Z,98608.03
2018-06-03T14:22:56.789Z,98606.48
2018-06-03T14:25:25.164Z,98606.43
2018-06-03T14:27:53.236Z,98604.41
2018-06-03T14:30:21.576Z,98602.98
2018-06-03T14:32:49.653Z,98595.20
2018-06-03T14:35:17.864Z,98599.42
2018-06-03T14:37:45.945Z,98601.81
2018-06-03T14:40:14.043Z,98598.95
2018-06-03T14:42:42.104Z,98592.47
2018-06-03T14:45:10.204Z,98596.55
2018-06-03T14:47:38.276Z,98599.40
2018-06-03T14:50:06.636Z,98594.94
2018-06-03T14:52:34.724Z,98597.62
2018-06-03T14:55:02.805Z,98588.28
2018-06-03T14:57:30.901Z,98585.32
2018-06-03T14:59:58.953Z,98583.14
2018-06-03T15:02:27.018Z,98576.26
2018-06-03T15:04:55.173Z,98576.30
2018-06-03T15:07:23.252Z,98569.13
2018-06-03T15:09:51.337Z,98565.84
2018-06-03T15:12:19.499Z,98565.63
2018-06-03T15:14:47.584Z,98564.30
2018-06-03T15:17:15.669Z,98563.53
2018-06-03T15:19:43.768Z,98555.60
2018-06-03T15:22:11.869Z,98554.58
2018-06-03T15:24:41.053Z,98548.13
2018-06-03T15:27:09.232Z,98553.75
2018-06-03T15:29:37.338Z,98553.72
2018-06-03T15:32:05.507Z,98549.11
2018-06-03T15:34:33.652Z,98543.23
2018-06-03T15:37:01.752Z,98538.76
2018-06-03T15:39:29.905Z,98542.72
2018-06-03T15:41:58.548Z,98543.95
2018-06-03T15:44:26.654Z,98536.05
2018-06-03T15:46:54.768Z,98539.44
2018-06-03T15:49:22.981Z,98533.92
2018-06-03T15:51:51.061Z,98525.34
2018-06-03T15:54:19.177Z,98531.73
2018-06-03T15:56:47.288Z,98527.55
2018-06-03T15:59:15.425Z,98530.45
2018-06-03T16:01:43.624Z,98526.45
2018-06-03T16:04:11.713Z,98510.84
2018-06-03T16:06:39.817Z,98517.05
2018-06-03T16:09:07.906Z,98510.08
2018-06-03T16:11:36.053Z,98513.18
2018-06-03T16:14:04.276Z,98510.02
2018-06-03T16:16:33.177Z,98504.58
2018-06-03T16:19:01.280Z,98503.48
2018-06-03T16:21:29.505Z,98505.44
2018-06-03T16:23:57.564Z,98504.41
2018-06-03T16:26:25.657Z,98502.09
2018-06-03T16:28:53.750Z,98495.11
2018-06-03T16:31:21.939Z,98492.63
2018-06-03T16:33:50.925Z,98495.21
2018-06-03T16:36:19.007Z,98488.73
2018-06-03T16:38:47.091Z,98484.52
2018-06-03T16:41:15.197Z,98484.84
2018-06-03T16:43:43.301Z,98481.28
2018-06-03T16:46:11.365Z,98483.77
2018-06-03T16:48:39.469Z,98482.19
2018-06-03T16:51:07.586Z,98485.99
2018-06-03T16:53:35.697Z,98481.28
2018-06-03T16:56:03.805Z,98477.77
2018-06-03T16:58:31.985Z,98477.18
2018-06-03T17:01:00.648Z,98473.50
2018-06-03T17:03:28.763Z,98472.97
2018-06-03T17:05:57.153Z,98474.33
2018-06-03T17:08:25.524Z,98479.50
2018-06-03T17:10:54.246Z,98477.07
2018-06-03T17:13:22.802Z,98475.33
2018-06-03T17:15:51.667Z,98467.41
2018-06-03T17:18:19.745Z,98464.52
2018-06-03T17:20:48.172Z,98465.77
2018-06-03T17:23:16.953Z,98462.27
2018-06-03T17:25:45.395Z,98466.50
2018-06-03T17:28:13.841Z,98466.56
2018-06-03T17:30:42.381Z,98468.87
2018-06-03T17:33:10.553Z,98466.60
2018-06-03T17:35:39.230Z,98469.73
2018-06-03T17:38:07.300Z,98464.31
2018-06-03T17:40:35.706Z,98467.32
2018-06-03T17:43:04.629Z,98465.06
2018-06-03T17:45:32.942Z,98459.73
2018-06-03T17:48:02.518Z,98453.02
2018-06-03T17:50:30.683Z,98457.62
2018-06-03T17:52:58.797Z,98451.75
2018-06-03T17:55:27.474Z,98445.96
2018-06-03T17:57:55.753Z,98445.57
2018-06-03T18:00:23.880Z,98452.73
2018-06-03T18:02:52.091Z,98457.76
2018-06-03T18:05:20.227Z,98463.51
2018-06-03T18:07:48.303Z,98466.55
2018-06-03T18:10:16.397Z,98467.06
2018-06-03T18:12:44.485Z,98465.25
2018-06-03T18:15:13.352Z,98466.69
2018-06-03T18:17:41.428Z,98463.69
2018-06-03T18:20:09.551Z,98464.16
2018-06-03T18:22:37.968Z,98460.11
2018-06-03T18:25:06.092Z,98464.04
2018-06-03T18:27:47.789Z,98457.70
2018-06-03T18:30:16.095Z,98454.18
2018-06-03T18:32:44.931Z,98449.04
2018-06-03T18:35:13.054Z,98445.89
2018-06-03T18:37:41.136Z,98446.87
2018-06-03T18:40:09.593Z,98446.22
2018-06-03T18:42:37.797Z,98440.67
2018-06-03T18:45:05.944Z,98450.97
2018-06-03T18:47:34.030Z,98448.41
2018-06-03T18:50:02.188Z,98446.45
2018-06-03T18:52:30.256Z,98438.56
2018-06-03T18:54:58.364Z,98442.43
2018-06-03T18:57:26.431Z,98436.72
2018-06-03T18:59:54.567Z,98435.66
2018-06-03T19:02:22.630Z,98431.45
2018-06-03T19:04:50.727Z,98429.01
2018-06-03T19:07:18.828Z,98426.67
2018-06-03T19:09:47.336Z,98426.86
2018-06-03T19:12:15.828Z,98426.37
2018-06-03T19:14:44.038Z,98433.03
2018-06-03T19:17:12.136Z,98421.69
2018-06-03T19:19:40.388Z,98427.01
2018-06-03T19:22:08.703Z,98417.70
2018-06-03T19:24:36.865Z,98423.11
2018-06-03T19:27:04.986Z,98425.30
2018-06-03T19:29:33.069Z,98430.61
2018-06-03T19:32:01.181Z,98427.31
2018-06-03T19:34:29.300Z,98436.42
2018-06-03T19:36:57.468Z,98431.17
2018-06-03T19:39:25.800Z,98431.72
2018-06-03T19:41:54.253Z,98436.47
2018-06-03T19:44:22.361Z,98441.39
2018-06-03T19:46:50.655Z,98440.73
2018-06-03T19:49:19.067Z,98442.69
2018-06-03T19:51:47.274Z,98440.36
2018-06-03T19:54:15.560Z,98445.63
2018-06-03T19:56:43.675Z,98446.97
2018-06-03T19:59:11.752Z,98449.15
2018-06-03T20:01:39.845Z,98449.44
2018-06-03T20:04:08.237Z,98449.66
2018-06-03T20:06:36.567Z,98449.24
2018-06-03T20:18:52.383Z,98447.27
2018-06-03T20:21:20.485Z,98447.08
2018-06-03T20:23:48.585Z,98444.70
2018-06-03T20:26:16.705Z,98450.84
2018-06-03T20:28:44.888Z,98452.69
2018-06-03T20:31:13.025Z,98451.77
2018-06-03T20:33:41.373Z,98450.59
2018-06-03T20:36:09.523Z,98452.64
2018-06-03T20:38:37.548Z,98457.36
2018-06-03T20:41:06.838Z,98454.13
2018-06-03T20:43:34.928Z,98449.73
2018-06-03T20:46:03.051Z,98446.92
2018-06-03T20:48:31.320Z,98451.56
2018-06-03T20:50:59.402Z,98450.94
2018-06-03T20:53:27.500Z,98450.51
2018-06-03T20:55:55.628Z,98445.74
2018-06-03T20:58:24.016Z,98453.78
2018-06-03T21:00:52.209Z,98453.48
2018-06-03T21:03:20.313Z,98459.66
2018-06-03T21:05:48.408Z,98460.66
2018-06-03T21:08:16.509Z,98451.22
2018-06-03T21:10:44.589Z,98456.09
2018-06-03T21:13:13.733Z,98446.94
2018-06-03T21:15:41.894Z,98460.73
2018-06-03T21:18:10.101Z,98454.52
2018-06-03T21:20:38.809Z,98456.05
2018-06-03T21:23:07.092Z,98458.28
2018-06-03T21:25:35.870Z,98457.22
2018-06-03T21:28:03.944Z,98460.09
2018-06-03T21:30:32.228Z,98459.37
2018-06-03T21:33:00.865Z,98460.70
2018-06-03T21:35:28.928Z,98462.05
2018-06-03T21:37:57.253Z,98463.81
2018-06-03T21:40:25.381Z,98470.73
2018-06-03T21:42:54.681Z,98467.48
2018-06-03T21:45:22.776Z,98463.77
2018-06-03T21:47:50.962Z,98462.82
2018-06-03T21:50:19.107Z,98466.83
2018-06-03T21:52:47.229Z,98465.66
2018-06-03T21:55:15.570Z,98465.27
2018-06-03T21:57:44.057Z,98466.30
2018-06-03T22:02:37.825Z,98465.97
2018-06-03T22:05:05.932Z,98463.93
2018-06-03T22:07:36.488Z,98472.22
2018-06-03T22:10:04.897Z,98470.63
2018-06-03T22:12:32.976Z,98474.57
2018-06-03T22:15:01.569Z,98476.13
2018-06-03T22:17:30.421Z,98470.70
2018-06-03T22:19:59.605Z,98471.36
2018-06-03T22:22:27.745Z,98468.89
2018-06-03T22:24:55.828Z,98466.22
2018-06-03T22:27:24.413Z,98463.31
2018-06-03T22:29:53.630Z,98460.98
2018-06-03T22:32:21.795Z,98460.56
2018-06-03T22:34:49.931Z,98460.56
2018-06-03T22:37:20.644Z,98452.38
2018-06-03T22:39:49.597Z,98454.83
2018-06-03T22:42:17.920Z,98451.63
2018-06-03T22:44:46.117Z,98448.50
2018-06-03T22:47:14.335Z,98445.70
2018-06-03T22:49:42.412Z,98446.23
2018-06-03T22:52:11.410Z,98444.91
2018-06-03T22:54:39.581Z,98443.95
2018-06-03T22:58:11.764Z,98442.92
2018-06-03T23:00:39.890Z,98449.32
2018-06-03T23:03:13.328Z,98449.81
2018-06-03T23:05:41.905Z,98440.41
2018-06-03T23:08:10.772Z,98437.38
2018-06-03T23:10:38.925Z,98444.41
2018-06-03T23:13:07.182Z,98431.59
2018-06-03T23:15:35.510Z,98433.02
2018-06-03T23:18:04.257Z,98433.83
2018-06-03T23:20:32.329Z,98431.08
2018-06-03T23:23:00.413Z,98424.95
2018-06-03T23:25:29.060Z,98434.12
2018-06-03T23:27:57.461Z,98430.01
2018-06-03T23:30:25.766Z,98425.70
2018-06-03T23:32:53.848Z,98424.06
2018-06-03T23:35:22.557Z,98419.23
2018-06-03T23:37:52.204Z,98423.02
2018-06-03T23:40:20.405Z,98422.83
2018-06-03T23:42:48.705Z,98416.20
2018-06-03T23:45:17.112Z,98413.77
2018-06-03T23:47:45.451Z,98409.03
2018-06-03T23:50:14.411Z,98407.54
2018-06-03T23:52:43.045Z,98406.20
2018-06-03T23:55:12.896Z,98409.23
2018-06-03T23:57:40.985Z,98400.82
