createdAt,value
2019-05-14T00:00:09.241Z,49.63
2019-05-14T00:01:11.740Z,48.80
2019-05-14T00:02:09.228Z,48.72
2019-05-14T00:03:11.189Z,50.25
2019-05-14T00:04:11.404Z,49.54
2019-05-14T00:05:09.197Z,49.43
2019-05-14T00:06:11.341Z,49.54
2019-05-14T00:07:11.427Z,49.71
2019-05-14T00:08:11.378Z,49.74
2019-05-14T00:09:09.146Z,49.30
2019-05-14T00:10:09.135Z,49.22
2019-05-14T00:11:09.125Z,49.13
2019-05-14T00:12:11.330Z,49.43
2019-05-14T00:13:09.101Z,49.51
2019-05-14T00:14:11.427Z,49.02
2019-05-14T00:15:11.004Z,49.13
2019-05-14T00:16:09.121Z,49.02
2019-05-14T00:17:11.092Z,48.92
2019-05-14T00:18:09.054Z,49.02
2019-05-14T00:19:11.017Z,49.33
2019-05-14T00:20:10.165Z,49.33
2019-05-14T00:21:09.020Z,49.02
2019-05-14T00:22:11.306Z,49.02
2019-05-14T00:23:08.995Z,49.02
2019-05-14T00:24:11.305Z,48.92
2019-05-14T00:25:08.971Z,49.63
2019-05-14T00:26:08.988Z,49.54
2019-05-14T00:27:11.242Z,49.13
2019-05-14T00:28:08.941Z,48.82
2019-05-14T00:29:11.125Z,49.33
2019-05-14T00:30:11.314Z,49.22
2019-05-14T00:31:08.911Z,48.10
2019-05-14T00:32:11.107Z,48.21
2019-05-14T00:33:08.883Z,48.00
2019-05-14T00:34:11.014Z,48.92
2019-05-14T00:35:10.965Z,49.05
2019-05-14T00:36:11.120Z,48.92
2019-05-14T00:37:11.189Z,48.94
2019-05-14T00:38:08.832Z,49.13
2019-05-14T00:39:11.041Z,49.43
2019-05-14T00:40:08.854Z,49.46
2019-05-14T00:41:10.992Z,49.46
2019-05-14T00:42:08.816Z,49.76
2019-05-14T00:43:08.779Z,49.35
2019-05-14T00:44:08.773Z,49.87
2019-05-14T00:45:08.784Z,49.66
2019-05-14T00:46:08.742Z,50.68
2019-05-14T00:47:11.117Z,49.76
2019-05-14T00:48:08.720Z,50.17
2019-05-14T00:49:08.715Z,50.89
2019-05-14T00:50:11.110Z,49.96
2019-05-14T00:51:11.000Z,50.17
2019-05-14T00:52:08.698Z,50.48
2019-05-14T00:53:08.669Z,50.37
2019-05-14T00:54:10.985Z,50.37
2019-05-14T00:55:11.567Z,50.58
2019-05-14T00:56:10.911Z,50.27
2019-05-14T00:57:08.628Z,50.17
2019-05-14T00:58:08.612Z,50.48
2019-05-14T00:59:08.603Z,50.25
2019-05-14T01:00:08.626Z,50.27
2019-05-14T01:01:08.587Z,50.17
2019-05-14T01:02:08.573Z,50.27
2019-05-14T01:03:08.596Z,50.58
2019-05-14T01:04:08.556Z,50.99
2019-05-14T01:05:08.536Z,50.89
2019-05-14T01:06:08.527Z,50.17
2019-05-14T01:07:08.521Z,51.27
2019-05-14T01:08:08.519Z,50.35
2019-05-14T01:09:08.517Z,50.35
2019-05-14T01:10:08.482Z,49.62
2019-05-14T01:11:08.470Z,49.69
2019-05-14T01:12:08.461Z,48.57
2019-05-14T01:13:08.457Z,48.24
2019-05-14T01:14:08.485Z,48.24
2019-05-14T01:15:11.560Z,48.24
2019-05-14T01:16:11.814Z,47.40
2019-05-14T01:17:08.410Z,46.69
2019-05-14T01:18:08.398Z,46.38
2019-05-14T01:19:08.415Z,46.28
2019-05-14T01:20:08.374Z,46.38
2019-05-14T01:21:08.370Z,46.28
2019-05-14T01:22:08.361Z,46.38
2019-05-14T01:23:08.836Z,46.28
2019-05-14T01:24:08.338Z,46.18
2019-05-14T01:25:08.359Z,47.00
2019-05-14T01:26:11.349Z,46.59
2019-05-14T01:27:08.309Z,46.08
2019-05-14T01:28:08.426Z,46.28
2019-05-14T01:29:08.356Z,46.18
2019-05-14T01:30:08.521Z,46.38
2019-05-14T01:31:08.271Z,46.38
2019-05-14T01:32:08.262Z,47.08
2019-05-14T01:33:08.253Z,47.50
2019-05-14T01:34:08.239Z,46.18
2019-05-14T01:35:08.292Z,46.18
2019-05-14T01:36:08.255Z,46.28
2019-05-14T01:37:08.214Z,46.18
2019-05-14T01:38:08.200Z,46.48
2019-05-14T01:39:08.192Z,46.18
2019-05-14T01:40:08.225Z,47.40
2019-05-14T01:41:08.167Z,47.50
2019-05-14T01:42:08.223Z,46.92
2019-05-14T01:43:08.214Z,46.92
2019-05-14T01:44:08.137Z,47.40
2019-05-14T01:45:23.550Z,47.42
2019-05-14T01:46:09.166Z,47.32
2019-05-14T01:47:08.148Z,47.00
2019-05-14T01:48:08.144Z,47.42
2019-05-14T01:49:08.163Z,47.22
2019-05-14T01:50:08.071Z,47.20
2019-05-14T01:51:08.054Z,46.92
2019-05-14T01:52:08.041Z,47.02
2019-05-14T01:53:08.062Z,47.22
2019-05-14T01:54:08.024Z,47.20
2019-05-14T01:55:08.003Z,47.22
2019-05-14T01:56:08.024Z,47.73
2019-05-14T01:57:07.992Z,48.24
2019-05-14T01:58:07.977Z,47.73
2019-05-14T01:59:07.965Z,48.44
2019-05-14T02:00:07.987Z,48.24
2019-05-14T02:01:07.972Z,48.44
2019-05-14T02:02:07.930Z,48.16
2019-05-14T02:03:07.919Z,48.03
2019-05-14T02:04:07.909Z,48.67
2019-05-14T02:05:07.903Z,48.24
2019-05-14T02:06:07.921Z,48.16
2019-05-14T02:07:07.894Z,47.94
2019-05-14T02:08:07.871Z,47.75
2019-05-14T02:09:07.859Z,48.16
2019-05-14T02:10:07.844Z,48.26
2019-05-14T02:11:07.857Z,48.67
2019-05-14T02:12:07.827Z,48.88
2019-05-14T02:13:07.813Z,48.88
2019-05-14T02:14:07.803Z,48.88
2019-05-14T02:15:07.792Z,48.16
2019-05-14T02:16:07.826Z,48.77
2019-05-14T02:17:07.774Z,48.98
2019-05-14T02:18:07.765Z,48.98
2019-05-14T02:19:07.752Z,48.98
2019-05-14T02:20:07.739Z,48.77
2019-05-14T02:21:07.727Z,49.08
2019-05-14T02:22:07.748Z,49.38
2019-05-14T02:23:07.707Z,49.62
2019-05-14T02:24:07.692Z,49.62
2019-05-14T02:25:07.688Z,49.29
2019-05-14T02:26:07.680Z,49.62
2019-05-14T02:27:07.692Z,49.49
2019-05-14T02:28:07.649Z,49.38
2019-05-14T02:29:07.645Z,49.79
2019-05-14T02:30:07.637Z,49.69
2019-05-14T02:31:09.441Z,49.62
2019-05-14T02:32:10.474Z,49.51
2019-05-14T02:33:09.255Z,49.51
2019-05-14T02:34:10.190Z,50.23
2019-05-14T02:35:09.812Z,50.23
2019-05-14T02:36:10.361Z,50.33
2019-05-14T02:37:09.264Z,50.02
2019-05-14T02:38:10.358Z,49.82
2019-05-14T02:39:10.200Z,49.79
2019-05-14T02:40:09.864Z,50.20
2019-05-14T02:41:09.956Z,50.00
2019-05-14T02:42:09.424Z,50.23
2019-05-14T02:43:09.618Z,50.23
2019-05-14T02:44:09.861Z,50.23
2019-05-14T02:45:08.946Z,50.02
2019-05-14T02:46:15.963Z,50.33
2019-05-14T02:47:09.986Z,50.23
2019-05-14T02:48:09.578Z,50.43
2019-05-14T02:49:10.438Z,51.15
2019-05-14T02:50:09.891Z,51.04
2019-05-14T02:51:10.564Z,50.63
2019-05-14T02:52:10.047Z,50.74
2019-05-14T02:53:10.151Z,50.53
2019-05-14T02:54:09.856Z,50.66
2019-05-14T02:55:09.432Z,51.76
2019-05-14T02:56:10.307Z,50.86
2019-05-14T02:57:10.479Z,50.74
2019-05-14T02:58:09.991Z,51.07
2019-05-14T02:59:09.778Z,50.94
2019-05-14T03:00:10.203Z,51.57
2019-05-14T03:01:09.488Z,51.37
2019-05-14T03:02:09.996Z,51.48
2019-05-14T03:03:09.852Z,51.57
2019-05-14T03:04:09.090Z,51.68
2019-05-14T03:05:09.844Z,51.57
2019-05-14T03:06:09.487Z,51.25
2019-05-14T03:07:10.501Z,51.45
2019-05-14T03:08:09.063Z,51.35
2019-05-14T03:09:09.741Z,51.25
2019-05-14T03:10:10.080Z,51.35
2019-05-14T03:11:09.458Z,51.25
2019-05-14T03:12:09.884Z,51.45
2019-05-14T03:13:09.523Z,51.45
2019-05-14T03:14:08.996Z,51.35
2019-05-14T03:15:09.664Z,51.35
2019-05-14T03:16:22.453Z,51.35
2019-05-14T03:17:10.329Z,51.45
2019-05-14T03:18:09.223Z,51.55
2019-05-14T03:19:09.760Z,51.65
2019-05-14T03:20:09.042Z,52.06
2019-05-14T03:21:09.364Z,51.89
2019-05-14T03:22:10.085Z,51.96
2019-05-14T03:23:10.545Z,51.78
2019-05-14T03:24:09.375Z,52.09
2019-05-14T03:25:09.938Z,52.19
2019-05-14T03:26:09.579Z,51.89
2019-05-14T03:27:09.730Z,52.09
2019-05-14T03:28:09.256Z,51.98
2019-05-14T03:29:09.977Z,52.39
2019-05-14T03:30:11.589Z,52.17
2019-05-14T03:31:12.750Z,52.19
2019-05-14T03:32:12.753Z,52.60
2019-05-14T03:33:13.228Z,52.60
2019-05-14T03:34:13.144Z,52.29
2019-05-14T03:35:13.434Z,52.91
2019-05-14T03:36:15.893Z,52.39
2019-05-14T03:37:12.818Z,52.70
2019-05-14T03:38:09.386Z,52.70
2019-05-14T03:39:10.238Z,53.01
2019-05-14T03:40:09.363Z,53.11
2019-05-14T03:41:09.778Z,53.52
2019-05-14T03:42:09.389Z,53.42
2019-05-14T03:43:09.056Z,53.31
2019-05-14T03:44:09.863Z,53.42
2019-05-14T03:45:08.624Z,53.83
2019-05-14T03:46:09.570Z,53.95
2019-05-14T03:47:10.150Z,53.85
2019-05-14T03:48:09.993Z,54.16
2019-05-14T03:49:09.297Z,54.16
2019-05-14T03:50:09.845Z,54.26
2019-05-14T03:51:08.995Z,54.46
2019-05-14T03:52:09.701Z,54.26
2019-05-14T03:53:09.823Z,54.26
2019-05-14T03:54:11.326Z,54.26
2019-05-14T03:55:09.464Z,54.26
2019-05-14T03:56:10.143Z,54.36
2019-05-14T03:57:09.490Z,54.46
2019-05-14T03:58:09.716Z,54.36
2019-05-14T03:59:09.666Z,54.16
2019-05-14T04:00:09.920Z,54.26
2019-05-14T04:01:09.710Z,54.36
2019-05-14T04:02:09.527Z,54.26
2019-05-14T04:03:09.494Z,54.16
2019-05-14T04:04:09.957Z,54.26
2019-05-14T04:05:09.532Z,54.26
2019-05-14T04:06:09.824Z,54.57
2019-05-14T04:07:09.711Z,54.36
2019-05-14T04:08:09.485Z,54.26
2019-05-14T04:09:09.366Z,54.26
2019-05-14T04:10:09.445Z,54.36
2019-05-14T04:11:09.349Z,54.46
2019-05-14T04:12:09.681Z,54.16
2019-05-14T04:13:09.047Z,54.16
2019-05-14T04:14:09.591Z,55.08
2019-05-14T04:15:09.588Z,55.18
2019-05-14T04:16:09.369Z,55.08
2019-05-14T04:17:11.010Z,55.08
2019-05-14T04:18:09.062Z,55.18
2019-05-14T04:19:09.770Z,55.18
2019-05-14T04:20:09.505Z,55.18
2019-05-14T04:21:09.582Z,55.38
2019-05-14T04:22:09.843Z,55.28
2019-05-14T04:23:09.072Z,55.79
2019-05-14T04:24:09.590Z,55.99
2019-05-14T04:25:06.397Z,55.58
2019-05-14T04:26:09.396Z,55.58
2019-05-14T04:27:12.300Z,55.58
2019-05-14T04:28:09.845Z,55.38
2019-05-14T04:29:06.384Z,55.38
2019-05-14T04:30:09.359Z,55.28
2019-05-14T04:31:09.507Z,55.28
2019-05-14T04:32:09.177Z,55.79
2019-05-14T04:33:06.308Z,55.79
2019-05-14T04:34:06.332Z,55.99
2019-05-14T04:35:09.588Z,55.89
2019-05-14T04:36:06.271Z,55.69
2019-05-14T04:37:09.473Z,55.69
2019-05-14T04:38:09.411Z,55.69
2019-05-14T04:39:09.446Z,55.58
2019-05-14T04:40:09.677Z,56.10
2019-05-14T04:41:06.219Z,55.49
2019-05-14T04:42:09.225Z,55.79
2019-05-14T04:43:06.221Z,55.49
2019-05-14T04:44:09.558Z,55.69
2019-05-14T04:45:06.256Z,56.30
2019-05-14T04:46:10.008Z,56.20
2019-05-14T04:47:22.540Z,56.30
2019-05-14T04:48:26.383Z,55.79
2019-05-14T04:49:09.714Z,55.58
2019-05-14T04:50:06.171Z,55.58
2019-05-14T04:51:09.581Z,55.87
2019-05-14T04:52:06.105Z,55.56
2019-05-14T04:53:08.884Z,55.46
2019-05-14T04:54:09.315Z,55.15
2019-05-14T04:55:06.068Z,55.05
2019-05-14T04:56:08.785Z,55.26
2019-05-14T04:57:06.055Z,55.15
2019-05-14T04:58:06.086Z,55.26
2019-05-14T04:59:06.035Z,55.15
2019-05-14T05:00:06.021Z,55.36
2019-05-14T05:01:09.566Z,55.23
2019-05-14T05:02:09.221Z,55.43
2019-05-14T05:03:08.449Z,55.15
2019-05-14T05:04:09.532Z,55.46
2019-05-14T05:05:08.847Z,55.43
2019-05-14T05:06:05.956Z,55.23
2019-05-14T05:07:05.939Z,55.02
2019-05-14T05:08:08.837Z,55.33
2019-05-14T05:09:09.125Z,55.43
2019-05-14T05:10:05.960Z,55.02
2019-05-14T05:11:09.099Z,54.72
2019-05-14T05:12:08.839Z,55.13
2019-05-14T05:13:05.917Z,54.00
2019-05-14T05:14:08.625Z,55.10
2019-05-14T05:15:05.868Z,54.00
2019-05-14T05:16:05.849Z,54.18
2019-05-14T05:17:08.867Z,54.08
2019-05-14T05:18:05.849Z,54.08
2019-05-14T05:19:05.816Z,54.79
2019-05-14T05:20:05.806Z,55.30
2019-05-14T05:21:05.819Z,55.30
2019-05-14T05:22:07.916Z,55.20
2019-05-14T05:23:08.376Z,55.30
2019-05-14T05:24:05.765Z,55.82
2019-05-14T05:25:08.224Z,55.61
2019-05-14T05:26:05.768Z,55.51
2019-05-14T05:27:05.724Z,55.71
2019-05-14T05:28:05.718Z,55.61
2019-05-14T05:29:07.165Z,55.38
2019-05-14T05:30:08.278Z,55.48
2019-05-14T05:31:05.687Z,55.38
2019-05-14T05:32:05.719Z,55.79
2019-05-14T05:33:05.688Z,55.89
2019-05-14T05:34:05.650Z,55.89
2019-05-14T05:35:05.638Z,55.58
2019-05-14T05:36:05.633Z,55.58
2019-05-14T05:37:05.624Z,55.69
2019-05-14T05:38:05.657Z,55.89
2019-05-14T05:39:05.599Z,55.99
2019-05-14T05:40:05.588Z,56.30
2019-05-14T05:41:05.580Z,55.58
2019-05-14T05:42:05.592Z,55.35
2019-05-14T05:43:05.604Z,55.79
2019-05-14T05:44:08.022Z,55.38
2019-05-14T05:45:07.988Z,55.56
2019-05-14T05:46:05.523Z,55.26
2019-05-14T05:47:05.515Z,55.66
2019-05-14T05:48:08.055Z,55.97
2019-05-14T05:49:07.896Z,55.74
2019-05-14T05:50:05.489Z,54.92
2019-05-14T05:51:05.477Z,55.22
2019-05-14T05:52:05.469Z,55.10
2019-05-14T05:53:05.450Z,55.13
2019-05-14T05:54:05.483Z,55.20
2019-05-14T05:55:05.433Z,55.13
2019-05-14T05:56:05.445Z,55.00
2019-05-14T05:57:05.466Z,54.92
2019-05-14T05:58:05.396Z,55.22
2019-05-14T05:59:05.435Z,55.02
2019-05-14T06:00:05.374Z,55.22
2019-05-14T06:01:05.370Z,55.74
2019-05-14T06:02:05.360Z,55.43
2019-05-14T06:03:05.358Z,55.53
2019-05-14T06:04:08.699Z,55.63
2019-05-14T06:05:05.324Z,55.84
2019-05-14T06:06:05.334Z,55.53
2019-05-14T06:07:05.305Z,55.63
2019-05-14T06:08:05.299Z,55.43
2019-05-14T06:09:05.305Z,55.71
2019-05-14T06:10:07.907Z,55.41
2019-05-14T06:11:05.256Z,54.05
2019-05-14T06:12:05.245Z,54.05
2019-05-14T06:13:05.269Z,54.13
2019-05-14T06:14:05.282Z,54.03
2019-05-14T06:15:05.219Z,54.13
2019-05-14T06:16:05.208Z,54.03
2019-05-14T06:17:05.192Z,54.13
2019-05-14T06:18:15.281Z,54.03
2019-05-14T06:19:08.209Z,54.03
2019-05-14T06:20:05.187Z,53.63
2019-05-14T06:21:05.692Z,54.13
2019-05-14T06:22:05.152Z,53.72
2019-05-14T06:23:05.131Z,53.90
2019-05-14T06:24:05.145Z,53.52
2019-05-14T06:25:05.112Z,53.29
2019-05-14T06:26:05.163Z,53.17
2019-05-14T06:27:05.090Z,53.17
2019-05-14T06:28:05.104Z,52.66
2019-05-14T06:29:05.090Z,52.23
2019-05-14T06:30:05.050Z,51.92
2019-05-14T06:31:05.271Z,51.72
2019-05-14T06:32:05.030Z,51.82
2019-05-14T06:33:05.126Z,51.92
2019-05-14T06:34:05.253Z,51.72
2019-05-14T06:35:05.012Z,51.82
2019-05-14T06:36:05.148Z,52.33
2019-05-14T06:37:04.976Z,52.12
2019-05-14T06:38:04.965Z,52.33
2019-05-14T06:39:04.971Z,51.72
2019-05-14T06:40:05.003Z,51.90
2019-05-14T06:41:04.967Z,52.43
2019-05-14T06:42:04.959Z,52.43
2019-05-14T06:43:04.918Z,52.73
2019-05-14T06:44:04.931Z,52.66
2019-05-14T06:45:04.900Z,52.86
2019-05-14T06:46:05.720Z,52.66
2019-05-14T06:47:04.912Z,52.33
2019-05-14T06:48:04.880Z,52.03
2019-05-14T06:49:04.888Z,52.03
2019-05-14T06:50:04.866Z,52.53
2019-05-14T06:51:04.855Z,51.82
2019-05-14T06:52:04.823Z,51.49
2019-05-14T06:53:04.809Z,51.67
2019-05-14T06:54:04.800Z,51.79
2019-05-14T06:55:04.792Z,51.49
2019-05-14T06:56:04.802Z,51.49
2019-05-14T06:57:04.902Z,51.29
2019-05-14T06:58:04.818Z,51.59
2019-05-14T06:59:04.787Z,51.09
2019-05-14T07:00:04.786Z,51.26
2019-05-14T07:01:04.785Z,51.26
2019-05-14T07:02:05.014Z,50.04
2019-05-14T07:03:04.746Z,50.56
2019-05-14T07:04:04.742Z,50.93
2019-05-14T07:05:04.754Z,50.86
2019-05-14T07:06:04.737Z,50.23
2019-05-14T07:07:04.797Z,50.23
2019-05-14T07:08:04.709Z,50.10
2019-05-14T07:09:04.823Z,49.90
2019-05-14T07:10:04.688Z,49.90
2019-05-14T07:11:04.621Z,49.39
2019-05-14T07:12:04.671Z,49.39
2019-05-14T07:13:04.713Z,48.86
2019-05-14T07:14:08.167Z,48.76
2019-05-14T07:15:05.618Z,48.46
2019-05-14T07:16:04.561Z,48.66
2019-05-14T07:17:04.651Z,48.76
2019-05-14T07:18:04.548Z,47.52
2019-05-14T07:19:04.556Z,47.50
2019-05-14T07:20:04.546Z,47.35
2019-05-14T07:21:04.687Z,46.09
2019-05-14T07:22:04.550Z,42.96
2019-05-14T07:23:04.484Z,42.03
2019-05-14T07:24:04.596Z,42.76
2019-05-14T07:25:04.475Z,41.65
2019-05-14T07:26:04.458Z,42.90
2019-05-14T07:27:04.491Z,42.47
2019-05-14T07:28:04.454Z,42.90
2019-05-14T07:29:04.513Z,43.55
2019-05-14T07:30:04.409Z,43.95
2019-05-14T07:31:04.411Z,44.17
2019-05-14T07:32:04.500Z,45.00
2019-05-14T07:33:04.376Z,45.51
2019-05-14T07:34:04.436Z,45.61
2019-05-14T07:35:04.436Z,45.94
2019-05-14T07:36:04.363Z,45.83
2019-05-14T07:37:04.340Z,45.75
2019-05-14T07:38:04.331Z,46.46
2019-05-14T07:39:04.345Z,45.71
2019-05-14T07:40:04.322Z,43.97
2019-05-14T07:41:04.292Z,44.25
2019-05-14T07:42:04.292Z,44.15
2019-05-14T07:43:04.277Z,43.93
2019-05-14T07:44:04.285Z,43.83
2019-05-14T07:45:04.423Z,44.56
2019-05-14T07:46:04.290Z,44.07
2019-05-14T07:47:04.292Z,45.41
2019-05-14T07:48:04.222Z,44.35
2019-05-14T07:49:08.656Z,44.07
2019-05-14T07:50:05.298Z,44.40
2019-05-14T07:51:04.364Z,45.20
2019-05-14T07:52:04.178Z,45.00
2019-05-14T07:53:04.162Z,45.31
2019-05-14T07:54:04.153Z,45.20
2019-05-14T07:55:04.222Z,45.03
2019-05-14T07:56:04.198Z,45.43
2019-05-14T07:57:04.130Z,45.20
2019-05-14T07:58:04.119Z,45.10
2019-05-14T07:59:04.100Z,45.10
2019-05-14T08:00:04.136Z,44.80
2019-05-14T08:01:04.076Z,45.53
2019-05-14T08:02:04.069Z,45.45
2019-05-14T08:03:04.060Z,44.74
2019-05-14T08:04:04.085Z,45.45
2019-05-14T08:05:04.076Z,44.95
2019-05-14T08:06:04.065Z,44.15
2019-05-14T08:07:04.010Z,45.57
2019-05-14T08:08:04.005Z,45.17
2019-05-14T08:09:03.994Z,45.17
2019-05-14T08:10:04.033Z,45.50
2019-05-14T08:11:04.018Z,44.40
2019-05-14T08:12:03.966Z,43.51
2019-05-14T08:13:03.943Z,44.01
2019-05-14T08:14:03.934Z,43.51
2019-05-14T08:15:17.381Z,43.18
2019-05-14T08:16:04.909Z,43.08
2019-05-14T08:17:03.947Z,40.72
2019-05-14T08:18:04.772Z,38.91
2019-05-14T08:19:05.026Z,39.11
2019-05-14T08:20:04.868Z,40.32
2019-05-14T08:21:03.863Z,39.68
2019-05-14T08:22:03.882Z,38.47
2019-05-14T08:23:03.839Z,36.85
2019-05-14T08:24:03.860Z,35.91
2019-05-14T08:25:03.814Z,35.11
2019-05-14T08:26:04.785Z,34.48
2019-05-14T08:27:03.826Z,32.44
2019-05-14T08:28:03.783Z,32.81
2019-05-14T08:29:03.779Z,30.68
2019-05-14T08:30:03.766Z,32.03
2019-05-14T08:31:03.754Z,32.76
2019-05-14T08:32:03.747Z,33.43
2019-05-14T08:33:03.759Z,32.73
2019-05-14T08:34:05.129Z,31.37
2019-05-14T08:35:03.714Z,31.59
2019-05-14T08:36:03.706Z,32.03
2019-05-14T08:37:04.286Z,32.96
2019-05-14T08:38:08.370Z,32.99
2019-05-14T08:39:04.666Z,33.49
2019-05-14T08:40:03.655Z,33.71
2019-05-14T08:41:03.712Z,34.24
2019-05-14T08:42:04.377Z,35.16
2019-05-14T08:43:03.670Z,35.68
2019-05-14T08:44:03.688Z,36.30
2019-05-14T08:45:04.768Z,36.52
2019-05-14T08:46:04.597Z,36.33
2019-05-14T08:47:03.598Z,37.27
2019-05-14T08:48:03.651Z,38.30
2019-05-14T08:49:03.566Z,38.32
2019-05-14T08:50:03.580Z,38.75
2019-05-14T08:51:03.536Z,38.54
2019-05-14T08:52:03.531Z,39.26
2019-05-14T08:53:03.536Z,38.96
2019-05-14T08:54:03.557Z,39.17
2019-05-14T08:55:10.088Z,39.15
2019-05-14T08:56:04.495Z,38.57
2019-05-14T08:57:03.529Z,37.34
2019-05-14T08:58:03.592Z,35.66
2019-05-14T08:59:03.531Z,35.43
2019-05-14T09:00:03.448Z,33.03
2019-05-14T09:01:03.470Z,32.62
2019-05-14T09:02:06.547Z,32.15
2019-05-14T09:03:04.429Z,32.59
2019-05-14T09:04:03.512Z,32.92
2019-05-14T09:05:04.922Z,34.26
2019-05-14T09:06:03.467Z,34.29
2019-05-14T09:07:03.471Z,35.21
2019-05-14T09:08:03.413Z,35.25
2019-05-14T09:09:03.395Z,35.65
2019-05-14T09:10:03.367Z,36.76
2019-05-14T09:11:03.473Z,35.36
2019-05-14T09:12:03.371Z,31.37
2019-05-14T09:13:03.337Z,30.12
2019-05-14T09:14:03.341Z,28.83
2019-05-14T09:15:03.310Z,30.27
2019-05-14T09:16:03.278Z,30.21
2019-05-14T09:17:03.283Z,31.74
2019-05-14T09:18:03.885Z,32.76
2019-05-14T09:19:03.273Z,34.29
2019-05-14T09:20:07.120Z,33.71
2019-05-14T09:21:04.292Z,34.44
2019-05-14T09:22:03.251Z,35.06
2019-05-14T09:23:03.201Z,35.18
2019-05-14T09:24:03.191Z,34.96
2019-05-14T09:25:03.183Z,32.89
2019-05-14T09:26:03.238Z,33.02
2019-05-14T09:27:05.521Z,34.14
2019-05-14T09:28:03.150Z,34.26
2019-05-14T09:29:18.431Z,34.47
2019-05-14T09:30:04.170Z,34.26
2019-05-14T09:31:03.162Z,33.40
2019-05-14T09:32:03.174Z,32.72
2019-05-14T09:33:03.092Z,33.19
2019-05-14T09:34:03.087Z,32.49
2019-05-14T09:35:03.074Z,33.52
2019-05-14T09:36:14.753Z,32.93
2019-05-14T09:37:04.079Z,32.64
2019-05-14T09:38:03.087Z,34.26
2019-05-14T09:39:03.033Z,30.68
2019-05-14T09:40:03.022Z,28.50
2019-05-14T09:41:11.159Z,28.54
2019-05-14T09:42:04.003Z,28.14
2019-05-14T09:43:02.996Z,25.95
2019-05-14T09:44:03.036Z,27.37
2019-05-14T09:45:02.970Z,26.12
2019-05-14T09:46:03.014Z,26.39
2019-05-14T09:47:02.947Z,26.03
2019-05-14T09:48:02.934Z,25.49
2019-05-14T09:49:02.931Z,22.82
2019-05-14T09:50:16.655Z,21.62
2019-05-14T09:51:03.957Z,21.00
2019-05-14T09:52:02.901Z,20.88
2019-05-14T09:53:02.891Z,21.31
2019-05-14T09:54:02.874Z,20.90
2019-05-14T09:55:02.871Z,20.51
2019-05-14T09:56:02.902Z,21.00
2019-05-14T09:57:02.845Z,21.51
2019-05-14T09:58:02.915Z,22.66
2019-05-14T09:59:02.824Z,23.79
2019-05-14T10:00:03.239Z,24.93
2019-05-14T10:01:02.807Z,26.35
2019-05-14T10:02:02.820Z,26.89
2019-05-14T10:03:02.787Z,26.42
2019-05-14T10:04:02.779Z,27.06
2019-05-14T10:05:02.834Z,27.97
2019-05-14T10:06:02.792Z,28.30
2019-05-14T10:07:02.754Z,28.28
2019-05-14T10:08:02.730Z,29.49
2019-05-14T10:09:02.725Z,29.62
2019-05-14T10:10:02.841Z,30.04
2019-05-14T10:11:02.751Z,29.94
2019-05-14T10:12:02.688Z,30.57
2019-05-14T10:13:02.693Z,30.36
2019-05-14T10:14:02.693Z,30.05
2019-05-14T10:15:02.675Z,28.07
2019-05-14T10:16:02.677Z,28.89
2019-05-14T10:17:02.671Z,30.01
2019-05-14T10:18:02.637Z,29.62
2019-05-14T10:19:02.620Z,30.04
2019-05-14T10:20:02.606Z,29.85
2019-05-14T10:21:02.653Z,29.86
2019-05-14T10:22:02.589Z,30.14
2019-05-14T10:23:02.577Z,29.75
2019-05-14T10:24:02.567Z,30.45
2019-05-14T10:25:02.555Z,30.07
2019-05-14T10:26:02.572Z,30.58
2019-05-14T10:27:02.533Z,30.78
2019-05-14T10:28:02.524Z,30.78
2019-05-14T10:29:02.507Z,30.50
2019-05-14T10:30:02.497Z,30.71
2019-05-14T10:31:03.783Z,31.73
2019-05-14T10:32:02.496Z,32.17
2019-05-14T10:33:09.203Z,32.97
2019-05-14T10:34:03.457Z,33.79
2019-05-14T10:35:02.451Z,34.42
2019-05-14T10:36:02.441Z,33.01
2019-05-14T10:37:02.464Z,33.31
2019-05-14T10:38:02.412Z,33.01
2019-05-14T10:39:02.426Z,32.61
2019-05-14T10:40:02.389Z,32.93
2019-05-14T10:41:02.382Z,33.23
2019-05-14T10:42:02.403Z,33.72
2019-05-14T10:43:02.358Z,32.81
2019-05-14T10:44:02.345Z,32.32
2019-05-14T10:45:02.343Z,33.11
2019-05-14T10:46:02.329Z,32.17
2019-05-14T10:47:02.625Z,32.28
2019-05-14T10:48:02.357Z,32.28
2019-05-14T10:49:16.438Z,33.08
2019-05-14T10:50:03.315Z,33.40
2019-05-14T10:51:03.612Z,32.81
2019-05-14T10:52:02.262Z,33.03
2019-05-14T10:53:02.301Z,34.14
2019-05-14T10:54:18.847Z,33.04
2019-05-14T10:55:03.231Z,34.37
2019-05-14T10:56:02.223Z,33.06
2019-05-14T10:57:02.209Z,33.26
2019-05-14T10:58:02.242Z,33.75
2019-05-14T10:59:02.194Z,33.03
2019-05-14T11:00:02.180Z,32.81
2019-05-14T11:01:02.164Z,32.08
2019-05-14T11:02:02.155Z,31.46
2019-05-14T11:03:02.153Z,30.46
2019-05-14T11:04:02.180Z,30.54
2019-05-14T11:05:02.129Z,30.14
2019-05-14T11:06:02.117Z,30.04
2019-05-14T11:07:02.106Z,29.63
2019-05-14T11:08:02.153Z,30.46
2019-05-14T11:09:02.101Z,31.26
2019-05-14T11:10:02.070Z,30.05
2019-05-14T11:11:04.224Z,30.57
2019-05-14T11:12:02.099Z,30.48
2019-05-14T11:13:02.069Z,30.58
2019-05-14T11:14:02.059Z,32.21
2019-05-14T11:15:02.019Z,32.01
2019-05-14T11:16:02.003Z,32.53
2019-05-14T11:17:02.037Z,32.03
2019-05-14T11:18:01.987Z,32.64
2019-05-14T11:19:02.016Z,31.84
2019-05-14T11:20:01.968Z,32.14
2019-05-14T11:21:18.829Z,32.04
2019-05-14T11:22:02.938Z,32.24
2019-05-14T11:23:01.943Z,31.93
2019-05-14T11:24:01.957Z,32.03
2019-05-14T11:25:01.926Z,32.23
2019-05-14T11:26:01.910Z,31.02
2019-05-14T11:27:01.926Z,32.11
2019-05-14T11:28:01.885Z,31.91
2019-05-14T11:29:01.866Z,32.20
2019-05-14T11:30:01.859Z,30.08
2019-05-14T11:31:01.855Z,30.16
2019-05-14T11:32:01.874Z,30.18
2019-05-14T11:33:01.825Z,29.58
2019-05-14T11:34:01.817Z,30.70
2019-05-14T11:35:01.812Z,30.60
2019-05-14T11:36:01.793Z,32.03
2019-05-14T11:37:01.839Z,31.02
2019-05-14T11:38:01.778Z,30.73
2019-05-14T11:39:04.061Z,31.85
2019-05-14T11:40:01.789Z,32.56
2019-05-14T11:41:01.761Z,31.96
2019-05-14T11:42:01.780Z,32.59
2019-05-14T11:43:01.717Z,33.29
2019-05-14T11:44:01.722Z,33.39
2019-05-14T11:45:01.707Z,33.72
2019-05-14T11:46:01.690Z,33.92
2019-05-14T11:47:02.741Z,34.32
2019-05-14T11:48:01.665Z,35.53
2019-05-14T11:49:01.670Z,35.04
2019-05-14T11:50:01.887Z,34.64
2019-05-14T11:51:01.647Z,33.22
2019-05-14T11:52:07.888Z,33.73
2019-05-14T11:53:02.618Z,33.01
2019-05-14T11:54:01.607Z,33.33
2019-05-14T11:55:01.598Z,33.43
2019-05-14T11:56:01.581Z,33.02
2019-05-14T11:57:01.623Z,32.72
2019-05-14T11:58:01.567Z,33.44
2019-05-14T11:59:01.572Z,33.24
2019-05-14T12:00:01.551Z,33.24
2019-05-14T12:01:01.530Z,34.25
2019-05-14T12:02:01.544Z,33.84
2019-05-14T12:03:01.511Z,33.34
2019-05-14T12:04:01.512Z,33.05
2019-05-14T12:05:01.597Z,34.27
2019-05-14T12:06:01.482Z,34.06
2019-05-14T12:07:01.522Z,33.26
2019-05-14T12:08:01.476Z,33.15
2019-05-14T12:09:01.442Z,32.55
2019-05-14T12:10:01.433Z,32.45
2019-05-14T12:11:01.429Z,32.84
2019-05-14T12:12:01.425Z,33.44
2019-05-14T12:13:01.443Z,32.93
2019-05-14T12:14:01.394Z,32.53
2019-05-14T12:15:01.396Z,32.33
2019-05-14T12:16:01.361Z,32.52
2019-05-14T12:17:01.357Z,33.02
2019-05-14T12:18:01.378Z,32.82
2019-05-14T12:19:01.330Z,33.02
2019-05-14T12:20:01.318Z,33.12
2019-05-14T12:21:01.313Z,32.64
2019-05-14T12:22:07.309Z,32.33
2019-05-14T12:23:02.323Z,33.34
2019-05-14T12:24:04.071Z,34.35
2019-05-14T12:25:01.262Z,33.15
2019-05-14T12:26:01.260Z,34.47
2019-05-14T12:27:01.256Z,33.15
2019-05-14T12:28:01.252Z,33.56
2019-05-14T12:29:01.258Z,33.05
2019-05-14T12:30:01.224Z,32.85
2019-05-14T12:31:01.206Z,32.95
2019-05-14T12:32:01.208Z,32.85
2019-05-14T12:33:01.207Z,32.85
2019-05-14T12:34:01.165Z,33.46
2019-05-14T12:35:01.161Z,33.07
2019-05-14T12:36:01.205Z,32.95
2019-05-14T12:37:01.135Z,32.85
2019-05-14T12:38:01.146Z,32.95
2019-05-14T12:39:01.144Z,32.53
2019-05-14T12:40:01.131Z,32.43
2019-05-14T12:41:01.097Z,32.13
2019-05-14T12:42:01.086Z,32.64
2019-05-14T12:43:01.105Z,32.52
2019-05-14T12:44:01.074Z,32.32
2019-05-14T12:45:01.046Z,32.40
2019-05-14T12:46:01.035Z,30.68
2019-05-14T12:47:01.029Z,31.90
2019-05-14T12:48:01.042Z,30.87
2019-05-14T12:49:01.405Z,30.77
2019-05-14T12:50:00.996Z,30.96
2019-05-14T12:51:00.985Z,31.07
2019-05-14T12:52:18.057Z,30.35