createdAt,value
2018-09-28T00:00:51.703Z,99.90
2018-09-28T00:03:20.986Z,99.90
2018-09-28T00:05:50.150Z,99.90
2018-09-28T00:08:19.883Z,99.90
2018-09-28T00:10:49.753Z,99.90
2018-09-28T00:13:18.869Z,99.90
2018-09-28T00:15:53.177Z,99.90
2018-09-28T00:18:22.252Z,99.90
2018-09-28T00:20:51.443Z,99.90
2018-09-28T00:23:21.613Z,99.90
2018-09-28T00:25:51.238Z,99.90
2018-09-28T00:28:20.418Z,99.90
2018-09-28T00:30:49.716Z,99.90
2018-09-28T00:33:19.199Z,99.90
2018-09-28T00:35:48.239Z,99.90
2018-09-28T00:38:17.500Z,99.90
2018-09-28T00:40:46.784Z,99.90
2018-09-28T00:43:16.402Z,99.90
2018-09-28T00:45:45.553Z,99.90
2018-09-28T00:48:15.180Z,99.90
2018-09-28T00:50:44.562Z,99.90
2018-09-28T00:53:13.746Z,99.90
2018-09-28T00:55:42.766Z,99.90
2018-09-28T00:58:18.951Z,99.90
2018-09-28T01:00:48.272Z,99.90
2018-09-28T01:03:18.204Z,99.90
2018-09-28T01:05:47.396Z,99.90
2018-09-28T01:08:16.725Z,99.90
2018-09-28T01:10:46.189Z,99.90
2018-09-28T01:13:15.481Z,99.90
2018-09-28T01:15:45.293Z,99.90
2018-09-28T01:18:14.751Z,99.90
2018-09-28T01:20:43.997Z,99.90
2018-09-28T01:23:13.577Z,99.90
2018-09-28T01:25:46.555Z,99.90
2018-09-28T01:28:16.360Z,99.90
2018-09-28T01:30:46.207Z,99.90
2018-09-28T01:33:15.598Z,99.90
2018-09-28T01:35:44.935Z,99.90
2018-09-28T01:38:14.322Z,99.90
2018-09-28T01:40:43.822Z,99.90
2018-09-28T01:43:13.077Z,99.90
2018-09-28T01:45:42.330Z,99.90
2018-09-28T01:48:11.617Z,99.90
2018-09-28T01:50:40.757Z,99.90
2018-09-28T01:53:09.968Z,99.90
2018-09-28T01:55:39.391Z,99.90
2018-09-28T01:58:08.760Z,99.90
2018-09-28T02:00:37.827Z,99.90
2018-09-28T02:03:07.309Z,99.90
2018-09-28T02:05:36.568Z,99.90
2018-09-28T02:08:06.231Z,99.90
2018-09-28T02:10:35.739Z,99.90
2018-09-28T02:13:05.086Z,99.90
2018-09-28T02:15:34.643Z,99.90
2018-09-28T02:18:04.075Z,99.90
2018-09-28T02:20:33.328Z,99.90
2018-09-28T02:23:02.772Z,99.90
2018-09-28T02:25:32.367Z,99.90
2018-09-28T02:28:01.691Z,99.90
2018-09-28T02:30:31.152Z,99.90
2018-09-28T02:33:00.520Z,99.90
2018-09-28T02:35:29.844Z,99.90
2018-09-28T02:37:59.275Z,99.90
2018-09-28T02:40:28.707Z,99.90
2018-09-28T02:42:58.249Z,99.90
2018-09-28T02:45:27.708Z,99.90
2018-09-28T02:47:57.176Z,99.90
2018-09-28T02:50:26.715Z,99.90
2018-09-28T02:52:57.556Z,99.90
2018-09-28T02:55:27.502Z,99.90
2018-09-28T02:57:56.657Z,99.90
2018-09-28T03:00:26.219Z,99.90
2018-09-28T03:02:55.565Z,99.90
2018-09-28T03:05:25.341Z,99.90
2018-09-28T03:07:54.557Z,99.90
2018-09-28T03:10:24.275Z,99.90
2018-09-28T03:12:53.592Z,99.90
2018-09-28T03:15:23.341Z,99.90
2018-09-28T03:17:52.526Z,99.90
2018-09-28T03:20:21.999Z,99.90
2018-09-28T03:22:53.364Z,99.90
2018-09-28T03:25:26.409Z,99.90
2018-09-28T03:27:55.622Z,99.90
2018-09-28T03:30:24.922Z,99.90
2018-09-28T03:32:54.374Z,99.90
2018-09-28T03:35:24.165Z,99.90
2018-09-28T03:37:53.656Z,99.90
2018-09-28T03:40:23.097Z,99.90
2018-09-28T03:42:52.336Z,99.90
2018-09-28T03:45:21.712Z,99.90
2018-09-28T03:47:51.335Z,99.90
2018-09-28T03:50:24.870Z,99.90
2018-09-28T03:52:54.169Z,99.90
2018-09-28T03:55:23.443Z,99.90
2018-09-28T03:57:52.775Z,99.90
2018-09-28T04:00:21.995Z,99.90
2018-09-28T04:02:51.391Z,99.90
2018-09-28T04:05:21.145Z,99.90
2018-09-28T04:07:50.517Z,99.90
2018-09-28T04:10:20.351Z,99.90
2018-09-28T04:12:49.663Z,99.90
2018-09-28T04:15:18.989Z,99.90
2018-09-28T04:17:48.121Z,99.90
2018-09-28T04:20:17.589Z,99.90
2018-09-28T04:22:47.086Z,99.90
2018-09-28T04:25:16.924Z,99.90
2018-09-28T04:27:46.682Z,99.90
2018-09-28T04:30:16.515Z,99.90
2018-09-28T04:32:45.856Z,99.90
2018-09-28T04:35:15.123Z,99.90
2018-09-28T04:37:54.540Z,99.90
2018-09-28T04:40:24.125Z,99.90
2018-09-28T04:42:55.030Z,99.90
2018-09-28T04:45:24.131Z,99.90
2018-09-28T04:47:53.552Z,99.90
2018-09-28T04:50:23.289Z,99.90
2018-09-28T04:52:52.637Z,99.90
2018-09-28T04:55:21.998Z,99.90
2018-09-28T04:57:51.091Z,99.90
2018-09-28T05:00:20.185Z,99.90
2018-09-28T05:02:49.341Z,99.90
2018-09-28T05:05:23.872Z,99.90
2018-09-28T05:08:02.917Z,99.90
2018-09-28T05:10:32.264Z,99.90
2018-09-28T05:13:03.657Z,99.90
2018-09-28T05:15:33.121Z,99.90
2018-09-28T05:18:02.188Z,99.90
2018-09-28T05:20:31.214Z,99.90
2018-09-28T05:23:00.292Z,99.90
2018-09-28T05:25:29.620Z,99.90
2018-09-28T05:28:00.133Z,99.90
2018-09-28T05:30:29.826Z,99.90
2018-09-28T05:32:59.275Z,99.90
2018-09-28T05:35:28.115Z,99.90
2018-09-28T05:37:57.407Z,99.90
2018-09-28T05:40:26.634Z,99.90
2018-09-28T05:42:56.712Z,99.90
2018-09-28T05:45:25.731Z,99.90
2018-09-28T05:47:55.123Z,99.90
2018-09-28T05:50:24.404Z,99.90
2018-09-28T05:52:54.822Z,99.90
2018-09-28T05:55:28.103Z,99.90
2018-09-28T05:58:02.434Z,99.90
2018-09-28T06:00:36.906Z,99.90
2018-09-28T06:03:11.465Z,99.90
2018-09-28T06:05:42.857Z,99.90
2018-09-28T06:08:18.049Z,99.90
2018-09-28T06:10:47.362Z,99.90
2018-09-28T06:13:23.927Z,99.90
2018-09-28T06:15:54.174Z,99.90
2018-09-28T06:18:23.545Z,99.90
2018-09-28T06:20:53.917Z,99.90
2018-09-28T06:23:24.757Z,99.90
2018-09-28T06:25:56.315Z,99.90
2018-09-28T06:28:31.040Z,99.90
2018-09-28T06:31:00.136Z,99.90
2018-09-28T06:33:29.125Z,99.90
2018-09-28T06:35:58.372Z,99.90
2018-09-28T06:38:27.708Z,99.90
2018-09-28T06:40:57.141Z,99.90
2018-09-28T06:43:26.610Z,99.90
2018-09-28T06:45:57.378Z,99.90
2018-09-28T06:48:27.105Z,99.90
2018-09-28T06:50:56.482Z,99.90
2018-09-28T06:53:25.758Z,99.90
2018-09-28T06:55:55.910Z,99.90
2018-09-28T06:58:25.102Z,99.90
2018-09-28T07:00:54.478Z,99.90
2018-09-28T07:03:23.894Z,99.90
2018-09-28T07:05:53.812Z,99.90
2018-09-28T07:08:23.152Z,99.90
2018-09-28T07:10:52.463Z,99.90
2018-09-28T07:13:21.851Z,99.90
2018-09-28T07:15:51.355Z,99.90
2018-09-28T07:18:20.911Z,99.90
2018-09-28T07:20:50.912Z,99.90
2018-09-28T07:23:20.546Z,99.90
2018-09-28T07:25:49.902Z,99.90
2018-09-28T07:28:19.312Z,99.90
2018-09-28T07:34:09.036Z,99.90
2018-09-28T07:36:39.597Z,99.90
2018-09-28T07:39:51.992Z,99.90
2018-09-28T07:42:21.737Z,99.90
2018-09-28T07:44:50.962Z,99.90
2018-09-28T07:47:20.320Z,99.90
2018-09-28T07:49:49.876Z,99.90
2018-09-28T07:52:19.274Z,99.90
2018-09-28T07:54:48.589Z,99.90
2018-09-28T07:57:18.607Z,99.90
2018-09-28T07:59:48.322Z,99.90
2018-09-28T08:02:17.881Z,99.90
2018-09-28T08:04:47.271Z,99.90
2018-09-28T08:07:16.729Z,99.90
2018-09-28T08:09:46.163Z,99.90
2018-09-28T08:12:15.706Z,99.90
2018-09-28T08:14:45.409Z,99.90
2018-09-28T08:17:14.728Z,99.90
2018-09-28T08:19:44.843Z,99.90
2018-09-28T08:22:14.671Z,99.90
2018-09-28T08:24:44.932Z,99.90
2018-09-28T08:27:14.177Z,99.90
2018-09-28T08:29:43.823Z,99.90
2018-09-28T08:32:13.347Z,99.90
2018-09-28T08:34:43.937Z,99.90
2018-09-28T08:37:13.615Z,99.90
2018-09-28T08:39:43.945Z,99.90
2018-09-28T08:42:13.554Z,99.90
2018-09-28T08:44:43.023Z,99.90
2018-09-28T08:47:12.959Z,99.90
2018-09-28T08:49:43.659Z,99.90
2018-09-28T08:52:13.766Z,99.90
2018-09-28T08:54:43.165Z,99.90
2018-09-28T08:57:12.550Z,99.90
2018-09-28T08:59:42.368Z,99.90
2018-09-28T09:02:11.852Z,99.90
2018-09-28T09:04:41.131Z,99.90
2018-09-28T09:07:10.610Z,99.90
2018-09-28T09:09:39.923Z,99.90
2018-09-28T09:12:09.603Z,99.90
2018-09-28T09:14:39.043Z,99.90
2018-09-28T09:17:08.408Z,99.90
2018-09-28T09:19:37.943Z,99.90
2018-09-28T09:22:08.203Z,99.90
2018-09-28T09:24:37.685Z,99.90
2018-09-28T09:27:07.046Z,99.90
2018-09-28T09:29:36.843Z,99.90
2018-09-28T09:32:06.633Z,99.90
2018-09-28T09:34:36.194Z,99.90
2018-09-28T09:37:05.630Z,99.90
2018-09-28T09:39:34.795Z,99.90
2018-09-28T09:42:04.237Z,99.90
2018-09-28T09:44:33.701Z,99.90
2018-09-28T09:47:03.391Z,99.90
2018-09-28T09:49:32.918Z,99.90
2018-09-28T09:52:02.273Z,99.90
2018-09-28T09:54:31.724Z,99.90
2018-09-28T09:57:01.921Z,99.90
2018-09-28T09:59:31.556Z,99.90
2018-09-28T10:02:05.743Z,99.90
2018-09-28T10:04:35.148Z,99.90
2018-09-28T10:07:04.353Z,99.90
2018-09-28T10:09:33.720Z,99.90
2018-09-28T10:12:03.316Z,99.90
2018-09-28T10:14:32.622Z,99.90
2018-09-28T10:17:02.111Z,99.90
2018-09-28T10:19:31.579Z,99.90
2018-09-28T10:22:01.014Z,99.90
2018-09-28T10:24:30.762Z,99.90
2018-09-28T10:27:00.536Z,99.90
2018-09-28T10:29:30.838Z,99.90
2018-09-28T10:32:00.327Z,99.90
2018-09-28T10:34:29.625Z,99.90
2018-09-28T10:36:59.347Z,99.90
2018-09-28T10:39:28.793Z,99.90
2018-09-28T10:41:58.210Z,99.90
2018-09-28T10:44:27.611Z,99.90
2018-09-28T10:46:57.348Z,99.90
2018-09-28T10:49:26.720Z,99.90
2018-09-28T10:51:56.540Z,99.90
2018-09-28T10:54:26.076Z,99.90
2018-09-28T10:56:55.850Z,99.90
2018-09-28T10:59:25.213Z,99.90
2018-09-28T11:01:54.677Z,99.90
2018-09-28T11:04:24.704Z,99.90
2018-09-28T11:06:54.217Z,99.90
2018-09-28T11:09:23.497Z,99.90
2018-09-28T11:11:52.913Z,99.90
2018-09-28T11:14:22.205Z,99.90
2018-09-28T11:16:51.510Z,99.90
2018-09-28T11:19:20.835Z,99.90
2018-09-28T11:21:50.315Z,99.90
2018-09-28T11:24:21.213Z,98.60
2018-09-28T11:26:51.879Z,99.90
2018-09-28T11:29:23.769Z,98.80
2018-09-28T11:31:55.690Z,97.70
2018-09-28T11:34:25.697Z,98.20
2018-09-28T11:36:55.193Z,97.50
2018-09-28T11:39:24.870Z,97.30
2018-09-28T11:41:54.090Z,97.80
2018-09-28T11:44:23.601Z,98.40
2018-09-28T11:46:52.881Z,97.80
2018-09-28T11:49:23.885Z,97.70
2018-09-28T11:51:53.591Z,99.90
2018-09-28T11:54:23.539Z,98.40
2018-09-28T11:56:53.453Z,98.00
2018-09-28T11:59:22.950Z,97.70
2018-09-28T12:01:52.807Z,98.30
2018-09-28T12:04:22.329Z,99.90
2018-09-28T12:06:52.440Z,98.80
2018-09-28T12:09:22.740Z,98.80
2018-09-28T12:11:52.654Z,99.00
2018-09-28T12:14:22.334Z,96.70
2018-09-28T12:16:52.077Z,96.40
2018-09-28T12:19:21.783Z,96.90
2018-09-28T12:21:51.135Z,96.90
2018-09-28T12:24:20.462Z,95.70
2018-09-28T12:26:49.953Z,95.90
2018-09-28T12:29:19.225Z,93.10
2018-09-28T12:31:48.730Z,91.90
2018-09-28T12:34:18.008Z,89.50
2018-09-28T12:36:47.570Z,88.60
2018-09-28T12:39:16.997Z,75.80
2018-09-28T12:41:46.440Z,66.10
2018-09-28T12:44:22.159Z,62.40
2018-09-28T12:46:51.487Z,62.30
2018-09-28T12:49:21.038Z,61.90
2018-09-28T12:51:50.523Z,58.60
2018-09-28T12:54:19.539Z,57.50
2018-09-28T12:56:49.453Z,56.00
2018-09-28T12:59:18.763Z,56.50
2018-09-28T13:01:48.261Z,54.20
2018-09-28T13:04:18.560Z,53.30
2018-09-28T13:06:49.562Z,49.80
2018-09-28T13:09:18.793Z,50.10
2018-09-28T13:11:48.369Z,50.80
2018-09-28T13:14:18.001Z,52.90
2018-09-28T13:16:47.425Z,51.60
2018-09-28T13:19:16.614Z,52.90
2018-09-28T13:21:45.975Z,52.20
2018-09-28T13:24:15.237Z,49.90
2018-09-28T13:26:44.666Z,48.50
2018-09-28T13:29:14.154Z,49.60
2018-09-28T13:31:43.536Z,46.30
2018-09-28T13:34:12.687Z,47.40
2018-09-28T13:36:42.428Z,45.80
2018-09-28T13:39:12.046Z,46.50
2018-09-28T13:41:41.266Z,44.80
2018-09-28T13:44:10.527Z,46.90
2018-09-28T13:46:40.260Z,45.30
2018-09-28T13:49:09.818Z,46.50
2018-09-28T13:51:39.064Z,43.90
2018-09-28T13:54:08.323Z,42.10
2018-09-28T13:56:38.364Z,41.80
2018-09-28T13:59:07.684Z,42.70
2018-09-28T14:01:37.498Z,43.70
2018-09-28T14:04:07.847Z,44.80
2018-09-28T14:06:37.325Z,45.40
2018-09-28T14:09:08.105Z,46.70
2018-09-28T14:11:37.430Z,46.80
2018-09-28T14:14:06.770Z,47.90
2018-09-28T14:16:36.593Z,45.00
2018-09-28T14:19:05.961Z,45.70
2018-09-28T14:21:35.502Z,45.60
2018-09-28T14:24:04.991Z,48.10
2018-09-28T14:26:34.353Z,51.60
2018-09-28T14:29:03.654Z,52.30
2018-09-28T14:31:32.892Z,51.50
2018-09-28T14:34:02.772Z,52.10
2018-09-28T14:36:32.089Z,52.10
2018-09-28T14:39:01.461Z,51.90
2018-09-28T14:41:30.873Z,51.60
2018-09-28T14:44:00.110Z,52.30
2018-09-28T14:46:29.530Z,52.50
2018-09-28T14:48:58.941Z,53.00
2018-09-28T14:51:33.840Z,51.50
2018-09-28T14:54:03.427Z,51.20
2018-09-28T14:56:33.018Z,51.90
2018-09-28T14:59:02.717Z,51.10
2018-09-28T15:01:32.530Z,51.60
2018-09-28T15:04:02.099Z,52.50
2018-09-28T15:06:31.521Z,52.40
2018-09-28T15:09:00.922Z,53.00
2018-09-28T15:11:30.430Z,55.50
2018-09-28T15:13:59.592Z,56.20
2018-09-28T15:16:28.835Z,55.70
2018-09-28T15:18:58.191Z,57.00
2018-09-28T15:21:31.888Z,57.90
2018-09-28T15:24:01.227Z,58.30
2018-09-28T15:26:30.451Z,58.60
2018-09-28T15:28:59.715Z,58.90
2018-09-28T15:31:29.290Z,59.10
2018-09-28T15:33:58.860Z,59.80
2018-09-28T15:36:28.442Z,60.70
2018-09-28T15:39:05.443Z,61.70
2018-09-28T15:41:34.850Z,63.40
2018-09-28T15:44:04.017Z,75.80
2018-09-28T15:46:38.769Z,83.80
2018-09-28T15:49:08.217Z,90.40
2018-09-28T15:51:37.475Z,91.40
2018-09-28T15:54:07.153Z,92.00
2018-09-28T15:56:36.423Z,93.90
2018-09-28T15:59:05.853Z,95.40
2018-09-28T16:01:35.223Z,97.30
2018-09-28T16:04:04.769Z,99.40
2018-09-28T16:06:34.145Z,99.90
2018-09-28T16:09:03.523Z,99.90
2018-09-28T16:11:34.115Z,99.90
2018-09-28T16:14:03.471Z,99.90
2018-09-28T16:16:33.187Z,99.90
2018-09-28T16:19:02.654Z,99.90
2018-09-28T16:21:32.983Z,99.90
2018-09-28T16:24:02.149Z,99.90
2018-09-28T16:26:31.549Z,99.90
2018-09-28T16:29:01.023Z,99.90
2018-09-28T16:31:30.345Z,99.90
2018-09-28T16:33:59.772Z,99.90
2018-09-28T16:36:30.061Z,99.90
2018-09-28T16:38:59.669Z,99.90
2018-09-28T16:41:29.173Z,99.90
2018-09-28T16:43:58.755Z,99.90
2018-09-28T16:46:28.340Z,99.90
2018-09-28T16:48:57.516Z,99.90
2018-09-28T16:51:42.941Z,99.90
2018-09-28T16:54:12.564Z,99.90
2018-09-28T16:56:41.688Z,99.90
2018-09-28T16:59:11.048Z,99.90
2018-09-28T17:01:40.307Z,99.90
2018-09-28T17:04:09.662Z,99.90
2018-09-28T17:06:38.903Z,99.90
2018-09-28T17:09:09.213Z,99.90
2018-09-28T17:11:38.808Z,99.90
2018-09-28T17:14:08.091Z,99.90
2018-09-28T17:16:37.221Z,99.90
2018-09-28T17:19:06.819Z,99.90
2018-09-28T17:21:37.203Z,99.90
2018-09-28T17:24:06.964Z,99.90
2018-09-28T17:26:36.577Z,99.90
2018-09-28T17:29:06.043Z,99.90
2018-09-28T17:31:35.561Z,99.90
2018-09-28T17:34:06.859Z,99.90
2018-09-28T17:36:36.389Z,99.90
2018-09-28T17:39:08.957Z,99.90
2018-09-28T17:41:38.824Z,99.90
2018-09-28T17:44:18.097Z,99.90
2018-09-28T17:46:47.582Z,99.90
2018-09-28T17:49:22.813Z,99.90
2018-09-28T17:51:52.338Z,99.90
2018-09-28T17:54:25.374Z,99.90
2018-09-28T17:56:54.901Z,99.90
2018-09-28T17:59:24.464Z,99.90
2018-09-28T18:01:53.690Z,99.90
2018-09-28T18:04:23.450Z,99.90
2018-09-28T18:06:52.823Z,99.90
2018-09-28T18:09:23.668Z,99.90
2018-09-28T18:11:53.271Z,99.90
2018-09-28T18:14:23.420Z,99.90
2018-09-28T18:16:52.879Z,99.90
2018-09-28T18:19:25.402Z,99.90
2018-09-28T18:21:54.628Z,99.90
2018-09-28T18:24:24.987Z,99.90
2018-09-28T18:26:54.269Z,99.90
2018-09-28T18:29:23.765Z,99.90
2018-09-28T18:31:53.333Z,99.90
2018-09-28T18:34:36.624Z,99.90
2018-09-28T18:37:06.095Z,99.90
2018-09-28T18:39:35.427Z,99.90
2018-09-28T18:42:04.889Z,99.90
2018-09-28T18:44:40.277Z,99.90
2018-09-28T18:47:09.588Z,99.90
2018-09-28T18:49:38.990Z,99.90
2018-09-28T18:52:08.219Z,99.90
2018-09-28T18:54:37.710Z,99.90
2018-09-28T18:57:09.232Z,99.90
2018-09-28T18:59:38.756Z,99.90
2018-09-28T19:02:11.116Z,99.90
2018-09-28T19:04:40.395Z,99.90
2018-09-28T19:07:13.403Z,99.90
2018-09-28T19:09:42.449Z,99.90
2018-09-28T19:14:52.910Z,99.90
2018-09-28T19:17:21.950Z,99.90
2018-09-28T19:19:51.171Z,99.90
2018-09-28T19:22:20.497Z,99.90
2018-09-28T19:24:49.413Z,99.90
2018-09-28T19:27:18.438Z,99.90
2018-09-28T19:29:47.557Z,99.90
2018-09-28T19:32:16.977Z,99.90
2018-09-28T19:34:45.839Z,99.90
2018-09-28T19:37:14.699Z,99.90
2018-09-28T19:39:43.765Z,99.90
2018-09-28T19:42:12.959Z,99.90
2018-09-28T19:44:42.307Z,99.90
2018-09-28T19:47:11.961Z,99.90
2018-09-28T19:49:41.365Z,99.90
2018-09-28T19:52:10.596Z,99.90
2018-09-28T19:54:44.697Z,99.90
2018-09-28T19:57:14.259Z,99.90
2018-09-28T19:59:43.593Z,99.90
2018-09-28T20:02:13.016Z,99.90
2018-09-28T20:04:42.608Z,99.90
2018-09-28T20:07:11.888Z,99.90
2018-09-28T20:09:45.162Z,99.90
2018-09-28T20:12:14.717Z,99.90
2018-09-28T20:14:44.244Z,99.90
2018-09-28T20:17:13.515Z,99.90
2018-09-28T20:19:46.521Z,99.90
2018-09-28T20:22:15.624Z,99.90
2018-09-28T20:24:45.004Z,99.90
2018-09-28T20:27:14.277Z,99.90
2018-09-28T20:29:43.988Z,99.90
2018-09-28T20:32:13.639Z,99.90
2018-09-28T20:34:47.322Z,99.90
2018-09-28T20:37:16.815Z,99.90
2018-09-28T20:39:46.241Z,99.90
2018-09-28T20:42:15.333Z,99.90
2018-09-28T20:44:45.141Z,99.90
2018-09-28T20:47:14.648Z,99.90
2018-09-28T20:49:44.435Z,99.90
2018-09-28T20:52:13.908Z,99.90
2018-09-28T20:54:43.380Z,99.90
2018-09-28T20:57:13.055Z,99.90
2018-09-28T20:59:42.792Z,99.90
2018-09-28T21:02:12.391Z,99.90
2018-09-28T21:04:42.069Z,99.90
2018-09-28T21:07:11.181Z,99.90
2018-09-28T21:09:46.759Z,99.90
2018-09-28T21:12:16.333Z,99.90
2018-09-28T21:14:45.548Z,99.90
2018-09-28T21:17:14.932Z,99.90
2018-09-28T21:19:44.874Z,99.90
2018-09-28T21:22:13.956Z,99.90
2018-09-28T21:24:43.506Z,99.90
2018-09-28T21:27:12.980Z,99.90
2018-09-28T21:29:42.276Z,99.90
2018-09-28T21:32:11.560Z,99.90
2018-09-28T21:34:41.077Z,99.90
2018-09-28T21:37:10.452Z,99.90
2018-09-28T21:39:39.782Z,99.90
2018-09-28T21:42:09.073Z,99.90
2018-09-28T21:44:38.463Z,99.90
2018-09-28T21:47:08.563Z,99.90
2018-09-28T21:49:37.790Z,99.90
2018-09-28T21:52:07.008Z,99.90
2018-09-28T21:54:36.792Z,99.90
2018-09-28T21:57:06.179Z,99.90
2018-09-28T21:59:35.595Z,99.90
2018-09-28T22:02:04.797Z,99.90
2018-09-28T22:04:34.683Z,99.90
2018-09-28T22:07:04.318Z,99.90
2018-09-28T22:09:33.917Z,99.90
2018-09-28T22:12:03.212Z,99.90
2018-09-28T22:14:32.824Z,99.90
2018-09-28T22:17:02.261Z,99.90
2018-09-28T22:19:31.950Z,99.90
2018-09-28T22:22:01.536Z,99.90
2018-09-28T22:24:30.735Z,99.90
2018-09-28T22:27:00.107Z,99.90
2018-09-28T22:29:29.343Z,99.90
2018-09-28T22:31:58.812Z,99.90
2018-09-28T22:34:28.964Z,99.90
2018-09-28T22:36:58.594Z,99.90
2018-09-28T22:39:28.053Z,99.90
2018-09-28T22:41:57.479Z,99.90
2018-09-28T22:44:26.714Z,99.90
2018-09-28T22:46:56.396Z,99.90
2018-09-28T22:49:25.622Z,99.90
2018-09-28T22:51:55.114Z,99.90
2018-09-28T22:54:24.251Z,99.90
2018-09-28T22:56:53.757Z,99.90
2018-09-28T22:59:23.146Z,99.90
2018-09-28T23:01:52.584Z,99.90
2018-09-28T23:04:22.058Z,99.90
2018-09-28T23:07:00.792Z,99.90
2018-09-28T23:09:30.762Z,99.90
2018-09-28T23:12:00.252Z,99.90
2018-09-28T23:14:29.571Z,99.90
2018-09-28T23:16:58.917Z,99.90
2018-09-28T23:19:28.546Z,99.90
2018-09-28T23:21:57.995Z,99.90
2018-09-28T23:24:27.349Z,99.90
2018-09-28T23:26:56.519Z,99.90
2018-09-28T23:29:25.882Z,99.90
2018-09-28T23:31:55.750Z,99.90
2018-09-28T23:34:25.134Z,99.90
2018-09-28T23:36:54.873Z,99.90
2018-09-28T23:39:24.391Z,99.90
2018-09-28T23:41:53.684Z,99.90
2018-09-28T23:44:23.346Z,99.90
2018-09-28T23:46:52.716Z,99.90
2018-09-28T23:49:22.144Z,99.90
2018-09-28T23:51:51.468Z,99.90
2018-09-28T23:54:21.365Z,99.90
2018-09-28T23:56:50.670Z,99.90
2018-09-28T23:59:20.526Z,99.90
