createdAt,value
2022-08-20T00:01:22.366Z,99.90
2022-08-20T00:02:57.598Z,99.90
2022-08-20T00:04:29.779Z,99.90
2022-08-20T00:06:13.057Z,99.90
2022-08-20T00:07:45.127Z,99.90
2022-08-20T00:09:17.387Z,99.90
2022-08-20T00:10:55.515Z,99.90
2022-08-20T00:12:28.540Z,99.90
2022-08-20T00:14:03.812Z,99.90
2022-08-20T00:15:40.959Z,99.90
2022-08-20T00:17:13.320Z,99.90
2022-08-20T00:18:46.780Z,99.90
2022-08-20T00:20:22.152Z,99.90
2022-08-20T00:21:58.106Z,99.90
2022-08-20T00:23:30.680Z,99.90
2022-08-20T00:25:05.592Z,99.90
2022-08-20T00:26:37.898Z,99.90
2022-08-20T00:28:24.565Z,99.90
2022-08-20T00:29:56.680Z,99.90
2022-08-20T00:31:28.857Z,99.90
2022-08-20T00:33:07.416Z,99.90
2022-08-20T00:34:39.760Z,99.90
2022-08-20T00:36:12.413Z,99.90
2022-08-20T00:37:44.573Z,99.90
2022-08-20T00:39:17.084Z,99.90
2022-08-20T00:40:54.796Z,99.90
2022-08-20T00:42:27.020Z,99.90
2022-08-20T00:44:04.955Z,99.90
2022-08-20T00:45:37.220Z,99.90
2022-08-20T00:47:09.527Z,99.90
2022-08-20T00:48:44.107Z,99.90
2022-08-20T00:50:20.821Z,99.90
2022-08-20T00:52:09.233Z,99.90
2022-08-20T00:53:42.318Z,99.90
2022-08-20T00:55:17.118Z,99.90
2022-08-20T00:56:54.865Z,99.90
2022-08-20T00:58:28.788Z,99.90
2022-08-20T01:00:03.035Z,99.90
2022-08-20T01:01:54.886Z,99.90
2022-08-20T01:03:27.671Z,99.90
2022-08-20T01:04:59.891Z,99.90
2022-08-20T01:06:32.687Z,99.90
2022-08-20T01:08:05.706Z,99.90
2022-08-20T01:09:57.881Z,99.90
2022-08-20T01:11:37.095Z,99.90
2022-08-20T01:13:14.804Z,99.90
2022-08-20T01:14:47.538Z,99.90
2022-08-20T01:16:24.967Z,99.90
2022-08-20T01:18:01.895Z,99.90
2022-08-20T01:19:41.847Z,99.90
2022-08-20T01:21:14.694Z,99.90
2022-08-20T01:23:28.122Z,99.90
2022-08-20T01:25:10.041Z,99.90
2022-08-20T01:26:44.700Z,99.90
2022-08-20T01:28:23.185Z,99.90
2022-08-20T01:29:55.815Z,99.90
2022-08-20T01:31:31.642Z,99.90
2022-08-20T01:33:04.822Z,99.90
2022-08-20T01:34:36.879Z,99.90
2022-08-20T01:36:10.540Z,99.90
2022-08-20T01:37:45.139Z,99.90
2022-08-20T01:39:46.023Z,99.90
2022-08-20T01:41:57.095Z,99.90
2022-08-20T01:43:29.440Z,99.90
2022-08-20T01:45:07.092Z,99.90
2022-08-20T01:46:45.088Z,99.90
2022-08-20T01:48:18.053Z,99.90
2022-08-20T01:49:55.015Z,99.90
2022-08-20T01:51:30.905Z,99.90
2022-08-20T01:53:21.543Z,99.90
2022-08-20T01:54:54.610Z,99.90
2022-08-20T01:56:30.258Z,99.90
2022-08-20T01:58:02.487Z,99.90
2022-08-20T01:59:34.915Z,99.90
2022-08-20T02:01:07.340Z,99.90
2022-08-20T02:02:40.354Z,99.90
2022-08-20T02:04:15.331Z,99.90
2022-08-20T02:05:47.548Z,99.90
2022-08-20T02:07:23.673Z,99.90
2022-08-20T02:09:00.031Z,99.90
2022-08-20T02:10:32.311Z,99.90
2022-08-20T02:12:06.108Z,99.90
2022-08-20T02:13:40.507Z,99.90
2022-08-20T02:15:13.495Z,99.90
2022-08-20T02:16:55.399Z,99.90
2022-08-20T02:18:27.978Z,99.90
2022-08-20T02:20:11.815Z,99.90
2022-08-20T02:21:48.963Z,99.90
2022-08-20T02:23:21.351Z,99.90
2022-08-20T02:24:53.628Z,99.90
2022-08-20T02:26:27.166Z,99.90
2022-08-20T02:28:02.475Z,99.90
2022-08-20T02:29:34.812Z,99.90
2022-08-20T02:31:08.645Z,99.90
2022-08-20T02:32:42.094Z,99.90
2022-08-20T02:34:22.730Z,99.90
2022-08-20T02:35:57.475Z,99.90
2022-08-20T02:37:29.968Z,99.90
2022-08-20T02:39:08.038Z,99.90
2022-08-20T02:40:40.523Z,99.90
2022-08-20T02:42:12.906Z,99.90
2022-08-20T02:43:45.019Z,99.90
2022-08-20T02:45:19.006Z,99.90
2022-08-20T02:46:51.327Z,99.90
2022-08-20T02:48:23.519Z,99.90
2022-08-20T02:49:55.739Z,99.90
2022-08-20T02:51:30.333Z,99.90
2022-08-20T02:53:03.275Z,99.90
2022-08-20T02:54:36.441Z,99.90
2022-08-20T02:56:10.360Z,99.90
2022-08-20T02:57:43.579Z,99.90
2022-08-20T02:59:19.009Z,99.90
2022-08-20T03:00:52.387Z,99.90
2022-08-20T03:02:24.821Z,99.90
2022-08-20T03:03:59.124Z,99.90
2022-08-20T03:05:31.223Z,99.90
2022-08-20T03:07:05.316Z,99.90
2022-08-20T03:08:38.092Z,99.90
2022-08-20T03:10:11.081Z,99.90
2022-08-20T03:11:43.348Z,99.90
2022-08-20T03:13:16.739Z,99.90
2022-08-20T03:14:49.051Z,99.90
2022-08-20T03:16:21.399Z,99.90
2022-08-20T03:17:53.526Z,99.90
2022-08-20T03:19:26.244Z,99.90
2022-08-20T03:20:58.498Z,99.90
2022-08-20T03:22:30.798Z,99.90
2022-08-20T03:24:03.071Z,99.90
2022-08-20T03:25:36.452Z,99.90
2022-08-20T03:27:08.687Z,99.90
2022-08-20T03:28:41.607Z,99.90
2022-08-20T03:30:15.947Z,99.90
2022-08-20T03:31:48.171Z,99.90
2022-08-20T03:33:20.904Z,99.90
2022-08-20T03:34:53.267Z,99.90
2022-08-20T03:36:28.536Z,99.90
2022-08-20T03:38:01.773Z,99.90
2022-08-20T03:39:34.111Z,99.90
2022-08-20T03:41:06.518Z,99.90
2022-08-20T03:42:39.946Z,99.90
2022-08-20T03:44:12.078Z,99.90
2022-08-20T03:45:46.179Z,99.90
2022-08-20T03:47:18.567Z,99.90
2022-08-20T03:48:59.516Z,99.90
2022-08-20T03:50:32.443Z,99.90
2022-08-20T03:52:05.183Z,99.90
2022-08-20T03:53:37.823Z,99.90
2022-08-20T03:55:11.155Z,99.90
2022-08-20T03:56:43.223Z,99.90
2022-08-20T03:58:16.984Z,99.90
2022-08-20T03:59:49.789Z,99.90
2022-08-20T04:01:45.592Z,99.90
2022-08-20T04:03:19.031Z,99.90
2022-08-20T04:04:51.799Z,99.90
2022-08-20T04:06:24.213Z,99.90
2022-08-20T04:08:02.870Z,99.90
2022-08-20T04:09:35.495Z,99.90
2022-08-20T04:11:08.807Z,99.90
2022-08-20T04:12:48.666Z,99.90
2022-08-20T04:14:25.238Z,99.90
2022-08-20T04:16:03.863Z,99.90
2022-08-20T04:17:38.153Z,99.90
2022-08-20T04:19:10.215Z,99.90
2022-08-20T04:20:43.671Z,99.90
2022-08-20T04:22:16.231Z,99.90
2022-08-20T04:23:48.639Z,99.90
2022-08-20T04:25:21.824Z,99.90
2022-08-20T04:26:56.121Z,99.90
2022-08-20T04:28:30.635Z,99.90
2022-08-20T04:30:05.819Z,99.90
2022-08-20T04:31:38.152Z,99.90
2022-08-20T04:33:10.496Z,99.90
2022-08-20T04:34:43.326Z,99.90
2022-08-20T04:36:19.638Z,99.90
2022-08-20T04:38:07.070Z,99.90
2022-08-20T04:39:39.172Z,99.90
2022-08-20T04:41:22.368Z,99.90
2022-08-20T04:42:57.608Z,99.90
2022-08-20T04:44:29.696Z,99.90
2022-08-20T04:46:09.957Z,99.90
2022-08-20T04:47:42.300Z,99.90
2022-08-20T04:49:14.691Z,99.90
2022-08-20T04:50:47.541Z,99.90
2022-08-20T04:52:19.678Z,99.90
2022-08-20T04:53:54.485Z,99.90
2022-08-20T04:55:27.036Z,99.90
2022-08-20T04:57:01.585Z,99.90
2022-08-20T04:58:36.515Z,99.90
2022-08-20T05:00:15.213Z,99.90
2022-08-20T05:01:47.698Z,99.90
2022-08-20T05:03:20.036Z,99.90
2022-08-20T05:04:52.604Z,99.90
2022-08-20T05:06:28.665Z,99.90
2022-08-20T05:08:01.861Z,99.90
2022-08-20T05:09:43.632Z,99.90
2022-08-20T05:11:34.081Z,99.90
2022-08-20T05:13:09.586Z,99.90
2022-08-20T05:14:42.503Z,99.90
2022-08-20T05:16:16.160Z,99.90
2022-08-20T05:17:50.201Z,99.90
2022-08-20T05:19:22.491Z,99.90
2022-08-20T05:20:54.735Z,99.90
2022-08-20T05:22:28.147Z,99.90
2022-08-20T05:24:03.473Z,99.90
2022-08-20T05:25:36.516Z,99.90
2022-08-20T05:27:09.327Z,99.90
2022-08-20T05:28:57.409Z,99.90
2022-08-20T05:30:34.285Z,99.90
2022-08-20T05:32:07.425Z,99.90
2022-08-20T05:33:39.654Z,99.90
2022-08-20T05:35:11.938Z,99.90
2022-08-20T05:36:48.215Z,99.90
2022-08-20T05:38:25.090Z,99.90
2022-08-20T05:39:57.746Z,99.90
2022-08-20T05:41:30.549Z,99.90
2022-08-20T05:43:07.084Z,99.90
2022-08-20T05:44:39.363Z,99.90
2022-08-20T05:46:11.446Z,99.90
2022-08-20T05:47:44.635Z,99.90
2022-08-20T05:49:21.767Z,99.90
2022-08-20T05:50:54.956Z,99.90
2022-08-20T05:52:27.123Z,99.90
2022-08-20T05:53:59.934Z,99.90
2022-08-20T05:55:32.317Z,99.90
2022-08-20T05:57:05.124Z,99.90
2022-08-20T05:58:38.028Z,99.90
2022-08-20T06:00:14.339Z,99.90
2022-08-20T06:01:46.523Z,99.90
2022-08-20T06:03:38.024Z,99.90
2022-08-20T06:05:10.068Z,99.90
2022-08-20T06:06:46.073Z,99.90
2022-08-20T06:08:19.246Z,99.90
2022-08-20T06:09:51.970Z,99.90
2022-08-20T06:11:24.104Z,99.90
2022-08-20T06:12:56.164Z,99.90
2022-08-20T06:14:28.628Z,99.90
2022-08-20T06:16:01.861Z,99.90
2022-08-20T06:17:40.233Z,99.90
2022-08-20T06:19:14.513Z,99.90
2022-08-20T06:20:57.355Z,99.90
2022-08-20T06:22:29.838Z,99.90
2022-08-20T06:24:02.266Z,99.90
2022-08-20T06:25:37.992Z,99.90
2022-08-20T06:27:14.470Z,99.90
2022-08-20T06:28:46.720Z,99.90
2022-08-20T06:30:19.117Z,99.90
2022-08-20T06:31:51.797Z,99.90
2022-08-20T06:33:24.120Z,99.90
2022-08-20T06:34:56.431Z,99.90
2022-08-20T06:36:29.051Z,99.90
2022-08-20T06:38:01.126Z,99.90
2022-08-20T06:39:33.817Z,99.90
2022-08-20T06:41:06.079Z,99.90
2022-08-20T06:42:47.856Z,99.90
2022-08-20T06:44:20.781Z,99.90
2022-08-20T06:45:56.331Z,99.90
2022-08-20T06:47:28.523Z,99.90
2022-08-20T06:49:00.747Z,99.90
2022-08-20T06:50:45.894Z,98.60
2022-08-20T06:52:20.007Z,98.00
2022-08-20T06:54:02.144Z,96.80
2022-08-20T06:55:35.386Z,95.90
2022-08-20T06:57:07.463Z,95.50
2022-08-20T06:58:40.339Z,94.70
2022-08-20T07:00:16.920Z,93.70
2022-08-20T07:01:49.485Z,93.00
2022-08-20T07:03:21.876Z,92.50
2022-08-20T07:04:55.384Z,91.90
2022-08-20T07:06:27.749Z,92.10
2022-08-20T07:08:01.122Z,90.80
2022-08-20T07:09:33.332Z,90.50
2022-08-20T07:11:08.323Z,91.30
2022-08-20T07:12:40.764Z,89.90
2022-08-20T07:14:12.970Z,90.40
2022-08-20T07:15:45.137Z,89.90
2022-08-20T07:17:17.455Z,88.80
2022-08-20T07:18:49.601Z,86.80
2022-08-20T07:20:21.701Z,87.30
2022-08-20T07:21:53.847Z,88.70
2022-08-20T07:23:26.688Z,86.80
2022-08-20T07:24:58.892Z,87.90
2022-08-20T07:26:31.620Z,87.00
2022-08-20T07:28:09.544Z,88.50
2022-08-20T07:30:00.579Z,88.80
2022-08-20T07:31:51.350Z,88.60
2022-08-20T07:33:23.879Z,89.30
2022-08-20T07:34:57.139Z,88.20
2022-08-20T07:36:29.606Z,88.30
2022-08-20T07:38:01.667Z,87.10
2022-08-20T07:39:35.341Z,84.80
2022-08-20T07:41:13.489Z,85.00
2022-08-20T07:42:46.063Z,86.30
2022-08-20T07:44:19.848Z,84.70
2022-08-20T07:45:55.808Z,82.30
2022-08-20T07:47:28.283Z,83.40
2022-08-20T07:49:00.489Z,83.00
2022-08-20T07:50:32.792Z,84.30
2022-08-20T07:52:06.683Z,80.20
2022-08-20T07:53:40.964Z,79.70
2022-08-20T07:55:16.490Z,79.60
2022-08-20T07:56:49.619Z,79.90
2022-08-20T07:58:23.931Z,79.70
2022-08-20T08:00:09.089Z,79.70
2022-08-20T08:01:41.604Z,80.30
2022-08-20T08:03:14.287Z,81.50
2022-08-20T08:04:46.733Z,81.60
2022-08-20T08:06:29.569Z,81.90
2022-08-20T08:08:07.345Z,81.00
2022-08-20T08:09:40.964Z,82.80
2022-08-20T08:11:13.092Z,84.30
2022-08-20T08:12:55.765Z,86.30
2022-08-20T08:14:31.530Z,82.60
2022-08-20T08:16:06.856Z,83.70
2022-08-20T08:17:39.293Z,82.50
2022-08-20T08:19:14.865Z,82.00
2022-08-20T08:20:48.133Z,82.50
2022-08-20T08:22:20.485Z,82.60
2022-08-20T08:23:53.474Z,83.70
2022-08-20T08:25:26.088Z,83.80
2022-08-20T08:26:58.712Z,84.00
2022-08-20T08:28:31.925Z,82.70
2022-08-20T08:30:05.496Z,82.10
2022-08-20T08:31:38.028Z,82.20
2022-08-20T08:33:32.244Z,81.10
2022-08-20T08:35:07.579Z,80.30
2022-08-20T08:36:41.123Z,80.50
2022-08-20T08:38:14.729Z,81.60
2022-08-20T08:39:46.860Z,81.50
2022-08-20T08:41:29.652Z,76.80
2022-08-20T08:43:04.288Z,78.30
2022-08-20T08:44:41.479Z,78.10
2022-08-20T08:46:18.090Z,78.80
2022-08-20T08:47:50.284Z,78.50
2022-08-20T08:49:37.274Z,78.10
2022-08-20T08:51:13.001Z,79.20
2022-08-20T08:52:46.344Z,78.50
2022-08-20T08:54:22.253Z,78.50
2022-08-20T08:55:54.999Z,78.90
2022-08-20T08:57:29.041Z,80.20
2022-08-20T08:59:05.806Z,81.20
2022-08-20T09:00:37.919Z,78.10
2022-08-20T09:02:30.993Z,79.10
2022-08-20T09:04:05.506Z,76.10
2022-08-20T09:05:48.771Z,76.40
2022-08-20T09:07:20.915Z,76.70
2022-08-20T09:08:57.061Z,77.80
2022-08-20T09:10:29.766Z,76.70
2022-08-20T09:12:12.499Z,76.60
2022-08-20T09:13:45.185Z,77.20
2022-08-20T09:15:17.851Z,75.50
2022-08-20T09:16:52.842Z,76.00
2022-08-20T09:18:25.697Z,76.40
2022-08-20T09:19:57.823Z,76.60
2022-08-20T09:21:30.225Z,76.80
2022-08-20T09:23:05.927Z,76.50
2022-08-20T09:24:38.288Z,76.10
2022-08-20T09:26:10.879Z,76.50
2022-08-20T09:27:43.606Z,74.90
2022-08-20T09:29:17.787Z,75.40
2022-08-20T09:30:49.875Z,75.40
2022-08-20T09:32:24.993Z,72.30
2022-08-20T09:33:59.517Z,72.90
2022-08-20T09:35:31.764Z,74.20
2022-08-20T09:37:04.115Z,74.00
2022-08-20T09:38:36.724Z,75.10
2022-08-20T09:40:09.884Z,73.70
2022-08-20T09:41:42.227Z,72.00
2022-08-20T09:43:14.523Z,72.90
2022-08-20T09:44:47.042Z,72.70
2022-08-20T09:46:19.358Z,70.60
2022-08-20T09:47:59.425Z,71.20
2022-08-20T09:49:32.605Z,70.50
2022-08-20T09:51:05.163Z,71.70
2022-08-20T09:52:43.066Z,72.70
2022-08-20T09:54:15.196Z,70.80
2022-08-20T09:55:53.538Z,70.40
2022-08-20T09:57:27.092Z,69.40
2022-08-20T09:59:02.770Z,72.10
2022-08-20T10:00:35.387Z,70.20
2022-08-20T10:02:07.482Z,69.30
2022-08-20T10:03:41.814Z,69.60
2022-08-20T10:05:14.906Z,66.00
2022-08-20T10:06:47.405Z,67.80
2022-08-20T10:08:19.751Z,67.30
2022-08-20T10:09:51.851Z,67.60
2022-08-20T10:11:24.163Z,66.90
2022-08-20T10:12:57.059Z,67.60
2022-08-20T10:14:29.358Z,65.80
2022-08-20T10:16:01.715Z,66.30
2022-08-20T10:17:38.333Z,66.20
2022-08-20T10:19:10.459Z,66.20
2022-08-20T10:20:42.958Z,66.10
2022-08-20T10:22:15.561Z,66.10
2022-08-20T10:23:48.074Z,68.10
2022-08-20T10:25:20.560Z,66.90
2022-08-20T10:27:00.128Z,65.90
2022-08-20T10:28:32.235Z,65.30
2022-08-20T10:30:06.578Z,63.50
2022-08-20T10:31:38.909Z,63.40
2022-08-20T10:33:11.328Z,65.00
2022-08-20T10:34:45.254Z,62.30
2022-08-20T10:36:18.207Z,62.70
2022-08-20T10:37:50.502Z,64.10
2022-08-20T10:39:22.539Z,63.30
2022-08-20T10:40:54.765Z,63.80
2022-08-20T10:42:27.065Z,64.10
2022-08-20T10:43:59.154Z,64.10
2022-08-20T10:45:31.203Z,62.60
2022-08-20T10:47:17.543Z,63.20
2022-08-20T10:48:50.038Z,63.70
2022-08-20T10:50:22.191Z,64.00
2022-08-20T10:51:54.287Z,63.20
2022-08-20T10:53:26.758Z,62.40
2022-08-20T10:54:59.140Z,63.60
2022-08-20T10:56:31.347Z,62.50
2022-08-20T10:58:08.778Z,62.10
2022-08-20T10:59:46.495Z,63.40
2022-08-20T11:01:31.368Z,62.60
2022-08-20T11:03:06.484Z,62.60
2022-08-20T11:04:40.879Z,62.00
2022-08-20T11:06:13.015Z,63.10
2022-08-20T11:07:49.844Z,63.50
2022-08-20T11:09:28.930Z,61.30
2022-08-20T11:11:01.282Z,61.60
2022-08-20T11:12:33.952Z,62.10
2022-08-20T11:14:06.204Z,61.80
2022-08-20T11:15:41.304Z,62.00
2022-08-20T11:17:19.820Z,62.90
2022-08-20T11:18:51.874Z,61.80
2022-08-20T11:20:26.296Z,61.50
2022-08-20T11:21:58.504Z,62.70
2022-08-20T11:23:30.719Z,60.30
2022-08-20T11:25:04.471Z,60.90
2022-08-20T11:26:37.428Z,60.50
2022-08-20T11:28:09.546Z,60.70
2022-08-20T11:29:41.606Z,59.80
2022-08-20T11:31:16.267Z,60.50
2022-08-20T11:32:48.913Z,60.10
2022-08-20T11:34:21.486Z,61.10
2022-08-20T11:35:53.539Z,60.70
2022-08-20T11:37:26.027Z,58.30
2022-08-20T11:38:58.476Z,58.70
2022-08-20T11:40:31.578Z,59.50
2022-08-20T11:42:03.969Z,59.00
2022-08-20T11:43:36.032Z,58.30
2022-08-20T11:45:09.127Z,59.20
2022-08-20T11:46:41.716Z,58.50
2022-08-20T11:48:13.860Z,58.20
2022-08-20T11:49:45.932Z,59.00
2022-08-20T11:51:18.292Z,58.30
2022-08-20T11:52:50.345Z,57.80
2022-08-20T11:54:22.707Z,57.30
2022-08-20T11:55:54.852Z,58.20
2022-08-20T11:57:30.691Z,58.90
2022-08-20T11:59:02.781Z,59.30
2022-08-20T12:00:37.044Z,58.40
2022-08-20T12:02:12.509Z,59.50
2022-08-20T12:03:45.388Z,59.50
2022-08-20T12:05:18.323Z,58.80
2022-08-20T12:06:50.507Z,58.80
2022-08-20T12:08:25.009Z,59.20
2022-08-20T12:10:00.368Z,57.50
2022-08-20T12:11:32.693Z,57.80
2022-08-20T12:13:06.739Z,58.30
2022-08-20T12:14:38.908Z,59.10
2022-08-20T12:16:11.377Z,58.20
2022-08-20T12:17:43.616Z,58.40
2022-08-20T12:19:15.828Z,57.80
2022-08-20T12:20:48.355Z,59.20
2022-08-20T12:22:25.364Z,58.80
2022-08-20T12:23:58.078Z,56.80
2022-08-20T12:25:30.224Z,56.60
2022-08-20T12:27:17.287Z,57.70
2022-08-20T12:28:49.879Z,58.30
2022-08-20T12:30:24.331Z,58.50
2022-08-20T12:31:56.694Z,59.20
2022-08-20T12:33:29.292Z,58.20
2022-08-20T12:35:02.155Z,57.50
2022-08-20T12:36:34.265Z,57.70
2022-08-20T12:38:06.935Z,57.40
2022-08-20T12:39:41.922Z,58.00
2022-08-20T12:41:14.219Z,58.10
2022-08-20T12:42:46.379Z,58.00
2022-08-20T12:44:18.859Z,56.80
2022-08-20T12:45:50.959Z,57.50
2022-08-20T12:47:28.406Z,57.90
2022-08-20T12:49:00.563Z,56.40
2022-08-20T12:50:34.222Z,58.30
2022-08-20T12:52:06.407Z,57.80
2022-08-20T12:53:38.726Z,59.30
2022-08-20T12:55:16.429Z,58.70
2022-08-20T12:56:48.490Z,58.40
2022-08-20T12:58:20.528Z,59.10
2022-08-20T12:59:52.765Z,57.30
2022-08-20T13:01:25.106Z,57.90
2022-08-20T13:02:59.429Z,57.00
2022-08-20T13:04:31.527Z,57.20
2022-08-20T13:06:03.898Z,57.50
2022-08-20T13:07:37.012Z,58.50
2022-08-20T13:09:09.116Z,57.20
2022-08-20T13:10:45.510Z,57.00
2022-08-20T13:12:18.197Z,57.50
2022-08-20T13:13:51.841Z,58.10
2022-08-20T13:15:25.156Z,58.90
2022-08-20T13:17:01.117Z,58.90
2022-08-20T13:18:33.554Z,58.20
2022-08-20T13:20:08.079Z,58.30
2022-08-20T13:21:40.188Z,58.90
2022-08-20T13:23:12.264Z,58.80
2022-08-20T13:24:44.956Z,58.90
2022-08-20T13:26:17.063Z,60.40
2022-08-20T13:27:50.412Z,59.60
2022-08-20T13:29:22.611Z,60.60
2022-08-20T13:30:55.023Z,61.30
2022-08-20T13:32:27.137Z,62.20
2022-08-20T13:33:59.245Z,61.70
2022-08-20T13:35:31.509Z,60.90
2022-08-20T13:37:15.630Z,62.30
2022-08-20T13:38:48.141Z,62.40
2022-08-20T13:40:20.894Z,61.30
2022-08-20T13:41:52.992Z,61.20
2022-08-20T13:43:25.367Z,60.50
2022-08-20T13:44:57.440Z,61.40
2022-08-20T13:46:29.589Z,61.80
2022-08-20T13:48:01.675Z,62.40
2022-08-20T13:49:34.557Z,60.30
2022-08-20T13:51:06.987Z,61.30
2022-08-20T13:52:39.863Z,61.80
2022-08-20T13:54:15.214Z,60.30
2022-08-20T13:55:49.593Z,60.10
2022-08-20T13:57:23.696Z,60.30
2022-08-20T13:58:55.767Z,58.50
2022-08-20T14:00:32.490Z,58.60
2022-08-20T14:02:07.428Z,59.50
2022-08-20T14:03:39.650Z,59.80
2022-08-20T14:05:18.394Z,59.70
2022-08-20T14:06:51.263Z,59.50
2022-08-20T14:08:24.440Z,59.70
2022-08-20T14:10:05.334Z,59.80
2022-08-20T14:11:37.743Z,59.50
2022-08-20T14:13:15.412Z,58.90
2022-08-20T14:14:48.083Z,58.90
2022-08-20T14:16:25.251Z,58.90
2022-08-20T14:18:00.046Z,58.80
2022-08-20T14:19:32.293Z,59.30
2022-08-20T14:21:04.658Z,59.60
2022-08-20T14:22:37.791Z,59.50
2022-08-20T14:24:10.231Z,60.30
2022-08-20T14:25:46.128Z,60.00
2022-08-20T14:27:20.493Z,58.60
2022-08-20T14:28:52.550Z,58.90
2022-08-20T14:30:30.687Z,59.60
2022-08-20T14:32:04.209Z,60.50
2022-08-20T14:33:38.456Z,61.00
2022-08-20T14:35:12.422Z,61.10
2022-08-20T14:36:44.664Z,60.50
2022-08-20T14:38:19.912Z,60.50
2022-08-20T14:39:54.623Z,61.30
2022-08-20T14:41:26.984Z,61.90
2022-08-20T14:43:01.542Z,60.00
2022-08-20T14:44:34.185Z,60.80
2022-08-20T14:46:06.483Z,61.50
2022-08-20T14:47:53.562Z,61.80
2022-08-20T14:49:26.183Z,60.50
2022-08-20T14:50:59.490Z,61.20
2022-08-20T14:52:36.439Z,62.50
2022-08-20T14:54:08.544Z,61.00
2022-08-20T14:55:40.639Z,60.60
2022-08-20T14:57:14.153Z,60.60
2022-08-20T14:58:46.490Z,60.90
2022-08-20T15:00:22.614Z,61.50
2022-08-20T15:01:54.761Z,61.60
2022-08-20T15:03:30.610Z,61.40
2022-08-20T15:05:04.620Z,61.30
2022-08-20T15:06:39.235Z,62.00
2022-08-20T15:08:11.574Z,61.60
2022-08-20T15:09:43.643Z,62.40
2022-08-20T15:11:15.976Z,62.00
2022-08-20T15:12:48.222Z,61.80
2022-08-20T15:14:20.321Z,62.80
2022-08-20T15:15:53.108Z,62.60
2022-08-20T15:17:28.147Z,63.30
2022-08-20T15:19:00.519Z,63.90
2022-08-20T15:20:35.125Z,64.50
2022-08-20T15:22:07.504Z,64.20
2022-08-20T15:23:39.778Z,64.60
2022-08-20T15:25:14.215Z,65.20
2022-08-20T15:26:46.878Z,65.40
2022-08-20T15:28:18.920Z,65.00
2022-08-20T15:29:52.243Z,65.80
2022-08-20T15:31:24.496Z,65.80
2022-08-20T15:32:57.296Z,66.20
2022-08-20T15:34:30.459Z,66.80
2022-08-20T15:36:03.516Z,66.90
2022-08-20T15:37:41.459Z,67.40
2022-08-20T15:39:13.543Z,67.60
2022-08-20T15:40:46.192Z,66.50
2022-08-20T15:42:20.519Z,67.70
2022-08-20T15:43:52.715Z,66.20
2022-08-20T15:45:25.268Z,66.80
2022-08-20T15:47:14.538Z,67.70
2022-08-20T15:48:48.088Z,66.90
2022-08-20T15:50:31.297Z,67.20
2022-08-20T15:52:03.941Z,67.60
2022-08-20T15:54:13.398Z,67.20
2022-08-20T15:56:12.485Z,66.70
2022-08-20T15:57:58.620Z,67.70
2022-08-20T15:59:43.072Z,67.50
2022-08-20T16:01:47.051Z,67.60
2022-08-20T16:03:56.594Z,68.70
2022-08-20T16:05:55.582Z,69.00
2022-08-20T16:07:42.738Z,69.20
2022-08-20T16:09:48.338Z,69.00
2022-08-20T16:11:56.322Z,69.00
2022-08-20T16:13:48.129Z,69.60
2022-08-20T16:15:25.249Z,69.90
2022-08-20T16:17:05.368Z,70.40
2022-08-20T16:18:40.067Z,70.40
2022-08-20T16:20:22.318Z,70.30
2022-08-20T16:21:58.195Z,70.50
2022-08-20T16:23:37.468Z,70.10
2022-08-20T16:25:12.595Z,70.00
2022-08-20T16:27:06.812Z,69.40
2022-08-20T16:28:49.265Z,69.80
2022-08-20T16:30:37.902Z,69.70
2022-08-20T16:32:17.611Z,69.90
2022-08-20T16:34:32.281Z,70.50
2022-08-20T16:36:17.930Z,70.70
2022-08-20T16:37:58.035Z,70.10
2022-08-20T16:39:42.270Z,70.30
2022-08-20T16:41:28.484Z,70.90
2022-08-20T16:43:05.906Z,70.50
2022-08-20T16:44:42.519Z,69.80
2022-08-20T16:46:25.855Z,70.60
2022-08-20T16:48:04.334Z,69.90
2022-08-20T16:49:42.022Z,70.40
2022-08-20T16:51:21.864Z,70.40
2022-08-20T16:52:54.127Z,70.60
2022-08-20T16:54:29.660Z,70.80
2022-08-20T16:56:03.806Z,70.60
2022-08-20T16:57:36.000Z,71.00
2022-08-20T16:59:12.517Z,70.90
2022-08-20T17:01:26.479Z,70.70
2022-08-20T17:03:05.123Z,72.10
2022-08-20T17:04:58.723Z,71.20
2022-08-20T17:06:35.388Z,71.90
2022-08-20T17:08:08.972Z,72.80
2022-08-20T17:09:44.447Z,73.30
2022-08-20T17:11:31.975Z,72.80
2022-08-20T17:13:13.652Z,73.80
2022-08-20T17:14:54.075Z,73.80
2022-08-20T17:16:34.449Z,74.20
2022-08-20T17:18:23.316Z,73.70
2022-08-20T17:19:58.727Z,74.00
2022-08-20T17:21:35.567Z,74.20
2022-08-20T17:23:17.975Z,74.40
2022-08-20T17:24:50.933Z,74.00
2022-08-20T17:27:00.607Z,74.80
2022-08-20T17:28:35.401Z,75.50
2022-08-20T17:30:20.551Z,74.30
2022-08-20T17:31:56.412Z,75.20
2022-08-20T17:33:33.474Z,75.10
2022-08-20T17:35:06.479Z,75.40
2022-08-20T17:36:52.355Z,75.30
2022-08-20T17:38:36.646Z,74.70
2022-08-20T17:40:45.952Z,75.10
2022-08-20T17:42:26.858Z,75.40
2022-08-20T17:44:06.169Z,75.90
2022-08-20T17:45:42.891Z,75.10
2022-08-20T17:47:16.595Z,75.20
2022-08-20T17:48:50.495Z,74.60
2022-08-20T17:50:30.962Z,75.10
2022-08-20T17:52:11.687Z,75.10
2022-08-20T17:53:57.030Z,76.30
2022-08-20T17:55:32.466Z,75.40
2022-08-20T17:57:10.435Z,75.40
2022-08-20T17:59:10.276Z,75.70
2022-08-20T18:00:43.458Z,75.60
2022-08-20T18:02:16.853Z,75.70
2022-08-20T18:03:51.104Z,75.80
2022-08-20T18:05:24.703Z,75.50
2022-08-20T18:07:09.056Z,75.30
2022-08-20T18:08:51.279Z,75.10
2022-08-20T18:10:26.033Z,75.20
2022-08-20T18:12:27.995Z,75.50
2022-08-20T18:14:23.826Z,74.80
2022-08-20T18:15:58.485Z,75.00
2022-08-20T18:17:49.072Z,75.20
2022-08-20T18:19:45.732Z,74.60
2022-08-20T18:21:17.746Z,75.10
2022-08-20T18:22:59.553Z,75.20
2022-08-20T18:24:57.873Z,75.40
2022-08-20T18:26:43.303Z,75.60
2022-08-20T18:28:22.605Z,76.10
2022-08-20T18:29:58.983Z,76.20
2022-08-20T18:31:40.435Z,76.70
2022-08-20T18:33:12.612Z,76.70
2022-08-20T18:34:44.743Z,76.70
2022-08-20T18:36:19.733Z,77.00
2022-08-20T18:37:52.612Z,77.00
2022-08-20T18:39:28.715Z,77.20
2022-08-20T18:41:29.494Z,77.20
2022-08-20T18:43:13.230Z,77.30
2022-08-20T18:44:48.070Z,77.50
2022-08-20T18:46:23.170Z,77.60
2022-08-20T18:47:55.453Z,77.80
2022-08-20T18:49:39.005Z,77.80
2022-08-20T18:51:12.831Z,78.00
2022-08-20T18:52:51.370Z,78.00
2022-08-20T18:54:30.863Z,78.10
2022-08-20T18:56:13.781Z,78.40
2022-08-20T18:57:59.919Z,78.40
2022-08-20T18:59:42.840Z,78.50
2022-08-20T19:01:15.861Z,78.80
2022-08-20T19:02:57.006Z,78.70
2022-08-20T19:04:34.339Z,78.70
2022-08-20T19:06:15.389Z,78.80
2022-08-20T19:07:51.974Z,78.80
2022-08-20T19:09:42.983Z,78.80
2022-08-20T19:11:47.244Z,78.70
2022-08-20T19:13:50.742Z,79.10
2022-08-20T19:15:23.845Z,79.30
2022-08-20T19:17:14.926Z,79.30
2022-08-20T19:18:51.436Z,79.30
2022-08-20T19:20:28.311Z,79.70
2022-08-20T19:22:02.463Z,80.00
2022-08-20T19:23:40.236Z,80.10
2022-08-20T19:25:37.757Z,79.80
2022-08-20T19:27:12.375Z,80.30
2022-08-20T19:28:50.777Z,80.70
2022-08-20T19:30:37.444Z,80.50
2022-08-20T19:32:18.551Z,80.70
2022-08-20T19:34:19.524Z,80.60
2022-08-20T19:35:54.051Z,80.90
2022-08-20T19:37:39.961Z,80.90
2022-08-20T19:39:25.627Z,81.00
2022-08-20T19:41:11.352Z,81.20
2022-08-20T19:42:43.776Z,81.40
2022-08-20T19:45:05.677Z,81.80
2022-08-20T19:46:43.928Z,81.50
2022-08-20T19:48:27.232Z,82.00
2022-08-20T19:50:28.159Z,82.20
2022-08-20T19:52:28.795Z,82.20
2022-08-20T19:54:00.961Z,82.50
2022-08-20T19:55:38.659Z,82.90
2022-08-20T19:57:11.342Z,83.10
2022-08-20T19:58:44.264Z,83.40
2022-08-20T20:00:16.663Z,83.10
2022-08-20T20:02:02.658Z,83.60
2022-08-20T20:03:39.911Z,83.80
2022-08-20T20:05:12.132Z,84.10
2022-08-20T20:06:48.643Z,84.30
2022-08-20T20:08:22.789Z,84.70
2022-08-20T20:09:58.404Z,84.60
2022-08-20T20:11:47.106Z,84.70
2022-08-20T20:13:21.645Z,85.00
2022-08-20T20:14:55.138Z,85.20
2022-08-20T20:16:30.646Z,85.70
2022-08-20T20:18:02.949Z,86.00
2022-08-20T20:19:56.810Z,86.40
2022-08-20T20:21:47.641Z,86.60
2022-08-20T20:23:45.694Z,87.00
2022-08-20T20:25:24.321Z,87.40
2022-08-20T20:26:59.142Z,87.80
2022-08-20T20:28:44.713Z,88.10
2022-08-20T20:30:24.634Z,88.10
2022-08-20T20:31:59.079Z,88.60
2022-08-20T20:33:38.952Z,88.90
2022-08-20T20:35:33.791Z,89.40
2022-08-20T20:37:10.129Z,89.70
2022-08-20T20:39:00.937Z,90.10
2022-08-20T20:40:54.666Z,90.10
2022-08-20T20:42:29.107Z,90.40