createdAt,value
2024-01-06T00:13:50.941Z,7.60
2024-01-06T00:28:53.038Z,7.45
2024-01-06T00:43:55.095Z,7.50
2024-01-06T00:58:57.039Z,7.80
2024-01-06T01:13:59.089Z,7.75
2024-01-06T01:29:01.054Z,7.88
2024-01-06T01:44:03.191Z,8.00
2024-01-06T01:59:07.689Z,7.85
2024-01-06T02:14:10.746Z,7.85
2024-01-06T02:29:12.781Z,8.20
2024-01-06T02:44:15.355Z,7.85
2024-01-06T02:59:17.317Z,7.90
2024-01-06T03:14:19.326Z,8.35
2024-01-06T03:29:21.229Z,8.25
2024-01-06T03:44:23.181Z,8.30
2024-01-06T03:59:25.120Z,8.10
2024-01-06T04:14:27.035Z,8.07
2024-01-06T04:29:28.938Z,8.63
2024-01-06T04:44:30.853Z,8.63
2024-01-06T04:59:32.778Z,8.50
2024-01-06T05:14:34.766Z,8.63
2024-01-06T05:29:37.143Z,8.13
2024-01-06T05:44:39.116Z,9.60
2024-01-06T05:59:41.716Z,8.82
2024-01-06T06:14:43.660Z,8.95
2024-01-06T06:29:45.568Z,8.73
2024-01-06T06:44:48.023Z,10.25
2024-01-06T06:59:50.206Z,8.68
2024-01-06T07:14:52.113Z,9.63
2024-01-06T07:29:54.442Z,8.10
2024-01-06T07:44:56.419Z,9.60
2024-01-06T07:59:59.184Z,9.18
2024-01-06T08:15:02.082Z,9.70
2024-01-06T08:30:04.492Z,8.75
2024-01-06T08:45:06.663Z,9.02
2024-01-06T09:00:10.461Z,9.25
2024-01-06T09:15:12.538Z,9.32
2024-01-06T09:30:14.727Z,10.02
2024-01-06T09:45:17.002Z,8.98
2024-01-06T10:00:20.153Z,9.07
2024-01-06T10:15:22.242Z,9.73
2024-01-06T10:30:25.671Z,9.30
2024-01-06T10:45:28.092Z,9.48
2024-01-06T11:00:31.317Z,8.77
2024-01-06T11:15:40.955Z,9.05
2024-01-06T11:30:43.044Z,10.63
2024-01-06T11:45:45.497Z,8.88
2024-01-06T12:00:56.558Z,9.13
2024-01-06T12:15:58.588Z,9.40
2024-01-06T12:31:00.719Z,9.00
2024-01-06T12:46:03.036Z,8.77
2024-01-06T13:01:05.248Z,11.80
2024-01-06T13:16:07.560Z,9.95
2024-01-06T13:31:10.960Z,9.60
2024-01-06T13:46:15.165Z,9.68
2024-01-06T14:01:17.153Z,9.27
2024-01-06T14:16:19.851Z,9.00
2024-01-06T14:31:22.243Z,9.68
2024-01-06T14:46:24.313Z,9.90
2024-01-06T15:01:26.469Z,10.07
2024-01-06T15:16:28.533Z,9.85
2024-01-06T15:31:31.858Z,10.32
2024-01-06T15:46:34.000Z,10.20
2024-01-06T16:01:36.004Z,10.50
2024-01-06T16:16:37.997Z,9.50
2024-01-06T16:31:40.036Z,9.70
2024-01-06T16:46:42.093Z,10.23
2024-01-06T17:01:44.154Z,10.07
2024-01-06T17:16:46.162Z,10.18
2024-01-06T17:31:48.310Z,10.15
2024-01-06T17:46:51.037Z,9.90
2024-01-06T18:01:53.092Z,10.27
2024-01-06T18:16:55.036Z,10.93
2024-01-06T18:31:57.020Z,10.20
2024-01-06T18:46:58.930Z,10.35
2024-01-06T19:02:00.949Z,10.75
2024-01-06T19:17:03.831Z,10.25
2024-01-06T19:32:07.996Z,10.38
2024-01-06T19:47:10.149Z,10.57
2024-01-06T20:02:12.074Z,10.50
2024-01-06T20:17:14.144Z,10.75
2024-01-06T20:32:16.331Z,11.10
2024-01-06T20:47:18.528Z,10.80
2024-01-06T21:02:22.183Z,11.38
2024-01-06T21:17:24.690Z,12.07
2024-01-06T21:32:27.396Z,11.85
2024-01-06T21:47:29.493Z,12.88
2024-01-06T22:02:31.522Z,12.40
2024-01-06T22:17:33.749Z,13.07
2024-01-06T22:32:36.080Z,13.98
2024-01-06T22:47:38.305Z,14.38
2024-01-06T23:02:40.377Z,13.80
2024-01-06T23:17:42.709Z,14.63
2024-01-06T23:32:44.887Z,15.30
2024-01-06T23:47:47.190Z,15.40
