createdAt,value
2019-01-16T00:31:44.215Z,6.40
2019-01-16T00:34:35.603Z,5.30
2019-01-16T00:37:36.654Z,5.83
2019-01-16T00:40:30.233Z,5.62
2019-01-16T00:43:17.459Z,5.20
2019-01-16T00:46:20.847Z,5.65
2019-01-16T00:49:21.776Z,6.35
2019-01-16T00:52:28.466Z,5.20
2019-01-16T00:55:14.612Z,5.30
2019-01-16T00:58:05.934Z,5.03
2019-01-16T01:00:47.495Z,5.35
2019-01-16T01:03:26.838Z,5.37
2019-01-16T01:06:12.918Z,5.37
2019-01-16T01:09:04.295Z,5.70
2019-01-16T01:11:51.946Z,5.50
2019-01-16T01:14:39.352Z,5.25
2019-01-16T01:17:19.938Z,5.78
2019-01-16T01:20:08.514Z,5.47
2019-01-16T01:23:05.925Z,5.45
2019-01-16T01:25:53.057Z,5.47
2019-01-16T01:28:40.016Z,5.62
2019-01-16T01:31:17.539Z,5.22
2019-01-16T01:34:04.477Z,5.08
2019-01-16T01:36:51.505Z,4.90
2019-01-16T01:39:39.763Z,5.12
2019-01-16T01:42:23.967Z,4.80
2019-01-16T01:45:24.474Z,5.10
2019-01-16T01:48:15.636Z,4.95
2019-01-16T01:51:13.115Z,5.12
2019-01-16T01:54:19.895Z,5.22
2019-01-16T01:57:06.706Z,5.20
2019-01-16T01:59:50.764Z,5.40
2019-01-16T02:02:39.026Z,5.05
2019-01-16T02:05:17.341Z,4.90
2019-01-16T02:07:57.107Z,4.97
2019-01-16T02:10:38.763Z,5.55
2019-01-16T02:13:27.358Z,4.30
2019-01-16T02:16:18.560Z,4.87
2019-01-16T02:19:06.801Z,4.40
2019-01-16T02:21:53.916Z,4.90
2019-01-16T02:24:40.991Z,4.45
2019-01-16T02:27:31.818Z,4.37
2019-01-16T02:30:34.750Z,4.85
2019-01-16T02:33:21.541Z,3.83
2019-01-16T02:36:08.303Z,4.30
2019-01-16T02:39:11.739Z,4.87
2019-01-16T02:41:49.825Z,6.45
2019-01-16T02:44:37.075Z,6.62
2019-01-16T02:47:28.323Z,7.80
2019-01-16T02:50:18.134Z,7.45
2019-01-16T02:53:05.303Z,7.20
2019-01-16T02:55:57.712Z,7.30
2019-01-16T02:58:37.755Z,7.55
2019-01-16T03:01:34.737Z,7.55
2019-01-16T03:04:23.325Z,7.62
2019-01-16T03:07:20.108Z,7.62
2019-01-16T03:10:07.118Z,7.75
2019-01-16T03:12:55.383Z,6.60
2019-01-16T03:15:51.279Z,6.58
2019-01-16T03:18:30.208Z,6.50
2019-01-16T03:21:17.367Z,6.30
2019-01-16T03:24:17.814Z,5.80
2019-01-16T03:27:18.092Z,6.87
2019-01-16T03:30:02.857Z,6.55
2019-01-16T03:33:06.232Z,5.90
2019-01-16T03:36:03.422Z,6.30
2019-01-16T03:38:51.670Z,5.20
2019-01-16T03:41:38.997Z,5.75
2019-01-16T03:44:19.867Z,6.03
2019-01-16T03:47:05.519Z,6.25
2019-01-16T03:49:53.808Z,6.15
2019-01-16T03:53:00.508Z,5.80
2019-01-16T03:56:00.467Z,5.33
2019-01-16T03:58:49.812Z,5.40
2019-01-16T04:01:36.777Z,6.30
2019-01-16T04:04:33.839Z,6.40
2019-01-16T04:07:24.954Z,6.58
2019-01-16T04:10:17.797Z,6.85
2019-01-16T04:13:04.762Z,7.75
2019-01-16T04:15:46.563Z,7.50
2019-01-16T04:18:33.300Z,8.50
2019-01-16T04:21:14.514Z,8.13
2019-01-16T04:23:50.906Z,9.08
2019-01-16T04:26:44.815Z,9.43
2019-01-16T04:29:31.731Z,10.00
2019-01-16T04:32:38.148Z,10.08
2019-01-16T04:35:29.935Z,10.38
2019-01-16T04:38:06.805Z,8.83
2019-01-16T04:41:10.597Z,8.20
2019-01-16T04:43:46.040Z,8.70
2019-01-16T04:46:48.639Z,7.90
2019-01-16T04:49:30.575Z,7.72
2019-01-16T04:52:15.948Z,7.10
2019-01-16T04:55:10.550Z,8.30
2019-01-16T04:58:02.116Z,10.80
2019-01-16T05:00:53.334Z,9.78
2019-01-16T05:03:38.714Z,10.18
2019-01-16T05:06:29.790Z,9.85
2019-01-16T05:09:36.283Z,10.45
2019-01-16T05:12:24.898Z,10.80
2019-01-16T05:15:11.676Z,10.25
2019-01-16T05:17:59.008Z,9.68
2019-01-16T05:20:45.839Z,9.00
2019-01-16T05:23:38.930Z,10.40
2019-01-16T05:26:23.324Z,10.28
2019-01-16T05:29:10.761Z,10.53
2019-01-16T05:31:59.124Z,10.68
2019-01-16T05:34:46.345Z,12.37
2019-01-16T05:37:36.259Z,14.20
2019-01-16T05:40:25.397Z,13.38
2019-01-16T05:43:12.289Z,13.15
2019-01-16T05:45:58.241Z,10.58
2019-01-16T05:48:45.527Z,8.10
2019-01-16T05:51:33.833Z,6.60
2019-01-16T05:54:28.582Z,6.40
2019-01-16T05:57:17.355Z,7.22
2019-01-16T06:00:00.682Z,7.05
2019-01-16T06:02:47.770Z,7.42
2019-01-16T06:05:39.003Z,7.47
2019-01-16T06:08:26.087Z,8.65
2019-01-16T06:11:20.294Z,10.72
2019-01-16T06:14:07.165Z,12.60
2019-01-16T06:17:04.612Z,12.60
2019-01-16T06:19:58.706Z,8.98
2019-01-16T06:22:45.588Z,8.73
2019-01-16T06:25:26.562Z,11.48
2019-01-16T06:28:20.927Z,12.03
2019-01-16T06:31:09.178Z,13.10
2019-01-16T06:33:56.139Z,12.88
2019-01-16T06:36:50.218Z,11.70
2019-01-16T06:39:36.157Z,9.10
2019-01-16T06:42:33.748Z,9.28
2019-01-16T06:45:30.917Z,12.33
2019-01-16T06:48:21.418Z,11.33
2019-01-16T06:51:05.114Z,12.30
2019-01-16T06:53:51.994Z,11.80
2019-01-16T06:56:49.526Z,12.98
2019-01-16T06:59:40.518Z,12.75
2019-01-16T07:02:29.804Z,14.05
2019-01-16T07:05:09.828Z,12.78
2019-01-16T07:07:57.025Z,13.35
2019-01-16T07:10:45.301Z,12.23
2019-01-16T07:13:34.104Z,12.70
2019-01-16T07:16:25.155Z,12.60
2019-01-16T07:19:12.237Z,11.20
2019-01-16T07:22:00.557Z,11.10
2019-01-16T07:24:55.144Z,10.60
2019-01-16T07:27:38.847Z,9.78
2019-01-16T07:30:37.626Z,10.58
2019-01-16T07:33:25.927Z,11.15
2019-01-16T07:36:09.053Z,11.30
2019-01-16T07:38:51.917Z,12.03
2019-01-16T07:41:36.407Z,13.08
2019-01-16T07:44:25.422Z,12.23
2019-01-16T07:47:12.773Z,14.53
2019-01-16T07:49:59.905Z,12.95
2019-01-16T07:52:47.069Z,10.85
2019-01-16T07:55:36.931Z,12.70
2019-01-16T07:58:13.064Z,14.03
2019-01-16T08:01:00.176Z,16.67
2019-01-16T08:03:47.288Z,17.60
2019-01-16T08:06:35.619Z,14.45
2019-01-16T08:09:35.505Z,12.90
2019-01-16T08:12:39.447Z,12.00
2019-01-16T08:15:32.356Z,11.22
2019-01-16T08:18:18.597Z,11.95
2019-01-16T08:21:15.382Z,10.50
2019-01-16T08:24:09.417Z,11.43
2019-01-16T08:27:00.742Z,11.00
2019-01-16T08:29:41.135Z,11.55
2019-01-16T08:32:36.035Z,9.35
2019-01-16T08:35:28.965Z,8.88
2019-01-16T08:38:20.371Z,9.63
2019-01-16T08:41:11.881Z,9.55
2019-01-16T08:44:13.907Z,9.70
2019-01-16T08:47:00.979Z,9.08
2019-01-16T08:49:49.267Z,9.33
2019-01-16T08:52:37.696Z,10.45
2019-01-16T08:55:29.293Z,8.75
2019-01-16T08:58:26.936Z,8.48
2019-01-16T09:01:13.952Z,8.15
2019-01-16T09:04:03.789Z,8.80
2019-01-16T09:06:54.982Z,8.78
2019-01-16T09:09:41.794Z,7.30
2019-01-16T09:12:33.074Z,7.85
2019-01-16T09:15:21.320Z,8.75
2019-01-16T09:18:05.350Z,8.28
2019-01-16T09:20:52.753Z,8.40
2019-01-16T09:23:39.697Z,8.40
2019-01-16T09:26:40.977Z,7.83
2019-01-16T09:29:29.242Z,8.75
2019-01-16T09:32:23.523Z,8.30
2019-01-16T09:35:01.131Z,9.50
2019-01-16T09:37:58.473Z,9.28
2019-01-16T09:40:50.018Z,7.87
2019-01-16T09:43:55.164Z,8.73
2019-01-16T09:46:46.262Z,11.30
2019-01-16T09:49:37.635Z,9.63
2019-01-16T09:52:24.613Z,9.03
2019-01-16T09:55:05.966Z,8.73
2019-01-16T09:58:12.615Z,8.70
2019-01-16T10:01:19.083Z,7.87
2019-01-16T10:04:16.383Z,8.53
2019-01-16T10:07:03.358Z,8.53
2019-01-16T10:09:57.721Z,8.70
2019-01-16T10:13:04.415Z,8.00
2019-01-16T10:15:51.738Z,8.57
2019-01-16T10:18:55.177Z,9.27
2019-01-16T10:21:40.932Z,8.40
2019-01-16T10:24:29.234Z,8.80
2019-01-16T10:27:35.933Z,7.43
2019-01-16T10:30:26.426Z,8.50
2019-01-16T10:33:33.015Z,8.20
2019-01-16T10:36:13.843Z,9.00
2019-01-16T10:39:00.639Z,8.87
2019-01-16T10:41:47.699Z,8.67
2019-01-16T10:44:34.702Z,9.40
2019-01-16T10:47:22.031Z,8.43
2019-01-16T10:50:19.172Z,8.50
2019-01-16T10:53:11.277Z,8.67
2019-01-16T10:56:12.028Z,8.33
2019-01-16T10:59:03.128Z,9.57
2019-01-16T11:02:00.250Z,11.20
2019-01-16T11:04:51.796Z,10.07
2019-01-16T11:07:48.322Z,10.87
2019-01-16T11:10:40.891Z,10.10
2019-01-16T11:13:38.417Z,10.78
2019-01-16T11:16:35.447Z,10.10
2019-01-16T11:19:23.063Z,11.12
2019-01-16T11:22:17.502Z,12.53
2019-01-16T11:25:04.958Z,9.80
2019-01-16T11:27:51.927Z,10.00
2019-01-16T11:30:37.220Z,10.55
2019-01-16T11:33:31.638Z,9.80
2019-01-16T11:36:35.319Z,10.50
2019-01-16T11:39:28.176Z,10.72
2019-01-16T11:42:15.375Z,9.95
2019-01-16T11:45:01.015Z,10.58
2019-01-16T11:48:07.982Z,9.98
2019-01-16T11:50:55.980Z,9.50
2019-01-16T11:53:40.259Z,11.60
2019-01-16T11:56:25.631Z,11.30
2019-01-16T11:59:25.976Z,10.95
2019-01-16T12:02:12.979Z,11.18
2019-01-16T12:05:00.221Z,10.00
2019-01-16T12:07:36.177Z,9.03
2019-01-16T12:10:28.703Z,9.13
2019-01-16T12:13:10.471Z,8.40
2019-01-16T12:15:58.772Z,8.35
2019-01-16T12:18:45.630Z,8.20
2019-01-16T12:21:33.891Z,8.50
2019-01-16T12:24:25.469Z,7.80
2019-01-16T12:27:12.735Z,7.45
2019-01-16T12:32:50.702Z,8.03
2019-01-16T12:35:40.295Z,8.30
2019-01-16T12:38:40.814Z,7.60
2019-01-16T12:41:47.565Z,8.43
2019-01-16T12:44:34.278Z,9.00
2019-01-16T12:47:21.254Z,8.40
2019-01-16T12:50:01.784Z,8.50
2019-01-16T12:53:02.222Z,8.30
2019-01-16T12:55:49.367Z,8.38
2019-01-16T12:58:36.379Z,8.55
2019-01-16T13:01:23.747Z,8.55
2019-01-16T13:04:21.379Z,9.00
2019-01-16T13:07:12.797Z,9.33
2019-01-16T13:10:16.315Z,8.80
2019-01-16T13:13:16.843Z,10.08
2019-01-16T13:15:57.060Z,12.28
2019-01-16T13:18:45.560Z,9.70
2019-01-16T13:21:40.099Z,8.75
2019-01-16T13:24:27.754Z,8.63
2019-01-16T13:27:15.036Z,9.35
2019-01-16T13:30:22.013Z,9.38
2019-01-16T13:33:03.322Z,9.88
2019-01-16T13:35:54.580Z,9.58
2019-01-16T13:38:31.839Z,10.63
2019-01-16T13:41:19.118Z,10.03
2019-01-16T13:44:13.617Z,10.95
2019-01-16T13:47:02.030Z,11.28
2019-01-16T13:49:50.400Z,10.80
2019-01-16T13:52:39.109Z,11.20
2019-01-16T13:55:28.170Z,11.15
2019-01-16T13:58:22.877Z,10.63
2019-01-16T14:01:17.617Z,10.30
2019-01-16T14:04:01.236Z,10.82
2019-01-16T14:06:40.320Z,10.20
2019-01-16T14:09:38.243Z,11.12
2019-01-16T14:12:29.980Z,11.20
2019-01-16T14:15:33.855Z,10.78
2019-01-16T14:18:40.803Z,10.88
2019-01-16T14:21:23.768Z,10.90
2019-01-16T14:24:05.842Z,12.05
2019-01-16T14:26:58.401Z,12.30
2019-01-16T14:29:47.487Z,14.95
2019-01-16T14:32:34.973Z,13.58
2019-01-16T14:35:13.228Z,12.37
2019-01-16T14:37:57.506Z,12.05
2019-01-16T14:40:49.211Z,12.93
2019-01-16T14:43:43.040Z,12.70
2019-01-16T14:46:43.737Z,13.80
2019-01-16T14:49:26.879Z,15.45
2019-01-16T14:52:21.290Z,11.45
2019-01-16T14:55:16.015Z,13.53
2019-01-16T14:58:26.110Z,13.30
2019-01-16T15:01:31.317Z,13.22
2019-01-16T15:04:40.443Z,30.65
2019-01-16T15:07:25.091Z,24.75
2019-01-16T15:10:04.491Z,12.85
2019-01-16T15:12:55.881Z,14.18
2019-01-16T15:15:53.355Z,13.95
2019-01-16T15:18:40.514Z,12.37
2019-01-16T15:21:33.356Z,13.22
2019-01-16T15:24:24.608Z,14.40
2019-01-16T15:27:28.398Z,13.00
2019-01-16T15:30:04.902Z,12.45
2019-01-16T15:32:59.343Z,15.68
2019-01-16T15:35:50.541Z,14.55
2019-01-16T15:38:39.031Z,12.03
2019-01-16T15:41:42.968Z,12.70
2019-01-16T15:44:37.534Z,14.10
2019-01-16T15:47:26.034Z,11.85
2019-01-16T15:50:18.857Z,11.70
2019-01-16T15:53:16.634Z,11.53
2019-01-16T15:56:03.949Z,10.25
2019-01-16T15:59:10.616Z,8.30
2019-01-16T16:02:14.135Z,7.20
2019-01-16T16:05:17.505Z,7.75
2019-01-16T16:08:04.578Z,6.87
2019-01-16T16:10:52.528Z,7.22
2019-01-16T16:13:40.117Z,6.53
2019-01-16T16:16:28.672Z,6.47
2019-01-16T16:19:20.033Z,6.62
2019-01-16T16:22:19.316Z,7.45
2019-01-16T16:25:15.259Z,8.10
2019-01-16T16:28:07.008Z,7.35
2019-01-16T16:30:47.660Z,7.30
2019-01-16T16:33:36.133Z,9.70
2019-01-16T16:36:23.686Z,8.90
2019-01-16T16:39:12.144Z,12.23
2019-01-16T16:42:06.508Z,12.43
2019-01-16T16:44:57.652Z,13.40
2019-01-16T16:47:51.864Z,18.85
2019-01-16T16:50:39.234Z,17.80
2019-01-16T16:53:26.029Z,14.65
2019-01-16T16:56:13.129Z,15.15
2019-01-16T16:59:06.687Z,13.70
2019-01-16T17:01:55.456Z,11.80
2019-01-16T17:04:42.725Z,9.88
2019-01-16T17:07:39.926Z,8.25
2019-01-16T17:10:43.363Z,6.53
2019-01-16T17:13:24.768Z,5.90
2019-01-16T17:16:19.232Z,5.75
2019-01-16T17:19:06.758Z,5.45
2019-01-16T17:21:57.996Z,6.03
2019-01-16T17:25:04.625Z,6.05
2019-01-16T17:27:53.046Z,5.30
2019-01-16T17:30:42.079Z,5.70
2019-01-16T17:33:25.519Z,6.70
2019-01-16T17:36:13.629Z,7.15
2019-01-16T17:39:02.379Z,6.70
2019-01-16T17:41:52.465Z,6.85
2019-01-16T17:44:41.778Z,7.92
2019-01-16T17:47:30.136Z,9.08
2019-01-16T17:50:31.348Z,9.50
2019-01-16T17:53:19.814Z,9.70
2019-01-16T17:56:07.349Z,10.32
2019-01-16T17:58:55.895Z,11.40
2019-01-16T18:01:59.665Z,10.72
2019-01-16T18:04:55.853Z,9.50
2019-01-16T18:07:53.601Z,9.65
2019-01-16T18:10:30.773Z,10.53
2019-01-16T18:13:09.643Z,17.80
2019-01-16T18:16:00.915Z,16.93
2019-01-16T18:18:48.125Z,14.95
2019-01-16T18:21:33.470Z,12.20
2019-01-16T18:24:28.083Z,10.03
2019-01-16T18:27:16.581Z,10.00
2019-01-16T18:30:00.890Z,12.68
2019-01-16T18:32:52.215Z,14.15
2019-01-16T18:35:34.979Z,12.07
2019-01-16T18:38:14.027Z,14.20
2019-01-16T18:40:55.507Z,12.43
2019-01-16T18:43:50.099Z,10.18
2019-01-16T18:46:31.720Z,12.70
2019-01-16T18:49:13.929Z,14.25
2019-01-16T18:52:15.708Z,13.45
2019-01-16T18:54:53.973Z,14.38
2019-01-16T18:57:57.831Z,14.85
2019-01-16T19:00:45.306Z,13.72
2019-01-16T19:03:54.692Z,14.75
2019-01-16T19:06:49.338Z,13.58
2019-01-16T19:09:36.681Z,15.50
2019-01-16T19:12:30.356Z,14.95
2019-01-16T19:15:14.050Z,13.83
2019-01-16T19:18:01.591Z,12.15
2019-01-16T19:20:48.151Z,12.63
2019-01-16T19:23:45.543Z,12.33
2019-01-16T19:26:33.015Z,12.20
2019-01-16T19:29:37.087Z,11.40
2019-01-16T19:32:28.752Z,10.70
2019-01-16T19:35:16.727Z,9.35
2019-01-16T19:38:11.676Z,8.95
2019-01-16T19:41:05.224Z,8.73
2019-01-16T19:43:52.679Z,8.98
2019-01-16T19:46:43.971Z,10.32
2019-01-16T19:49:32.772Z,8.90
2019-01-16T19:52:24.119Z,9.45
2019-01-16T19:55:28.016Z,7.70
2019-01-16T19:58:17.111Z,8.30
2019-01-16T20:01:04.327Z,8.70
2019-01-16T20:03:58.992Z,10.40
2019-01-16T20:06:46.180Z,7.97
2019-01-16T20:09:32.989Z,8.80
2019-01-16T20:12:40.044Z,14.45
2019-01-16T20:15:27.864Z,9.35
2019-01-16T20:18:22.453Z,12.93
2019-01-16T20:21:23.088Z,12.93
2019-01-16T20:24:08.919Z,11.05
2019-01-16T20:26:59.558Z,10.18
2019-01-16T20:29:42.746Z,11.10
2019-01-16T20:32:32.441Z,10.25
2019-01-16T20:35:21.111Z,10.40
2019-01-16T20:38:08.465Z,15.15
2019-01-16T20:41:00.017Z,14.20
2019-01-16T20:43:51.097Z,14.20
2019-01-16T20:46:37.357Z,16.52
2019-01-16T20:49:24.530Z,14.87
2019-01-16T20:52:21.332Z,13.40
2019-01-16T20:55:04.040Z,17.67
2019-01-16T20:57:45.162Z,23.67
2019-01-16T21:00:34.402Z,15.55
2019-01-16T21:03:25.497Z,14.25
2019-01-16T21:06:20.200Z,15.83
2019-01-16T21:09:07.655Z,12.00
2019-01-16T21:11:59.519Z,18.12
2019-01-16T21:14:52.387Z,14.90
2019-01-16T21:17:29.429Z,15.38
2019-01-16T21:20:16.520Z,14.35
2019-01-16T21:23:23.793Z,9.15
2019-01-16T21:26:03.514Z,8.38
2019-01-16T21:29:00.995Z,8.50
2019-01-16T21:31:49.556Z,8.50
2019-01-16T21:34:40.142Z,7.90
2019-01-16T21:37:28.615Z,6.83
2019-01-16T21:40:26.359Z,5.35
2019-01-16T21:43:15.324Z,4.90
2019-01-16T21:46:00.375Z,5.35
2019-01-16T21:48:47.412Z,4.70
2019-01-16T21:51:44.759Z,5.00
2019-01-16T21:54:23.569Z,3.95
2019-01-16T21:57:14.970Z,4.22
2019-01-16T22:00:02.066Z,5.03
2019-01-16T22:02:51.703Z,4.55
2019-01-16T22:05:40.186Z,4.15
2019-01-16T22:08:37.620Z,4.17
2019-01-16T22:11:31.776Z,4.28
2019-01-16T22:14:22.952Z,4.30
2019-01-16T22:17:12.725Z,4.50
2019-01-16T22:19:50.253Z,4.10
2019-01-16T22:22:44.379Z,4.00
2019-01-16T22:25:34.198Z,4.20
2019-01-16T22:28:17.508Z,3.83
2019-01-16T22:31:08.810Z,4.35
2019-01-16T22:33:57.867Z,4.90
2019-01-16T22:36:51.308Z,4.40
2019-01-16T22:39:38.618Z,5.37
2019-01-16T22:42:20.950Z,4.37
2019-01-16T22:45:12.705Z,4.40
2019-01-16T22:47:54.147Z,4.37
2019-01-16T22:50:45.401Z,4.25
2019-01-16T22:53:33.628Z,4.47
2019-01-16T22:56:20.961Z,4.30
2019-01-16T22:58:58.483Z,4.55
2019-01-16T23:01:46.891Z,4.80
2019-01-16T23:04:27.736Z,4.60
2019-01-16T23:07:05.972Z,4.00
2019-01-16T23:10:09.824Z,3.98
2019-01-16T23:13:03.250Z,4.20
2019-01-16T23:15:58.853Z,3.80
2019-01-16T23:18:47.387Z,3.62
2019-01-16T23:21:37.336Z,3.55
2019-01-16T23:24:38.316Z,3.33
2019-01-16T23:27:37.027Z,3.58
2019-01-16T23:30:31.568Z,3.22
2019-01-16T23:33:12.482Z,3.40
2019-01-16T23:36:10.044Z,3.20
2019-01-16T23:38:58.262Z,3.35
2019-01-16T23:41:47.217Z,3.60
2019-01-16T23:44:35.806Z,3.52
2019-01-16T23:47:33.921Z,4.15
2019-01-16T23:50:27.036Z,3.80
2019-01-16T23:53:18.678Z,3.60
2019-01-16T23:56:07.139Z,3.80
2019-01-16T23:58:58.579Z,4.00
