createdAt,value
2023-04-18T00:00:57.195Z,103009.47
2023-04-18T00:03:25.190Z,103010.94
2023-04-18T00:05:52.621Z,103008.88
2023-04-18T00:08:19.863Z,103016.66
2023-04-18T00:10:47.226Z,103012.88
2023-04-18T00:13:18.336Z,103015.34
2023-04-18T00:15:46.406Z,103016.16
2023-04-18T00:18:19.269Z,103014.38
2023-04-18T00:20:46.989Z,103023.88
2023-04-18T00:23:14.937Z,103015.84
2023-04-18T00:25:42.217Z,103021.81
2023-04-18T00:28:09.921Z,103022.72
2023-04-18T00:30:37.116Z,103026.97
2023-04-18T00:33:05.261Z,103033.94
2023-04-18T00:35:32.586Z,103025.06
2023-04-18T00:37:59.789Z,103028.44
2023-04-18T00:40:26.983Z,103028.25
2023-04-18T00:42:54.230Z,103016.88
2023-04-18T00:45:21.738Z,103024.59
2023-04-18T00:47:49.052Z,103024.41
2023-04-18T00:50:16.545Z,103016.47
2023-04-18T00:52:44.775Z,103016.38
2023-04-18T00:55:12.601Z,103010.25
2023-04-18T00:57:40.755Z,103014.41
2023-04-18T01:00:09.998Z,103018.47
2023-04-18T01:02:38.372Z,103027.97
2023-04-18T01:05:06.936Z,103014.00
2023-04-18T01:07:37.355Z,103011.28
2023-04-18T01:10:05.492Z,103010.38
2023-04-18T01:12:32.761Z,103001.56
2023-04-18T01:15:00.752Z,103012.03
2023-04-18T01:17:29.512Z,103004.97
2023-04-18T01:19:56.984Z,103012.81
2023-04-18T01:22:24.517Z,103015.44
2023-04-18T01:24:51.776Z,103015.44
2023-04-18T01:27:19.095Z,103003.19
2023-04-18T01:29:46.409Z,103009.22
2023-04-18T01:32:13.607Z,103003.09
2023-04-18T01:34:41.296Z,103004.00
2023-04-18T01:37:08.525Z,103006.59
2023-04-18T01:39:35.882Z,103011.84
2023-04-18T01:42:03.154Z,103004.81
2023-04-18T01:44:30.342Z,103011.84
2023-04-18T01:46:57.569Z,103011.84
2023-04-18T01:49:25.394Z,103010.06
2023-04-18T01:51:52.589Z,103010.06
2023-04-18T01:54:21.853Z,103011.84
2023-04-18T01:56:49.125Z,103009.31
2023-04-18T01:59:17.003Z,103010.38
2023-04-18T02:01:45.166Z,103003.50
2023-04-18T02:04:12.612Z,103008.94
2023-04-18T02:06:40.022Z,103010.00
2023-04-18T02:09:07.338Z,103004.91
2023-04-18T02:11:34.475Z,103003.19
2023-04-18T02:14:03.500Z,103005.81
2023-04-18T02:16:30.834Z,103005.81
2023-04-18T02:18:58.099Z,103002.38
2023-04-18T02:21:25.316Z,103000.66
2023-04-18T02:23:52.779Z,103009.44
2023-04-18T02:26:23.144Z,103010.34
2023-04-18T02:28:50.401Z,103002.56
2023-04-18T02:31:17.653Z,103005.25
2023-04-18T02:33:47.375Z,103003.56
2023-04-18T02:36:14.993Z,103006.25
2023-04-18T02:38:42.954Z,103007.06
2023-04-18T02:41:14.987Z,103009.59
2023-04-18T02:43:42.311Z,103001.72
2023-04-18T02:46:09.713Z,103009.59
2023-04-18T02:48:37.223Z,103009.59
2023-04-18T02:51:06.659Z,103000.84
2023-04-18T02:53:36.416Z,103009.59
2023-04-18T02:56:03.708Z,103010.47
2023-04-18T02:58:50.922Z,103010.44
2023-04-18T03:01:56.654Z,103012.13
2023-04-18T03:04:24.367Z,103009.59
2023-04-18T03:07:00.900Z,103014.84
2023-04-18T03:09:31.385Z,103020.06
2023-04-18T03:12:04.324Z,103004.34
2023-04-18T03:14:32.421Z,103018.34
2023-04-18T03:17:00.312Z,103015.72
2023-04-18T03:19:33.241Z,103019.34
2023-04-18T03:22:06.684Z,103008.69
2023-04-18T03:24:36.687Z,103016.66
2023-04-18T03:27:06.567Z,103014.13
2023-04-18T03:29:34.686Z,103012.38
2023-04-18T03:32:02.084Z,103023.75
2023-04-18T03:34:29.860Z,103016.78
2023-04-18T03:36:57.224Z,103021.22
2023-04-18T03:39:25.801Z,103016.88
2023-04-18T03:41:54.237Z,103016.16
2023-04-18T03:44:21.629Z,103019.59
2023-04-18T03:46:49.167Z,103034.50
2023-04-18T03:49:16.513Z,103024.91
2023-04-18T03:51:47.873Z,103029.28
2023-04-18T03:54:16.752Z,103030.16
2023-04-18T03:56:45.103Z,103025.81
2023-04-18T03:59:13.693Z,103039.75
2023-04-18T04:01:44.183Z,103041.53
2023-04-18T04:04:14.039Z,103038.91
2023-04-18T04:06:41.979Z,103040.63
2023-04-18T04:09:09.314Z,103033.66
2023-04-18T04:11:36.640Z,103036.19
2023-04-18T04:14:06.548Z,103037.94
2023-04-18T04:16:39.508Z,103045.00
2023-04-18T04:19:07.704Z,103042.38
2023-04-18T04:21:41.777Z,103045.00
2023-04-18T04:24:13.925Z,103039.75
2023-04-18T04:26:46.714Z,103045.00
2023-04-18T04:29:17.918Z,103046.59
2023-04-18T04:31:47.113Z,103042.28
2023-04-18T04:34:19.171Z,103047.50
2023-04-18T04:36:46.788Z,103045.78
2023-04-18T04:39:20.302Z,103047.44
2023-04-18T04:42:19.836Z,103043.06
2023-04-18T04:44:57.162Z,103055.28
2023-04-18T04:47:26.312Z,103050.94
2023-04-18T04:49:54.825Z,103050.03
2023-04-18T04:52:22.129Z,103053.66
2023-04-18T04:54:51.793Z,103049.31
2023-04-18T04:57:20.880Z,103053.00
2023-04-18T04:59:48.155Z,103053.97
2023-04-18T05:02:15.617Z,103052.44
2023-04-18T05:04:42.979Z,103059.56
2023-04-18T05:07:10.307Z,103057.09
2023-04-18T05:09:37.588Z,103056.44
2023-04-18T05:12:05.323Z,103055.81
2023-04-18T05:14:32.601Z,103060.22
2023-04-18T05:16:59.972Z,103059.34
2023-04-18T05:19:27.432Z,103067.28
2023-04-18T05:21:54.794Z,103057.50
2023-04-18T05:24:22.320Z,103074.97
2023-04-18T05:26:49.997Z,103071.38
2023-04-18T05:29:17.412Z,103066.13
2023-04-18T05:31:44.676Z,103058.25
2023-04-18T05:34:12.414Z,103064.41
2023-04-18T05:36:44.133Z,103072.25
2023-04-18T05:39:11.360Z,103069.72
2023-04-18T05:41:38.740Z,103075.06
2023-04-18T05:44:07.385Z,103083.63
2023-04-18T05:46:35.702Z,103082.66
2023-04-18T05:49:03.673Z,103076.50
2023-04-18T05:51:32.055Z,103084.47
2023-04-18T05:53:59.601Z,103081.84
2023-04-18T05:56:26.949Z,103082.81
2023-04-18T05:58:54.174Z,103092.50
2023-04-18T06:01:21.575Z,103081.41
2023-04-18T06:03:49.014Z,103091.34
2023-04-18T06:06:16.505Z,103092.03
2023-04-18T06:08:43.666Z,103089.06
2023-04-18T06:11:10.951Z,103097.91
2023-04-18T06:13:38.629Z,103096.25
2023-04-18T06:16:06.447Z,103097.31
2023-04-18T06:18:33.863Z,103092.09
2023-04-18T06:21:01.035Z,103102.66
2023-04-18T06:23:28.310Z,103100.69
2023-04-18T06:25:56.242Z,103092.63
2023-04-18T06:28:23.722Z,103091.31
2023-04-18T06:30:50.935Z,103091.78
2023-04-18T06:33:18.186Z,103100.81
2023-04-18T06:35:45.501Z,103100.41
2023-04-18T06:38:12.868Z,103096.59
2023-04-18T06:40:40.086Z,103106.19
2023-04-18T06:43:07.793Z,103102.59
2023-04-18T06:45:35.675Z,103106.03
2023-04-18T06:48:04.115Z,103100.94
2023-04-18T06:50:32.223Z,103106.66
2023-04-18T06:52:59.587Z,103115.13
2023-04-18T06:55:26.987Z,103102.44
2023-04-18T06:57:54.537Z,103099.34
2023-04-18T07:00:21.830Z,103087.00
2023-04-18T07:02:49.089Z,103105.84
2023-04-18T07:05:19.368Z,103105.09
2023-04-18T07:07:46.658Z,103096.22
2023-04-18T07:10:13.937Z,103106.34
2023-04-18T07:12:41.532Z,103097.56
2023-04-18T07:15:09.504Z,103099.88
2023-04-18T07:17:37.076Z,103102.53
2023-04-18T07:20:04.827Z,103108.63
2023-04-18T07:22:32.040Z,103106.00
2023-04-18T07:24:59.367Z,103105.56
2023-04-18T07:27:27.266Z,103105.41
2023-04-18T07:29:54.482Z,103101.28
2023-04-18T07:32:21.738Z,103100.59
2023-04-18T07:34:52.828Z,103095.66
2023-04-18T07:37:21.438Z,103109.94
2023-04-18T07:39:48.788Z,103113.69
2023-04-18T07:42:16.090Z,103104.06
2023-04-18T07:44:43.961Z,103098.00
2023-04-18T07:47:11.173Z,103100.78
2023-04-18T07:49:38.767Z,103103.69
2023-04-18T07:52:06.035Z,103115.25
2023-04-18T07:54:33.313Z,103090.75
2023-04-18T07:57:00.869Z,103098.06
2023-04-18T07:59:29.131Z,103101.94
2023-04-18T08:01:56.391Z,103097.09
2023-04-18T08:04:24.149Z,103095.53
2023-04-18T08:06:52.711Z,103101.81
2023-04-18T08:09:21.800Z,103103.75
2023-04-18T08:11:49.057Z,103090.72
2023-04-18T08:14:16.344Z,103094.94
2023-04-18T08:16:43.685Z,103131.31
2023-04-18T08:19:11.145Z,103099.00
2023-04-18T08:21:39.563Z,103113.38
2023-04-18T08:24:07.593Z,103096.56
2023-04-18T08:26:35.463Z,103096.25
2023-04-18T08:29:03.117Z,103110.16
2023-04-18T08:31:31.695Z,103098.47
2023-04-18T08:33:59.158Z,103104.47
2023-04-18T08:36:26.856Z,103104.53
2023-04-18T08:38:54.200Z,103106.63
2023-04-18T08:41:25.403Z,103109.56
2023-04-18T08:43:53.846Z,103100.91
2023-04-18T08:46:22.756Z,103105.72
2023-04-18T08:48:51.519Z,103106.25
2023-04-18T08:51:18.755Z,103100.38
2023-04-18T08:53:46.180Z,103095.84
2023-04-18T08:56:16.306Z,103100.09
2023-04-18T08:58:45.057Z,103107.50
2023-04-18T09:01:13.575Z,103112.72
2023-04-18T09:03:43.232Z,103103.81
2023-04-18T09:06:18.929Z,103102.88
2023-04-18T09:09:11.058Z,103099.66
2023-04-18T09:11:38.678Z,103106.00
2023-04-18T09:14:06.246Z,103094.78
2023-04-18T09:16:50.593Z,103103.94
2023-04-18T09:19:18.197Z,103112.19
2023-04-18T09:21:50.183Z,103106.09
2023-04-18T09:24:26.409Z,103102.47
2023-04-18T09:26:55.938Z,103097.91
2023-04-18T09:29:43.336Z,103095.56
2023-04-18T09:32:10.590Z,103103.66
2023-04-18T09:34:42.565Z,103111.78
2023-04-18T09:37:13.952Z,103120.59
2023-04-18T09:39:43.467Z,103100.44
2023-04-18T09:42:11.754Z,103104.25
2023-04-18T09:44:57.353Z,103104.53
2023-04-18T09:47:24.602Z,103092.91
2023-04-18T09:49:53.885Z,103091.47
2023-04-18T09:52:23.016Z,103087.66
2023-04-18T09:54:55.844Z,103084.59
2023-04-18T09:57:27.126Z,103087.44
2023-04-18T10:00:01.818Z,103088.25
2023-04-18T10:02:39.963Z,103090.41
2023-04-18T10:05:09.092Z,103089.53
2023-04-18T10:07:37.151Z,103092.50
2023-04-18T10:10:04.717Z,103083.72
2023-04-18T10:12:32.450Z,103093.84
2023-04-18T10:15:00.326Z,103084.03
2023-04-18T10:17:29.562Z,103088.44
2023-04-18T10:20:16.306Z,103084.91
2023-04-18T10:22:44.215Z,103082.28
2023-04-18T10:25:11.509Z,103084.22
2023-04-18T10:27:47.959Z,103080.00
2023-04-18T10:30:18.587Z,103081.94
2023-04-18T10:32:46.517Z,103079.47
2023-04-18T10:35:13.704Z,103075.34
2023-04-18T10:37:59.777Z,103075.59
2023-04-18T10:40:34.536Z,103079.72
2023-04-18T10:43:01.854Z,103087.97
2023-04-18T10:45:36.345Z,103078.09
2023-04-18T10:48:29.575Z,103074.25
2023-04-18T10:51:19.891Z,103061.47
2023-04-18T10:53:57.801Z,103067.03
2023-04-18T10:56:26.351Z,103062.84
2023-04-18T10:58:53.984Z,103070.06
2023-04-18T11:01:32.471Z,103062.19
2023-04-18T11:04:01.513Z,103058.84
2023-04-18T11:06:30.366Z,103057.50
2023-04-18T11:09:14.128Z,103070.16
2023-04-18T11:11:44.212Z,103061.16
2023-04-18T11:14:11.793Z,103056.19
2023-04-18T11:16:40.539Z,103054.56
2023-04-18T11:19:21.670Z,103047.53
2023-04-18T11:21:49.617Z,103050.06
2023-04-18T11:24:24.335Z,103023.44
2023-04-18T11:26:56.196Z,103035.72
2023-04-18T11:29:23.782Z,103039.56
2023-04-18T11:31:56.022Z,103027.72
2023-04-18T11:34:30.695Z,103027.34
2023-04-18T11:36:58.947Z,103032.59
2023-04-18T11:39:26.350Z,103027.44
2023-04-18T11:41:56.014Z,103031.13
2023-04-18T11:44:24.809Z,103029.41
2023-04-18T11:46:55.363Z,103029.25
2023-04-18T11:49:26.733Z,103034.66
2023-04-18T11:51:54.361Z,103035.84
2023-04-18T11:54:42.041Z,103039.25
2023-04-18T11:57:27.524Z,103041.56
2023-04-18T11:59:57.465Z,103047.34
2023-04-18T12:02:39.105Z,103037.75
2023-04-18T12:05:07.183Z,103037.38
2023-04-18T12:07:40.929Z,103031.94
2023-04-18T12:10:10.437Z,103037.00
2023-04-18T12:12:37.697Z,103032.94
2023-04-18T12:15:16.402Z,103037.81
2023-04-18T12:17:45.244Z,103037.41
2023-04-18T12:20:13.679Z,103034.78
2023-04-18T12:22:42.265Z,103037.28
2023-04-18T12:25:23.575Z,103029.94
2023-04-18T12:28:04.234Z,103025.38
2023-04-18T12:30:37.819Z,103028.63
2023-04-18T12:33:05.385Z,103020.88
2023-04-18T12:35:32.893Z,103027.78
2023-04-18T12:38:01.841Z,103036.31
2023-04-18T12:40:30.215Z,103028.66
2023-04-18T12:42:57.725Z,103024.06
2023-04-18T12:45:25.487Z,103027.56
2023-04-18T12:47:53.838Z,103036.47
2023-04-18T12:50:24.130Z,103042.25
2023-04-18T12:52:54.247Z,103025.38
2023-04-18T12:55:22.845Z,103026.59
2023-04-18T12:57:53.591Z,103023.81
2023-04-18T13:00:21.423Z,103024.16
2023-04-18T13:02:50.175Z,103021.88
2023-04-18T13:05:19.088Z,103015.22
2023-04-18T13:07:49.479Z,103024.72
2023-04-18T13:10:18.952Z,103031.38
2023-04-18T13:12:46.984Z,103025.72
2023-04-18T13:15:14.673Z,103037.88
2023-04-18T13:17:42.282Z,103017.78
2023-04-18T13:20:12.445Z,103026.75
2023-04-18T13:22:42.845Z,103018.44
2023-04-18T13:25:11.069Z,103020.97
2023-04-18T13:27:41.560Z,103023.50
2023-04-18T13:30:10.981Z,103012.91
2023-04-18T13:32:43.868Z,103043.81
2023-04-18T13:35:11.596Z,103014.44
2023-04-18T13:37:39.750Z,103022.44
2023-04-18T13:40:08.013Z,103020.25
2023-04-18T13:42:36.979Z,103010.88
2023-04-18T13:45:04.618Z,103013.38
2023-04-18T13:47:31.947Z,103010.78
2023-04-18T13:49:59.411Z,103007.53
2023-04-18T13:52:26.871Z,103003.44
2023-04-18T13:54:54.218Z,103003.34
2023-04-18T13:57:22.144Z,102998.03
2023-04-18T13:59:49.623Z,103009.78
2023-04-18T14:02:17.272Z,103003.28
2023-04-18T14:04:44.768Z,103000.31
2023-04-18T14:07:12.234Z,103009.13
2023-04-18T14:09:40.965Z,102997.88
2023-04-18T14:12:08.249Z,102999.84
2023-04-18T14:14:37.388Z,102999.09
2023-04-18T14:17:04.638Z,103022.44
2023-04-18T14:19:32.071Z,102998.22
2023-04-18T14:21:59.247Z,103005.16
2023-04-18T14:24:26.901Z,102997.16
2023-04-18T14:26:54.550Z,103006.56
2023-04-18T14:29:21.951Z,103004.53
2023-04-18T14:31:49.301Z,103007.03
2023-04-18T14:34:16.855Z,102988.53
2023-04-18T14:36:44.134Z,102999.16
2023-04-18T14:39:11.579Z,102994.53
2023-04-18T14:41:39.242Z,102993.81
2023-04-18T14:44:06.612Z,102998.28
2023-04-18T14:46:34.040Z,102995.41
2023-04-18T14:49:01.434Z,102991.25
2023-04-18T14:51:28.955Z,102996.06
2023-04-18T14:53:56.303Z,103002.31
2023-04-18T14:56:24.316Z,103011.56
2023-04-18T14:58:51.632Z,103015.47
2023-04-18T15:01:19.129Z,102997.63
2023-04-18T15:03:46.661Z,103016.91
2023-04-18T15:06:14.150Z,102995.50
2023-04-18T15:08:44.120Z,102989.16
2023-04-18T15:11:11.415Z,102993.56
2023-04-18T15:13:38.767Z,102994.63
2023-04-18T15:16:06.832Z,102998.00
2023-04-18T15:18:34.248Z,102984.81
2023-04-18T15:21:01.730Z,102982.22
2023-04-18T15:23:28.974Z,102988.22
2023-04-18T15:25:56.243Z,102992.44
2023-04-18T15:28:23.542Z,102978.34
2023-04-18T15:30:50.863Z,102983.75
2023-04-18T15:33:20.368Z,102983.84
2023-04-18T15:35:48.248Z,102991.84
2023-04-18T15:38:15.493Z,102985.56
2023-04-18T15:40:43.612Z,102989.72
2023-04-18T15:43:10.846Z,102984.50
2023-04-18T15:45:38.215Z,102980.28
2023-04-18T15:48:05.928Z,102984.69
2023-04-18T15:50:33.957Z,102980.41
2023-04-18T15:53:02.605Z,102990.91
2023-04-18T15:55:30.063Z,102977.53
2023-04-18T15:57:57.317Z,102986.25
2023-04-18T16:00:24.697Z,102992.22
2023-04-18T16:02:52.029Z,102997.50
2023-04-18T16:05:19.555Z,102995.34
2023-04-18T16:07:46.832Z,102993.31
2023-04-18T16:10:15.255Z,102999.28
2023-04-18T16:12:42.605Z,102988.53
2023-04-18T16:15:11.525Z,103002.28
2023-04-18T16:17:39.043Z,103004.81
2023-04-18T16:20:08.501Z,103009.88
2023-04-18T16:22:36.405Z,103009.59
2023-04-18T16:25:05.017Z,103007.72
2023-04-18T16:27:33.557Z,103017.94
2023-04-18T16:30:01.139Z,103005.53
2023-04-18T16:32:28.503Z,103008.25
2023-04-18T16:34:55.928Z,103010.97
2023-04-18T16:37:23.292Z,103002.09
2023-04-18T16:39:51.176Z,103006.50
2023-04-18T16:42:18.494Z,103010.00
2023-04-18T16:44:45.865Z,103009.13
2023-04-18T16:47:13.089Z,103002.03
2023-04-18T16:49:41.558Z,103007.31
2023-04-18T16:52:09.108Z,103002.94
2023-04-18T16:54:36.372Z,103003.88
2023-04-18T16:57:04.673Z,103013.66
2023-04-18T16:59:32.144Z,103010.13
2023-04-18T17:01:59.731Z,103018.00
2023-04-18T17:04:27.354Z,103004.75
2023-04-18T17:06:57.875Z,103003.00
2023-04-18T17:09:25.273Z,102992.50
2023-04-18T17:11:52.813Z,102994.41
2023-04-18T17:14:20.340Z,102993.50
2023-04-18T17:16:48.218Z,102996.09
2023-04-18T17:19:16.566Z,102996.88
2023-04-18T17:21:44.244Z,102996.03
2023-04-18T17:24:11.513Z,102991.47
2023-04-18T17:26:40.411Z,103001.09
2023-04-18T17:29:07.853Z,102993.13
2023-04-18T17:31:35.865Z,102997.44
2023-04-18T17:34:06.192Z,102998.25
2023-04-18T17:36:33.685Z,103000.88
2023-04-18T17:39:06.864Z,102998.19
2023-04-18T17:41:38.886Z,102997.34
2023-04-18T17:44:07.807Z,103009.56
2023-04-18T17:46:35.397Z,103000.59
2023-04-18T17:49:02.776Z,102995.19
2023-04-18T17:51:30.989Z,103000.41
2023-04-18T17:53:58.390Z,103000.41
2023-04-18T17:56:25.687Z,103006.59
2023-04-18T17:58:55.300Z,103020.50
2023-04-18T18:01:26.191Z,103018.66
2023-04-18T18:03:53.865Z,103016.75
2023-04-18T18:06:21.574Z,103018.44
2023-04-18T18:08:49.133Z,103013.03
2023-04-18T18:11:16.522Z,103013.88
2023-04-18T18:13:43.861Z,103019.91
2023-04-18T18:16:11.254Z,103024.16
2023-04-18T18:18:39.651Z,103020.59
2023-04-18T18:21:07.190Z,103032.88
2023-04-18T18:23:35.862Z,103022.16
2023-04-18T18:26:04.205Z,103026.44
2023-04-18T18:28:31.446Z,103034.19
2023-04-18T18:30:58.785Z,103035.75
2023-04-18T18:33:26.162Z,103024.16
2023-04-18T18:35:53.881Z,103030.22
2023-04-18T18:38:21.650Z,103029.19
2023-04-18T18:40:49.029Z,103026.38
2023-04-18T18:43:16.256Z,103028.00
2023-04-18T18:45:43.752Z,103030.50
2023-04-18T18:48:11.701Z,103026.78
2023-04-18T18:50:38.996Z,103028.41
2023-04-18T18:53:06.854Z,103030.06
2023-04-18T18:55:34.102Z,103019.41
2023-04-18T18:58:02.532Z,103035.97
2023-04-18T19:00:29.832Z,103038.50
2023-04-18T19:02:57.307Z,103037.63
2023-04-18T19:05:25.115Z,103041.06
2023-04-18T19:07:52.458Z,103038.38
2023-04-18T19:10:19.984Z,103038.28
2023-04-18T19:12:47.392Z,103037.41
2023-04-18T19:15:14.871Z,103044.28
2023-04-18T19:17:42.162Z,103046.84
2023-04-18T19:20:09.607Z,103045.81
2023-04-18T19:22:37.719Z,103052.75
2023-04-18T19:25:05.499Z,103055.34
2023-04-18T19:27:32.803Z,103049.13
2023-04-18T19:30:00.006Z,103050.75
2023-04-18T19:32:27.571Z,103050.72
2023-04-18T19:34:58.038Z,103051.47
2023-04-18T19:37:25.408Z,103060.22
2023-04-18T19:39:52.862Z,103061.91
2023-04-18T19:42:20.817Z,103059.94
2023-04-18T19:44:48.044Z,103055.38
2023-04-18T19:47:15.663Z,103071.00
2023-04-18T19:49:44.442Z,103068.16
2023-04-18T19:52:11.737Z,103061.91
2023-04-18T19:54:39.086Z,103064.38
2023-04-18T19:57:06.492Z,103066.84
2023-04-18T19:59:33.781Z,103078.00
2023-04-18T20:02:04.988Z,103077.81
2023-04-18T20:04:34.329Z,103079.41
2023-04-18T20:07:02.722Z,103072.16
2023-04-18T20:09:30.124Z,103085.22
2023-04-18T20:12:00.425Z,103084.97
2023-04-18T20:14:28.889Z,103078.66
2023-04-18T20:16:56.735Z,103075.94
2023-04-18T20:19:26.971Z,103075.88
2023-04-18T20:21:54.275Z,103073.25
2023-04-18T20:24:21.975Z,103083.69
2023-04-18T20:26:49.488Z,103085.44
2023-04-18T20:29:17.069Z,103081.00
2023-04-18T20:31:45.534Z,103090.56
2023-04-18T20:34:12.862Z,103089.53
2023-04-18T20:36:43.052Z,103089.44
2023-04-18T20:39:10.604Z,103088.41
2023-04-18T20:41:38.809Z,103090.00
2023-04-18T20:44:06.129Z,103095.16
2023-04-18T20:46:33.515Z,103094.19
2023-04-18T20:49:00.830Z,103089.78
2023-04-18T20:51:28.432Z,103094.91
2023-04-18T20:53:55.807Z,103101.97
2023-04-18T20:56:23.060Z,103093.16
2023-04-18T20:58:50.515Z,103094.91
2023-04-18T21:01:17.872Z,103094.91
2023-04-18T21:03:45.385Z,103097.44
2023-04-18T21:06:13.046Z,103097.38
2023-04-18T21:08:40.719Z,103101.66
2023-04-18T21:11:08.158Z,103111.34
2023-04-18T21:13:35.562Z,103108.72
2023-04-18T21:16:03.623Z,103107.88
2023-04-18T21:18:31.041Z,103103.47
2023-04-18T21:20:58.239Z,103104.44
2023-04-18T21:23:25.600Z,103106.22
2023-04-18T21:25:52.937Z,103106.22
2023-04-18T21:28:20.508Z,103112.47
2023-04-18T21:30:48.015Z,103113.38
2023-04-18T21:33:15.352Z,103116.91
2023-04-18T21:35:43.072Z,103118.72
2023-04-18T21:38:10.306Z,103114.25
2023-04-18T21:40:37.893Z,103103.75
2023-04-18T21:43:05.123Z,103111.56
2023-04-18T21:45:33.729Z,103109.69
2023-04-18T21:48:01.063Z,103105.13
2023-04-18T21:50:28.657Z,103103.19
2023-04-18T21:52:55.884Z,103109.19
2023-04-18T21:55:23.381Z,103111.63
2023-04-18T21:57:50.604Z,103101.84
2023-04-18T22:00:18.384Z,103111.31
2023-04-18T22:02:46.208Z,103101.63
2023-04-18T22:05:13.953Z,103099.75
2023-04-18T22:07:50.546Z,103107.66
2023-04-18T22:10:22.895Z,103110.19
2023-04-18T22:12:53.960Z,103102.25
2023-04-18T22:15:21.666Z,103111.78
2023-04-18T22:17:50.557Z,103103.00
2023-04-18T22:20:18.164Z,103104.69
2023-04-18T22:22:45.779Z,103101.09
2023-04-18T22:25:12.976Z,103115.97
2023-04-18T22:27:40.701Z,103112.34
2023-04-18T22:30:08.720Z,103111.38
2023-04-18T22:32:36.018Z,103121.72
2023-04-18T22:35:04.073Z,103115.50
2023-04-18T22:37:31.362Z,103118.97
2023-04-18T22:39:58.683Z,103114.53
2023-04-18T22:42:25.892Z,103118.72
2023-04-18T22:44:53.165Z,103123.91
2023-04-18T22:47:21.375Z,103121.13
2023-04-18T22:49:49.240Z,103118.34
2023-04-18T22:52:16.423Z,103124.38
2023-04-18T22:54:43.655Z,103123.31
2023-04-18T22:57:11.007Z,103130.22
2023-04-18T22:59:38.766Z,103128.41
2023-04-18T23:02:06.009Z,103125.69
2023-04-18T23:04:33.494Z,103130.81
2023-04-18T23:07:00.944Z,103128.19
2023-04-18T23:09:28.184Z,103135.13
2023-04-18T23:11:55.745Z,103127.25
2023-04-18T23:14:22.934Z,103123.81
2023-04-18T23:16:50.379Z,103125.69
2023-04-18T23:19:17.858Z,103123.16
2023-04-18T23:21:45.959Z,103132.97
2023-04-18T23:24:15.114Z,103119.09
2023-04-18T23:26:42.503Z,103117.66
2023-04-18T23:29:09.762Z,103120.59
2023-04-18T23:31:36.970Z,103117.53
2023-04-18T23:34:04.241Z,103114.41
2023-04-18T23:36:32.689Z,103113.63
2023-04-18T23:38:59.966Z,103115.59
2023-04-18T23:41:27.161Z,103119.13
2023-04-18T23:43:54.386Z,103121.75
2023-04-18T23:46:21.897Z,103117.25
2023-04-18T23:48:49.121Z,103122.38
2023-04-18T23:51:16.379Z,103121.31
2023-04-18T23:53:43.632Z,103120.16
2023-04-18T23:56:10.871Z,103128.72
2023-04-18T23:58:38.051Z,103131.03
