createdAt,value
2023-02-08T00:02:14.172Z,34.60
2023-02-08T00:04:43.280Z,28.70
2023-02-08T00:07:12.057Z,30.80
2023-02-08T00:09:41.100Z,32.00
2023-02-08T00:12:11.576Z,27.60
2023-02-08T00:14:41.701Z,30.30
2023-02-08T00:17:10.488Z,31.80
2023-02-08T00:19:39.475Z,31.30
2023-02-08T00:22:08.574Z,32.30
2023-02-08T00:24:37.464Z,30.40
2023-02-08T00:27:06.396Z,34.90
2023-02-08T00:29:35.448Z,31.20
2023-02-08T00:32:05.038Z,33.80
2023-02-08T00:34:35.477Z,30.80
2023-02-08T00:37:05.550Z,34.40
2023-02-08T00:39:35.000Z,27.60
2023-02-08T00:42:04.402Z,33.70
2023-02-08T00:44:34.645Z,29.40
2023-02-08T00:47:03.528Z,29.00
2023-02-08T00:49:32.959Z,30.60
2023-02-08T00:52:02.138Z,33.80
2023-02-08T00:54:31.208Z,28.20
2023-02-08T00:57:00.201Z,34.10
2023-02-08T00:59:29.296Z,31.40
2023-02-08T01:01:58.391Z,36.10
2023-02-08T01:04:27.378Z,30.20
2023-02-08T01:07:05.088Z,32.30
2023-02-08T01:09:34.272Z,30.70
2023-02-08T01:12:03.580Z,37.40
2023-02-08T01:14:32.800Z,36.20
2023-02-08T01:17:01.968Z,43.60
2023-02-08T01:19:31.066Z,37.00
2023-02-08T01:21:59.853Z,38.70
2023-02-08T01:24:29.154Z,38.70
2023-02-08T01:26:59.064Z,39.40
2023-02-08T01:29:28.224Z,33.30
2023-02-08T01:31:57.050Z,36.60
2023-02-08T01:34:26.041Z,40.90
2023-02-08T01:36:55.032Z,41.70
2023-02-08T01:39:24.339Z,50.00
2023-02-08T01:41:53.747Z,39.20
2023-02-08T01:45:00.412Z,37.80
2023-02-08T01:47:29.315Z,38.90
2023-02-08T01:49:58.294Z,40.10
2023-02-08T01:52:29.231Z,33.80
2023-02-08T01:55:21.315Z,40.40
2023-02-08T02:00:22.678Z,52.90
2023-02-08T02:02:54.219Z,41.70
2023-02-08T02:05:23.890Z,36.30
2023-02-08T02:07:53.323Z,43.60
2023-02-08T02:10:26.081Z,37.70
2023-02-08T02:12:55.776Z,44.40
2023-02-08T02:15:24.878Z,50.50
2023-02-08T02:17:53.873Z,44.50
2023-02-08T02:20:47.548Z,49.60
2023-02-08T02:23:25.105Z,43.70
2023-02-08T02:26:20.241Z,45.30
2023-02-08T02:29:07.983Z,41.90
2023-02-08T02:31:43.760Z,43.30
2023-02-08T02:34:26.483Z,49.50
2023-02-08T02:37:20.023Z,44.50
2023-02-08T02:40:08.153Z,42.90
2023-02-08T02:43:04.894Z,45.70
2023-02-08T02:45:35.857Z,45.20
2023-02-08T02:48:18.036Z,41.10
2023-02-08T02:50:49.315Z,43.90
2023-02-08T02:53:59.959Z,49.50
2023-02-08T02:56:33.053Z,44.80
2023-02-08T02:59:04.687Z,51.70
2023-02-08T03:01:34.042Z,39.80
2023-02-08T03:04:32.519Z,44.90
2023-02-08T03:07:20.041Z,44.10
2023-02-08T03:10:07.103Z,43.10
2023-02-08T03:13:05.324Z,39.10
2023-02-08T03:16:06.477Z,54.80
2023-02-08T03:18:54.184Z,55.60
2023-02-08T03:21:25.943Z,54.60
2023-02-08T03:24:26.477Z,49.70
2023-02-08T03:27:18.936Z,50.90
2023-02-08T03:30:01.733Z,47.40
2023-02-08T03:32:41.109Z,45.40
2023-02-08T03:35:24.515Z,49.80
2023-02-08T03:38:03.945Z,43.60
2023-02-08T03:40:38.288Z,47.30
2023-02-08T03:43:28.647Z,52.20
2023-02-08T03:46:05.823Z,50.00
2023-02-08T03:48:35.409Z,44.00
2023-02-08T03:51:04.762Z,55.40
2023-02-08T03:53:38.557Z,46.30
2023-02-08T03:56:11.487Z,49.60
2023-02-08T03:59:02.030Z,48.80
2023-02-08T04:01:33.845Z,44.80
2023-02-08T04:04:02.948Z,44.40
2023-02-08T04:06:32.813Z,52.70
2023-02-08T04:09:01.898Z,44.30
2023-02-08T04:11:30.998Z,40.50
2023-02-08T04:14:00.591Z,51.00
2023-02-08T04:16:29.370Z,47.10
2023-02-08T04:18:58.173Z,47.10
2023-02-08T04:21:27.654Z,44.80
2023-02-08T04:23:56.355Z,45.10
2023-02-08T04:26:25.241Z,47.10
2023-02-08T04:28:54.231Z,49.10
2023-02-08T04:31:23.024Z,48.60
2023-02-08T04:33:52.149Z,50.40
2023-02-08T04:36:21.018Z,46.50
2023-02-08T04:38:50.615Z,45.10
2023-02-08T04:41:19.404Z,45.00
2023-02-08T04:43:48.399Z,45.50
2023-02-08T04:46:17.288Z,38.00
2023-02-08T04:48:46.282Z,41.00
2023-02-08T04:51:15.018Z,50.90
2023-02-08T04:53:43.801Z,45.30
2023-02-08T04:56:12.532Z,47.30
2023-02-08T04:58:42.970Z,48.10
2023-02-08T05:01:12.076Z,42.60
2023-02-08T05:03:41.156Z,42.00
2023-02-08T05:06:09.944Z,47.50
2023-02-08T05:08:39.250Z,55.60
2023-02-08T05:11:08.444Z,40.80
2023-02-08T05:13:37.565Z,46.20
2023-02-08T05:16:07.344Z,48.00
2023-02-08T05:18:38.391Z,43.80
2023-02-08T05:21:07.482Z,54.80
2023-02-08T05:23:36.886Z,69.50
2023-02-08T05:26:07.322Z,70.30
2023-02-08T05:28:36.331Z,60.00
2023-02-08T05:31:11.445Z,45.20
2023-02-08T05:33:40.233Z,46.20
2023-02-08T05:36:09.421Z,53.60
2023-02-08T05:38:38.621Z,44.50
2023-02-08T05:41:07.632Z,43.50
2023-02-08T05:43:36.584Z,45.70
2023-02-08T05:46:05.613Z,49.40
2023-02-08T05:48:34.416Z,49.90
2023-02-08T05:51:03.406Z,43.00
2023-02-08T05:53:32.475Z,44.20
2023-02-08T05:56:01.598Z,48.60
2023-02-08T05:58:30.764Z,44.80
2023-02-08T06:00:59.682Z,49.20
2023-02-08T06:03:28.771Z,49.60
2023-02-08T06:06:01.134Z,52.40
2023-02-08T06:08:30.019Z,49.80
2023-02-08T06:10:59.103Z,48.70
2023-02-08T06:13:29.507Z,70.90
2023-02-08T06:15:58.664Z,47.50
2023-02-08T06:18:27.616Z,50.30
2023-02-08T06:20:56.811Z,48.30
2023-02-08T06:23:25.807Z,50.20
2023-02-08T06:25:54.821Z,39.50
2023-02-08T06:28:24.144Z,43.60
2023-02-08T06:30:54.421Z,40.30
2023-02-08T06:33:23.639Z,50.20
2023-02-08T06:35:53.549Z,55.70
2023-02-08T06:38:23.494Z,57.20
2023-02-08T06:40:53.298Z,47.80
2023-02-08T06:43:22.363Z,46.20
2023-02-08T06:45:51.072Z,45.70
2023-02-08T06:48:20.855Z,52.40
2023-02-08T06:50:52.408Z,45.30
2023-02-08T06:53:22.010Z,46.00
2023-02-08T06:55:51.003Z,46.60
2023-02-08T06:58:20.656Z,48.40
2023-02-08T07:00:51.331Z,45.40
2023-02-08T07:03:20.645Z,47.70
2023-02-08T07:06:03.824Z,43.80
2023-02-08T07:08:34.216Z,47.60
2023-02-08T07:11:12.924Z,46.60
2023-02-08T07:13:42.131Z,45.00
2023-02-08T07:16:10.673Z,44.60
2023-02-08T07:18:40.208Z,58.80
2023-02-08T07:21:08.887Z,75.10
2023-02-08T07:23:39.046Z,68.10
2023-02-08T07:26:10.090Z,60.20
2023-02-08T07:28:39.247Z,46.80
2023-02-08T07:31:13.070Z,43.30
2023-02-08T07:33:41.843Z,44.60
2023-02-08T07:36:11.067Z,44.80
2023-02-08T07:38:39.659Z,46.10
2023-02-08T07:41:10.259Z,42.70
2023-02-08T07:43:39.566Z,40.50
2023-02-08T07:46:09.178Z,55.50
2023-02-08T07:48:40.165Z,55.30
2023-02-08T07:51:10.246Z,52.20
2023-02-08T07:53:39.461Z,49.10
2023-02-08T07:56:08.208Z,38.50
2023-02-08T07:58:38.082Z,53.10
2023-02-08T08:01:20.989Z,49.50
2023-02-08T08:03:51.340Z,46.50
2023-02-08T08:06:20.875Z,45.70
2023-02-08T08:08:51.004Z,47.80
2023-02-08T08:11:20.407Z,36.80
2023-02-08T08:13:50.645Z,37.30
2023-02-08T08:16:19.418Z,44.90
2023-02-08T08:18:49.634Z,39.90
2023-02-08T08:21:18.712Z,42.40
2023-02-08T08:23:47.499Z,42.10
2023-02-08T08:26:18.542Z,46.10
2023-02-08T08:28:47.306Z,39.10
2023-02-08T08:31:18.889Z,37.00
2023-02-08T08:33:47.777Z,38.10
2023-02-08T08:36:17.141Z,43.60
2023-02-08T08:38:46.287Z,40.60
2023-02-08T08:41:17.434Z,44.80
2023-02-08T08:43:46.429Z,37.60
2023-02-08T08:46:16.932Z,40.10
2023-02-08T08:48:46.334Z,54.50
2023-02-08T08:51:15.239Z,63.00
2023-02-08T08:53:43.608Z,41.20
2023-02-08T08:56:12.404Z,42.70
2023-02-08T08:58:41.178Z,37.80
2023-02-08T09:01:09.771Z,37.70
2023-02-08T09:03:38.843Z,36.10
2023-02-08T09:06:07.991Z,32.20
2023-02-08T09:08:37.146Z,32.20
2023-02-08T09:11:15.973Z,30.20
2023-02-08T09:13:44.456Z,33.90
2023-02-08T09:16:14.889Z,30.70
2023-02-08T09:18:44.276Z,42.90
2023-02-08T09:22:19.094Z,37.40
2023-02-08T09:24:49.128Z,33.60
2023-02-08T09:27:19.326Z,46.70
2023-02-08T09:29:48.846Z,39.60
2023-02-08T09:32:18.093Z,42.30
2023-02-08T09:34:47.259Z,33.90
2023-02-08T09:37:18.500Z,32.30
2023-02-08T09:39:47.783Z,37.30
2023-02-08T09:42:40.643Z,34.80
2023-02-08T09:45:24.492Z,38.50
2023-02-08T09:48:14.671Z,42.40
2023-02-08T09:50:47.233Z,39.00
2023-02-08T09:53:26.113Z,39.30
2023-02-08T09:56:05.696Z,26.90
2023-02-08T09:58:34.537Z,33.40
2023-02-08T10:01:07.699Z,32.40
2023-02-08T10:03:38.712Z,24.90
2023-02-08T10:06:09.765Z,33.30
2023-02-08T10:08:38.657Z,30.40
2023-02-08T10:11:40.106Z,31.30
2023-02-08T10:14:21.829Z,27.60
2023-02-08T10:17:21.318Z,25.70
2023-02-08T10:19:52.961Z,26.20
2023-02-08T10:22:25.031Z,22.90
2023-02-08T10:24:56.583Z,25.90
2023-02-08T10:27:37.985Z,27.50
2023-02-08T10:30:28.532Z,29.70
2023-02-08T10:33:02.483Z,25.20
2023-02-08T10:35:50.770Z,23.90
2023-02-08T10:38:19.610Z,25.40
2023-02-08T10:40:52.501Z,27.40
2023-02-08T10:43:37.355Z,24.20
2023-02-08T10:46:08.832Z,27.30
2023-02-08T10:49:09.953Z,27.90
2023-02-08T10:51:39.565Z,29.20
2023-02-08T10:54:14.955Z,26.20
2023-02-08T10:56:46.908Z,26.60
2023-02-08T10:59:22.476Z,29.60
2023-02-08T11:01:51.730Z,30.90
2023-02-08T11:04:20.710Z,28.30
2023-02-08T11:06:50.637Z,30.50
2023-02-08T11:09:31.019Z,28.50
2023-02-08T11:12:03.644Z,27.50
2023-02-08T11:14:46.904Z,31.30
2023-02-08T11:17:30.488Z,28.30
2023-02-08T11:19:59.743Z,30.40
2023-02-08T11:22:31.545Z,33.80
2023-02-08T11:25:02.440Z,26.60
2023-02-08T11:27:33.143Z,28.60
2023-02-08T11:30:15.037Z,36.20
2023-02-08T11:35:26.549Z,31.10
2023-02-08T11:37:57.082Z,29.10
2023-02-08T11:40:38.360Z,25.40
2023-02-08T11:43:08.257Z,29.60
2023-02-08T11:45:37.467Z,29.60
2023-02-08T11:48:06.560Z,29.80
2023-02-08T11:50:37.208Z,32.80
2023-02-08T11:53:21.598Z,38.50
2023-02-08T11:56:19.914Z,29.20
2023-02-08T11:59:16.455Z,26.70
2023-02-08T12:01:45.447Z,25.10
2023-02-08T12:04:15.483Z,23.60
2023-02-08T12:06:56.561Z,21.90
2023-02-08T12:09:28.081Z,28.10
2023-02-08T12:12:17.985Z,27.40
2023-02-08T12:14:55.694Z,29.70
2023-02-08T12:17:40.438Z,30.70
2023-02-08T12:20:19.145Z,28.10
2023-02-08T12:22:57.876Z,31.50
2023-02-08T12:25:33.165Z,25.90
2023-02-08T12:28:48.103Z,25.20
2023-02-08T12:35:50.948Z,24.70
2023-02-08T12:39:19.408Z,24.00
2023-02-08T12:42:13.663Z,22.60
2023-02-08T12:45:02.058Z,22.70
2023-02-08T12:47:49.263Z,21.70
2023-02-08T12:51:04.846Z,23.60
2023-02-08T12:53:38.209Z,24.40
2023-02-08T12:56:11.744Z,26.30
2023-02-08T12:58:46.456Z,24.80
2023-02-08T13:01:23.350Z,25.10
2023-02-08T13:04:26.711Z,26.70
2023-02-08T13:06:59.973Z,30.50
2023-02-08T13:09:35.868Z,31.00
2023-02-08T13:12:09.213Z,26.70
2023-02-08T13:14:50.331Z,29.60
2023-02-08T13:17:30.921Z,25.80
2023-02-08T13:20:05.716Z,30.90
2023-02-08T13:22:39.764Z,28.60
2023-02-08T13:25:15.640Z,26.70
2023-02-08T13:27:44.578Z,29.60
2023-02-08T13:30:21.054Z,30.50
2023-02-08T13:32:51.176Z,28.10
2023-02-08T13:35:28.576Z,27.70
2023-02-08T13:38:08.302Z,33.20
2023-02-08T13:40:37.503Z,32.50
2023-02-08T13:43:34.307Z,28.30
2023-02-08T13:46:04.502Z,29.20
2023-02-08T13:48:43.609Z,25.80
2023-02-08T13:51:31.443Z,32.90
2023-02-08T13:54:01.594Z,33.10
2023-02-08T13:56:50.825Z,29.90
2023-02-08T13:59:34.290Z,32.30
2023-02-08T14:02:12.174Z,27.80
2023-02-08T14:04:42.742Z,28.00
2023-02-08T14:07:12.095Z,39.20
2023-02-08T14:09:54.798Z,35.20
2023-02-08T14:15:17.569Z,35.10
2023-02-08T14:17:51.473Z,40.50
2023-02-08T14:20:21.902Z,37.90
2023-02-08T14:22:52.664Z,29.70
2023-02-08T14:25:30.244Z,35.30
2023-02-08T14:28:00.651Z,36.70
2023-02-08T14:30:31.986Z,29.80
2023-02-08T14:33:05.390Z,32.00
2023-02-08T14:35:40.526Z,31.90
2023-02-08T14:38:24.472Z,30.70
2023-02-08T14:40:55.111Z,37.80
2023-02-08T14:43:40.949Z,33.30
2023-02-08T14:46:38.116Z,32.30
2023-02-08T14:49:17.386Z,41.20
2023-02-08T14:51:50.699Z,33.30
2023-02-08T14:54:57.987Z,28.70
2023-02-08T14:57:37.500Z,28.50
2023-02-08T15:00:08.858Z,29.00
2023-02-08T15:05:46.875Z,33.30
2023-02-08T15:08:20.711Z,29.60
2023-02-08T15:10:49.381Z,40.80
2023-02-08T15:13:33.423Z,31.10
2023-02-08T15:17:18.014Z,32.10
2023-02-08T15:19:47.069Z,39.80
2023-02-08T15:22:37.372Z,32.60
2023-02-08T15:25:29.000Z,30.10
2023-02-08T15:28:00.286Z,29.20
2023-02-08T15:30:38.056Z,40.00
2023-02-08T15:33:14.902Z,39.20
2023-02-08T15:35:44.202Z,38.40
2023-02-08T15:38:19.720Z,39.90
2023-02-08T15:41:06.952Z,30.90
2023-02-08T15:43:37.042Z,32.40
2023-02-08T15:46:16.599Z,45.80
2023-02-08T15:48:46.333Z,30.60
2023-02-08T15:51:16.545Z,31.80
2023-02-08T15:53:46.577Z,45.50
2023-02-08T15:56:24.049Z,53.20
2023-02-08T15:59:03.509Z,56.90
2023-02-08T16:01:34.241Z,53.30
2023-02-08T16:04:06.224Z,38.90
2023-02-08T16:06:39.766Z,50.30
2023-02-08T16:09:15.835Z,50.60
2023-02-08T16:11:49.330Z,42.50
2023-02-08T16:14:24.206Z,36.30
2023-02-08T16:16:57.655Z,36.60
2023-02-08T16:19:32.811Z,34.90
2023-02-08T16:22:35.799Z,42.30
2023-02-08T16:25:45.469Z,43.70
2023-02-08T16:28:32.485Z,34.50
2023-02-08T16:31:03.307Z,31.20
2023-02-08T16:33:33.250Z,33.30
2023-02-08T16:36:02.365Z,38.10
2023-02-08T16:38:34.134Z,35.60
2023-02-08T16:41:12.659Z,35.90
2023-02-08T16:43:44.221Z,30.00
2023-02-08T16:46:18.240Z,36.90
2023-02-08T16:48:51.860Z,38.60
2023-02-08T16:51:27.552Z,35.70
2023-02-08T16:54:07.891Z,28.70
2023-02-08T16:56:37.683Z,39.20
2023-02-08T16:59:06.158Z,36.60
2023-02-08T17:02:19.089Z,46.60
2023-02-08T17:04:51.700Z,53.90
2023-02-08T17:07:20.692Z,58.00
2023-02-08T17:09:50.677Z,45.20
2023-02-08T17:12:22.724Z,33.20
2023-02-08T17:14:52.668Z,39.60
2023-02-08T17:17:22.182Z,43.90
2023-02-08T17:19:52.189Z,32.30
2023-02-08T17:22:21.371Z,40.00
2023-02-08T17:28:41.018Z,33.80
2023-02-08T17:31:12.127Z,37.30
2023-02-08T17:36:11.632Z,40.30
2023-02-08T17:39:02.025Z,34.40
2023-02-08T17:41:40.442Z,39.10
2023-02-08T17:44:11.331Z,38.80
2023-02-08T17:46:40.374Z,43.90
2023-02-08T17:49:09.769Z,46.90
2023-02-08T17:51:38.051Z,60.90
2023-02-08T17:54:07.052Z,55.90
2023-02-08T17:56:36.750Z,49.80
2023-02-08T17:59:06.366Z,45.90
2023-02-08T18:01:36.086Z,57.70
2023-02-08T18:04:04.959Z,42.30
2023-02-08T18:06:34.866Z,37.60
2023-02-08T18:09:03.763Z,43.70
2023-02-08T18:11:33.984Z,44.70
2023-02-08T18:14:03.194Z,39.60
2023-02-08T18:16:36.378Z,41.70
2023-02-08T18:19:05.883Z,38.10
2023-02-08T18:21:35.160Z,40.80
2023-02-08T18:24:06.370Z,39.10
2023-02-08T18:26:36.981Z,46.60
2023-02-08T18:29:06.277Z,50.10
2023-02-08T18:31:35.841Z,48.00
2023-02-08T18:34:05.253Z,43.70
2023-02-08T18:36:34.549Z,34.20
2023-02-08T18:39:03.753Z,38.60
2023-02-08T18:41:32.843Z,38.70
2023-02-08T18:44:03.481Z,40.90
2023-02-08T18:46:32.480Z,35.40
2023-02-08T18:49:01.251Z,37.80
2023-02-08T18:51:32.196Z,34.50
2023-02-08T18:54:01.520Z,38.40
2023-02-08T18:56:32.793Z,42.10
2023-02-08T18:59:01.834Z,39.90
2023-02-08T19:01:31.182Z,40.60
2023-02-08T19:04:00.757Z,53.50
2023-02-08T19:06:31.932Z,66.80
2023-02-08T19:09:03.010Z,50.30
2023-02-08T19:11:37.376Z,47.80
2023-02-08T19:14:09.280Z,45.00
2023-02-08T19:16:38.740Z,53.40
2023-02-08T19:19:08.041Z,58.40
2023-02-08T19:21:38.547Z,52.40
2023-02-08T19:24:07.871Z,51.10
2023-02-08T19:26:40.158Z,44.20
2023-02-08T19:29:11.656Z,50.60
2023-02-08T19:31:41.013Z,39.20
2023-02-08T19:34:11.189Z,44.60
2023-02-08T19:36:46.746Z,45.60
2023-02-08T19:39:17.196Z,42.10
2023-02-08T19:41:46.878Z,34.80
2023-02-08T19:44:18.301Z,36.10
2023-02-08T19:49:17.759Z,35.80
2023-02-08T19:51:46.850Z,42.50
2023-02-08T19:54:18.808Z,37.60
2023-02-08T19:56:47.581Z,42.30
2023-02-08T19:59:18.897Z,41.50
2023-02-08T20:01:48.342Z,41.20
2023-02-08T20:04:18.041Z,39.50
2023-02-08T20:06:47.266Z,38.80
2023-02-08T20:09:17.259Z,40.60
2023-02-08T20:12:01.462Z,37.00
2023-02-08T20:14:33.288Z,36.50
2023-02-08T20:17:02.802Z,44.40
2023-02-08T20:19:31.970Z,40.20
2023-02-08T20:22:01.163Z,45.50
2023-02-08T20:24:30.678Z,37.80
2023-02-08T20:27:00.274Z,40.90
2023-02-08T20:29:29.671Z,40.20
2023-02-08T20:32:09.526Z,41.20
2023-02-08T20:34:40.958Z,42.10
2023-02-08T20:37:20.938Z,42.40
2023-02-08T20:39:50.220Z,46.60
2023-02-08T20:42:19.414Z,45.80
2023-02-08T20:44:48.719Z,46.90
2023-02-08T20:47:22.523Z,43.40
2023-02-08T20:49:51.827Z,48.70
2023-02-08T20:52:21.127Z,47.10
2023-02-08T20:54:50.833Z,38.50
2023-02-08T20:57:20.026Z,44.70
2023-02-08T20:59:50.826Z,42.40
2023-02-08T21:02:23.785Z,40.50
2023-02-08T21:04:52.657Z,49.80
2023-02-08T21:07:21.537Z,50.10
2023-02-08T21:09:50.345Z,46.90
2023-02-08T21:12:19.421Z,52.20
2023-02-08T21:14:49.016Z,61.90
2023-02-08T21:17:19.148Z,53.60
2023-02-08T21:19:48.027Z,59.90
2023-02-08T21:22:17.721Z,55.00
2023-02-08T21:24:46.733Z,57.20
2023-02-08T21:27:16.072Z,61.40
2023-02-08T21:29:45.535Z,52.00
2023-02-08T21:32:14.140Z,68.80
2023-02-08T21:34:43.308Z,62.10
2023-02-08T21:37:12.201Z,74.30
2023-02-08T21:39:41.407Z,53.50
2023-02-08T21:42:10.350Z,63.50
2023-02-08T21:44:39.994Z,67.80
2023-02-08T21:47:09.192Z,60.70
2023-02-08T21:49:56.616Z,60.40
2023-02-08T21:52:44.251Z,58.00
2023-02-08T21:55:13.242Z,52.90
2023-02-08T21:57:43.536Z,54.60
2023-02-08T22:00:13.302Z,59.10
2023-02-08T22:02:42.402Z,62.90
2023-02-08T22:05:11.844Z,62.90
2023-02-08T22:07:49.076Z,59.10
2023-02-08T22:10:19.922Z,71.80
2023-02-08T22:12:49.353Z,72.70
2023-02-08T22:15:19.513Z,82.40
2023-02-08T22:17:48.538Z,72.10
2023-02-08T22:20:18.932Z,87.60
2023-02-08T22:22:47.925Z,102.80
2023-02-08T22:25:17.020Z,91.10
2023-02-08T22:27:46.528Z,78.10
2023-02-08T22:30:16.665Z,77.80
2023-02-08T22:32:46.970Z,67.80
2023-02-08T22:35:16.850Z,92.80
2023-02-08T22:37:45.711Z,86.70
2023-02-08T22:40:14.784Z,72.50
2023-02-08T22:42:44.176Z,61.80
2023-02-08T22:45:13.485Z,68.20
2023-02-08T22:47:42.781Z,69.00
2023-02-08T22:50:12.585Z,52.60
2023-02-08T22:52:41.708Z,61.20
2023-02-08T22:55:10.679Z,55.60
2023-02-08T22:57:39.496Z,62.30
2023-02-08T23:00:09.274Z,59.00
2023-02-08T23:02:38.778Z,65.00
2023-02-08T23:05:08.288Z,66.50
2023-02-08T23:07:38.144Z,65.10
2023-02-08T23:10:10.360Z,48.90
2023-02-08T23:12:40.210Z,61.80
2023-02-08T23:15:10.862Z,71.00
2023-02-08T23:17:40.107Z,59.20
2023-02-08T23:20:09.656Z,73.80
2023-02-08T23:22:40.342Z,81.00
2023-02-08T23:25:09.036Z,80.10
2023-02-08T23:27:37.830Z,86.70
2023-02-08T23:30:09.501Z,95.80
2023-02-08T23:32:38.791Z,106.50
2023-02-08T23:35:08.995Z,100.40
2023-02-08T23:37:38.083Z,92.40
2023-02-08T23:40:07.381Z,92.00
2023-02-08T23:42:36.489Z,95.90
2023-02-08T23:45:05.509Z,100.50
2023-02-08T23:47:34.889Z,97.30
2023-02-08T23:50:03.559Z,107.30
2023-02-08T23:52:33.815Z,104.60
2023-02-08T23:55:02.368Z,95.00
2023-02-08T23:57:35.061Z,102.00
