createdAt,value
2018-11-06T00:01:08.336Z,3.00
2018-11-06T00:03:42.400Z,2.50
2018-11-06T00:06:11.427Z,2.00
2018-11-06T00:08:40.088Z,2.23
2018-11-06T00:11:09.912Z,2.53
2018-11-06T00:13:38.912Z,1.90
2018-11-06T00:16:08.401Z,2.00
2018-11-06T00:18:37.100Z,1.90
2018-11-06T00:21:05.911Z,2.13
2018-11-06T00:23:34.579Z,1.77
2018-11-06T00:26:03.265Z,2.47
2018-11-06T00:28:31.949Z,2.43
2018-11-06T00:31:00.617Z,1.73
2018-11-06T00:33:29.266Z,2.00
2018-11-06T00:35:57.906Z,1.90
2018-11-06T00:38:26.544Z,1.97
2018-11-06T00:40:55.191Z,2.43
2018-11-06T00:43:23.832Z,2.70
2018-11-06T00:45:52.460Z,2.47
2018-11-06T00:48:21.109Z,1.83
2018-11-06T00:50:49.771Z,2.60
2018-11-06T00:53:18.401Z,2.13
2018-11-06T00:55:47.064Z,2.40
2018-11-06T00:58:15.697Z,2.47
2018-11-06T01:00:44.394Z,2.83
2018-11-06T01:03:13.063Z,2.40
2018-11-06T01:05:43.924Z,2.90
2018-11-06T01:08:12.552Z,2.40
2018-11-06T01:10:41.244Z,2.63
2018-11-06T01:13:09.912Z,2.10
2018-11-06T01:15:38.536Z,3.10
2018-11-06T01:18:07.260Z,2.70
2018-11-06T01:20:35.900Z,3.47
2018-11-06T01:23:04.588Z,3.23
2018-11-06T01:25:33.208Z,2.20
2018-11-06T01:28:01.896Z,1.53
2018-11-06T01:30:30.520Z,1.33
2018-11-06T01:32:59.169Z,1.40
2018-11-06T01:35:27.838Z,2.10
2018-11-06T01:37:56.500Z,1.40
2018-11-06T01:40:25.137Z,1.40
2018-11-06T01:42:53.784Z,1.30
2018-11-06T01:45:22.452Z,1.30
2018-11-06T01:47:51.101Z,1.60
2018-11-06T01:50:19.750Z,1.30
2018-11-06T01:52:48.512Z,1.10
2018-11-06T01:55:17.169Z,1.30
2018-11-06T01:57:45.829Z,1.60
2018-11-06T02:00:16.031Z,1.30
2018-11-06T02:02:44.708Z,1.80
2018-11-06T02:05:14.390Z,1.60
2018-11-06T02:07:44.268Z,2.23
2018-11-06T02:10:13.800Z,1.80
2018-11-06T02:12:43.398Z,1.77
2018-11-06T02:15:12.156Z,1.90
2018-11-06T02:17:42.040Z,2.00
2018-11-06T02:20:11.513Z,1.60
2018-11-06T02:22:41.410Z,1.53
2018-11-06T02:25:10.751Z,1.80
2018-11-06T02:27:39.444Z,2.00
2018-11-06T02:30:10.150Z,1.67
2018-11-06T02:32:38.842Z,1.90
2018-11-06T02:35:07.864Z,1.67
2018-11-06T02:37:36.959Z,1.63
2018-11-06T02:40:05.911Z,2.80
2018-11-06T02:42:34.609Z,2.50
2018-11-06T02:45:03.316Z,1.97
2018-11-06T02:47:32.002Z,1.37
2018-11-06T02:50:00.696Z,1.70
2018-11-06T02:52:29.345Z,1.53
2018-11-06T02:54:58.000Z,2.60
2018-11-06T02:57:26.678Z,2.60
2018-11-06T02:59:55.381Z,1.60
2018-11-06T03:02:24.044Z,1.50
2018-11-06T03:04:52.794Z,1.20
2018-11-06T03:07:21.455Z,0.97
2018-11-06T03:09:50.104Z,1.33
2018-11-06T03:12:18.752Z,0.80
2018-11-06T03:14:47.385Z,1.30
2018-11-06T03:17:16.016Z,0.80
2018-11-06T03:19:44.693Z,0.60
2018-11-06T03:22:13.368Z,0.67
2018-11-06T03:24:42.032Z,0.97
2018-11-06T03:27:10.714Z,0.83
2018-11-06T03:29:39.493Z,0.83
2018-11-06T03:32:08.189Z,0.70
2018-11-06T03:34:36.820Z,0.97
2018-11-06T03:37:06.008Z,0.80
2018-11-06T03:39:34.690Z,0.60
2018-11-06T03:42:03.370Z,0.80
2018-11-06T03:44:32.152Z,0.93
2018-11-06T03:47:00.983Z,0.90
2018-11-06T03:49:29.671Z,0.53
2018-11-06T03:51:58.312Z,0.83
2018-11-06T03:54:26.964Z,0.97
2018-11-06T03:56:55.612Z,1.43
2018-11-06T03:59:24.247Z,1.27
2018-11-06T04:01:52.917Z,0.97
2018-11-06T04:04:21.548Z,1.80
2018-11-06T04:06:50.189Z,1.23
2018-11-06T04:09:18.830Z,2.13
2018-11-06T04:11:47.464Z,1.80
2018-11-06T04:14:18.227Z,1.53
2018-11-06T04:16:46.868Z,1.40
2018-11-06T04:19:15.581Z,1.53
2018-11-06T04:21:44.209Z,1.60
2018-11-06T04:24:13.863Z,1.93
2018-11-06T04:26:42.544Z,1.60
2018-11-06T04:29:11.350Z,1.73
2018-11-06T04:31:40.348Z,1.93
2018-11-06T04:34:09.416Z,1.83
2018-11-06T04:36:38.124Z,2.00
2018-11-06T04:39:09.270Z,1.23
2018-11-06T04:41:37.933Z,1.73
2018-11-06T04:44:07.231Z,2.43
2018-11-06T04:46:35.878Z,1.50
2018-11-06T04:49:05.117Z,1.50
2018-11-06T04:51:33.763Z,1.90
2018-11-06T04:54:02.909Z,1.50
2018-11-06T04:56:31.953Z,1.67
2018-11-06T04:59:00.632Z,1.07
2018-11-06T05:01:29.287Z,0.90
2018-11-06T05:03:57.982Z,1.73
2018-11-06T05:06:26.646Z,0.80
2018-11-06T05:08:55.288Z,0.93
2018-11-06T05:11:23.977Z,1.20
2018-11-06T05:13:52.680Z,1.53
2018-11-06T05:16:21.356Z,0.80
2018-11-06T05:18:50.000Z,0.93
2018-11-06T05:21:18.644Z,0.70
2018-11-06T05:23:47.316Z,0.80
2018-11-06T05:26:15.956Z,0.90
2018-11-06T05:28:44.606Z,0.90
2018-11-06T05:31:13.260Z,0.90
2018-11-06T05:33:41.941Z,0.90
2018-11-06T05:36:10.587Z,1.70
2018-11-06T05:38:41.026Z,0.67
2018-11-06T05:41:09.704Z,1.13
2018-11-06T05:43:39.288Z,1.00
2018-11-06T05:46:07.924Z,1.80
2018-11-06T05:48:36.608Z,1.10
2018-11-06T05:51:05.611Z,1.20
2018-11-06T05:53:34.251Z,1.10
2018-11-06T05:56:02.911Z,1.30
2018-11-06T05:58:31.539Z,0.70
2018-11-06T06:01:00.214Z,0.97
2018-11-06T06:03:28.873Z,1.57
2018-11-06T06:05:57.516Z,1.20
2018-11-06T06:08:26.173Z,1.00
2018-11-06T06:10:54.839Z,1.20
2018-11-06T06:13:23.466Z,2.00
2018-11-06T06:15:52.097Z,1.07
2018-11-06T06:18:20.760Z,1.43
2018-11-06T06:20:49.416Z,1.60
2018-11-06T06:23:18.103Z,1.23
2018-11-06T06:25:46.765Z,1.90
2018-11-06T06:28:15.444Z,1.57
2018-11-06T06:30:44.065Z,1.30
2018-11-06T06:33:12.714Z,1.53
2018-11-06T06:35:41.365Z,1.73
2018-11-06T06:38:10.012Z,1.23
2018-11-06T06:40:38.649Z,1.10
2018-11-06T06:43:07.301Z,1.47
2018-11-06T06:45:35.961Z,1.00
2018-11-06T06:48:04.661Z,1.20
2018-11-06T06:50:33.296Z,1.57
2018-11-06T06:53:01.970Z,0.70
2018-11-06T06:55:30.608Z,0.63
2018-11-06T06:57:59.293Z,0.80
2018-11-06T07:00:27.930Z,0.90
2018-11-06T07:02:56.617Z,0.87
2018-11-06T07:05:25.247Z,1.00
2018-11-06T07:07:53.924Z,0.87
2018-11-06T07:10:23.480Z,0.90
2018-11-06T07:12:52.156Z,0.97
2018-11-06T07:15:21.984Z,1.50
2018-11-06T07:17:51.399Z,1.30
2018-11-06T07:20:22.271Z,1.30
2018-11-06T07:22:50.876Z,2.07
2018-11-06T07:25:19.524Z,1.40
2018-11-06T07:27:48.534Z,1.23
2018-11-06T07:30:18.500Z,1.83
2018-11-06T07:32:47.420Z,1.40
2018-11-06T07:35:16.870Z,1.20
2018-11-06T07:37:45.682Z,1.57
2018-11-06T07:40:15.707Z,1.27
2018-11-06T07:42:44.331Z,1.30
2018-11-06T07:45:17.460Z,1.67
2018-11-06T07:47:46.092Z,1.30
2018-11-06T07:50:15.208Z,1.40
2018-11-06T07:52:44.229Z,1.00
2018-11-06T07:55:14.882Z,1.37
2018-11-06T07:57:43.508Z,1.17
2018-11-06T08:00:17.384Z,1.10
2018-11-06T08:02:46.956Z,1.53
2018-11-06T08:05:15.867Z,1.83
2018-11-06T08:07:45.220Z,0.80
2018-11-06T08:10:13.964Z,1.07
2018-11-06T08:12:43.775Z,0.70
2018-11-06T08:15:13.112Z,1.10
2018-11-06T08:17:42.155Z,0.90
2018-11-06T08:20:10.822Z,0.90
2018-11-06T08:22:39.538Z,0.97
2018-11-06T08:25:09.774Z,0.70
2018-11-06T08:27:39.291Z,0.80
2018-11-06T08:30:08.565Z,0.83
2018-11-06T08:32:37.464Z,0.80
2018-11-06T08:35:07.608Z,1.20
2018-11-06T08:37:36.276Z,0.90
2018-11-06T08:40:05.408Z,1.03
2018-11-06T08:42:34.180Z,0.90
2018-11-06T08:45:02.796Z,1.50
2018-11-06T08:47:31.448Z,1.40
2018-11-06T08:50:00.081Z,3.93
2018-11-06T08:52:28.768Z,2.73
2018-11-06T08:54:57.416Z,2.87
2018-11-06T08:57:26.053Z,1.50
2018-11-06T08:59:54.949Z,1.67
2018-11-06T09:02:23.633Z,1.40
2018-11-06T09:04:52.263Z,1.53
2018-11-06T09:07:20.931Z,1.93
2018-11-06T09:09:49.625Z,1.20
2018-11-06T09:12:18.272Z,1.73
2018-11-06T09:14:47.038Z,1.50
2018-11-06T09:17:15.677Z,1.30
2018-11-06T09:19:44.304Z,1.50
2018-11-06T09:22:12.963Z,1.40
2018-11-06T09:24:41.620Z,1.20
2018-11-06T09:27:10.277Z,1.37
2018-11-06T09:29:39.041Z,1.13
2018-11-06T09:32:07.725Z,1.37
2018-11-06T09:34:36.386Z,1.60
2018-11-06T09:37:05.184Z,0.70
2018-11-06T09:39:33.804Z,0.70
2018-11-06T09:42:02.504Z,1.10
2018-11-06T09:46:59.788Z,0.60
2018-11-06T09:49:28.417Z,0.63
2018-11-06T09:51:57.085Z,0.60
2018-11-06T09:54:25.745Z,0.70
2018-11-06T09:56:54.372Z,0.50
2018-11-06T09:59:23.000Z,0.63
2018-11-06T10:01:51.655Z,0.57
2018-11-06T10:04:20.309Z,0.70
2018-11-06T10:06:49.092Z,0.70
2018-11-06T10:09:17.631Z,0.90
2018-11-06T10:11:46.271Z,2.07
2018-11-06T10:14:14.909Z,1.20
2018-11-06T10:16:43.615Z,0.43
2018-11-06T10:19:12.321Z,0.50
2018-11-06T10:21:40.962Z,0.40
2018-11-06T10:24:09.620Z,0.73
2018-11-06T10:26:38.241Z,0.70
2018-11-06T10:29:07.019Z,1.27
2018-11-06T10:31:36.630Z,0.63
2018-11-06T10:34:05.300Z,0.50
2018-11-06T10:36:33.965Z,0.90
2018-11-06T10:39:02.768Z,0.50
2018-11-06T10:41:31.393Z,0.67
2018-11-06T10:44:00.056Z,0.67
2018-11-06T10:46:28.688Z,0.77
2018-11-06T10:48:57.391Z,0.50
2018-11-06T10:51:26.040Z,0.43
2018-11-06T10:53:54.720Z,2.60
2018-11-06T10:56:23.349Z,0.60
2018-11-06T10:58:52.024Z,0.30
2018-11-06T11:02:28.348Z,0.33
2018-11-06T11:04:56.981Z,0.57
2018-11-06T11:07:25.604Z,0.50
2018-11-06T11:09:54.249Z,0.50
2018-11-06T11:12:22.912Z,0.47
2018-11-06T11:14:51.549Z,0.60
2018-11-06T11:17:20.161Z,0.50
2018-11-06T11:19:48.795Z,0.53
2018-11-06T11:22:17.456Z,0.47
2018-11-06T11:24:46.133Z,0.73
2018-11-06T11:27:14.761Z,0.33
2018-11-06T11:29:43.372Z,0.77
2018-11-06T11:32:12.032Z,0.30
2018-11-06T11:34:41.603Z,0.90
2018-11-06T11:37:10.253Z,0.50
2018-11-06T11:39:38.905Z,0.47
2018-11-06T11:42:07.537Z,0.43
2018-11-06T11:44:36.157Z,0.73
2018-11-06T11:47:04.832Z,0.40
2018-11-06T11:49:33.444Z,0.80
2018-11-06T11:52:02.080Z,0.50
2018-11-06T11:54:30.753Z,0.50
2018-11-06T11:56:59.392Z,0.40
2018-11-06T11:59:28.088Z,0.67
2018-11-06T12:01:56.759Z,0.47
2018-11-06T12:04:25.460Z,0.50
2018-11-06T12:06:54.101Z,1.00
2018-11-06T12:09:22.733Z,0.50
2018-11-06T12:11:51.376Z,0.40
2018-11-06T12:14:20.000Z,0.50
2018-11-06T12:16:48.648Z,0.40
2018-11-06T12:19:17.281Z,0.30
2018-11-06T12:21:45.928Z,0.40
2018-11-06T12:24:14.707Z,0.43
2018-11-06T12:26:43.276Z,0.47
2018-11-06T12:29:11.927Z,0.37
2018-11-06T12:31:40.557Z,0.40
2018-11-06T12:34:09.197Z,0.50
2018-11-06T12:36:37.936Z,0.40
2018-11-06T12:39:08.576Z,0.37
2018-11-06T12:41:37.204Z,0.40
2018-11-06T12:44:05.984Z,0.60
2018-11-06T12:46:34.767Z,0.50
2018-11-06T12:49:03.414Z,0.50
2018-11-06T12:51:32.101Z,0.33
2018-11-06T12:54:00.744Z,0.47
2018-11-06T12:56:29.373Z,0.57
2018-11-06T12:58:58.036Z,0.30
2018-11-06T13:01:26.680Z,0.30
2018-11-06T13:03:55.389Z,0.50
2018-11-06T13:06:24.042Z,0.20
2018-11-06T13:08:52.668Z,0.43
2018-11-06T13:11:21.316Z,0.30
2018-11-06T13:13:49.977Z,0.50
2018-11-06T13:16:18.625Z,0.40
2018-11-06T13:18:47.351Z,0.30
2018-11-06T13:21:15.988Z,0.20
2018-11-06T13:23:44.624Z,0.20
2018-11-06T13:26:13.392Z,0.30
2018-11-06T13:28:42.340Z,0.27
2018-11-06T13:31:10.993Z,0.30
2018-11-06T13:33:39.645Z,0.30
2018-11-06T13:36:08.600Z,0.30
2018-11-06T13:38:37.245Z,0.30
2018-11-06T13:41:06.211Z,0.40
2018-11-06T13:43:34.958Z,0.33
2018-11-06T13:46:03.580Z,0.20
2018-11-06T13:48:32.217Z,0.30
2018-11-06T13:51:00.878Z,0.90
2018-11-06T13:53:29.576Z,0.30
2018-11-06T13:55:58.210Z,0.20
2018-11-06T13:58:26.856Z,0.20
2018-11-06T14:00:55.483Z,0.20
2018-11-06T14:03:24.121Z,0.20
2018-11-06T14:05:52.772Z,0.40
2018-11-06T14:08:21.385Z,0.30
2018-11-06T14:10:50.060Z,0.20
2018-11-06T14:13:18.713Z,0.20
2018-11-06T14:15:47.332Z,0.40
2018-11-06T14:18:15.989Z,0.40
2018-11-06T14:20:44.642Z,0.30
2018-11-06T14:23:13.291Z,0.30
2018-11-06T14:25:41.972Z,0.30
2018-11-06T14:28:10.663Z,0.20
2018-11-06T14:30:39.326Z,0.10
2018-11-06T14:33:07.989Z,0.30
2018-11-06T14:35:36.637Z,0.20
2018-11-06T14:38:05.634Z,0.20
2018-11-06T14:40:34.296Z,0.20
2018-11-06T14:43:02.935Z,0.43
2018-11-06T14:45:31.601Z,0.30
2018-11-06T14:48:00.320Z,0.73
2018-11-06T14:50:28.901Z,0.37
2018-11-06T14:52:57.562Z,0.50
2018-11-06T14:55:26.202Z,0.10
2018-11-06T14:57:54.816Z,0.40
2018-11-06T15:00:23.455Z,0.30
2018-11-06T15:02:53.036Z,0.53
2018-11-06T15:05:22.318Z,0.20
2018-11-06T15:07:50.991Z,0.20
2018-11-06T15:10:19.653Z,0.20
2018-11-06T15:12:48.336Z,0.30
2018-11-06T15:15:17.472Z,0.40
2018-11-06T15:17:47.067Z,0.40
2018-11-06T15:20:19.237Z,0.30
2018-11-06T15:22:47.904Z,0.30
2018-11-06T15:25:17.239Z,0.20
2018-11-06T15:27:45.876Z,0.20
2018-11-06T15:30:16.298Z,0.40
2018-11-06T15:32:44.991Z,0.33
2018-11-06T15:35:14.984Z,0.30
2018-11-06T15:37:43.599Z,0.50
2018-11-06T15:40:14.453Z,0.40
2018-11-06T15:42:43.170Z,0.63
2018-11-06T15:45:13.148Z,0.37
2018-11-06T15:47:42.714Z,0.27
2018-11-06T15:50:13.150Z,0.63
2018-11-06T15:52:42.366Z,0.37
2018-11-06T15:55:11.066Z,0.50
2018-11-06T15:57:39.681Z,0.40
2018-11-06T16:00:15.504Z,1.00
2018-11-06T16:02:44.696Z,0.50
2018-11-06T16:05:13.543Z,0.70
2018-11-06T16:07:42.281Z,0.60
2018-11-06T16:10:15.136Z,0.47
2018-11-06T16:12:44.503Z,0.57
2018-11-06T16:15:13.195Z,0.80
2018-11-06T16:17:41.885Z,0.57
2018-11-06T16:20:13.099Z,0.60
2018-11-06T16:22:41.972Z,0.60
2018-11-06T16:25:12.217Z,0.50
2018-11-06T16:27:41.176Z,1.10
2018-11-06T16:30:13.456Z,0.57
2018-11-06T16:32:42.185Z,0.50
2018-11-06T16:35:12.571Z,1.10
2018-11-06T16:37:41.714Z,0.80
2018-11-06T16:40:11.181Z,0.87
2018-11-06T16:42:40.455Z,1.20
2018-11-06T16:45:11.618Z,1.10
2018-11-06T16:47:40.417Z,1.10
2018-11-06T16:50:10.895Z,1.37
2018-11-06T16:52:39.728Z,1.10
2018-11-06T16:55:09.128Z,1.40
2018-11-06T16:57:38.582Z,1.50
2018-11-06T17:00:08.900Z,1.00
2018-11-06T17:02:37.676Z,0.87
2018-11-06T17:05:07.253Z,0.90
2018-11-06T17:07:35.876Z,0.80
2018-11-06T17:10:05.800Z,1.10
2018-11-06T17:12:34.432Z,0.70
2018-11-06T17:15:03.103Z,0.80
2018-11-06T17:17:31.729Z,0.73
2018-11-06T17:20:00.364Z,1.27
2018-11-06T17:22:28.999Z,0.60
2018-11-06T17:24:57.647Z,0.80
2018-11-06T17:27:26.278Z,0.50
2018-11-06T17:29:54.929Z,0.67
2018-11-06T17:32:23.654Z,1.20
2018-11-06T17:34:52.332Z,0.90
2018-11-06T17:37:21.021Z,0.90
2018-11-06T17:39:49.653Z,0.70
2018-11-06T17:42:18.296Z,0.60
2018-11-06T17:44:46.936Z,1.03
2018-11-06T17:47:15.585Z,0.50
2018-11-06T17:49:44.222Z,0.43
2018-11-06T17:52:12.877Z,0.80
2018-11-06T17:54:41.500Z,0.60
2018-11-06T17:57:10.127Z,0.73
2018-11-06T17:59:38.787Z,0.93
2018-11-06T18:02:07.472Z,0.77
2018-11-06T18:04:36.232Z,0.50
2018-11-06T18:07:04.920Z,1.27
2018-11-06T18:09:33.555Z,0.60
2018-11-06T18:12:02.255Z,0.70
2018-11-06T18:14:30.897Z,0.93
2018-11-06T18:16:59.538Z,0.60
2018-11-06T18:19:28.163Z,0.77
2018-11-06T18:21:57.686Z,0.60
2018-11-06T18:24:26.335Z,0.90
2018-11-06T18:26:54.949Z,0.90
2018-11-06T18:29:23.573Z,0.50
2018-11-06T18:31:52.274Z,0.60
2018-11-06T18:34:20.889Z,0.50
2018-11-06T18:36:49.572Z,0.60
2018-11-06T18:39:18.224Z,0.60
2018-11-06T18:41:46.843Z,0.93
2018-11-06T18:44:15.599Z,0.87
2018-11-06T18:46:44.228Z,0.70
2018-11-06T18:49:12.881Z,0.70
2018-11-06T18:51:41.549Z,1.10
2018-11-06T18:54:10.236Z,0.83
2018-11-06T18:56:38.878Z,0.60
2018-11-06T18:59:07.513Z,0.70
2018-11-06T19:01:36.157Z,0.53
2018-11-06T19:04:05.149Z,1.20
2018-11-06T19:06:33.789Z,0.80
2018-11-06T19:09:02.544Z,0.80
2018-11-06T19:11:31.201Z,0.83
2018-11-06T19:13:59.814Z,0.90
2018-11-06T19:16:28.473Z,3.07
2018-11-06T19:18:57.091Z,1.07
2018-11-06T19:21:25.728Z,1.10
2018-11-06T19:23:54.399Z,0.80
2018-11-06T19:26:23.054Z,0.83
2018-11-06T19:28:51.693Z,1.10
2018-11-06T19:31:20.440Z,3.53
2018-11-06T19:33:49.072Z,4.30
2018-11-06T19:36:17.777Z,3.20
2018-11-06T19:38:46.594Z,1.30
2018-11-06T19:41:15.308Z,4.17
2018-11-06T19:43:43.939Z,3.93
2018-11-06T19:46:12.601Z,3.87
2018-11-06T19:48:41.297Z,3.13
2018-11-06T19:51:09.952Z,3.30
2018-11-06T19:53:38.655Z,2.60
2018-11-06T19:56:07.989Z,3.50
2018-11-06T19:58:44.381Z,2.60
2018-11-06T20:01:13.460Z,2.40
2018-11-06T20:03:47.111Z,2.63
2018-11-06T20:06:15.726Z,2.47
2018-11-06T20:08:45.494Z,2.30
2018-11-06T20:11:14.837Z,2.07
2018-11-06T20:13:43.491Z,4.70
2018-11-06T20:16:12.149Z,2.97
2018-11-06T20:18:40.796Z,2.03
2018-11-06T20:21:09.565Z,1.23
2018-11-06T20:23:47.720Z,2.10
2018-11-06T20:26:16.469Z,2.10
2018-11-06T20:28:45.125Z,3.60
2018-11-06T20:31:17.871Z,1.10
2018-11-06T20:33:46.601Z,1.10
2018-11-06T20:36:15.260Z,1.30
2018-11-06T20:38:46.534Z,1.07
2018-11-06T20:41:18.824Z,1.37
2018-11-06T20:43:49.965Z,1.30
2018-11-06T20:46:18.652Z,2.23
2018-11-06T20:48:47.417Z,1.13
2018-11-06T20:51:16.073Z,2.30
2018-11-06T20:53:49.961Z,2.97
2018-11-06T20:56:21.050Z,2.90
2018-11-06T20:58:49.721Z,3.17
2018-11-06T21:01:21.300Z,3.43
2018-11-06T21:04:01.520Z,3.03
2018-11-06T21:06:30.207Z,3.50
2018-11-06T21:09:02.307Z,2.63
2018-11-06T21:11:32.261Z,3.10
2018-11-06T21:14:03.340Z,3.87
2018-11-06T21:16:33.011Z,3.77
2018-11-06T21:19:01.690Z,3.70
2018-11-06T21:21:30.388Z,3.03
2018-11-06T21:23:59.067Z,3.50
2018-11-06T21:26:27.907Z,3.10
2018-11-06T21:28:56.386Z,3.10
2018-11-06T21:31:25.894Z,3.67
2018-11-06T21:33:54.619Z,2.97
2018-11-06T21:36:23.920Z,2.27
2018-11-06T21:38:52.603Z,2.60
2018-11-06T21:41:21.298Z,2.87
2018-11-06T21:43:50.297Z,1.80
2018-11-06T21:46:19.063Z,2.50
2018-11-06T21:48:47.813Z,2.03
2018-11-06T21:51:16.441Z,2.40
2018-11-06T21:53:45.083Z,3.10
2018-11-06T21:56:13.768Z,2.93
2018-11-06T21:58:42.469Z,2.80
2018-11-06T22:01:11.072Z,3.63
2018-11-06T22:03:39.709Z,2.83
2018-11-06T22:06:08.379Z,3.60
2018-11-06T22:08:37.044Z,2.47
2018-11-06T22:11:05.812Z,2.03
2018-11-06T22:13:34.457Z,3.63
2018-11-06T22:16:03.112Z,3.70
2018-11-06T22:18:31.741Z,2.93
2018-11-06T22:21:00.393Z,2.87
2018-11-06T22:23:29.036Z,2.40
2018-11-06T22:25:57.684Z,2.30
2018-11-06T22:28:26.332Z,2.17
2018-11-06T22:30:54.993Z,2.37
2018-11-06T22:33:23.628Z,2.60
2018-11-06T22:35:52.264Z,1.87
2018-11-06T22:38:20.946Z,2.70
2018-11-06T22:40:49.589Z,3.40
2018-11-06T22:43:18.220Z,3.23
2018-11-06T22:45:46.857Z,3.47
2018-11-06T22:48:15.523Z,2.40
2018-11-06T22:50:44.184Z,1.90
2018-11-06T22:53:12.839Z,2.27
2018-11-06T22:55:41.573Z,2.17
2018-11-06T22:58:10.210Z,1.50
2018-11-06T23:00:44.354Z,1.97
2018-11-06T23:03:14.795Z,2.27
2018-11-06T23:05:43.509Z,2.33
2018-11-06T23:08:17.469Z,1.80
2018-11-06T23:10:46.251Z,1.87
2018-11-06T23:13:14.889Z,1.90
2018-11-06T23:15:43.516Z,1.70
2018-11-06T23:18:12.138Z,2.77
2018-11-06T23:20:40.867Z,2.23
2018-11-06T23:23:09.476Z,1.60
2018-11-06T23:25:38.279Z,2.00
2018-11-06T23:28:06.938Z,2.10
2018-11-06T23:30:36.232Z,2.30
2018-11-06T23:33:05.060Z,1.50
2018-11-06T23:35:33.729Z,1.60
2018-11-06T23:38:02.389Z,1.90
2018-11-06T23:40:31.075Z,2.03
2018-11-06T23:42:59.716Z,1.87
2018-11-06T23:45:28.384Z,1.80
2018-11-06T23:47:57.079Z,1.60
2018-11-06T23:50:25.717Z,2.20
2018-11-06T23:52:54.369Z,1.93
2018-11-06T23:55:23.004Z,1.93
2018-11-06T23:57:51.688Z,2.93
