createdAt,value
2023-03-26T00:01:26.257Z,6.61
2023-03-26T00:03:55.010Z,6.61
2023-03-26T00:06:24.083Z,6.64
2023-03-26T00:08:52.592Z,6.65
2023-03-26T00:11:21.825Z,6.68
2023-03-26T00:13:48.990Z,6.70
2023-03-26T00:16:18.285Z,6.69
2023-03-26T00:18:46.048Z,6.72
2023-03-26T00:21:16.892Z,6.72
2023-03-26T00:23:44.485Z,6.73
2023-03-26T00:26:11.887Z,6.75
2023-03-26T00:28:40.732Z,6.76
2023-03-26T00:31:11.548Z,6.79
2023-03-26T00:33:40.621Z,6.80
2023-03-26T00:36:11.756Z,6.83
2023-03-26T00:38:39.548Z,6.83
2023-03-26T00:41:17.752Z,6.85
2023-03-26T00:43:49.002Z,6.89
2023-03-26T00:46:17.924Z,6.90
2023-03-26T00:48:46.367Z,6.91
2023-03-26T00:51:15.547Z,6.92
2023-03-26T00:53:47.614Z,6.90
2023-03-26T00:56:14.823Z,6.89
2023-03-26T00:58:42.206Z,6.86
2023-03-26T01:01:15.678Z,6.83
2023-03-26T01:04:00.942Z,6.77
2023-03-26T01:06:36.488Z,6.72
2023-03-26T01:09:14.697Z,6.68
2023-03-26T01:11:42.313Z,6.66
2023-03-26T01:14:21.392Z,6.66
2023-03-26T01:16:52.660Z,6.64
2023-03-26T01:19:38.313Z,6.63
2023-03-26T01:22:11.622Z,6.64
2023-03-26T01:24:43.689Z,6.64
2023-03-26T01:27:24.930Z,6.67
2023-03-26T01:30:25.312Z,6.67
2023-03-26T01:32:58.974Z,6.70
2023-03-26T01:35:44.510Z,6.69
2023-03-26T01:38:37.188Z,6.72
2023-03-26T01:41:12.431Z,6.73
2023-03-26T01:43:46.181Z,6.73
2023-03-26T01:46:14.898Z,6.74
2023-03-26T01:48:44.552Z,6.77
2023-03-26T01:51:13.921Z,6.77
2023-03-26T01:53:45.161Z,6.80
2023-03-26T01:56:40.060Z,6.80
2023-03-26T01:59:29.819Z,6.77
2023-03-26T02:02:10.285Z,6.75
2023-03-26T02:04:40.690Z,6.68
2023-03-26T02:07:25.788Z,6.58
2023-03-26T02:09:57.818Z,6.56
2023-03-26T02:12:25.732Z,6.52
2023-03-26T02:14:52.801Z,6.47
2023-03-26T02:17:24.180Z,6.42
2023-03-26T02:19:51.444Z,6.40
2023-03-26T02:22:18.630Z,6.40
2023-03-26T02:24:45.819Z,6.41
2023-03-26T02:27:13.521Z,6.43
2023-03-26T02:29:40.988Z,6.43
2023-03-26T02:32:13.216Z,6.42
2023-03-26T02:34:41.030Z,6.38
2023-03-26T02:37:08.916Z,6.36
2023-03-26T02:39:36.346Z,6.37
2023-03-26T02:42:03.501Z,6.35
2023-03-26T02:44:30.634Z,6.36
2023-03-26T02:46:57.702Z,6.36
2023-03-26T02:49:24.745Z,6.34
2023-03-26T02:51:56.136Z,6.32
2023-03-26T02:54:23.551Z,6.34
2023-03-26T02:56:50.734Z,6.32
2023-03-26T02:59:18.178Z,6.31
2023-03-26T03:01:45.359Z,6.32
2023-03-26T03:04:13.210Z,6.33
2023-03-26T03:06:40.448Z,6.33
2023-03-26T03:09:11.199Z,6.34
2023-03-26T03:11:39.370Z,6.36
2023-03-26T03:14:06.467Z,6.39
2023-03-26T03:16:33.518Z,6.40
2023-03-26T03:19:01.800Z,6.42
2023-03-26T03:21:29.256Z,6.43
2023-03-26T03:24:00.023Z,6.44
2023-03-26T03:26:29.602Z,6.45
2023-03-26T03:28:57.655Z,6.47
2023-03-26T03:31:26.433Z,6.49
2023-03-26T03:33:53.997Z,6.52
2023-03-26T03:36:22.643Z,6.53
2023-03-26T03:38:50.789Z,6.54
2023-03-26T03:41:18.914Z,6.51
2023-03-26T03:43:46.214Z,6.47
2023-03-26T03:46:13.403Z,6.43
2023-03-26T03:48:40.560Z,6.37
2023-03-26T03:51:07.654Z,6.27
2023-03-26T03:53:37.173Z,6.20
2023-03-26T03:56:09.997Z,6.16
2023-03-26T03:58:37.369Z,6.17
2023-03-26T04:01:04.714Z,6.15
2023-03-26T04:03:38.455Z,6.15
2023-03-26T04:06:11.103Z,6.16
2023-03-26T04:08:38.412Z,6.15
2023-03-26T04:11:05.792Z,6.13
2023-03-26T04:13:32.830Z,6.13
2023-03-26T04:16:00.518Z,6.13
2023-03-26T04:18:27.761Z,6.13
2023-03-26T04:20:55.712Z,6.14
2023-03-26T04:23:23.215Z,6.15
2023-03-26T04:25:53.471Z,6.16
2023-03-26T04:28:42.681Z,6.15
2023-03-26T04:31:11.818Z,6.15
2023-03-26T04:33:41.464Z,6.14
2023-03-26T04:36:09.299Z,6.18
2023-03-26T04:38:45.795Z,6.17
2023-03-26T04:41:13.582Z,6.18
2023-03-26T04:43:47.042Z,6.19
2023-03-26T04:46:14.524Z,6.20
2023-03-26T04:48:41.652Z,6.25
2023-03-26T04:51:09.982Z,6.28
2023-03-26T04:53:37.239Z,6.31
2023-03-26T04:56:33.501Z,6.32
2023-03-26T04:59:01.659Z,6.35
2023-03-26T05:01:28.778Z,6.37
2023-03-26T05:03:57.065Z,6.36
2023-03-26T05:06:28.623Z,6.37
2023-03-26T05:08:55.824Z,6.37
2023-03-26T05:11:22.996Z,6.34
2023-03-26T05:13:50.016Z,6.36
2023-03-26T05:16:17.236Z,6.37
2023-03-26T05:18:44.399Z,6.42
2023-03-26T05:21:11.985Z,6.42
2023-03-26T05:23:39.061Z,6.40
2023-03-26T05:26:07.572Z,6.42
2023-03-26T05:28:34.788Z,6.43
2023-03-26T05:31:02.540Z,6.43
2023-03-26T05:33:30.064Z,6.45
2023-03-26T05:36:05.822Z,6.47
2023-03-26T05:38:33.770Z,6.49
2023-03-26T05:41:06.470Z,6.48
2023-03-26T05:43:34.235Z,6.51
2023-03-26T05:46:01.384Z,6.49
2023-03-26T05:48:29.019Z,6.49
2023-03-26T05:51:01.633Z,6.52
2023-03-26T05:53:28.752Z,6.55
2023-03-26T05:55:59.356Z,6.57
2023-03-26T05:58:28.485Z,6.58
2023-03-26T06:01:08.420Z,6.60
2023-03-26T06:03:39.848Z,6.62
2023-03-26T06:06:08.295Z,6.61
2023-03-26T06:08:35.340Z,6.62
2023-03-26T06:11:04.592Z,6.62
2023-03-26T06:13:36.485Z,6.61
2023-03-26T06:16:03.639Z,6.64
2023-03-26T06:18:31.066Z,6.66
2023-03-26T06:20:58.393Z,6.68
2023-03-26T06:23:25.676Z,6.71
2023-03-26T06:25:52.711Z,6.73
2023-03-26T06:28:19.760Z,6.73
2023-03-26T06:30:46.931Z,6.75
2023-03-26T06:33:13.975Z,6.77
2023-03-26T06:35:42.835Z,6.78
2023-03-26T06:38:10.980Z,6.79
2023-03-26T06:40:38.381Z,6.81
2023-03-26T06:43:07.468Z,6.85
2023-03-26T06:45:38.007Z,6.88
2023-03-26T06:48:05.445Z,6.91
2023-03-26T06:50:32.848Z,6.93
2023-03-26T06:53:00.317Z,6.94
2023-03-26T06:55:27.470Z,6.96
2023-03-26T06:57:56.859Z,6.99
2023-03-26T07:00:24.179Z,7.01
2023-03-26T07:02:51.392Z,7.08
2023-03-26T07:05:18.460Z,7.15
2023-03-26T07:07:46.389Z,7.23
2023-03-26T07:10:15.078Z,7.27
2023-03-26T07:12:42.746Z,7.33
2023-03-26T07:15:10.534Z,7.35
2023-03-26T07:17:37.716Z,7.39
2023-03-26T07:20:06.281Z,7.42
2023-03-26T07:22:33.909Z,7.42
2023-03-26T07:25:01.209Z,7.44
2023-03-26T07:27:36.560Z,7.47
2023-03-26T07:30:08.809Z,7.47
2023-03-26T07:32:47.828Z,7.49
2023-03-26T07:35:21.291Z,7.55
2023-03-26T07:38:03.137Z,7.63
2023-03-26T07:40:44.451Z,7.65
2023-03-26T07:43:23.384Z,7.71
2023-03-26T07:45:50.858Z,7.73
2023-03-26T07:48:27.365Z,7.75
2023-03-26T07:50:55.498Z,7.76
2023-03-26T07:53:23.755Z,7.79
2023-03-26T07:56:00.011Z,7.82
2023-03-26T07:58:39.302Z,7.87
2023-03-26T08:01:24.315Z,7.98
2023-03-26T08:04:01.291Z,8.09
2023-03-26T08:06:55.479Z,8.16
2023-03-26T08:09:59.679Z,8.23
2023-03-26T08:12:43.186Z,8.26
2023-03-26T08:15:29.497Z,8.22
2023-03-26T08:18:27.153Z,8.21
2023-03-26T08:21:06.155Z,8.23
2023-03-26T08:23:50.813Z,8.31
2023-03-26T08:26:35.473Z,8.35
2023-03-26T08:29:27.544Z,8.35
2023-03-26T08:31:54.847Z,8.40
2023-03-26T08:34:21.876Z,8.49
2023-03-26T08:36:48.925Z,8.60
2023-03-26T08:39:16.019Z,8.70
2023-03-26T08:41:43.046Z,8.78
2023-03-26T08:44:50.430Z,8.79
2023-03-26T08:47:23.499Z,8.84
2023-03-26T08:50:17.829Z,8.86
2023-03-26T08:53:03.831Z,8.87
2023-03-26T08:55:53.883Z,8.94
2023-03-26T08:58:29.776Z,9.08
2023-03-26T09:01:09.137Z,9.23
2023-03-26T09:04:13.550Z,9.49
2023-03-26T09:07:12.896Z,9.63
2023-03-26T09:10:14.559Z,9.81
2023-03-26T09:12:56.705Z,9.95
2023-03-26T09:15:57.198Z,10.09
2023-03-26T09:18:29.987Z,10.24
2023-03-26T09:21:04.324Z,10.38
2023-03-26T09:23:54.652Z,10.56
2023-03-26T09:26:52.640Z,10.58
2023-03-26T09:29:43.692Z,10.76
2023-03-26T09:32:19.723Z,10.88
2023-03-26T09:34:55.889Z,11.16
2023-03-26T09:37:58.020Z,11.31
2023-03-26T09:40:53.045Z,11.22
2023-03-26T09:43:36.591Z,11.18
2023-03-26T09:46:13.253Z,11.06
2023-03-26T09:49:08.078Z,11.17
2023-03-26T09:52:12.766Z,11.07
2023-03-26T09:55:28.079Z,11.02
2023-03-26T09:58:12.844Z,11.15
2023-03-26T10:01:01.021Z,11.13
2023-03-26T10:04:05.468Z,10.94
2023-03-26T10:06:44.475Z,10.87
2023-03-26T10:09:22.776Z,10.94
2023-03-26T10:12:05.097Z,10.88
2023-03-26T10:14:43.594Z,10.90
2023-03-26T10:17:20.354Z,10.82
2023-03-26T10:19:57.322Z,10.80
2023-03-26T10:22:49.240Z,10.76
2023-03-26T10:25:44.112Z,10.85
2023-03-26T10:28:56.783Z,10.97
2023-03-26T10:31:29.544Z,11.03
2023-03-26T10:34:28.506Z,11.08
2023-03-26T10:37:17.810Z,10.99
2023-03-26T10:40:18.786Z,11.05
2023-03-26T10:42:58.513Z,11.00
2023-03-26T10:45:46.545Z,10.95
2023-03-26T10:48:14.011Z,10.96
2023-03-26T10:51:06.654Z,10.99
2023-03-26T10:53:55.101Z,11.08
2023-03-26T10:56:28.812Z,11.17
2023-03-26T10:58:59.938Z,11.35
2023-03-26T11:01:39.225Z,11.49
2023-03-26T11:04:18.859Z,11.60
2023-03-26T11:07:06.963Z,11.71
2023-03-26T11:10:12.766Z,11.82
2023-03-26T11:12:51.064Z,11.65
2023-03-26T11:15:21.198Z,11.57
2023-03-26T11:18:16.852Z,11.50
2023-03-26T11:21:19.165Z,11.48
2023-03-26T11:24:20.990Z,11.51
2023-03-26T11:26:56.371Z,11.61
2023-03-26T11:29:34.328Z,11.56
2023-03-26T11:32:22.203Z,11.50
2023-03-26T11:34:58.237Z,11.51
2023-03-26T11:37:39.244Z,11.43
2023-03-26T11:40:14.277Z,11.32
2023-03-26T11:42:42.005Z,11.24
2023-03-26T11:45:16.963Z,11.21
2023-03-26T11:47:50.283Z,11.19
2023-03-26T11:50:23.884Z,11.16
2023-03-26T11:52:51.011Z,11.08
2023-03-26T11:55:18.110Z,11.09
2023-03-26T11:57:53.791Z,11.16
2023-03-26T12:00:23.043Z,11.17
2023-03-26T12:02:51.854Z,11.26
2023-03-26T12:05:26.345Z,11.25
2023-03-26T12:07:54.142Z,11.19
2023-03-26T12:10:37.746Z,11.07
2023-03-26T12:13:26.766Z,10.99
2023-03-26T12:16:15.686Z,10.86
2023-03-26T12:18:44.416Z,10.80
2023-03-26T12:21:19.345Z,10.73
2023-03-26T12:23:56.800Z,10.71
2023-03-26T12:26:33.987Z,10.70
2023-03-26T12:29:13.164Z,10.69
2023-03-26T12:31:54.806Z,10.64
2023-03-26T12:34:24.176Z,10.60
2023-03-26T12:36:54.108Z,10.61
2023-03-26T12:40:08.608Z,10.46
2023-03-26T12:44:47.301Z,10.20
2023-03-26T12:45:21.217Z,9.87
2023-03-26T12:48:01.473Z,9.66
2023-03-26T12:50:55.173Z,9.40
2023-03-26T12:53:42.038Z,9.25
2023-03-26T12:56:19.874Z,9.11
2023-03-26T12:59:02.329Z,8.95
2023-03-26T13:02:04.151Z,8.64
2023-03-26T13:04:39.966Z,8.53
2023-03-26T13:07:22.006Z,8.37
2023-03-26T13:10:56.766Z,8.22
2023-03-26T13:13:56.449Z,8.09
2023-03-26T13:16:48.404Z,7.95
2023-03-26T13:19:21.426Z,7.80
2023-03-26T13:21:57.787Z,7.65
2023-03-26T13:24:37.626Z,7.52
2023-03-26T13:27:07.464Z,7.53
2023-03-26T13:29:47.830Z,7.51
2023-03-26T13:32:42.522Z,7.54
2023-03-26T13:35:36.992Z,7.52
2023-03-26T13:38:29.241Z,7.52
2023-03-26T13:41:12.466Z,7.43
2023-03-26T13:43:53.852Z,7.37
2023-03-26T13:46:29.924Z,7.30
2023-03-26T13:49:03.413Z,7.22
2023-03-26T13:51:36.923Z,7.16
2023-03-26T13:54:16.209Z,7.06
2023-03-26T13:56:48.074Z,7.00
2023-03-26T13:59:32.446Z,6.95
2023-03-26T14:02:03.976Z,6.98
2023-03-26T14:04:33.764Z,7.02
2023-03-26T14:07:12.541Z,7.05
2023-03-26T14:09:48.137Z,7.07
2023-03-26T14:12:40.833Z,7.02
2023-03-26T14:15:18.033Z,6.98
2023-03-26T14:17:58.800Z,6.98
2023-03-26T14:20:32.912Z,7.07
2023-03-26T14:23:24.632Z,7.13
2023-03-26T14:26:06.729Z,7.18
2023-03-26T14:28:58.810Z,7.21
2023-03-26T14:31:37.045Z,7.27
2023-03-26T14:34:25.188Z,7.35
2023-03-26T14:37:13.476Z,7.38
2023-03-26T14:39:53.205Z,7.43
2023-03-26T14:42:29.548Z,7.46
2023-03-26T14:45:06.788Z,7.51
2023-03-26T14:47:40.474Z,7.48
2023-03-26T14:50:23.519Z,7.54
2023-03-26T14:52:52.310Z,7.61
2023-03-26T14:55:43.860Z,7.65
2023-03-26T14:58:13.720Z,7.64
2023-03-26T15:01:05.492Z,7.66
2023-03-26T15:03:51.898Z,7.66
2023-03-26T15:06:37.702Z,7.69
2023-03-26T15:09:36.143Z,7.65
2023-03-26T15:12:18.935Z,7.62
2023-03-26T15:15:18.902Z,7.62
2023-03-26T15:18:20.331Z,7.64
2023-03-26T15:21:07.629Z,7.61
2023-03-26T15:24:11.865Z,7.64
2023-03-26T15:26:58.720Z,7.65
2023-03-26T15:29:44.288Z,7.62
2023-03-26T15:32:32.569Z,7.62
2023-03-26T15:35:22.569Z,7.61
2023-03-26T15:38:09.513Z,7.58
2023-03-26T15:41:05.094Z,7.57
2023-03-26T15:44:24.893Z,7.55
2023-03-26T15:46:55.231Z,7.53
2023-03-26T15:49:43.331Z,7.53
2023-03-26T15:52:34.934Z,7.52
2023-03-26T15:55:17.579Z,7.52
2023-03-26T15:57:57.704Z,7.51
2023-03-26T16:00:29.405Z,7.53
2023-03-26T16:03:14.325Z,7.49
2023-03-26T16:05:53.249Z,7.49
2023-03-26T16:08:47.452Z,7.48
2023-03-26T16:11:15.409Z,7.47
2023-03-26T16:13:49.672Z,7.45
2023-03-26T16:16:20.971Z,7.43
2023-03-26T16:18:55.032Z,7.43
2023-03-26T16:21:32.826Z,7.41
2023-03-26T16:24:05.744Z,7.39
2023-03-26T16:26:44.570Z,7.38
2023-03-26T16:29:14.530Z,7.36
2023-03-26T16:32:11.185Z,7.37
2023-03-26T16:34:48.156Z,7.37
2023-03-26T16:37:36.570Z,7.37
2023-03-26T16:40:22.578Z,7.32
2023-03-26T16:43:14.734Z,7.28
2023-03-26T16:45:51.054Z,7.26
2023-03-26T16:48:30.641Z,7.22
2023-03-26T16:51:11.384Z,7.20
2023-03-26T16:53:53.510Z,7.19
2023-03-26T16:56:54.579Z,7.18
2023-03-26T17:00:08.227Z,7.16
2023-03-26T17:02:52.423Z,7.17
2023-03-26T17:05:35.995Z,7.15
2023-03-26T17:08:36.428Z,7.11
2023-03-26T17:11:19.443Z,7.11
2023-03-26T17:14:09.448Z,7.12
2023-03-26T17:16:46.061Z,7.08
2023-03-26T17:19:44.106Z,7.04
2023-03-26T17:22:16.551Z,7.00
2023-03-26T17:24:59.470Z,6.97
2023-03-26T17:27:35.857Z,6.96
2023-03-26T17:30:35.146Z,6.94
2023-03-26T17:33:02.108Z,6.93
2023-03-26T17:35:46.435Z,6.94
2023-03-26T17:38:16.385Z,6.94
2023-03-26T17:40:51.602Z,6.96
2023-03-26T17:43:43.423Z,6.91
2023-03-26T17:46:47.171Z,6.93
2023-03-26T17:49:19.482Z,6.88
2023-03-26T17:51:46.447Z,6.89
2023-03-26T17:54:27.551Z,6.93
2023-03-26T17:56:55.543Z,6.91
2023-03-26T17:59:25.424Z,6.88
2023-03-26T18:01:57.945Z,6.83
2023-03-26T18:04:31.549Z,6.80
2023-03-26T18:07:41.810Z,6.71
2023-03-26T18:10:22.581Z,6.62
2023-03-26T18:13:08.040Z,6.63
2023-03-26T18:15:41.560Z,6.63
2023-03-26T18:18:19.883Z,6.65
2023-03-26T18:20:49.148Z,6.62
2023-03-26T18:23:27.413Z,6.63
2023-03-26T18:26:11.370Z,6.65
2023-03-26T18:28:44.024Z,6.69
2023-03-26T18:31:26.506Z,6.69
2023-03-26T18:33:59.411Z,6.75
2023-03-26T18:36:28.028Z,6.79
2023-03-26T18:38:58.752Z,6.83
2023-03-26T18:41:32.341Z,6.83
2023-03-26T18:44:04.573Z,6.83
2023-03-26T18:46:33.871Z,6.84
2023-03-26T18:49:02.790Z,6.81
2023-03-26T18:51:31.947Z,6.79
2023-03-26T18:54:02.425Z,6.78
2023-03-26T18:56:40.437Z,6.78
2023-03-26T18:59:28.011Z,6.77
2023-03-26T19:01:59.412Z,6.74
2023-03-26T19:04:28.159Z,6.76
2023-03-26T19:06:55.993Z,6.80
2023-03-26T19:09:31.526Z,6.77
2023-03-26T19:12:08.759Z,6.78
2023-03-26T19:15:04.180Z,6.78
2023-03-26T19:17:40.966Z,6.73
2023-03-26T19:20:16.196Z,6.75
2023-03-26T19:22:44.712Z,6.74
2023-03-26T19:25:27.272Z,6.60
2023-03-26T19:27:54.442Z,6.56
2023-03-26T19:30:30.767Z,6.52
2023-03-26T19:33:12.940Z,6.40
2023-03-26T19:35:42.648Z,6.29
2023-03-26T19:38:18.630Z,6.29
2023-03-26T19:40:45.679Z,6.22
2023-03-26T19:43:13.799Z,6.22
2023-03-26T19:45:59.288Z,6.24
2023-03-26T19:48:46.581Z,6.32
2023-03-26T19:51:20.420Z,6.32
2023-03-26T19:53:55.564Z,6.34
2023-03-26T19:56:23.127Z,6.37
2023-03-26T19:58:50.443Z,6.42
2023-03-26T20:01:21.617Z,6.44
2023-03-26T20:03:51.466Z,6.41
2023-03-26T20:06:27.870Z,6.39
2023-03-26T20:09:01.831Z,6.38
2023-03-26T20:11:34.324Z,6.37
2023-03-26T20:14:01.754Z,6.34
2023-03-26T20:16:31.955Z,6.36
2023-03-26T20:19:04.548Z,6.36
2023-03-26T20:21:32.588Z,6.39
2023-03-26T20:23:59.656Z,6.40
2023-03-26T20:26:26.737Z,6.39
2023-03-26T20:28:53.984Z,6.37
2023-03-26T20:31:25.087Z,6.38
2023-03-26T20:33:53.384Z,6.37
2023-03-26T20:36:33.136Z,6.36
2023-03-26T20:39:05.548Z,6.36
2023-03-26T20:41:34.695Z,6.36
2023-03-26T20:44:03.786Z,6.37
2023-03-26T20:46:33.017Z,6.38
2023-03-26T20:49:00.223Z,6.39
2023-03-26T20:51:28.505Z,6.40
2023-03-26T20:53:56.377Z,6.39
2023-03-26T20:56:23.777Z,6.36
2023-03-26T20:59:03.725Z,6.32
2023-03-26T21:01:38.172Z,6.28
2023-03-26T21:04:06.228Z,6.32
2023-03-26T21:06:33.367Z,6.33
2023-03-26T21:09:01.312Z,6.33
2023-03-26T21:11:46.228Z,6.34
2023-03-26T21:14:19.855Z,6.35
2023-03-26T21:16:47.185Z,6.35
2023-03-26T21:19:14.739Z,6.34
2023-03-26T21:21:49.616Z,6.34
2023-03-26T21:24:33.066Z,6.34
2023-03-26T21:27:26.081Z,6.34
2023-03-26T21:29:54.498Z,6.35
2023-03-26T21:32:22.698Z,6.35
2023-03-26T21:34:58.705Z,6.26
2023-03-26T21:37:27.470Z,6.15
2023-03-26T21:39:55.030Z,6.07
2023-03-26T21:42:22.285Z,5.94
2023-03-26T21:44:49.712Z,5.92
2023-03-26T21:47:17.101Z,5.90
2023-03-26T21:49:44.360Z,5.92
2023-03-26T21:52:14.836Z,5.99
2023-03-26T21:54:43.226Z,6.02
2023-03-26T21:57:29.117Z,6.03
2023-03-26T22:00:11.480Z,6.06
2023-03-26T22:03:04.087Z,6.08
2023-03-26T22:05:39.796Z,6.11
2023-03-26T22:08:08.051Z,6.13
2023-03-26T22:10:35.224Z,6.13
2023-03-26T22:13:02.324Z,6.13
2023-03-26T22:15:31.076Z,6.12
2023-03-26T22:18:02.788Z,6.12
2023-03-26T22:20:30.053Z,6.10
2023-03-26T22:22:57.319Z,6.11
2023-03-26T22:25:24.450Z,6.08
2023-03-26T22:27:52.243Z,6.09
2023-03-26T22:30:20.761Z,6.10
2023-03-26T22:32:48.550Z,6.06
2023-03-26T22:35:16.348Z,6.03
2023-03-26T22:37:43.544Z,6.03
2023-03-26T22:40:13.468Z,6.00
2023-03-26T22:42:41.289Z,5.91
2023-03-26T22:45:12.347Z,5.83
2023-03-26T22:47:39.991Z,5.78
2023-03-26T22:50:08.068Z,5.75
2023-03-26T22:52:36.515Z,5.74
2023-03-26T22:55:05.345Z,5.69
2023-03-26T22:57:33.425Z,5.65
2023-03-26T23:00:12.167Z,5.66
2023-03-26T23:02:40.365Z,5.66
2023-03-26T23:05:07.720Z,5.63
2023-03-26T23:07:34.814Z,5.58
2023-03-26T23:10:02.288Z,5.57
2023-03-26T23:12:29.301Z,5.51
2023-03-26T23:14:56.318Z,5.50
2023-03-26T23:17:23.955Z,5.44
2023-03-26T23:19:51.396Z,5.46
2023-03-26T23:22:19.301Z,5.47
2023-03-26T23:24:46.358Z,5.53
2023-03-26T23:27:13.384Z,5.54
2023-03-26T23:29:40.414Z,5.57
2023-03-26T23:32:23.420Z,5.56
2023-03-26T23:34:52.453Z,5.53
2023-03-26T23:37:23.356Z,5.51
2023-03-26T23:39:53.618Z,5.52
2023-03-26T23:42:29.303Z,5.52
2023-03-26T23:44:57.486Z,5.50
2023-03-26T23:47:24.740Z,5.47
2023-03-26T23:49:51.819Z,5.44
2023-03-26T23:52:18.914Z,5.41
2023-03-26T23:54:47.274Z,5.40
2023-03-26T23:57:14.362Z,5.40
2023-03-26T23:59:41.721Z,5.41
