createdAt,value
2022-10-02T00:02:42.059Z,10.85
2022-10-02T00:05:52.999Z,10.84
2022-10-02T00:09:04.730Z,10.81
2022-10-02T00:12:15.685Z,10.80
2022-10-02T00:15:27.780Z,10.79
2022-10-02T00:18:38.470Z,10.80
2022-10-02T00:22:02.728Z,10.79
2022-10-02T00:25:19.024Z,10.82
2022-10-02T00:28:29.971Z,10.83
2022-10-02T00:31:46.076Z,10.86
2022-10-02T00:35:05.708Z,10.88
2022-10-02T00:38:21.891Z,10.89
2022-10-02T00:41:55.811Z,10.91
2022-10-02T00:45:27.881Z,10.93
2022-10-02T00:48:55.135Z,10.93
2022-10-02T00:52:19.865Z,10.94
2022-10-02T00:55:53.226Z,10.98
2022-10-02T00:59:30.514Z,11.00
2022-10-02T01:02:57.943Z,11.00
2022-10-02T01:06:04.179Z,11.01
2022-10-02T01:09:08.804Z,11.03
2022-10-02T01:12:16.262Z,11.04
2022-10-02T01:15:29.127Z,11.03
2022-10-02T01:18:35.392Z,11.02
2022-10-02T01:21:50.843Z,11.02
2022-10-02T01:24:57.756Z,11.04
2022-10-02T01:28:05.840Z,11.06
2022-10-02T01:31:14.837Z,11.06
2022-10-02T01:34:21.655Z,11.07
2022-10-02T01:37:31.173Z,11.08
2022-10-02T01:40:38.935Z,11.08
2022-10-02T01:43:49.279Z,11.08
2022-10-02T01:47:02.584Z,11.08
2022-10-02T01:50:19.236Z,11.10
2022-10-02T01:53:33.079Z,11.11
2022-10-02T01:56:49.221Z,11.13
2022-10-02T02:00:07.710Z,11.15
2022-10-02T02:03:23.584Z,11.15
2022-10-02T02:06:35.450Z,11.17
2022-10-02T02:09:47.360Z,11.14
2022-10-02T02:13:01.861Z,11.14
2022-10-02T02:16:15.515Z,11.13
2022-10-02T02:19:27.151Z,11.12
2022-10-02T02:22:35.649Z,11.13
2022-10-02T02:25:45.390Z,11.13
2022-10-02T02:28:58.648Z,11.13
2022-10-02T02:32:09.359Z,11.10
2022-10-02T02:35:18.620Z,11.10
2022-10-02T02:38:30.886Z,11.09
2022-10-02T02:41:43.078Z,11.09
2022-10-02T02:44:54.275Z,11.07
2022-10-02T02:48:05.783Z,11.07
2022-10-02T02:51:16.529Z,11.08
2022-10-02T02:54:29.163Z,11.09
2022-10-02T02:57:41.635Z,11.09
2022-10-02T03:00:48.122Z,11.09
2022-10-02T03:03:54.427Z,11.08
2022-10-02T03:07:04.343Z,11.07
2022-10-02T03:10:17.554Z,11.07
2022-10-02T03:13:37.277Z,11.09
2022-10-02T03:16:55.277Z,11.12
2022-10-02T03:20:08.927Z,11.13
2022-10-02T03:23:23.788Z,11.13
2022-10-02T03:26:38.611Z,11.10
2022-10-02T03:29:51.918Z,11.11
2022-10-02T03:33:01.320Z,11.11
2022-10-02T03:36:08.121Z,11.11
2022-10-02T03:39:29.949Z,11.12
2022-10-02T03:42:38.287Z,11.13
2022-10-02T03:45:51.281Z,11.14
2022-10-02T03:48:58.140Z,11.16
2022-10-02T03:52:03.023Z,11.15
2022-10-02T03:55:22.694Z,11.15
2022-10-02T03:58:28.951Z,11.15
2022-10-02T04:01:38.344Z,11.17
2022-10-02T04:04:49.265Z,11.17
2022-10-02T04:07:59.122Z,11.18
2022-10-02T04:11:12.940Z,11.18
2022-10-02T04:14:24.269Z,11.18
2022-10-02T04:17:36.676Z,11.17
2022-10-02T04:20:48.827Z,11.19
2022-10-02T04:23:58.923Z,11.21
2022-10-02T04:27:09.461Z,11.22
2022-10-02T04:30:18.217Z,11.22
2022-10-02T04:33:26.192Z,11.23
2022-10-02T04:36:43.052Z,11.24
2022-10-02T04:40:06.656Z,11.25
2022-10-02T04:43:23.810Z,11.26
2022-10-02T04:46:47.624Z,11.27
2022-10-02T04:50:20.084Z,11.29
2022-10-02T04:53:42.591Z,11.30
2022-10-02T04:57:03.348Z,11.31
2022-10-02T05:00:13.078Z,11.32
2022-10-02T05:03:40.971Z,11.33
2022-10-02T05:07:02.479Z,11.35
2022-10-02T05:10:24.798Z,11.36
2022-10-02T05:14:07.230Z,11.37
2022-10-02T05:17:29.454Z,11.39
2022-10-02T05:20:53.867Z,11.41
2022-10-02T05:24:19.786Z,11.42
2022-10-02T05:27:49.405Z,11.42
2022-10-02T05:31:04.534Z,11.45
2022-10-02T05:34:32.711Z,11.47
2022-10-02T05:37:53.057Z,11.47
2022-10-02T05:41:06.161Z,11.50
2022-10-02T05:44:18.926Z,11.52
2022-10-02T05:47:30.087Z,11.53
2022-10-02T05:50:39.335Z,11.57
2022-10-02T05:53:51.777Z,11.60
2022-10-02T05:57:04.451Z,11.63
2022-10-02T06:00:24.229Z,11.63
2022-10-02T06:03:37.242Z,11.63
2022-10-02T06:06:47.656Z,11.67
2022-10-02T06:10:00.409Z,11.69
2022-10-02T06:13:14.056Z,11.71
2022-10-02T06:16:25.825Z,11.74
2022-10-02T06:19:35.905Z,11.77
2022-10-02T06:22:47.826Z,11.82
2022-10-02T06:25:57.754Z,11.85
2022-10-02T06:29:06.681Z,11.86
2022-10-02T06:32:24.898Z,11.88
2022-10-02T06:35:44.416Z,11.89
2022-10-02T06:39:19.400Z,11.91
2022-10-02T06:42:42.864Z,11.91
2022-10-02T06:45:58.923Z,11.94
2022-10-02T06:49:13.541Z,11.96
2022-10-02T06:52:35.765Z,12.02
2022-10-02T06:55:52.114Z,12.08
2022-10-02T06:59:10.579Z,12.10
2022-10-02T07:02:33.891Z,12.10
2022-10-02T07:06:07.479Z,12.11
2022-10-02T07:09:44.181Z,12.15
2022-10-02T07:13:12.157Z,12.18
2022-10-02T07:16:33.387Z,12.26
2022-10-02T07:20:06.112Z,12.38
2022-10-02T07:23:29.495Z,12.51
2022-10-02T07:26:55.099Z,12.59
2022-10-02T07:30:06.444Z,12.66
2022-10-02T07:33:21.195Z,12.67
2022-10-02T07:36:39.174Z,12.72
2022-10-02T07:39:58.391Z,12.80
2022-10-02T07:43:18.250Z,12.86
2022-10-02T07:46:34.339Z,12.94
2022-10-02T07:49:52.174Z,12.97
2022-10-02T07:53:10.843Z,13.03
2022-10-02T07:56:22.787Z,13.11
2022-10-02T07:59:31.743Z,13.13
2022-10-02T08:02:44.515Z,13.20
2022-10-02T08:05:53.638Z,13.27
2022-10-02T08:09:04.475Z,13.32
2022-10-02T08:12:28.306Z,13.44
2022-10-02T08:15:38.692Z,13.53
2022-10-02T08:18:50.350Z,13.60
2022-10-02T08:22:02.423Z,13.62
2022-10-02T08:25:18.712Z,13.66
2022-10-02T08:28:30.558Z,13.64
2022-10-02T08:31:36.895Z,13.61
2022-10-02T08:34:44.269Z,13.61
2022-10-02T08:38:10.303Z,13.59
2022-10-02T08:41:44.416Z,13.60
2022-10-02T08:45:35.887Z,13.69
2022-10-02T08:49:28.528Z,13.73
2022-10-02T08:53:00.156Z,13.83
2022-10-02T08:56:26.508Z,13.91
2022-10-02T09:00:07.549Z,13.92
2022-10-02T09:03:52.323Z,13.95
2022-10-02T09:07:29.434Z,13.98
2022-10-02T09:11:20.975Z,13.98
2022-10-02T09:14:47.660Z,13.98
2022-10-02T09:18:07.921Z,14.09
2022-10-02T09:21:29.291Z,14.22
2022-10-02T09:25:11.324Z,14.32
2022-10-02T09:28:59.471Z,14.41
2022-10-02T09:32:43.435Z,14.39
2022-10-02T09:36:29.285Z,14.43
2022-10-02T09:40:10.913Z,14.32
2022-10-02T09:43:51.660Z,14.26
2022-10-02T09:47:24.460Z,14.32
2022-10-02T09:51:21.767Z,14.46
2022-10-02T09:55:01.699Z,14.50
2022-10-02T09:58:44.276Z,14.49
2022-10-02T10:02:31.199Z,14.46
2022-10-02T10:06:14.292Z,14.38
2022-10-02T10:10:05.395Z,14.32
2022-10-02T10:13:38.925Z,14.32
2022-10-02T10:17:21.529Z,14.34
2022-10-02T10:21:01.906Z,14.33
2022-10-02T10:24:39.974Z,14.27
2022-10-02T10:28:13.000Z,14.26
2022-10-02T10:31:57.473Z,14.22
2022-10-02T10:35:37.536Z,14.23
2022-10-02T10:38:53.185Z,14.27
2022-10-02T10:43:03.083Z,14.34
2022-10-02T10:46:23.368Z,14.43
2022-10-02T10:50:12.119Z,14.51
2022-10-02T10:53:44.979Z,14.74
2022-10-02T10:56:55.869Z,14.78
2022-10-02T11:00:22.056Z,14.72
2022-10-02T11:04:04.808Z,14.85
2022-10-02T11:07:36.458Z,15.09
2022-10-02T11:10:53.824Z,15.16
2022-10-02T11:14:20.686Z,15.17
2022-10-02T11:17:42.819Z,15.25
2022-10-02T11:21:23.320Z,15.32
2022-10-02T11:24:51.084Z,15.34
2022-10-02T11:28:32.414Z,15.32
2022-10-02T11:32:01.236Z,15.26
2022-10-02T11:35:25.370Z,15.19
2022-10-02T11:38:55.543Z,15.22
2022-10-02T11:42:29.356Z,15.27
2022-10-02T11:45:49.973Z,15.34
2022-10-02T11:49:27.357Z,15.38
2022-10-02T11:53:00.742Z,15.44
2022-10-02T11:56:31.289Z,15.41
2022-10-02T12:00:06.415Z,15.38
2022-10-02T12:03:21.939Z,15.33
2022-10-02T12:06:47.916Z,15.32
2022-10-02T12:10:06.616Z,15.30
2022-10-02T12:13:38.849Z,15.27
2022-10-02T12:17:07.887Z,15.31
2022-10-02T12:20:42.481Z,15.33
2022-10-02T12:24:14.549Z,15.48
2022-10-02T12:27:30.957Z,15.77
2022-10-02T12:30:44.709Z,15.91
2022-10-02T12:34:01.388Z,15.94
2022-10-02T12:37:16.800Z,15.90
2022-10-02T12:40:32.049Z,15.91
2022-10-02T12:44:05.569Z,15.91
2022-10-02T12:47:35.502Z,15.89
2022-10-02T12:51:06.040Z,15.80
2022-10-02T12:54:46.491Z,15.71
2022-10-02T12:58:07.515Z,15.68
2022-10-02T13:01:54.028Z,15.54
2022-10-02T13:05:44.611Z,15.24
2022-10-02T13:09:19.773Z,14.95
2022-10-02T13:12:51.090Z,14.74
2022-10-02T13:16:04.656Z,14.51
2022-10-02T13:19:21.311Z,14.30
2022-10-02T13:22:38.219Z,14.32
2022-10-02T13:26:06.872Z,14.46
2022-10-02T13:29:29.457Z,14.57
2022-10-02T13:32:59.588Z,14.62
2022-10-02T13:36:17.245Z,14.70
2022-10-02T13:39:36.996Z,14.75
2022-10-02T13:43:09.329Z,14.72
2022-10-02T13:46:30.480Z,14.75
2022-10-02T13:49:55.763Z,14.87
2022-10-02T13:53:32.350Z,14.95
2022-10-02T13:56:51.916Z,15.08
2022-10-02T14:00:09.549Z,15.17
2022-10-02T14:03:23.403Z,15.22
2022-10-02T14:06:35.528Z,15.25
2022-10-02T14:09:53.040Z,15.24
2022-10-02T14:13:19.979Z,15.21
2022-10-02T14:16:40.357Z,15.26
2022-10-02T14:20:18.875Z,15.32
2022-10-02T14:23:53.983Z,15.34
2022-10-02T14:27:12.947Z,15.38
2022-10-02T14:30:23.824Z,15.39
2022-10-02T14:33:40.513Z,15.37
2022-10-02T14:36:57.314Z,15.31
2022-10-02T14:40:11.247Z,15.22
2022-10-02T14:43:33.769Z,15.10
2022-10-02T14:47:15.392Z,15.01
2022-10-02T14:50:51.411Z,14.94
2022-10-02T14:54:13.835Z,14.90
2022-10-02T14:57:37.863Z,14.83
2022-10-02T15:00:56.470Z,14.76
2022-10-02T15:04:31.899Z,14.71
2022-10-02T15:07:39.278Z,14.67
2022-10-02T15:10:51.011Z,14.64
2022-10-02T15:14:04.948Z,14.61
2022-10-02T15:17:34.735Z,14.58
2022-10-02T15:20:59.558Z,14.56
2022-10-02T15:24:28.842Z,14.52
2022-10-02T15:27:44.287Z,14.47
2022-10-02T15:30:58.133Z,14.40
2022-10-02T15:34:15.186Z,14.23
2022-10-02T15:37:28.005Z,14.09
2022-10-02T15:40:37.944Z,13.91
2022-10-02T15:44:06.961Z,13.76
2022-10-02T15:47:32.148Z,13.71
2022-10-02T15:50:53.388Z,13.68
2022-10-02T15:54:11.053Z,13.63
2022-10-02T15:57:31.355Z,13.58
2022-10-02T16:01:02.183Z,13.52
2022-10-02T16:04:23.113Z,13.45
2022-10-02T16:07:47.154Z,13.38
2022-10-02T16:11:06.961Z,13.33
2022-10-02T16:14:16.210Z,13.30
2022-10-02T16:17:41.331Z,13.26
2022-10-02T16:21:20.043Z,13.21
2022-10-02T16:24:41.424Z,13.14
2022-10-02T16:28:04.476Z,13.05
2022-10-02T16:31:26.062Z,12.94
2022-10-02T16:35:13.264Z,12.85
2022-10-02T16:38:25.951Z,12.77
2022-10-02T16:41:42.688Z,12.73
2022-10-02T16:45:07.360Z,12.69
2022-10-02T16:48:18.234Z,12.64
2022-10-02T16:51:50.659Z,12.49
2022-10-02T16:55:06.810Z,12.34
2022-10-02T16:58:27.412Z,12.31
2022-10-02T17:02:05.502Z,12.28
2022-10-02T17:05:23.365Z,12.27
2022-10-02T17:08:37.729Z,12.25
2022-10-02T17:11:53.998Z,12.15
2022-10-02T17:15:10.220Z,12.08
2022-10-02T17:18:29.537Z,12.06
2022-10-02T17:21:45.805Z,12.08
2022-10-02T17:25:02.634Z,12.08
2022-10-02T17:28:21.102Z,12.09
2022-10-02T17:31:42.114Z,12.14
2022-10-02T17:34:52.066Z,12.19
2022-10-02T17:38:18.781Z,12.22
2022-10-02T17:41:42.497Z,12.21
2022-10-02T17:44:58.271Z,12.22
2022-10-02T17:48:21.914Z,12.22
2022-10-02T17:51:53.669Z,12.23
2022-10-02T17:55:27.687Z,12.24
2022-10-02T17:58:44.295Z,12.22
2022-10-02T18:02:02.291Z,12.19
2022-10-02T18:05:22.324Z,12.16
2022-10-02T18:09:06.992Z,12.16
2022-10-02T18:12:51.954Z,12.15
2022-10-02T18:16:10.645Z,12.14
2022-10-02T18:19:36.427Z,12.14
2022-10-02T18:22:58.567Z,12.12
2022-10-02T18:26:20.258Z,12.09
2022-10-02T18:29:38.048Z,12.07
2022-10-02T18:33:09.302Z,12.04
2022-10-02T18:36:39.252Z,12.03
2022-10-02T18:40:04.876Z,11.99
2022-10-02T18:43:43.466Z,11.95
2022-10-02T18:46:59.464Z,11.92
2022-10-02T18:50:18.525Z,11.89
2022-10-02T18:53:52.268Z,11.86
2022-10-02T18:57:14.413Z,11.85
2022-10-02T19:00:24.429Z,11.81
2022-10-02T19:03:37.999Z,11.70
2022-10-02T19:06:53.573Z,11.68
2022-10-02T19:10:29.370Z,11.66
2022-10-02T19:13:42.276Z,11.60
2022-10-02T19:17:02.567Z,11.53
2022-10-02T19:20:37.095Z,11.49
2022-10-02T19:23:50.433Z,11.43
2022-10-02T19:27:00.724Z,11.40
2022-10-02T19:30:23.579Z,11.37
2022-10-02T19:33:43.530Z,11.35
2022-10-02T19:36:53.239Z,11.33
2022-10-02T19:40:03.292Z,11.32
2022-10-02T19:43:19.102Z,11.33
2022-10-02T19:46:39.928Z,11.33
2022-10-02T19:49:48.058Z,11.31
2022-10-02T19:52:58.872Z,11.28
2022-10-02T19:56:11.248Z,11.27
2022-10-02T19:59:21.219Z,11.25
2022-10-02T20:02:31.255Z,11.23
2022-10-02T20:05:38.785Z,11.24
2022-10-02T20:08:47.946Z,11.24
2022-10-02T20:11:56.437Z,11.16
2022-10-02T20:15:10.260Z,11.16
2022-10-02T20:18:17.086Z,11.17
2022-10-02T20:21:30.903Z,11.15
2022-10-02T20:24:42.636Z,11.10
2022-10-02T20:27:54.178Z,11.09
2022-10-02T20:31:05.945Z,11.10
2022-10-02T20:34:23.692Z,11.11
2022-10-02T20:37:35.079Z,11.09
2022-10-02T20:40:47.651Z,11.07
2022-10-02T20:43:56.670Z,11.06
2022-10-02T20:47:32.219Z,11.06
2022-10-02T20:50:41.728Z,11.04
2022-10-02T20:54:18.880Z,11.03
2022-10-02T20:58:01.626Z,10.96
2022-10-02T21:01:20.021Z,10.90
2022-10-02T21:05:11.224Z,10.88
2022-10-02T21:08:40.864Z,10.82
2022-10-02T21:12:11.270Z,10.78
2022-10-02T21:15:58.804Z,10.78
2022-10-02T21:19:31.638Z,10.76
2022-10-02T21:23:23.733Z,10.78
2022-10-02T21:26:48.962Z,10.79
2022-10-02T21:30:04.981Z,10.77
2022-10-02T21:33:21.704Z,10.73
2022-10-02T21:36:34.196Z,10.72
2022-10-02T21:40:09.423Z,10.73
2022-10-02T21:43:48.981Z,10.72
2022-10-02T21:47:18.963Z,10.70
2022-10-02T21:51:07.954Z,10.67
2022-10-02T21:54:49.845Z,10.67
2022-10-02T21:58:38.710Z,10.66
2022-10-02T22:02:15.256Z,10.70
2022-10-02T22:05:42.082Z,10.71
2022-10-02T22:09:03.363Z,10.71
2022-10-02T22:12:21.842Z,10.71
2022-10-02T22:15:39.637Z,10.68
2022-10-02T22:18:54.947Z,10.65
2022-10-02T22:22:13.407Z,10.63
2022-10-02T22:25:34.342Z,10.64
2022-10-02T22:28:46.399Z,10.63
2022-10-02T22:32:29.513Z,10.60
2022-10-02T22:35:50.046Z,10.57
2022-10-02T22:39:03.580Z,10.56
2022-10-02T22:42:15.871Z,10.54
2022-10-02T22:45:27.755Z,10.52
2022-10-02T22:48:41.412Z,10.53
2022-10-02T22:51:54.889Z,10.52
2022-10-02T22:55:11.479Z,10.50
2022-10-02T22:58:24.376Z,10.49
2022-10-02T23:01:39.777Z,10.48
2022-10-02T23:04:53.408Z,10.49
2022-10-02T23:08:06.795Z,10.48
2022-10-02T23:11:18.193Z,10.48
2022-10-02T23:14:35.747Z,10.51
2022-10-02T23:17:50.826Z,10.53
2022-10-02T23:21:04.955Z,10.56
2022-10-02T23:24:26.169Z,10.58
2022-10-02T23:27:39.859Z,10.58
2022-10-02T23:30:50.234Z,10.59
2022-10-02T23:34:03.914Z,10.59
2022-10-02T23:37:18.735Z,10.59
2022-10-02T23:40:43.990Z,10.58
2022-10-02T23:43:58.791Z,10.58
2022-10-02T23:47:17.539Z,10.60
2022-10-02T23:50:28.394Z,10.60
2022-10-02T23:53:58.564Z,10.56
2022-10-02T23:57:21.814Z,10.52
