createdAt,value
2019-03-30T00:01:28.915Z,84.20
2019-03-30T00:03:20.965Z,85.10
2019-03-30T00:05:13.758Z,84.30
2019-03-30T00:07:05.691Z,84.00
2019-03-30T00:08:58.055Z,84.40
2019-03-30T00:10:50.359Z,84.60
2019-03-30T00:12:42.841Z,84.90
2019-03-30T00:14:35.012Z,84.70
2019-03-30T00:16:27.299Z,84.50
2019-03-30T00:18:19.780Z,85.10
2019-03-30T00:20:11.853Z,85.40
2019-03-30T00:22:03.815Z,86.40
2019-03-30T00:23:56.085Z,85.60
2019-03-30T00:25:48.053Z,84.80
2019-03-30T00:27:40.168Z,85.60
2019-03-30T00:29:32.607Z,85.50
2019-03-30T00:31:25.292Z,85.90
2019-03-30T00:33:18.935Z,85.30
2019-03-30T00:35:11.064Z,87.10
2019-03-30T00:37:02.924Z,86.00
2019-03-30T00:38:55.066Z,86.10
2019-03-30T00:40:47.400Z,85.90
2019-03-30T00:42:39.372Z,85.70
2019-03-30T00:44:31.231Z,85.90
2019-03-30T00:46:23.369Z,86.30
2019-03-30T00:48:15.486Z,86.20
2019-03-30T00:50:07.791Z,86.40
2019-03-30T00:52:02.960Z,86.30
2019-03-30T00:53:55.140Z,86.30
2019-03-30T00:55:47.202Z,86.70
2019-03-30T00:57:39.112Z,87.90
2019-03-30T00:59:31.352Z,88.00
2019-03-30T01:01:23.539Z,87.00
2019-03-30T01:03:15.614Z,86.80
2019-03-30T01:05:07.802Z,87.00
2019-03-30T01:06:59.923Z,87.40
2019-03-30T01:08:52.111Z,86.60
2019-03-30T01:10:44.149Z,87.60
2019-03-30T01:12:36.612Z,87.80
2019-03-30T01:14:28.953Z,87.10
2019-03-30T01:16:21.237Z,87.30
2019-03-30T01:18:13.104Z,88.60
2019-03-30T01:20:06.675Z,88.50
2019-03-30T01:21:59.054Z,87.20
2019-03-30T01:23:50.942Z,87.00
2019-03-30T01:25:43.143Z,86.50
2019-03-30T01:27:35.232Z,86.40
2019-03-30T01:29:27.300Z,88.20
2019-03-30T01:31:19.261Z,86.80
2019-03-30T01:33:11.571Z,86.20
2019-03-30T01:35:04.964Z,86.90
2019-03-30T01:36:57.388Z,87.10
2019-03-30T01:38:49.935Z,88.00
2019-03-30T01:40:42.240Z,87.50
2019-03-30T01:42:34.848Z,87.50
2019-03-30T01:44:26.984Z,87.60
2019-03-30T01:46:19.052Z,87.60
2019-03-30T01:48:11.115Z,87.80
2019-03-30T01:50:16.598Z,87.70
2019-03-30T01:51:58.784Z,87.20
2019-03-30T01:53:50.891Z,87.10
2019-03-30T01:55:42.715Z,86.70
2019-03-30T01:57:35.270Z,87.60
2019-03-30T01:59:27.364Z,88.60
2019-03-30T02:01:19.601Z,88.20
2019-03-30T02:03:11.433Z,87.30
2019-03-30T02:05:04.874Z,88.10
2019-03-30T02:06:57.379Z,86.60
2019-03-30T02:08:49.553Z,86.80
2019-03-30T02:10:45.629Z,87.20
2019-03-30T02:12:38.170Z,86.20
2019-03-30T02:14:30.200Z,85.90
2019-03-30T02:16:22.427Z,85.80
2019-03-30T02:18:14.356Z,86.80
2019-03-30T02:20:07.140Z,86.50
2019-03-30T02:21:59.370Z,85.50
2019-03-30T02:23:51.704Z,85.10
2019-03-30T02:25:45.196Z,84.40
2019-03-30T02:27:37.481Z,84.20
2019-03-30T02:29:29.587Z,84.00
2019-03-30T02:31:21.832Z,84.90
2019-03-30T02:33:13.947Z,85.70
2019-03-30T02:35:06.693Z,85.40
2019-03-30T02:37:00.076Z,86.00
2019-03-30T02:38:52.048Z,86.50
2019-03-30T02:40:43.934Z,86.80
2019-03-30T02:42:36.138Z,86.50
2019-03-30T02:44:28.558Z,86.80
2019-03-30T02:46:20.737Z,85.70
2019-03-30T02:48:12.984Z,87.20
2019-03-30T02:50:06.083Z,86.50
2019-03-30T02:51:58.542Z,87.40
2019-03-30T02:53:50.841Z,87.50
2019-03-30T02:55:43.032Z,86.30
2019-03-30T02:57:34.949Z,86.20
2019-03-30T02:59:26.887Z,87.70
2019-03-30T03:01:19.230Z,88.70
2019-03-30T03:03:11.911Z,87.50
2019-03-30T03:05:06.029Z,88.40
2019-03-30T03:06:58.448Z,88.90
2019-03-30T03:08:50.442Z,89.10
2019-03-30T03:10:42.337Z,89.30
2019-03-30T03:12:34.828Z,89.60
2019-03-30T03:14:27.420Z,89.40
2019-03-30T03:16:19.550Z,90.00
2019-03-30T03:18:11.451Z,90.30
2019-03-30T03:20:04.502Z,90.50
2019-03-30T03:21:56.797Z,90.50
2019-03-30T03:23:48.719Z,90.60
2019-03-30T03:25:42.519Z,90.80
2019-03-30T03:27:34.864Z,90.60
2019-03-30T03:29:26.755Z,90.30
2019-03-30T03:31:19.020Z,90.40
2019-03-30T03:33:11.217Z,90.60
2019-03-30T03:35:03.998Z,90.00
2019-03-30T03:36:56.107Z,90.00
2019-03-30T03:38:48.200Z,90.20
2019-03-30T03:40:40.279Z,90.10
2019-03-30T03:42:32.881Z,89.80
2019-03-30T03:44:25.060Z,88.80
2019-03-30T03:46:17.349Z,89.90
2019-03-30T03:48:09.244Z,88.90
2019-03-30T03:50:01.194Z,88.70
2019-03-30T03:51:53.499Z,88.20
2019-03-30T03:53:45.776Z,88.40
2019-03-30T03:55:39.817Z,88.90
2019-03-30T03:57:33.557Z,89.90
2019-03-30T03:59:26.874Z,90.10
2019-03-30T04:01:20.258Z,89.90
2019-03-30T04:03:14.092Z,89.90
2019-03-30T04:05:07.257Z,90.10
2019-03-30T04:07:02.931Z,89.90
2019-03-30T04:08:56.743Z,89.90
2019-03-30T04:10:49.137Z,89.60
2019-03-30T04:12:42.644Z,89.90
2019-03-30T04:14:37.358Z,90.00
2019-03-30T04:16:29.976Z,90.10
2019-03-30T04:18:22.121Z,90.40
2019-03-30T04:20:15.753Z,90.20
2019-03-30T04:22:08.076Z,90.20
2019-03-30T04:24:00.038Z,90.40
2019-03-30T04:25:52.174Z,90.40
2019-03-30T04:27:44.351Z,90.70
2019-03-30T04:29:36.447Z,90.70
2019-03-30T04:31:28.957Z,90.60
2019-03-30T04:33:21.070Z,90.40
2019-03-30T04:35:13.159Z,90.50
2019-03-30T04:37:05.458Z,90.50
2019-03-30T04:38:57.335Z,90.60
2019-03-30T04:40:49.458Z,90.50
2019-03-30T04:42:41.513Z,90.50
2019-03-30T04:44:33.865Z,90.40
2019-03-30T04:46:25.744Z,90.50
2019-03-30T04:48:18.052Z,90.70
2019-03-30T04:50:10.222Z,90.80
2019-03-30T04:52:02.314Z,90.80
2019-03-30T04:53:54.348Z,90.80
2019-03-30T04:55:46.515Z,90.50
2019-03-30T04:57:38.671Z,90.60
2019-03-30T04:59:30.838Z,90.60
2019-03-30T05:01:23.484Z,90.50
2019-03-30T05:03:15.495Z,90.60
2019-03-30T05:05:08.037Z,90.80
2019-03-30T05:07:00.243Z,90.80
2019-03-30T05:08:52.125Z,90.90
2019-03-30T05:10:44.267Z,90.80
2019-03-30T05:12:36.774Z,91.00
2019-03-30T05:14:29.063Z,91.00
2019-03-30T05:16:21.632Z,90.90
2019-03-30T05:18:13.802Z,91.00
2019-03-30T05:20:06.225Z,91.00
2019-03-30T05:22:11.503Z,91.00
2019-03-30T05:23:52.281Z,90.80
2019-03-30T05:25:44.410Z,91.00
2019-03-30T05:27:41.268Z,91.20
2019-03-30T05:29:33.532Z,90.80
2019-03-30T05:31:25.747Z,90.90
2019-03-30T05:33:17.745Z,91.10
2019-03-30T05:35:10.233Z,91.30
2019-03-30T05:37:02.369Z,91.00
2019-03-30T05:38:54.340Z,91.10
2019-03-30T05:40:46.452Z,90.80
2019-03-30T05:42:38.574Z,90.60
2019-03-30T05:44:30.765Z,90.50
2019-03-30T05:46:22.819Z,90.50
2019-03-30T05:48:14.707Z,90.30
2019-03-30T05:50:07.698Z,90.20
2019-03-30T05:52:00.163Z,90.10
2019-03-30T05:53:52.249Z,89.60
2019-03-30T05:55:44.100Z,89.50
2019-03-30T05:57:36.511Z,89.40
2019-03-30T05:59:30.375Z,89.90
2019-03-30T06:01:22.517Z,90.00
2019-03-30T06:03:16.795Z,89.80
2019-03-30T06:05:08.773Z,90.00
2019-03-30T06:07:01.229Z,89.50
2019-03-30T06:08:53.311Z,88.60
2019-03-30T06:10:45.278Z,89.10
2019-03-30T06:12:37.653Z,88.60
2019-03-30T06:14:29.759Z,88.80
2019-03-30T06:16:21.584Z,88.30
2019-03-30T06:18:13.856Z,88.10
2019-03-30T06:20:06.301Z,87.70
2019-03-30T06:21:58.448Z,87.10
2019-03-30T06:23:50.793Z,86.60
2019-03-30T06:25:42.917Z,86.20
2019-03-30T06:27:35.355Z,85.90
2019-03-30T06:29:27.734Z,85.30
2019-03-30T06:31:20.142Z,85.00
2019-03-30T06:33:12.755Z,83.70
2019-03-30T06:35:04.932Z,83.40
2019-03-30T06:36:57.128Z,82.40
2019-03-30T06:38:49.169Z,81.90
2019-03-30T06:40:41.208Z,81.70
2019-03-30T06:42:34.392Z,82.00
2019-03-30T06:44:26.607Z,81.30
2019-03-30T06:46:18.423Z,80.60
2019-03-30T06:48:10.638Z,80.10
2019-03-30T06:50:03.488Z,80.50
2019-03-30T06:51:55.372Z,80.40
2019-03-30T06:53:47.227Z,80.10
2019-03-30T06:55:39.407Z,79.50
2019-03-30T06:57:31.493Z,79.20
2019-03-30T06:59:24.859Z,78.60
2019-03-30T07:01:17.109Z,78.70
2019-03-30T07:03:09.124Z,77.60
2019-03-30T07:05:01.702Z,77.30
2019-03-30T07:06:53.809Z,77.00
2019-03-30T07:08:47.531Z,75.80
2019-03-30T07:10:40.092Z,75.60
2019-03-30T07:12:33.571Z,75.30
2019-03-30T07:14:27.225Z,75.60
2019-03-30T07:16:19.556Z,75.00
2019-03-30T07:18:11.536Z,74.00
2019-03-30T07:20:03.698Z,73.50
2019-03-30T07:21:56.000Z,73.20
2019-03-30T07:23:48.065Z,73.50
2019-03-30T07:25:39.944Z,72.30
2019-03-30T07:27:32.352Z,71.70
2019-03-30T07:29:24.276Z,71.30
2019-03-30T07:31:16.702Z,71.20
2019-03-30T07:33:08.876Z,68.90
2019-03-30T07:35:00.955Z,69.10
2019-03-30T07:36:53.194Z,68.30
2019-03-30T07:38:45.684Z,68.40
2019-03-30T07:40:38.044Z,68.90
2019-03-30T07:42:30.532Z,68.70
2019-03-30T07:44:22.666Z,68.90
2019-03-30T07:46:14.956Z,67.40
2019-03-30T07:48:07.050Z,66.80
2019-03-30T07:49:59.132Z,65.80
2019-03-30T07:51:51.341Z,66.00
2019-03-30T07:53:45.188Z,65.10
2019-03-30T07:55:38.981Z,64.80
2019-03-30T07:57:30.825Z,65.80
2019-03-30T07:59:23.023Z,65.70
2019-03-30T08:01:15.116Z,64.00
2019-03-30T08:03:07.024Z,63.90
2019-03-30T08:04:59.248Z,63.20
2019-03-30T08:06:51.849Z,62.10
2019-03-30T08:08:44.116Z,61.60
2019-03-30T08:10:36.386Z,60.60
2019-03-30T08:12:28.475Z,59.90
2019-03-30T08:14:20.388Z,60.20
2019-03-30T08:16:12.392Z,61.20
2019-03-30T08:18:05.206Z,61.00
2019-03-30T08:19:57.329Z,61.30
2019-03-30T08:21:49.496Z,60.00
2019-03-30T08:23:41.566Z,59.30
2019-03-30T08:25:33.782Z,59.20
2019-03-30T08:27:26.176Z,59.30
2019-03-30T08:29:18.395Z,58.60
2019-03-30T08:31:10.634Z,58.60
2019-03-30T08:33:03.165Z,58.70
2019-03-30T08:34:55.184Z,58.30
2019-03-30T08:36:47.576Z,58.50
2019-03-30T08:38:42.336Z,58.30
2019-03-30T08:40:34.675Z,58.00
2019-03-30T08:42:26.791Z,58.70
2019-03-30T08:44:18.871Z,58.00
2019-03-30T08:46:11.156Z,58.60
2019-03-30T08:48:03.155Z,58.00
2019-03-30T08:49:55.390Z,58.10
2019-03-30T08:51:47.527Z,57.40
2019-03-30T08:53:53.727Z,57.10
2019-03-30T08:55:35.909Z,56.50
2019-03-30T08:57:29.231Z,55.90
2019-03-30T08:59:21.535Z,55.60
2019-03-30T09:01:14.412Z,55.90
2019-03-30T09:03:07.435Z,55.20
2019-03-30T09:05:00.817Z,54.70
2019-03-30T09:06:54.477Z,55.20
2019-03-30T09:08:46.441Z,54.20
2019-03-30T09:10:40.363Z,53.50
2019-03-30T09:12:32.888Z,52.70
2019-03-30T09:14:25.278Z,53.70
2019-03-30T09:16:17.695Z,54.60
2019-03-30T09:18:09.675Z,54.50
2019-03-30T09:20:02.039Z,52.90
2019-03-30T09:21:54.696Z,53.20
2019-03-30T09:23:46.892Z,52.10
2019-03-30T09:25:39.099Z,52.50
2019-03-30T09:27:31.048Z,52.10
2019-03-30T09:29:24.804Z,50.90
2019-03-30T09:31:17.109Z,50.10
2019-03-30T09:33:09.279Z,50.40
2019-03-30T09:35:01.644Z,50.30
2019-03-30T09:36:53.845Z,51.10
2019-03-30T09:38:46.439Z,50.60
2019-03-30T09:40:38.861Z,50.70
2019-03-30T09:42:31.288Z,49.30
2019-03-30T09:44:23.770Z,47.70
2019-03-30T09:46:16.061Z,46.80
2019-03-30T09:48:08.159Z,47.80
2019-03-30T09:50:02.524Z,48.20
2019-03-30T09:51:54.241Z,49.40
2019-03-30T09:53:46.423Z,50.50
2019-03-30T09:55:39.004Z,50.40
2019-03-30T09:57:31.352Z,49.80
2019-03-30T09:59:23.374Z,49.50
2019-03-30T10:01:15.754Z,47.60
2019-03-30T10:03:08.208Z,47.70
2019-03-30T10:05:00.415Z,46.20
2019-03-30T10:06:52.903Z,45.90
2019-03-30T10:08:45.168Z,44.40
2019-03-30T10:10:37.315Z,45.00
2019-03-30T10:12:29.305Z,46.90
2019-03-30T10:14:21.140Z,46.10
2019-03-30T10:16:13.095Z,45.80
2019-03-30T10:18:05.504Z,45.50
2019-03-30T10:20:04.269Z,45.80
2019-03-30T10:21:51.854Z,44.80
2019-03-30T10:23:44.235Z,41.90
2019-03-30T10:25:36.455Z,40.40
2019-03-30T10:27:28.777Z,39.40
2019-03-30T10:29:21.093Z,39.70
2019-03-30T10:31:12.948Z,40.30
2019-03-30T10:33:05.331Z,40.20
2019-03-30T10:34:57.483Z,41.40
2019-03-30T10:36:49.683Z,42.30
2019-03-30T10:38:41.724Z,43.40
2019-03-30T10:40:33.697Z,41.00
2019-03-30T10:42:25.792Z,41.60
2019-03-30T10:44:18.304Z,41.70
2019-03-30T10:46:10.581Z,42.40
2019-03-30T10:48:03.184Z,41.20
2019-03-30T10:49:55.331Z,41.30
2019-03-30T10:51:47.227Z,42.00
2019-03-30T10:53:39.490Z,43.20
2019-03-30T10:55:32.142Z,41.90
2019-03-30T10:57:24.309Z,42.10
2019-03-30T10:59:24.914Z,40.80
2019-03-30T11:01:17.200Z,41.10
2019-03-30T11:03:11.301Z,39.70
2019-03-30T11:05:04.754Z,37.30
2019-03-30T11:06:56.608Z,38.40
2019-03-30T11:08:48.842Z,38.10
2019-03-30T11:10:41.136Z,36.70
2019-03-30T11:12:33.368Z,36.60
2019-03-30T11:14:25.886Z,37.50
2019-03-30T11:16:18.221Z,35.40
2019-03-30T11:18:10.429Z,35.60
2019-03-30T11:20:02.501Z,35.60
2019-03-30T11:21:54.835Z,36.30
2019-03-30T11:23:47.386Z,37.00
2019-03-30T11:25:39.359Z,36.60
2019-03-30T11:27:31.955Z,36.70
2019-03-30T11:29:24.127Z,36.10
2019-03-30T11:31:16.653Z,35.70
2019-03-30T11:33:09.048Z,36.20
2019-03-30T11:35:01.223Z,36.70
2019-03-30T11:36:53.062Z,37.70
2019-03-30T11:38:45.172Z,35.90
2019-03-30T11:40:37.579Z,34.30
2019-03-30T11:42:29.977Z,33.30
2019-03-30T11:44:22.435Z,34.10
2019-03-30T11:46:14.489Z,34.20
2019-03-30T11:48:06.908Z,34.60
2019-03-30T11:49:59.242Z,33.00
2019-03-30T11:51:51.512Z,33.80
2019-03-30T11:53:43.797Z,35.30
2019-03-30T11:55:35.808Z,35.20
2019-03-30T11:57:28.385Z,35.00
2019-03-30T11:59:20.696Z,33.50
2019-03-30T12:01:12.884Z,35.30
2019-03-30T12:03:05.139Z,36.00
2019-03-30T12:04:57.427Z,35.00
2019-03-30T12:06:51.776Z,35.30
2019-03-30T12:08:43.217Z,33.40
2019-03-30T12:10:36.988Z,34.30
2019-03-30T12:12:29.542Z,32.00
2019-03-30T12:14:22.044Z,33.40
2019-03-30T12:16:14.100Z,32.10
2019-03-30T12:18:06.656Z,32.90
2019-03-30T12:19:59.278Z,33.40
2019-03-30T12:21:51.736Z,32.70
2019-03-30T12:23:43.924Z,33.90
2019-03-30T12:25:36.382Z,33.10
2019-03-30T12:27:30.155Z,34.90
2019-03-30T12:29:22.612Z,31.30
2019-03-30T12:31:14.487Z,30.20
2019-03-30T12:33:06.605Z,29.60
2019-03-30T12:34:58.712Z,30.60
2019-03-30T12:36:50.981Z,30.60
2019-03-30T12:38:43.296Z,29.50
2019-03-30T12:40:35.445Z,28.00
2019-03-30T12:42:28.096Z,28.30
2019-03-30T12:44:20.335Z,29.10
2019-03-30T12:46:12.359Z,27.40
2019-03-30T12:48:04.913Z,28.40
2019-03-30T12:49:57.060Z,28.50
2019-03-30T12:51:49.266Z,29.20
2019-03-30T12:53:50.181Z,29.40
2019-03-30T12:55:48.382Z,29.30
2019-03-30T12:57:29.024Z,28.90
2019-03-30T12:59:20.867Z,28.00
2019-03-30T13:01:15.607Z,28.30
2019-03-30T13:03:07.335Z,28.30
2019-03-30T13:04:59.788Z,29.10
2019-03-30T13:06:53.560Z,28.70
2019-03-30T13:08:45.493Z,29.20
2019-03-30T13:10:37.806Z,29.80
2019-03-30T13:12:29.984Z,29.90
2019-03-30T13:14:23.529Z,30.10
2019-03-30T13:16:16.037Z,29.10
2019-03-30T13:18:08.379Z,28.60
2019-03-30T13:20:00.609Z,28.70
2019-03-30T13:21:54.024Z,28.60
2019-03-30T13:23:46.344Z,28.30
2019-03-30T13:25:38.337Z,28.70
2019-03-30T13:27:30.303Z,27.10
2019-03-30T13:29:23.732Z,27.20
2019-03-30T13:31:15.791Z,26.50
2019-03-30T13:33:08.517Z,26.40
2019-03-30T13:35:01.144Z,26.10
2019-03-30T13:36:53.500Z,26.40
2019-03-30T13:38:45.700Z,28.00
2019-03-30T13:40:37.845Z,27.80
2019-03-30T13:42:30.227Z,28.00
2019-03-30T13:44:22.607Z,28.30
2019-03-30T13:46:14.913Z,28.40
2019-03-30T13:48:06.936Z,27.90
2019-03-30T13:49:59.377Z,28.80
2019-03-30T13:51:51.294Z,29.00
2019-03-30T13:53:43.321Z,28.60
2019-03-30T13:55:35.594Z,26.60
2019-03-30T13:57:28.177Z,27.50
2019-03-30T13:59:20.615Z,27.50
2019-03-30T14:01:12.681Z,28.40
2019-03-30T14:03:05.024Z,29.20
2019-03-30T14:04:57.185Z,28.70
2019-03-30T14:06:49.159Z,28.20
2019-03-30T14:08:41.312Z,27.40
2019-03-30T14:10:33.440Z,26.30
2019-03-30T14:12:25.495Z,25.70
2019-03-30T14:14:17.858Z,26.90
2019-03-30T14:16:09.868Z,26.90
2019-03-30T14:18:02.180Z,27.30
2019-03-30T14:19:54.111Z,25.70
2019-03-30T14:21:46.288Z,25.10
2019-03-30T14:23:38.487Z,24.80
2019-03-30T14:25:31.023Z,25.80
2019-03-30T14:27:23.228Z,26.00
2019-03-30T14:29:15.621Z,24.50
2019-03-30T14:31:07.834Z,24.20
2019-03-30T14:33:00.086Z,24.60
2019-03-30T14:34:52.256Z,25.20
2019-03-30T14:39:05.107Z,24.90
2019-03-30T14:40:57.597Z,24.90
2019-03-30T14:42:51.045Z,25.60
2019-03-30T14:44:43.259Z,25.80
2019-03-30T14:46:35.758Z,25.80
2019-03-30T14:48:28.263Z,25.90
2019-03-30T14:50:20.847Z,25.70
2019-03-30T14:52:12.713Z,25.30
2019-03-30T14:54:05.020Z,26.10
2019-03-30T14:55:57.303Z,26.30
2019-03-30T14:57:49.247Z,26.50
2019-03-30T14:59:41.601Z,26.70
2019-03-30T15:01:33.792Z,26.90
2019-03-30T15:03:26.147Z,27.60
2019-03-30T15:05:18.812Z,27.60
2019-03-30T15:07:11.008Z,26.80
2019-03-30T15:09:05.277Z,28.10
2019-03-30T15:10:58.967Z,28.80
2019-03-30T15:12:51.409Z,29.10
2019-03-30T15:14:43.717Z,29.70
2019-03-30T15:16:35.875Z,30.00
2019-03-30T15:18:28.190Z,29.70
2019-03-30T15:20:20.391Z,29.70
2019-03-30T15:22:12.960Z,29.40
2019-03-30T15:24:05.421Z,30.80
2019-03-30T15:25:57.592Z,31.10
2019-03-30T15:27:50.027Z,31.20
2019-03-30T15:29:45.459Z,32.30
2019-03-30T15:31:36.637Z,32.70
2019-03-30T15:33:28.800Z,32.40
2019-03-30T15:35:21.096Z,32.10
2019-03-30T15:37:13.537Z,32.80
2019-03-30T15:39:06.710Z,33.20
2019-03-30T15:40:59.404Z,33.40
2019-03-30T15:42:51.803Z,33.00
2019-03-30T15:44:44.358Z,32.00
2019-03-30T15:46:36.480Z,30.80
2019-03-30T15:48:28.941Z,30.50
2019-03-30T15:50:21.195Z,30.80
2019-03-30T15:52:14.322Z,29.60
2019-03-30T15:54:06.648Z,29.40
2019-03-30T15:55:58.859Z,29.40
2019-03-30T15:57:51.151Z,29.60
2019-03-30T15:59:43.560Z,29.50
2019-03-30T16:01:35.882Z,29.80
2019-03-30T16:03:27.824Z,30.00
2019-03-30T16:05:20.175Z,30.00
2019-03-30T16:07:12.345Z,30.60
2019-03-30T16:09:06.640Z,31.00
2019-03-30T16:10:58.759Z,30.60
2019-03-30T16:12:51.279Z,30.00
2019-03-30T16:14:43.529Z,30.00
2019-03-30T16:16:36.069Z,30.90
2019-03-30T16:18:28.338Z,30.70
2019-03-30T16:20:21.074Z,30.50
2019-03-30T16:22:13.350Z,30.90
2019-03-30T16:24:05.268Z,32.00
2019-03-30T16:25:58.648Z,30.80
2019-03-30T16:27:50.956Z,31.80
2019-03-30T16:29:43.007Z,28.60
2019-03-30T16:31:35.423Z,28.30
2019-03-30T16:33:27.836Z,29.30
2019-03-30T16:35:19.631Z,30.50
2019-03-30T16:37:11.732Z,30.60
2019-03-30T16:39:05.545Z,31.20
2019-03-30T16:40:58.435Z,31.50
2019-03-30T16:42:50.321Z,31.10
2019-03-30T16:44:42.400Z,30.90
2019-03-30T16:46:34.464Z,31.90
2019-03-30T16:48:26.851Z,33.30
2019-03-30T16:50:19.147Z,33.60
2019-03-30T16:52:11.525Z,33.90
2019-03-30T16:54:03.607Z,33.60
2019-03-30T16:55:55.782Z,33.00
2019-03-30T16:57:48.077Z,32.90
2019-03-30T16:59:40.313Z,33.10
2019-03-30T17:01:32.798Z,33.80
2019-03-30T17:03:24.894Z,33.30
2019-03-30T17:05:17.203Z,32.90
2019-03-30T17:07:09.438Z,33.90
2019-03-30T17:09:01.512Z,33.40
2019-03-30T17:10:55.180Z,34.00
2019-03-30T17:12:47.219Z,34.40
2019-03-30T17:14:39.163Z,34.90
2019-03-30T17:16:31.398Z,36.00
2019-03-30T17:18:23.725Z,38.20
2019-03-30T17:20:16.111Z,39.30
2019-03-30T17:22:08.546Z,40.10
2019-03-30T17:24:00.437Z,40.80
2019-03-30T17:25:52.619Z,41.70
2019-03-30T17:27:57.520Z,41.70
2019-03-30T17:29:40.067Z,41.90
2019-03-30T17:31:31.939Z,41.90
2019-03-30T17:33:24.425Z,42.30
2019-03-30T17:35:16.992Z,42.20
2019-03-30T17:37:09.213Z,42.30
2019-03-30T17:39:01.659Z,42.30
2019-03-30T17:40:55.056Z,42.70
2019-03-30T17:42:47.140Z,43.20
2019-03-30T17:44:39.210Z,43.00
2019-03-30T17:46:31.614Z,43.00
2019-03-30T17:48:23.502Z,43.30
2019-03-30T17:50:16.011Z,43.50
2019-03-30T17:52:08.302Z,43.90
2019-03-30T17:54:00.436Z,44.00
2019-03-30T17:55:52.527Z,44.20
2019-03-30T17:57:45.033Z,45.10
2019-03-30T17:59:37.051Z,45.00
2019-03-30T18:01:29.521Z,45.10
2019-03-30T18:03:21.834Z,45.60
2019-03-30T18:05:13.977Z,46.30
2019-03-30T18:07:06.356Z,46.70
2019-03-30T18:08:58.715Z,46.90
2019-03-30T18:10:50.857Z,46.80
2019-03-30T18:12:44.366Z,47.10
2019-03-30T18:14:36.410Z,47.60
2019-03-30T18:16:28.916Z,47.90
2019-03-30T18:18:21.373Z,48.00
2019-03-30T18:20:13.749Z,48.20
2019-03-30T18:22:05.908Z,48.80
2019-03-30T18:23:58.043Z,49.10
2019-03-30T18:25:51.504Z,49.40
2019-03-30T18:27:43.816Z,49.20
2019-03-30T18:29:35.903Z,49.20
2019-03-30T18:31:28.013Z,49.40
2019-03-30T18:33:20.145Z,49.50
2019-03-30T18:35:12.809Z,49.50
2019-03-30T18:37:04.860Z,49.50
2019-03-30T18:39:08.726Z,49.80
2019-03-30T18:40:51.676Z,50.00
2019-03-30T18:42:44.049Z,50.20
2019-03-30T18:44:36.648Z,50.10
2019-03-30T18:46:28.898Z,50.70
2019-03-30T18:48:20.815Z,50.80
2019-03-30T18:50:13.135Z,50.60
2019-03-30T18:52:05.436Z,50.40
2019-03-30T18:53:57.524Z,50.30
2019-03-30T18:55:49.783Z,49.80
2019-03-30T18:57:42.115Z,50.00
2019-03-30T18:59:34.352Z,49.90
2019-03-30T19:01:26.351Z,50.50
2019-03-30T19:03:20.286Z,50.60
2019-03-30T19:05:12.136Z,50.90
2019-03-30T19:07:04.263Z,50.70
2019-03-30T19:08:56.331Z,50.30
2019-03-30T19:10:48.343Z,50.20
2019-03-30T19:12:40.623Z,50.40
2019-03-30T19:14:33.232Z,50.80
2019-03-30T19:16:25.724Z,51.20
2019-03-30T19:18:17.977Z,51.80
2019-03-30T19:20:10.049Z,52.10
2019-03-30T19:22:02.247Z,52.80
2019-03-30T19:23:54.557Z,52.90
2019-03-30T19:25:48.028Z,52.80
2019-03-30T19:27:40.579Z,52.80
2019-03-30T19:29:33.035Z,53.10
2019-03-30T19:31:25.289Z,53.40
2019-03-30T19:33:17.577Z,53.70
2019-03-30T19:35:09.574Z,53.80
2019-03-30T19:37:01.597Z,53.80
2019-03-30T19:38:53.621Z,53.60
2019-03-30T19:40:45.533Z,53.40
2019-03-30T19:42:37.649Z,53.60
2019-03-30T19:44:29.773Z,53.40
2019-03-30T19:46:21.788Z,52.20
2019-03-30T19:48:13.910Z,52.50
2019-03-30T19:50:06.974Z,52.40
2019-03-30T19:51:59.324Z,52.10
2019-03-30T19:53:51.560Z,52.50
2019-03-30T19:55:43.506Z,51.90
2019-03-30T19:57:35.458Z,51.90
2019-03-30T19:59:27.299Z,52.20
2019-03-30T20:01:19.172Z,52.10
2019-03-30T20:03:11.510Z,52.60
2019-03-30T20:05:04.719Z,52.90
2019-03-30T20:06:57.442Z,53.60
2019-03-30T20:08:49.632Z,54.80
2019-03-30T20:10:41.905Z,55.10
2019-03-30T20:12:34.200Z,55.60
2019-03-30T20:14:26.327Z,57.00
2019-03-30T20:16:18.560Z,55.40
2019-03-30T20:18:10.526Z,54.90
2019-03-30T20:20:02.576Z,54.90
2019-03-30T20:21:57.296Z,55.00
2019-03-30T20:23:49.028Z,55.50
2019-03-30T20:25:41.153Z,54.90
2019-03-30T20:27:33.707Z,55.20
2019-03-30T20:29:26.071Z,55.20
2019-03-30T20:31:18.910Z,55.90
2019-03-30T20:33:11.317Z,55.10
2019-03-30T20:35:04.242Z,54.90
2019-03-30T20:36:56.424Z,55.00
2019-03-30T20:38:48.287Z,55.90
2019-03-30T20:40:40.131Z,55.90
2019-03-30T20:42:32.750Z,57.70
2019-03-30T20:44:24.956Z,57.40
2019-03-30T20:46:17.496Z,57.40
2019-03-30T20:48:09.910Z,58.00
2019-03-30T20:50:02.036Z,57.30
2019-03-30T20:51:54.641Z,56.70
2019-03-30T20:53:46.807Z,56.70
2019-03-30T20:55:38.957Z,57.30
2019-03-30T20:57:31.302Z,58.00
2019-03-30T20:59:23.845Z,57.20
2019-03-30T21:01:16.360Z,57.30
2019-03-30T21:03:08.626Z,58.00
2019-03-30T21:05:00.876Z,57.90
2019-03-30T21:06:53.528Z,57.80
2019-03-30T21:08:47.120Z,58.00
2019-03-30T21:10:39.503Z,57.90
2019-03-30T21:12:31.441Z,58.60
2019-03-30T21:14:23.949Z,59.30
2019-03-30T21:16:15.874Z,59.10
2019-03-30T21:18:09.359Z,59.70
2019-03-30T21:20:01.901Z,61.10
2019-03-30T21:21:54.216Z,61.20
2019-03-30T21:23:46.390Z,60.90
2019-03-30T21:25:38.353Z,61.10
2019-03-30T21:27:30.760Z,60.50
2019-03-30T21:29:22.823Z,61.30
2019-03-30T21:31:18.012Z,61.10
2019-03-30T21:33:10.392Z,61.30
2019-03-30T21:35:03.700Z,61.20
2019-03-30T21:36:57.293Z,61.30
2019-03-30T21:38:49.392Z,61.50
2019-03-30T21:40:41.771Z,61.30
2019-03-30T21:42:34.744Z,63.70
2019-03-30T21:44:26.840Z,62.60
2019-03-30T21:46:19.088Z,60.90
2019-03-30T21:48:11.336Z,60.50
2019-03-30T21:50:04.493Z,60.40
2019-03-30T21:51:56.747Z,62.50
2019-03-30T21:53:48.852Z,63.10
2019-03-30T21:55:41.007Z,62.00
2019-03-30T21:57:32.967Z,61.60
2019-03-30T21:59:25.348Z,61.60
2019-03-30T22:01:17.635Z,62.00
2019-03-30T22:03:10.165Z,62.50
2019-03-30T22:05:02.052Z,63.40
2019-03-30T22:06:55.787Z,64.00
2019-03-30T22:08:48.471Z,64.60
2019-03-30T22:10:40.839Z,64.40
2019-03-30T22:12:34.127Z,63.50
2019-03-30T22:14:26.578Z,63.40
2019-03-30T22:16:18.971Z,63.40
2019-03-30T22:18:11.176Z,64.40
2019-03-30T22:20:03.698Z,64.20
2019-03-30T22:21:55.821Z,64.10
2019-03-30T22:23:47.835Z,63.90
2019-03-30T22:25:40.421Z,64.60
2019-03-30T22:27:32.464Z,63.90
2019-03-30T22:29:24.400Z,65.50
2019-03-30T22:31:16.604Z,64.70
2019-03-30T22:33:08.711Z,64.70
2019-03-30T22:35:01.310Z,65.20
2019-03-30T22:36:53.222Z,63.80
2019-03-30T22:38:45.499Z,64.00
2019-03-30T22:40:41.159Z,63.50
2019-03-30T22:42:31.132Z,64.30
2019-03-30T22:44:23.184Z,64.20
2019-03-30T22:46:15.574Z,63.90
2019-03-30T22:48:07.544Z,64.10
2019-03-30T22:49:59.752Z,64.10
2019-03-30T22:51:51.823Z,64.40
2019-03-30T22:53:43.680Z,64.20
2019-03-30T22:55:35.734Z,64.30
2019-03-30T22:57:27.692Z,65.10
2019-03-30T22:59:19.956Z,66.30
2019-03-30T23:01:15.063Z,67.60
2019-03-30T23:03:09.531Z,67.20
2019-03-30T23:05:01.717Z,66.50
2019-03-30T23:06:55.020Z,67.20
2019-03-30T23:08:47.288Z,67.90
2019-03-30T23:10:39.218Z,68.20
2019-03-30T23:12:31.682Z,68.30
2019-03-30T23:14:24.164Z,68.90
2019-03-30T23:16:16.252Z,69.30
2019-03-30T23:18:09.599Z,69.50
2019-03-30T23:20:02.075Z,69.70
2019-03-30T23:21:54.703Z,70.30
2019-03-30T23:23:47.024Z,70.10
2019-03-30T23:25:39.300Z,69.90
2019-03-30T23:27:31.338Z,70.40
2019-03-30T23:29:23.256Z,70.10
2019-03-30T23:31:15.935Z,70.90
2019-03-30T23:33:07.881Z,70.80
2019-03-30T23:35:00.546Z,71.20
2019-03-30T23:36:52.881Z,71.70
2019-03-30T23:38:45.048Z,71.40
2019-03-30T23:40:37.556Z,71.00
2019-03-30T23:42:29.745Z,71.00
2019-03-30T23:44:22.215Z,70.80
2019-03-30T23:46:14.551Z,70.50
2019-03-30T23:48:06.561Z,70.30
2019-03-30T23:49:58.674Z,70.40
2019-03-30T23:51:51.097Z,70.30
2019-03-30T23:53:43.071Z,70.70
2019-03-30T23:55:35.436Z,71.30
2019-03-30T23:57:27.656Z,71.50
2019-03-30T23:59:21.127Z,72.00
