createdAt,value
2022-10-19T00:01:06.397Z,5.90
2022-10-19T00:03:35.785Z,6.05
2022-10-19T00:06:14.587Z,5.57
2022-10-19T00:08:43.140Z,4.90
2022-10-19T00:11:11.273Z,5.65
2022-10-19T00:13:41.033Z,4.68
2022-10-19T00:16:11.561Z,5.00
2022-10-19T00:18:40.149Z,5.40
2022-10-19T00:21:09.231Z,4.95
2022-10-19T00:23:37.555Z,5.15
2022-10-19T00:26:05.634Z,5.13
2022-10-19T00:28:33.901Z,5.20
2022-10-19T00:31:05.830Z,5.20
2022-10-19T00:33:33.958Z,4.50
2022-10-19T00:36:02.378Z,4.68
2022-10-19T00:38:30.731Z,4.20
2022-10-19T00:40:58.731Z,4.55
2022-10-19T00:43:31.159Z,4.13
2022-10-19T00:45:58.902Z,4.15
2022-10-19T00:48:32.349Z,4.30
2022-10-19T00:51:01.001Z,3.92
2022-10-19T00:53:31.494Z,4.35
2022-10-19T00:56:06.321Z,3.70
2022-10-19T00:58:35.054Z,3.80
2022-10-19T01:01:06.637Z,4.28
2022-10-19T01:03:35.928Z,3.80
2022-10-19T01:06:04.665Z,4.25
2022-10-19T01:08:32.676Z,3.67
2022-10-19T01:11:14.229Z,4.07
2022-10-19T01:13:51.490Z,4.60
2022-10-19T01:16:28.241Z,4.93
2022-10-19T01:19:06.781Z,4.47
2022-10-19T01:21:40.493Z,5.15
2022-10-19T01:24:35.825Z,5.32
2022-10-19T01:27:35.325Z,5.18
2022-10-19T01:30:09.452Z,4.25
2022-10-19T01:32:47.623Z,4.45
2022-10-19T01:35:26.501Z,4.80
2022-10-19T01:38:05.857Z,4.38
2022-10-19T01:40:42.630Z,4.30
2022-10-19T01:43:16.280Z,4.10
2022-10-19T01:45:51.186Z,4.45
2022-10-19T01:48:23.330Z,4.25
2022-10-19T01:50:56.849Z,3.80
2022-10-19T01:53:27.804Z,4.00
2022-10-19T01:55:59.017Z,4.20
2022-10-19T02:01:01.684Z,4.10
2022-10-19T02:03:30.259Z,3.72
2022-10-19T02:05:59.161Z,3.95
2022-10-19T02:08:31.613Z,3.60
2022-10-19T02:11:01.429Z,3.78
2022-10-19T02:13:30.341Z,3.78
2022-10-19T02:16:02.589Z,4.13
2022-10-19T02:18:34.230Z,4.65
2022-10-19T02:21:03.132Z,4.88
2022-10-19T02:23:31.471Z,4.47
2022-10-19T02:26:00.164Z,5.13
2022-10-19T02:28:29.284Z,5.20
2022-10-19T02:30:57.698Z,5.07
2022-10-19T02:33:27.917Z,4.95
2022-10-19T02:35:56.288Z,5.30
2022-10-19T02:38:25.742Z,4.97
2022-10-19T02:41:03.254Z,5.20
2022-10-19T02:43:35.100Z,4.68
2022-10-19T02:46:07.826Z,5.22
2022-10-19T02:48:39.966Z,5.00
2022-10-19T02:51:09.904Z,4.43
2022-10-19T02:53:37.606Z,4.40
2022-10-19T02:56:05.960Z,4.20
2022-10-19T02:58:33.680Z,4.20
2022-10-19T03:01:02.130Z,4.63
2022-10-19T03:03:29.885Z,4.95
2022-10-19T03:06:08.896Z,4.75
2022-10-19T03:08:36.601Z,4.72
2022-10-19T03:11:04.359Z,4.40
2022-10-19T03:13:32.209Z,4.22
2022-10-19T03:16:06.241Z,4.70
2022-10-19T03:18:33.961Z,3.85
2022-10-19T03:21:07.584Z,4.22
2022-10-19T03:23:35.759Z,4.40
2022-10-19T03:26:04.908Z,4.40
2022-10-19T03:28:34.967Z,4.40
2022-10-19T03:31:03.330Z,4.15
2022-10-19T03:33:31.077Z,4.30
2022-10-19T03:36:17.982Z,4.30
2022-10-19T03:38:46.080Z,4.25
2022-10-19T03:41:14.072Z,4.50
2022-10-19T03:43:42.312Z,4.13
2022-10-19T03:46:10.184Z,3.83
2022-10-19T03:48:37.929Z,4.07
2022-10-19T03:51:08.141Z,3.83
2022-10-19T03:53:37.318Z,4.47
2022-10-19T03:56:06.636Z,4.60
2022-10-19T03:58:35.993Z,4.60
2022-10-19T04:01:07.256Z,4.78
2022-10-19T04:06:04.822Z,4.28
2022-10-19T04:08:32.917Z,4.45
2022-10-19T04:11:04.044Z,3.97
2022-10-19T04:13:32.679Z,4.80
2022-10-19T04:16:00.492Z,4.47
2022-10-19T04:18:28.589Z,4.10
2022-10-19T04:21:00.322Z,4.80
2022-10-19T04:23:29.324Z,4.30
2022-10-19T04:26:02.845Z,4.07
2022-10-19T04:28:31.017Z,4.30
2022-10-19T04:30:58.877Z,4.00
2022-10-19T04:33:26.554Z,4.63
2022-10-19T04:35:59.307Z,4.28
2022-10-19T04:38:27.233Z,4.43
2022-10-19T04:40:56.008Z,4.38
2022-10-19T04:43:25.328Z,4.93
2022-10-19T04:45:53.066Z,4.50
2022-10-19T04:48:21.079Z,4.60
2022-10-19T04:50:50.077Z,4.35
2022-10-19T04:55:57.007Z,4.03
2022-10-19T04:58:26.154Z,4.35
2022-10-19T05:00:53.902Z,4.13
2022-10-19T05:03:21.696Z,4.10
2022-10-19T05:05:49.512Z,4.28
2022-10-19T05:08:18.169Z,3.92
2022-10-19T05:10:47.714Z,4.57
2022-10-19T05:13:15.809Z,4.10
2022-10-19T05:15:44.861Z,4.38
2022-10-19T05:18:13.127Z,4.40
2022-10-19T05:20:41.868Z,4.32
2022-10-19T05:23:10.432Z,4.30
2022-10-19T05:25:38.135Z,4.15
2022-10-19T05:28:05.864Z,3.90
2022-10-19T05:30:34.647Z,3.75
2022-10-19T05:33:03.791Z,4.35
2022-10-19T05:35:32.572Z,4.10
2022-10-19T05:38:00.313Z,4.00
2022-10-19T05:40:28.622Z,4.68
2022-10-19T05:42:56.345Z,3.97
2022-10-19T05:45:24.532Z,3.40
2022-10-19T05:47:52.313Z,3.63
2022-10-19T05:50:21.416Z,3.95
2022-10-19T05:52:49.120Z,3.72
2022-10-19T05:55:16.869Z,4.18
2022-10-19T05:57:44.601Z,4.22
2022-10-19T06:00:16.350Z,4.28
2022-10-19T06:02:44.062Z,4.28
2022-10-19T06:05:11.805Z,4.10
2022-10-19T06:07:41.113Z,4.45
2022-10-19T06:10:10.217Z,4.50
2022-10-19T06:12:38.610Z,4.30
2022-10-19T06:15:06.989Z,4.75
2022-10-19T06:17:34.970Z,4.43
2022-10-19T06:20:02.874Z,4.70
2022-10-19T06:22:31.927Z,4.50
2022-10-19T06:25:01.028Z,4.30
2022-10-19T06:27:29.136Z,4.35
2022-10-19T06:29:57.050Z,3.72
2022-10-19T06:32:25.283Z,4.32
2022-10-19T06:34:56.379Z,4.20
2022-10-19T06:37:24.587Z,4.13
2022-10-19T06:39:52.336Z,4.90
2022-10-19T06:42:21.457Z,4.78
2022-10-19T06:44:49.185Z,4.90
2022-10-19T06:47:16.971Z,4.18
2022-10-19T06:49:44.836Z,4.32
2022-10-19T06:52:12.625Z,4.80
2022-10-19T06:54:43.388Z,4.85
2022-10-19T06:57:11.115Z,4.80
2022-10-19T06:59:40.214Z,4.50
2022-10-19T07:02:07.997Z,4.40
2022-10-19T07:04:35.800Z,5.00
2022-10-19T07:07:08.625Z,5.85
2022-10-19T07:09:36.608Z,6.45
2022-10-19T07:12:04.788Z,5.95
2022-10-19T07:14:38.514Z,5.80
2022-10-19T07:17:09.287Z,5.35
2022-10-19T07:19:37.073Z,4.53
2022-10-19T07:22:04.941Z,4.10
2022-10-19T07:24:32.672Z,4.00
2022-10-19T07:27:00.469Z,4.60
2022-10-19T07:29:28.211Z,4.10
2022-10-19T07:31:56.337Z,3.67
2022-10-19T07:34:28.237Z,3.05
2022-10-19T07:36:57.945Z,3.45
2022-10-19T07:39:27.313Z,2.92
2022-10-19T07:41:55.098Z,2.70
2022-10-19T07:44:22.802Z,2.90
2022-10-19T07:46:51.774Z,2.92
2022-10-19T07:49:23.491Z,2.05
2022-10-19T07:51:54.043Z,2.65
2022-10-19T07:54:23.680Z,2.15
2022-10-19T07:56:51.406Z,2.42
2022-10-19T07:59:20.785Z,2.33
2022-10-19T08:01:48.959Z,2.40
2022-10-19T08:07:06.853Z,2.30
2022-10-19T08:09:52.205Z,2.60
2022-10-19T08:12:21.123Z,2.30
2022-10-19T08:14:48.969Z,2.63
2022-10-19T08:17:17.698Z,2.67
2022-10-19T08:19:45.908Z,2.42
2022-10-19T08:22:14.980Z,2.35
2022-10-19T08:24:42.762Z,2.25
2022-10-19T08:27:10.513Z,2.45
2022-10-19T08:29:38.233Z,2.13
2022-10-19T08:32:06.856Z,2.08
2022-10-19T08:34:34.625Z,2.35
2022-10-19T08:37:10.185Z,2.20
2022-10-19T08:39:49.195Z,2.20
2022-10-19T08:42:21.071Z,1.90
2022-10-19T08:45:11.986Z,2.10
2022-10-19T08:47:58.946Z,2.20
2022-10-19T08:50:30.314Z,2.25
2022-10-19T08:53:03.262Z,2.80
2022-10-19T08:55:43.545Z,2.40
2022-10-19T08:58:28.584Z,2.22
2022-10-19T09:01:06.266Z,2.30
2022-10-19T09:03:54.954Z,2.33
2022-10-19T09:06:28.222Z,2.50
2022-10-19T09:08:58.063Z,2.30
2022-10-19T09:11:31.015Z,2.38
2022-10-19T09:14:06.597Z,2.28
2022-10-19T09:16:35.059Z,2.00
2022-10-19T09:30:24.509Z,2.08
2022-10-19T09:32:59.726Z,2.10
2022-10-19T09:35:31.460Z,2.10
2022-10-19T09:37:59.388Z,2.15
2022-10-19T09:40:29.513Z,2.30
2022-10-19T09:43:02.814Z,1.95
2022-10-19T09:45:36.750Z,2.00
2022-10-19T09:48:15.076Z,1.70
2022-10-19T09:50:45.478Z,2.05
2022-10-19T09:53:20.737Z,2.17
2022-10-19T09:55:52.439Z,1.77
2022-10-19T09:58:21.748Z,1.88
2022-10-19T10:00:51.713Z,1.90
2022-10-19T10:03:29.510Z,1.80
2022-10-19T10:05:59.868Z,1.70
2022-10-19T10:08:31.231Z,2.00
2022-10-19T10:11:07.974Z,1.50
2022-10-19T10:13:42.744Z,1.48
2022-10-19T10:16:14.598Z,1.50
2022-10-19T10:18:54.127Z,1.38
2022-10-19T10:21:25.722Z,1.33
2022-10-19T10:24:03.160Z,1.35
2022-10-19T10:26:30.962Z,1.60
2022-10-19T10:29:01.487Z,1.42
2022-10-19T10:31:31.219Z,1.20
2022-10-19T10:34:11.006Z,1.50
2022-10-19T10:36:54.744Z,1.33
2022-10-19T10:39:24.753Z,1.30
2022-10-19T10:41:52.720Z,1.27
2022-10-19T10:44:24.282Z,1.50
2022-10-19T10:46:56.440Z,1.23
2022-10-19T10:49:27.421Z,1.58
2022-10-19T10:51:58.021Z,1.10
2022-10-19T10:54:27.588Z,1.30
2022-10-19T10:57:12.773Z,1.48
2022-10-19T10:59:50.277Z,1.40
2022-10-19T11:02:36.682Z,1.60
2022-10-19T11:05:11.771Z,1.50
2022-10-19T11:07:45.449Z,1.50
2022-10-19T11:10:22.244Z,1.50
2022-10-19T11:15:26.526Z,1.30
2022-10-19T11:18:01.153Z,1.42
2022-10-19T11:20:32.829Z,1.30
2022-10-19T11:23:13.042Z,1.15
2022-10-19T11:25:55.266Z,1.20
2022-10-19T11:28:37.924Z,1.10
2022-10-19T11:31:16.377Z,1.30
2022-10-19T11:34:00.674Z,1.27
2022-10-19T11:36:39.548Z,1.10
2022-10-19T11:39:33.181Z,1.08
2022-10-19T11:42:10.166Z,1.15
2022-10-19T11:44:51.504Z,1.17
2022-10-19T11:47:33.693Z,1.10
2022-10-19T11:50:14.376Z,1.48
2022-10-19T11:52:48.246Z,1.10
2022-10-19T11:55:29.433Z,1.23
2022-10-19T11:58:06.506Z,1.30
2022-10-19T12:00:45.535Z,1.20
2022-10-19T12:03:43.518Z,1.10
2022-10-19T12:06:18.598Z,1.35
2022-10-19T12:09:10.299Z,1.30
2022-10-19T12:11:50.886Z,1.15
2022-10-19T12:14:23.177Z,1.38
2022-10-19T12:16:54.841Z,1.35
2022-10-19T12:19:26.016Z,1.20
2022-10-19T12:21:56.346Z,1.50
2022-10-19T12:24:26.258Z,1.50
2022-10-19T12:26:55.781Z,1.83
2022-10-19T12:29:26.604Z,1.50
2022-10-19T12:31:56.477Z,1.40
2022-10-19T12:34:37.897Z,1.33
2022-10-19T12:37:12.325Z,1.30
2022-10-19T12:39:46.963Z,1.63
2022-10-19T12:42:23.489Z,1.55
2022-10-19T12:45:19.766Z,1.50
2022-10-19T12:48:20.008Z,1.50
2022-10-19T12:51:15.141Z,1.52
2022-10-19T12:53:47.005Z,1.63
2022-10-19T12:56:20.558Z,1.60
2022-10-19T12:58:53.934Z,1.65
2022-10-19T13:01:25.356Z,1.60
2022-10-19T13:04:06.493Z,1.63
2022-10-19T13:06:37.978Z,1.48
2022-10-19T13:09:07.993Z,1.50
2022-10-19T13:11:38.303Z,1.40
2022-10-19T13:14:13.849Z,1.77
2022-10-19T13:17:02.970Z,1.58
2022-10-19T13:19:31.026Z,1.63
2022-10-19T13:22:22.487Z,1.70
2022-10-19T13:25:26.746Z,1.42
2022-10-19T13:27:56.578Z,1.50
2022-10-19T13:31:04.973Z,1.70
2022-10-19T13:33:48.078Z,1.88
2022-10-19T13:36:16.323Z,1.70
2022-10-19T13:38:45.974Z,1.40
2022-10-19T13:41:21.571Z,1.55
2022-10-19T13:44:18.325Z,1.40
2022-10-19T13:46:55.866Z,1.27
2022-10-19T13:49:51.913Z,1.70
2022-10-19T13:52:45.404Z,1.30
2022-10-19T13:55:28.567Z,1.30
2022-10-19T13:58:26.068Z,1.30
2022-10-19T14:01:12.041Z,1.60
2022-10-19T14:03:54.829Z,1.40
2022-10-19T14:06:29.002Z,1.33
2022-10-19T14:09:22.507Z,1.10
2022-10-19T14:11:53.620Z,1.30
2022-10-19T14:14:24.380Z,2.00
2022-10-19T14:16:59.622Z,1.45
2022-10-19T14:19:32.625Z,1.38
2022-10-19T14:22:02.425Z,1.63
2022-10-19T14:24:34.054Z,1.17
2022-10-19T14:27:04.347Z,1.10
2022-10-19T14:29:43.819Z,1.50
2022-10-19T14:32:12.524Z,1.40
2022-10-19T14:34:42.061Z,0.93
2022-10-19T14:37:17.568Z,1.10
2022-10-19T14:39:59.003Z,1.10
2022-10-19T14:42:37.632Z,1.02
2022-10-19T14:45:11.288Z,1.02
2022-10-19T14:47:52.343Z,1.15
2022-10-19T14:50:22.440Z,1.30
2022-10-19T14:52:54.940Z,1.30
2022-10-19T14:55:23.378Z,1.50
2022-10-19T14:57:54.551Z,1.23
2022-10-19T15:03:02.322Z,1.45
2022-10-19T15:05:34.142Z,1.20
2022-10-19T15:08:09.166Z,1.30
2022-10-19T15:10:43.249Z,1.55
2022-10-19T15:13:27.931Z,1.40
2022-10-19T15:15:57.096Z,1.42
2022-10-19T15:18:47.697Z,1.38
2022-10-19T15:21:15.485Z,1.42
2022-10-19T15:23:45.203Z,1.60
2022-10-19T15:26:20.299Z,1.52
2022-10-19T15:28:49.462Z,1.63
2022-10-19T15:31:21.601Z,1.40
2022-10-19T15:33:52.046Z,1.30
2022-10-19T15:36:21.700Z,1.80
2022-10-19T15:38:51.186Z,1.55
2022-10-19T15:41:21.887Z,1.50
2022-10-19T15:43:52.142Z,1.60
2022-10-19T15:46:32.994Z,1.60
2022-10-19T15:49:04.422Z,1.50
2022-10-19T15:51:44.002Z,1.75
2022-10-19T15:54:15.762Z,2.00
2022-10-19T15:56:44.857Z,2.13
2022-10-19T15:59:15.531Z,1.83
2022-10-19T16:01:45.239Z,1.98
2022-10-19T16:04:13.018Z,2.05
2022-10-19T16:06:42.524Z,2.25
2022-10-19T16:09:17.265Z,1.92
2022-10-19T16:11:45.316Z,1.85
2022-10-19T16:14:13.190Z,2.20
2022-10-19T16:16:41.907Z,2.20
2022-10-19T16:19:14.249Z,2.60
2022-10-19T16:21:43.207Z,2.30
2022-10-19T16:24:13.409Z,2.00
2022-10-19T16:26:41.143Z,2.53
2022-10-19T16:29:08.858Z,2.30
2022-10-19T16:31:38.252Z,2.30
2022-10-19T16:34:05.979Z,2.58
2022-10-19T16:36:35.046Z,2.63
2022-10-19T16:39:04.369Z,2.80
2022-10-19T16:41:32.921Z,3.08
2022-10-19T16:44:00.694Z,3.03
2022-10-19T16:46:28.460Z,3.05
2022-10-19T16:48:56.608Z,2.75
2022-10-19T16:51:27.783Z,3.45
2022-10-19T16:53:58.972Z,3.40
2022-10-19T16:56:29.756Z,3.60
2022-10-19T16:58:59.742Z,4.03
2022-10-19T17:01:28.874Z,4.35
2022-10-19T17:03:56.980Z,4.00
2022-10-19T17:06:25.222Z,3.67
2022-10-19T17:09:29.734Z,5.43
2022-10-19T17:11:42.773Z,3.97
2022-10-19T17:14:13.596Z,4.32
2022-10-19T17:16:41.655Z,4.43
2022-10-19T17:19:11.237Z,4.32
2022-10-19T17:21:39.921Z,4.60
2022-10-19T17:24:16.952Z,4.40
2022-10-19T17:26:50.925Z,4.30
2022-10-19T17:29:19.601Z,4.68
2022-10-19T17:31:49.261Z,4.38
2022-10-19T17:34:17.909Z,4.70
2022-10-19T17:36:47.546Z,4.60
2022-10-19T17:39:17.872Z,4.88
2022-10-19T17:41:45.899Z,4.82
2022-10-19T17:44:15.562Z,5.20
2022-10-19T17:46:43.650Z,5.07
2022-10-19T17:49:11.458Z,4.82
2022-10-19T17:51:39.849Z,4.82
2022-10-19T17:54:09.832Z,5.45
2022-10-19T17:56:39.248Z,5.10
2022-10-19T17:59:09.110Z,5.10
2022-10-19T18:01:38.769Z,4.93
2022-10-19T18:04:07.230Z,4.85
2022-10-19T18:06:37.844Z,4.60
2022-10-19T18:09:08.499Z,5.22
2022-10-19T18:11:38.629Z,4.70
2022-10-19T18:14:08.890Z,4.60
2022-10-19T18:16:39.666Z,4.43
2022-10-19T18:19:08.623Z,4.28
2022-10-19T18:21:38.881Z,4.60
2022-10-19T18:24:11.275Z,4.22
2022-10-19T18:26:42.190Z,4.50
2022-10-19T18:29:12.599Z,4.53
2022-10-19T18:31:42.405Z,4.88
2022-10-19T18:34:14.426Z,4.55
2022-10-19T18:36:42.395Z,4.57
2022-10-19T18:39:12.004Z,4.60
2022-10-19T18:41:40.546Z,5.00
2022-10-19T18:44:09.535Z,4.95
2022-10-19T18:46:38.814Z,4.93
2022-10-19T18:49:09.260Z,4.65
2022-10-19T18:51:37.180Z,5.00
2022-10-19T18:54:05.731Z,4.60
2022-10-19T18:56:36.393Z,4.63
2022-10-19T18:59:05.243Z,4.57
2022-10-19T19:01:33.137Z,4.22
2022-10-19T19:04:09.154Z,4.85
2022-10-19T19:06:38.062Z,4.63
2022-10-19T19:09:09.409Z,4.45
2022-10-19T19:11:40.687Z,4.63
2022-10-19T19:14:12.446Z,4.63
2022-10-19T19:16:41.096Z,5.10
2022-10-19T19:19:12.345Z,5.03
2022-10-19T19:21:41.753Z,5.45
2022-10-19T19:24:09.511Z,4.50
2022-10-19T19:26:41.098Z,4.57
2022-10-19T19:29:08.993Z,4.38
2022-10-19T19:31:37.033Z,4.88
2022-10-19T19:34:09.203Z,4.82
2022-10-19T19:36:42.848Z,4.22
2022-10-19T19:39:10.633Z,4.65
2022-10-19T19:41:38.356Z,4.60
2022-10-19T19:44:06.192Z,4.70
2022-10-19T19:46:33.954Z,5.10
2022-10-19T19:49:03.466Z,4.82
2022-10-19T19:51:33.248Z,4.90
2022-10-19T19:54:02.337Z,4.47
2022-10-19T19:56:30.113Z,4.97
2022-10-19T19:58:59.760Z,4.80
2022-10-19T20:01:28.086Z,4.57
2022-10-19T20:03:58.538Z,4.53
2022-10-19T20:06:26.474Z,4.40
2022-10-19T20:08:54.865Z,4.95
2022-10-19T20:11:25.749Z,4.65
2022-10-19T20:13:53.868Z,4.45
2022-10-19T20:16:28.189Z,4.45
2022-10-19T20:19:00.944Z,4.57
2022-10-19T20:21:28.830Z,4.60
2022-10-19T20:23:56.560Z,4.70
2022-10-19T20:26:26.053Z,4.60
2022-10-19T20:28:54.457Z,4.57
2022-10-19T20:31:23.096Z,4.25
2022-10-19T20:33:51.285Z,4.57
2022-10-19T20:36:21.265Z,4.18
2022-10-19T20:38:51.529Z,4.75
2022-10-19T20:41:20.585Z,4.95
2022-10-19T20:43:50.156Z,4.80
2022-10-19T20:46:21.046Z,4.57
2022-10-19T20:48:49.686Z,4.60
2022-10-19T20:51:19.452Z,4.53
2022-10-19T20:53:48.732Z,4.70
2022-10-19T20:56:18.873Z,4.63
2022-10-19T20:58:47.133Z,4.38
2022-10-19T21:01:18.621Z,4.90
2022-10-19T21:03:47.660Z,4.63
2022-10-19T21:06:15.603Z,4.70
2022-10-19T21:08:43.623Z,4.55
2022-10-19T21:11:16.195Z,4.78
2022-10-19T21:13:44.592Z,4.93
2022-10-19T21:16:14.981Z,4.50
2022-10-19T21:18:44.972Z,4.50
2022-10-19T21:21:17.406Z,4.70
2022-10-19T21:23:45.961Z,4.50
2022-10-19T21:26:14.496Z,4.65
2022-10-19T21:28:47.556Z,4.30
2022-10-19T21:31:15.710Z,4.15
2022-10-19T21:33:45.492Z,4.30
2022-10-19T21:36:14.768Z,4.38
2022-10-19T21:38:43.001Z,4.20
2022-10-19T21:41:13.295Z,4.55
2022-10-19T21:43:41.084Z,4.53
2022-10-19T21:46:12.024Z,4.30
2022-10-19T21:48:40.363Z,4.20
2022-10-19T21:51:22.637Z,4.13
2022-10-19T21:53:50.714Z,4.30
2022-10-19T21:56:18.626Z,3.80
2022-10-19T21:58:47.060Z,4.38
2022-10-19T22:01:15.524Z,4.10
2022-10-19T22:03:43.682Z,4.43
2022-10-19T22:06:12.349Z,4.35
2022-10-19T22:08:45.214Z,4.30
2022-10-19T22:11:14.368Z,4.45
2022-10-19T22:13:42.483Z,4.18
2022-10-19T22:16:12.425Z,4.35
2022-10-19T22:18:40.518Z,4.40
2022-10-19T22:21:10.396Z,4.93
2022-10-19T22:23:38.418Z,4.28
2022-10-19T22:26:14.993Z,4.85
2022-10-19T22:28:43.578Z,4.47
2022-10-19T22:31:12.412Z,4.28
2022-10-19T22:33:40.801Z,4.78
2022-10-19T22:36:09.923Z,4.65
2022-10-19T22:38:38.185Z,4.70
2022-10-19T22:42:00.927Z,4.30
2022-10-19T22:44:48.606Z,4.90
2022-10-19T22:47:16.480Z,5.05
2022-10-19T22:49:44.219Z,4.55
2022-10-19T22:52:12.015Z,4.38
2022-10-19T22:54:39.830Z,4.82
2022-10-19T22:57:07.586Z,4.78
2022-10-19T22:59:35.621Z,4.80
2022-10-19T23:02:05.183Z,4.88
2022-10-19T23:04:33.140Z,4.55
2022-10-19T23:07:00.929Z,4.63
2022-10-19T23:09:28.813Z,5.10
2022-10-19T23:11:56.618Z,4.60
2022-10-19T23:14:24.525Z,4.78
2022-10-19T23:16:52.244Z,4.65
2022-10-19T23:19:21.517Z,4.63
2022-10-19T23:21:49.217Z,4.55
2022-10-19T23:24:16.966Z,4.97
2022-10-19T23:26:44.690Z,5.03
2022-10-19T23:29:12.465Z,5.05
2022-10-19T23:31:40.197Z,5.50
2022-10-19T23:34:07.934Z,4.55
2022-10-19T23:36:37.060Z,4.85
2022-10-19T23:39:04.885Z,4.63
2022-10-19T23:41:32.824Z,4.65
2022-10-19T23:44:00.536Z,5.28
2022-10-19T23:46:28.301Z,4.90
2022-10-19T23:48:56.013Z,4.90
2022-10-19T23:51:24.275Z,4.97
2022-10-19T23:53:53.720Z,5.13
2022-10-19T23:56:23.347Z,5.10
2022-10-19T23:58:51.881Z,5.03
