createdAt,value
2019-05-05T00:01:14.553Z,57.60
2019-05-05T00:04:01.223Z,57.60
2019-05-05T00:06:46.184Z,57.70
2019-05-05T00:09:31.462Z,57.80
2019-05-05T00:15:44.994Z,58.40
2019-05-05T00:18:30.722Z,58.60
2019-05-05T00:21:15.735Z,58.80
2019-05-05T00:24:00.880Z,58.80
2019-05-05T00:26:46.123Z,59.20
2019-05-05T00:29:31.116Z,59.30
2019-05-05T00:32:15.973Z,59.40
2019-05-05T00:35:00.790Z,59.90
2019-05-05T00:37:45.623Z,60.10
2019-05-05T00:40:30.374Z,60.60
2019-05-05T00:43:15.425Z,61.00
2019-05-05T00:46:05.142Z,61.10
2019-05-05T00:48:49.907Z,61.20
2019-05-05T00:51:34.886Z,61.30
2019-05-05T00:54:20.094Z,61.50
2019-05-05T00:57:04.986Z,61.60
2019-05-05T00:59:49.903Z,61.60
2019-05-05T01:02:45.903Z,61.30
2019-05-05T01:05:34.387Z,61.80
2019-05-05T01:08:24.941Z,62.00
2019-05-05T01:11:11.118Z,62.30
2019-05-05T01:13:55.720Z,62.40
2019-05-05T01:16:40.688Z,62.30
2019-05-05T01:19:25.420Z,62.40
2019-05-05T01:22:10.305Z,62.70
2019-05-05T01:24:55.511Z,63.00
2019-05-05T01:27:40.841Z,62.90
2019-05-05T01:30:27.850Z,63.10
2019-05-05T01:33:14.634Z,63.30
2019-05-05T01:35:59.366Z,63.50
2019-05-05T01:38:46.239Z,63.70
2019-05-05T01:41:38.879Z,63.60
2019-05-05T01:44:24.694Z,64.00
2019-05-05T01:47:10.284Z,64.10
2019-05-05T01:49:54.869Z,64.20
2019-05-05T01:52:39.818Z,64.30
2019-05-05T01:55:25.471Z,64.70
2019-05-05T01:58:10.270Z,64.50
2019-05-05T02:00:55.232Z,64.50
2019-05-05T02:03:40.298Z,64.50
2019-05-05T02:06:24.994Z,64.60
2019-05-05T02:09:09.920Z,64.70
2019-05-05T02:11:55.020Z,64.80
2019-05-05T02:14:40.202Z,64.90
2019-05-05T02:17:24.982Z,65.30
2019-05-05T02:20:31.332Z,65.60
2019-05-05T02:23:17.100Z,65.70
2019-05-05T02:26:04.637Z,65.60
2019-05-05T02:29:06.570Z,66.10
2019-05-05T02:32:10.011Z,66.30
2019-05-05T02:35:02.323Z,66.10
2019-05-05T02:37:46.994Z,66.40
2019-05-05T02:40:35.038Z,65.90
2019-05-05T02:43:19.985Z,66.00
2019-05-05T02:46:28.528Z,66.10
2019-05-05T02:49:15.191Z,66.10
2019-05-05T02:52:00.911Z,66.30
2019-05-05T02:54:48.624Z,66.50
2019-05-05T02:57:34.539Z,66.70
2019-05-05T03:00:24.285Z,66.70
2019-05-05T03:03:18.098Z,67.00
2019-05-05T03:06:04.443Z,67.30
2019-05-05T03:08:51.753Z,67.60
2019-05-05T03:11:36.778Z,67.60
2019-05-05T03:14:23.721Z,68.00
2019-05-05T03:17:11.108Z,68.00
2019-05-05T03:19:55.956Z,68.20
2019-05-05T03:22:40.409Z,68.20
2019-05-05T03:25:24.991Z,68.30
2019-05-05T03:28:09.634Z,68.50
2019-05-05T03:30:55.713Z,68.80
2019-05-05T03:33:40.710Z,68.80
2019-05-05T03:36:26.268Z,68.90
2019-05-05T03:39:14.377Z,69.10
2019-05-05T03:42:16.488Z,69.20
2019-05-05T03:45:07.032Z,69.30
2019-05-05T03:47:54.024Z,69.40
2019-05-05T03:50:38.704Z,69.40
2019-05-05T03:53:24.624Z,69.50
2019-05-05T03:56:09.937Z,69.40
2019-05-05T03:58:57.994Z,69.50
2019-05-05T04:01:44.041Z,69.50
2019-05-05T04:04:30.646Z,70.10
2019-05-05T04:07:15.799Z,69.40
2019-05-05T04:10:00.550Z,69.30
2019-05-05T04:12:45.874Z,69.50
2019-05-05T04:15:30.920Z,69.40
2019-05-05T04:18:20.407Z,69.30
2019-05-05T04:21:05.296Z,69.40
2019-05-05T04:23:50.314Z,69.40
2019-05-05T04:26:35.085Z,69.50
2019-05-05T04:29:20.107Z,69.60
2019-05-05T04:32:04.951Z,69.40
2019-05-05T04:34:49.872Z,69.30
2019-05-05T04:37:34.630Z,69.50
2019-05-05T04:40:19.563Z,69.40
2019-05-05T04:43:04.355Z,69.50
2019-05-05T04:45:49.222Z,69.70
2019-05-05T04:48:36.140Z,69.80
2019-05-05T04:51:24.539Z,69.70
2019-05-05T04:54:24.383Z,69.80
2019-05-05T04:57:09.233Z,70.00
2019-05-05T04:59:54.268Z,70.00
2019-05-05T05:02:47.403Z,70.20
2019-05-05T05:05:50.868Z,70.30
2019-05-05T05:08:35.429Z,70.30
2019-05-05T05:11:20.428Z,70.30
2019-05-05T05:14:05.332Z,70.30
2019-05-05T05:16:50.980Z,70.30
2019-05-05T05:19:35.920Z,70.50
2019-05-05T05:22:20.790Z,70.50
2019-05-05T05:25:05.567Z,70.70
2019-05-05T05:27:50.192Z,70.70
2019-05-05T05:30:36.052Z,70.80
2019-05-05T05:33:20.672Z,70.80
2019-05-05T05:36:05.319Z,70.90
2019-05-05T05:38:54.032Z,70.70
2019-05-05T05:41:43.585Z,70.80
2019-05-05T05:44:33.854Z,70.40
2019-05-05T05:47:33.852Z,70.90
2019-05-05T05:50:24.544Z,71.00
2019-05-05T05:53:09.596Z,71.20
2019-05-05T05:55:54.380Z,70.70
2019-05-05T05:58:39.380Z,70.50
2019-05-05T06:01:24.358Z,70.80
2019-05-05T06:04:09.317Z,70.90
2019-05-05T06:06:54.428Z,70.90
2019-05-05T06:09:39.444Z,70.90
2019-05-05T06:12:24.619Z,70.70
2019-05-05T06:15:09.843Z,70.90
2019-05-05T06:17:54.805Z,70.90
2019-05-05T06:20:39.750Z,70.70
2019-05-05T06:23:24.518Z,70.40
2019-05-05T06:26:09.400Z,70.10
2019-05-05T06:28:54.202Z,69.80
2019-05-05T06:31:39.038Z,69.80
2019-05-05T06:34:24.438Z,69.80
2019-05-05T06:37:09.367Z,70.00
2019-05-05T06:39:56.123Z,70.20
2019-05-05T06:42:48.500Z,70.30
2019-05-05T06:45:44.440Z,70.20
2019-05-05T06:48:29.228Z,70.50
2019-05-05T06:51:14.231Z,70.90
2019-05-05T06:53:59.103Z,70.80
2019-05-05T06:56:44.515Z,70.30
2019-05-05T06:59:29.171Z,69.80
2019-05-05T07:02:14.613Z,69.40
2019-05-05T07:04:59.706Z,69.10
2019-05-05T07:07:44.709Z,69.00
2019-05-05T07:10:29.936Z,68.80
2019-05-05T07:13:14.831Z,68.80
2019-05-05T07:15:59.740Z,69.00
2019-05-05T07:18:44.742Z,69.00
2019-05-05T07:21:29.979Z,69.10
2019-05-05T07:24:14.705Z,68.90
2019-05-05T07:26:59.594Z,68.80
2019-05-05T07:29:44.379Z,68.70
2019-05-05T07:32:29.151Z,68.40
2019-05-05T07:35:16.146Z,68.20
2019-05-05T07:38:00.921Z,68.10
2019-05-05T07:40:45.792Z,67.80
2019-05-05T07:43:30.621Z,67.40
2019-05-05T07:46:15.507Z,67.40
2019-05-05T07:49:00.468Z,67.00
2019-05-05T07:51:45.510Z,66.00
2019-05-05T07:54:31.538Z,65.80
2019-05-05T07:57:16.377Z,65.30
2019-05-05T08:00:01.330Z,65.30
2019-05-05T08:02:45.927Z,64.90
2019-05-05T08:05:30.796Z,64.50
2019-05-05T08:08:15.712Z,63.70
2019-05-05T08:11:00.464Z,63.20
2019-05-05T08:13:45.395Z,63.20
2019-05-05T08:16:33.685Z,63.10
2019-05-05T08:19:26.620Z,62.40
2019-05-05T08:22:11.402Z,62.90
2019-05-05T08:25:04.189Z,62.90
2019-05-05T08:27:53.889Z,62.90
2019-05-05T08:30:44.115Z,63.30
2019-05-05T08:33:29.252Z,62.50
2019-05-05T08:36:33.943Z,62.60
2019-05-05T08:39:21.419Z,62.60
2019-05-05T08:42:06.865Z,63.20
2019-05-05T08:44:34.297Z,62.60
2019-05-05T08:47:00.747Z,62.50
2019-05-05T08:49:26.913Z,62.60
2019-05-05T08:51:54.706Z,62.60
2019-05-05T08:54:21.112Z,62.00
2019-05-05T08:56:47.317Z,61.10
2019-05-05T08:59:14.281Z,60.30
2019-05-05T09:01:40.781Z,60.00
2019-05-05T09:04:07.001Z,59.90
2019-05-05T09:06:34.487Z,59.40
2019-05-05T09:09:01.282Z,59.80
2019-05-05T09:11:27.482Z,60.10
2019-05-05T09:13:53.669Z,60.30
2019-05-05T09:16:19.838Z,60.40
2019-05-05T09:18:57.048Z,61.00
2019-05-05T09:21:23.990Z,61.20
2019-05-05T09:23:59.903Z,60.90
2019-05-05T09:26:20.310Z,60.20
2019-05-05T09:28:54.464Z,58.80
2019-05-05T09:31:20.765Z,58.60
2019-05-05T09:33:47.040Z,58.10
2019-05-05T09:36:13.906Z,57.30
2019-05-05T09:38:40.683Z,56.70
2019-05-05T09:41:06.892Z,57.10
2019-05-05T09:43:34.507Z,57.20
2019-05-05T09:46:00.863Z,57.50
2019-05-05T09:48:27.225Z,57.50
2019-05-05T09:50:54.073Z,56.60
2019-05-05T09:53:20.572Z,56.10
2019-05-05T09:55:46.805Z,55.90
2019-05-05T09:58:13.729Z,55.10
2019-05-05T10:00:40.973Z,53.30
2019-05-05T10:03:07.349Z,52.80
2019-05-05T10:05:34.295Z,52.50
2019-05-05T10:08:00.571Z,52.20
2019-05-05T10:10:26.977Z,52.50
2019-05-05T10:12:55.029Z,52.40
2019-05-05T10:15:21.468Z,52.40
2019-05-05T10:17:47.678Z,51.80
2019-05-05T10:20:14.600Z,52.10
2019-05-05T10:22:40.907Z,51.70
2019-05-05T10:25:26.222Z,50.70
2019-05-05T10:27:53.970Z,50.50
2019-05-05T10:30:20.274Z,49.70
2019-05-05T10:32:46.554Z,48.50
2019-05-05T10:35:14.335Z,48.70
2019-05-05T10:37:40.768Z,49.50
2019-05-05T10:40:10.282Z,50.00
2019-05-05T10:42:48.688Z,50.40
2019-05-05T10:45:16.267Z,49.30
2019-05-05T10:47:44.054Z,48.60
2019-05-05T10:50:10.507Z,48.20
2019-05-05T10:52:36.729Z,47.20
2019-05-05T10:55:05.085Z,47.40
2019-05-05T10:57:31.279Z,47.60
2019-05-05T11:00:09.253Z,47.30
2019-05-05T11:02:25.563Z,46.60
2019-05-05T11:04:51.872Z,46.60
2019-05-05T11:07:18.217Z,46.20
2019-05-05T11:09:44.555Z,45.20
2019-05-05T11:12:11.248Z,45.10
2019-05-05T11:14:37.436Z,45.50
2019-05-05T11:17:04.231Z,46.30
2019-05-05T11:19:30.964Z,48.00
2019-05-05T11:21:57.133Z,49.60
2019-05-05T11:24:24.006Z,49.80
2019-05-05T11:26:50.299Z,49.70
2019-05-05T11:29:16.787Z,49.30
2019-05-05T11:31:43.147Z,48.80
2019-05-05T11:34:11.242Z,47.80
2019-05-05T11:36:39.311Z,44.20
2019-05-05T11:39:05.996Z,39.10
2019-05-05T11:41:32.372Z,37.30
2019-05-05T11:43:58.548Z,38.30
2019-05-05T11:46:24.882Z,38.60
2019-05-05T11:48:51.144Z,38.00
2019-05-05T11:51:17.355Z,35.90
2019-05-05T11:53:44.692Z,34.50
2019-05-05T11:56:11.199Z,35.20
2019-05-05T11:58:37.358Z,35.90
2019-05-05T12:01:03.978Z,33.60
2019-05-05T12:03:30.359Z,33.20
2019-05-05T12:05:56.542Z,33.90
2019-05-05T12:08:23.831Z,34.00
2019-05-05T12:10:55.687Z,35.00
2019-05-05T12:13:21.867Z,36.90
2019-05-05T12:15:50.122Z,35.50
2019-05-05T12:18:16.316Z,36.10
2019-05-05T12:20:44.059Z,37.20
2019-05-05T12:23:10.391Z,36.90
2019-05-05T12:25:44.280Z,37.70
2019-05-05T12:28:24.232Z,37.70
2019-05-05T12:30:55.624Z,38.60
2019-05-05T12:33:21.903Z,39.40
2019-05-05T12:35:48.278Z,39.70
2019-05-05T12:38:14.492Z,40.40
2019-05-05T12:40:40.694Z,40.30
2019-05-05T12:43:07.886Z,40.70
2019-05-05T12:45:36.102Z,40.80
2019-05-05T12:48:16.054Z,40.10
2019-05-05T12:50:44.272Z,40.60
2019-05-05T12:53:10.534Z,41.20
2019-05-05T12:55:41.338Z,41.20
2019-05-05T12:58:05.044Z,41.50
2019-05-05T13:00:32.054Z,41.70
2019-05-05T13:02:58.261Z,40.50
2019-05-05T13:05:26.221Z,40.20
2019-05-05T13:07:52.781Z,40.30
2019-05-05T13:10:19.732Z,39.50
2019-05-05T13:12:45.918Z,39.20
2019-05-05T13:15:14.238Z,39.00
2019-05-05T13:17:40.259Z,38.50
2019-05-05T13:20:11.531Z,39.20
2019-05-05T13:22:39.581Z,39.40
2019-05-05T13:25:08.101Z,40.20
2019-05-05T13:27:36.239Z,40.20
2019-05-05T13:30:05.297Z,39.10
2019-05-05T13:32:33.475Z,38.60
2019-05-05T13:34:59.906Z,39.20
2019-05-05T13:37:26.079Z,39.10
2019-05-05T13:39:53.931Z,40.00
2019-05-05T13:42:20.382Z,40.50
2019-05-05T13:44:51.240Z,40.60
2019-05-05T13:47:17.669Z,39.80
2019-05-05T13:49:43.828Z,39.00
2019-05-05T13:52:10.052Z,38.40
2019-05-05T13:54:36.213Z,38.50
2019-05-05T13:57:03.907Z,38.10
2019-05-05T13:59:30.279Z,38.90
2019-05-05T14:01:56.678Z,40.80
2019-05-05T14:04:24.360Z,40.10
2019-05-05T14:06:50.688Z,39.40
2019-05-05T14:09:16.955Z,38.80
2019-05-05T14:11:44.536Z,38.80
2019-05-05T14:14:10.998Z,38.10
2019-05-05T14:16:37.619Z,36.20
2019-05-05T14:19:04.421Z,37.30
2019-05-05T14:21:30.833Z,34.60
2019-05-05T14:24:08.410Z,32.90
2019-05-05T14:26:35.812Z,31.60
2019-05-05T14:29:04.140Z,31.20
2019-05-05T14:31:33.723Z,30.80
2019-05-05T14:34:01.782Z,31.00
2019-05-05T14:36:29.997Z,30.90
2019-05-05T14:38:57.342Z,31.30
2019-05-05T14:41:23.847Z,32.20
2019-05-05T14:43:54.570Z,32.30
2019-05-05T14:46:20.631Z,32.40
2019-05-05T14:48:46.892Z,32.60
2019-05-05T14:51:14.540Z,33.10
2019-05-05T14:53:41.065Z,33.30
2019-05-05T14:56:07.439Z,32.80
2019-05-05T14:58:34.690Z,33.40
2019-05-05T15:01:04.310Z,33.40
2019-05-05T15:03:30.240Z,33.60
2019-05-05T15:05:58.476Z,33.80
2019-05-05T15:08:26.642Z,33.90
2019-05-05T15:11:00.406Z,34.30
2019-05-05T15:13:26.707Z,34.80
2019-05-05T15:15:53.972Z,35.50
2019-05-05T15:18:20.477Z,35.20
2019-05-05T15:20:46.979Z,35.20
2019-05-05T15:23:13.931Z,35.30
2019-05-05T15:25:40.176Z,35.70
2019-05-05T15:28:06.461Z,36.30
2019-05-05T15:30:33.526Z,36.60
2019-05-05T15:33:00.109Z,36.90
2019-05-05T15:35:26.431Z,37.70
2019-05-05T15:37:54.158Z,38.30
2019-05-05T15:40:20.876Z,38.80
2019-05-05T15:42:47.176Z,40.00
2019-05-05T15:45:13.722Z,40.50
2019-05-05T15:47:39.971Z,41.10
2019-05-05T15:50:07.757Z,41.40
2019-05-05T15:52:35.130Z,41.60
2019-05-05T15:55:04.577Z,42.10
2019-05-05T15:57:31.217Z,42.00
2019-05-05T15:59:57.457Z,41.70
2019-05-05T16:02:24.142Z,41.90
2019-05-05T16:04:50.436Z,41.90
2019-05-05T16:07:16.645Z,42.80
2019-05-05T16:09:44.359Z,42.40
2019-05-05T16:12:10.990Z,42.30
2019-05-05T16:14:39.226Z,42.50
2019-05-05T16:17:10.086Z,42.50
2019-05-05T16:19:39.489Z,42.60
2019-05-05T16:22:07.779Z,42.70
2019-05-05T16:24:36.456Z,42.90
2019-05-05T16:27:08.210Z,41.90
2019-05-05T16:29:31.208Z,41.80
2019-05-05T16:31:57.571Z,41.40
2019-05-05T16:34:24.209Z,40.70
2019-05-05T16:36:50.569Z,40.40
2019-05-05T16:39:16.757Z,40.50
2019-05-05T16:41:43.437Z,40.90
2019-05-05T16:44:09.967Z,41.00
2019-05-05T16:46:36.462Z,41.60
2019-05-05T16:49:03.543Z,42.00
2019-05-05T16:51:34.808Z,43.10
2019-05-05T16:54:27.586Z,42.70
2019-05-05T16:56:53.925Z,42.70
2019-05-05T16:59:20.172Z,42.90
2019-05-05T17:01:46.458Z,43.20
2019-05-05T17:04:14.289Z,43.40
2019-05-05T17:06:40.744Z,43.10
2019-05-05T17:09:07.098Z,43.00
2019-05-05T17:11:33.722Z,43.20
2019-05-05T17:14:03.876Z,43.20
2019-05-05T17:16:36.460Z,43.40
2019-05-05T17:19:05.282Z,43.50
2019-05-05T17:21:34.133Z,43.40
2019-05-05T17:24:00.625Z,43.50
2019-05-05T17:26:27.005Z,43.50
2019-05-05T17:29:14.615Z,43.70
2019-05-05T17:31:41.163Z,43.60
2019-05-05T17:34:07.833Z,43.80
2019-05-05T17:36:34.188Z,43.60
2019-05-05T17:39:00.374Z,43.40
2019-05-05T17:41:46.448Z,43.60
2019-05-05T17:44:14.625Z,43.70
2019-05-05T17:46:45.903Z,43.50
2019-05-05T17:49:14.182Z,43.50
2019-05-05T17:51:43.638Z,43.70
2019-05-05T17:54:14.730Z,43.80
2019-05-05T17:56:40.935Z,44.10
2019-05-05T17:59:07.184Z,44.30
2019-05-05T18:01:33.683Z,44.50
2019-05-05T18:04:00.359Z,44.80
2019-05-05T18:06:37.371Z,45.00
2019-05-05T18:09:25.165Z,45.50
2019-05-05T18:12:11.500Z,45.80
2019-05-05T18:14:39.944Z,45.80
2019-05-05T18:17:06.308Z,46.40
2019-05-05T18:19:34.037Z,46.60
2019-05-05T18:22:00.478Z,46.80
2019-05-05T18:24:26.766Z,47.20
2019-05-05T18:26:53.654Z,47.40
2019-05-05T18:29:20.114Z,47.50
2019-05-05T18:31:46.376Z,47.70
2019-05-05T18:34:13.453Z,47.90
2019-05-05T18:36:39.909Z,48.10
2019-05-05T18:39:06.529Z,48.30
2019-05-05T18:41:34.736Z,48.50
2019-05-05T18:44:03.787Z,48.50
2019-05-05T18:46:30.220Z,48.50
2019-05-05T18:48:56.417Z,48.50
2019-05-05T18:51:24.127Z,48.50
2019-05-05T18:53:50.528Z,48.70
2019-05-05T18:56:16.731Z,48.80
2019-05-05T18:58:44.599Z,49.00
2019-05-05T19:01:15.705Z,49.10
2019-05-05T19:03:43.801Z,49.00
2019-05-05T19:06:17.889Z,49.20
2019-05-05T19:08:58.109Z,49.40
2019-05-05T19:11:24.623Z,49.70
2019-05-05T19:13:50.864Z,49.70
2019-05-05T19:16:17.157Z,50.60
2019-05-05T19:18:44.733Z,50.70
2019-05-05T19:21:19.111Z,51.00
2019-05-05T19:23:45.278Z,51.00
2019-05-05T19:26:11.517Z,51.10
2019-05-05T19:28:43.927Z,51.30
2019-05-05T19:31:06.267Z,51.50
2019-05-05T19:33:34.019Z,51.80
2019-05-05T19:36:00.394Z,51.80
2019-05-05T19:38:26.692Z,51.80
2019-05-05T19:40:56.006Z,52.10
2019-05-05T19:43:20.986Z,52.00
2019-05-05T19:45:47.280Z,52.10
2019-05-05T19:48:14.974Z,52.30
2019-05-05T19:50:44.489Z,52.90
2019-05-05T19:53:26.646Z,52.40
2019-05-05T19:55:54.579Z,52.50
2019-05-05T19:58:21.060Z,52.50
2019-05-05T20:00:47.296Z,52.60
2019-05-05T20:03:14.329Z,52.70
2019-05-05T20:05:43.274Z,52.80
2019-05-05T20:08:08.740Z,52.90
2019-05-05T20:10:34.938Z,53.00
2019-05-05T20:13:01.210Z,52.90
2019-05-05T20:18:39.690Z,52.70
2019-05-05T20:21:07.329Z,52.70
2019-05-05T20:23:34.145Z,52.80
2019-05-05T20:26:00.439Z,52.70
2019-05-05T20:28:26.626Z,52.70
2019-05-05T20:30:54.048Z,52.90
2019-05-05T20:33:37.580Z,52.90
2019-05-05T20:36:05.732Z,53.10
2019-05-05T20:38:33.811Z,53.10
2019-05-05T20:41:10.845Z,53.20
2019-05-05T20:43:37.013Z,53.30
2019-05-05T20:46:04.467Z,53.50
2019-05-05T20:48:31.212Z,53.60
2019-05-05T20:50:57.672Z,53.90
2019-05-05T20:53:24.684Z,54.00
2019-05-05T20:55:51.042Z,54.00
2019-05-05T20:58:17.223Z,54.20
2019-05-05T21:00:44.210Z,54.20
2019-05-05T21:03:10.627Z,54.40
2019-05-05T21:05:36.858Z,54.40
2019-05-05T21:08:04.855Z,54.50
2019-05-05T21:10:31.232Z,54.50
2019-05-05T21:12:57.504Z,54.60
2019-05-05T21:15:24.707Z,54.80
2019-05-05T21:17:54.117Z,54.70
2019-05-05T21:20:20.468Z,54.90
2019-05-05T21:22:53.907Z,55.10
2019-05-05T21:25:33.910Z,55.20
2019-05-05T21:28:00.186Z,55.20
2019-05-05T21:30:26.410Z,55.30
2019-05-05T21:32:54.632Z,55.20
2019-05-05T21:35:20.696Z,55.30
2019-05-05T21:37:46.930Z,55.40
2019-05-05T21:40:14.356Z,55.60
2019-05-05T21:42:40.615Z,55.60
2019-05-05T21:45:06.978Z,55.50
2019-05-05T21:47:34.496Z,55.60
2019-05-05T21:50:00.834Z,55.80
2019-05-05T21:52:40.916Z,56.10
2019-05-05T21:55:15.520Z,56.10
2019-05-05T21:57:46.391Z,56.10
2019-05-05T22:00:21.138Z,56.20
2019-05-05T22:02:47.400Z,56.30
2019-05-05T22:05:14.611Z,56.50
2019-05-05T22:07:40.846Z,56.60
2019-05-05T22:10:07.391Z,56.60
2019-05-05T22:12:36.236Z,56.90
2019-05-05T22:15:04.219Z,56.90
2019-05-05T22:17:30.472Z,57.00
2019-05-05T22:19:58.543Z,57.10
2019-05-05T22:22:26.645Z,57.40
2019-05-05T22:24:54.109Z,57.50
2019-05-05T22:27:20.542Z,57.60
2019-05-05T22:29:46.696Z,57.60
2019-05-05T22:32:14.033Z,57.60
2019-05-05T22:34:40.431Z,57.80
2019-05-05T22:37:09.557Z,57.70
2019-05-05T22:39:34.664Z,57.70
2019-05-05T22:42:00.864Z,58.10
2019-05-05T22:44:27.022Z,58.20
2019-05-05T22:46:53.768Z,58.30
2019-05-05T22:49:20.092Z,58.40
2019-05-05T22:51:46.260Z,58.70
2019-05-05T22:54:14.735Z,58.80
2019-05-05T22:56:40.486Z,58.80
2019-05-05T22:59:06.888Z,58.80
2019-05-05T23:01:33.054Z,58.70
2019-05-05T23:04:10.181Z,58.80
2019-05-05T23:06:43.714Z,58.70
2019-05-05T23:09:14.676Z,58.80
2019-05-05T23:11:40.890Z,58.90
2019-05-05T23:14:09.071Z,59.00
2019-05-05T23:16:44.306Z,59.00
2019-05-05T23:19:10.534Z,58.80
2019-05-05T23:21:38.651Z,59.40
2019-05-05T23:24:15.348Z,59.10
2019-05-05T23:26:43.829Z,59.10
2019-05-05T23:29:10.192Z,59.30
2019-05-05T23:31:36.367Z,59.80
2019-05-05T23:34:03.978Z,59.30
2019-05-05T23:36:30.333Z,59.30
2019-05-05T23:38:56.551Z,59.20
2019-05-05T23:41:23.887Z,59.30
2019-05-05T23:43:50.290Z,59.30
2019-05-05T23:46:16.803Z,59.60
2019-05-05T23:48:42.986Z,59.50
2019-05-05T23:51:09.250Z,59.40
2019-05-05T23:53:35.440Z,59.60
2019-05-05T23:56:03.854Z,59.60
2019-05-05T23:58:29.731Z,59.70
