createdAt,value
2018-11-10T18:27:31.792Z,99.99
2018-11-10T18:28:21.698Z,99.99
2018-11-10T18:29:21.651Z,99.99
2018-11-10T18:30:23.251Z,99.99
2018-11-10T18:31:21.614Z,99.99
2018-11-10T18:32:21.619Z,99.99
2018-11-10T18:33:21.539Z,99.99
2018-11-10T18:34:21.524Z,99.99
2018-11-10T18:35:21.500Z,99.99
2018-11-10T18:36:21.461Z,99.99
2018-11-10T18:37:21.436Z,99.99
2018-11-10T18:38:21.490Z,99.99
2018-11-10T18:39:21.457Z,99.99
2018-11-10T18:40:21.380Z,99.99
2018-11-10T18:41:21.413Z,99.99
2018-11-10T18:42:21.384Z,99.99
2018-11-10T18:43:21.311Z,99.99
2018-11-10T18:44:21.290Z,99.99
2018-11-10T18:45:21.300Z,99.99
2018-11-10T18:46:21.321Z,99.99
2018-11-10T18:47:21.265Z,99.99
2018-11-10T18:49:44.252Z,99.99
2018-11-10T18:50:44.216Z,99.99
2018-11-10T18:51:44.347Z,99.99
2018-11-10T18:52:44.187Z,99.99
2018-11-10T18:53:44.163Z,99.99
2018-11-10T18:54:44.132Z,99.99
2018-11-10T18:55:44.097Z,99.99
2018-11-10T18:56:44.080Z,99.99
2018-11-10T18:57:44.277Z,99.99
2018-11-10T18:58:44.083Z,99.99
2018-11-10T18:59:44.083Z,99.99
2018-11-10T19:00:44.108Z,99.99
2018-11-10T19:01:44.074Z,99.99
2018-11-10T19:02:43.978Z,99.99
2018-11-10T19:03:44.008Z,99.99
2018-11-10T19:04:43.916Z,99.99
2018-11-10T19:05:43.912Z,99.99
2018-11-10T19:06:43.875Z,99.99
2018-11-10T19:07:43.879Z,99.99
2018-11-10T19:08:43.859Z,99.99
2018-11-10T19:09:43.820Z,99.99
2018-11-10T19:10:43.799Z,99.99
2018-11-10T19:11:43.774Z,99.99
2018-11-10T19:12:43.816Z,99.99
2018-11-10T19:13:43.728Z,99.99
2018-11-10T19:14:43.719Z,99.99
2018-11-10T19:15:43.712Z,99.99
2018-11-10T19:16:43.674Z,99.99
2018-11-10T19:17:43.659Z,99.99
2018-11-10T19:18:43.652Z,99.99
2018-11-10T19:19:43.654Z,99.99
2018-11-10T19:20:43.603Z,99.99
2018-11-10T19:21:43.572Z,99.99
2018-11-10T19:22:43.579Z,99.99
2018-11-10T19:23:43.547Z,99.99
2018-11-10T19:24:43.570Z,99.99
2018-11-10T19:25:43.494Z,99.99
2018-11-10T19:26:43.464Z,99.99
2018-11-10T19:27:43.471Z,99.99
2018-11-10T19:28:43.474Z,99.99
2018-11-10T19:29:43.405Z,99.99
2018-11-10T19:30:43.408Z,99.99
2018-11-10T19:31:43.386Z,99.99
2018-11-10T19:32:43.367Z,99.99
2018-11-10T19:33:43.324Z,99.99
2018-11-10T19:34:43.323Z,99.99
2018-11-10T19:35:43.288Z,99.99
2018-11-10T19:36:43.366Z,99.99
2018-11-10T19:37:43.250Z,99.99
2018-11-10T19:38:43.263Z,99.99
2018-11-10T19:39:43.206Z,99.99
2018-11-10T19:40:43.230Z,99.99
2018-11-10T19:41:43.267Z,99.99
2018-11-10T19:42:43.191Z,99.99
2018-11-10T19:43:43.165Z,99.99
2018-11-10T19:44:43.144Z,99.99
2018-11-10T19:45:43.118Z,99.99
2018-11-10T19:46:43.060Z,99.99
2018-11-10T19:47:43.039Z,99.71
2018-11-10T19:48:43.021Z,99.99
2018-11-10T19:49:43.015Z,99.99
2018-11-10T19:50:43.100Z,99.99
2018-11-10T19:51:43.323Z,99.99
2018-11-10T19:52:42.959Z,99.99
2018-11-10T19:53:43.002Z,99.71
2018-11-10T19:54:42.940Z,99.43
2018-11-10T19:55:42.881Z,99.62
2018-11-10T19:56:42.879Z,99.80
2018-11-10T19:57:42.863Z,99.33
2018-11-10T19:58:42.824Z,99.71
2018-11-10T19:59:42.826Z,99.23
2018-11-10T20:00:42.841Z,99.23
2018-11-10T20:01:42.759Z,99.23
2018-11-10T20:02:42.754Z,99.14
2018-11-10T20:03:42.732Z,99.23
2018-11-10T20:04:42.725Z,98.66
2018-11-10T20:05:42.674Z,98.85
2018-11-10T20:06:42.699Z,98.66
2018-11-10T20:07:42.694Z,98.66
2018-11-10T20:08:42.617Z,98.85
2018-11-10T20:09:42.594Z,99.04
2018-11-10T20:10:42.644Z,98.18
2018-11-10T20:11:42.553Z,98.28
2018-11-10T20:12:42.575Z,98.37
2018-11-10T20:13:42.539Z,98.18
2018-11-10T20:14:42.604Z,98.18
2018-11-10T20:15:42.501Z,98.37
2018-11-10T20:16:42.454Z,98.18
2018-11-10T20:17:42.433Z,98.57
2018-11-10T20:18:42.929Z,98.37
2018-11-10T20:19:42.470Z,98.57
2018-11-10T20:20:42.403Z,98.37
2018-11-10T20:21:42.381Z,98.37
2018-11-10T20:22:42.340Z,97.71
2018-11-10T20:23:42.339Z,98.08
2018-11-10T20:24:42.326Z,98.47
2018-11-10T20:25:42.295Z,98.37
2018-11-10T20:26:42.259Z,98.47
2018-11-10T20:27:42.242Z,98.37
2018-11-10T20:28:42.402Z,98.37
2018-11-10T20:29:42.205Z,98.47
2018-11-10T20:30:42.187Z,98.28
2018-11-10T20:31:42.182Z,98.08
2018-11-10T20:32:42.182Z,98.18
2018-11-10T20:33:42.119Z,97.80
2018-11-10T20:34:42.124Z,97.71
2018-11-10T20:35:42.092Z,97.71
2018-11-10T20:36:42.081Z,97.61
2018-11-10T20:37:42.025Z,97.61
2018-11-10T20:38:42.085Z,97.23
2018-11-10T20:39:42.006Z,97.52
2018-11-10T20:40:41.988Z,97.13
2018-11-10T20:41:41.941Z,97.03
2018-11-10T20:42:41.931Z,96.94
2018-11-10T20:43:41.898Z,97.13
2018-11-10T20:44:41.891Z,97.13
2018-11-10T20:45:41.897Z,97.13
2018-11-10T20:46:41.859Z,97.61
2018-11-10T20:47:41.836Z,97.03
2018-11-10T20:48:41.842Z,96.66
2018-11-10T20:49:41.805Z,96.84
2018-11-10T20:50:41.789Z,97.03
2018-11-10T20:51:41.782Z,97.03
2018-11-10T20:52:41.759Z,96.56
2018-11-10T20:53:41.765Z,96.75
2018-11-10T20:54:41.704Z,96.66
2018-11-10T20:55:41.695Z,96.56
2018-11-10T20:56:41.655Z,96.84
2018-11-10T20:57:41.620Z,96.56
2018-11-10T20:58:41.643Z,96.17
2018-11-10T20:59:41.590Z,96.46
2018-11-10T21:00:41.716Z,96.17
2018-11-10T21:01:41.656Z,96.37
2018-11-10T21:02:41.537Z,96.17
2018-11-10T21:03:41.492Z,96.37
2018-11-10T21:04:41.497Z,96.37
2018-11-10T21:05:41.487Z,96.17
2018-11-10T21:06:41.441Z,96.56
2018-11-10T21:07:41.452Z,96.08
2018-11-10T21:08:41.414Z,95.98
2018-11-10T21:09:41.393Z,97.03
2018-11-10T21:10:41.356Z,96.27
2018-11-10T21:11:41.362Z,96.27
2018-11-10T21:12:41.400Z,96.80
2018-11-10T21:13:41.313Z,96.03
2018-11-10T21:14:41.276Z,96.03
2018-11-10T21:15:41.297Z,96.51
2018-11-10T21:16:41.267Z,96.13
2018-11-10T21:17:41.221Z,96.42
2018-11-10T21:18:41.213Z,96.89
2018-11-10T21:19:41.193Z,96.51
2018-11-10T21:20:41.171Z,96.98
2018-11-10T21:21:41.131Z,96.70
2018-11-10T21:22:41.106Z,96.51
2018-11-10T21:23:41.111Z,96.51
2018-11-10T21:24:41.098Z,96.70
2018-11-10T21:25:41.047Z,96.70
2018-11-10T21:26:41.039Z,96.51
2018-11-10T21:27:41.035Z,96.42
2018-11-10T21:28:41.115Z,96.42
2018-11-10T21:29:41.091Z,96.51
2018-11-10T21:30:40.977Z,96.42
2018-11-10T21:31:40.926Z,96.42
2018-11-10T21:32:40.914Z,96.70
2018-11-10T21:33:41.021Z,96.61
2018-11-10T21:34:40.891Z,96.51
2018-11-10T21:35:41.011Z,96.22
2018-11-10T21:36:40.855Z,96.13
2018-11-10T21:37:40.803Z,96.03
2018-11-10T21:38:40.786Z,96.22
2018-11-10T21:39:40.761Z,96.13
2018-11-10T21:40:40.823Z,96.51
2018-11-10T21:41:40.761Z,96.32
2018-11-10T21:42:40.729Z,96.51
2018-11-10T21:43:40.800Z,96.61
2018-11-10T21:44:40.661Z,96.70
2018-11-10T21:45:40.657Z,96.80
2018-11-10T21:46:40.674Z,97.08
2018-11-10T21:47:40.610Z,97.27
2018-11-10T21:48:40.581Z,97.18
2018-11-10T21:49:40.731Z,96.98
2018-11-10T21:50:40.555Z,96.98
2018-11-10T21:51:40.523Z,97.27
2018-11-10T21:52:40.519Z,96.98
2018-11-10T21:53:40.477Z,97.47
2018-11-10T21:54:40.460Z,96.98
2018-11-10T21:55:40.449Z,96.89
2018-11-10T21:56:40.420Z,97.08
2018-11-10T21:57:40.397Z,97.18
2018-11-10T21:58:40.378Z,97.08
2018-11-10T21:59:40.358Z,97.37
2018-11-10T22:00:40.339Z,96.98
2018-11-10T22:01:40.318Z,97.18
2018-11-10T22:02:40.313Z,96.98
2018-11-10T22:03:40.275Z,96.80
2018-11-10T22:04:40.258Z,96.98
2018-11-10T22:05:40.233Z,96.51
2018-11-10T22:06:40.215Z,96.70
2018-11-10T22:07:40.195Z,96.51
2018-11-10T22:08:40.187Z,96.51
2018-11-10T22:09:40.271Z,96.13
2018-11-10T22:10:40.138Z,95.94
2018-11-10T22:11:40.113Z,96.51
2018-11-10T22:12:40.091Z,96.03
2018-11-10T22:13:40.075Z,96.03
2018-11-10T22:14:40.051Z,96.13
2018-11-10T22:15:40.075Z,96.32
2018-11-10T22:16:40.012Z,96.13
2018-11-10T22:17:39.993Z,96.22
2018-11-10T22:18:39.973Z,95.94
2018-11-10T22:19:39.948Z,96.32
2018-11-10T22:20:39.929Z,96.51
2018-11-10T22:21:39.909Z,96.51
2018-11-10T22:22:39.936Z,96.42
2018-11-10T22:23:39.871Z,96.51
2018-11-10T22:24:39.850Z,96.51
2018-11-10T22:25:39.827Z,96.22
2018-11-10T22:26:39.812Z,96.42
2018-11-10T22:27:39.788Z,96.03
2018-11-10T22:28:39.765Z,96.22
2018-11-10T22:29:39.744Z,96.22
2018-11-10T22:30:39.724Z,96.03
2018-11-10T22:31:39.706Z,96.32
2018-11-10T22:32:39.684Z,96.32
2018-11-10T22:33:39.663Z,96.42
2018-11-10T22:34:39.642Z,96.32
2018-11-10T22:35:39.624Z,96.42
2018-11-10T22:36:39.604Z,96.13
2018-11-10T22:37:39.587Z,95.94
2018-11-10T22:38:39.561Z,95.84
2018-11-10T22:39:39.545Z,95.94
2018-11-10T22:40:39.515Z,96.03
2018-11-10T22:41:39.505Z,96.22
2018-11-10T22:42:39.484Z,96.42
2018-11-10T22:43:39.476Z,96.32
2018-11-10T22:44:39.440Z,96.03
2018-11-10T22:45:39.421Z,96.13
2018-11-10T22:46:39.391Z,95.94
2018-11-10T22:47:39.432Z,96.13
2018-11-10T22:48:39.355Z,96.13
2018-11-10T22:49:39.330Z,96.42
2018-11-10T22:50:39.318Z,96.13
2018-11-10T22:51:39.295Z,96.42
2018-11-10T22:52:39.284Z,96.22
2018-11-10T22:53:39.252Z,96.22
2018-11-10T22:54:39.235Z,96.61
2018-11-10T22:55:39.211Z,96.42
2018-11-10T22:56:39.255Z,96.80
2018-11-10T22:57:39.168Z,96.70
2018-11-10T22:58:39.154Z,96.98
2018-11-10T22:59:39.137Z,96.61
2018-11-10T23:00:39.103Z,97.08
2018-11-10T23:01:39.090Z,97.47
2018-11-10T23:02:39.073Z,97.27
2018-11-10T23:03:39.078Z,97.08
2018-11-10T23:04:39.032Z,96.98
2018-11-10T23:05:39.008Z,97.66
2018-11-10T23:06:38.990Z,97.56
2018-11-10T23:07:38.968Z,97.66
2018-11-10T23:08:38.948Z,97.94
2018-11-10T23:09:38.929Z,97.85
2018-11-10T23:10:38.909Z,97.75
2018-11-10T23:11:38.918Z,98.13
2018-11-10T23:12:38.867Z,97.94
2018-11-10T23:13:38.852Z,98.61
2018-11-10T23:14:38.820Z,98.23
2018-11-10T23:15:38.814Z,98.42
2018-11-10T23:16:38.777Z,98.03
2018-11-10T23:17:38.766Z,99.08
2018-11-10T23:18:38.751Z,98.90
2018-11-10T23:19:38.733Z,98.90
2018-11-10T23:20:38.708Z,98.90
2018-11-10T23:21:38.683Z,99.08
2018-11-10T23:22:38.657Z,98.52
2018-11-10T23:23:38.675Z,98.90
2018-11-10T23:24:38.619Z,98.80
2018-11-10T23:25:38.605Z,98.32
2018-11-10T23:26:38.583Z,98.90
2018-11-10T23:27:38.569Z,98.80
2018-11-10T23:28:38.531Z,98.99
2018-11-10T23:29:38.513Z,98.52
2018-11-10T23:30:38.502Z,98.80
2018-11-10T23:31:38.469Z,98.90
2018-11-10T23:32:38.475Z,99.08
2018-11-10T23:33:38.439Z,98.71
2018-11-10T23:34:38.413Z,98.80
2018-11-10T23:35:38.395Z,98.61
2018-11-10T23:36:38.370Z,99.18
2018-11-10T23:37:38.358Z,99.08
2018-11-10T23:38:38.342Z,99.47
2018-11-10T23:39:38.318Z,99.95
2018-11-10T23:40:38.293Z,99.57
2018-11-10T23:41:38.271Z,99.66
2018-11-10T23:42:38.250Z,99.47
2018-11-10T23:43:38.227Z,99.76
2018-11-10T23:44:38.209Z,99.95
2018-11-10T23:45:38.193Z,99.85
2018-11-10T23:46:38.162Z,99.76
2018-11-10T23:47:38.144Z,99.99
2018-11-10T23:48:38.132Z,99.99
2018-11-10T23:49:38.117Z,99.99
2018-11-10T23:50:38.090Z,99.99
2018-11-10T23:51:38.065Z,99.99
2018-11-10T23:52:38.042Z,99.99
2018-11-10T23:53:38.025Z,99.99
2018-11-10T23:54:38.006Z,99.99
2018-11-10T23:55:37.985Z,99.99
2018-11-10T23:56:37.957Z,99.99
2018-11-10T23:57:37.949Z,99.99
2018-11-10T23:58:37.916Z,99.99
2018-11-10T23:59:37.899Z,99.99
