createdAt,value
2018-03-19T00:02:06.757Z,62.60
2018-03-19T00:04:34.325Z,66.90
2018-03-19T00:07:02.103Z,62.40
2018-03-19T00:09:30.174Z,65.40
2018-03-19T00:11:57.739Z,66.70
2018-03-19T00:14:25.293Z,63.60
2018-03-19T00:16:52.811Z,65.60
2018-03-19T00:19:20.556Z,61.80
2018-03-19T00:21:48.088Z,66.80
2018-03-19T00:24:15.604Z,65.30
2018-03-19T00:26:43.139Z,63.80
2018-03-19T00:29:10.653Z,67.70
2018-03-19T00:31:38.189Z,65.80
2018-03-19T00:34:05.745Z,63.20
2018-03-19T00:36:33.436Z,65.40
2018-03-19T00:39:01.028Z,65.70
2018-03-19T00:41:28.704Z,64.10
2018-03-19T00:43:57.068Z,67.80
2018-03-19T00:46:25.465Z,67.60
2018-03-19T00:48:53.012Z,60.50
2018-03-19T00:51:20.650Z,63.10
2018-03-19T00:53:48.228Z,62.40
2018-03-19T00:56:16.532Z,66.00
2018-03-19T00:58:44.831Z,62.20
2018-03-19T01:01:12.361Z,62.10
2018-03-19T01:03:39.893Z,63.70
2018-03-19T01:06:07.409Z,69.50
2018-03-19T01:08:35.009Z,67.60
2018-03-19T01:11:02.802Z,71.40
2018-03-19T01:13:30.595Z,70.50
2018-03-19T01:15:58.140Z,68.40
2018-03-19T01:18:25.708Z,68.40
2018-03-19T01:20:53.987Z,71.20
2018-03-19T01:23:22.339Z,70.00
2018-03-19T01:25:50.024Z,70.00
2018-03-19T01:28:17.540Z,67.00
2018-03-19T01:30:45.080Z,66.90
2018-03-19T01:33:12.597Z,64.70
2018-03-19T01:35:40.141Z,66.70
2018-03-19T01:38:08.417Z,63.20
2018-03-19T01:40:36.792Z,66.20
2018-03-19T01:43:04.414Z,66.20
2018-03-19T01:45:32.284Z,71.10
2018-03-19T01:48:00.067Z,67.30
2018-03-19T01:50:27.597Z,63.30
2018-03-19T01:52:55.180Z,71.30
2018-03-19T01:55:23.476Z,68.10
2018-03-19T01:57:51.858Z,69.20
2018-03-19T02:00:20.256Z,68.70
2018-03-19T02:02:48.544Z,67.70
2018-03-19T02:05:16.850Z,69.70
2018-03-19T02:07:44.372Z,69.60
2018-03-19T02:10:11.886Z,69.90
2018-03-19T02:12:39.432Z,67.60
2018-03-19T02:15:07.712Z,65.70
2018-03-19T02:17:35.333Z,65.60
2018-03-19T02:20:03.068Z,67.40
2018-03-19T02:22:30.934Z,66.80
2018-03-19T02:24:58.737Z,71.90
2018-03-19T02:27:26.296Z,70.20
2018-03-19T02:29:54.597Z,74.70
2018-03-19T02:32:23.063Z,72.10
2018-03-19T02:34:50.732Z,72.00
2018-03-19T02:37:18.853Z,72.40
2018-03-19T02:39:46.384Z,70.80
2018-03-19T02:42:13.932Z,72.70
2018-03-19T02:44:41.448Z,70.20
2018-03-19T02:47:09.750Z,72.00
2018-03-19T02:49:37.277Z,72.20
2018-03-19T02:52:04.895Z,72.20
2018-03-19T02:54:33.448Z,68.70
2018-03-19T02:57:01.158Z,68.60
2018-03-19T02:59:30.872Z,68.20
2018-03-19T03:01:59.309Z,69.70
2018-03-19T03:04:26.901Z,69.80
2018-03-19T03:06:54.415Z,69.80
2018-03-19T03:09:22.809Z,69.60
2018-03-19T03:11:50.438Z,69.50
2018-03-19T03:14:17.996Z,68.90
2018-03-19T03:16:45.512Z,69.70
2018-03-19T03:19:13.817Z,67.90
2018-03-19T03:21:41.332Z,67.70
2018-03-19T03:24:08.916Z,70.60
2018-03-19T03:26:36.468Z,65.60
2018-03-19T03:29:04.160Z,66.90
2018-03-19T03:31:32.798Z,67.20
2018-03-19T03:34:00.731Z,67.20
2018-03-19T03:36:28.404Z,65.50
2018-03-19T03:38:56.454Z,69.90
2018-03-19T03:41:24.028Z,71.30
2018-03-19T03:43:51.575Z,70.30
2018-03-19T03:46:19.919Z,68.10
2018-03-19T03:48:47.427Z,68.30
2018-03-19T03:51:15.729Z,71.70
2018-03-19T03:53:43.245Z,71.80
2018-03-19T03:56:10.784Z,71.70
2018-03-19T03:58:38.321Z,71.50
2018-03-19T04:01:06.724Z,74.30
2018-03-19T04:03:35.444Z,72.20
2018-03-19T04:06:03.150Z,72.20
2018-03-19T04:08:31.585Z,70.10
2018-03-19T04:10:59.218Z,70.10
2018-03-19T04:13:26.749Z,71.00
2018-03-19T04:15:54.279Z,69.90
2018-03-19T04:18:21.960Z,72.20
2018-03-19T04:20:49.547Z,72.20
2018-03-19T04:23:17.091Z,70.50
2018-03-19T04:25:44.620Z,74.80
2018-03-19T04:28:12.155Z,72.00
2018-03-19T04:30:40.436Z,72.30
2018-03-19T04:33:08.736Z,73.20
2018-03-19T04:35:37.060Z,71.90
2018-03-19T04:38:04.651Z,71.80
2018-03-19T04:40:32.216Z,72.40
2018-03-19T04:43:01.115Z,75.50
2018-03-19T04:45:28.694Z,70.10
2018-03-19T04:47:56.240Z,70.40
2018-03-19T04:50:23.768Z,73.70
2018-03-19T04:52:52.133Z,74.40
2018-03-19T04:55:20.474Z,73.70
2018-03-19T04:57:48.097Z,74.50
2018-03-19T05:00:15.591Z,73.40
2018-03-19T05:02:43.892Z,72.80
2018-03-19T05:05:12.508Z,74.60
2018-03-19T05:07:40.036Z,74.60
2018-03-19T05:10:07.600Z,74.60
2018-03-19T05:12:35.247Z,74.30
2018-03-19T05:15:02.878Z,75.20
2018-03-19T05:17:30.568Z,75.40
2018-03-19T05:19:58.196Z,73.50
2018-03-19T05:22:26.448Z,74.40
2018-03-19T05:24:53.999Z,76.20
2018-03-19T05:27:21.585Z,77.60
2018-03-19T05:29:49.150Z,77.20
2018-03-19T05:32:17.510Z,76.40
2018-03-19T05:34:45.815Z,75.00
2018-03-19T05:37:13.332Z,75.10
2018-03-19T05:39:40.863Z,75.40
2018-03-19T05:42:08.384Z,75.20
2018-03-19T05:44:35.948Z,75.70
2018-03-19T05:47:03.548Z,73.00
2018-03-19T05:49:31.267Z,76.50
2018-03-19T05:51:58.821Z,75.20
2018-03-19T05:54:26.355Z,77.20
2018-03-19T05:59:27.954Z,77.90
2018-03-19T06:01:56.272Z,74.40
2018-03-19T06:04:23.800Z,74.40
2018-03-19T06:06:51.368Z,76.60
2018-03-19T06:09:18.931Z,73.80
2018-03-19T06:11:47.265Z,77.10
2018-03-19T06:14:14.789Z,77.00
2018-03-19T06:16:42.332Z,74.80
2018-03-19T06:19:09.857Z,75.90
2018-03-19T06:21:37.391Z,75.00
2018-03-19T06:24:04.984Z,77.80
2018-03-19T06:26:32.678Z,76.30
2018-03-19T06:29:00.363Z,77.30
2018-03-19T06:31:28.299Z,77.30
2018-03-19T06:33:56.621Z,73.00
2018-03-19T06:36:24.900Z,72.30
2018-03-19T06:38:53.218Z,71.60
2018-03-19T06:41:20.785Z,71.40
2018-03-19T06:43:48.332Z,74.00
2018-03-19T06:46:16.619Z,70.20
2018-03-19T06:48:44.924Z,72.80
2018-03-19T06:51:13.260Z,72.30
2018-03-19T06:53:40.792Z,72.20
2018-03-19T06:56:09.080Z,74.20
2018-03-19T06:58:37.390Z,75.10
2018-03-19T07:01:04.953Z,75.10
2018-03-19T07:03:32.606Z,72.50
2018-03-19T07:06:01.093Z,70.30
2018-03-19T07:08:29.446Z,71.10
2018-03-19T07:10:57.021Z,71.10
2018-03-19T07:13:24.557Z,73.40
2018-03-19T07:15:52.148Z,70.20
2018-03-19T07:18:19.935Z,71.10
2018-03-19T07:20:47.472Z,74.90
2018-03-19T07:23:14.984Z,73.40
2018-03-19T07:25:42.533Z,71.00
2018-03-19T07:28:10.990Z,72.80
2018-03-19T07:30:39.485Z,68.40
2018-03-19T07:33:07.759Z,66.90
2018-03-19T07:35:36.263Z,66.60
2018-03-19T07:38:04.644Z,70.40
2018-03-19T07:40:32.398Z,70.40
2018-03-19T07:43:00.009Z,66.80
2018-03-19T07:45:27.559Z,69.70
2018-03-19T07:47:55.872Z,69.80
2018-03-19T07:50:23.408Z,69.60
2018-03-19T07:52:50.954Z,62.80
2018-03-19T07:55:18.540Z,61.30
2018-03-19T07:57:46.056Z,63.00
2018-03-19T08:00:13.616Z,65.40
2018-03-19T08:02:41.895Z,60.50
2018-03-19T08:05:10.174Z,59.20
2018-03-19T08:07:37.755Z,58.50
2018-03-19T08:10:06.204Z,57.00
2018-03-19T08:12:33.975Z,57.00
2018-03-19T08:15:01.688Z,58.20
2018-03-19T08:17:30.465Z,57.30
2018-03-19T08:19:58.096Z,57.30
2018-03-19T08:22:25.633Z,57.80
2018-03-19T08:24:53.144Z,61.10
2018-03-19T08:27:20.821Z,55.40
2018-03-19T08:29:48.357Z,56.10
2018-03-19T08:32:16.664Z,56.10
2018-03-19T08:34:45.117Z,55.60
2018-03-19T08:37:12.844Z,57.10
2018-03-19T08:39:40.367Z,58.80
2018-03-19T08:42:07.907Z,55.30
2018-03-19T08:44:35.492Z,52.90
2018-03-19T08:47:03.197Z,55.10
2018-03-19T08:49:32.140Z,53.70
2018-03-19T08:51:59.707Z,53.60
2018-03-19T08:54:27.264Z,57.00
2018-03-19T08:56:54.773Z,57.00
2018-03-19T08:59:23.076Z,53.80
2018-03-19T09:01:50.636Z,53.70
2018-03-19T09:04:18.290Z,51.50
2018-03-19T09:06:46.491Z,51.20
2018-03-19T09:09:14.028Z,53.30
2018-03-19T09:11:41.543Z,53.70
2018-03-19T09:14:09.079Z,54.90
2018-03-19T09:16:36.640Z,53.20
2018-03-19T09:19:04.172Z,54.40
2018-03-19T09:21:31.883Z,53.70
2018-03-19T09:23:59.563Z,56.30
2018-03-19T09:26:27.096Z,48.40
2018-03-19T09:28:54.608Z,52.30
2018-03-19T09:31:22.243Z,52.30
2018-03-19T09:33:49.769Z,53.50
2018-03-19T09:36:17.316Z,50.80
2018-03-19T09:38:44.840Z,47.70
2018-03-19T09:41:12.372Z,51.50
2018-03-19T09:43:39.881Z,52.90
2018-03-19T09:46:07.416Z,48.90
2018-03-19T09:48:35.069Z,48.60
2018-03-19T09:51:02.830Z,46.50
2018-03-19T09:53:30.775Z,49.80
2018-03-19T09:55:59.390Z,50.30
2018-03-19T09:58:26.988Z,50.00
2018-03-19T10:00:54.528Z,49.10
2018-03-19T10:03:22.185Z,54.20
2018-03-19T10:05:49.895Z,51.40
2018-03-19T10:08:18.201Z,50.10
2018-03-19T10:10:45.743Z,50.10
2018-03-19T10:13:14.049Z,49.30
2018-03-19T10:15:42.324Z,47.20
2018-03-19T10:18:10.624Z,47.70
2018-03-19T10:20:38.905Z,47.00
2018-03-19T10:23:07.265Z,46.20
2018-03-19T10:25:34.812Z,46.20
2018-03-19T10:28:02.540Z,46.00
2018-03-19T10:30:31.102Z,48.00
2018-03-19T10:32:59.722Z,47.40
2018-03-19T10:35:28.036Z,41.60
2018-03-19T10:37:55.584Z,41.70
2018-03-19T10:40:23.142Z,43.70
2018-03-19T10:42:50.732Z,46.70
2018-03-19T10:45:19.031Z,40.30
2018-03-19T10:47:46.638Z,40.30
2018-03-19T10:50:14.165Z,41.20
2018-03-19T10:52:42.477Z,42.80
2018-03-19T10:55:09.993Z,42.60
2018-03-19T10:57:37.568Z,45.50
2018-03-19T11:00:05.377Z,42.10
2018-03-19T11:02:33.789Z,42.40
2018-03-19T11:05:07.056Z,42.20
2018-03-19T11:07:40.247Z,41.70
2018-03-19T11:10:07.813Z,42.80
2018-03-19T11:12:36.104Z,42.20
2018-03-19T11:15:03.743Z,40.60
2018-03-19T11:17:31.351Z,35.80
2018-03-19T11:19:59.866Z,43.70
2018-03-19T11:22:27.380Z,38.60
2018-03-19T11:24:54.912Z,37.30
2018-03-19T11:27:23.224Z,35.90
2018-03-19T11:29:50.892Z,36.00
2018-03-19T11:32:18.442Z,36.10
2018-03-19T11:34:45.981Z,35.50
2018-03-19T11:37:13.528Z,34.80
2018-03-19T11:39:41.078Z,38.80
2018-03-19T11:42:08.678Z,34.50
2018-03-19T11:44:36.363Z,37.50
2018-03-19T11:47:04.092Z,38.00
2018-03-19T11:49:31.910Z,36.00
2018-03-19T11:51:59.623Z,33.10
2018-03-19T11:54:27.955Z,33.20
2018-03-19T11:56:55.517Z,33.30
2018-03-19T11:59:23.865Z,35.00
2018-03-19T12:01:51.439Z,35.10
2018-03-19T12:04:18.965Z,35.70
2018-03-19T12:06:46.503Z,40.50
2018-03-19T12:09:14.824Z,35.40
2018-03-19T12:11:42.363Z,35.60
2018-03-19T12:14:09.884Z,36.30
2018-03-19T12:16:37.424Z,43.00
2018-03-19T12:19:05.632Z,38.60
2018-03-19T12:21:33.365Z,40.00
2018-03-19T12:24:00.929Z,39.80
2018-03-19T12:26:29.284Z,38.80
2018-03-19T12:28:57.674Z,39.40
2018-03-19T12:31:25.196Z,39.20
2018-03-19T12:33:52.817Z,37.20
2018-03-19T12:36:20.508Z,38.20
2018-03-19T12:38:48.044Z,40.40
2018-03-19T12:41:15.564Z,46.80
2018-03-19T12:43:43.865Z,39.10
2018-03-19T12:46:12.150Z,38.60
2018-03-19T12:48:40.464Z,38.80
2018-03-19T12:51:07.988Z,38.80
2018-03-19T12:53:35.618Z,40.90
2018-03-19T12:56:03.249Z,40.00
2018-03-19T12:58:31.821Z,40.30
2018-03-19T13:01:01.274Z,37.00
2018-03-19T13:03:28.979Z,37.00
2018-03-19T13:05:56.596Z,39.00
2018-03-19T13:08:24.143Z,35.70
2018-03-19T13:10:52.304Z,36.70
2018-03-19T13:13:20.367Z,36.20
2018-03-19T13:15:47.881Z,37.40
2018-03-19T13:18:15.404Z,38.40
2018-03-19T13:20:42.938Z,36.60
2018-03-19T13:23:10.448Z,37.80
2018-03-19T13:25:37.992Z,36.10
2018-03-19T13:28:05.571Z,36.40
2018-03-19T13:30:33.852Z,39.10
2018-03-19T13:33:01.821Z,39.00
2018-03-19T13:35:29.417Z,40.50
2018-03-19T13:37:57.750Z,40.90
2018-03-19T13:40:25.344Z,41.00
2018-03-19T13:42:52.857Z,41.70
2018-03-19T13:45:20.621Z,41.20
2018-03-19T13:47:48.988Z,41.30
2018-03-19T13:50:17.308Z,37.40
2018-03-19T13:52:45.588Z,39.10
2018-03-19T13:55:13.889Z,39.80
2018-03-19T13:57:41.447Z,39.90
2018-03-19T14:00:09.740Z,42.10
2018-03-19T14:02:38.217Z,43.90
2018-03-19T14:05:05.733Z,43.80
2018-03-19T14:07:33.374Z,41.40
2018-03-19T14:10:01.890Z,40.00
2018-03-19T14:12:46.064Z,39.70
2018-03-19T14:15:13.595Z,39.00
2018-03-19T14:17:41.876Z,42.80
2018-03-19T14:20:09.396Z,42.70
2018-03-19T14:22:36.996Z,41.80
2018-03-19T14:25:04.760Z,40.70
2018-03-19T14:27:32.424Z,41.80
2018-03-19T14:30:00.304Z,41.70
2018-03-19T14:32:27.837Z,41.10
2018-03-19T14:34:55.387Z,41.30
2018-03-19T14:37:22.983Z,42.70
2018-03-19T14:39:50.679Z,42.40
2018-03-19T14:42:18.194Z,42.30
2018-03-19T14:44:45.735Z,42.50
2018-03-19T14:47:13.244Z,41.50
2018-03-19T14:49:40.773Z,43.30
2018-03-19T14:52:08.320Z,40.20
2018-03-19T14:54:35.840Z,41.70
2018-03-19T14:57:04.480Z,44.60
2018-03-19T14:59:32.323Z,44.90
2018-03-19T15:01:59.928Z,43.30
2018-03-19T15:04:27.460Z,43.90
2018-03-19T15:06:55.081Z,43.30
2018-03-19T15:09:23.111Z,44.00
2018-03-19T15:11:50.732Z,42.30
2018-03-19T15:14:18.426Z,43.50
2018-03-19T15:16:45.935Z,44.80
2018-03-19T15:19:13.450Z,44.40
2018-03-19T15:21:40.985Z,45.10
2018-03-19T15:24:08.507Z,45.60
2018-03-19T15:26:36.088Z,46.30
2018-03-19T15:29:03.776Z,46.30
2018-03-19T15:31:31.383Z,44.50
2018-03-19T15:34:02.253Z,47.40
2018-03-19T15:36:30.447Z,47.40
2018-03-19T15:38:59.324Z,47.40
2018-03-19T15:41:26.835Z,45.10
2018-03-19T15:43:54.377Z,45.80
2018-03-19T15:46:21.991Z,45.10
2018-03-19T15:48:49.629Z,46.90
2018-03-19T15:51:17.515Z,47.20
2018-03-19T15:53:45.024Z,48.40
2018-03-19T15:56:12.533Z,49.00
2018-03-19T15:58:40.824Z,48.50
2018-03-19T16:01:09.104Z,49.30
2018-03-19T16:03:37.428Z,48.50
2018-03-19T16:06:05.023Z,48.50
2018-03-19T16:08:32.694Z,48.40
2018-03-19T16:11:00.669Z,49.50
2018-03-19T16:13:28.282Z,50.10
2018-03-19T16:15:55.788Z,51.00
2018-03-19T16:18:23.306Z,51.80
2018-03-19T16:20:51.691Z,49.80
2018-03-19T16:23:19.255Z,49.90
2018-03-19T16:25:46.809Z,49.60
2018-03-19T16:28:14.320Z,49.20
2018-03-19T16:30:41.859Z,49.60
2018-03-19T16:33:09.362Z,51.60
2018-03-19T16:35:36.875Z,49.10
2018-03-19T16:38:04.507Z,50.30
2018-03-19T16:40:32.314Z,51.80
2018-03-19T16:43:00.071Z,49.10
2018-03-19T16:45:28.399Z,52.90
2018-03-19T16:47:55.968Z,52.70
2018-03-19T16:50:23.481Z,52.10
2018-03-19T16:52:51.050Z,53.40
2018-03-19T16:55:18.588Z,53.20
2018-03-19T16:57:46.133Z,52.60
2018-03-19T17:00:14.437Z,54.30
2018-03-19T17:02:41.940Z,54.20
2018-03-19T17:05:09.476Z,53.10
2018-03-19T17:07:36.988Z,52.90
2018-03-19T17:10:04.565Z,53.40
2018-03-19T17:12:32.221Z,55.20
2018-03-19T17:14:59.789Z,54.10
2018-03-19T17:17:27.383Z,53.90
2018-03-19T17:19:54.891Z,55.90
2018-03-19T17:22:23.268Z,55.00
2018-03-19T17:24:50.739Z,54.90
2018-03-19T17:27:19.065Z,57.60
2018-03-19T17:29:46.642Z,57.50
2018-03-19T17:32:14.169Z,57.50
2018-03-19T17:34:41.709Z,54.50
2018-03-19T17:37:09.228Z,55.40
2018-03-19T17:39:37.516Z,55.60
2018-03-19T17:42:05.079Z,55.50
2018-03-19T17:44:32.800Z,55.50
2018-03-19T17:47:00.446Z,55.70
2018-03-19T17:49:28.017Z,56.00
2018-03-19T17:51:55.578Z,57.70
2018-03-19T17:54:23.102Z,57.70
2018-03-19T17:56:51.407Z,57.00
2018-03-19T17:59:18.951Z,57.60
2018-03-19T18:01:47.282Z,56.50
2018-03-19T18:04:15.556Z,57.20
2018-03-19T18:06:43.089Z,57.10
2018-03-19T18:09:10.600Z,57.50
2018-03-19T18:11:38.113Z,58.20
2018-03-19T18:14:06.068Z,59.10
2018-03-19T18:16:33.637Z,58.10
2018-03-19T18:19:02.005Z,59.80
2018-03-19T18:21:30.444Z,55.90
2018-03-19T18:23:58.085Z,55.90
2018-03-19T18:26:26.360Z,57.10
2018-03-19T18:28:53.902Z,57.20
2018-03-19T18:31:21.487Z,56.60
2018-03-19T18:33:49.032Z,57.70
2018-03-19T18:36:16.580Z,57.00
2018-03-19T18:38:44.099Z,59.00
2018-03-19T18:41:13.175Z,57.60
2018-03-19T18:43:40.696Z,57.50
2018-03-19T18:46:08.229Z,56.50
2018-03-19T18:48:36.092Z,57.00
2018-03-19T18:51:04.246Z,57.90
2018-03-19T18:53:32.019Z,58.30
2018-03-19T18:56:00.342Z,57.60
2018-03-19T18:58:27.904Z,57.50
2018-03-19T19:00:55.455Z,57.10
2018-03-19T19:03:23.748Z,56.60
2018-03-19T19:05:52.020Z,56.20
2018-03-19T19:08:20.392Z,58.10
2018-03-19T19:10:48.691Z,58.20
2018-03-19T19:13:16.362Z,58.10
2018-03-19T19:15:44.645Z,58.30
2018-03-19T19:18:12.154Z,58.00
2018-03-19T19:20:39.684Z,57.30
2018-03-19T19:23:07.192Z,58.50
2018-03-19T19:25:34.860Z,57.50
2018-03-19T19:28:03.193Z,57.50
2018-03-19T19:30:31.743Z,58.20
2018-03-19T19:32:59.438Z,58.00
2018-03-19T19:35:27.004Z,58.40
2018-03-19T19:37:54.533Z,58.90
2018-03-19T19:40:22.092Z,58.60
2018-03-19T19:42:50.028Z,59.00
2018-03-19T19:45:17.639Z,59.30
2018-03-19T19:47:45.164Z,58.90
2018-03-19T19:50:12.663Z,58.60
2018-03-19T19:52:40.260Z,58.60
2018-03-19T19:55:07.771Z,56.50
2018-03-19T19:57:35.376Z,58.20
2018-03-19T20:00:03.220Z,58.80
2018-03-19T20:02:30.815Z,58.20
2018-03-19T20:04:59.068Z,57.50
2018-03-19T20:07:26.614Z,56.30
2018-03-19T20:09:54.151Z,57.30
2018-03-19T20:12:21.708Z,57.00
2018-03-19T20:14:49.553Z,57.80
2018-03-19T20:17:17.828Z,59.20
2018-03-19T20:19:45.359Z,59.00
2018-03-19T20:22:12.867Z,59.70
2018-03-19T20:24:40.409Z,57.80
2018-03-19T20:27:07.936Z,61.10
2018-03-19T20:29:35.601Z,58.00
2018-03-19T20:32:03.235Z,58.50
2018-03-19T20:34:31.056Z,58.20
2018-03-19T20:36:58.696Z,57.20
2018-03-19T20:39:27.012Z,56.90
2018-03-19T20:41:55.320Z,58.50
2018-03-19T20:44:23.260Z,58.50
2018-03-19T20:46:50.861Z,56.10
2018-03-19T20:49:18.458Z,58.00
2018-03-19T20:51:45.993Z,58.00
2018-03-19T20:54:14.293Z,55.30
2018-03-19T20:56:41.835Z,55.30
2018-03-19T20:59:09.696Z,57.40
2018-03-19T21:01:37.212Z,57.90
2018-03-19T21:04:04.835Z,57.90
2018-03-19T21:06:32.479Z,57.80
2018-03-19T21:09:00.115Z,57.90
2018-03-19T21:11:28.503Z,59.50
2018-03-19T21:13:56.803Z,58.40
2018-03-19T21:16:25.106Z,58.90
2018-03-19T21:18:52.629Z,58.90
2018-03-19T21:21:20.979Z,60.40
2018-03-19T21:23:48.564Z,59.60
2018-03-19T21:26:16.116Z,58.20
2018-03-19T21:28:43.658Z,64.40
2018-03-19T21:31:12.031Z,59.90
2018-03-19T21:33:39.543Z,59.80
2018-03-19T21:36:07.067Z,63.50
2018-03-19T21:38:35.432Z,70.90
2018-03-19T21:41:03.062Z,66.20
2018-03-19T21:43:31.723Z,69.20
2018-03-19T21:45:59.473Z,69.10
2018-03-19T21:48:27.020Z,65.60
2018-03-19T21:50:54.579Z,71.00
2018-03-19T21:53:23.003Z,66.40
2018-03-19T21:55:50.621Z,66.40
2018-03-19T21:58:18.944Z,74.50
2018-03-19T22:00:46.485Z,74.60
2018-03-19T22:03:14.763Z,70.30
2018-03-19T22:05:42.308Z,70.80
2018-03-19T22:08:09.838Z,72.20
2018-03-19T22:10:37.406Z,73.50
2018-03-19T22:13:04.971Z,75.50
2018-03-19T22:15:33.696Z,73.30
2018-03-19T22:18:01.329Z,73.10
2018-03-19T22:20:29.653Z,73.50
2018-03-19T22:22:57.257Z,69.40
2018-03-19T22:25:24.787Z,66.70
2018-03-19T22:27:52.396Z,64.80
2018-03-19T22:30:19.933Z,68.70
2018-03-19T22:32:47.468Z,68.30
2018-03-19T22:35:14.992Z,69.70
2018-03-19T22:37:42.535Z,76.30
2018-03-19T22:40:10.815Z,81.50
2018-03-19T22:42:39.099Z,81.00
2018-03-19T22:45:07.426Z,78.90
2018-03-19T22:47:35.066Z,78.60
2018-03-19T22:50:03.710Z,78.90
2018-03-19T22:52:31.524Z,78.90
2018-03-19T22:54:59.981Z,81.70
2018-03-19T22:57:27.504Z,81.70
2018-03-19T22:59:55.081Z,83.10
2018-03-19T23:02:22.659Z,78.70
2018-03-19T23:07:58.443Z,79.30
2018-03-19T23:10:25.991Z,79.20
2018-03-19T23:12:53.572Z,79.30
2018-03-19T23:15:22.301Z,83.80
2018-03-19T23:17:49.872Z,83.80
2018-03-19T23:20:17.449Z,82.90
2018-03-19T23:22:44.984Z,82.70
2018-03-19T23:25:12.497Z,82.90
2018-03-19T23:27:40.040Z,84.50
2018-03-19T23:30:08.315Z,77.30
2018-03-19T23:32:36.622Z,85.90
2018-03-19T23:35:05.128Z,84.00
2018-03-19T23:37:32.995Z,83.90
2018-03-19T23:40:00.837Z,86.70
2018-03-19T23:42:28.385Z,85.20
2018-03-19T23:44:55.943Z,81.80
2018-03-19T23:47:23.556Z,78.90
2018-03-19T23:49:51.203Z,85.20
2018-03-19T23:52:18.799Z,87.60
2018-03-19T23:54:46.425Z,83.50
2018-03-19T23:57:13.941Z,80.50
2018-03-19T23:59:41.489Z,80.10
