createdAt,value
2023-03-26T00:02:04.085Z,1.42
2023-03-26T00:04:34.057Z,1.85
2023-03-26T00:07:00.732Z,1.75
2023-03-26T00:09:30.331Z,2.00
2023-03-26T00:11:57.404Z,2.33
2023-03-26T00:17:10.213Z,2.00
2023-03-26T00:19:37.974Z,1.77
2023-03-26T00:22:04.917Z,1.73
2023-03-26T00:24:32.063Z,1.92
2023-03-26T00:26:59.530Z,1.73
2023-03-26T00:29:28.043Z,2.42
2023-03-26T00:31:54.733Z,2.23
2023-03-26T00:34:22.971Z,1.90
2023-03-26T00:37:00.529Z,1.85
2023-03-26T00:42:15.117Z,2.35
2023-03-26T00:44:41.621Z,2.10
2023-03-26T00:47:08.384Z,2.88
2023-03-26T00:49:34.850Z,2.30
2023-03-26T00:52:02.979Z,2.15
2023-03-26T00:54:29.815Z,2.17
2023-03-26T00:56:56.316Z,2.50
2023-03-26T00:59:22.963Z,2.08
2023-03-26T01:01:51.185Z,2.30
2023-03-26T01:04:34.794Z,2.03
2023-03-26T01:07:05.663Z,1.70
2023-03-26T01:09:35.762Z,2.20
2023-03-26T01:12:03.649Z,2.25
2023-03-26T01:14:30.196Z,2.70
2023-03-26T01:17:01.710Z,2.13
2023-03-26T01:19:48.692Z,2.75
2023-03-26T01:22:20.733Z,2.10
2023-03-26T01:24:52.856Z,1.80
2023-03-26T01:27:34.494Z,2.65
2023-03-26T01:30:30.928Z,2.20
2023-03-26T01:33:23.522Z,2.10
2023-03-26T01:36:00.302Z,2.35
2023-03-26T01:38:39.823Z,2.70
2023-03-26T01:41:11.679Z,1.90
2023-03-26T01:44:02.562Z,2.90
2023-03-26T01:46:30.432Z,2.20
2023-03-26T01:48:56.946Z,2.63
2023-03-26T01:51:36.190Z,2.10
2023-03-26T01:57:23.556Z,2.50
2023-03-26T02:00:13.575Z,3.08
2023-03-26T02:03:01.877Z,2.83
2023-03-26T02:05:43.750Z,3.13
2023-03-26T02:08:23.612Z,3.00
2023-03-26T02:10:55.709Z,2.38
2023-03-26T02:13:22.521Z,2.35
2023-03-26T02:16:03.306Z,2.30
2023-03-26T02:18:36.564Z,2.97
2023-03-26T02:21:06.256Z,2.47
2023-03-26T02:23:35.713Z,2.65
2023-03-26T02:26:06.207Z,2.80
2023-03-26T02:28:34.061Z,2.95
2023-03-26T02:31:01.670Z,2.30
2023-03-26T02:36:01.865Z,2.22
2023-03-26T02:38:30.344Z,2.40
2023-03-26T02:40:56.949Z,2.95
2023-03-26T02:43:33.278Z,2.97
2023-03-26T02:46:00.149Z,2.97
2023-03-26T02:48:46.763Z,2.70
2023-03-26T02:51:21.817Z,2.45
2023-03-26T02:54:18.145Z,3.25
2023-03-26T02:57:01.082Z,2.00
2023-03-26T02:59:46.273Z,2.85
2023-03-26T03:02:31.644Z,2.10
2023-03-26T03:05:11.581Z,2.63
2023-03-26T03:07:38.811Z,2.25
2023-03-26T03:10:09.853Z,2.30
2023-03-26T03:12:55.187Z,2.55
2023-03-26T03:15:21.598Z,2.33
2023-03-26T03:17:48.085Z,2.15
2023-03-26T03:20:15.400Z,2.58
2023-03-26T03:22:42.337Z,2.67
2023-03-26T03:25:09.399Z,2.47
2023-03-26T03:27:39.172Z,2.75
2023-03-26T03:30:12.263Z,2.28
2023-03-26T03:33:07.982Z,2.63
2023-03-26T03:35:35.206Z,2.55
2023-03-26T03:38:01.956Z,2.40
2023-03-26T03:40:34.183Z,2.30
2023-03-26T03:43:00.799Z,2.60
2023-03-26T03:45:38.403Z,2.20
2023-03-26T03:48:13.599Z,2.50
2023-03-26T03:50:43.717Z,2.20
2023-03-26T03:53:22.417Z,2.95
2023-03-26T03:55:53.691Z,2.40
2023-03-26T03:58:24.423Z,2.30
2023-03-26T04:00:53.040Z,2.67
2023-03-26T04:03:46.138Z,3.08
2023-03-26T04:06:18.838Z,2.78
2023-03-26T04:08:50.176Z,2.30
2023-03-26T04:11:17.029Z,2.60
2023-03-26T04:14:02.662Z,2.42
2023-03-26T04:16:49.013Z,2.45
2023-03-26T04:19:16.098Z,2.35
2023-03-26T04:21:42.911Z,2.20
2023-03-26T04:24:10.760Z,2.60
2023-03-26T04:27:19.170Z,2.80
2023-03-26T04:29:49.581Z,2.30
2023-03-26T04:32:29.586Z,2.28
2023-03-26T04:35:00.576Z,2.20
2023-03-26T04:37:34.394Z,2.40
2023-03-26T04:40:20.173Z,2.90
2023-03-26T04:43:02.244Z,2.85
2023-03-26T04:45:48.945Z,2.40
2023-03-26T04:48:17.498Z,2.65
2023-03-26T04:50:45.070Z,2.70
2023-03-26T04:53:15.187Z,3.17
2023-03-26T04:56:30.701Z,2.40
2023-03-26T04:59:26.084Z,3.00
2023-03-26T05:01:54.465Z,2.83
2023-03-26T05:04:23.869Z,2.70
2023-03-26T05:06:52.718Z,2.35
2023-03-26T05:09:29.253Z,2.67
2023-03-26T05:12:24.739Z,2.83
2023-03-26T05:15:14.777Z,2.75
2023-03-26T05:17:48.328Z,2.90
2023-03-26T05:20:26.379Z,2.42
2023-03-26T05:22:53.230Z,2.60
2023-03-26T05:25:28.848Z,2.47
2023-03-26T05:27:56.248Z,2.88
2023-03-26T05:30:27.316Z,2.40
2023-03-26T05:32:58.561Z,2.55
2023-03-26T05:35:30.709Z,3.15
2023-03-26T05:37:57.406Z,2.50
2023-03-26T05:40:25.212Z,2.35
2023-03-26T05:42:58.176Z,2.90
2023-03-26T05:45:37.073Z,2.47
2023-03-26T05:50:42.385Z,2.00
2023-03-26T05:53:09.327Z,2.85
2023-03-26T05:55:57.753Z,2.25
2023-03-26T05:58:34.096Z,2.88
2023-03-26T06:01:25.540Z,2.90
2023-03-26T06:04:15.922Z,2.50
2023-03-26T06:06:52.623Z,2.33
2023-03-26T06:09:19.921Z,2.50
2023-03-26T06:11:46.375Z,2.50
2023-03-26T06:14:12.919Z,2.45
2023-03-26T06:16:50.775Z,3.10
2023-03-26T06:19:20.410Z,2.67
2023-03-26T06:21:55.861Z,2.92
2023-03-26T06:24:26.392Z,2.40
2023-03-26T06:27:21.416Z,3.13
2023-03-26T06:29:59.916Z,2.30
2023-03-26T06:32:38.144Z,2.50
2023-03-26T06:35:15.235Z,2.78
2023-03-26T06:37:42.277Z,2.70
2023-03-26T06:40:09.231Z,2.78
2023-03-26T06:43:09.848Z,2.28
2023-03-26T06:45:52.394Z,3.03
2023-03-26T06:48:44.797Z,2.83
2023-03-26T06:51:49.855Z,2.95
2023-03-26T06:54:39.433Z,2.70
2023-03-26T06:57:14.841Z,2.67
2023-03-26T07:00:17.094Z,2.70
2023-03-26T07:03:04.166Z,2.53
2023-03-26T07:05:49.542Z,2.47
2023-03-26T07:08:34.800Z,2.78
2023-03-26T07:11:39.848Z,2.40
2023-03-26T07:14:25.062Z,2.70
2023-03-26T07:17:05.178Z,2.60
2023-03-26T07:19:36.576Z,2.63
2023-03-26T07:22:03.381Z,2.40
2023-03-26T07:25:08.501Z,2.75
2023-03-26T07:28:24.314Z,2.90
2023-03-26T07:31:29.568Z,5.57
2023-03-26T07:34:42.713Z,3.63
2023-03-26T07:37:52.994Z,2.40
2023-03-26T07:40:46.478Z,4.70
2023-03-26T07:44:01.991Z,5.43
2023-03-26T07:46:41.432Z,15.70
2023-03-26T07:49:31.327Z,3.50
2023-03-26T07:52:16.461Z,3.92
2023-03-26T07:54:52.796Z,3.10
2023-03-26T07:58:02.633Z,2.50
2023-03-26T08:01:26.044Z,2.90
2023-03-26T08:04:24.192Z,3.60
2023-03-26T08:07:45.018Z,2.65
2023-03-26T08:10:39.259Z,2.92
2023-03-26T08:13:26.844Z,2.80
2023-03-26T08:16:00.384Z,2.88
2023-03-26T08:18:54.465Z,3.60
2023-03-26T08:21:28.343Z,3.22
2023-03-26T08:24:00.796Z,2.45
2023-03-26T08:26:58.288Z,3.05
2023-03-26T08:29:34.381Z,2.17
2023-03-26T08:32:01.646Z,2.58
2023-03-26T08:34:28.091Z,2.38
2023-03-26T08:36:54.529Z,2.33
2023-03-26T08:39:22.225Z,2.72
2023-03-26T08:42:10.151Z,2.10
2023-03-26T08:45:00.295Z,2.33
2023-03-26T08:47:45.274Z,2.40
2023-03-26T08:50:29.722Z,2.55
2023-03-26T08:53:23.425Z,2.40
2023-03-26T08:55:56.680Z,2.25
2023-03-26T08:58:45.836Z,1.98
2023-03-26T09:01:33.274Z,2.30
2023-03-26T09:04:11.837Z,2.40
2023-03-26T09:06:59.870Z,3.67
2023-03-26T09:10:09.267Z,3.00
2023-03-26T09:12:54.521Z,2.00
2023-03-26T09:15:27.141Z,1.75
2023-03-26T09:18:16.814Z,1.90
2023-03-26T09:21:22.174Z,1.52
2023-03-26T09:24:10.955Z,1.85
2023-03-26T09:26:47.209Z,2.10
2023-03-26T09:29:52.162Z,1.50
2023-03-26T09:32:42.930Z,1.67
2023-03-26T09:35:26.103Z,1.67
2023-03-26T09:38:12.036Z,1.65
2023-03-26T09:40:53.143Z,2.13
2023-03-26T09:43:45.418Z,1.38
2023-03-26T09:46:29.144Z,2.33
2023-03-26T09:49:10.463Z,1.40
2023-03-26T09:51:46.362Z,1.75
2023-03-26T09:54:44.088Z,1.50
2023-03-26T09:57:39.434Z,1.35
2023-03-26T10:00:20.954Z,1.50
2023-03-26T10:02:58.818Z,1.35
2023-03-26T10:05:44.260Z,1.70
2023-03-26T10:08:20.277Z,2.15
2023-03-26T10:10:53.588Z,1.63
2023-03-26T10:13:34.114Z,1.65
2023-03-26T10:16:40.812Z,1.67
2023-03-26T10:19:29.197Z,1.17
2023-03-26T10:22:14.576Z,1.27
2023-03-26T10:24:54.341Z,0.95
2023-03-26T10:27:44.412Z,1.10
2023-03-26T10:30:56.589Z,1.10
2023-03-26T10:33:40.862Z,1.10
2023-03-26T10:36:36.364Z,0.90
2023-03-26T10:39:11.719Z,1.20
2023-03-26T10:42:10.236Z,1.50
2023-03-26T10:44:57.654Z,1.30
2023-03-26T10:47:50.170Z,1.38
2023-03-26T10:50:26.781Z,1.55
2023-03-26T10:53:03.592Z,1.40
2023-03-26T10:55:47.284Z,1.38
2023-03-26T10:58:29.377Z,1.90
2023-03-26T11:01:37.456Z,1.38
2023-03-26T11:04:15.370Z,1.77
2023-03-26T11:06:59.600Z,1.38
2023-03-26T11:09:48.892Z,1.15
2023-03-26T11:12:28.615Z,1.65
2023-03-26T11:15:07.379Z,0.90
2023-03-26T11:18:01.128Z,1.50
2023-03-26T11:20:37.773Z,1.52
2023-03-26T11:23:43.093Z,1.58
2023-03-26T11:26:16.962Z,1.25
2023-03-26T11:29:04.424Z,1.70
2023-03-26T11:31:46.005Z,1.67
2023-03-26T11:34:21.391Z,1.85
2023-03-26T11:36:54.506Z,1.90
2023-03-26T11:39:27.005Z,1.70
2023-03-26T11:42:02.891Z,2.08
2023-03-26T11:44:42.730Z,1.63
2023-03-26T11:47:10.523Z,2.53
2023-03-26T11:49:39.617Z,1.85
2023-03-26T11:52:07.493Z,1.90
2023-03-26T11:54:33.911Z,1.73
2023-03-26T11:57:07.296Z,1.88
2023-03-26T11:59:49.020Z,1.58
2023-03-26T12:02:29.281Z,1.45
2023-03-26T12:05:27.218Z,1.92
2023-03-26T12:08:01.064Z,1.73
2023-03-26T12:10:34.753Z,1.40
2023-03-26T12:13:21.893Z,1.27
2023-03-26T12:15:48.555Z,1.20
2023-03-26T12:18:24.447Z,1.10
2023-03-26T12:21:22.178Z,1.00
2023-03-26T12:23:56.066Z,0.80
2023-03-26T12:26:41.286Z,0.70
2023-03-26T12:29:18.959Z,1.10
2023-03-26T12:31:48.365Z,0.75
2023-03-26T12:36:52.762Z,0.88
2023-03-26T12:40:10.664Z,0.80
2023-03-26T12:44:44.496Z,0.87
2023-03-26T12:45:43.091Z,0.90
2023-03-26T12:48:15.579Z,0.85
2023-03-26T12:50:59.124Z,0.90
2023-03-26T12:53:46.645Z,0.70
2023-03-26T12:56:36.061Z,0.93
2023-03-26T12:59:18.377Z,0.80
2023-03-26T13:02:34.342Z,1.00
2023-03-26T13:05:19.555Z,1.08
2023-03-26T13:08:00.278Z,1.05
2023-03-26T13:10:45.396Z,0.70
2023-03-26T13:13:33.527Z,1.08
2023-03-26T13:16:28.306Z,0.68
2023-03-26T13:19:15.998Z,0.95
2023-03-26T13:21:59.524Z,0.93
2023-03-26T13:24:47.381Z,1.05
2023-03-26T13:27:50.767Z,0.80
2023-03-26T13:30:22.982Z,0.70
2023-03-26T13:33:02.841Z,1.15
2023-03-26T13:35:29.636Z,0.80
2023-03-26T13:38:16.026Z,1.00
2023-03-26T13:41:16.720Z,0.98
2023-03-26T13:44:13.499Z,1.02
2023-03-26T13:46:51.748Z,1.08
2023-03-26T13:49:24.532Z,0.90
2023-03-26T13:51:57.244Z,0.95
2023-03-26T13:54:31.234Z,0.90
2023-03-26T13:57:06.697Z,1.10
2023-03-26T13:59:41.447Z,0.90
2023-03-26T14:02:12.001Z,0.90
2023-03-26T14:04:46.301Z,1.08
2023-03-26T14:07:17.919Z,0.90
2023-03-26T14:09:54.291Z,1.20
2023-03-26T14:12:48.906Z,1.00
2023-03-26T14:15:42.200Z,0.90
2023-03-26T14:18:28.385Z,1.00
2023-03-26T14:21:21.555Z,2.28
2023-03-26T14:24:09.647Z,1.27
2023-03-26T14:26:38.989Z,1.20
2023-03-26T14:31:43.295Z,0.95
2023-03-26T14:34:30.137Z,1.10
2023-03-26T14:37:06.616Z,1.42
2023-03-26T14:40:01.364Z,1.33
2023-03-26T14:43:07.920Z,1.13
2023-03-26T14:45:58.340Z,1.00
2023-03-26T14:48:44.255Z,5.90
2023-03-26T14:51:32.386Z,3.20
2023-03-26T14:54:11.979Z,1.80
2023-03-26T14:56:41.267Z,1.30
2023-03-26T14:59:26.748Z,1.40
2023-03-26T15:02:05.497Z,1.10
2023-03-26T15:04:38.303Z,0.98
2023-03-26T15:07:30.080Z,1.50
2023-03-26T15:10:14.484Z,1.90
2023-03-26T15:13:13.170Z,1.30
2023-03-26T15:15:58.369Z,1.50
2023-03-26T15:18:43.613Z,1.17
2023-03-26T15:21:22.859Z,1.52
2023-03-26T15:26:48.446Z,1.10
2023-03-26T15:29:30.247Z,1.25
2023-03-26T15:31:57.483Z,1.45
2023-03-26T15:34:43.740Z,1.30
2023-03-26T15:37:22.257Z,1.25
2023-03-26T15:40:16.080Z,1.30
2023-03-26T15:43:11.891Z,1.20
2023-03-26T15:45:42.352Z,1.42
2023-03-26T15:48:12.056Z,1.23
2023-03-26T15:51:07.498Z,1.10
2023-03-26T15:53:54.917Z,1.02
2023-03-26T15:56:43.459Z,1.20
2023-03-26T15:59:42.494Z,1.17
2023-03-26T16:02:36.338Z,1.02
2023-03-26T16:05:19.291Z,1.00
2023-03-26T16:08:02.757Z,0.93
2023-03-26T16:10:42.239Z,1.45
2023-03-26T16:13:30.443Z,0.90
2023-03-26T16:16:03.383Z,1.05
2023-03-26T16:18:32.680Z,1.17
2023-03-26T16:23:34.543Z,0.80
2023-03-26T16:26:31.399Z,1.58
2023-03-26T16:29:18.241Z,0.90
2023-03-26T16:32:07.890Z,0.90
2023-03-26T16:34:41.888Z,1.17
2023-03-26T16:37:35.926Z,0.95
2023-03-26T16:40:17.971Z,0.82
2023-03-26T16:42:53.256Z,0.60
2023-03-26T16:45:32.102Z,0.55
2023-03-26T16:48:16.713Z,1.00
2023-03-26T16:51:08.507Z,0.55
2023-03-26T16:53:42.685Z,0.60
2023-03-26T16:56:33.536Z,0.60
2023-03-26T16:59:09.990Z,0.90
2023-03-26T17:02:08.350Z,1.00
2023-03-26T17:04:36.789Z,1.60
2023-03-26T17:07:08.488Z,1.00
2023-03-26T17:10:00.442Z,1.48
2023-03-26T17:12:32.717Z,1.42
2023-03-26T17:14:59.064Z,2.40
2023-03-26T17:17:37.772Z,1.33
2023-03-26T17:20:38.549Z,1.52
2023-03-26T17:23:10.752Z,1.30
2023-03-26T17:26:08.401Z,1.98
2023-03-26T17:29:10.843Z,1.30
2023-03-26T17:31:49.685Z,1.23
2023-03-26T17:34:56.498Z,1.13
2023-03-26T17:37:23.369Z,2.30
2023-03-26T17:39:52.836Z,1.80
2023-03-26T17:42:27.069Z,1.67
2023-03-26T17:44:55.453Z,1.10
2023-03-26T17:47:42.319Z,1.00
2023-03-26T17:50:18.251Z,1.88
2023-03-26T17:53:03.687Z,1.40
2023-03-26T17:55:32.403Z,2.05
2023-03-26T17:58:31.850Z,1.50
2023-03-26T18:01:07.621Z,1.65
2023-03-26T18:03:43.981Z,1.55
2023-03-26T18:06:19.705Z,1.80
2023-03-26T18:09:09.714Z,0.60
2023-03-26T21:42:51.784Z,0.80
2023-03-26T21:48:10.611Z,0.82
2023-03-26T22:05:40.539Z,1.33
2023-03-26T22:08:08.165Z,1.10
2023-03-26T22:10:34.743Z,1.40
2023-03-26T22:13:01.274Z,1.42
2023-03-26T22:15:30.455Z,1.45
2023-03-26T22:18:01.871Z,1.10
2023-03-26T22:20:28.544Z,1.27
2023-03-26T22:22:55.802Z,1.20
2023-03-26T22:25:23.337Z,1.10
2023-03-26T22:27:50.766Z,0.90
2023-03-26T22:30:17.713Z,1.10
2023-03-26T22:32:44.652Z,1.00
2023-03-26T22:35:11.349Z,0.95
2023-03-26T22:37:37.871Z,0.80
2023-03-26T22:40:08.806Z,0.88
2023-03-26T22:42:36.016Z,0.80
2023-03-26T22:45:02.767Z,1.02
2023-03-26T22:47:30.481Z,0.90
2023-03-26T22:49:57.197Z,0.85
2023-03-26T22:52:23.701Z,1.08
2023-03-26T22:54:50.130Z,1.27
2023-03-26T22:57:16.983Z,1.20
2023-03-26T22:59:43.848Z,1.17
2023-03-26T23:02:12.243Z,1.38
2023-03-26T23:04:38.762Z,1.40
2023-03-26T23:07:05.846Z,1.35
2023-03-26T23:09:32.366Z,1.30
2023-03-26T23:11:58.838Z,1.60
2023-03-26T23:14:25.375Z,1.55
2023-03-26T23:16:51.904Z,1.38
2023-03-26T23:19:18.519Z,1.70
2023-03-26T23:21:45.353Z,1.45
2023-03-26T23:24:11.790Z,1.50
2023-03-26T23:26:49.650Z,1.88
2023-03-26T23:29:17.227Z,1.80
2023-03-26T23:31:43.857Z,1.88
2023-03-26T23:34:10.938Z,1.60
2023-03-26T23:36:37.420Z,1.98
2023-03-26T23:39:04.637Z,1.92
2023-03-26T23:41:31.376Z,1.77
2023-03-26T23:43:57.839Z,2.10
2023-03-26T23:46:30.185Z,1.90
2023-03-26T23:48:59.534Z,2.10
2023-03-26T23:51:26.029Z,1.98
2023-03-26T23:53:53.378Z,1.70
2023-03-26T23:56:20.193Z,2.20
2023-03-26T23:58:48.559Z,2.05
