createdAt,value
2023-05-05T00:01:15.200Z,100687.88
2023-05-05T00:05:16.613Z,100684.13
2023-05-05T00:09:18.203Z,100692.78
2023-05-05T00:13:20.920Z,100687.66
2023-05-05T00:17:22.222Z,100669.16
2023-05-05T00:21:23.515Z,100678.53
2023-05-05T00:25:24.909Z,100680.22
2023-05-05T00:29:26.632Z,100682.97
2023-05-05T00:33:28.005Z,100676.06
2023-05-05T00:37:29.351Z,100667.03
2023-05-05T00:41:31.893Z,100670.75
2023-05-05T00:45:33.283Z,100685.56
2023-05-05T00:49:35.782Z,100691.78
2023-05-05T00:53:39.659Z,100679.47
2023-05-05T00:57:40.963Z,100679.84
2023-05-05T01:01:42.355Z,100689.63
2023-05-05T01:06:04.393Z,100685.78
2023-05-05T01:10:26.064Z,100688.50
2023-05-05T01:14:40.864Z,100683.69
2023-05-05T01:19:14.960Z,100680.16
2023-05-05T01:23:51.699Z,100685.28
2023-05-05T01:27:56.065Z,100683.78
2023-05-05T01:32:14.257Z,100677.78
2023-05-05T01:36:24.154Z,100687.38
2023-05-05T01:40:30.098Z,100686.13
2023-05-05T01:44:34.647Z,100687.53
2023-05-05T01:48:37.391Z,100694.03
2023-05-05T01:52:41.138Z,100703.13
2023-05-05T01:56:43.380Z,100698.31
2023-05-05T02:00:45.521Z,100709.59
2023-05-05T02:04:47.960Z,100709.84
2023-05-05T02:08:50.976Z,100712.88
2023-05-05T02:12:53.284Z,100715.91
2023-05-05T02:16:56.923Z,100721.34
2023-05-05T02:20:58.329Z,100721.34
2023-05-05T02:24:59.770Z,100715.91
2023-05-05T02:29:07.831Z,100719.03
2023-05-05T02:33:17.134Z,100726.63
2023-05-05T02:37:23.101Z,100730.97
2023-05-05T02:41:26.801Z,100720.00
2023-05-05T02:45:28.428Z,100723.31
2023-05-05T02:49:29.919Z,100735.81
2023-05-05T02:53:31.633Z,100735.72
2023-05-05T02:57:47.348Z,100739.03
2023-05-05T03:02:12.564Z,100744.75
2023-05-05T03:06:17.337Z,100746.13
2023-05-05T03:10:21.772Z,100744.25
2023-05-05T03:14:24.630Z,100746.09
2023-05-05T03:18:28.860Z,100746.94
2023-05-05T03:22:30.613Z,100744.88
2023-05-05T03:26:31.931Z,100747.31
2023-05-05T03:30:33.236Z,100750.09
2023-05-05T03:34:37.282Z,100743.84
2023-05-05T03:38:38.600Z,100739.97
2023-05-05T03:42:40.008Z,100741.81
2023-05-05T03:46:41.389Z,100750.66
2023-05-05T03:50:44.948Z,100758.56
2023-05-05T03:54:46.345Z,100752.69
2023-05-05T03:58:47.769Z,100751.84
2023-05-05T04:02:49.144Z,100752.34
2023-05-05T04:06:50.481Z,100758.31
2023-05-05T04:10:51.832Z,100764.88
2023-05-05T04:14:53.131Z,100768.88
2023-05-05T04:18:55.311Z,100772.56
2023-05-05T04:22:56.611Z,100777.81
2023-05-05T04:26:57.971Z,100787.50
2023-05-05T04:31:01.010Z,100788.34
2023-05-05T04:35:02.549Z,100792.41
2023-05-05T04:39:04.323Z,100786.00
2023-05-05T04:43:06.931Z,100791.22
2023-05-05T04:47:08.606Z,100801.09
2023-05-05T04:51:10.102Z,100801.53
2023-05-05T04:55:12.461Z,100787.72
2023-05-05T04:59:14.588Z,100790.09
2023-05-05T05:03:15.981Z,100795.91
2023-05-05T05:07:17.331Z,100803.81
2023-05-05T05:11:18.769Z,100806.75
2023-05-05T05:15:20.257Z,100808.78
2023-05-05T05:19:21.716Z,100816.06
2023-05-05T05:23:23.108Z,100820.19
2023-05-05T05:27:24.420Z,100816.41
2023-05-05T05:31:25.803Z,100819.81
2023-05-05T05:35:27.158Z,100819.53
2023-05-05T05:39:28.444Z,100824.13
2023-05-05T05:43:29.796Z,100816.69
2023-05-05T05:47:31.174Z,100814.28
2023-05-05T05:51:32.571Z,100806.75
2023-05-05T05:55:33.987Z,100815.56
2023-05-05T05:59:35.264Z,100812.69
2023-05-05T06:03:36.653Z,100817.50
2023-05-05T06:07:38.220Z,100823.88
2023-05-05T06:11:39.688Z,100823.66
2023-05-05T06:15:41.061Z,100823.63
2023-05-05T06:19:43.302Z,100833.63
2023-05-05T06:23:44.669Z,100837.56
2023-05-05T06:27:46.311Z,100842.91
2023-05-05T06:31:47.623Z,100840.28
2023-05-05T06:35:51.885Z,100841.50
2023-05-05T06:39:53.331Z,100836.97
2023-05-05T06:43:54.649Z,100831.34
2023-05-05T06:47:56.025Z,100834.75
2023-05-05T06:51:57.398Z,100832.19
2023-05-05T06:55:58.704Z,100841.91
2023-05-05T07:00:00.396Z,100845.00
2023-05-05T07:04:01.936Z,100847.50
2023-05-05T07:08:03.672Z,100863.34
2023-05-05T07:12:05.244Z,100857.16
2023-05-05T07:16:06.775Z,100857.72
2023-05-05T07:20:10.860Z,100862.63
2023-05-05T07:24:12.377Z,100860.13
2023-05-05T07:28:13.733Z,100874.66
2023-05-05T07:32:15.209Z,100870.69
2023-05-05T07:36:17.904Z,100870.28
2023-05-05T07:40:19.613Z,100874.16
2023-05-05T07:44:21.117Z,100858.16
2023-05-05T07:48:22.558Z,100864.75
2023-05-05T07:52:37.098Z,100864.66
2023-05-05T07:56:45.803Z,100863.53
2023-05-05T08:00:47.858Z,100858.00
2023-05-05T08:04:49.302Z,100860.81
2023-05-05T08:08:55.204Z,100865.81
2023-05-05T08:12:56.636Z,100867.38
2023-05-05T08:16:57.995Z,100859.59
2023-05-05T08:20:59.309Z,100862.06
2023-05-05T08:25:00.649Z,100860.16
2023-05-05T08:29:02.286Z,100865.56
2023-05-05T08:33:03.751Z,100867.22
2023-05-05T08:37:05.198Z,100864.63
2023-05-05T08:41:09.769Z,100858.66
2023-05-05T08:45:11.912Z,100861.19
2023-05-05T08:49:15.844Z,100861.22
2023-05-05T08:53:19.853Z,100866.44
2023-05-05T08:57:28.286Z,100857.50
2023-05-05T09:01:31.867Z,100868.28
2023-05-05T09:05:33.279Z,100875.31
2023-05-05T09:09:35.456Z,100870.63
2023-05-05T09:13:36.834Z,100866.97
2023-05-05T09:17:39.029Z,100861.63
2023-05-05T09:21:48.880Z,100866.59
2023-05-05T09:26:04.344Z,100860.72
2023-05-05T09:30:06.503Z,100871.75
2023-05-05T09:34:15.811Z,100858.47
2023-05-05T09:38:18.695Z,100857.75
2023-05-05T09:42:20.059Z,100847.22
2023-05-05T09:46:21.779Z,100854.91
2023-05-05T09:50:23.486Z,100861.88
2023-05-05T09:54:29.591Z,100859.56
2023-05-05T09:58:31.316Z,100848.81
2023-05-05T10:02:35.081Z,100832.47
2023-05-05T10:06:43.878Z,100831.09
2023-05-05T10:10:54.287Z,100832.56
2023-05-05T10:14:56.397Z,100828.69
2023-05-05T10:19:01.465Z,100815.91
2023-05-05T10:23:06.610Z,100815.34
2023-05-05T10:27:19.104Z,100809.03
2023-05-05T10:31:37.003Z,100809.63
2023-05-05T10:35:41.626Z,100794.34
2023-05-05T10:39:44.589Z,100796.78
2023-05-05T10:43:46.845Z,100795.31
2023-05-05T10:47:49.879Z,100791.94
2023-05-05T10:52:20.707Z,100780.16
2023-05-05T10:56:27.846Z,100790.75
2023-05-05T11:00:49.678Z,100784.16
2023-05-05T11:05:17.962Z,100783.72
2023-05-05T11:09:29.654Z,100780.22
2023-05-05T11:13:31.471Z,100778.50
2023-05-05T11:17:46.573Z,100774.00
2023-05-05T11:22:01.835Z,100791.13
2023-05-05T11:26:04.068Z,100815.25
2023-05-05T11:30:10.732Z,100850.88
2023-05-05T11:34:26.780Z,100893.75
2023-05-05T11:38:41.091Z,100919.38
2023-05-05T11:42:42.597Z,100931.09
2023-05-05T11:46:53.001Z,100903.59
2023-05-05T11:50:54.831Z,100886.75
2023-05-05T11:55:01.697Z,100862.75
2023-05-05T11:59:11.007Z,100857.34
2023-05-05T12:03:12.530Z,100857.56
2023-05-05T12:07:19.006Z,100843.94
2023-05-05T12:11:20.986Z,100849.28
2023-05-05T12:15:32.303Z,100839.41
2023-05-05T12:19:34.598Z,100830.81
2023-05-05T12:23:39.158Z,100829.94
2023-05-05T12:27:41.247Z,100822.34
2023-05-05T12:31:42.915Z,100837.53
2023-05-05T12:35:44.355Z,100835.03
2023-05-05T12:39:45.869Z,100829.91
2023-05-05T12:43:47.609Z,100830.53
2023-05-05T12:47:48.926Z,100834.44
2023-05-05T12:51:55.388Z,100815.09
2023-05-05T12:55:56.738Z,100819.88
2023-05-05T12:59:58.279Z,100820.38
2023-05-05T13:04:08.244Z,100822.16
2023-05-05T13:08:09.692Z,100815.72
2023-05-05T13:12:11.926Z,100818.19
2023-05-05T13:16:13.360Z,100828.41
2023-05-05T13:20:15.330Z,100826.25
2023-05-05T13:28:21.099Z,100826.94
2023-05-05T13:32:23.641Z,100827.56
2023-05-05T13:36:25.184Z,100811.56
2023-05-05T13:40:26.520Z,100808.03
2023-05-05T13:44:27.841Z,100801.81
2023-05-05T13:48:29.210Z,100797.50
2023-05-05T13:52:32.116Z,100786.38
2023-05-05T13:56:35.104Z,100791.19
2023-05-05T14:00:36.833Z,100788.63
2023-05-05T14:04:38.357Z,100777.63
2023-05-05T14:08:39.750Z,100780.28
2023-05-05T14:12:41.190Z,100775.63
2023-05-05T14:16:42.486Z,100771.56
2023-05-05T14:20:43.898Z,100764.31
2023-05-05T14:24:45.318Z,100762.63
2023-05-05T14:28:48.393Z,100763.38
2023-05-05T14:32:51.220Z,100762.50
2023-05-05T14:36:52.677Z,100758.09
2023-05-05T14:40:54.162Z,100756.41
2023-05-05T14:44:55.565Z,100789.94
2023-05-05T14:48:57.710Z,100827.63
2023-05-05T14:52:59.083Z,100821.88
2023-05-05T14:57:00.561Z,100825.72
2023-05-05T15:01:01.906Z,100841.41
2023-05-05T15:05:03.310Z,100820.00
2023-05-05T15:09:04.661Z,100835.06
2023-05-05T15:13:06.386Z,100832.53
2023-05-05T15:17:07.736Z,100827.78
2023-05-05T15:21:09.108Z,100820.81
2023-05-05T15:25:12.424Z,100817.66
2023-05-05T15:29:13.850Z,100821.50
2023-05-05T15:33:15.265Z,100819.16
2023-05-05T15:37:16.670Z,100821.47
2023-05-05T15:41:18.059Z,100833.00
2023-05-05T15:45:19.398Z,100829.69
2023-05-05T15:49:20.769Z,100808.00
2023-05-05T15:53:22.080Z,100809.00
2023-05-05T15:57:23.441Z,100807.56
2023-05-05T16:01:24.847Z,100803.19
2023-05-05T16:05:26.160Z,100811.88
2023-05-05T16:09:27.721Z,100820.38
2023-05-05T16:13:29.147Z,100815.00
2023-05-05T16:17:30.993Z,100820.09
2023-05-05T16:21:33.271Z,100817.91
2023-05-05T16:25:34.605Z,100811.31
2023-05-05T16:29:36.153Z,100803.13
2023-05-05T16:33:40.725Z,100803.69
2023-05-05T16:37:42.040Z,100814.06
2023-05-05T16:41:43.320Z,100826.06
2023-05-05T16:45:44.609Z,100830.31
2023-05-05T16:49:45.967Z,100829.34
2023-05-05T16:53:48.933Z,100844.31
2023-05-05T16:57:50.532Z,100834.50
2023-05-05T17:01:51.878Z,100840.63
2023-05-05T17:05:53.536Z,100833.94
2023-05-05T17:09:55.029Z,100836.56
2023-05-05T17:13:56.326Z,100829.38
2023-05-05T17:17:57.778Z,100833.38
2023-05-05T17:21:59.300Z,100832.19
2023-05-05T17:26:00.683Z,100826.22
2023-05-05T17:30:02.082Z,100827.50
2023-05-05T17:34:03.372Z,100827.47
2023-05-05T17:38:04.712Z,100826.78
2023-05-05T17:42:06.112Z,100827.72
2023-05-05T17:46:07.492Z,100831.84
2023-05-05T17:50:10.894Z,100836.50
2023-05-05T17:54:12.214Z,100848.91
2023-05-05T17:58:13.645Z,100864.28
2023-05-05T18:02:15.307Z,100880.00
2023-05-05T18:06:16.930Z,100898.25
2023-05-05T18:10:18.342Z,100909.06
2023-05-05T18:14:20.316Z,100896.38
2023-05-05T18:18:22.099Z,100890.34
2023-05-05T18:22:23.501Z,100889.66
2023-05-05T18:26:25.028Z,100891.34
2023-05-05T18:30:26.446Z,100892.94
2023-05-05T18:34:29.366Z,100902.47
2023-05-05T18:38:32.589Z,100911.69
2023-05-05T18:42:33.948Z,100908.22
2023-05-05T18:46:35.419Z,100905.28
2023-05-05T18:50:37.128Z,100898.53
2023-05-05T18:54:38.530Z,100891.03
2023-05-05T18:58:39.800Z,100879.34
2023-05-05T19:02:41.154Z,100886.13
2023-05-05T19:06:42.533Z,100869.69
2023-05-05T19:10:43.954Z,100869.75
2023-05-05T19:14:45.426Z,100884.66
2023-05-05T19:18:46.783Z,100878.00
2023-05-05T19:22:48.266Z,100895.50
2023-05-05T19:26:49.712Z,100891.34
2023-05-05T19:30:52.080Z,100894.16
2023-05-05T19:34:56.555Z,100902.72
2023-05-05T19:39:03.124Z,100901.53
2023-05-05T19:43:04.551Z,100904.16
2023-05-05T19:47:05.945Z,100897.34
2023-05-05T19:51:07.356Z,100897.88
2023-05-05T19:55:10.323Z,100903.00
2023-05-05T19:59:12.019Z,100905.34
2023-05-05T20:03:13.684Z,100903.38
2023-05-05T20:07:15.737Z,100909.38
2023-05-05T20:11:17.216Z,100909.03
2023-05-05T20:15:20.414Z,100906.19
2023-05-05T20:19:21.732Z,100906.88
2023-05-05T20:23:23.144Z,100902.84
2023-05-05T20:27:26.569Z,100906.53
2023-05-05T20:31:28.780Z,100907.38
2023-05-05T20:35:30.374Z,100908.19
2023-05-05T20:39:31.738Z,100910.84
2023-05-05T20:43:33.921Z,100915.69
2023-05-05T20:47:35.716Z,100912.69
2023-05-05T20:51:37.029Z,100916.72
2023-05-05T20:55:38.387Z,100921.03
2023-05-05T20:59:39.773Z,100912.72
2023-05-05T21:03:41.279Z,100909.50
2023-05-05T21:07:42.782Z,100914.69
2023-05-05T21:11:44.189Z,100908.69
2023-05-05T21:15:45.515Z,100909.34
2023-05-05T21:19:47.003Z,100915.00
2023-05-05T21:23:48.380Z,100915.34
2023-05-05T21:27:49.801Z,100921.03
2023-05-05T21:31:51.364Z,100927.69
2023-05-05T21:35:52.706Z,100917.16
2023-05-05T21:39:54.166Z,100923.34
2023-05-05T21:43:55.645Z,100926.34
2023-05-05T21:47:57.082Z,100924.34
2023-05-05T21:51:58.700Z,100916.34
2023-05-05T21:56:00.485Z,100925.53
2023-05-05T22:00:02.728Z,100923.53
2023-05-05T22:04:04.305Z,100924.34
2023-05-05T22:08:06.019Z,100930.19
2023-05-05T22:12:07.731Z,100915.84
2023-05-05T22:16:09.988Z,100917.19
2023-05-05T22:20:11.750Z,100920.00
2023-05-05T22:24:13.209Z,100920.00
2023-05-05T22:28:14.668Z,100918.19
2023-05-05T22:32:16.031Z,100920.84
2023-05-05T22:36:17.393Z,100921.84
2023-05-05T22:40:18.754Z,100918.19
2023-05-05T22:44:20.455Z,100916.84
2023-05-05T22:48:21.869Z,100921.53
2023-05-05T22:52:25.533Z,100925.66
2023-05-05T22:56:26.971Z,100919.00
2023-05-05T23:00:28.478Z,100918.69
2023-05-05T23:04:30.043Z,100915.53
2023-05-05T23:08:31.479Z,100912.69
2023-05-05T23:12:33.065Z,100903.34
2023-05-05T23:16:34.618Z,100911.84
2023-05-05T23:20:36.052Z,100911.66
2023-05-05T23:24:37.321Z,100912.34
2023-05-05T23:28:38.757Z,100914.69
2023-05-05T23:32:40.318Z,100910.69
2023-05-05T23:36:41.792Z,100907.84
2023-05-05T23:40:43.252Z,100905.69
2023-05-05T23:44:44.538Z,100915.69
2023-05-05T23:48:45.954Z,100911.31
2023-05-05T23:52:47.321Z,100907.69
2023-05-05T23:56:48.916Z,100907.00
