createdAt,value
2023-03-04T00:02:00.714Z,0.46
2023-03-04T00:04:29.145Z,0.47
2023-03-04T00:06:57.678Z,0.49
2023-03-04T00:09:26.056Z,0.51
2023-03-04T00:11:54.462Z,0.53
2023-03-04T00:14:22.829Z,0.55
2023-03-04T00:16:51.226Z,0.57
2023-03-04T00:19:19.549Z,0.59
2023-03-04T00:21:47.997Z,0.61
2023-03-04T00:24:16.350Z,0.63
2023-03-04T00:26:44.714Z,0.65
2023-03-04T00:29:13.181Z,0.66
2023-03-04T00:31:41.532Z,0.68
2023-03-04T00:34:09.865Z,0.68
2023-03-04T00:36:38.235Z,0.68
2023-03-04T00:39:06.734Z,0.69
2023-03-04T00:41:35.030Z,0.71
2023-03-04T00:44:03.428Z,0.72
2023-03-04T00:46:31.805Z,0.71
2023-03-04T00:49:00.124Z,0.72
2023-03-04T00:51:28.552Z,0.73
2023-03-04T00:53:59.065Z,0.74
2023-03-04T00:56:29.027Z,0.75
2023-03-04T00:58:57.331Z,0.76
2023-03-04T01:01:25.829Z,0.76
2023-03-04T01:03:54.229Z,0.75
2023-03-04T01:06:22.647Z,0.76
2023-03-04T01:08:51.000Z,0.77
2023-03-04T01:11:19.389Z,0.76
2023-03-04T01:13:48.638Z,0.77
2023-03-04T01:16:17.064Z,0.77
2023-03-04T01:18:47.194Z,0.76
2023-03-04T01:21:15.621Z,0.76
2023-03-04T01:23:44.218Z,0.75
2023-03-04T01:26:12.556Z,0.75
2023-03-04T01:28:40.932Z,0.75
2023-03-04T01:31:09.357Z,0.76
2023-03-04T01:33:37.706Z,0.75
2023-03-04T01:36:06.499Z,0.75
2023-03-04T01:38:34.944Z,0.76
2023-03-04T01:41:03.406Z,0.76
2023-03-04T01:43:32.666Z,0.77
2023-03-04T01:46:01.606Z,0.78
2023-03-04T01:48:38.738Z,0.77
2023-03-04T01:51:14.866Z,0.78
2023-03-04T01:53:44.499Z,0.79
2023-03-04T01:56:16.496Z,0.80
2023-03-04T01:58:44.978Z,0.81
2023-03-04T02:01:14.531Z,0.82
2023-03-04T02:03:42.960Z,0.83
2023-03-04T02:06:11.341Z,0.84
2023-03-04T02:08:39.676Z,0.86
2023-03-04T02:11:08.074Z,0.87
2023-03-04T02:13:36.984Z,0.88
2023-03-04T02:16:05.411Z,0.89
2023-03-04T02:18:33.782Z,0.90
2023-03-04T02:21:09.158Z,0.91
2023-03-04T02:24:06.780Z,0.92
2023-03-04T02:26:35.601Z,0.93
2023-03-04T02:29:04.727Z,0.94
2023-03-04T02:31:40.051Z,0.96
2023-03-04T02:34:18.953Z,0.97
2023-03-04T02:36:49.369Z,0.98
2023-03-04T02:39:20.764Z,0.99
2023-03-04T02:41:52.123Z,1.01
2023-03-04T02:44:24.165Z,1.03
2023-03-04T02:46:53.460Z,1.04
2023-03-04T02:49:24.406Z,1.05
2023-03-04T02:51:59.240Z,1.06
2023-03-04T02:54:28.049Z,1.06
2023-03-04T02:57:00.746Z,1.08
2023-03-04T02:59:29.292Z,1.08
2023-03-04T03:01:57.947Z,1.09
2023-03-04T03:04:27.162Z,1.10
2023-03-04T03:06:55.883Z,1.10
2023-03-04T03:09:24.439Z,1.11
2023-03-04T03:11:52.856Z,1.12
2023-03-04T03:14:21.190Z,1.13
2023-03-04T03:16:49.533Z,1.13
2023-03-04T03:19:17.832Z,1.14
2023-03-04T03:21:46.260Z,1.14
2023-03-04T03:24:15.328Z,1.15
2023-03-04T03:26:43.672Z,1.16
2023-03-04T03:29:12.028Z,1.17
2023-03-04T03:31:40.350Z,1.18
2023-03-04T03:34:08.710Z,1.18
2023-03-04T03:36:37.093Z,1.19
2023-03-04T03:39:05.710Z,1.20
2023-03-04T03:41:34.075Z,1.20
2023-03-04T03:44:02.440Z,1.21
2023-03-04T03:46:30.787Z,1.22
2023-03-04T03:48:59.260Z,1.22
2023-03-04T03:51:27.614Z,1.24
2023-03-04T03:53:56.098Z,1.24
2023-03-04T03:56:24.479Z,1.25
2023-03-04T03:58:52.759Z,1.25
2023-03-04T04:01:21.108Z,1.26
2023-03-04T04:03:49.442Z,1.27
2023-03-04T04:06:17.827Z,1.27
2023-03-04T04:08:46.152Z,1.29
2023-03-04T04:11:14.595Z,1.29
2023-03-04T04:13:42.984Z,1.31
2023-03-04T04:16:11.855Z,1.32
2023-03-04T04:18:40.272Z,1.33
2023-03-04T04:21:09.517Z,1.34
2023-03-04T04:23:37.947Z,1.35
2023-03-04T04:26:06.299Z,1.36
2023-03-04T04:28:34.652Z,1.36
2023-03-04T04:31:03.159Z,1.38
2023-03-04T04:33:31.543Z,1.38
2023-03-04T04:36:01.331Z,1.39
2023-03-04T04:38:29.714Z,1.40
2023-03-04T04:40:59.334Z,1.40
2023-03-04T04:43:27.701Z,1.41
2023-03-04T04:45:59.104Z,1.42
2023-03-04T04:48:27.487Z,1.42
2023-03-04T04:50:56.722Z,1.43
2023-03-04T04:53:25.104Z,1.44
2023-03-04T04:55:53.582Z,1.45
2023-03-04T04:58:22.009Z,1.47
2023-03-04T05:00:50.306Z,1.49
2023-03-04T05:03:18.972Z,1.50
2023-03-04T05:05:47.419Z,1.51
2023-03-04T05:08:15.920Z,1.52
2023-03-04T05:10:44.279Z,1.53
2023-03-04T05:13:12.568Z,1.53
2023-03-04T05:15:40.987Z,1.52
2023-03-04T05:18:09.418Z,1.54
2023-03-04T05:20:37.774Z,1.55
2023-03-04T05:23:06.064Z,1.56
2023-03-04T05:25:34.381Z,1.56
2023-03-04T05:28:04.972Z,1.57
2023-03-04T05:30:33.272Z,1.57
2023-03-04T05:33:01.703Z,1.57
2023-03-04T05:35:30.619Z,1.59
2023-03-04T05:37:59.200Z,1.60
2023-03-04T05:40:27.834Z,1.63
2023-03-04T05:42:56.864Z,1.64
2023-03-04T05:45:26.993Z,1.64
2023-03-04T05:47:55.776Z,1.67
2023-03-04T05:50:24.634Z,1.69
2023-03-04T05:52:53.609Z,1.70
2023-03-04T05:55:22.014Z,1.72
2023-03-04T05:57:50.713Z,1.74
2023-03-04T06:00:19.644Z,1.76
2023-03-04T06:02:48.395Z,1.77
2023-03-04T06:05:17.768Z,1.79
2023-03-04T06:07:46.477Z,1.81
2023-03-04T06:10:18.336Z,1.83
2023-03-04T06:12:46.932Z,1.84
2023-03-04T06:15:15.240Z,1.86
2023-03-04T06:17:43.671Z,1.88
2023-03-04T06:20:12.814Z,1.91
2023-03-04T06:22:41.395Z,1.93
2023-03-04T06:25:10.332Z,1.95
2023-03-04T06:27:39.192Z,1.96
2023-03-04T06:30:09.107Z,1.99
2023-03-04T06:32:37.464Z,2.00
2023-03-04T06:35:07.019Z,2.03
2023-03-04T06:37:35.842Z,2.04
2023-03-04T06:40:05.323Z,2.06
2023-03-04T06:42:35.110Z,2.08
2023-03-04T06:45:04.715Z,2.10
2023-03-04T06:47:33.289Z,2.12
2023-03-04T06:50:03.145Z,2.12
2023-03-04T06:52:31.575Z,2.13
2023-03-04T06:55:00.742Z,2.15
2023-03-04T06:57:29.164Z,2.16
2023-03-04T06:59:57.551Z,2.17
2023-03-04T07:02:25.847Z,2.18
2023-03-04T07:04:54.375Z,2.19
2023-03-04T07:07:22.775Z,2.20
2023-03-04T07:09:51.067Z,2.21
2023-03-04T07:12:19.387Z,2.22
2023-03-04T07:14:47.744Z,2.23
2023-03-04T07:17:16.031Z,2.23
2023-03-04T07:19:44.719Z,2.24
2023-03-04T07:22:13.100Z,2.24
2023-03-04T07:24:41.397Z,2.26
2023-03-04T07:27:09.866Z,2.29
2023-03-04T07:29:38.200Z,2.30
2023-03-04T07:32:10.585Z,2.32
2023-03-04T07:34:38.998Z,2.34
2023-03-04T07:37:07.321Z,2.35
2023-03-04T07:39:35.674Z,2.39
2023-03-04T07:42:04.132Z,2.40
2023-03-04T07:44:32.780Z,2.42
2023-03-04T07:47:01.066Z,2.42
2023-03-04T07:49:29.353Z,2.44
2023-03-04T07:51:57.634Z,2.44
2023-03-04T07:54:25.975Z,2.44
2023-03-04T07:56:54.495Z,2.44
2023-03-04T07:59:22.959Z,2.46
2023-03-04T08:01:51.433Z,2.47
2023-03-04T08:04:19.729Z,2.48
2023-03-04T08:06:48.872Z,2.49
2023-03-04T08:09:17.249Z,2.51
2023-03-04T08:11:45.575Z,2.52
2023-03-04T08:14:14.902Z,2.55
2023-03-04T08:16:43.381Z,2.56
2023-03-04T08:19:12.538Z,2.57
2023-03-04T08:21:40.957Z,2.58
2023-03-04T08:24:11.520Z,2.60
2023-03-04T08:26:48.225Z,2.62
2023-03-04T08:29:21.222Z,2.64
2023-03-04T08:31:52.372Z,2.66
2023-03-04T08:34:25.957Z,2.66
2023-03-04T08:36:54.735Z,2.66
2023-03-04T08:39:23.130Z,2.64
2023-03-04T08:41:51.547Z,2.63
2023-03-04T08:44:20.285Z,2.62
2023-03-04T08:46:48.689Z,2.63
2023-03-04T08:49:17.024Z,2.64
2023-03-04T08:51:45.383Z,2.66
2023-03-04T08:54:13.931Z,2.69
2023-03-04T08:56:42.285Z,2.76
2023-03-04T08:59:10.705Z,2.84
2023-03-04T09:02:01.062Z,2.94
2023-03-04T09:04:29.471Z,3.06
2023-03-04T09:06:57.954Z,3.14
2023-03-04T09:09:26.412Z,3.22
2023-03-04T09:11:54.763Z,3.28
2023-03-04T09:14:23.303Z,3.36
2023-03-04T09:16:51.622Z,3.42
2023-03-04T09:19:20.032Z,3.48
2023-03-04T09:21:48.381Z,3.52
2023-03-04T09:24:16.742Z,3.56
2023-03-04T09:26:45.976Z,3.59
2023-03-04T09:29:14.494Z,3.61
2023-03-04T09:31:43.023Z,3.63
2023-03-04T09:34:11.481Z,3.68
2023-03-04T09:36:40.132Z,3.72
2023-03-04T09:39:08.465Z,3.75
2023-03-04T09:41:44.410Z,3.80
2023-03-04T09:44:40.101Z,3.86
2023-03-04T09:47:15.541Z,3.90
2023-03-04T09:49:54.941Z,3.91
2023-03-04T09:52:57.959Z,3.89
2023-03-04T09:55:35.553Z,3.90
2023-03-04T09:58:03.781Z,3.89
2023-03-04T10:00:42.962Z,3.89
2023-03-04T10:03:19.067Z,3.93
2023-03-04T10:06:05.946Z,3.98
2023-03-04T10:09:04.007Z,4.03
2023-03-04T10:11:49.246Z,4.05
2023-03-04T10:14:23.704Z,4.03
2023-03-04T10:16:56.027Z,4.03
2023-03-04T10:19:37.131Z,4.03
2023-03-04T10:23:07.117Z,4.06
2023-03-04T10:25:41.505Z,4.14
2023-03-04T10:28:17.321Z,4.23
2023-03-04T10:31:10.327Z,4.33
2023-03-04T10:33:40.914Z,4.40
2023-03-04T10:37:05.767Z,4.47
2023-03-04T10:39:46.770Z,4.61
2023-03-04T10:42:15.110Z,4.72
2023-03-04T10:44:53.840Z,4.79
2023-03-04T10:47:31.570Z,4.89
2023-03-04T10:50:03.509Z,4.97
2023-03-04T10:52:52.698Z,4.96
2023-03-04T10:55:30.092Z,4.97
2023-03-04T10:58:07.139Z,4.95
2023-03-04T11:00:38.818Z,4.94
2023-03-04T11:03:29.917Z,4.98
2023-03-04T11:06:20.482Z,5.07
2023-03-04T11:08:58.357Z,5.16
2023-03-04T11:11:45.946Z,5.20
2023-03-04T11:14:29.496Z,5.24
2023-03-04T11:17:15.814Z,5.28
2023-03-04T11:19:49.001Z,5.32
2023-03-04T11:22:21.440Z,5.33
2023-03-04T11:25:03.238Z,5.37
2023-03-04T11:27:45.796Z,5.44
2023-03-04T11:30:26.835Z,5.52
2023-03-04T11:33:05.531Z,5.57
2023-03-04T11:35:53.745Z,5.60
2023-03-04T11:38:35.248Z,5.57
2023-03-04T11:41:15.041Z,5.53
2023-03-04T11:43:46.734Z,5.46
2023-03-04T11:46:46.871Z,5.38
2023-03-04T11:49:34.680Z,5.30
2023-03-04T11:52:35.926Z,5.29
2023-03-04T11:55:29.868Z,5.33
2023-03-04T11:58:13.291Z,5.39
2023-03-04T12:01:10.402Z,5.50
2023-03-04T12:03:55.542Z,5.60
2023-03-04T12:06:50.743Z,5.65
2023-03-04T12:09:59.994Z,5.67
2023-03-04T12:13:01.323Z,5.66
2023-03-04T12:15:59.620Z,5.67
2023-03-04T12:19:15.167Z,5.61
2023-03-04T12:22:14.404Z,5.56
2023-03-04T12:25:15.673Z,5.53
2023-03-04T12:28:27.683Z,5.49
2023-03-04T12:31:20.035Z,5.50
2023-03-04T12:34:13.691Z,5.55
2023-03-04T12:37:31.091Z,5.67
2023-03-04T12:40:36.531Z,5.76
2023-03-04T12:43:17.062Z,5.77
2023-03-04T12:46:16.130Z,5.73
2023-03-04T12:49:02.527Z,5.63
2023-03-04T12:51:56.549Z,5.48
2023-03-04T12:54:38.362Z,5.37
2023-03-04T12:57:14.997Z,5.30
2023-03-04T12:59:55.787Z,5.28
2023-03-04T13:02:55.261Z,5.31
2023-03-04T13:05:52.932Z,5.31
2023-03-04T13:08:35.852Z,5.27
2023-03-04T13:11:27.456Z,5.25
2023-03-04T13:14:24.783Z,5.25
2023-03-04T13:16:57.779Z,5.21
2023-03-04T13:19:52.964Z,5.19
2023-03-04T13:22:30.477Z,5.17
2023-03-04T13:25:22.389Z,5.17
2023-03-04T13:28:11.156Z,5.17
2023-03-04T13:30:39.645Z,5.17
2023-03-04T13:33:11.237Z,5.17
2023-03-04T13:35:54.759Z,5.16
2023-03-04T13:38:33.520Z,5.15
2023-03-04T13:41:20.116Z,5.15
2023-03-04T13:43:53.464Z,5.12
2023-03-04T13:46:24.785Z,5.08
2023-03-04T13:48:53.121Z,5.04
2023-03-04T13:51:45.175Z,5.00
2023-03-04T13:54:20.323Z,4.97
2023-03-04T13:57:21.715Z,4.92
2023-03-04T13:59:56.808Z,4.89
2023-03-04T14:02:27.190Z,4.84
2023-03-04T14:05:02.042Z,4.83
2023-03-04T14:07:35.174Z,4.82
2023-03-04T14:10:12.686Z,4.82
2023-03-04T14:12:46.753Z,4.85
2023-03-04T14:15:29.548Z,4.93
2023-03-04T14:18:01.404Z,5.08
2023-03-04T14:20:33.438Z,5.20
2023-03-04T14:23:05.308Z,5.25
2023-03-04T14:25:37.005Z,5.29
2023-03-04T14:28:13.711Z,5.34
2023-03-04T14:30:44.652Z,5.41
2023-03-04T14:33:19.989Z,5.47
2023-03-04T14:35:53.190Z,5.51
2023-03-04T14:38:26.372Z,5.56
2023-03-04T14:41:06.540Z,5.59
2023-03-04T14:44:16.175Z,5.64
2023-03-04T14:47:04.611Z,5.65
2023-03-04T14:49:37.113Z,5.64
2023-03-04T14:52:06.236Z,5.61
2023-03-04T14:54:43.661Z,5.58
2023-03-04T14:57:34.699Z,5.55
2023-03-04T15:00:15.443Z,5.52
2023-03-04T15:02:44.337Z,5.50
2023-03-04T15:05:33.471Z,5.48
2023-03-04T15:08:35.013Z,5.47
2023-03-04T15:11:06.629Z,5.46
2023-03-04T15:13:44.996Z,5.44
2023-03-04T15:16:16.672Z,5.42
2023-03-04T15:19:23.205Z,5.38
2023-03-04T15:21:51.895Z,5.34
2023-03-04T15:24:20.552Z,5.29
2023-03-04T15:26:50.530Z,5.25
2023-03-04T15:29:22.356Z,5.22
2023-03-04T15:31:51.804Z,5.20
2023-03-04T15:34:21.092Z,5.17
2023-03-04T15:36:51.499Z,5.16
2023-03-04T15:39:21.722Z,5.15
2023-03-04T15:41:50.666Z,5.14
2023-03-04T15:44:19.294Z,5.13
2023-03-04T15:46:47.647Z,5.13
2023-03-04T15:49:15.933Z,5.13
2023-03-04T15:51:44.250Z,5.12
2023-03-04T15:54:14.058Z,5.11
2023-03-04T15:56:42.960Z,5.09
2023-03-04T15:59:16.015Z,5.07
2023-03-04T16:01:45.020Z,5.04
2023-03-04T16:04:16.902Z,5.01
2023-03-04T16:06:47.104Z,4.98
2023-03-04T16:09:19.769Z,4.96
2023-03-04T16:11:48.470Z,4.95
2023-03-04T16:14:17.114Z,4.94
2023-03-04T16:16:46.986Z,4.93
2023-03-04T16:19:15.632Z,4.92
2023-03-04T16:21:44.140Z,4.91
2023-03-04T16:24:18.860Z,4.90
2023-03-04T16:26:47.995Z,4.88
2023-03-04T16:29:16.628Z,4.88
2023-03-04T16:31:45.115Z,4.86
2023-03-04T16:34:13.564Z,4.85
2023-03-04T16:36:42.106Z,4.83
2023-03-04T16:39:21.291Z,4.81
2023-03-04T16:41:50.732Z,4.78
2023-03-04T16:44:19.078Z,4.76
2023-03-04T16:46:47.660Z,4.74
2023-03-04T16:49:16.175Z,4.73
2023-03-04T16:51:49.859Z,4.71
2023-03-04T16:54:30.509Z,4.70
2023-03-04T16:56:59.896Z,4.69
2023-03-04T16:59:29.515Z,4.68
2023-03-04T17:01:58.085Z,4.67
2023-03-04T17:04:26.501Z,4.66
2023-03-04T17:06:54.884Z,4.65
2023-03-04T17:09:23.340Z,4.65
2023-03-04T17:11:53.173Z,4.64
2023-03-04T17:14:22.908Z,4.63
2023-03-04T17:16:51.319Z,4.63
2023-03-04T17:19:19.681Z,4.62
2023-03-04T17:21:48.012Z,4.62
2023-03-04T17:24:16.344Z,4.61
2023-03-04T17:26:44.691Z,4.61
2023-03-04T17:29:13.297Z,4.59
2023-03-04T17:31:44.630Z,4.58
2023-03-04T17:34:13.676Z,4.56
2023-03-04T17:36:42.008Z,4.55
2023-03-04T17:39:11.664Z,4.55
2023-03-04T17:41:40.375Z,4.54
2023-03-04T17:44:10.035Z,4.54
2023-03-04T17:46:39.110Z,4.53
2023-03-04T17:49:07.661Z,4.52
2023-03-04T17:51:39.313Z,4.51
2023-03-04T17:54:09.654Z,4.51
2023-03-04T17:56:40.594Z,4.50
2023-03-04T17:59:16.009Z,4.49
2023-03-04T18:01:45.270Z,4.50
2023-03-04T18:04:14.727Z,4.50
2023-03-04T18:06:43.213Z,4.49
2023-03-04T18:09:11.879Z,4.49
2023-03-04T18:11:42.316Z,4.50
2023-03-04T18:14:12.797Z,4.49
2023-03-04T18:16:41.795Z,4.49
2023-03-04T18:19:10.358Z,4.49
2023-03-04T18:21:38.766Z,4.49
2023-03-04T18:24:08.525Z,4.49
2023-03-04T18:26:37.111Z,4.49
2023-03-04T18:29:05.619Z,4.48
2023-03-04T18:31:36.807Z,4.48
2023-03-04T18:34:05.289Z,4.47
2023-03-04T18:36:33.870Z,4.48
2023-03-04T18:39:05.226Z,4.48
2023-03-04T18:41:33.907Z,4.50
2023-03-04T18:44:02.406Z,4.50
2023-03-04T18:46:53.536Z,4.50
2023-03-04T18:49:22.851Z,4.51
2023-03-04T18:51:51.825Z,4.51
2023-03-04T18:54:20.381Z,4.50
2023-03-04T18:56:57.211Z,4.51
2023-03-04T18:59:36.860Z,4.52
2023-03-04T19:02:21.327Z,4.52
2023-03-04T19:04:50.541Z,4.52
2023-03-04T19:07:18.918Z,4.51
2023-03-04T19:09:47.219Z,4.51
2023-03-04T19:12:15.553Z,4.51
2023-03-04T19:14:43.933Z,4.51
2023-03-04T19:17:12.300Z,4.51
2023-03-04T19:19:41.302Z,4.50
2023-03-04T19:22:09.706Z,4.48
2023-03-04T19:24:38.260Z,4.48
2023-03-04T19:27:06.549Z,4.47
2023-03-04T19:29:35.053Z,4.47
2023-03-04T19:32:03.387Z,4.47
2023-03-04T19:34:31.748Z,4.46
2023-03-04T19:37:00.094Z,4.46
2023-03-04T19:39:28.460Z,4.46
2023-03-04T19:41:56.775Z,4.46
2023-03-04T19:44:25.297Z,4.46
2023-03-04T19:46:53.713Z,4.45
2023-03-04T19:49:22.139Z,4.45
2023-03-04T19:51:50.623Z,4.45
2023-03-04T19:54:19.043Z,4.44
2023-03-04T19:56:47.567Z,4.42
2023-03-04T19:59:16.195Z,4.41
2023-03-04T20:01:45.604Z,4.39
2023-03-04T20:04:18.383Z,4.36
2023-03-04T20:06:50.340Z,4.32
2023-03-04T20:09:20.042Z,4.28
2023-03-04T20:11:58.494Z,4.25
2023-03-04T20:14:27.887Z,4.22
2023-03-04T20:17:02.644Z,4.20
2023-03-04T20:19:33.762Z,4.16
2023-03-04T20:22:05.686Z,4.12
2023-03-04T20:24:34.291Z,4.10
2023-03-04T20:27:02.981Z,4.08
2023-03-04T20:29:31.496Z,4.06
2023-03-04T20:32:00.065Z,4.04
2023-03-04T20:34:28.627Z,4.03
2023-03-04T20:36:59.880Z,4.02
2023-03-04T20:39:30.086Z,4.01
2023-03-04T20:41:59.538Z,3.99
2023-03-04T20:44:28.176Z,3.96
2023-03-04T20:46:56.945Z,3.93
2023-03-04T20:49:28.230Z,3.91
2023-03-04T20:52:09.128Z,3.88
2023-03-04T20:54:39.324Z,3.85
2023-03-04T20:57:08.617Z,3.83
2023-03-04T20:59:39.836Z,3.82
2023-03-04T21:02:13.461Z,3.80
2023-03-04T21:04:42.203Z,3.78
2023-03-04T21:07:11.898Z,3.76
2023-03-04T21:09:40.266Z,3.75
2023-03-04T21:12:10.944Z,3.73
2023-03-04T21:14:42.437Z,3.70
2023-03-04T21:17:11.737Z,3.68
2023-03-04T21:19:43.317Z,3.66
2023-03-04T21:22:18.324Z,3.61
2023-03-04T21:24:47.949Z,3.59
2023-03-04T21:27:17.025Z,3.57
2023-03-04T21:29:45.893Z,3.55
2023-03-04T21:32:24.634Z,3.53
2023-03-04T21:34:55.386Z,3.48
2023-03-04T21:37:25.464Z,3.44
2023-03-04T21:39:56.118Z,3.41
2023-03-04T21:42:24.569Z,3.37
2023-03-04T21:44:53.114Z,3.35
2023-03-04T21:47:22.437Z,3.31
2023-03-04T21:49:51.395Z,3.31
2023-03-04T21:52:21.702Z,3.29
2023-03-04T21:54:50.394Z,3.27
2023-03-04T21:57:19.809Z,3.27
2023-03-04T21:59:48.998Z,3.28
2023-03-04T22:02:21.201Z,3.29
2023-03-04T22:04:49.765Z,3.29
2023-03-04T22:07:18.164Z,3.29
2023-03-04T22:09:46.846Z,3.29
2023-03-04T22:12:16.947Z,3.27
2023-03-04T22:14:46.868Z,3.27
2023-03-04T22:17:15.475Z,3.27
2023-03-04T22:19:44.058Z,3.28
2023-03-04T22:22:12.586Z,3.27
2023-03-04T22:24:40.948Z,3.27
2023-03-04T22:27:09.303Z,3.27
2023-03-04T22:29:37.696Z,3.27
2023-03-04T22:32:06.339Z,3.29
2023-03-04T22:34:34.780Z,3.29
2023-03-04T22:37:03.177Z,3.29
2023-03-04T22:39:31.566Z,3.30
2023-03-04T22:41:59.944Z,3.30
2023-03-04T22:44:28.335Z,3.27
2023-03-04T22:46:56.690Z,3.25
2023-03-04T22:49:25.051Z,3.23
2023-03-04T22:51:53.384Z,3.20
2023-03-04T22:54:21.852Z,3.19
2023-03-04T22:56:50.207Z,3.17
2023-03-04T22:59:18.668Z,3.14
2023-03-04T23:01:46.977Z,3.12
2023-03-04T23:04:15.352Z,3.11
2023-03-04T23:06:43.839Z,3.11
2023-03-04T23:09:12.249Z,3.10
2023-03-04T23:11:40.860Z,3.10
2023-03-04T23:14:11.812Z,3.10
2023-03-04T23:16:44.795Z,3.08
2023-03-04T23:19:17.287Z,3.06
2023-03-04T23:21:45.738Z,3.05
2023-03-04T23:24:14.328Z,3.03
2023-03-04T23:26:43.882Z,3.03
2023-03-04T23:29:14.991Z,3.00
2023-03-04T23:31:44.369Z,2.96
2023-03-04T23:34:13.899Z,2.95
2023-03-04T23:36:42.757Z,2.92
2023-03-04T23:39:12.361Z,2.90
2023-03-04T23:41:40.917Z,2.89
2023-03-04T23:44:12.402Z,2.86
2023-03-04T23:46:41.171Z,2.84
2023-03-04T23:49:13.009Z,2.84
2023-03-04T23:51:43.988Z,2.83
2023-03-04T23:54:14.224Z,2.81
2023-03-04T23:56:42.608Z,2.80
2023-03-04T23:59:12.280Z,2.79
