createdAt,value
2024-05-09T00:00:45.689Z,99.90
2024-05-09T00:03:13.089Z,99.90
2024-05-09T00:05:41.402Z,99.90
2024-05-09T00:08:10.061Z,99.90
2024-05-09T00:10:39.347Z,99.90
2024-05-09T00:13:08.111Z,99.90
2024-05-09T00:15:36.027Z,99.90
2024-05-09T00:18:05.391Z,99.90
2024-05-09T00:20:38.661Z,99.90
2024-05-09T00:23:13.692Z,99.90
2024-05-09T00:25:44.887Z,99.90
2024-05-09T00:28:13.020Z,99.90
2024-05-09T00:30:40.379Z,99.90
2024-05-09T00:33:09.410Z,99.90
2024-05-09T00:35:38.385Z,99.90
2024-05-09T00:38:06.014Z,99.90
2024-05-09T00:40:40.461Z,99.90
2024-05-09T00:43:14.796Z,99.90
2024-05-09T00:45:43.215Z,99.90
2024-05-09T00:48:14.379Z,99.90
2024-05-09T00:50:45.241Z,99.90
2024-05-09T00:53:15.240Z,99.90
2024-05-09T00:55:43.258Z,99.90
2024-05-09T00:58:14.542Z,99.90
2024-05-09T01:00:42.043Z,99.90
2024-05-09T01:03:13.832Z,99.90
2024-05-09T01:05:43.992Z,99.90
2024-05-09T01:08:12.656Z,99.90
2024-05-09T01:10:42.867Z,99.90
2024-05-09T01:13:12.363Z,99.90
2024-05-09T01:15:39.724Z,99.90
2024-05-09T01:18:10.543Z,99.90
2024-05-09T01:20:42.366Z,99.90
2024-05-09T01:23:12.895Z,99.90
2024-05-09T01:25:41.233Z,99.90
2024-05-09T01:28:08.292Z,99.90
2024-05-09T01:30:37.322Z,99.90
2024-05-09T01:33:10.178Z,99.90
2024-05-09T01:35:41.333Z,99.90
2024-05-09T01:38:10.084Z,99.90
2024-05-09T01:40:39.793Z,99.90
2024-05-09T01:43:09.385Z,99.90
2024-05-09T01:45:38.207Z,99.90
2024-05-09T01:48:05.784Z,99.90
2024-05-09T01:50:39.198Z,99.90
2024-05-09T01:53:10.508Z,99.90
2024-05-09T01:55:37.858Z,99.90
2024-05-09T01:58:05.132Z,99.90
2024-05-09T02:00:39.187Z,99.90
2024-05-09T02:03:15.881Z,99.90
2024-05-09T02:05:46.910Z,99.90
2024-05-09T02:08:24.596Z,99.90
2024-05-09T02:10:51.964Z,99.90
2024-05-09T02:13:19.182Z,99.90
2024-05-09T02:15:46.301Z,99.90
2024-05-09T02:18:14.141Z,99.90
2024-05-09T02:20:43.356Z,99.90
2024-05-09T02:23:11.307Z,99.90
2024-05-09T02:25:38.605Z,99.90
2024-05-09T02:28:06.100Z,99.90
2024-05-09T02:30:40.147Z,99.90
2024-05-09T02:33:13.993Z,99.90
2024-05-09T02:35:43.420Z,99.90
2024-05-09T02:38:12.100Z,99.90
2024-05-09T02:40:40.231Z,99.90
2024-05-09T02:43:10.166Z,99.90
2024-05-09T02:45:39.209Z,99.90
2024-05-09T02:48:06.970Z,99.90
2024-05-09T02:50:38.682Z,99.90
2024-05-09T02:53:09.111Z,99.90
2024-05-09T02:55:40.840Z,99.90
2024-05-09T02:58:08.290Z,99.90
2024-05-09T03:00:39.791Z,99.90
2024-05-09T03:03:11.804Z,99.90
2024-05-09T03:05:41.513Z,99.90
2024-05-09T03:08:09.195Z,99.90
2024-05-09T03:10:38.536Z,99.90
2024-05-09T03:13:15.372Z,99.90
2024-05-09T03:15:44.066Z,99.90
2024-05-09T03:18:11.803Z,99.90
2024-05-09T03:20:39.747Z,99.90
2024-05-09T03:23:09.570Z,99.90
2024-05-09T03:25:37.917Z,99.90
2024-05-09T03:28:05.388Z,99.90
2024-05-09T03:30:40.018Z,99.90
2024-05-09T03:33:15.648Z,99.90
2024-05-09T03:35:44.270Z,99.90
2024-05-09T03:38:11.390Z,99.90
2024-05-09T03:40:48.839Z,99.90
2024-05-09T03:43:16.686Z,99.90
2024-05-09T03:45:44.419Z,99.90
2024-05-09T03:48:12.250Z,99.90
2024-05-09T03:50:39.575Z,99.90
2024-05-09T03:53:10.129Z,99.90
2024-05-09T03:55:37.307Z,99.90
2024-05-09T03:58:05.369Z,99.90
2024-05-09T04:00:38.041Z,99.90
2024-05-09T04:03:09.838Z,99.90
2024-05-09T04:05:44.222Z,99.90
2024-05-09T04:08:14.052Z,99.90
2024-05-09T04:10:41.600Z,99.90
2024-05-09T04:13:10.205Z,99.90
2024-05-09T04:15:37.328Z,99.90
2024-05-09T04:18:04.531Z,99.90
2024-05-09T04:20:38.322Z,99.90
2024-05-09T04:23:10.751Z,99.90
2024-05-09T04:25:38.134Z,99.90
2024-05-09T04:28:05.733Z,99.90
2024-05-09T04:30:38.568Z,99.90
2024-05-09T04:33:10.585Z,99.90
2024-05-09T04:35:39.917Z,99.90
2024-05-09T04:38:07.981Z,99.90
2024-05-09T04:40:37.012Z,99.90
2024-05-09T04:43:15.150Z,99.90
2024-05-09T04:45:42.742Z,99.90
2024-05-09T04:48:09.994Z,99.90
2024-05-09T04:50:39.245Z,99.90
2024-05-09T04:53:11.214Z,99.90
2024-05-09T04:55:39.568Z,99.90
2024-05-09T04:58:10.639Z,99.90
2024-05-09T05:00:40.167Z,99.90
2024-05-09T05:03:13.095Z,99.90
2024-05-09T05:05:43.943Z,99.90
2024-05-09T05:08:13.216Z,99.90
2024-05-09T05:10:41.175Z,99.90
2024-05-09T05:13:20.157Z,99.90
2024-05-09T05:15:56.444Z,99.90
2024-05-09T05:18:26.114Z,99.60
2024-05-09T05:20:56.124Z,99.50
2024-05-09T05:23:23.672Z,99.50
2024-05-09T05:25:54.635Z,99.60
2024-05-09T05:28:22.185Z,99.50
2024-05-09T05:30:49.635Z,99.20
2024-05-09T05:33:20.365Z,99.20
2024-05-09T05:35:48.201Z,99.30
2024-05-09T05:38:15.810Z,99.30
2024-05-09T05:40:42.987Z,99.10
2024-05-09T05:43:16.874Z,99.00
2024-05-09T05:45:44.447Z,98.90
2024-05-09T05:48:13.290Z,98.90
2024-05-09T05:50:40.625Z,99.10
2024-05-09T05:53:09.032Z,98.90
2024-05-09T05:55:37.585Z,99.20
2024-05-09T05:58:04.766Z,99.00
2024-05-09T06:03:02.330Z,99.20
2024-05-09T06:05:29.562Z,99.40
2024-05-09T06:07:56.724Z,99.60
2024-05-09T06:10:29.656Z,99.60
2024-05-09T06:13:02.037Z,99.50
2024-05-09T06:15:29.046Z,99.00
2024-05-09T06:17:56.128Z,99.00
2024-05-09T06:20:31.791Z,99.10
2024-05-09T06:23:03.527Z,99.00
2024-05-09T06:25:30.746Z,99.00
2024-05-09T06:27:57.774Z,98.70
2024-05-09T06:30:30.543Z,98.10
2024-05-09T06:33:06.047Z,98.30
2024-05-09T06:35:34.152Z,98.20
2024-05-09T06:38:01.860Z,97.90
2024-05-09T06:40:37.112Z,97.70
2024-05-09T06:43:11.904Z,97.80
2024-05-09T06:45:40.083Z,98.00
2024-05-09T06:48:08.918Z,98.20
2024-05-09T06:50:38.306Z,98.30
2024-05-09T06:53:10.478Z,98.30
2024-05-09T06:55:37.986Z,98.00
2024-05-09T06:58:09.359Z,98.60
2024-05-09T07:00:39.805Z,98.50
2024-05-09T07:03:15.649Z,98.50
2024-05-09T07:05:45.992Z,98.40
2024-05-09T07:08:14.083Z,98.10
2024-05-09T07:10:41.401Z,97.50
2024-05-09T07:13:12.482Z,97.50
2024-05-09T07:15:40.564Z,97.90
2024-05-09T07:18:17.296Z,98.00
2024-05-09T07:20:46.019Z,97.60
2024-05-09T07:23:13.776Z,97.60
2024-05-09T07:25:41.974Z,97.80
2024-05-09T07:28:17.414Z,97.80
2024-05-09T07:30:45.267Z,97.40
2024-05-09T07:33:20.037Z,97.30
2024-05-09T07:35:48.801Z,97.60
2024-05-09T07:38:16.098Z,97.40
2024-05-09T07:40:43.445Z,97.60
2024-05-09T07:43:19.901Z,97.90
2024-05-09T07:45:52.592Z,98.30
2024-05-09T07:52:37.189Z,97.70
2024-05-09T07:53:48.730Z,98.00
2024-05-09T07:56:20.126Z,97.80
2024-05-09T07:58:50.692Z,98.20
2024-05-09T08:01:18.168Z,98.60
2024-05-09T08:03:45.802Z,98.70
2024-05-09T08:06:13.157Z,99.00
2024-05-09T08:08:40.230Z,99.30
2024-05-09T08:11:07.379Z,99.80
2024-05-09T08:13:34.603Z,99.70
2024-05-09T08:16:01.789Z,99.90
2024-05-09T08:18:29.374Z,99.90
2024-05-09T08:20:56.609Z,99.20
2024-05-09T08:23:24.061Z,98.90
2024-05-09T08:25:53.156Z,99.10
2024-05-09T08:28:20.696Z,99.90
2024-05-09T08:30:48.169Z,99.90
2024-05-09T08:33:15.808Z,99.80
2024-05-09T08:35:43.105Z,99.90
2024-05-09T08:38:10.455Z,99.80
2024-05-09T08:40:38.463Z,99.80
2024-05-09T08:43:11.552Z,99.70
2024-05-09T08:45:44.271Z,99.40
2024-05-09T08:48:14.701Z,99.60
2024-05-09T08:50:44.778Z,98.60
2024-05-09T08:53:14.529Z,99.20
2024-05-09T08:55:43.484Z,99.10
2024-05-09T08:58:18.450Z,98.50
2024-05-09T09:00:46.773Z,98.50
2024-05-09T09:03:24.968Z,98.80
2024-05-09T09:06:15.287Z,98.90
2024-05-09T09:08:43.068Z,98.70
2024-05-09T09:11:11.105Z,99.20
2024-05-09T09:13:38.732Z,99.40
2024-05-09T09:16:06.865Z,99.30
2024-05-09T09:18:34.533Z,98.80
2024-05-09T09:21:03.119Z,99.60
2024-05-09T09:23:30.714Z,99.60
2024-05-09T09:26:01.528Z,99.80
2024-05-09T09:28:29.730Z,99.90
2024-05-09T09:31:04.164Z,99.90
2024-05-09T09:33:32.540Z,98.70
2024-05-09T09:36:00.555Z,99.10
2024-05-09T09:38:31.594Z,99.00
2024-05-09T09:41:01.647Z,99.00
2024-05-09T09:43:29.561Z,99.20
2024-05-09T09:45:59.969Z,98.90
2024-05-09T09:48:27.959Z,98.40
2024-05-09T09:50:56.680Z,98.50
2024-05-09T09:53:24.460Z,98.50
2024-05-09T09:55:53.089Z,98.20
2024-05-09T09:58:20.870Z,98.10
2024-05-09T10:00:48.234Z,97.60
2024-05-09T10:03:15.492Z,97.70
2024-05-09T10:05:46.130Z,98.10
2024-05-09T10:08:17.817Z,97.60
2024-05-09T10:10:48.202Z,97.90
2024-05-09T10:13:15.579Z,97.90
2024-05-09T10:15:47.189Z,97.70
2024-05-09T10:18:15.359Z,97.30
2024-05-09T10:20:43.448Z,97.20
2024-05-09T10:23:43.977Z,97.60
2024-05-09T10:26:11.252Z,96.80
2024-05-09T10:28:43.552Z,96.20
2024-05-09T10:31:13.126Z,96.40
2024-05-09T10:33:52.306Z,95.30
2024-05-09T10:36:21.931Z,95.50
2024-05-09T10:38:53.209Z,95.70
2024-05-09T10:41:22.169Z,95.40
2024-05-09T10:43:49.946Z,95.80
2024-05-09T10:46:19.292Z,95.00
2024-05-09T10:48:47.634Z,95.50
2024-05-09T10:51:15.474Z,95.40
2024-05-09T10:53:44.357Z,95.40
2024-05-09T10:56:13.126Z,95.60
2024-05-09T10:58:40.492Z,95.20
2024-05-09T11:01:09.402Z,95.40
2024-05-09T11:03:37.307Z,95.60
2024-05-09T11:06:05.596Z,95.40
2024-05-09T11:08:34.199Z,95.40
2024-05-09T11:11:03.116Z,95.10
2024-05-09T11:13:34.937Z,95.10
2024-05-09T11:16:02.990Z,95.40
2024-05-09T11:18:34.823Z,94.90
2024-05-09T11:21:12.297Z,95.00
2024-05-09T11:23:39.737Z,94.80
2024-05-09T11:26:07.568Z,94.90
2024-05-09T11:28:36.263Z,94.80
2024-05-09T11:31:08.575Z,94.80
2024-05-09T11:33:41.168Z,95.00
2024-05-09T11:36:09.645Z,95.00
2024-05-09T11:38:36.992Z,95.10
2024-05-09T11:41:06.275Z,94.90
2024-05-09T11:43:33.832Z,94.80
2024-05-09T11:46:02.878Z,94.50
2024-05-09T11:48:30.758Z,94.20
2024-05-09T11:50:58.033Z,94.20
2024-05-09T11:53:25.097Z,94.00
2024-05-09T11:55:52.462Z,93.80
2024-05-09T11:58:21.531Z,93.90
2024-05-09T12:00:49.056Z,93.80
2024-05-09T12:03:16.738Z,93.40
2024-05-09T12:05:44.193Z,93.20
2024-05-09T12:08:11.877Z,93.40
2024-05-09T12:10:39.025Z,93.20
2024-05-09T12:13:07.355Z,93.00
2024-05-09T12:15:38.702Z,92.60
2024-05-09T12:18:07.615Z,92.90
2024-05-09T12:20:38.725Z,92.40
2024-05-09T12:23:10.102Z,92.80
2024-05-09T12:25:39.399Z,92.60
2024-05-09T12:28:07.686Z,92.10
2024-05-09T12:30:38.847Z,92.30
2024-05-09T12:33:12.606Z,92.10
2024-05-09T12:35:44.229Z,91.40
2024-05-09T12:38:14.567Z,91.10
2024-05-09T12:40:42.092Z,90.90
2024-05-09T12:43:11.037Z,91.10
2024-05-09T12:45:39.390Z,90.80
2024-05-09T12:48:12.115Z,90.60
2024-05-09T12:50:40.191Z,90.50
2024-05-09T12:53:07.598Z,90.20
2024-05-09T12:55:43.817Z,90.20
2024-05-09T12:58:19.116Z,89.90
2024-05-09T13:00:47.000Z,89.70
2024-05-09T13:03:14.794Z,89.20
2024-05-09T13:05:44.989Z,88.80
2024-05-09T13:08:13.359Z,88.70
2024-05-09T13:10:40.781Z,89.10
2024-05-09T13:13:09.941Z,87.80
2024-05-09T13:15:37.387Z,87.40
2024-05-09T13:18:05.698Z,88.10
2024-05-09T13:20:35.427Z,87.10
2024-05-09T13:23:05.426Z,87.10
2024-05-09T13:25:35.038Z,85.90
2024-05-09T13:28:06.822Z,86.00
2024-05-09T13:30:39.547Z,86.30
2024-05-09T13:33:13.845Z,85.70
2024-05-09T13:35:47.037Z,84.00
2024-05-09T13:38:18.630Z,83.70
2024-05-09T13:40:46.075Z,81.00
2024-05-09T13:43:14.164Z,80.50
2024-05-09T13:45:41.342Z,81.10
2024-05-09T13:48:10.132Z,81.70
2024-05-09T13:50:37.661Z,81.10
2024-05-09T13:53:06.921Z,80.50
2024-05-09T13:55:37.527Z,81.60
2024-05-09T13:58:04.978Z,81.50
2024-05-09T14:00:42.865Z,81.10
2024-05-09T14:03:15.902Z,81.40
2024-05-09T14:05:43.682Z,81.70
2024-05-09T14:08:11.386Z,81.50
2024-05-09T14:10:44.362Z,82.10
2024-05-09T14:13:12.990Z,80.70
2024-05-09T14:15:40.645Z,79.10
2024-05-09T14:18:11.168Z,78.30
2024-05-09T14:20:40.359Z,77.50
2024-05-09T14:23:07.410Z,76.40
2024-05-09T14:25:38.951Z,75.00
2024-05-09T14:28:09.348Z,74.40
2024-05-09T14:30:38.313Z,73.20
2024-05-09T14:33:07.505Z,72.40
2024-05-09T14:35:37.450Z,70.90
2024-05-09T14:38:06.307Z,67.70
2024-05-09T14:43:03.910Z,66.90
2024-05-09T14:45:34.648Z,65.90
2024-05-09T14:48:03.142Z,65.10
2024-05-09T14:50:36.158Z,66.10
2024-05-09T14:53:07.372Z,65.20
2024-05-09T14:55:37.274Z,63.00
2024-05-09T14:58:09.751Z,64.10
2024-05-09T15:00:41.696Z,63.00
2024-05-09T15:03:12.303Z,63.80
2024-05-09T15:05:40.135Z,64.40
2024-05-09T15:08:08.132Z,64.40
2024-05-09T15:10:36.723Z,63.10
2024-05-09T15:13:07.289Z,62.50
2024-05-09T15:15:36.171Z,59.90
2024-05-09T15:18:05.054Z,59.10
2024-05-09T15:20:36.038Z,58.60
2024-05-09T15:23:06.674Z,58.90
2024-05-09T15:25:35.338Z,58.20
2024-05-09T15:28:07.856Z,58.50
2024-05-09T15:30:35.658Z,59.30
2024-05-09T15:33:07.095Z,58.20
2024-05-09T15:35:36.157Z,56.90
2024-05-09T15:38:04.415Z,58.10
2024-05-09T15:40:38.885Z,57.00
2024-05-09T15:43:10.223Z,56.70
2024-05-09T15:45:40.089Z,57.20
2024-05-09T15:48:11.364Z,56.40
2024-05-09T15:50:41.490Z,54.90
2024-05-09T15:53:11.930Z,56.30
2024-05-09T15:55:40.127Z,55.80
2024-05-09T15:58:07.785Z,55.30
2024-05-09T16:00:39.924Z,55.10
2024-05-09T16:03:11.140Z,55.50
2024-05-09T16:05:39.808Z,55.90
2024-05-09T16:08:07.864Z,56.00
2024-05-09T16:10:35.562Z,56.10
2024-05-09T16:13:04.129Z,56.30
2024-05-09T16:15:31.960Z,54.80
2024-05-09T16:18:00.123Z,55.10
2024-05-09T16:20:35.136Z,55.00
2024-05-09T16:23:08.073Z,55.30
2024-05-09T16:25:37.316Z,56.10
2024-05-09T16:28:08.939Z,55.30
2024-05-09T16:30:39.124Z,55.10
2024-05-09T16:33:06.838Z,56.00
2024-05-09T16:35:35.166Z,55.50
2024-05-09T16:38:03.692Z,55.70
2024-05-09T16:40:37.854Z,55.40
2024-05-09T16:43:11.897Z,55.70
2024-05-09T16:45:44.200Z,56.10
2024-05-09T16:48:12.358Z,55.90
2024-05-09T16:50:39.529Z,56.00
2024-05-09T16:53:07.269Z,56.30
2024-05-09T16:55:35.606Z,55.90
2024-05-09T16:58:03.863Z,56.30
2024-05-09T17:00:39.495Z,56.50
2024-05-09T17:03:11.545Z,56.60
2024-05-09T17:05:39.707Z,56.50
2024-05-09T17:08:07.738Z,56.00
2024-05-09T17:10:36.499Z,55.50
2024-05-09T17:13:07.161Z,55.80
2024-05-09T17:15:36.425Z,56.10
2024-05-09T17:18:05.347Z,57.20
2024-05-09T17:20:35.741Z,55.40
2024-05-09T17:23:06.180Z,54.70
2024-05-09T17:25:34.323Z,55.60
2024-05-09T17:28:07.624Z,56.00
2024-05-09T17:30:38.173Z,55.20
2024-05-09T17:33:09.007Z,55.70
2024-05-09T17:35:37.458Z,56.50
2024-05-09T17:38:08.181Z,55.90
2024-05-09T17:40:37.527Z,56.50
2024-05-09T17:43:08.038Z,56.30
2024-05-09T17:45:38.708Z,57.30
2024-05-09T17:48:07.178Z,57.50
2024-05-09T17:50:36.699Z,58.40
2024-05-09T17:53:09.047Z,58.40
2024-05-09T17:55:36.542Z,58.90
2024-05-09T17:58:04.857Z,58.80
2024-05-09T18:00:38.374Z,58.80
2024-05-09T18:03:11.821Z,58.90
2024-05-09T18:05:40.510Z,59.40
2024-05-09T18:08:08.455Z,59.30
2024-05-09T18:10:38.670Z,59.10
2024-05-09T18:13:08.482Z,59.50
2024-05-09T18:15:36.124Z,59.10
2024-05-09T18:18:04.009Z,59.10
2024-05-09T18:20:40.217Z,59.20
2024-05-09T18:23:13.536Z,59.50
2024-05-09T18:25:41.410Z,59.70
2024-05-09T18:28:08.941Z,59.60
2024-05-09T18:30:37.238Z,59.80
2024-05-09T18:33:07.851Z,59.80
2024-05-09T18:35:36.355Z,59.50
2024-05-09T18:38:04.938Z,59.90
2024-05-09T18:40:35.894Z,59.00
2024-05-09T18:43:07.212Z,59.00
2024-05-09T18:45:37.071Z,59.00
2024-05-09T18:48:05.406Z,58.70
2024-05-09T18:50:37.531Z,58.90
2024-05-09T18:53:07.907Z,59.00
2024-05-09T18:55:35.443Z,59.50
2024-05-09T18:58:03.945Z,59.50
2024-05-09T19:00:35.908Z,59.50
2024-05-09T19:03:11.360Z,59.80
2024-05-09T19:05:41.486Z,59.60
2024-05-09T19:08:09.290Z,59.40
2024-05-09T19:10:38.648Z,59.40
2024-05-09T19:13:10.929Z,59.40
2024-05-09T19:15:40.765Z,59.60
2024-05-09T19:18:09.731Z,59.60
2024-05-09T19:20:37.632Z,59.50
2024-05-09T19:23:06.867Z,59.40
2024-05-09T19:25:36.299Z,59.30
2024-05-09T19:28:04.546Z,59.50
2024-05-09T19:30:38.736Z,59.50
2024-05-09T19:33:10.780Z,59.60
2024-05-09T19:35:39.217Z,59.50
2024-05-09T19:38:06.474Z,59.30
2024-05-09T19:40:34.907Z,59.80
2024-05-09T19:43:03.602Z,60.20
2024-05-09T19:45:33.257Z,59.30
2024-05-09T19:48:01.358Z,60.10
2024-05-09T19:50:37.007Z,59.50
2024-05-09T19:53:10.381Z,59.70
2024-05-09T19:55:37.893Z,59.80
2024-05-09T19:58:07.124Z,59.20
2024-05-09T20:00:38.287Z,59.60
2024-05-09T20:03:07.949Z,59.70
2024-05-09T20:05:35.643Z,60.30
2024-05-09T20:08:03.174Z,60.00
2024-05-09T20:10:33.068Z,59.60
2024-05-09T20:13:03.008Z,59.20
2024-05-09T20:15:32.121Z,58.90
2024-05-09T20:17:59.561Z,58.50
2024-05-09T20:20:35.557Z,58.80
2024-05-09T20:23:06.673Z,59.40
2024-05-09T20:25:33.749Z,60.00
2024-05-09T20:28:01.015Z,60.70
2024-05-09T20:30:32.346Z,60.80
2024-05-09T20:33:03.240Z,61.00
2024-05-09T20:35:34.694Z,60.60
2024-05-09T20:38:03.410Z,60.70
2024-05-09T20:40:35.383Z,60.30
2024-05-09T20:43:06.829Z,60.60
2024-05-09T20:45:35.056Z,60.00
2024-05-09T20:48:02.926Z,59.90
2024-05-09T20:50:37.419Z,60.10
2024-05-09T20:53:09.842Z,60.10
2024-05-09T20:55:37.230Z,59.50
2024-05-09T20:58:04.587Z,59.70
2024-05-09T21:00:39.904Z,59.50
2024-05-09T21:03:11.058Z,58.80
2024-05-09T21:05:38.939Z,58.90
2024-05-09T21:08:06.736Z,59.50
2024-05-09T21:10:35.727Z,59.60
2024-05-09T21:13:03.841Z,60.10
2024-05-09T21:15:31.942Z,60.20
2024-05-09T21:18:02.670Z,59.90
2024-05-09T21:20:32.796Z,60.30
2024-05-09T21:23:01.943Z,59.90
2024-05-09T21:25:29.725Z,59.80
2024-05-09T21:27:56.948Z,59.60
2024-05-09T21:32:54.421Z,59.50
2024-05-09T21:35:21.490Z,59.60
2024-05-09T21:37:48.630Z,59.90
2024-05-09T21:40:24.381Z,59.70
2024-05-09T21:42:58.528Z,59.60
2024-05-09T21:45:25.692Z,59.90
2024-05-09T21:47:52.860Z,60.50
2024-05-09T21:50:27.509Z,60.00
2024-05-09T21:52:59.274Z,60.40
2024-05-09T21:55:26.406Z,60.50
2024-05-09T21:57:53.555Z,60.60
2024-05-09T22:00:28.954Z,60.70
2024-05-09T22:03:02.696Z,60.80
2024-05-09T22:05:29.980Z,61.30
2024-05-09T22:07:57.324Z,61.50
2024-05-09T22:10:30.847Z,61.60
2024-05-09T22:13:01.862Z,61.80
2024-05-09T22:15:29.143Z,62.20
2024-05-09T22:17:57.728Z,62.40
2024-05-09T22:20:34.298Z,62.30
2024-05-09T22:23:05.274Z,62.60
2024-05-09T22:25:33.017Z,62.80
2024-05-09T22:28:01.599Z,63.20
2024-05-09T22:30:35.855Z,63.40
2024-05-09T22:33:07.598Z,63.60
2024-05-09T22:35:34.968Z,63.60
2024-05-09T22:38:03.203Z,63.90
2024-05-09T22:40:39.017Z,64.00
2024-05-09T22:43:16.820Z,64.00
2024-05-09T22:45:44.476Z,64.20
2024-05-09T22:48:11.775Z,64.40
2024-05-09T22:50:39.051Z,64.70
2024-05-09T22:53:06.183Z,65.10
2024-05-09T22:55:33.174Z,65.40
2024-05-09T22:58:00.339Z,65.50
2024-05-09T23:00:31.688Z,65.70
2024-05-09T23:03:01.351Z,65.90
2024-05-09T23:05:29.148Z,66.30
2024-05-09T23:07:56.442Z,66.40
2024-05-09T23:10:31.485Z,66.50
2024-05-09T23:13:03.251Z,66.70
2024-05-09T23:15:30.572Z,67.20
2024-05-09T23:17:58.413Z,67.20
2024-05-09T23:20:33.473Z,67.30
2024-05-09T23:23:06.441Z,66.90
2024-05-09T23:25:33.709Z,67.10
2024-05-09T23:28:00.981Z,67.50
2024-05-09T23:30:34.720Z,67.60
2024-05-09T23:33:06.488Z,67.90
2024-05-09T23:35:33.703Z,67.90
2024-05-09T23:38:00.841Z,68.10
2024-05-09T23:40:37.610Z,68.30
2024-05-09T23:43:08.590Z,68.30
2024-05-09T23:45:36.163Z,68.00
2024-05-09T23:48:03.803Z,67.70
2024-05-09T23:50:35.685Z,67.90
2024-05-09T23:53:07.552Z,68.10
2024-05-09T23:55:35.877Z,68.10
2024-05-09T23:58:03.097Z,68.20
