createdAt,value
2023-09-16T00:00:00.425Z,4.50
2023-09-16T00:05:10.745Z,7.60
2023-09-16T00:10:19.520Z,4.80
2023-09-16T00:15:29.164Z,6.00
2023-09-16T00:20:40.095Z,4.10
2023-09-16T00:25:48.880Z,5.80
2023-09-16T00:30:57.062Z,4.20
2023-09-16T00:36:05.727Z,3.70
2023-09-16T00:41:14.418Z,3.10
2023-09-16T00:46:22.498Z,7.00
2023-09-16T00:51:31.538Z,3.10
2023-09-16T00:56:39.973Z,4.50
2023-09-16T01:01:51.431Z,3.50
2023-09-16T01:07:00.466Z,5.10
2023-09-16T01:12:10.222Z,5.90
2023-09-16T01:17:33.784Z,4.30
2023-09-16T01:22:46.342Z,6.50
2023-09-16T01:27:54.899Z,5.60
2023-09-16T01:33:11.226Z,5.90
2023-09-16T01:38:24.299Z,5.80
2023-09-16T01:43:33.648Z,6.60
2023-09-16T01:48:47.255Z,5.40
2023-09-16T01:53:56.234Z,7.00
2023-09-16T01:59:05.059Z,5.10
2023-09-16T02:04:13.158Z,4.70
2023-09-16T02:09:21.160Z,5.40
2023-09-16T02:14:29.255Z,4.90
2023-09-16T02:19:38.106Z,4.10
2023-09-16T02:24:46.541Z,6.50
2023-09-16T02:29:55.237Z,5.10
2023-09-16T02:35:03.492Z,4.10
2023-09-16T02:40:12.873Z,4.30
2023-09-16T02:45:21.482Z,4.80
2023-09-16T02:50:29.572Z,4.30
2023-09-16T02:55:37.673Z,4.50
2023-09-16T03:00:48.058Z,4.00
2023-09-16T03:05:56.368Z,5.20
2023-09-16T03:11:07.613Z,5.20
2023-09-16T03:16:20.981Z,5.80
2023-09-16T03:21:29.581Z,10.20
2023-09-16T03:26:37.705Z,13.30
2023-09-16T03:31:46.086Z,5.30
2023-09-16T03:36:54.815Z,6.90
2023-09-16T03:42:02.983Z,5.40
2023-09-16T03:47:11.947Z,5.70
2023-09-16T03:52:20.168Z,6.90
2023-09-16T03:57:28.280Z,7.10
2023-09-16T04:02:36.477Z,4.80
2023-09-16T04:07:45.026Z,4.80
2023-09-16T04:12:53.547Z,5.80
2023-09-16T04:18:01.685Z,8.40
2023-09-16T04:23:11.222Z,5.10
2023-09-16T04:28:19.905Z,6.10
2023-09-16T04:33:28.357Z,5.80
2023-09-16T04:38:36.407Z,8.30
2023-09-16T04:43:45.090Z,7.10
2023-09-16T04:48:53.458Z,5.20
2023-09-16T04:54:02.717Z,5.40
2023-09-16T04:59:10.794Z,5.90
2023-09-16T05:04:18.880Z,5.70
2023-09-16T05:09:27.083Z,6.60
2023-09-16T05:14:35.423Z,16.90
2023-09-16T05:19:43.603Z,6.90
2023-09-16T05:24:54.298Z,8.80
2023-09-16T05:30:03.908Z,7.40
2023-09-16T05:35:12.492Z,7.30
2023-09-16T05:40:20.779Z,8.90
2023-09-16T05:45:29.276Z,5.90
2023-09-16T05:50:37.741Z,9.50
2023-09-16T05:55:45.787Z,7.20
2023-09-16T06:01:00.405Z,6.10
2023-09-16T06:06:11.060Z,8.10
2023-09-16T06:11:19.518Z,10.60
2023-09-16T06:16:27.861Z,7.90
2023-09-16T06:21:36.160Z,6.20
2023-09-16T06:26:44.300Z,9.70
2023-09-16T06:31:52.436Z,5.30
2023-09-16T06:37:01.237Z,4.90
2023-09-16T06:42:09.588Z,4.80
2023-09-16T06:47:17.789Z,5.80
2023-09-16T06:52:27.934Z,7.90
2023-09-16T06:57:36.092Z,6.00
2023-09-16T07:02:44.264Z,4.50
2023-09-16T07:07:54.091Z,4.10
2023-09-16T07:13:02.151Z,5.10
2023-09-16T07:18:10.571Z,5.20
2023-09-16T07:23:18.714Z,3.70
2023-09-16T07:28:28.215Z,3.60
2023-09-16T07:33:36.364Z,5.70
2023-09-16T07:38:45.508Z,3.70
2023-09-16T07:43:53.644Z,4.20
2023-09-16T07:49:02.098Z,3.80
2023-09-16T07:54:10.816Z,4.00
2023-09-16T07:59:21.623Z,5.50
2023-09-16T08:04:29.920Z,4.00
2023-09-16T08:09:38.206Z,4.60
2023-09-16T08:14:46.263Z,5.00
2023-09-16T08:19:54.665Z,3.80
2023-09-16T08:25:05.191Z,2.80
2023-09-16T08:30:15.112Z,5.90
2023-09-16T08:35:26.437Z,4.50
2023-09-16T08:40:34.705Z,2.90
2023-09-16T08:45:50.737Z,3.80
2023-09-16T08:51:00.029Z,6.50
2023-09-16T08:56:10.142Z,2.80
2023-09-16T09:01:20.434Z,4.60
2023-09-16T09:06:40.109Z,3.50
2023-09-16T09:11:49.974Z,4.00
2023-09-16T09:17:01.854Z,3.70
2023-09-16T09:22:10.978Z,6.10
2023-09-16T09:27:19.119Z,2.70
2023-09-16T09:32:32.629Z,4.60
2023-09-16T09:37:41.275Z,3.00
2023-09-16T09:42:51.822Z,2.50
2023-09-16T09:48:00.670Z,3.90
2023-09-16T09:53:08.998Z,2.40
2023-09-16T09:58:17.124Z,2.80
2023-09-16T10:03:25.926Z,2.60
2023-09-16T10:08:35.072Z,3.10
2023-09-16T10:13:43.548Z,2.10
2023-09-16T10:18:52.103Z,7.90
2023-09-16T10:24:00.561Z,3.10
2023-09-16T10:29:10.911Z,3.80
2023-09-16T10:34:19.179Z,2.50
2023-09-16T10:39:30.744Z,6.70
2023-09-16T10:44:40.130Z,3.00
2023-09-16T10:49:48.961Z,2.10
2023-09-16T10:55:06.165Z,3.30
2023-09-16T11:00:16.333Z,2.80
2023-09-16T11:05:24.508Z,4.30
2023-09-16T11:10:33.282Z,3.80
2023-09-16T11:15:44.670Z,5.30
2023-09-16T11:20:53.296Z,3.50
2023-09-16T11:26:04.578Z,2.20
2023-09-16T11:31:12.803Z,2.40
2023-09-16T11:36:21.723Z,24.20
2023-09-16T11:41:29.816Z,11.50
2023-09-16T11:46:38.889Z,3.70
2023-09-16T11:51:52.466Z,4.70
2023-09-16T11:57:01.920Z,4.00
2023-09-16T12:02:10.998Z,2.70
2023-09-16T12:07:26.412Z,3.20
2023-09-16T12:12:36.112Z,1.90
2023-09-16T12:17:44.413Z,2.70
2023-09-16T12:22:54.135Z,4.40
2023-09-16T12:28:02.443Z,2.60
2023-09-16T12:33:10.507Z,5.90
2023-09-16T12:38:19.586Z,5.30
2023-09-16T12:43:28.326Z,2.50
2023-09-16T12:48:39.504Z,3.60
2023-09-16T12:53:48.617Z,2.40
2023-09-16T12:58:56.801Z,5.30
2023-09-16T13:04:07.358Z,5.30
2023-09-16T13:09:15.544Z,3.20
2023-09-16T13:14:24.140Z,6.50
2023-09-16T13:19:32.338Z,2.40
2023-09-16T13:24:46.501Z,3.60
2023-09-16T13:30:03.537Z,2.50
2023-09-16T13:35:14.185Z,3.60
2023-09-16T13:40:23.629Z,6.30
2023-09-16T13:45:32.077Z,4.40
2023-09-16T13:50:42.862Z,2.40
2023-09-16T13:55:54.392Z,6.90
2023-09-16T14:01:02.622Z,2.40
2023-09-16T14:06:10.990Z,2.00
2023-09-16T14:11:20.897Z,2.90
2023-09-16T14:16:30.800Z,3.90
2023-09-16T14:21:39.399Z,4.70
2023-09-16T14:26:47.546Z,3.40
2023-09-16T14:31:55.798Z,5.10
2023-09-16T14:37:04.110Z,3.50
2023-09-16T14:42:12.235Z,5.60
2023-09-16T14:47:20.312Z,5.70
2023-09-16T14:52:28.480Z,4.40
2023-09-16T14:57:36.623Z,4.50
2023-09-16T15:02:46.601Z,11.80
2023-09-16T15:07:54.895Z,4.60
2023-09-16T15:13:03.007Z,3.30
2023-09-16T15:18:11.513Z,4.90
2023-09-16T15:23:20.319Z,7.50
2023-09-16T15:28:28.578Z,2.70
2023-09-16T15:33:37.244Z,5.20
2023-09-16T15:38:45.460Z,6.30
2023-09-16T15:43:53.556Z,6.10
2023-09-16T15:49:01.827Z,4.90
2023-09-16T15:54:10.264Z,6.20
2023-09-16T15:59:18.301Z,12.70
2023-09-16T16:04:26.686Z,7.10
2023-09-16T16:09:34.898Z,6.50
2023-09-16T16:14:42.969Z,5.40
2023-09-16T16:19:51.760Z,5.60
2023-09-16T16:25:00.593Z,10.60
2023-09-16T16:30:12.274Z,11.10
2023-09-16T16:35:20.955Z,7.80
2023-09-16T16:40:29.149Z,6.00
2023-09-16T16:45:37.248Z,7.00
2023-09-16T16:50:45.859Z,9.60
2023-09-16T16:55:53.968Z,8.40
2023-09-16T17:01:02.304Z,16.70
2023-09-16T17:06:10.521Z,13.80
2023-09-16T17:11:18.702Z,13.90
2023-09-16T17:16:27.387Z,17.70
2023-09-16T17:21:35.555Z,18.00
2023-09-16T17:26:43.683Z,15.20
2023-09-16T17:31:52.084Z,14.00
2023-09-16T17:37:01.407Z,35.60
2023-09-16T17:42:09.977Z,18.80
2023-09-16T17:47:18.053Z,14.70
2023-09-16T17:52:26.333Z,17.80
2023-09-16T17:57:35.455Z,18.10
2023-09-16T18:02:44.350Z,11.20
2023-09-16T18:07:52.565Z,12.50
2023-09-16T18:13:00.658Z,16.10
2023-09-16T18:18:10.146Z,17.20
2023-09-16T18:23:18.852Z,15.90
2023-09-16T18:28:27.436Z,10.20
2023-09-16T18:33:35.897Z,12.00
2023-09-16T18:38:44.396Z,8.90
2023-09-16T18:43:53.556Z,11.70
2023-09-16T18:49:01.806Z,12.30
2023-09-16T18:54:11.101Z,14.00
2023-09-16T18:59:19.311Z,18.50
2023-09-16T19:04:27.540Z,14.00
2023-09-16T19:09:36.924Z,13.20
2023-09-16T19:14:45.036Z,52.30
2023-09-16T19:19:53.570Z,40.50
2023-09-16T19:25:02.105Z,12.60
2023-09-16T19:30:13.352Z,12.40
2023-09-16T19:35:22.495Z,12.90
2023-09-16T19:40:30.554Z,23.50
2023-09-16T19:45:39.427Z,17.30
2023-09-16T19:50:50.999Z,14.50
2023-09-16T19:55:59.097Z,17.00
2023-09-16T20:01:07.279Z,15.50
2023-09-16T20:06:16.924Z,14.40
2023-09-16T20:11:25.124Z,15.20
2023-09-16T20:16:33.690Z,14.70
2023-09-16T20:21:41.910Z,15.10
2023-09-16T20:26:50.357Z,14.20
2023-09-16T20:31:58.503Z,13.70
2023-09-16T20:37:07.546Z,19.30
2023-09-16T20:42:15.910Z,14.10
2023-09-16T20:47:24.251Z,13.70
2023-09-16T20:52:33.801Z,14.10
2023-09-16T20:57:42.022Z,13.20
2023-09-16T21:02:51.034Z,11.80
2023-09-16T21:07:59.296Z,11.20
2023-09-16T21:13:07.780Z,12.50
2023-09-16T21:18:15.916Z,21.10
2023-09-16T21:23:25.486Z,21.20
2023-09-16T21:28:34.659Z,15.20
2023-09-16T21:33:43.815Z,13.60
2023-09-16T21:38:51.884Z,12.40
2023-09-16T21:44:00.584Z,15.30
2023-09-16T21:49:08.752Z,12.30
2023-09-16T21:54:16.900Z,12.40
2023-09-16T21:59:25.199Z,15.10
2023-09-16T22:04:33.638Z,19.20
2023-09-16T22:09:41.827Z,17.10
2023-09-16T22:14:49.898Z,19.10
2023-09-16T22:19:58.174Z,13.20
2023-09-16T22:25:08.480Z,16.90
2023-09-16T22:30:20.713Z,19.30
2023-09-16T22:35:29.038Z,14.00
2023-09-16T22:40:37.202Z,15.10
2023-09-16T22:45:46.586Z,16.60
2023-09-16T22:50:54.808Z,15.90
2023-09-16T22:56:03.040Z,16.60
2023-09-16T23:01:11.332Z,17.00
2023-09-16T23:06:19.459Z,14.60
2023-09-16T23:11:27.463Z,21.20
2023-09-16T23:16:35.673Z,17.10
2023-09-16T23:21:43.870Z,15.30
2023-09-16T23:26:51.950Z,16.50
2023-09-16T23:32:00.134Z,17.30
2023-09-16T23:37:08.473Z,18.90
2023-09-16T23:42:16.574Z,13.90
2023-09-16T23:47:25.380Z,14.30
2023-09-16T23:52:34.405Z,18.40
2023-09-16T23:57:42.501Z,14.90
