createdAt,value
2019-04-20T00:00:06.233Z,54.85
2019-04-20T00:01:03.376Z,55.36
2019-04-20T00:02:08.235Z,56.62
2019-04-20T00:03:03.391Z,56.93
2019-04-20T00:04:01.437Z,55.38
2019-04-20T00:05:01.426Z,56.23
2019-04-20T00:06:01.588Z,54.69
2019-04-20T00:07:01.938Z,55.00
2019-04-20T00:08:09.133Z,54.49
2019-04-20T00:09:07.394Z,56.05
2019-04-20T00:10:08.712Z,55.72
2019-04-20T00:11:08.070Z,54.69
2019-04-20T00:12:10.841Z,55.72
2019-04-20T00:13:16.607Z,55.72
2019-04-20T00:14:08.965Z,55.51
2019-04-20T00:15:02.964Z,55.30
2019-04-20T00:16:02.024Z,56.57
2019-04-20T00:17:01.300Z,55.95
2019-04-20T00:18:04.605Z,55.85
2019-04-20T00:19:05.228Z,55.93
2019-04-20T00:20:09.254Z,56.13
2019-04-20T00:21:08.271Z,56.13
2019-04-20T00:22:07.042Z,56.34
2019-04-20T00:23:02.231Z,56.02
2019-04-20T00:24:10.315Z,56.54
2019-04-20T00:25:06.610Z,55.30
2019-04-20T00:26:12.303Z,56.34
2019-04-20T00:27:28.435Z,55.72
2019-04-20T00:28:19.930Z,55.41
2019-04-20T00:29:23.938Z,55.69
2019-04-20T00:30:24.839Z,55.72
2019-04-20T00:31:19.014Z,56.23
2019-04-20T00:32:12.573Z,56.23
2019-04-20T00:33:14.765Z,56.72
2019-04-20T00:34:11.171Z,55.90
2019-04-20T00:35:02.244Z,55.82
2019-04-20T00:36:01.197Z,56.00
2019-04-20T00:37:02.329Z,55.93
2019-04-20T00:38:01.279Z,56.23
2019-04-20T00:39:04.535Z,56.13
2019-04-20T00:40:02.046Z,56.44
2019-04-20T00:41:05.607Z,56.74
2019-04-20T00:42:06.570Z,56.10
2019-04-20T00:43:03.021Z,56.82
2019-04-20T00:44:08.337Z,56.10
2019-04-20T00:45:08.463Z,56.51
2019-04-20T00:46:09.172Z,56.44
2019-04-20T00:47:12.903Z,56.44
2019-04-20T00:48:06.801Z,57.75
2019-04-20T00:49:17.259Z,56.95
2019-04-20T00:50:21.340Z,57.26
2019-04-20T00:51:23.885Z,57.16
2019-04-20T00:52:31.155Z,57.98
2019-04-20T00:53:12.411Z,58.29
2019-04-20T00:54:02.658Z,58.29
2019-04-20T00:55:02.382Z,58.29
2019-04-20T00:56:01.292Z,59.01
2019-04-20T00:57:14.404Z,59.73
2019-04-20T00:58:14.751Z,59.65
2019-04-20T00:59:12.977Z,59.75
2019-04-20T01:00:24.389Z,59.75
2019-04-20T01:01:20.316Z,58.34
2019-04-20T01:02:19.197Z,58.54
2019-04-20T01:03:19.767Z,59.58
2019-04-20T01:04:21.204Z,59.58
2019-04-20T01:05:18.003Z,60.22
2019-04-20T01:06:22.187Z,59.61
2019-04-20T01:07:15.199Z,60.94
2019-04-20T01:08:04.905Z,60.25
2019-04-20T01:09:01.345Z,60.56
2019-04-20T01:10:00.725Z,60.56
2019-04-20T01:11:01.516Z,61.28
2019-04-20T01:12:05.121Z,60.77
2019-04-20T01:13:08.716Z,61.61
2019-04-20T01:14:07.103Z,61.52
2019-04-20T01:15:05.581Z,62.62
2019-04-20T01:16:08.708Z,62.85
2019-04-20T01:17:11.404Z,62.34
2019-04-20T01:18:01.637Z,62.85
2019-04-20T01:19:00.628Z,62.78
2019-04-20T01:20:00.615Z,63.29
2019-04-20T01:21:07.693Z,64.74
2019-04-20T01:22:07.085Z,63.81
2019-04-20T01:23:07.470Z,63.71
2019-04-20T01:24:04.638Z,63.40
2019-04-20T01:25:11.992Z,63.71
2019-04-20T01:26:06.141Z,64.22
2019-04-20T01:27:04.112Z,63.92
2019-04-20T01:28:13.011Z,63.47
2019-04-20T01:29:15.839Z,63.40
2019-04-20T01:30:10.501Z,63.99
2019-04-20T01:31:17.728Z,63.47
2019-04-20T01:32:10.456Z,63.57
2019-04-20T01:33:16.297Z,63.89
2019-04-20T01:34:08.357Z,63.27
2019-04-20T01:35:19.688Z,63.06
2019-04-20T01:36:19.536Z,63.37
2019-04-20T01:37:19.543Z,63.68
2019-04-20T01:38:25.056Z,64.92
2019-04-20T01:39:13.639Z,64.12
2019-04-20T01:40:04.436Z,64.64
2019-04-20T01:41:01.251Z,65.36
2019-04-20T01:42:00.419Z,66.08
2019-04-20T01:43:01.565Z,65.25
2019-04-20T01:44:00.533Z,65.46
2019-04-20T01:45:00.387Z,66.11
2019-04-20T01:46:08.125Z,67.45
2019-04-20T01:47:04.889Z,67.14
2019-04-20T01:48:03.021Z,67.14
2019-04-20T01:49:09.189Z,66.83
2019-04-20T01:50:08.495Z,66.45
2019-04-20T01:51:07.153Z,65.94
2019-04-20T01:52:10.779Z,67.17
2019-04-20T01:53:12.513Z,66.97
2019-04-20T01:54:15.852Z,67.69
2019-04-20T01:55:17.405Z,67.58
2019-04-20T01:56:18.140Z,67.41
2019-04-20T01:57:11.602Z,68.75
2019-04-20T01:58:17.684Z,68.85
2019-04-20T01:59:16.386Z,67.96
2019-04-20T02:00:09.479Z,67.85
2019-04-20T02:01:09.797Z,68.13
2019-04-20T02:02:05.183Z,69.20
2019-04-20T02:03:04.814Z,67.85
2019-04-20T02:04:01.755Z,68.48
2019-04-20T02:05:11.339Z,68.99
2019-04-20T02:06:06.153Z,69.54
2019-04-20T02:07:03.346Z,70.37
2019-04-20T02:08:00.358Z,72.02
2019-04-20T02:09:06.462Z,71.64
2019-04-20T02:10:05.035Z,69.98
2019-04-20T02:11:05.377Z,69.98
2019-04-20T02:12:08.433Z,70.09
2019-04-20T02:13:04.355Z,69.78
2019-04-20T02:14:04.920Z,70.71
2019-04-20T02:15:04.372Z,70.29
2019-04-20T02:16:11.438Z,70.64
2019-04-20T02:17:09.592Z,71.15
2019-04-20T02:18:16.225Z,71.19
2019-04-20T02:19:13.799Z,71.29
2019-04-20T02:20:25.280Z,71.08
2019-04-20T02:21:22.327Z,72.43
2019-04-20T02:22:13.204Z,73.46
2019-04-20T02:23:14.540Z,73.36
2019-04-20T02:24:04.637Z,73.81
2019-04-20T02:25:01.729Z,73.91
2019-04-20T02:26:00.853Z,72.98
2019-04-20T02:26:59.950Z,72.56
2019-04-20T02:28:18.942Z,72.67
2019-04-20T02:29:24.646Z,72.98
2019-04-20T02:30:32.494Z,72.98
2019-04-20T02:32:45.695Z,73.50
2019-04-20T02:33:45.016Z,74.02
2019-04-20T02:34:39.785Z,74.77
2019-04-20T02:35:36.711Z,75.40
2019-04-20T02:36:45.756Z,74.46
2019-04-20T02:37:36.266Z,75.40
2019-04-20T02:38:56.428Z,74.98
2019-04-20T02:39:37.555Z,76.23
2019-04-20T02:40:45.172Z,77.26
2019-04-20T02:42:34.071Z,75.43
2019-04-20T02:43:51.712Z,75.53
2019-04-20T02:46:36.587Z,75.43
2019-04-20T02:47:43.216Z,75.46
2019-04-20T02:48:35.677Z,75.88
2019-04-20T02:49:35.456Z,75.26
2019-04-20T02:51:39.291Z,77.19
2019-04-20T02:52:38.228Z,76.50
2019-04-20T02:54:26.174Z,76.09
2019-04-20T02:55:48.315Z,77.54
2019-04-20T02:58:34.732Z,76.54
2019-04-20T03:00:25.089Z,77.26
2019-04-20T03:01:20.496Z,77.37
2019-04-20T03:02:19.497Z,77.37
2019-04-20T03:03:16.369Z,77.47
2019-04-20T03:04:04.881Z,77.89
2019-04-20T03:05:13.688Z,77.78
2019-04-20T03:06:13.369Z,78.41
2019-04-20T03:07:14.903Z,80.06
2019-04-20T03:08:20.594Z,79.65
2019-04-20T03:10:17.674Z,78.41
2019-04-20T03:11:20.873Z,78.30
2019-04-20T03:12:23.817Z,78.03
2019-04-20T03:13:19.765Z,77.92
2019-04-20T03:14:19.057Z,77.92
2019-04-20T03:15:23.967Z,78.03
2019-04-20T03:16:21.919Z,79.79
2019-04-20T03:17:21.429Z,79.48
2019-04-20T03:18:21.289Z,80.52
2019-04-20T03:19:18.742Z,80.31
2019-04-20T03:20:25.616Z,80.21
2019-04-20T03:21:24.758Z,79.90
2019-04-20T03:22:51.236Z,79.79
2019-04-20T03:24:29.162Z,80.00
2019-04-20T03:25:23.812Z,80.73
2019-04-20T03:26:22.524Z,80.52
2019-04-20T03:27:22.279Z,80.55
2019-04-20T03:28:18.298Z,80.66
2019-04-20T03:29:13.009Z,80.73
2019-04-20T03:30:58.777Z,81.14
2019-04-20T03:31:53.730Z,81.18
2019-04-20T03:33:44.770Z,81.18
2019-04-20T03:34:48.668Z,81.28
2019-04-20T03:35:24.582Z,81.07
2019-04-20T03:36:31.821Z,81.90
2019-04-20T03:37:26.729Z,81.59
2019-04-20T03:38:19.856Z,81.70
2019-04-20T03:39:19.075Z,82.63
2019-04-20T03:40:16.901Z,82.84
2019-04-20T03:41:11.739Z,82.70
2019-04-20T03:42:01.041Z,81.82
2019-04-20T03:42:59.174Z,81.72
2019-04-20T03:44:04.487Z,80.89
2019-04-20T03:45:05.773Z,80.37
2019-04-20T03:46:07.414Z,79.75
2019-04-20T03:47:05.415Z,79.65
2019-04-20T03:48:09.018Z,79.44
2019-04-20T03:49:21.322Z,79.65
2019-04-20T03:50:25.647Z,80.27
2019-04-20T03:51:23.928Z,80.68
2019-04-20T03:52:19.282Z,81.41
2019-04-20T03:53:23.688Z,80.99
2019-04-20T03:54:16.560Z,80.99
2019-04-20T03:55:16.209Z,80.37
2019-04-20T03:56:26.428Z,80.89
2019-04-20T03:57:19.701Z,81.51
2019-04-20T03:58:19.722Z,81.62
2019-04-20T03:59:11.576Z,81.82
2019-04-20T04:00:16.241Z,81.82
2019-04-20T04:01:27.290Z,81.82
2019-04-20T04:02:29.709Z,81.82
2019-04-20T04:03:32.831Z,81.72
2019-04-20T04:04:25.407Z,82.65
2019-04-20T04:05:19.377Z,82.45
2019-04-20T04:06:12.846Z,82.14
2019-04-20T04:07:02.758Z,81.62
2019-04-20T04:08:10.572Z,81.68
2019-04-20T04:09:12.183Z,81.79
2019-04-20T04:10:16.914Z,81.68
2019-04-20T04:11:18.930Z,81.99
2019-04-20T04:12:12.177Z,81.96
2019-04-20T04:13:01.059Z,81.75
2019-04-20T04:13:58.849Z,81.34
2019-04-20T04:14:59.848Z,80.99
2019-04-20T04:16:03.278Z,80.82
2019-04-20T04:17:02.597Z,80.68
2019-04-20T04:18:07.400Z,80.36
2019-04-20T04:19:09.980Z,81.02
2019-04-20T04:20:05.094Z,80.78
2019-04-20T04:21:06.329Z,80.88
2019-04-20T04:22:12.261Z,80.16
2019-04-20T04:23:16.245Z,80.36
2019-04-20T04:24:12.890Z,79.91
2019-04-20T04:25:14.876Z,80.33
2019-04-20T04:26:16.666Z,80.64
2019-04-20T04:27:14.955Z,80.43
2019-04-20T04:28:15.406Z,79.81
2019-04-20T04:29:19.153Z,79.95
2019-04-20T04:30:16.499Z,80.57
2019-04-20T04:31:16.507Z,80.26
2019-04-20T04:32:35.496Z,79.74
2019-04-20T04:33:40.232Z,79.74
2019-04-20T04:34:17.724Z,79.74
2019-04-20T04:35:14.991Z,80.30
2019-04-20T04:36:13.769Z,79.78
2019-04-20T04:37:21.656Z,80.61
2019-04-20T04:38:24.066Z,81.65
2019-04-20T04:39:22.553Z,82.27
2019-04-20T04:40:29.599Z,83.41
2019-04-20T04:41:25.615Z,83.20
2019-04-20T04:42:23.759Z,82.68
2019-04-20T04:43:19.789Z,82.37
2019-04-20T04:44:15.210Z,82.06
2019-04-20T04:45:04.907Z,81.96
2019-04-20T04:45:59.627Z,81.96
2019-04-20T04:47:02.748Z,83.00
2019-04-20T04:47:59.818Z,82.89
2019-04-20T04:49:08.775Z,82.54
2019-04-20T04:50:09.164Z,82.23
2019-04-20T04:51:06.253Z,82.13
2019-04-20T04:52:06.267Z,81.71
2019-04-20T04:53:07.587Z,81.99
2019-04-20T04:54:10.208Z,81.99
2019-04-20T04:55:10.873Z,81.51
2019-04-20T04:56:05.731Z,81.57
2019-04-20T04:56:59.303Z,81.57
2019-04-20T04:57:58.329Z,81.57
2019-04-20T04:58:58.303Z,81.54
2019-04-20T04:59:59.441Z,81.23
2019-04-20T05:01:05.605Z,81.60
2019-04-20T05:02:00.497Z,80.98
2019-04-20T05:03:03.856Z,80.15
2019-04-20T05:04:23.251Z,80.11
2019-04-20T05:05:17.611Z,79.80
2019-04-20T05:06:19.685Z,79.19
2019-04-20T05:07:12.814Z,79.05
2019-04-20T05:08:10.231Z,79.15
2019-04-20T05:09:02.348Z,78.49
2019-04-20T05:09:59.230Z,78.39
2019-04-20T05:10:58.351Z,79.11
2019-04-20T05:12:05.435Z,77.67
2019-04-20T05:12:59.132Z,77.56
2019-04-20T05:14:03.268Z,77.01
2019-04-20T05:15:07.597Z,77.01
2019-04-20T05:16:13.203Z,76.98
2019-04-20T05:17:15.103Z,77.18
2019-04-20T05:18:20.654Z,76.15
2019-04-20T05:19:19.635Z,76.42
2019-04-20T05:20:19.017Z,75.49
2019-04-20T05:21:20.802Z,75.36
2019-04-20T05:22:20.606Z,75.36
2019-04-20T05:23:12.942Z,75.05
2019-04-20T05:24:13.186Z,74.95
2019-04-20T05:25:18.439Z,74.63
2019-04-20T05:26:20.012Z,74.29
2019-04-20T05:27:20.788Z,74.08
2019-04-20T05:28:14.456Z,74.08
2019-04-20T05:29:08.493Z,74.08
2019-04-20T05:29:59.224Z,73.02
2019-04-20T05:31:02.811Z,73.02
2019-04-20T05:32:07.342Z,73.23
2019-04-20T05:33:05.777Z,72.88
2019-04-20T05:34:20.300Z,72.68
2019-04-20T05:35:23.673Z,72.30
2019-04-20T05:36:18.602Z,72.16
2019-04-20T05:37:29.731Z,72.58
2019-04-20T05:38:28.353Z,71.92
2019-04-20T05:40:23.745Z,71.82
2019-04-20T05:41:17.381Z,70.73
2019-04-20T05:42:26.258Z,70.18
2019-04-20T05:43:15.384Z,68.91
2019-04-20T05:44:12.788Z,67.55
2019-04-20T05:45:16.697Z,67.03
2019-04-20T05:46:22.009Z,66.08
2019-04-20T05:47:16.939Z,66.05
2019-04-20T05:48:14.280Z,66.36
2019-04-20T05:49:23.415Z,66.49
2019-04-20T05:50:17.897Z,66.16
2019-04-20T05:51:26.885Z,65.61
2019-04-20T05:52:31.628Z,65.17
2019-04-20T05:53:19.269Z,64.56
2019-04-20T05:54:23.456Z,63.68
2019-04-20T05:55:21.115Z,60.28
2019-04-20T05:56:20.338Z,58.87
2019-04-20T05:57:25.196Z,56.37
2019-04-20T05:58:23.351Z,55.89
2019-04-20T05:59:17.858Z,53.50
2019-04-20T06:00:21.509Z,52.56
2019-04-20T06:01:20.245Z,51.42
2019-04-20T06:02:23.372Z,52.20
2019-04-20T06:03:18.478Z,51.29
2019-04-20T06:04:30.038Z,51.09
2019-04-20T06:05:25.546Z,51.11
2019-04-20T06:06:14.111Z,50.93
2019-04-20T06:07:23.962Z,51.21
2019-04-20T06:08:26.391Z,50.78
2019-04-20T06:09:22.956Z,50.81
2019-04-20T06:10:20.475Z,51.59
2019-04-20T06:11:20.974Z,51.18
2019-04-20T06:12:20.107Z,49.56
2019-04-20T06:13:15.009Z,50.58
2019-04-20T06:14:08.045Z,51.26
2019-04-20T06:15:11.658Z,50.56
2019-04-20T06:16:14.439Z,49.52
2019-04-20T06:17:20.949Z,48.80
2019-04-20T06:18:13.551Z,48.91
2019-04-20T06:19:26.460Z,49.19
2019-04-20T06:20:19.741Z,48.86
2019-04-20T06:21:26.503Z,48.66
2019-04-20T06:22:29.633Z,48.46
2019-04-20T06:23:24.589Z,48.15
2019-04-20T06:24:26.735Z,47.31
2019-04-20T06:26:36.987Z,48.86
2019-04-20T06:27:14.904Z,49.27
2019-04-20T06:28:17.537Z,47.03
2019-04-20T06:30:13.744Z,48.96
2019-04-20T06:31:26.491Z,49.14
2019-04-20T06:32:29.527Z,47.62
2019-04-20T06:33:21.954Z,47.02
2019-04-20T06:35:33.586Z,47.39
2019-04-20T06:36:27.502Z,46.97
2019-04-20T06:37:19.367Z,47.25
2019-04-20T06:38:39.695Z,46.54
2019-04-20T06:39:19.978Z,46.75
2019-04-20T06:40:36.398Z,45.94
2019-04-20T06:41:31.774Z,46.64
2019-04-20T06:42:34.817Z,45.91
2019-04-20T06:43:19.267Z,45.99
2019-04-20T06:44:23.790Z,45.08
2019-04-20T06:45:27.734Z,45.99
2019-04-20T06:46:24.083Z,46.14
2019-04-20T06:47:19.908Z,47.35
2019-04-20T06:48:31.047Z,47.33
2019-04-20T06:49:22.686Z,46.50
2019-04-20T06:50:18.495Z,46.40
2019-04-20T06:51:23.350Z,46.91
2019-04-20T06:52:24.315Z,46.98
2019-04-20T06:53:28.582Z,44.35
2019-04-20T06:54:10.458Z,45.16
2019-04-20T06:55:13.892Z,45.16
2019-04-20T06:56:23.499Z,45.26
2019-04-20T06:57:19.615Z,46.07
2019-04-20T06:58:36.387Z,45.29
2019-04-20T06:59:27.718Z,47.11
2019-04-20T07:00:34.700Z,46.17
2019-04-20T07:01:17.170Z,45.14
2019-04-20T07:02:22.173Z,45.14
2019-04-20T07:03:30.941Z,46.43
2019-04-20T07:05:20.117Z,43.37
2019-04-20T07:06:41.847Z,43.24
2019-04-20T07:07:19.595Z,43.14
2019-04-20T07:08:34.601Z,43.14
2019-04-20T07:09:21.761Z,40.70
2019-04-20T07:11:25.344Z,42.68
2019-04-20T07:12:17.102Z,43.87
2019-04-20T07:13:11.610Z,43.44
2019-04-20T07:14:02.914Z,42.13
2019-04-20T07:15:16.310Z,42.52
2019-04-20T07:16:21.373Z,41.09
2019-04-20T07:17:31.621Z,40.30
2019-04-20T07:18:24.559Z,42.10
2019-04-20T07:19:21.372Z,43.28
2019-04-20T07:20:15.482Z,40.77
2019-04-20T07:21:23.450Z,40.06
2019-04-20T07:22:33.485Z,40.56
2019-04-20T07:23:26.599Z,40.64
2019-04-20T07:24:25.186Z,42.64
2019-04-20T07:25:23.162Z,41.93
2019-04-20T07:26:22.258Z,41.23
2019-04-20T07:27:17.854Z,41.25
2019-04-20T07:28:20.302Z,40.84
2019-04-20T07:29:20.994Z,39.82
2019-04-20T07:30:19.468Z,40.46
2019-04-20T07:31:20.509Z,41.67
2019-04-20T07:32:10.262Z,41.97
2019-04-20T07:33:21.676Z,42.07
2019-04-20T07:34:23.012Z,42.76
2019-04-20T07:35:23.253Z,40.30
2019-04-20T07:36:26.594Z,40.89
2019-04-20T07:37:51.783Z,39.86
2019-04-20T07:39:26.599Z,39.62
2019-04-20T07:40:28.983Z,40.03
2019-04-20T07:41:28.438Z,37.92
2019-04-20T07:42:27.240Z,38.14
2019-04-20T07:43:17.413Z,39.32
2019-04-20T07:44:29.885Z,38.14
2019-04-20T07:45:33.006Z,39.45
2019-04-20T07:46:34.593Z,39.12
2019-04-20T07:47:22.046Z,38.60
2019-04-20T07:48:30.740Z,39.95
2019-04-20T07:49:22.435Z,39.66
2019-04-20T07:50:13.552Z,38.64
2019-04-20T07:51:06.805Z,38.14
2019-04-20T07:51:57.671Z,37.94
2019-04-20T07:53:13.489Z,37.42
2019-04-20T07:54:24.499Z,38.82
2019-04-20T07:55:42.243Z,39.93
2019-04-20T07:56:20.792Z,38.92
2019-04-20T07:57:14.612Z,37.50
2019-04-20T07:58:08.340Z,40.05
2019-04-20T07:59:11.631Z,36.32
2019-04-20T08:00:19.898Z,38.12
2019-04-20T08:01:22.513Z,38.82
2019-04-20T08:02:23.569Z,38.40
2019-04-20T08:03:22.278Z,35.89
2019-04-20T08:04:17.399Z,37.59
2019-04-20T08:05:11.928Z,37.96
2019-04-20T08:06:06.830Z,35.96
2019-04-20T08:07:02.123Z,37.13
2019-04-20T08:08:17.154Z,36.31
2019-04-20T08:09:12.832Z,37.41
2019-04-20T08:10:04.013Z,35.61
2019-04-20T08:11:13.867Z,36.31
2019-04-20T08:12:19.350Z,34.48
2019-04-20T08:13:30.561Z,35.26
2019-04-20T08:14:24.230Z,34.96
2019-04-20T08:15:32.252Z,34.88
2019-04-20T08:16:24.345Z,35.06
2019-04-20T08:17:41.915Z,35.54
2019-04-20T08:18:21.502Z,34.31
2019-04-20T08:19:17.627Z,33.72
2019-04-20T08:20:15.828Z,34.55
2019-04-20T08:21:12.942Z,34.48
2019-04-20T08:22:21.879Z,35.18
2019-04-20T08:23:18.564Z,35.48
2019-04-20T08:24:17.099Z,35.24
2019-04-20T08:25:12.534Z,34.55
2019-04-20T08:26:07.805Z,33.03
2019-04-20T08:27:01.067Z,33.35
2019-04-20T08:27:57.167Z,33.72
2019-04-20T08:29:01.807Z,34.20
2019-04-20T08:30:09.191Z,32.98
2019-04-20T08:31:10.365Z,34.06
2019-04-20T08:32:17.911Z,32.78
2019-04-20T08:33:14.513Z,33.08
2019-04-20T08:34:38.323Z,32.87
2019-04-20T08:35:23.144Z,32.65
2019-04-20T08:36:18.642Z,32.44
2019-04-20T08:37:17.330Z,32.92
2019-04-20T08:40:19.796Z,31.63
2019-04-20T08:41:12.876Z,32.47
2019-04-20T08:42:16.469Z,34.96
2019-04-20T08:43:34.200Z,33.05
2019-04-20T08:44:42.619Z,34.13
2019-04-20T08:45:16.323Z,32.71
2019-04-20T08:46:15.069Z,31.60
2019-04-20T08:47:27.434Z,31.78
2019-04-20T08:48:23.176Z,31.38
2019-04-20T08:49:27.721Z,31.51
2019-04-20T08:50:19.908Z,32.57
2019-04-20T08:51:19.494Z,34.76
2019-04-20T08:52:38.409Z,33.15
2019-04-20T08:53:24.792Z,33.04
2019-04-20T08:54:18.005Z,31.61
2019-04-20T08:55:14.956Z,30.60
2019-04-20T08:56:11.932Z,30.70
2019-04-20T08:57:01.233Z,30.51
2019-04-20T08:57:56.808Z,32.01
2019-04-20T08:58:57.071Z,32.67
2019-04-20T08:59:56.068Z,33.60
2019-04-20T09:01:01.326Z,35.47
2019-04-20T09:01:58.924Z,33.08
2019-04-20T09:03:05.736Z,34.48
2019-04-20T09:04:08.997Z,34.36
2019-04-20T09:05:03.155Z,33.56
2019-04-20T09:06:06.722Z,33.08
2019-04-20T09:07:07.723Z,35.71
2019-04-20T09:08:06.742Z,34.81
2019-04-20T09:09:22.424Z,34.39
2019-04-20T09:10:24.926Z,35.21
2019-04-20T09:11:15.362Z,35.13
2019-04-20T09:12:14.548Z,35.51
2019-04-20T09:13:08.406Z,32.80
2019-04-20T09:14:00.173Z,33.98
2019-04-20T09:14:57.355Z,33.76
2019-04-20T09:15:55.681Z,33.15
2019-04-20T09:17:00.061Z,32.45
2019-04-20T09:18:00.995Z,34.53
2019-04-20T09:19:03.611Z,32.34
2019-04-20T09:20:06.275Z,31.66
2019-04-20T09:21:05.024Z,32.07
2019-04-20T09:22:06.407Z,34.89
2019-04-20T09:23:13.218Z,33.56
2019-04-20T09:24:21.739Z,33.05
2019-04-20T09:25:27.798Z,32.56
2019-04-20T09:26:15.023Z,32.06
2019-04-20T09:27:12.924Z,34.36
2019-04-20T09:28:07.250Z,36.24
2019-04-20T09:29:06.883Z,32.24
2019-04-20T09:30:21.589Z,32.03
2019-04-20T09:31:13.242Z,31.84
2019-04-20T09:32:20.911Z,32.32
2019-04-20T09:33:14.674Z,31.05
2019-04-20T09:34:14.422Z,31.63
2019-04-20T09:35:13.545Z,31.74
2019-04-20T09:36:10.316Z,32.31
2019-04-20T09:37:16.479Z,31.80
2019-04-20T09:38:11.807Z,30.28
2019-04-20T09:39:10.418Z,29.28
2019-04-20T09:40:15.488Z,29.90
2019-04-20T09:41:22.006Z,31.18
2019-04-20T09:42:01.447Z,30.79
2019-04-20T09:42:56.348Z,30.36
2019-04-20T09:43:56.152Z,29.64
2019-04-20T09:44:58.975Z,28.94
2019-04-20T09:46:01.659Z,28.15
2019-04-20T09:46:59.694Z,27.57
2019-04-20T09:47:57.136Z,27.67
2019-04-20T09:48:59.889Z,28.39
2019-04-20T09:50:08.982Z,28.28
2019-04-20T09:51:19.239Z,28.86
2019-04-20T09:52:12.230Z,26.75
2019-04-20T09:53:11.534Z,27.75
2019-04-20T09:54:12.507Z,28.27
2019-04-20T09:55:12.118Z,28.96
2019-04-20T09:56:14.377Z,27.67
2019-04-20T09:57:13.785Z,27.97
2019-04-20T09:58:09.792Z,28.99
2019-04-20T09:59:19.221Z,28.39
2019-04-20T10:00:13.400Z,26.92
2019-04-20T10:01:09.963Z,28.39
2019-04-20T10:02:06.628Z,28.88
2019-04-20T10:02:56.168Z,27.57
2019-04-20T10:03:55.150Z,26.55
2019-04-20T10:04:55.576Z,26.54
2019-04-20T10:05:55.915Z,26.21
2019-04-20T10:06:55.308Z,27.60
2019-04-20T10:07:59.893Z,27.14
2019-04-20T10:08:59.809Z,29.13
2019-04-20T10:09:56.098Z,25.19
2019-04-20T10:10:56.077Z,26.68
2019-04-20T10:11:55.406Z,26.35
2019-04-20T10:12:56.291Z,26.35
2019-04-20T10:13:56.423Z,26.26
2019-04-20T10:14:57.625Z,25.16
2019-04-20T10:15:56.037Z,24.16
2019-04-20T10:16:55.858Z,26.26
2019-04-20T10:17:56.066Z,26.04
2019-04-20T10:18:55.310Z,26.62
2019-04-20T10:19:55.681Z,26.23
2019-04-20T10:20:55.784Z,26.15
2019-04-20T10:21:54.987Z,27.26
2019-04-20T10:22:56.281Z,26.59
2019-04-20T10:23:54.964Z,30.55
2019-04-20T10:24:55.931Z,27.64
2019-04-20T10:25:56.422Z,26.84
2019-04-20T10:26:54.944Z,27.34
2019-04-20T10:27:55.774Z,26.04
2019-04-20T10:28:55.259Z,24.66
2019-04-20T10:29:55.557Z,26.82
2019-04-20T10:30:54.900Z,26.81
2019-04-20T10:31:58.351Z,26.51
2019-04-20T10:32:55.899Z,24.14
2019-04-20T10:33:55.642Z,25.72
2019-04-20T10:34:54.945Z,22.94
2019-04-20T10:35:54.861Z,22.52
2019-04-20T10:36:55.510Z,23.03
2019-04-20T10:37:55.652Z,24.22
2019-04-20T10:38:54.887Z,21.46
2019-04-20T10:39:54.820Z,22.83
2019-04-20T10:41:05.338Z,23.40
2019-04-20T10:41:59.535Z,20.46
2019-04-20T10:42:59.436Z,20.87
2019-04-20T10:43:56.706Z,21.09
2019-04-20T10:44:56.863Z,23.48
2019-04-20T10:45:55.026Z,24.29
2019-04-20T10:46:54.766Z,24.49
2019-04-20T10:47:55.044Z,26.89
2019-04-20T10:48:57.244Z,24.30
2019-04-20T10:49:56.589Z,24.18
2019-04-20T10:50:54.848Z,22.48
2019-04-20T10:51:55.779Z,23.18
2019-04-20T10:52:55.996Z,22.77
2019-04-20T10:53:56.084Z,21.89
2019-04-20T10:54:54.680Z,24.19
2019-04-20T10:55:55.698Z,21.91
2019-04-20T10:56:55.462Z,23.21
2019-04-20T10:57:55.608Z,24.37
2019-04-20T10:58:55.855Z,22.59
2019-04-20T10:59:55.373Z,24.07
2019-04-20T11:00:55.723Z,24.78
2019-04-20T11:01:55.838Z,21.50
2019-04-20T11:02:55.461Z,22.67
2019-04-20T11:03:54.599Z,23.75
2019-04-20T11:04:54.846Z,22.66
2019-04-20T11:05:54.580Z,21.74
2019-04-20T11:06:54.596Z,23.30
2019-04-20T11:07:54.757Z,21.12
2019-04-20T11:08:54.553Z,21.42
2019-04-20T11:10:05.284Z,22.51
2019-04-20T11:11:08.324Z,22.72
2019-04-20T11:11:56.572Z,22.04
2019-04-20T11:12:54.517Z,21.64
2019-04-20T11:13:55.343Z,22.52
2019-04-20T11:14:54.579Z,20.95
2019-04-20T11:15:54.656Z,21.84
2019-04-20T11:16:54.484Z,22.47
2019-04-20T11:17:55.397Z,22.49
2019-04-20T11:18:55.584Z,20.11
2019-04-20T11:19:54.995Z,22.08
2019-04-20T11:20:55.333Z,20.89
2019-04-20T11:21:54.520Z,21.39
2019-04-20T11:22:54.426Z,20.90
2019-04-20T11:23:54.415Z,22.00
2019-04-20T11:24:54.407Z,22.78
2019-04-20T11:25:54.399Z,22.00
2019-04-20T11:26:54.388Z,23.48
2019-04-20T11:27:54.497Z,22.99
2019-04-20T11:28:55.608Z,20.30
2019-04-20T11:29:54.360Z,21.58
2019-04-20T11:30:54.354Z,21.78
2019-04-20T11:31:56.073Z,19.81
2019-04-20T11:32:54.333Z,20.73
2019-04-20T11:33:54.322Z,21.64
2019-04-20T11:34:56.463Z,25.39
2019-04-20T11:35:54.985Z,24.87
2019-04-20T11:36:55.085Z,22.37
2019-04-20T11:37:55.451Z,21.75
2019-04-20T11:38:54.474Z,20.17
2019-04-20T11:39:54.866Z,20.39
2019-04-20T11:41:04.071Z,21.67
2019-04-20T11:41:55.925Z,21.17
2019-04-20T11:42:55.379Z,21.36
2019-04-20T11:43:55.636Z,23.63
2019-04-20T11:44:54.912Z,20.06
2019-04-20T11:45:54.560Z,22.62
2019-04-20T11:46:54.515Z,19.95
2019-04-20T11:47:55.622Z,23.33
2019-04-20T11:48:55.318Z,21.85
2019-04-20T11:49:55.392Z,21.73
2019-04-20T11:50:54.163Z,19.65
2019-04-20T11:51:55.337Z,20.54
2019-04-20T11:52:55.264Z,20.94
2019-04-20T11:53:54.404Z,19.54
2019-04-20T11:54:54.653Z,20.32
2019-04-20T11:55:54.283Z,19.92
2019-04-20T11:56:55.368Z,20.51
2019-04-20T11:57:54.223Z,20.21
2019-04-20T11:58:54.091Z,19.04
2019-04-20T11:59:54.990Z,20.11
2019-04-20T12:01:03.207Z,19.80
2019-04-20T12:02:00.514Z,20.57
2019-04-20T12:02:58.556Z,18.50
2019-04-20T12:04:01.710Z,20.28
2019-04-20T12:05:10.053Z,19.19
2019-04-20T12:05:57.898Z,19.59
2019-04-20T12:06:55.014Z,19.20
2019-04-20T12:07:55.294Z,20.47
2019-04-20T12:08:54.932Z,18.79
2019-04-20T12:09:59.373Z,19.20
2019-04-20T12:10:59.893Z,18.81
2019-04-20T12:12:06.906Z,20.89
2019-04-20T12:12:55.702Z,20.89
2019-04-20T12:13:54.531Z,20.91
2019-04-20T12:14:54.787Z,20.23
2019-04-20T12:15:53.987Z,21.12
2019-04-20T12:16:53.922Z,20.23
2019-04-20T12:17:53.933Z,21.32
2019-04-20T12:18:54.660Z,21.70
2019-04-20T12:19:53.894Z,20.41
2019-04-20T12:20:54.851Z,20.31
2019-04-20T12:21:53.949Z,21.51
2019-04-20T12:22:54.615Z,20.83
2019-04-20T12:23:54.128Z,20.65
2019-04-20T12:24:54.114Z,22.72
2019-04-20T12:25:54.358Z,20.48
2019-04-20T12:26:54.625Z,24.97
2019-04-20T12:27:56.791Z,23.67
2019-04-20T12:28:55.805Z,24.35
2019-04-20T12:29:54.072Z,21.88
2019-04-20T12:30:58.352Z,21.48
2019-04-20T12:32:00.019Z,23.48
2019-04-20T12:32:58.557Z,23.67
2019-04-20T12:33:54.853Z,23.88
2019-04-20T12:34:54.084Z,25.37
2019-04-20T12:35:54.195Z,23.57
2019-04-20T12:36:53.732Z,22.96
2019-04-20T12:37:54.674Z,22.89
2019-04-20T12:38:54.934Z,23.29
2019-04-20T12:39:53.702Z,25.27
2019-04-20T12:40:53.695Z,23.96
2019-04-20T12:41:58.297Z,24.85
2019-04-20T12:42:55.020Z,25.63
2019-04-20T12:43:53.880Z,23.26
2019-04-20T12:44:53.654Z,22.19
2019-04-20T12:45:53.858Z,24.26
2019-04-20T12:46:53.965Z,23.46
2019-04-20T12:47:53.624Z,22.94
2019-04-20T12:48:53.626Z,24.83
2019-04-20T12:49:53.816Z,22.16
2019-04-20T12:50:53.594Z,23.36
2019-04-20T12:51:58.038Z,23.06
2019-04-20T12:52:54.793Z,22.56
2019-04-20T12:53:53.565Z,23.18
2019-04-20T12:54:54.550Z,24.46
2019-04-20T12:55:54.782Z,22.97
2019-04-20T12:56:53.534Z,22.77
2019-04-20T12:57:54.491Z,22.97
2019-04-20T12:58:53.653Z,23.38
2019-04-20T12:59:54.067Z,25.27
2019-04-20T13:00:54.363Z,24.41
2019-04-20T13:01:53.487Z,25.73
2019-04-20T13:02:53.750Z,24.34
2019-04-20T13:03:53.464Z,26.12
2019-04-20T13:04:53.493Z,25.12
2019-04-20T13:05:54.223Z,24.01
2019-04-20T13:06:55.211Z,25.31
2019-04-20T13:07:58.920Z,25.52
2019-04-20T13:08:57.474Z,24.43
2019-04-20T13:09:54.681Z,24.15
2019-04-20T13:10:54.781Z,25.34
2019-04-20T13:11:59.414Z,24.43
2019-04-20T13:12:54.486Z,25.13