createdAt,value
2022-12-18T00:00:07.320Z,98342.56
2022-12-18T00:03:01.755Z,98347.27
2022-12-18T00:05:30.282Z,98348.07
2022-12-18T00:07:58.299Z,98351.31
2022-12-18T00:10:26.651Z,98351.23
2022-12-18T00:12:54.884Z,98352.51
2022-12-18T00:15:23.100Z,98358.39
2022-12-18T00:17:51.077Z,98366.23
2022-12-18T00:20:26.550Z,98370.95
2022-12-18T00:22:54.889Z,98380.32
2022-12-18T00:25:23.262Z,98382.70
2022-12-18T00:27:51.767Z,98381.86
2022-12-18T00:30:19.984Z,98383.96
2022-12-18T00:32:48.235Z,98383.41
2022-12-18T00:35:16.415Z,98378.83
2022-12-18T00:37:44.592Z,98383.26
2022-12-18T00:40:13.823Z,98385.91
2022-12-18T00:42:57.033Z,98389.42
2022-12-18T00:45:31.449Z,98395.98
2022-12-18T00:47:59.626Z,98399.10
2022-12-18T00:50:28.148Z,98403.83
2022-12-18T00:52:56.263Z,98408.05
2022-12-18T00:55:24.486Z,98408.33
2022-12-18T00:57:53.768Z,98410.29
2022-12-18T01:00:21.739Z,98409.06
2022-12-18T01:02:51.175Z,98411.44
2022-12-18T01:05:19.515Z,98413.11
2022-12-18T01:07:47.927Z,98414.84
2022-12-18T01:10:16.199Z,98419.50
2022-12-18T01:12:44.878Z,98418.80
2022-12-18T01:15:15.043Z,98420.72
2022-12-18T01:17:43.474Z,98424.61
2022-12-18T01:20:13.816Z,98421.95
2022-12-18T01:22:41.849Z,98418.80
2022-12-18T01:25:10.461Z,98414.70
2022-12-18T01:27:38.817Z,98421.77
2022-12-18T01:30:07.893Z,98418.98
2022-12-18T01:32:36.072Z,98423.03
2022-12-18T01:35:04.667Z,98423.02
2022-12-18T01:37:32.832Z,98425.96
2022-12-18T01:40:00.843Z,98428.66
2022-12-18T01:42:28.954Z,98427.41
2022-12-18T01:45:00.030Z,98423.75
2022-12-18T01:47:52.557Z,98423.71
2022-12-18T01:50:28.767Z,98427.14
2022-12-18T01:53:01.425Z,98428.97
2022-12-18T01:55:32.598Z,98430.35
2022-12-18T01:58:01.907Z,98436.23
2022-12-18T02:00:30.497Z,98436.71
2022-12-18T02:02:58.829Z,98434.44
2022-12-18T02:05:37.575Z,98433.70
2022-12-18T02:08:13.567Z,98430.10
2022-12-18T02:10:49.404Z,98431.66
2022-12-18T02:13:28.735Z,98428.05
2022-12-18T02:16:20.683Z,98432.31
2022-12-18T02:18:55.239Z,98443.19
2022-12-18T02:21:32.583Z,98452.27
2022-12-18T02:24:29.429Z,98454.98
2022-12-18T02:27:05.925Z,98455.05
2022-12-18T02:29:43.533Z,98460.22
2022-12-18T02:32:18.056Z,98461.14
2022-12-18T02:34:47.318Z,98464.63
2022-12-18T02:37:20.350Z,98471.30
2022-12-18T02:39:51.166Z,98475.35
2022-12-18T02:42:20.437Z,98484.06
2022-12-18T02:44:52.579Z,98482.01
2022-12-18T02:47:35.071Z,98484.38
2022-12-18T02:50:23.674Z,98487.36
2022-12-18T02:53:23.291Z,98494.52
2022-12-18T02:55:57.406Z,98498.40
2022-12-18T02:58:56.005Z,98507.52
2022-12-18T03:02:22.176Z,98515.61
2022-12-18T03:05:04.125Z,98522.71
2022-12-18T03:08:11.275Z,98524.81
2022-12-18T03:10:46.960Z,98532.42
2022-12-18T03:13:34.587Z,98535.70
2022-12-18T03:16:06.561Z,98539.35
2022-12-18T03:18:40.183Z,98544.52
2022-12-18T03:21:12.224Z,98549.14
2022-12-18T03:23:49.406Z,98551.25
2022-12-18T03:26:23.060Z,98551.98
2022-12-18T03:28:59.184Z,98557.61
2022-12-18T03:31:30.452Z,98563.11
2022-12-18T03:34:02.375Z,98566.89
2022-12-18T03:36:38.529Z,98573.44
2022-12-18T03:39:06.671Z,98577.36
2022-12-18T03:41:47.570Z,98583.08
2022-12-18T03:44:31.513Z,98588.27
2022-12-18T03:47:16.792Z,98593.27
2022-12-18T03:49:51.076Z,98598.69
2022-12-18T03:52:35.154Z,98606.38
2022-12-18T03:55:06.459Z,98608.95
2022-12-18T03:57:36.930Z,98613.27
2022-12-18T04:00:15.458Z,98615.65
2022-12-18T04:02:56.681Z,98620.98
2022-12-18T04:05:34.069Z,98621.71
2022-12-18T04:08:03.213Z,98621.88
2022-12-18T04:10:32.413Z,98626.84
2022-12-18T04:13:03.806Z,98627.71
2022-12-18T04:15:36.353Z,98630.69
2022-12-18T04:18:04.792Z,98635.38
2022-12-18T04:20:38.834Z,98639.41
2022-12-18T04:23:06.771Z,98647.56
2022-12-18T04:25:35.235Z,98653.72
2022-12-18T04:28:09.209Z,98653.70
2022-12-18T04:30:37.372Z,98658.45
2022-12-18T04:33:09.015Z,98661.92
2022-12-18T04:35:37.200Z,98665.13
2022-12-18T04:38:09.389Z,98661.23
2022-12-18T04:40:38.650Z,98665.77
2022-12-18T04:43:11.717Z,98667.88
2022-12-18T04:45:39.926Z,98669.67
2022-12-18T04:48:09.013Z,98669.96
2022-12-18T04:50:37.520Z,98675.40
2022-12-18T04:53:05.682Z,98675.61
2022-12-18T04:55:34.741Z,98674.63
2022-12-18T04:58:03.817Z,98677.89
2022-12-18T05:00:31.961Z,98682.16
2022-12-18T05:03:02.824Z,98685.09
2022-12-18T05:05:31.050Z,98690.48
2022-12-18T05:07:59.225Z,98694.64
2022-12-18T05:10:27.211Z,98696.89
2022-12-18T05:12:59.301Z,98694.30
2022-12-18T05:15:33.887Z,98694.65
2022-12-18T05:18:03.002Z,98699.62
2022-12-18T05:20:31.557Z,98706.15
2022-12-18T05:22:59.666Z,98710.78
2022-12-18T05:25:28.121Z,98714.61
2022-12-18T05:27:56.310Z,98717.42
2022-12-18T05:30:24.591Z,98722.32
2022-12-18T05:32:53.053Z,98723.11
2022-12-18T05:35:21.758Z,98726.73
2022-12-18T05:37:50.013Z,98728.96
2022-12-18T05:40:18.153Z,98735.09
2022-12-18T05:42:46.093Z,98737.95
2022-12-18T05:45:14.326Z,98739.23
2022-12-18T05:47:42.326Z,98745.61
2022-12-18T05:50:10.685Z,98749.20
2022-12-18T05:52:39.264Z,98757.23
2022-12-18T05:55:07.623Z,98760.68
2022-12-18T05:57:35.789Z,98766.27
2022-12-18T06:00:05.037Z,98769.49
2022-12-18T06:02:40.796Z,98768.76
2022-12-18T06:05:09.180Z,98769.01
2022-12-18T06:07:37.226Z,98773.23
2022-12-18T06:10:06.613Z,98781.55
2022-12-18T06:12:34.666Z,98785.88
2022-12-18T06:15:03.386Z,98793.39
2022-12-18T06:17:32.804Z,98799.83
2022-12-18T06:20:01.437Z,98804.97
2022-12-18T06:22:33.022Z,98808.39
2022-12-18T06:25:01.300Z,98811.15
2022-12-18T06:27:30.022Z,98814.33
2022-12-18T06:29:58.063Z,98823.67
2022-12-18T06:32:26.232Z,98823.05
2022-12-18T06:34:54.923Z,98830.80
2022-12-18T06:37:27.233Z,98836.10
2022-12-18T06:39:55.437Z,98840.36
2022-12-18T06:42:24.317Z,98847.73
2022-12-18T06:44:52.642Z,98853.58
2022-12-18T06:47:20.773Z,98860.35
2022-12-18T06:49:48.745Z,98860.25
2022-12-18T06:52:19.581Z,98867.04
2022-12-18T06:54:47.600Z,98876.59
2022-12-18T06:57:15.621Z,98880.35
2022-12-18T06:59:44.117Z,98878.50
2022-12-18T07:02:14.043Z,98874.87
2022-12-18T07:04:42.127Z,98876.13
2022-12-18T07:07:10.408Z,98882.80
2022-12-18T07:09:38.347Z,98887.23
2022-12-18T07:12:07.827Z,98894.17
2022-12-18T07:14:35.912Z,98896.31
2022-12-18T07:17:04.091Z,98902.69
2022-12-18T07:19:32.260Z,98908.64
2022-12-18T07:22:00.962Z,98908.85
2022-12-18T07:24:29.430Z,98906.30
2022-12-18T07:26:57.491Z,98913.23
2022-12-18T07:29:25.574Z,98916.38
2022-12-18T07:31:53.713Z,98917.78
2022-12-18T07:34:21.710Z,98922.75
2022-12-18T07:36:49.752Z,98925.52
2022-12-18T07:39:17.675Z,98927.35
2022-12-18T07:42:05.705Z,98933.73
2022-12-18T07:44:37.456Z,98938.00
2022-12-18T07:47:09.136Z,98941.23
2022-12-18T07:49:39.883Z,98944.24
2022-12-18T07:52:08.129Z,98943.90
2022-12-18T07:54:36.110Z,98944.17
2022-12-18T07:57:07.459Z,98947.52
2022-12-18T07:59:44.325Z,98945.06
2022-12-18T08:02:12.505Z,98949.90
2022-12-18T08:04:40.850Z,98953.02
2022-12-18T08:07:08.870Z,98957.30
2022-12-18T08:09:36.852Z,98959.48
2022-12-18T08:12:06.009Z,98964.48
2022-12-18T08:14:34.410Z,98965.54
2022-12-18T08:17:02.496Z,98966.54
2022-12-18T08:19:30.642Z,98967.27
2022-12-18T08:21:58.592Z,98971.76
2022-12-18T08:24:26.880Z,98977.40
2022-12-18T08:27:20.891Z,98979.11
2022-12-18T08:29:43.157Z,98981.36
2022-12-18T08:32:11.419Z,98982.83
2022-12-18T08:34:39.452Z,98987.08
2022-12-18T08:37:07.635Z,98986.50
2022-12-18T08:39:35.904Z,98985.04
2022-12-18T08:42:23.052Z,98987.31
2022-12-18T08:44:51.275Z,98997.88
2022-12-18T08:47:19.335Z,99003.30
2022-12-18T08:49:49.080Z,98999.11
2022-12-18T08:52:17.038Z,98992.75
2022-12-18T08:54:45.116Z,98993.73
2022-12-18T08:57:13.088Z,98993.81
2022-12-18T08:59:41.381Z,98999.64
2022-12-18T09:02:14.129Z,98999.44
2022-12-18T09:04:42.640Z,98995.94
2022-12-18T09:07:10.713Z,99000.77
2022-12-18T09:09:38.697Z,99002.86
2022-12-18T09:12:07.105Z,99002.63
2022-12-18T09:14:35.332Z,99001.61
2022-12-18T09:17:03.595Z,98998.83
2022-12-18T09:19:31.671Z,98998.55
2022-12-18T09:21:59.681Z,99004.42
2022-12-18T09:24:27.730Z,99008.36
2022-12-18T09:26:57.829Z,99015.98
2022-12-18T09:29:26.389Z,99016.70
2022-12-18T09:31:54.421Z,99020.44
2022-12-18T09:34:23.073Z,99021.80
2022-12-18T09:36:52.261Z,99023.14
2022-12-18T09:39:21.835Z,99027.20
2022-12-18T09:41:54.909Z,99027.89
2022-12-18T09:44:35.379Z,99026.11
2022-12-18T09:47:19.889Z,99027.73
2022-12-18T09:49:53.200Z,99030.52
2022-12-18T09:52:46.495Z,99030.11
2022-12-18T09:55:37.545Z,99032.40
2022-12-18T09:58:18.144Z,99026.09
2022-12-18T10:00:46.362Z,99024.05
2022-12-18T10:03:16.886Z,99023.17
2022-12-18T10:06:07.626Z,99030.56
2022-12-18T10:08:48.301Z,99033.06
2022-12-18T10:11:29.432Z,99033.79
2022-12-18T10:14:24.944Z,99032.69
2022-12-18T10:17:04.619Z,99037.53
2022-12-18T10:19:35.679Z,99035.38
2022-12-18T10:22:48.156Z,99037.11
2022-12-18T10:25:38.076Z,99035.63
2022-12-18T10:28:14.914Z,99038.14
2022-12-18T10:30:44.250Z,99038.07
2022-12-18T10:33:20.412Z,99036.23
2022-12-18T10:35:51.675Z,99037.79
2022-12-18T10:38:20.264Z,99039.34
2022-12-18T10:41:03.536Z,99038.77
2022-12-18T10:43:37.317Z,99039.46
2022-12-18T10:46:13.936Z,99036.75
2022-12-18T10:48:48.418Z,99036.96
2022-12-18T10:51:27.535Z,99038.96
2022-12-18T10:54:13.964Z,99041.58
2022-12-18T10:56:42.802Z,99043.05
2022-12-18T10:59:18.445Z,99047.29
2022-12-18T11:01:52.482Z,99045.13
2022-12-18T11:04:25.038Z,99044.64
2022-12-18T11:07:04.686Z,99047.27
2022-12-18T11:09:33.662Z,99039.79
2022-12-18T11:12:05.018Z,99042.91
2022-12-18T11:14:46.562Z,99045.27
2022-12-18T11:17:26.641Z,99045.80
2022-12-18T11:19:57.718Z,99050.72
2022-12-18T11:22:34.446Z,99049.55
2022-12-18T11:25:32.333Z,99046.36
2022-12-18T11:28:02.077Z,99048.55
2022-12-18T11:30:34.795Z,99049.52
2022-12-18T11:33:14.303Z,99052.27
2022-12-18T11:36:00.461Z,99052.30
2022-12-18T11:38:36.550Z,99057.03
2022-12-18T11:41:22.021Z,99058.94
2022-12-18T11:44:04.391Z,99059.30
2022-12-18T11:46:48.156Z,99060.42
2022-12-18T11:49:27.889Z,99063.66
2022-12-18T11:52:23.535Z,99058.64
2022-12-18T11:55:00.990Z,99057.40
2022-12-18T11:57:39.031Z,99058.17
2022-12-18T12:00:17.820Z,99060.78
2022-12-18T12:03:47.016Z,99058.73
2022-12-18T12:06:32.233Z,99058.91
2022-12-18T12:09:06.296Z,99063.13
2022-12-18T12:11:34.336Z,99059.79
2022-12-18T12:14:08.429Z,99056.23
2022-12-18T12:16:46.911Z,99064.56
2022-12-18T12:19:33.707Z,99067.65
2022-12-18T12:22:15.100Z,99068.96
2022-12-18T12:25:05.670Z,99067.99
2022-12-18T12:27:46.300Z,99060.34
2022-12-18T12:30:22.921Z,99066.32
2022-12-18T12:32:57.146Z,99066.90
2022-12-18T12:35:37.538Z,99069.27
2022-12-18T12:38:11.540Z,99069.67
2022-12-18T12:40:54.889Z,99072.50
2022-12-18T12:43:49.573Z,99074.52
2022-12-18T12:46:23.809Z,99073.76
2022-12-18T12:48:58.825Z,99076.80
2022-12-18T12:51:35.346Z,99077.77
2022-12-18T12:54:07.754Z,99080.23
2022-12-18T12:57:04.476Z,99088.23
2022-12-18T12:59:46.713Z,99096.24
2022-12-18T13:02:53.904Z,99099.05
2022-12-18T13:05:28.419Z,99100.01
2022-12-18T13:08:04.719Z,99103.84
2022-12-18T13:10:41.488Z,99105.28
2022-12-18T13:13:17.928Z,99110.56
2022-12-18T13:16:09.323Z,99115.13
2022-12-18T13:18:37.488Z,99119.41
2022-12-18T13:21:20.183Z,99123.59
2022-12-18T13:23:48.327Z,99124.11
2022-12-18T13:26:26.312Z,99127.57
2022-12-18T13:28:58.649Z,99130.11
2022-12-18T13:31:42.533Z,99129.48
2022-12-18T13:34:26.274Z,99132.11
2022-12-18T13:36:56.712Z,99133.46
2022-12-18T13:39:35.232Z,99136.48
2022-12-18T13:42:07.174Z,99132.58
2022-12-18T13:44:40.924Z,99133.98
2022-12-18T13:47:33.761Z,99132.80
2022-12-18T13:50:10.518Z,99132.32
2022-12-18T13:52:40.530Z,99131.17
2022-12-18T13:55:19.000Z,99127.96
2022-12-18T13:57:47.830Z,99131.05
2022-12-18T14:00:32.279Z,99131.08
2022-12-18T14:03:01.205Z,99130.71
2022-12-18T14:05:37.172Z,99126.84
2022-12-18T14:08:11.208Z,99125.71
2022-12-18T14:10:49.204Z,99126.36
2022-12-18T14:13:43.135Z,99132.28
2022-12-18T14:16:15.600Z,99136.64
2022-12-18T14:19:08.461Z,99138.95
2022-12-18T14:21:40.931Z,99142.02
2022-12-18T14:24:21.597Z,99146.19
2022-12-18T14:26:51.201Z,99145.52
2022-12-18T14:29:23.736Z,99146.60
2022-12-18T14:32:16.500Z,99151.23
2022-12-18T14:34:52.899Z,99157.34
2022-12-18T14:37:28.350Z,99169.67
2022-12-18T14:40:08.736Z,99172.80
2022-12-18T14:42:38.986Z,99175.83
2022-12-18T14:45:43.771Z,99178.66
2022-12-18T14:48:12.911Z,99181.08
2022-12-18T14:50:44.003Z,99187.78
2022-12-18T14:53:22.413Z,99197.48
2022-12-18T14:55:50.847Z,99198.06
2022-12-18T14:58:19.322Z,99201.39
2022-12-18T15:00:47.882Z,99205.92
2022-12-18T15:03:21.199Z,99209.27
2022-12-18T15:05:49.552Z,99212.34
2022-12-18T15:08:36.476Z,99216.54
2022-12-18T15:11:25.039Z,99220.15
2022-12-18T15:13:52.992Z,99224.51
2022-12-18T15:16:21.589Z,99229.96
2022-12-18T15:18:49.801Z,99234.90
2022-12-18T15:21:20.425Z,99241.70
2022-12-18T15:23:53.825Z,99241.97
2022-12-18T15:26:23.208Z,99244.05
2022-12-18T15:28:56.731Z,99250.66
2022-12-18T15:31:34.405Z,99259.23
2022-12-18T15:34:13.565Z,99266.34
2022-12-18T15:36:41.961Z,99267.08
2022-12-18T15:39:13.588Z,99269.96
2022-12-18T15:41:41.872Z,99274.52
2022-12-18T15:44:24.372Z,99275.70
2022-12-18T15:46:52.760Z,99274.71
2022-12-18T15:49:24.539Z,99277.50
2022-12-18T15:51:55.870Z,99278.84
2022-12-18T15:54:44.111Z,99277.61
2022-12-18T15:57:27.726Z,99277.26
2022-12-18T16:00:00.186Z,99275.31
2022-12-18T16:02:29.730Z,99280.27
2022-12-18T16:04:58.324Z,99277.73
2022-12-18T16:07:29.202Z,99280.07
2022-12-18T16:09:59.120Z,99280.09
2022-12-18T16:12:29.941Z,99283.23
2022-12-18T16:14:58.283Z,99289.91
2022-12-18T16:17:26.342Z,99293.17
2022-12-18T16:19:54.937Z,99296.86
2022-12-18T16:22:28.820Z,99297.63
2022-12-18T16:24:58.248Z,99298.30
2022-12-18T16:27:26.631Z,99296.27
2022-12-18T16:29:54.775Z,99296.79
2022-12-18T16:32:23.698Z,99294.47
2022-12-18T16:34:52.828Z,99295.42
2022-12-18T16:37:20.798Z,99298.05
2022-12-18T16:39:48.932Z,99302.86
2022-12-18T16:42:21.262Z,99302.98
2022-12-18T16:44:50.690Z,99304.52
2022-12-18T16:47:20.223Z,99307.17
2022-12-18T16:49:51.978Z,99308.27
2022-12-18T16:52:21.168Z,99308.35
2022-12-18T16:54:49.456Z,99313.36
2022-12-18T16:57:20.317Z,99320.17
2022-12-18T16:59:49.985Z,99327.70
2022-12-18T17:02:28.569Z,99328.43
2022-12-18T17:04:58.417Z,99329.61
2022-12-18T17:07:28.459Z,99330.08
2022-12-18T17:09:57.000Z,99333.62
2022-12-18T17:12:26.853Z,99336.63
2022-12-18T17:14:55.012Z,99342.48
2022-12-18T17:17:24.096Z,99344.67
2022-12-18T17:19:52.940Z,99346.76
2022-12-18T17:22:23.495Z,99352.80
2022-12-18T17:24:51.972Z,99353.11
2022-12-18T17:27:19.987Z,99353.23
2022-12-18T17:29:49.108Z,99354.71
2022-12-18T17:32:17.942Z,99350.83
2022-12-18T17:34:46.810Z,99350.59
2022-12-18T17:37:15.743Z,99358.13
2022-12-18T17:39:44.654Z,99364.46
2022-12-18T17:42:14.901Z,99366.52
2022-12-18T17:44:44.981Z,99371.66
2022-12-18T17:47:14.490Z,99369.18
2022-12-18T17:49:42.598Z,99368.22
2022-12-18T17:52:10.939Z,99371.52
2022-12-18T17:54:42.153Z,99371.02
2022-12-18T17:57:10.775Z,99373.58
2022-12-18T17:59:39.007Z,99371.45
2022-12-18T18:02:07.622Z,99369.61
2022-12-18T18:04:36.521Z,99369.34
2022-12-18T18:07:04.694Z,99373.38
2022-12-18T18:09:32.721Z,99376.86
2022-12-18T18:12:19.446Z,99375.77
2022-12-18T18:14:47.438Z,99380.55
2022-12-18T18:17:15.827Z,99382.31
2022-12-18T18:19:44.214Z,99385.23
2022-12-18T18:22:19.235Z,99388.71
2022-12-18T18:24:48.334Z,99395.01
2022-12-18T18:27:16.925Z,99396.02
2022-12-18T18:29:45.253Z,99395.97
2022-12-18T18:32:13.330Z,99401.48
2022-12-18T18:34:41.960Z,99404.36
2022-12-18T18:37:11.323Z,99408.58
2022-12-18T18:39:39.940Z,99405.74
2022-12-18T18:42:08.046Z,99401.73
2022-12-18T18:44:36.901Z,99402.96
2022-12-18T18:47:06.921Z,99407.77
2022-12-18T18:49:37.865Z,99411.30
2022-12-18T18:52:07.306Z,99412.99
2022-12-18T18:54:35.533Z,99410.52
2022-12-18T18:57:20.291Z,99402.87
2022-12-18T18:59:49.377Z,99398.70
2022-12-18T19:02:18.010Z,99401.56
2022-12-18T19:04:47.121Z,99405.46
2022-12-18T19:07:23.841Z,99406.85
2022-12-18T19:10:04.761Z,99403.38
2022-12-18T19:12:53.300Z,99404.20
2022-12-18T19:15:22.058Z,99409.86
2022-12-18T19:17:50.276Z,99409.78
2022-12-18T19:20:19.503Z,99417.51
2022-12-18T19:22:49.001Z,99421.88
2022-12-18T19:25:40.170Z,99426.27
2022-12-18T19:28:13.543Z,99428.52
2022-12-18T19:30:56.068Z,99427.48
2022-12-18T19:33:45.180Z,99429.73
2022-12-18T19:36:23.256Z,99429.48
2022-12-18T19:38:53.834Z,99428.24
2022-12-18T19:41:23.060Z,99426.44
2022-12-18T19:43:52.786Z,99428.83
2022-12-18T19:46:23.360Z,99432.45
2022-12-18T19:48:52.107Z,99431.40
2022-12-18T19:51:25.444Z,99432.46
2022-12-18T19:53:58.930Z,99439.03
2022-12-18T19:56:32.134Z,99440.29
2022-12-18T19:59:01.223Z,99438.28
2022-12-18T20:01:33.047Z,99439.90
2022-12-18T20:04:01.912Z,99438.39
2022-12-18T20:06:34.296Z,99433.70
2022-12-18T20:09:06.092Z,99430.40
2022-12-18T20:11:40.248Z,99429.34
2022-12-18T20:14:12.394Z,99424.41
2022-12-18T20:16:41.874Z,99425.00
2022-12-18T20:19:13.490Z,99429.65
2022-12-18T20:21:42.279Z,99430.85
2022-12-18T20:24:10.668Z,99433.89
2022-12-18T20:26:40.620Z,99435.94
2022-12-18T20:29:08.707Z,99433.96
2022-12-18T20:31:37.300Z,99434.15
2022-12-18T20:34:07.014Z,99439.14
2022-12-18T20:36:36.224Z,99445.54
2022-12-18T20:39:10.054Z,99449.56
2022-12-18T20:41:41.969Z,99451.48
2022-12-18T20:44:22.216Z,99449.10
2022-12-18T20:46:55.301Z,99445.16
2022-12-18T20:49:25.436Z,99440.76
2022-12-18T20:51:56.484Z,99442.80
2022-12-18T20:54:26.945Z,99446.39
2022-12-18T20:56:55.486Z,99442.29
2022-12-18T20:59:25.730Z,99445.75
2022-12-18T21:01:55.089Z,99448.30
2022-12-18T21:04:23.996Z,99448.38
2022-12-18T21:06:56.759Z,99447.31
2022-12-18T21:09:37.977Z,99447.41
2022-12-18T21:12:42.728Z,99444.90
2022-12-18T21:15:18.307Z,99448.89
2022-12-18T21:17:46.617Z,99455.17
2022-12-18T21:20:18.167Z,99458.48
2022-12-18T21:22:47.449Z,99459.61
2022-12-18T21:25:15.620Z,99458.77
2022-12-18T21:27:43.882Z,99465.34
2022-12-18T21:30:12.257Z,99469.06
2022-12-18T21:32:41.050Z,99475.73
2022-12-18T21:35:09.536Z,99478.17
2022-12-18T21:37:37.713Z,99479.19
2022-12-18T21:40:06.642Z,99485.88
2022-12-18T21:42:52.977Z,99485.09
2022-12-18T21:45:21.491Z,99494.10
2022-12-18T21:47:49.449Z,99496.18
2022-12-18T21:50:18.082Z,99496.83
2022-12-18T21:52:46.183Z,99498.23
2022-12-18T21:55:14.204Z,99499.56
2022-12-18T21:57:42.217Z,99498.70
2022-12-18T22:00:18.901Z,99498.83
2022-12-18T22:03:03.135Z,99501.90
2022-12-18T22:05:37.880Z,99503.44
2022-12-18T22:08:07.051Z,99502.21
2022-12-18T22:10:36.736Z,99497.78
2022-12-18T22:13:05.674Z,99490.63
2022-12-18T22:15:34.321Z,99485.93
2022-12-18T22:18:02.432Z,99480.92
2022-12-18T22:20:30.651Z,99485.38
2022-12-18T22:23:02.878Z,99489.63
2022-12-18T22:25:35.771Z,99492.17
2022-12-18T22:28:26.059Z,99488.24
2022-12-18T22:30:59.091Z,99492.02
2022-12-18T22:33:28.524Z,99494.55
2022-12-18T22:35:56.688Z,99495.68
2022-12-18T22:38:25.104Z,99498.84
2022-12-18T22:40:54.515Z,99499.52
2022-12-18T22:43:22.577Z,99499.08
2022-12-18T22:45:50.652Z,99501.42
2022-12-18T22:48:18.819Z,99498.54
2022-12-18T22:50:47.305Z,99492.51
2022-12-18T22:53:17.392Z,99490.84
2022-12-18T22:55:45.432Z,99489.67
2022-12-18T22:58:13.501Z,99490.40
2022-12-18T23:00:41.676Z,99491.68
2022-12-18T23:03:10.311Z,99492.23
2022-12-18T23:05:38.621Z,99493.66
2022-12-18T23:08:06.689Z,99496.47
2022-12-18T23:10:38.375Z,99494.17
2022-12-18T23:13:06.431Z,99494.83
2022-12-18T23:15:34.607Z,99492.84
2022-12-18T23:18:02.685Z,99488.15
2022-12-18T23:20:30.660Z,99485.16
2022-12-18T23:22:58.736Z,99490.14
2022-12-18T23:25:26.796Z,99492.34
2022-12-18T23:27:54.877Z,99493.07
2022-12-18T23:30:22.892Z,99498.17
2022-12-18T23:32:51.216Z,99512.59
2022-12-18T23:35:19.398Z,99510.81
2022-12-18T23:38:04.477Z,99511.81
2022-12-18T23:40:32.635Z,99508.91
2022-12-18T23:43:00.810Z,99508.41
2022-12-18T23:45:29.501Z,99513.06
2022-12-18T23:47:57.782Z,99514.41
2022-12-18T23:50:29.382Z,99512.77
2022-12-18T23:53:04.738Z,99515.10
2022-12-18T23:55:39.527Z,99511.52
2022-12-18T23:58:15.146Z,99513.42
