createdAt,value
2019-03-01T00:00:31.649Z,9.21
2019-03-01T00:01:31.593Z,9.26
2019-03-01T00:02:31.572Z,9.26
2019-03-01T00:03:31.491Z,9.31
2019-03-01T00:04:31.468Z,9.28
2019-03-01T00:05:31.383Z,9.32
2019-03-01T00:06:31.330Z,9.29
2019-03-01T00:07:31.281Z,9.22
2019-03-01T00:08:31.226Z,9.23
2019-03-01T00:09:31.210Z,9.19
2019-03-01T00:10:31.120Z,9.18
2019-03-01T00:11:31.064Z,9.21
2019-03-01T00:12:31.016Z,9.25
2019-03-01T00:13:30.959Z,9.14
2019-03-01T00:14:30.939Z,9.11
2019-03-01T00:15:30.856Z,9.04
2019-03-01T00:16:30.806Z,9.14
2019-03-01T00:17:30.757Z,9.21
2019-03-01T00:18:30.698Z,9.08
2019-03-01T00:19:30.681Z,9.04
2019-03-01T00:20:30.594Z,9.04
2019-03-01T00:21:30.537Z,9.08
2019-03-01T00:22:30.520Z,8.94
2019-03-01T00:23:30.433Z,9.00
2019-03-01T00:24:30.382Z,8.94
2019-03-01T00:25:30.327Z,8.89
2019-03-01T00:26:30.309Z,9.00
2019-03-01T00:27:30.225Z,8.97
2019-03-01T00:28:30.201Z,8.91
2019-03-01T00:29:30.147Z,9.02
2019-03-01T00:30:30.066Z,8.97
2019-03-01T00:31:30.008Z,9.00
2019-03-01T00:32:29.983Z,9.00
2019-03-01T00:33:29.935Z,8.91
2019-03-01T00:34:29.853Z,8.88
2019-03-01T00:35:29.798Z,8.88
2019-03-01T00:36:29.745Z,8.87
2019-03-01T00:37:29.693Z,8.99
2019-03-01T00:38:29.678Z,8.97
2019-03-01T00:39:29.589Z,8.95
2019-03-01T00:40:29.531Z,8.91
2019-03-01T00:41:29.477Z,8.99
2019-03-01T00:42:29.426Z,9.02
2019-03-01T00:43:29.415Z,8.94
2019-03-01T00:44:29.320Z,8.99
2019-03-01T00:45:29.266Z,9.03
2019-03-01T00:46:29.213Z,8.99
2019-03-01T00:47:29.159Z,9.00
2019-03-01T00:48:29.141Z,9.02
2019-03-01T00:49:29.086Z,8.94
2019-03-01T00:50:29.001Z,8.97
2019-03-01T00:51:28.958Z,8.97
2019-03-01T00:52:28.926Z,8.99
2019-03-01T00:53:28.840Z,8.95
2019-03-01T00:54:28.787Z,9.00
2019-03-01T00:55:28.734Z,8.92
2019-03-01T00:56:28.683Z,8.99
2019-03-01T00:57:28.661Z,9.02
2019-03-01T00:58:28.577Z,8.91
2019-03-01T00:59:28.522Z,8.94
2019-03-01T01:00:28.474Z,8.94
2019-03-01T01:01:28.415Z,8.88
2019-03-01T01:02:28.401Z,8.91
2019-03-01T01:03:28.308Z,8.94
2019-03-01T01:04:28.256Z,8.91
2019-03-01T01:05:28.203Z,8.89
2019-03-01T01:06:28.148Z,8.81
2019-03-01T01:07:28.136Z,8.81
2019-03-01T01:08:28.043Z,8.78
2019-03-01T01:09:27.991Z,8.92
2019-03-01T01:10:27.936Z,8.89
2019-03-01T01:11:27.899Z,8.81
2019-03-01T01:12:27.862Z,8.82
2019-03-01T01:13:27.781Z,8.91
2019-03-01T01:14:27.722Z,8.89
2019-03-01T01:15:27.688Z,8.92
2019-03-01T01:16:27.619Z,8.87
2019-03-01T01:17:27.603Z,8.88
2019-03-01T01:18:27.551Z,8.79
2019-03-01T01:19:27.455Z,8.82
2019-03-01T01:20:27.403Z,8.82
2019-03-01T01:21:27.353Z,8.91
2019-03-01T01:22:27.294Z,8.78
2019-03-01T01:23:27.283Z,8.81
2019-03-01T01:24:27.190Z,8.85
2019-03-01T01:25:27.134Z,8.81
2019-03-01T01:26:27.084Z,8.78
2019-03-01T01:27:27.031Z,8.85
2019-03-01T01:28:27.008Z,8.88
2019-03-01T01:29:26.928Z,8.76
2019-03-01T01:30:26.909Z,8.81
2019-03-01T01:31:26.827Z,8.88
2019-03-01T01:32:26.761Z,8.82
2019-03-01T01:33:26.713Z,8.78
2019-03-01T01:34:26.658Z,8.79
2019-03-01T01:35:26.626Z,8.81
2019-03-01T01:36:26.548Z,8.78
2019-03-01T01:37:26.527Z,8.73
2019-03-01T01:38:26.445Z,8.82
2019-03-01T01:39:26.388Z,8.79
2019-03-01T01:40:26.333Z,8.79
2019-03-01T01:41:26.326Z,8.76
2019-03-01T01:42:26.229Z,8.71
2019-03-01T01:43:26.175Z,8.76
2019-03-01T01:44:26.123Z,8.76
2019-03-01T01:45:26.068Z,8.66
2019-03-01T01:46:26.048Z,8.67
2019-03-01T01:47:25.961Z,8.74
2019-03-01T01:48:25.915Z,8.73
2019-03-01T01:49:25.862Z,8.69
2019-03-01T01:50:25.839Z,8.74
2019-03-01T01:51:25.793Z,8.74
2019-03-01T01:52:25.695Z,8.74
2019-03-01T01:53:25.638Z,8.70
2019-03-01T01:54:25.590Z,8.69
2019-03-01T01:55:25.560Z,8.76
2019-03-01T01:56:25.481Z,8.69
2019-03-01T01:57:25.461Z,8.67
2019-03-01T01:58:25.375Z,8.67
2019-03-01T01:59:25.335Z,8.78
2019-03-01T02:00:25.265Z,8.70
2019-03-01T02:01:25.213Z,8.66
2019-03-01T02:02:25.193Z,8.70
2019-03-01T02:03:25.105Z,8.78
2019-03-01T02:04:25.112Z,8.66
2019-03-01T02:05:25.001Z,8.69
2019-03-01T02:06:24.948Z,8.66
2019-03-01T02:07:24.892Z,8.70
2019-03-01T02:08:24.842Z,8.74
2019-03-01T02:09:24.827Z,8.67
2019-03-01T02:10:24.740Z,8.74
2019-03-01T02:11:24.679Z,8.66
2019-03-01T02:12:24.629Z,8.52
2019-03-01T02:13:24.577Z,8.63
2019-03-01T02:14:24.552Z,8.60
2019-03-01T02:15:24.469Z,8.66
2019-03-01T02:16:24.416Z,8.58
2019-03-01T02:17:24.383Z,8.63
2019-03-01T02:18:24.308Z,8.61
2019-03-01T02:19:24.252Z,8.52
2019-03-01T02:20:24.228Z,8.51
2019-03-01T02:21:24.145Z,8.55
2019-03-01T02:22:24.095Z,8.52
2019-03-01T02:23:24.037Z,8.46
2019-03-01T02:24:24.019Z,8.46
2019-03-01T02:25:23.931Z,8.42
2019-03-01T02:26:23.879Z,8.46
2019-03-01T02:27:23.824Z,8.49
2019-03-01T02:28:23.807Z,8.45
2019-03-01T02:29:23.716Z,8.46
2019-03-01T02:30:23.710Z,8.45
2019-03-01T02:31:23.646Z,8.45
2019-03-01T02:32:23.554Z,8.33
2019-03-01T02:33:23.502Z,8.45
2019-03-01T02:34:23.450Z,8.44
2019-03-01T02:35:23.398Z,8.36
2019-03-01T02:36:23.382Z,8.26
2019-03-01T02:37:23.290Z,8.26
2019-03-01T02:38:23.235Z,8.33
2019-03-01T02:39:23.190Z,8.28
2019-03-01T02:40:23.130Z,8.19
2019-03-01T02:41:23.115Z,8.23
2019-03-01T02:42:23.023Z,8.18
2019-03-01T02:43:22.967Z,8.19
2019-03-01T02:44:22.917Z,8.20
2019-03-01T02:45:22.892Z,8.23
2019-03-01T02:46:22.809Z,8.23
2019-03-01T02:47:22.755Z,8.16
2019-03-01T02:48:22.706Z,8.19
2019-03-01T02:49:22.645Z,8.18
2019-03-01T02:50:22.624Z,8.16
2019-03-01T02:51:22.540Z,8.18
2019-03-01T02:52:22.544Z,8.24
2019-03-01T02:53:22.438Z,8.28
2019-03-01T02:54:22.398Z,8.20
2019-03-01T02:55:22.353Z,8.20
2019-03-01T02:56:22.275Z,8.19
2019-03-01T02:57:22.219Z,8.20
2019-03-01T02:58:22.192Z,8.19
2019-03-01T02:59:22.146Z,8.19
2019-03-01T03:00:22.125Z,8.20
2019-03-01T03:01:22.008Z,8.18
2019-03-01T03:02:21.953Z,8.19
2019-03-01T03:03:21.936Z,8.28
2019-03-01T03:04:21.843Z,8.19
2019-03-01T03:05:21.794Z,8.20
2019-03-01T03:06:21.743Z,8.26
2019-03-01T03:07:21.717Z,8.19
2019-03-01T03:08:21.635Z,8.19
2019-03-01T03:09:21.580Z,8.24
2019-03-01T03:10:21.528Z,8.19
2019-03-01T03:11:21.471Z,8.20
2019-03-01T03:12:21.460Z,8.24
2019-03-01T03:13:21.362Z,8.18
2019-03-01T03:14:21.309Z,8.24
2019-03-01T03:15:21.256Z,8.24
2019-03-01T03:16:21.205Z,8.12
2019-03-01T03:17:21.194Z,8.13
2019-03-01T03:18:21.102Z,8.20
2019-03-01T03:19:21.045Z,8.23
2019-03-01T03:20:20.991Z,8.19
2019-03-01T03:21:20.938Z,8.26
2019-03-01T03:22:20.926Z,8.28
2019-03-01T03:23:20.835Z,8.18
2019-03-01T03:24:20.797Z,8.19
2019-03-01T03:25:20.760Z,8.18
2019-03-01T03:26:20.674Z,8.23
2019-03-01T03:27:20.615Z,8.20
2019-03-01T03:28:20.597Z,8.23
2019-03-01T03:29:20.509Z,8.20
2019-03-01T03:30:20.534Z,8.13
2019-03-01T03:31:20.403Z,8.16
2019-03-01T03:32:20.351Z,8.08
2019-03-01T03:33:20.299Z,8.09
2019-03-01T03:34:20.272Z,8.08
2019-03-01T03:35:20.226Z,8.08
2019-03-01T03:36:20.137Z,8.08
2019-03-01T03:37:20.104Z,7.98
2019-03-01T03:38:20.031Z,8.09
2019-03-01T03:39:19.975Z,8.05
2019-03-01T03:40:19.968Z,8.03
2019-03-01T03:41:19.868Z,8.05
2019-03-01T03:42:19.848Z,8.13
2019-03-01T03:43:22.562Z,8.12
2019-03-01T03:44:19.708Z,8.13
2019-03-01T03:45:19.700Z,8.09
2019-03-01T03:46:19.606Z,8.18
2019-03-01T03:47:19.547Z,8.18
2019-03-01T03:48:19.493Z,8.15
2019-03-01T03:49:19.443Z,8.15
2019-03-01T03:50:19.419Z,8.23
2019-03-01T03:51:19.333Z,8.23
2019-03-01T03:52:19.277Z,8.24
2019-03-01T03:53:19.228Z,8.27
2019-03-01T03:54:19.176Z,8.15
2019-03-01T03:55:19.159Z,8.27
2019-03-01T03:56:19.068Z,8.23
2019-03-01T03:57:19.010Z,8.24
2019-03-01T03:58:18.961Z,8.23
2019-03-01T03:59:18.904Z,8.20
2019-03-01T04:00:18.881Z,8.20
2019-03-01T04:01:18.796Z,8.23
2019-03-01T04:02:18.741Z,8.20
2019-03-01T04:03:18.725Z,8.23
2019-03-01T04:04:18.674Z,8.26
2019-03-01T04:05:18.583Z,8.28
2019-03-01T04:06:18.550Z,8.16
2019-03-01T04:07:18.474Z,8.24
2019-03-01T04:08:18.421Z,8.28
2019-03-01T04:09:18.402Z,8.24
2019-03-01T04:10:18.320Z,8.27
2019-03-01T04:11:18.264Z,8.23
2019-03-01T04:12:18.209Z,8.20
2019-03-01T04:13:18.157Z,8.23
2019-03-01T04:14:18.122Z,8.26
2019-03-01T04:15:18.047Z,8.28
2019-03-01T04:16:17.995Z,8.26
2019-03-01T04:17:17.970Z,8.24
2019-03-01T04:18:17.885Z,8.28
2019-03-01T04:19:17.835Z,8.26
2019-03-01T04:20:17.804Z,8.12
2019-03-01T04:21:17.726Z,8.16
2019-03-01T04:22:17.705Z,8.24
2019-03-01T04:23:17.616Z,8.19
2019-03-01T04:24:17.565Z,8.19
2019-03-01T04:25:17.509Z,8.19
2019-03-01T04:26:17.463Z,8.26
2019-03-01T04:27:17.439Z,8.27
2019-03-01T04:28:17.353Z,8.23
2019-03-01T04:29:17.297Z,8.23
2019-03-01T04:30:17.276Z,8.19
2019-03-01T04:31:17.209Z,8.18
2019-03-01T04:32:17.138Z,8.13
2019-03-01T04:33:17.114Z,8.12
2019-03-01T04:34:17.027Z,8.13
2019-03-01T04:35:17.015Z,8.06
2019-03-01T04:36:16.922Z,8.09
2019-03-01T04:37:16.874Z,8.00
2019-03-01T04:38:16.846Z,8.03
2019-03-01T04:39:16.761Z,8.01
2019-03-01T04:40:16.705Z,8.05
2019-03-01T04:41:16.690Z,8.09
2019-03-01T04:42:16.601Z,8.10
2019-03-01T04:43:16.545Z,7.98
2019-03-01T04:44:16.527Z,8.06
2019-03-01T04:45:16.455Z,8.09
2019-03-01T04:46:16.417Z,8.03
2019-03-01T04:47:16.330Z,7.98
2019-03-01T04:48:16.311Z,8.05
2019-03-01T04:49:16.223Z,7.98
2019-03-01T04:50:16.168Z,7.97
2019-03-01T04:51:16.119Z,8.01
2019-03-01T04:52:16.068Z,8.00
2019-03-01T04:53:16.033Z,7.97
2019-03-01T04:54:15.955Z,8.01
2019-03-01T04:55:15.902Z,8.01
2019-03-01T04:56:15.879Z,7.94
2019-03-01T04:57:15.796Z,7.95
2019-03-01T04:58:15.740Z,8.01
2019-03-01T04:59:15.686Z,7.98
2019-03-01T05:00:15.663Z,7.97
2019-03-01T05:01:15.611Z,8.03
2019-03-01T05:02:15.528Z,8.01
2019-03-01T05:03:15.471Z,8.01
2019-03-01T05:04:15.419Z,8.06
2019-03-01T05:05:15.363Z,8.03
2019-03-01T05:06:15.349Z,8.01
2019-03-01T05:07:15.255Z,8.00
2019-03-01T05:08:15.199Z,7.95
2019-03-01T05:09:15.154Z,7.98
2019-03-01T05:10:15.101Z,7.95
2019-03-01T05:11:15.070Z,8.05
2019-03-01T05:12:14.992Z,7.95
2019-03-01T05:13:14.935Z,7.93
2019-03-01T05:14:14.877Z,7.88
2019-03-01T05:15:14.827Z,7.95
2019-03-01T05:16:14.795Z,7.95
2019-03-01T05:17:14.747Z,7.94
2019-03-01T05:18:14.662Z,7.91
2019-03-01T05:19:14.607Z,7.98
2019-03-01T05:20:14.556Z,7.94
2019-03-01T05:21:14.502Z,7.95
2019-03-01T05:22:14.489Z,8.01
2019-03-01T05:23:14.392Z,8.00
2019-03-01T05:24:14.341Z,7.91
2019-03-01T05:25:14.287Z,7.95
2019-03-01T05:26:14.236Z,7.95
2019-03-01T05:27:14.216Z,7.90
2019-03-01T05:28:14.127Z,7.91
2019-03-01T05:29:14.072Z,7.90
2019-03-01T05:30:14.014Z,7.87
2019-03-01T05:31:13.995Z,7.90
2019-03-01T05:32:13.910Z,7.88
2019-03-01T05:33:13.863Z,7.90
2019-03-01T05:34:13.799Z,7.91
2019-03-01T05:35:13.754Z,7.91
2019-03-01T05:36:13.722Z,7.91
2019-03-01T05:37:13.674Z,7.85
2019-03-01T05:38:21.528Z,7.88
2019-03-01T05:39:13.528Z,7.88
2019-03-01T05:40:13.509Z,7.87
2019-03-01T05:41:13.429Z,7.90
2019-03-01T05:42:13.368Z,7.90
2019-03-01T05:43:13.324Z,7.91
2019-03-01T05:44:13.262Z,7.94
2019-03-01T05:45:13.239Z,7.93
2019-03-01T05:46:13.205Z,7.90
2019-03-01T05:47:13.104Z,7.85
2019-03-01T05:48:13.044Z,7.90
2019-03-01T05:49:13.021Z,7.90
2019-03-01T05:50:12.937Z,7.91
2019-03-01T05:51:12.917Z,7.91
2019-03-01T05:52:12.831Z,7.91
2019-03-01T05:53:12.775Z,7.82
2019-03-01T05:54:12.720Z,7.88
2019-03-01T05:55:12.705Z,7.87
2019-03-01T05:56:12.617Z,7.88
2019-03-01T05:57:12.561Z,7.90
2019-03-01T05:58:16.438Z,7.87
2019-03-01T05:59:12.449Z,7.76
2019-03-01T06:00:12.437Z,7.87
2019-03-01T06:01:12.345Z,7.87
2019-03-01T06:02:12.287Z,7.82
2019-03-01T06:03:12.238Z,7.87
2019-03-01T06:04:12.185Z,7.82
2019-03-01T06:05:12.249Z,7.87
2019-03-01T06:06:12.695Z,7.88
2019-03-01T06:07:12.016Z,7.91
2019-03-01T06:08:11.963Z,7.91
2019-03-01T06:09:11.911Z,7.93
2019-03-01T06:10:11.890Z,7.85
2019-03-01T06:11:11.804Z,7.85
2019-03-01T06:12:11.752Z,7.91
2019-03-01T06:13:11.734Z,7.91
2019-03-01T06:14:11.639Z,7.91
2019-03-01T06:15:11.586Z,7.90
2019-03-01T06:16:11.532Z,7.97
2019-03-01T06:17:11.475Z,7.88
2019-03-01T06:18:11.461Z,7.90
2019-03-01T06:19:11.369Z,7.91
2019-03-01T06:20:11.319Z,7.95
2019-03-01T06:21:11.263Z,7.90
2019-03-01T06:22:11.235Z,7.87
2019-03-01T06:23:11.188Z,7.93
2019-03-01T06:24:11.100Z,7.98
2019-03-01T06:25:11.052Z,7.93
2019-03-01T06:26:10.989Z,7.80
2019-03-01T06:27:10.999Z,7.91
2019-03-01T06:28:10.915Z,7.87
2019-03-01T06:29:10.833Z,7.87
2019-03-01T06:30:10.774Z,7.91
2019-03-01T06:31:10.767Z,7.94
2019-03-01T06:32:10.667Z,7.88
2019-03-01T06:33:10.609Z,7.87
2019-03-01T06:34:10.559Z,7.90
2019-03-01T06:35:10.511Z,7.90
2019-03-01T06:36:10.488Z,7.75
2019-03-01T06:37:10.404Z,7.85
2019-03-01T06:38:10.341Z,7.76
2019-03-01T06:39:10.286Z,7.88
2019-03-01T06:40:10.234Z,7.77
2019-03-01T06:41:10.215Z,7.88
2019-03-01T06:42:10.126Z,7.83
2019-03-01T06:43:10.106Z,7.85
2019-03-01T06:44:10.020Z,7.88
2019-03-01T06:45:09.967Z,7.91
2019-03-01T06:46:09.909Z,7.90
2019-03-01T06:47:09.902Z,7.88
2019-03-01T06:48:09.808Z,7.83
2019-03-01T06:49:09.753Z,7.87
2019-03-01T06:50:09.691Z,7.90
2019-03-01T06:51:09.638Z,7.91
2019-03-01T06:52:09.625Z,7.88
2019-03-01T06:53:09.594Z,7.87
2019-03-01T06:54:09.477Z,7.88
2019-03-01T06:55:09.430Z,7.87
2019-03-01T06:56:09.366Z,7.88
2019-03-01T06:57:09.338Z,7.88
2019-03-01T06:58:09.266Z,7.90
2019-03-01T06:59:09.205Z,7.88
2019-03-01T07:00:09.153Z,7.93
2019-03-01T07:01:09.099Z,7.90
2019-03-01T07:02:09.083Z,7.83
2019-03-01T07:03:08.992Z,7.93
2019-03-01T07:04:08.932Z,7.91
2019-03-01T07:05:08.912Z,7.85
2019-03-01T07:06:08.829Z,7.90
2019-03-01T07:07:08.774Z,7.80
2019-03-01T07:08:08.723Z,7.91
2019-03-01T07:09:08.665Z,7.90
2019-03-01T07:10:08.653Z,7.91
2019-03-01T07:11:08.556Z,7.90
2019-03-01T07:12:08.502Z,7.94
2019-03-01T07:13:08.481Z,7.88
2019-03-01T07:14:08.392Z,7.87
2019-03-01T07:15:08.843Z,7.91
2019-03-01T07:16:08.314Z,7.87
2019-03-01T07:17:08.262Z,7.97
2019-03-01T07:18:08.182Z,8.00
2019-03-01T07:19:08.157Z,8.01
2019-03-01T07:20:08.740Z,7.95
2019-03-01T07:21:08.047Z,7.93
2019-03-01T07:22:07.958Z,7.97
2019-03-01T07:23:07.920Z,7.95
2019-03-01T07:24:07.912Z,7.94
2019-03-01T07:25:07.846Z,7.95
2019-03-01T07:26:07.744Z,7.94
2019-03-01T07:27:07.691Z,8.01
2019-03-01T07:28:07.639Z,7.97
2019-03-01T07:29:07.581Z,7.93
2019-03-01T07:30:07.564Z,7.94
2019-03-01T07:31:07.473Z,7.98
2019-03-01T07:32:07.419Z,7.93
2019-03-01T07:33:07.370Z,7.94
2019-03-01T07:34:07.314Z,7.91
2019-03-01T07:35:07.293Z,7.97
2019-03-01T07:36:07.203Z,7.95
2019-03-01T07:37:07.150Z,7.94
2019-03-01T07:38:07.094Z,7.94
2019-03-01T07:39:07.044Z,7.88
2019-03-01T07:40:07.027Z,7.87
2019-03-01T07:41:06.931Z,7.88
2019-03-01T07:42:06.877Z,7.88
2019-03-01T07:43:07.753Z,7.90
2019-03-01T07:44:06.773Z,7.88
2019-03-01T07:45:06.716Z,7.94
2019-03-01T07:46:06.667Z,7.90
2019-03-01T07:47:06.610Z,7.91
2019-03-01T07:48:06.593Z,7.87
2019-03-01T07:49:06.504Z,7.90
2019-03-01T07:50:06.443Z,7.95
2019-03-01T07:51:06.774Z,7.93
2019-03-01T07:52:06.341Z,7.91
2019-03-01T07:53:06.316Z,7.91
2019-03-01T07:54:06.232Z,7.88
2019-03-01T07:55:06.175Z,7.91
2019-03-01T07:56:06.128Z,7.85
2019-03-01T07:57:06.104Z,7.93
2019-03-01T07:58:06.015Z,7.91
2019-03-01T07:59:05.960Z,7.87
2019-03-01T08:00:05.906Z,7.90
2019-03-01T08:01:05.852Z,7.97
2019-03-01T08:02:05.828Z,7.94
2019-03-01T08:03:05.745Z,7.94
2019-03-01T08:04:05.688Z,7.95
2019-03-01T08:05:05.635Z,8.00
2019-03-01T08:06:05.610Z,8.01
2019-03-01T08:07:05.559Z,8.06
2019-03-01T08:08:05.508Z,8.03
2019-03-01T08:09:05.420Z,8.03
2019-03-01T08:10:05.407Z,8.12
2019-03-01T08:11:05.312Z,8.10
2019-03-01T08:12:07.439Z,8.18
2019-03-01T08:13:05.549Z,8.09
2019-03-01T08:14:05.154Z,8.06
2019-03-01T08:15:08.478Z,8.10
2019-03-01T08:16:05.041Z,8.06
2019-03-01T08:17:05.019Z,8.09
2019-03-01T08:18:08.142Z,8.05
2019-03-01T08:19:04.882Z,8.15
2019-03-01T08:20:04.825Z,8.08
2019-03-01T08:21:06.455Z,8.12
2019-03-01T08:22:04.719Z,8.12
2019-03-01T08:23:04.666Z,8.09
2019-03-01T08:24:07.715Z,8.10
2019-03-01T08:25:04.557Z,8.10
2019-03-01T08:26:04.553Z,8.16
2019-03-01T08:27:06.386Z,8.12
2019-03-01T08:28:04.395Z,8.15
2019-03-01T08:29:04.341Z,8.12
2019-03-01T08:30:06.916Z,8.06
2019-03-01T08:31:04.633Z,8.06
2019-03-01T08:32:04.221Z,8.09
2019-03-01T08:33:06.938Z,8.09
2019-03-01T08:34:04.071Z,8.16
2019-03-01T08:35:05.926Z,8.15
2019-03-01T08:36:05.789Z,8.10
2019-03-01T08:37:03.940Z,8.19
2019-03-01T08:38:03.920Z,8.16
2019-03-01T08:39:04.861Z,8.13
2019-03-01T08:40:03.752Z,8.08
2019-03-01T08:41:03.696Z,8.13
2019-03-01T08:42:03.644Z,8.19
2019-03-01T08:43:03.619Z,8.19
2019-03-01T08:44:03.537Z,8.20
2019-03-01T08:45:03.479Z,8.26
2019-03-01T08:46:05.486Z,8.23
2019-03-01T08:47:03.652Z,8.23
2019-03-01T08:48:03.321Z,8.24
2019-03-01T08:49:03.275Z,8.23
2019-03-01T08:50:03.218Z,8.24
2019-03-01T08:51:03.158Z,8.24
2019-03-01T08:52:03.136Z,8.20
2019-03-01T08:53:03.052Z,8.23
2019-03-01T08:54:03.037Z,8.31
2019-03-01T08:55:04.514Z,8.34
2019-03-01T08:56:02.895Z,8.38
2019-03-01T08:57:02.834Z,8.42
2019-03-01T08:58:06.775Z,8.48
2019-03-01T08:59:02.759Z,8.51
2019-03-01T09:00:02.700Z,8.52
2019-03-01T09:01:03.975Z,8.46
2019-03-01T09:02:02.587Z,8.56
2019-03-01T09:03:02.606Z,8.52
2019-03-01T09:04:02.491Z,8.63
2019-03-01T09:05:05.220Z,8.49
2019-03-01T09:06:02.351Z,8.67
2019-03-01T09:07:02.300Z,8.67
2019-03-01T09:08:02.245Z,8.79
2019-03-01T09:09:02.230Z,8.81
2019-03-01T09:10:02.144Z,8.79
2019-03-01T09:11:02.123Z,8.69
2019-03-01T09:12:02.034Z,8.76
2019-03-01T09:13:01.978Z,8.79
2019-03-01T09:14:01.931Z,8.85
2019-03-01T09:15:04.562Z,8.88
2019-03-01T09:16:01.852Z,8.89
2019-03-01T09:17:01.808Z,8.89
2019-03-01T09:18:01.712Z,8.89
2019-03-01T09:19:01.698Z,9.00
2019-03-01T09:20:01.605Z,8.97
2019-03-01T09:21:05.494Z,8.99
2019-03-01T09:22:01.509Z,8.87
2019-03-01T09:23:04.864Z,8.84
2019-03-01T09:24:01.426Z,8.85
2019-03-01T09:25:02.589Z,8.88
2019-03-01T09:26:01.293Z,8.85
2019-03-01T09:27:01.232Z,8.82
2019-03-01T09:28:01.184Z,8.84
2019-03-01T09:29:01.169Z,8.73
2019-03-01T09:30:03.659Z,8.67
2019-03-01T09:31:01.020Z,8.73
2019-03-01T09:32:00.978Z,8.74
2019-03-01T09:33:00.911Z,8.66
2019-03-01T09:34:00.889Z,8.66
2019-03-01T09:35:04.128Z,8.76
2019-03-01T09:36:00.797Z,8.66
2019-03-01T09:37:00.695Z,8.69
2019-03-01T09:38:00.646Z,8.76
2019-03-01T09:39:00.590Z,8.78
2019-03-01T09:40:05.487Z,8.76
2019-03-01T09:41:01.247Z,8.87
2019-03-01T09:42:04.393Z,8.88
2019-03-01T09:43:01.116Z,9.02
2019-03-01T09:44:02.878Z,9.06
2019-03-01T09:45:00.370Z,9.14
2019-03-01T09:46:00.251Z,9.29
2019-03-01T09:47:01.637Z,9.46
2019-03-01T09:48:00.110Z,9.58
2019-03-01T09:49:00.058Z,9.55
2019-03-01T09:50:01.168Z,9.66
2019-03-01T09:50:59.980Z,9.77
2019-03-01T09:51:59.921Z,9.87
2019-03-01T09:52:59.926Z,9.98
2019-03-01T09:53:59.796Z,9.97
2019-03-01T09:54:59.745Z,9.99
2019-03-01T09:56:00.160Z,10.09
2019-03-01T09:56:59.690Z,10.20
2019-03-01T09:57:59.586Z,10.25
2019-03-01T09:58:59.528Z,10.34
2019-03-01T09:59:59.475Z,10.25
2019-03-01T10:00:59.429Z,10.26
2019-03-01T10:01:59.404Z,10.30
2019-03-01T10:02:59.362Z,10.31
2019-03-01T10:03:59.267Z,10.33
2019-03-01T10:04:59.216Z,10.34
2019-03-01T10:05:59.159Z,10.35
2019-03-01T10:06:59.107Z,10.35
2019-03-01T10:07:59.086Z,10.37
2019-03-01T10:08:59.010Z,10.38
2019-03-01T10:09:58.982Z,10.26
2019-03-01T10:10:58.898Z,10.31
2019-03-01T10:11:58.844Z,10.26
2019-03-01T10:12:58.789Z,10.28
2019-03-01T10:13:58.774Z,10.22
2019-03-01T10:14:58.711Z,10.28
2019-03-01T10:15:58.635Z,10.22
2019-03-01T10:16:58.581Z,10.26
2019-03-01T10:17:58.531Z,10.23
2019-03-01T10:18:58.514Z,10.17
2019-03-01T10:19:58.424Z,10.23
2019-03-01T10:20:58.405Z,10.26
2019-03-01T10:21:58.323Z,10.33
2019-03-01T10:22:58.270Z,10.37
2019-03-01T10:23:58.216Z,10.54
2019-03-01T10:24:58.202Z,10.63
2019-03-01T10:25:58.181Z,10.63
2019-03-01T10:26:58.062Z,10.74
2019-03-01T10:27:58.008Z,10.76
2019-03-01T10:28:57.957Z,10.89
2019-03-01T10:29:57.940Z,10.79
2019-03-01T10:30:57.849Z,10.86
2019-03-01T10:31:57.809Z,10.87
2019-03-01T10:32:57.779Z,10.82
2019-03-01T10:33:57.746Z,10.84
2019-03-01T10:34:57.652Z,10.87
2019-03-01T10:35:57.592Z,10.90
2019-03-01T10:36:57.539Z,10.76
2019-03-01T10:37:57.542Z,10.59
2019-03-01T10:38:57.435Z,10.81
2019-03-01T10:39:57.383Z,10.92
2019-03-01T10:40:57.345Z,11.23
2019-03-01T10:41:57.279Z,11.55
2019-03-01T10:42:57.267Z,11.81
2019-03-01T10:43:57.175Z,11.95
2019-03-01T10:44:57.128Z,12.12
2019-03-01T10:45:57.075Z,12.29
2019-03-01T10:46:57.057Z,12.28
2019-03-01T10:47:56.968Z,12.03
2019-03-01T10:48:56.923Z,11.83
2019-03-01T10:49:56.870Z,11.95
2019-03-01T10:50:56.825Z,12.04
2019-03-01T10:51:56.809Z,12.50
2019-03-01T10:52:56.714Z,12.86
2019-03-01T10:53:56.662Z,12.86
2019-03-01T10:54:56.612Z,12.87
2019-03-01T10:55:56.564Z,12.90
2019-03-01T10:56:56.558Z,12.93
2019-03-01T10:57:56.459Z,12.82
2019-03-01T10:58:58.385Z,12.70
2019-03-01T10:59:56.357Z,12.64
2019-03-01T11:00:56.304Z,12.61
2019-03-01T11:01:56.287Z,12.50
2019-03-01T11:02:56.203Z,12.39
2019-03-01T11:03:56.177Z,12.24
2019-03-01T11:04:56.113Z,12.18
2019-03-01T11:05:56.056Z,12.17
2019-03-01T11:06:56.071Z,12.03
2019-03-01T11:07:55.950Z,12.00
2019-03-01T11:08:55.899Z,12.20
2019-03-01T11:09:55.879Z,12.36
2019-03-01T11:10:55.796Z,12.91
2019-03-01T11:11:55.750Z,13.15
2019-03-01T11:12:55.698Z,12.95
2019-03-01T11:13:55.654Z,12.82
2019-03-01T11:14:55.637Z,12.58
2019-03-01T11:15:55.547Z,12.57
2019-03-01T11:16:55.493Z,12.50
2019-03-01T11:17:55.447Z,11.97
2019-03-01T11:18:55.396Z,11.75
2019-03-01T11:19:55.378Z,11.81
2019-03-01T11:20:55.293Z,11.84
2019-03-01T11:21:55.242Z,11.87
2019-03-01T11:22:55.200Z,11.95
2019-03-01T11:23:55.180Z,11.88
2019-03-01T11:24:55.088Z,11.86
2019-03-01T11:25:55.043Z,11.63
2019-03-01T11:26:54.991Z,11.51
2019-03-01T11:27:54.941Z,11.47
2019-03-01T11:28:54.921Z,11.25
2019-03-01T11:29:54.869Z,10.94
2019-03-01T11:30:54.819Z,10.87
2019-03-01T11:31:54.734Z,10.87
2019-03-01T11:32:54.688Z,10.97
2019-03-01T11:33:54.630Z,10.97
2019-03-01T11:34:54.583Z,10.92
2019-03-01T11:35:54.574Z,10.92
2019-03-01T11:36:54.481Z,10.93
2019-03-01T11:37:54.432Z,10.97
2019-03-01T11:38:54.382Z,11.00
2019-03-01T11:39:54.334Z,10.99
2019-03-01T11:40:55.870Z,10.96
2019-03-01T11:41:54.227Z,11.12
2019-03-01T11:42:54.178Z,11.14
2019-03-01T11:43:54.120Z,11.07
2019-03-01T11:44:54.067Z,11.22
2019-03-01T11:45:54.053Z,11.27
2019-03-01T11:46:53.971Z,11.32
2019-03-01T11:47:53.917Z,11.44
2019-03-01T11:48:53.893Z,11.43
2019-03-01T11:49:53.810Z,11.47
2019-03-01T11:50:53.764Z,11.44
2019-03-01T11:51:53.753Z,11.48
2019-03-01T11:52:53.656Z,11.50
2019-03-01T11:53:53.790Z,11.55
2019-03-01T11:54:53.560Z,11.45
2019-03-01T11:55:53.504Z,11.45
2019-03-01T11:56:53.818Z,11.37
2019-03-01T11:57:53.406Z,11.19
2019-03-01T11:58:53.353Z,11.15
2019-03-01T11:59:53.304Z,10.99
2019-03-01T12:00:53.269Z,10.84
2019-03-01T12:01:53.236Z,10.89
2019-03-01T12:02:53.143Z,10.86
2019-03-01T12:03:53.098Z,10.84
2019-03-01T12:04:53.044Z,10.87
2019-03-01T12:05:52.994Z,10.79
2019-03-01T12:06:52.973Z,10.75
2019-03-01T12:07:52.944Z,10.67
2019-03-01T12:08:52.886Z,10.63
2019-03-01T12:09:52.788Z,10.67
2019-03-01T12:10:52.745Z,10.61
2019-03-01T12:11:52.734Z,10.63
2019-03-01T12:12:52.636Z,10.61
2019-03-01T12:13:52.609Z,10.63
2019-03-01T12:14:52.530Z,10.59
2019-03-01T12:15:52.486Z,10.64
2019-03-01T12:16:52.429Z,10.74
2019-03-01T12:17:52.375Z,10.86
2019-03-01T12:18:52.370Z,10.86
2019-03-01T12:19:52.279Z,10.82
2019-03-01T12:20:52.221Z,10.94
2019-03-01T12:21:52.170Z,10.96
2019-03-01T12:22:52.119Z,10.84
2019-03-01T12:23:52.099Z,10.79
2019-03-01T12:24:52.012Z,10.75
2019-03-01T12:25:51.961Z,10.67
2019-03-01T12:26:51.913Z,10.64
2019-03-01T12:27:51.859Z,10.63
2019-03-01T12:28:51.848Z,10.57
2019-03-01T12:29:51.753Z,10.49
2019-03-01T12:30:51.705Z,10.56
2019-03-01T12:31:51.650Z,10.49
2019-03-01T12:32:51.600Z,10.44
2019-03-01T12:33:51.583Z,10.54
2019-03-01T12:34:51.553Z,10.53
2019-03-01T12:35:51.445Z,10.48
2019-03-01T12:36:51.427Z,10.60
2019-03-01T12:37:51.346Z,10.64
2019-03-01T12:38:51.291Z,10.75
2019-03-01T12:39:51.294Z,10.74
2019-03-01T12:40:51.190Z,10.86
2019-03-01T12:41:51.136Z,10.84
2019-03-01T12:42:51.090Z,10.86
2019-03-01T12:43:51.037Z,10.90
2019-03-01T12:44:52.265Z,10.93
2019-03-01T12:45:50.929Z,11.00
2019-03-01T12:46:50.877Z,11.12
2019-03-01T12:47:50.859Z,11.23
2019-03-01T12:48:50.773Z,11.22
2019-03-01T12:49:50.726Z,11.29
2019-03-01T12:50:50.670Z,11.36
2019-03-01T12:51:50.662Z,11.33
2019-03-01T12:52:50.570Z,11.25
2019-03-01T12:53:50.518Z,11.18
2019-03-01T12:54:50.466Z,11.04
2019-03-01T12:55:50.414Z,11.11
2019-03-01T12:56:50.398Z,11.07
2019-03-01T12:57:50.313Z,11.00
2019-03-01T12:58:50.261Z,10.89
2019-03-01T12:59:50.214Z,10.90
2019-03-01T13:00:50.195Z,10.72
2019-03-01T13:01:50.106Z,10.81
2019-03-01T13:02:50.057Z,10.75
2019-03-01T13:03:50.021Z,10.72
2019-03-01T13:04:53.517Z,10.78
2019-03-01T13:05:50.088Z,10.78
2019-03-01T13:06:49.855Z,10.81
2019-03-01T13:07:49.797Z,10.86
2019-03-01T13:08:51.521Z,10.78
2019-03-01T13:09:49.765Z,10.74
2019-03-01T13:10:49.648Z,10.75