createdAt,value
2022-12-01T00:01:45.954Z,13.90
2022-12-01T00:04:14.429Z,12.73
2022-12-01T00:06:43.611Z,15.90
2022-12-01T00:09:28.748Z,13.00
2022-12-01T00:11:57.028Z,13.65
2022-12-01T00:14:25.097Z,13.10
2022-12-01T00:16:56.014Z,15.95
2022-12-01T00:19:27.715Z,13.52
2022-12-01T00:21:56.870Z,9.93
2022-12-01T00:24:25.624Z,14.07
2022-12-01T00:26:53.948Z,11.98
2022-12-01T00:29:22.235Z,11.43
2022-12-01T00:31:50.239Z,11.13
2022-12-01T00:34:23.145Z,10.90
2022-12-01T00:36:51.690Z,14.25
2022-12-01T00:39:20.810Z,11.07
2022-12-01T00:41:49.871Z,10.00
2022-12-01T00:44:18.346Z,9.73
2022-12-01T00:46:47.796Z,9.43
2022-12-01T00:49:16.216Z,9.50
2022-12-01T00:51:46.034Z,7.47
2022-12-01T00:54:14.392Z,8.05
2022-12-01T00:56:42.713Z,7.90
2022-12-01T00:59:11.639Z,6.80
2022-12-01T01:01:39.985Z,6.05
2022-12-01T01:04:08.705Z,5.90
2022-12-01T01:06:37.578Z,8.15
2022-12-01T01:09:07.278Z,6.35
2022-12-01T01:11:35.665Z,9.23
2022-12-01T01:14:09.209Z,6.93
2022-12-01T01:16:37.642Z,6.75
2022-12-01T01:19:05.921Z,6.38
2022-12-01T01:21:34.120Z,7.07
2022-12-01T01:24:02.813Z,6.18
2022-12-01T01:26:33.008Z,13.55
2022-12-01T01:29:01.929Z,11.90
2022-12-01T01:31:31.551Z,10.95
2022-12-01T01:34:00.013Z,7.90
2022-12-01T01:36:29.402Z,7.43
2022-12-01T01:39:00.321Z,9.77
2022-12-01T01:41:28.932Z,9.98
2022-12-01T01:44:01.944Z,10.60
2022-12-01T01:46:31.473Z,9.45
2022-12-01T01:49:01.364Z,11.88
2022-12-01T01:51:32.584Z,10.30
2022-12-01T01:54:02.583Z,7.55
2022-12-01T01:56:30.986Z,15.30
2022-12-01T01:59:00.966Z,12.23
2022-12-01T02:01:29.387Z,8.55
2022-12-01T02:03:57.858Z,9.98
2022-12-01T02:06:25.752Z,9.80
2022-12-01T02:08:54.221Z,7.57
2022-12-01T02:11:49.801Z,9.20
2022-12-01T02:14:27.884Z,8.88
2022-12-01T02:17:01.005Z,7.60
2022-12-01T02:19:43.981Z,8.85
2022-12-01T02:22:22.212Z,7.63
2022-12-01T02:25:10.720Z,11.43
2022-12-01T02:27:52.111Z,7.85
2022-12-01T02:30:28.716Z,8.68
2022-12-01T02:33:04.043Z,8.57
2022-12-01T02:35:35.815Z,9.77
2022-12-01T02:38:10.544Z,8.07
2022-12-01T02:40:42.821Z,12.48
2022-12-01T02:43:14.478Z,9.27
2022-12-01T02:45:45.248Z,10.48
2022-12-01T02:48:19.536Z,11.90
2022-12-01T02:50:51.414Z,13.90
2022-12-01T02:53:20.346Z,13.88
2022-12-01T02:55:49.669Z,12.07
2022-12-01T02:58:21.194Z,15.23
2022-12-01T03:00:56.677Z,15.73
2022-12-01T03:03:31.358Z,15.02
2022-12-01T03:06:02.578Z,14.07
2022-12-01T03:08:37.356Z,12.98
2022-12-01T03:11:05.993Z,15.73
2022-12-01T03:13:42.201Z,15.93
2022-12-01T03:16:13.987Z,16.33
2022-12-01T03:18:44.643Z,13.60
2022-12-01T03:21:14.715Z,16.35
2022-12-01T03:23:45.074Z,17.80
2022-12-01T03:26:16.418Z,15.63
2022-12-01T03:28:46.409Z,15.43
2022-12-01T03:31:17.844Z,14.95
2022-12-01T03:33:48.076Z,14.85
2022-12-01T03:36:18.651Z,17.20
2022-12-01T03:38:50.673Z,15.60
2022-12-01T03:41:20.611Z,15.13
2022-12-01T03:43:51.835Z,14.02
2022-12-01T03:46:26.762Z,15.80
2022-12-01T03:48:56.100Z,17.25
2022-12-01T03:51:28.304Z,19.10
2022-12-01T03:53:58.278Z,20.25
2022-12-01T03:56:28.567Z,19.83
2022-12-01T03:58:58.135Z,18.08
2022-12-01T04:01:32.773Z,17.38
2022-12-01T04:04:04.827Z,19.60
2022-12-01T04:06:36.130Z,18.85
2022-12-01T04:09:05.230Z,22.95
2022-12-01T04:11:53.585Z,24.73
2022-12-01T04:14:22.025Z,19.98
2022-12-01T04:16:51.872Z,20.40
2022-12-01T04:19:20.252Z,21.48
2022-12-01T04:21:48.608Z,21.48
2022-12-01T04:24:17.091Z,22.58
2022-12-01T04:26:46.123Z,20.00
2022-12-01T04:29:14.637Z,21.33
2022-12-01T04:31:42.672Z,20.40
2022-12-01T04:34:13.066Z,18.95
2022-12-01T04:36:41.446Z,16.63
2022-12-01T04:39:09.844Z,21.10
2022-12-01T04:41:38.217Z,11.57
2022-12-01T04:44:06.741Z,11.82
2022-12-01T04:46:34.999Z,13.45
2022-12-01T04:49:05.082Z,11.40
2022-12-01T04:51:34.544Z,11.18
2022-12-01T04:54:03.088Z,7.18
2022-12-01T04:56:31.516Z,9.50
2022-12-01T04:59:00.201Z,12.25
2022-12-01T05:01:28.840Z,7.53
2022-12-01T05:03:57.405Z,9.93
2022-12-01T05:06:26.138Z,14.75
2022-12-01T05:08:59.012Z,16.65
2022-12-01T05:11:29.346Z,15.15
2022-12-01T05:13:59.060Z,20.35
2022-12-01T05:16:28.745Z,19.73
2022-12-01T05:19:22.456Z,17.00
2022-12-01T05:21:50.612Z,19.13
2022-12-01T05:24:22.902Z,17.27
2022-12-01T05:26:53.660Z,17.83
2022-12-01T05:29:22.173Z,15.48
2022-12-01T05:31:50.840Z,17.75
2022-12-01T05:34:19.224Z,19.77
2022-12-01T05:36:50.194Z,19.08
2022-12-01T05:39:18.857Z,16.55
2022-12-01T05:41:49.445Z,19.45
2022-12-01T05:44:21.036Z,21.33
2022-12-01T05:46:49.300Z,19.00
2022-12-01T05:49:17.808Z,21.15
2022-12-01T05:51:46.136Z,15.77
2022-12-01T05:54:14.522Z,22.13
2022-12-01T05:56:43.525Z,19.33
2022-12-01T05:59:13.229Z,16.15
2022-12-01T06:01:41.917Z,16.92
2022-12-01T06:04:10.428Z,18.83
2022-12-01T06:06:39.890Z,19.35
2022-12-01T06:09:08.759Z,14.88
2022-12-01T06:11:37.037Z,19.42
2022-12-01T06:14:04.990Z,14.07
2022-12-01T06:16:34.807Z,27.33
2022-12-01T06:19:03.323Z,19.65
2022-12-01T06:21:31.714Z,53.17
2022-12-01T06:24:00.044Z,36.45
2022-12-01T06:26:29.553Z,27.08
2022-12-01T06:29:01.523Z,31.02
2022-12-01T06:31:29.838Z,31.75
2022-12-01T06:34:01.762Z,31.92
2022-12-01T06:36:29.884Z,36.15
2022-12-01T06:38:58.015Z,31.77
2022-12-01T06:41:26.883Z,28.65
2022-12-01T06:43:55.141Z,34.70
2022-12-01T06:46:24.422Z,29.42
2022-12-01T06:48:53.608Z,37.20
2022-12-01T06:51:24.518Z,26.63
2022-12-01T06:53:54.392Z,34.47
2022-12-01T06:56:23.009Z,31.10
2022-12-01T06:58:51.532Z,27.45
2022-12-01T07:01:23.401Z,34.55
2022-12-01T07:03:52.442Z,24.30
2022-12-01T07:06:21.008Z,22.02
2022-12-01T07:08:51.140Z,23.45
2022-12-01T07:11:20.722Z,23.75
2022-12-01T07:13:50.417Z,24.63
2022-12-01T07:16:18.434Z,20.60
2022-12-01T07:18:47.125Z,22.02
2022-12-01T07:21:18.313Z,24.73
2022-12-01T07:23:46.382Z,20.00
2022-12-01T07:26:17.489Z,20.50
2022-12-01T07:29:01.724Z,22.60
2022-12-01T07:31:30.813Z,21.75
2022-12-01T07:33:59.434Z,22.17
2022-12-01T07:36:27.891Z,23.70
2022-12-01T07:38:56.218Z,23.38
2022-12-01T07:41:26.390Z,27.23
2022-12-01T07:43:56.645Z,20.75
2022-12-01T07:46:26.405Z,23.33
2022-12-01T07:48:55.318Z,20.73
2022-12-01T07:51:25.265Z,24.65
2022-12-01T07:53:54.606Z,22.67
2022-12-01T07:56:23.756Z,19.10
2022-12-01T07:58:53.769Z,18.83
2022-12-01T08:01:23.915Z,19.55
2022-12-01T08:03:53.384Z,21.95
2022-12-01T08:06:22.132Z,18.40
2022-12-01T08:08:51.074Z,19.88
2022-12-01T08:11:20.144Z,14.30
2022-12-01T08:14:01.580Z,18.45
2022-12-01T08:16:30.978Z,18.48
2022-12-01T08:18:59.381Z,18.85
2022-12-01T08:21:30.472Z,18.90
2022-12-01T08:23:59.333Z,21.83
2022-12-01T08:26:27.803Z,19.17
2022-12-01T08:28:57.980Z,17.90
2022-12-01T08:31:26.954Z,20.25
2022-12-01T08:33:55.968Z,17.08
2022-12-01T08:36:25.460Z,17.58
2022-12-01T08:38:54.391Z,21.98
2022-12-01T08:41:24.317Z,23.73
2022-12-01T08:44:00.361Z,19.05
2022-12-01T08:48:59.439Z,17.27
2022-12-01T08:51:28.394Z,19.63
2022-12-01T08:53:57.565Z,17.40
2022-12-01T08:56:27.042Z,18.55
2022-12-01T08:58:55.937Z,17.45
2022-12-01T09:01:25.866Z,14.13
2022-12-01T09:04:05.910Z,17.33
2022-12-01T09:06:39.056Z,40.65
2022-12-01T09:09:16.418Z,21.85
2022-12-01T09:11:49.121Z,15.65
2022-12-01T09:14:18.653Z,14.18
2022-12-01T09:16:50.941Z,16.90
2022-12-01T09:19:24.708Z,16.13
2022-12-01T09:21:54.821Z,18.30
2022-12-01T09:24:23.331Z,16.73
2022-12-01T09:26:51.948Z,17.02
2022-12-01T09:29:19.944Z,18.42
2022-12-01T09:31:51.580Z,18.48
2022-12-01T09:34:20.989Z,16.77
2022-12-01T09:36:49.282Z,20.70
2022-12-01T09:39:20.565Z,19.67
2022-12-01T09:41:51.956Z,17.88
2022-12-01T09:44:28.136Z,18.10
2022-12-01T09:46:57.551Z,19.13
2022-12-01T09:49:28.550Z,18.98
2022-12-01T09:51:56.606Z,18.50
2022-12-01T09:54:29.042Z,13.90
2022-12-01T09:56:59.601Z,17.80
2022-12-01T09:59:29.115Z,17.23
2022-12-01T10:02:00.539Z,16.73
2022-12-01T10:04:30.701Z,18.52
2022-12-01T10:07:01.436Z,18.75
2022-12-01T10:09:34.854Z,17.90
2022-12-01T10:12:10.689Z,16.85
2022-12-01T10:14:41.510Z,15.43
2022-12-01T10:17:19.807Z,17.52
2022-12-01T10:19:52.523Z,14.55
2022-12-01T10:22:29.986Z,15.02
2022-12-01T10:25:03.514Z,17.77
2022-12-01T10:27:38.879Z,15.18
2022-12-01T10:30:08.618Z,14.38
2022-12-01T10:32:44.042Z,14.48
2022-12-01T10:35:13.506Z,12.73
2022-12-01T10:37:42.149Z,12.15
2022-12-01T10:40:16.122Z,12.48
2022-12-01T10:42:45.815Z,15.27
2022-12-01T10:45:16.996Z,13.55
2022-12-01T10:48:07.483Z,13.85
2022-12-01T10:50:36.310Z,16.13
2022-12-01T10:53:04.625Z,14.00
2022-12-01T10:55:35.568Z,13.77
2022-12-01T10:58:09.425Z,14.93
2022-12-01T11:03:30.267Z,15.88
2022-12-01T11:05:59.649Z,17.10
2022-12-01T11:08:32.597Z,16.02
2022-12-01T11:11:02.941Z,15.55
2022-12-01T11:13:32.679Z,15.95
2022-12-01T11:16:02.267Z,12.15
2022-12-01T11:18:33.221Z,12.80
2022-12-01T11:21:11.988Z,10.20
2022-12-01T11:23:49.119Z,11.02
2022-12-01T11:28:54.628Z,13.95
2022-12-01T11:31:27.387Z,12.13
2022-12-01T11:33:56.498Z,11.95
2022-12-01T11:36:29.094Z,12.18
2022-12-01T11:38:59.237Z,10.20
2022-12-01T11:41:33.527Z,11.68
2022-12-01T11:44:12.775Z,10.07
2022-12-01T11:47:07.855Z,10.48
2022-12-01T11:49:54.157Z,11.15
2022-12-01T11:52:30.679Z,9.82
2022-12-01T11:55:03.282Z,10.73
2022-12-01T11:57:37.175Z,8.32
2022-12-01T12:00:17.534Z,11.35
2022-12-01T12:02:55.017Z,14.68
2022-12-01T12:05:46.081Z,13.50
2022-12-01T12:08:19.896Z,12.30
2022-12-01T12:10:51.001Z,12.07
2022-12-01T12:13:38.582Z,14.93
2022-12-01T12:16:18.635Z,10.82
2022-12-01T12:18:56.117Z,11.55
2022-12-01T12:21:30.733Z,12.38
2022-12-01T12:24:07.047Z,15.80
2022-12-01T12:26:39.477Z,16.75
2022-12-01T12:29:18.632Z,16.25
2022-12-01T12:31:53.943Z,13.32
2022-12-01T12:34:33.598Z,13.77
2022-12-01T12:37:08.748Z,14.98
2022-12-01T12:39:42.560Z,12.55
2022-12-01T12:42:14.603Z,13.77
2022-12-01T12:44:49.684Z,15.57
2022-12-01T12:47:27.120Z,15.20
2022-12-01T12:49:58.874Z,16.63
2022-12-01T12:52:27.848Z,14.82
2022-12-01T12:54:56.934Z,14.55
2022-12-01T12:57:28.236Z,14.57
2022-12-01T12:59:58.940Z,17.23
2022-12-01T13:02:36.524Z,15.95
2022-12-01T13:05:08.347Z,15.43
2022-12-01T13:07:39.351Z,14.82
2022-12-01T13:10:32.989Z,15.63
2022-12-01T13:13:04.014Z,16.05
2022-12-01T13:15:52.085Z,13.63
2022-12-01T13:18:41.954Z,14.02
2022-12-01T13:21:14.399Z,15.73
2022-12-01T13:23:48.900Z,15.88
2022-12-01T13:26:45.835Z,20.83
2022-12-01T13:29:18.820Z,16.70
2022-12-01T13:31:49.229Z,14.43
2022-12-01T13:34:37.289Z,16.67
2022-12-01T13:37:12.143Z,21.85
2022-12-01T13:40:06.513Z,19.33
2022-12-01T13:42:36.402Z,17.75
2022-12-01T13:45:12.462Z,15.32
2022-12-01T13:47:50.039Z,15.15
2022-12-01T13:50:40.082Z,15.63
2022-12-01T13:53:37.166Z,14.60
2022-12-01T13:56:07.291Z,18.17
2022-12-01T13:58:43.980Z,17.35
2022-12-01T14:01:32.515Z,18.02
2022-12-01T14:04:35.120Z,15.93
2022-12-01T14:07:22.051Z,15.32
2022-12-01T14:12:22.063Z,16.48
2022-12-01T14:14:53.763Z,15.88
2022-12-01T14:17:26.806Z,17.90
2022-12-01T14:19:55.421Z,17.55
2022-12-01T14:22:33.733Z,16.63
2022-12-01T14:25:02.695Z,18.05
2022-12-01T14:27:41.463Z,18.10
2022-12-01T14:30:28.552Z,16.55
2022-12-01T14:33:11.709Z,19.92
2022-12-01T14:35:40.127Z,17.80
2022-12-01T14:38:08.719Z,19.52
2022-12-01T14:40:37.158Z,22.25
2022-12-01T14:43:25.297Z,18.90
2022-12-01T14:46:02.619Z,16.33
2022-12-01T14:48:35.033Z,17.60
2022-12-01T14:51:12.507Z,20.40
2022-12-01T14:53:44.548Z,20.90
2022-12-01T14:56:14.997Z,21.85
2022-12-01T14:58:54.286Z,20.55
2022-12-01T15:01:23.384Z,19.73
2022-12-01T15:03:52.603Z,25.38
2022-12-01T15:06:21.395Z,23.30
2022-12-01T15:09:32.078Z,24.45
2022-12-01T15:11:55.833Z,25.38
2022-12-01T15:14:34.754Z,25.42
2022-12-01T15:17:05.316Z,24.80
2022-12-01T15:19:36.478Z,22.13
2022-12-01T15:22:07.269Z,25.50
2022-12-01T15:24:35.758Z,22.95
2022-12-01T15:27:04.476Z,24.80
2022-12-01T15:29:36.453Z,23.52
2022-12-01T15:32:07.007Z,24.70
2022-12-01T15:34:37.895Z,27.02
2022-12-01T15:37:08.631Z,27.60
2022-12-01T15:39:37.732Z,25.02
2022-12-01T15:42:09.797Z,25.17
2022-12-01T15:44:39.213Z,23.63
2022-12-01T15:47:26.356Z,24.42
2022-12-01T15:49:55.897Z,20.35
2022-12-01T15:52:26.793Z,24.90
2022-12-01T15:55:04.235Z,24.77
2022-12-01T15:57:34.666Z,22.83
2022-12-01T16:00:08.275Z,28.15
2022-12-01T16:02:42.307Z,23.52
2022-12-01T16:05:27.235Z,24.33
2022-12-01T16:10:45.370Z,30.20
2022-12-01T16:13:32.698Z,28.67
2022-12-01T16:16:02.501Z,27.65
2022-12-01T16:18:32.200Z,26.98
2022-12-01T16:21:03.341Z,26.98
2022-12-01T16:23:31.650Z,23.52
2022-12-01T16:26:02.025Z,28.88
2022-12-01T16:28:32.983Z,24.05
2022-12-01T16:31:05.331Z,28.02
2022-12-01T16:33:37.061Z,25.65
2022-12-01T16:36:05.868Z,23.38
2022-12-01T16:38:34.002Z,25.85
2022-12-01T16:41:03.350Z,26.15
2022-12-01T16:43:31.895Z,27.73
2022-12-01T16:46:03.274Z,32.67
2022-12-01T16:48:35.049Z,29.35
2022-12-01T16:51:08.391Z,27.30
2022-12-01T16:53:36.836Z,27.35
2022-12-01T16:56:05.414Z,27.08
2022-12-01T16:58:33.461Z,26.92
2022-12-01T17:01:02.517Z,26.42
2022-12-01T17:03:32.020Z,23.25
2022-12-01T17:06:02.418Z,25.17
2022-12-01T17:08:30.946Z,26.55
2022-12-01T17:11:01.815Z,22.02
2022-12-01T17:13:30.155Z,25.95
2022-12-01T17:15:58.844Z,22.35
2022-12-01T17:18:27.557Z,23.63
2022-12-01T17:20:59.857Z,21.58
2022-12-01T17:23:29.019Z,22.40
2022-12-01T17:25:57.529Z,22.13
2022-12-01T17:28:25.768Z,21.38
2022-12-01T17:30:54.301Z,24.48
2022-12-01T17:33:25.468Z,22.85
2022-12-01T17:35:53.996Z,27.25
2022-12-01T17:38:22.920Z,27.45
2022-12-01T17:41:02.479Z,30.60
2022-12-01T17:43:30.824Z,29.55
2022-12-01T17:45:59.297Z,37.30
2022-12-01T17:48:28.359Z,31.25
2022-12-01T17:50:56.883Z,35.92
2022-12-01T17:53:25.324Z,30.25
2022-12-01T17:55:54.096Z,33.40
2022-12-01T17:58:24.306Z,38.05
2022-12-01T18:00:53.436Z,31.90
2022-12-01T18:03:22.224Z,39.80
2022-12-01T18:05:55.720Z,38.63
2022-12-01T18:08:24.503Z,40.65
2022-12-01T18:10:54.083Z,38.80
2022-12-01T18:13:24.046Z,41.20
2022-12-01T18:15:52.691Z,37.33
2022-12-01T18:18:21.122Z,40.13
2022-12-01T18:20:49.832Z,42.85
2022-12-01T18:23:18.308Z,41.75
2022-12-01T18:25:46.434Z,44.22
2022-12-01T18:28:15.171Z,41.20
2022-12-01T18:30:46.522Z,53.38
2022-12-01T18:33:15.088Z,40.50
2022-12-01T18:35:44.762Z,38.30
2022-12-01T18:38:12.943Z,45.65
2022-12-01T18:40:41.464Z,38.67
2022-12-01T18:43:09.803Z,43.80
2022-12-01T18:45:41.075Z,43.38
2022-12-01T18:48:13.077Z,41.83
2022-12-01T18:50:41.474Z,45.45
2022-12-01T18:53:12.538Z,41.78
2022-12-01T18:55:44.294Z,41.47
2022-12-01T18:58:13.550Z,41.33
2022-12-01T19:00:42.246Z,42.05
2022-12-01T19:03:15.103Z,40.30
2022-12-01T19:05:44.118Z,45.80
2022-12-01T19:08:12.757Z,61.65
2022-12-01T19:10:41.416Z,52.45
2022-12-01T19:13:12.657Z,46.40
2022-12-01T19:15:41.042Z,42.08
2022-12-01T19:18:09.570Z,41.70
2022-12-01T19:20:40.130Z,32.60
2022-12-01T19:23:08.818Z,34.30
2022-12-01T19:25:37.196Z,35.38
2022-12-01T19:28:05.895Z,32.47
2022-12-01T19:30:34.478Z,44.15
2022-12-01T19:33:03.273Z,36.38
2022-12-01T19:35:37.830Z,39.08
2022-12-01T19:38:08.115Z,37.30
2022-12-01T19:40:38.652Z,38.60
2022-12-01T19:43:07.595Z,37.75
2022-12-01T19:45:38.111Z,38.33
2022-12-01T19:48:06.706Z,41.92
2022-12-01T19:50:35.599Z,43.08
2022-12-01T19:53:04.885Z,47.38
2022-12-01T19:55:34.339Z,47.92
2022-12-01T19:58:02.472Z,48.88
2022-12-01T20:00:31.099Z,43.83
2022-12-01T20:03:01.099Z,43.13
2022-12-01T20:05:29.299Z,40.90
2022-12-01T20:07:57.838Z,43.10
2022-12-01T20:10:32.178Z,42.63
2022-12-01T20:13:02.187Z,39.72
2022-12-01T20:15:30.847Z,39.83
2022-12-01T20:17:59.529Z,40.53
2022-12-01T20:20:28.083Z,42.22
2022-12-01T20:22:56.222Z,32.78
2022-12-01T20:25:25.545Z,31.77
2022-12-01T20:27:53.724Z,35.53
2022-12-01T20:30:23.817Z,35.28
2022-12-01T20:32:53.740Z,38.47
2022-12-01T20:35:22.333Z,40.25
2022-12-01T20:37:53.922Z,38.17
2022-12-01T20:40:22.401Z,36.63
2022-12-01T20:42:50.919Z,53.13
2022-12-01T20:45:19.786Z,50.33
2022-12-01T20:47:50.151Z,38.85
2022-12-01T20:50:18.910Z,40.10
2022-12-01T20:52:47.452Z,38.45
2022-12-01T20:55:33.072Z,36.92
2022-12-01T20:58:04.449Z,39.33
2022-12-01T21:00:38.938Z,35.42
2022-12-01T21:03:09.059Z,35.40
2022-12-01T21:05:40.784Z,34.25
2022-12-01T21:08:10.123Z,42.03
2022-12-01T21:10:39.053Z,36.90
2022-12-01T21:13:31.650Z,40.38
2022-12-01T21:16:04.895Z,39.22
2022-12-01T21:18:40.055Z,39.05
2022-12-01T21:21:14.156Z,43.17
2022-12-01T21:23:43.867Z,39.67
2022-12-01T21:26:15.111Z,37.70
2022-12-01T21:28:45.133Z,34.50
2022-12-01T21:31:17.393Z,38.35
2022-12-01T21:33:47.373Z,39.00
2022-12-01T21:36:16.833Z,36.72
2022-12-01T21:38:45.251Z,36.88
2022-12-01T21:41:16.967Z,35.83
2022-12-01T21:43:45.696Z,37.97
2022-12-01T21:46:15.232Z,32.72
2022-12-01T21:48:44.174Z,29.95
2022-12-01T21:51:17.919Z,35.10
2022-12-01T21:53:46.630Z,33.03
2022-12-01T21:56:17.726Z,34.78
2022-12-01T21:58:46.240Z,33.13
2022-12-01T22:01:17.913Z,34.38
2022-12-01T22:03:47.138Z,32.67
2022-12-01T22:06:32.220Z,33.25
2022-12-01T22:09:01.514Z,35.17
2022-12-01T22:11:31.074Z,29.73
2022-12-01T22:14:06.136Z,35.83
2022-12-01T22:16:35.865Z,40.72
2022-12-01T22:19:11.216Z,36.20
2022-12-01T22:21:45.711Z,31.27
2022-12-01T22:24:22.932Z,37.55
2022-12-01T22:26:53.963Z,35.58
2022-12-01T22:29:27.332Z,37.35
2022-12-01T22:32:23.749Z,35.47
2022-12-01T22:37:24.088Z,28.83
2022-12-01T22:39:54.723Z,27.92
2022-12-01T22:42:25.775Z,35.58
2022-12-01T22:44:54.455Z,31.45
2022-12-01T22:47:22.937Z,35.03
2022-12-01T22:49:51.434Z,32.20
2022-12-01T22:52:21.411Z,31.90
2022-12-01T22:54:52.410Z,35.60
2022-12-01T22:57:33.167Z,33.15
2022-12-01T23:00:04.142Z,34.65
2022-12-01T23:02:34.149Z,37.17
2022-12-01T23:05:03.363Z,37.60
2022-12-01T23:07:32.750Z,39.53
2022-12-01T23:10:08.589Z,38.95
2022-12-01T23:12:37.382Z,29.70
2022-12-01T23:15:26.929Z,31.70
2022-12-01T23:17:55.401Z,34.20
2022-12-01T23:20:29.012Z,31.42
2022-12-01T23:22:58.149Z,38.60
2022-12-01T23:25:29.139Z,38.42
2022-12-01T23:28:00.168Z,28.17
2022-12-01T23:30:28.532Z,31.77
2022-12-01T23:33:12.254Z,33.65
2022-12-01T23:35:42.389Z,33.05
2022-12-01T23:38:14.875Z,37.75
2022-12-01T23:40:45.433Z,32.08
2022-12-01T23:43:17.205Z,30.77
2022-12-01T23:45:45.843Z,34.38
2022-12-01T23:48:18.808Z,33.63
2022-12-01T23:50:47.867Z,31.38
2022-12-01T23:53:28.003Z,28.60
2022-12-01T23:55:58.097Z,26.73
2022-12-01T23:58:26.653Z,26.17
