createdAt,value
2023-05-14T00:00:44.297Z,70.45
2023-05-14T00:03:11.366Z,69.74
2023-05-14T00:05:38.509Z,70.46
2023-05-14T00:08:06.500Z,69.64
2023-05-14T00:10:33.361Z,70.79
2023-05-14T00:12:59.869Z,71.29
2023-05-14T00:15:26.396Z,70.72
2023-05-14T00:17:52.955Z,70.94
2023-05-14T00:20:20.198Z,70.35
2023-05-14T00:22:47.929Z,70.18
2023-05-14T00:25:16.196Z,70.78
2023-05-14T00:27:44.424Z,70.58
2023-05-14T00:30:13.116Z,71.33
2023-05-14T00:32:41.739Z,70.36
2023-05-14T00:35:10.521Z,70.84
2023-05-14T00:37:38.566Z,70.51
2023-05-14T00:40:08.183Z,70.88
2023-05-14T00:42:36.618Z,71.46
2023-05-14T00:45:05.257Z,70.55
2023-05-14T00:47:35.926Z,70.78
2023-05-14T00:50:04.542Z,70.73
2023-05-14T00:52:33.255Z,70.88
2023-05-14T00:55:04.564Z,70.95
2023-05-14T00:57:33.459Z,71.41
2023-05-14T01:00:01.514Z,70.48
2023-05-14T01:02:28.161Z,70.76
2023-05-14T01:04:55.443Z,70.65
2023-05-14T01:10:11.174Z,69.96
2023-05-14T01:18:00.268Z,70.66
2023-05-14T01:20:27.293Z,71.31
2023-05-14T01:22:53.949Z,70.80
2023-05-14T01:25:20.664Z,70.43
2023-05-14T01:30:31.942Z,70.52
2023-05-14T01:33:03.080Z,70.93
2023-05-14T01:35:30.763Z,71.52
2023-05-14T01:38:00.747Z,71.36
2023-05-14T01:40:27.716Z,70.82
2023-05-14T01:42:55.096Z,70.68
2023-05-14T01:45:22.609Z,70.59
2023-05-14T01:47:49.439Z,71.19
2023-05-14T01:50:16.202Z,71.14
2023-05-14T01:52:43.215Z,70.74
2023-05-14T01:55:10.355Z,70.57
2023-05-14T01:57:36.893Z,70.51
2023-05-14T02:00:04.433Z,71.24
2023-05-14T02:02:31.155Z,71.44
2023-05-14T02:04:57.691Z,70.40
2023-05-14T02:07:24.418Z,70.67
2023-05-14T02:09:50.971Z,71.52
2023-05-14T02:12:17.503Z,71.33
2023-05-14T02:14:44.050Z,70.89
2023-05-14T02:17:10.601Z,70.43
2023-05-14T02:19:37.203Z,71.02
2023-05-14T02:22:03.804Z,71.08
2023-05-14T02:24:30.375Z,70.93
2023-05-14T02:26:57.003Z,70.84
2023-05-14T02:29:23.618Z,71.48
2023-05-14T02:31:50.298Z,72.02
2023-05-14T02:34:17.020Z,71.24
2023-05-14T02:36:43.620Z,71.94
2023-05-14T02:39:10.220Z,71.85
2023-05-14T02:41:36.827Z,71.91
2023-05-14T02:44:03.398Z,71.36
2023-05-14T02:46:32.123Z,71.59
2023-05-14T02:48:58.961Z,71.35
2023-05-14T02:51:26.479Z,71.94
2023-05-14T02:53:53.103Z,71.40
2023-05-14T02:56:19.747Z,71.08
2023-05-14T02:58:46.286Z,72.08
2023-05-14T03:01:12.930Z,71.61
2023-05-14T03:03:39.943Z,71.39
2023-05-14T03:06:07.204Z,71.43
2023-05-14T03:08:33.738Z,71.50
2023-05-14T03:11:00.345Z,71.07
2023-05-14T03:13:26.911Z,72.11
2023-05-14T03:15:57.036Z,71.24
2023-05-14T03:18:23.708Z,72.41
2023-05-14T03:20:50.282Z,71.33
2023-05-14T03:23:16.875Z,72.25
2023-05-14T03:25:43.484Z,71.43
2023-05-14T03:28:10.082Z,71.41
2023-05-14T03:30:36.758Z,72.00
2023-05-14T03:33:03.682Z,72.57
2023-05-14T03:35:30.349Z,71.99
2023-05-14T03:37:59.218Z,72.47
2023-05-14T03:40:26.299Z,72.77
2023-05-14T03:42:53.013Z,72.72
2023-05-14T03:45:19.637Z,72.69
2023-05-14T03:47:46.204Z,71.69
2023-05-14T03:50:12.779Z,71.70
2023-05-14T03:52:39.357Z,72.65
2023-05-14T03:55:06.406Z,72.42
2023-05-14T03:57:33.013Z,72.39
2023-05-14T03:59:59.515Z,71.71
2023-05-14T04:02:26.207Z,72.18
2023-05-14T04:04:52.874Z,72.74
2023-05-14T04:07:19.542Z,71.84
2023-05-14T04:09:46.118Z,72.70
2023-05-14T04:12:12.653Z,72.83
2023-05-14T04:14:39.466Z,72.17
2023-05-14T04:17:05.998Z,72.07
2023-05-14T04:19:32.536Z,72.06
2023-05-14T04:21:59.369Z,72.21
2023-05-14T04:24:25.899Z,71.83
2023-05-14T04:26:52.432Z,72.60
2023-05-14T04:29:19.007Z,73.06
2023-05-14T04:31:46.433Z,72.17
2023-05-14T04:34:13.115Z,72.26
2023-05-14T04:36:40.244Z,72.41
2023-05-14T04:39:07.209Z,72.47
2023-05-14T04:41:33.831Z,72.88
2023-05-14T04:44:02.038Z,72.52
2023-05-14T04:46:28.920Z,73.18
2023-05-14T04:48:56.568Z,73.11
2023-05-14T04:51:23.858Z,72.95
2023-05-14T04:53:50.462Z,73.06
2023-05-14T04:56:17.038Z,72.52
2023-05-14T04:58:43.588Z,72.68
2023-05-14T05:01:10.204Z,73.17
2023-05-14T05:03:36.790Z,72.96
2023-05-14T05:06:03.575Z,72.77
2023-05-14T05:08:30.169Z,72.57
2023-05-14T05:10:56.767Z,72.72
2023-05-14T05:13:23.363Z,73.14
2023-05-14T05:15:49.973Z,72.63
2023-05-14T05:18:16.594Z,72.82
2023-05-14T05:20:43.142Z,72.51
2023-05-14T05:23:09.742Z,73.48
2023-05-14T05:25:36.387Z,73.07
2023-05-14T05:28:02.982Z,73.40
2023-05-14T05:30:30.292Z,72.96
2023-05-14T05:32:57.632Z,73.25
2023-05-14T05:35:24.676Z,73.12
2023-05-14T05:37:51.222Z,72.94
2023-05-14T05:40:17.954Z,72.74
2023-05-14T05:42:44.488Z,73.59
2023-05-14T05:45:11.196Z,72.76
2023-05-14T05:47:37.771Z,73.02
2023-05-14T05:50:04.752Z,73.79
2023-05-14T05:52:31.349Z,73.10
2023-05-14T05:54:57.935Z,73.79
2023-05-14T05:57:26.301Z,73.90
2023-05-14T05:59:53.279Z,73.38
2023-05-14T06:02:20.056Z,73.16
2023-05-14T06:04:46.864Z,72.98
2023-05-14T06:07:13.374Z,72.83
2023-05-14T06:09:39.924Z,74.03
2023-05-14T06:12:06.805Z,72.86
2023-05-14T06:14:33.611Z,72.90
2023-05-14T06:17:00.433Z,74.02
2023-05-14T06:19:27.013Z,73.40
2023-05-14T06:21:53.548Z,73.95
2023-05-14T06:24:20.417Z,74.23
2023-05-14T06:26:48.843Z,73.70
2023-05-14T06:29:15.458Z,73.99
2023-05-14T06:31:42.297Z,73.24
2023-05-14T06:34:09.228Z,74.22
2023-05-14T06:36:35.760Z,74.16
2023-05-14T06:39:02.391Z,73.86
2023-05-14T06:41:29.646Z,74.26
2023-05-14T06:43:56.155Z,73.92
2023-05-14T06:46:22.741Z,73.39
2023-05-14T06:48:49.377Z,74.07
2023-05-14T06:51:16.012Z,72.96
2023-05-14T06:53:42.573Z,73.47
2023-05-14T06:56:09.206Z,73.96
2023-05-14T06:58:35.826Z,72.42
2023-05-14T07:01:02.367Z,73.38
2023-05-14T07:03:29.259Z,72.54
2023-05-14T07:05:55.822Z,72.65
2023-05-14T07:08:22.388Z,72.80
2023-05-14T07:10:49.148Z,73.53
2023-05-14T07:13:15.721Z,73.05
2023-05-14T07:15:42.310Z,72.54
2023-05-14T07:18:08.901Z,72.20
2023-05-14T07:20:35.561Z,71.76
2023-05-14T07:23:02.144Z,71.94
2023-05-14T07:25:28.720Z,72.13
2023-05-14T07:27:55.874Z,71.57
2023-05-14T07:30:22.580Z,72.72
2023-05-14T07:32:49.457Z,72.73
2023-05-14T07:35:16.198Z,71.28
2023-05-14T07:37:43.048Z,71.77
2023-05-14T07:40:09.950Z,72.19
2023-05-14T07:42:37.499Z,71.32
2023-05-14T07:45:05.577Z,71.56
2023-05-14T07:47:32.398Z,72.36
2023-05-14T07:49:59.132Z,71.17
2023-05-14T07:52:25.738Z,72.02
2023-05-14T07:54:52.675Z,72.05
2023-05-14T07:57:20.281Z,71.36
2023-05-14T07:59:47.773Z,71.58
2023-05-14T08:02:16.079Z,71.53
2023-05-14T08:04:42.903Z,71.25
2023-05-14T08:07:09.697Z,70.89
2023-05-14T08:09:36.383Z,70.24
2023-05-14T08:12:03.102Z,70.64
2023-05-14T08:14:29.690Z,70.46
2023-05-14T08:16:56.306Z,71.60
2023-05-14T08:19:24.381Z,70.90
2023-05-14T08:21:51.509Z,71.61
2023-05-14T08:24:19.062Z,70.34
2023-05-14T08:26:45.708Z,70.17
2023-05-14T08:29:13.992Z,70.34
2023-05-14T08:31:42.300Z,70.46
2023-05-14T08:34:08.860Z,70.93
2023-05-14T08:36:35.580Z,70.12
2023-05-14T08:39:02.377Z,70.12
2023-05-14T08:41:29.133Z,70.37
2023-05-14T08:46:33.173Z,69.74
2023-05-14T08:49:08.945Z,69.99
2023-05-14T08:51:36.256Z,69.27
2023-05-14T08:54:03.609Z,69.15
2023-05-14T08:56:33.452Z,69.14
2023-05-14T08:59:00.559Z,68.64
2023-05-14T09:01:27.145Z,68.77
2023-05-14T09:03:54.935Z,68.26
2023-05-14T09:06:22.674Z,67.91
2023-05-14T09:08:49.653Z,67.76
2023-05-14T09:11:16.255Z,68.28
2023-05-14T09:13:43.102Z,68.12
2023-05-14T09:16:09.739Z,68.05
2023-05-14T09:18:36.935Z,67.63
2023-05-14T09:21:04.703Z,67.52
2023-05-14T09:23:34.379Z,68.31
2023-05-14T09:26:04.860Z,66.94
2023-05-14T09:28:31.421Z,66.69
2023-05-14T09:30:57.978Z,65.55
2023-05-14T09:33:28.374Z,65.21
2023-05-14T09:35:59.956Z,64.92
2023-05-14T09:38:31.036Z,65.55
2023-05-14T09:40:58.638Z,64.61
2023-05-14T09:43:26.085Z,64.18
2023-05-14T09:45:53.152Z,62.75
2023-05-14T09:48:19.984Z,63.08
2023-05-14T09:50:47.110Z,62.84
2023-05-14T09:53:14.135Z,62.80
2023-05-14T09:55:41.973Z,63.21
2023-05-14T09:58:08.586Z,62.86
2023-05-14T10:00:36.117Z,62.51
2023-05-14T10:03:07.102Z,61.79
2023-05-14T10:05:40.046Z,61.53
2023-05-14T10:08:13.374Z,61.40
2023-05-14T10:10:40.277Z,60.74
2023-05-14T10:13:13.609Z,60.32
2023-05-14T10:15:47.871Z,59.39
2023-05-14T10:18:19.701Z,59.18
2023-05-14T10:20:53.048Z,57.84
2023-05-14T10:23:20.132Z,58.28
2023-05-14T10:25:46.808Z,58.37
2023-05-14T10:28:13.691Z,58.53
2023-05-14T10:30:45.884Z,58.55
2023-05-14T10:33:15.498Z,58.48
2023-05-14T10:36:02.002Z,57.54
2023-05-14T10:38:32.289Z,57.67
2023-05-14T10:41:02.040Z,57.02
2023-05-14T10:43:30.915Z,56.88
2023-05-14T10:45:58.838Z,56.27
2023-05-14T10:48:26.106Z,55.67
2023-05-14T10:50:53.654Z,55.50
2023-05-14T10:53:30.549Z,55.48
2023-05-14T10:55:57.127Z,54.87
2023-05-14T10:58:23.649Z,54.96
2023-05-14T11:00:54.709Z,54.27
2023-05-14T11:03:21.572Z,53.97
2023-05-14T11:05:48.887Z,54.31
2023-05-14T11:08:15.816Z,54.17
2023-05-14T11:10:43.202Z,53.59
2023-05-14T11:13:10.411Z,53.33
2023-05-14T11:15:38.748Z,52.97
2023-05-14T11:18:05.350Z,53.09
2023-05-14T11:20:32.820Z,52.37
2023-05-14T11:23:00.396Z,52.17
2023-05-14T11:25:26.993Z,52.68
2023-05-14T11:27:58.231Z,51.74
2023-05-14T11:30:25.153Z,51.71
2023-05-14T11:32:52.262Z,52.30
2023-05-14T11:35:18.947Z,52.25
2023-05-14T11:37:52.306Z,51.53
2023-05-14T11:40:19.149Z,51.68
2023-05-14T11:42:46.064Z,51.65
2023-05-14T11:45:13.809Z,51.42
2023-05-14T11:47:42.759Z,50.50
2023-05-14T11:50:10.037Z,50.98
2023-05-14T11:52:41.895Z,51.00
2023-05-14T11:55:12.832Z,50.94
2023-05-14T11:57:40.949Z,50.27
2023-05-14T12:00:09.562Z,50.00
2023-05-14T12:02:36.624Z,49.92
2023-05-14T12:05:03.365Z,49.83
2023-05-14T12:07:30.809Z,49.90
2023-05-14T12:10:01.636Z,49.55
2023-05-14T12:12:28.253Z,48.96
2023-05-14T12:14:54.882Z,48.46
2023-05-14T12:17:22.861Z,48.00
2023-05-14T12:19:51.974Z,48.47
2023-05-14T12:22:21.184Z,48.82
2023-05-14T12:24:57.014Z,48.33
2023-05-14T12:27:25.005Z,48.12
2023-05-14T12:30:19.265Z,48.68
2023-05-14T12:32:51.457Z,49.27
2023-05-14T12:35:18.535Z,48.66
2023-05-14T12:37:45.064Z,48.81
2023-05-14T12:40:17.727Z,48.59
2023-05-14T12:42:44.236Z,48.07
2023-05-14T12:45:11.314Z,48.36
2023-05-14T12:47:37.987Z,48.72
2023-05-14T12:50:05.921Z,48.52
2023-05-14T12:52:38.839Z,48.43
2023-05-14T12:55:07.505Z,46.83
2023-05-14T12:57:35.563Z,46.74
2023-05-14T13:00:06.588Z,46.91
2023-05-14T13:02:33.710Z,46.96
2023-05-14T13:05:10.940Z,46.85
2023-05-14T13:07:38.362Z,46.64
2023-05-14T13:10:06.059Z,46.72
2023-05-14T13:12:34.110Z,45.71
2023-05-14T13:15:00.748Z,46.05
2023-05-14T13:17:27.470Z,45.68
2023-05-14T13:19:54.126Z,45.91
2023-05-14T13:22:23.606Z,45.85
2023-05-14T13:24:50.800Z,46.35
2023-05-14T13:27:18.453Z,45.52
2023-05-14T13:29:45.226Z,45.84
2023-05-14T13:32:11.834Z,45.57
2023-05-14T13:34:38.941Z,45.91
2023-05-14T13:37:05.623Z,45.94
2023-05-14T13:39:32.168Z,45.63
2023-05-14T13:41:58.837Z,45.38
2023-05-14T13:44:25.836Z,45.71
2023-05-14T13:46:53.213Z,45.23
2023-05-14T13:49:19.867Z,45.24
2023-05-14T13:51:48.364Z,44.80
2023-05-14T13:54:15.092Z,44.80
2023-05-14T13:56:42.070Z,45.23
2023-05-14T13:59:08.692Z,44.83
2023-05-14T14:01:35.755Z,44.31
2023-05-14T14:04:02.425Z,44.85
2023-05-14T14:06:32.331Z,45.52
2023-05-14T14:08:58.889Z,45.51
2023-05-14T14:11:25.715Z,44.93
2023-05-14T14:13:52.355Z,45.15
2023-05-14T14:16:19.183Z,44.06
2023-05-14T14:18:46.109Z,44.30
2023-05-14T14:21:13.493Z,44.07
2023-05-14T14:23:40.714Z,44.11
2023-05-14T14:26:07.365Z,44.43
2023-05-14T14:28:35.562Z,44.29
2023-05-14T14:31:02.996Z,44.02
2023-05-14T14:33:29.556Z,43.77
2023-05-14T14:35:56.422Z,44.00
2023-05-14T14:38:23.089Z,43.80
2023-05-14T14:40:49.717Z,44.21
2023-05-14T14:43:16.671Z,43.20
2023-05-14T14:45:46.826Z,42.90
2023-05-14T14:48:32.731Z,42.66
2023-05-14T14:50:59.870Z,43.37
2023-05-14T14:53:27.296Z,42.77
2023-05-14T14:55:53.930Z,42.45
2023-05-14T14:58:21.170Z,42.95
2023-05-14T15:00:49.423Z,42.79
2023-05-14T15:03:17.886Z,43.44
2023-05-14T15:05:44.571Z,42.58
2023-05-14T15:08:11.195Z,42.38
2023-05-14T15:10:38.366Z,41.64
2023-05-14T15:13:06.483Z,42.09
2023-05-14T15:15:34.689Z,42.44
2023-05-14T15:18:03.142Z,42.31
2023-05-14T15:20:30.681Z,42.68
2023-05-14T15:22:57.400Z,42.72
2023-05-14T15:25:24.721Z,43.04
2023-05-14T15:27:51.880Z,42.39
2023-05-14T15:30:19.299Z,42.70
2023-05-14T15:32:48.667Z,42.71
2023-05-14T15:35:15.350Z,42.92
2023-05-14T15:37:43.633Z,42.76
2023-05-14T15:40:12.193Z,43.30
2023-05-14T15:42:42.568Z,42.94
2023-05-14T15:45:12.778Z,43.28
2023-05-14T15:47:40.731Z,42.96
2023-05-14T15:50:08.493Z,42.88
2023-05-14T15:52:36.417Z,43.13
2023-05-14T15:55:05.357Z,43.22
2023-05-14T15:57:32.124Z,43.72
2023-05-14T15:59:59.049Z,43.63
2023-05-14T16:02:26.087Z,42.88
2023-05-14T16:04:52.717Z,42.65
2023-05-14T16:07:19.535Z,42.67
2023-05-14T16:09:46.084Z,42.75
2023-05-14T16:12:13.150Z,42.73
2023-05-14T16:14:41.932Z,43.03
2023-05-14T16:17:09.738Z,42.99
2023-05-14T16:19:37.705Z,42.79
2023-05-14T16:22:04.284Z,42.89
2023-05-14T16:24:31.798Z,43.23
2023-05-14T16:26:58.859Z,43.68
2023-05-14T16:29:25.930Z,43.61
2023-05-14T16:31:52.897Z,43.61
2023-05-14T16:34:20.293Z,43.10
2023-05-14T16:36:47.578Z,43.17
2023-05-14T16:39:14.581Z,43.48
2023-05-14T16:41:41.523Z,44.44
2023-05-14T16:44:08.074Z,44.43
2023-05-14T16:46:34.811Z,44.06
2023-05-14T16:49:02.578Z,44.77
2023-05-14T16:51:29.194Z,44.79
2023-05-14T16:53:55.902Z,45.19
2023-05-14T16:56:22.660Z,45.84
2023-05-14T16:58:49.409Z,45.04
2023-05-14T17:01:16.187Z,44.90
2023-05-14T17:03:43.583Z,45.38
2023-05-14T17:06:10.291Z,45.80
2023-05-14T17:08:36.907Z,45.43
2023-05-14T17:11:05.909Z,46.52
2023-05-14T17:13:33.469Z,46.63
2023-05-14T17:16:00.830Z,46.48
2023-05-14T17:18:27.800Z,47.38
2023-05-14T17:20:54.367Z,48.40
2023-05-14T17:23:20.965Z,48.20
2023-05-14T17:25:47.509Z,48.65
2023-05-14T17:28:14.122Z,49.31
2023-05-14T17:30:40.984Z,49.82
2023-05-14T17:33:07.609Z,50.12
2023-05-14T17:35:36.308Z,50.00
2023-05-14T17:38:03.647Z,49.54
2023-05-14T17:40:30.358Z,49.53
2023-05-14T17:42:57.179Z,49.97
2023-05-14T17:45:24.285Z,49.61
2023-05-14T17:47:51.538Z,50.10
2023-05-14T17:50:18.884Z,49.22
2023-05-14T17:52:46.181Z,49.11
2023-05-14T17:55:12.820Z,49.82
2023-05-14T17:57:39.499Z,50.06
2023-05-14T18:00:06.797Z,49.80
2023-05-14T18:02:33.492Z,48.76
2023-05-14T18:05:00.420Z,48.92
2023-05-14T18:07:27.481Z,48.62
2023-05-14T18:09:54.096Z,48.20
2023-05-14T18:12:20.765Z,48.36
2023-05-14T18:14:47.300Z,48.35
2023-05-14T18:17:13.957Z,48.24
2023-05-14T18:19:41.088Z,48.56
2023-05-14T18:22:07.631Z,48.46
2023-05-14T18:24:34.255Z,48.84
2023-05-14T18:27:01.010Z,48.84
2023-05-14T18:29:27.544Z,49.49
2023-05-14T18:31:54.132Z,49.19
2023-05-14T18:34:20.807Z,49.20
2023-05-14T18:36:47.429Z,49.40
2023-05-14T18:39:13.922Z,49.15
2023-05-14T18:41:40.464Z,49.20
2023-05-14T18:44:06.967Z,49.62
2023-05-14T18:46:33.649Z,49.76
2023-05-14T18:49:00.263Z,49.75
2023-05-14T18:51:26.791Z,49.80
2023-05-14T18:53:53.338Z,50.15
2023-05-14T18:56:19.912Z,50.03
2023-05-14T18:58:46.433Z,50.51
2023-05-14T19:01:13.000Z,50.85
2023-05-14T19:03:42.076Z,50.82
2023-05-14T19:06:08.818Z,50.85
2023-05-14T19:08:35.830Z,51.48
2023-05-14T19:11:02.929Z,51.32
2023-05-14T19:13:30.265Z,51.56
2023-05-14T19:15:56.915Z,51.82
2023-05-14T19:18:23.435Z,51.99
2023-05-14T19:20:50.204Z,51.98
2023-05-14T19:23:16.962Z,51.96
2023-05-14T19:25:43.605Z,52.00
2023-05-14T19:28:10.304Z,51.95
2023-05-14T19:30:37.197Z,52.35
2023-05-14T19:33:04.344Z,51.47
2023-05-14T19:35:31.623Z,52.04
2023-05-14T19:37:58.193Z,51.89
2023-05-14T19:40:24.764Z,52.22
2023-05-14T19:42:51.304Z,52.74
2023-05-14T19:45:17.816Z,52.64
2023-05-14T19:47:44.497Z,51.99
2023-05-14T19:50:11.369Z,52.83
2023-05-14T19:52:37.905Z,52.19
2023-05-14T19:55:04.986Z,52.68
2023-05-14T19:57:31.610Z,52.77
2023-05-14T19:59:58.252Z,52.41
2023-05-14T20:02:24.858Z,52.89
2023-05-14T20:04:51.656Z,52.62
2023-05-14T20:07:18.280Z,53.03
2023-05-14T20:09:44.985Z,53.13
2023-05-14T20:12:12.927Z,53.09
2023-05-14T20:14:41.076Z,53.71
2023-05-14T20:17:07.690Z,53.32
2023-05-14T20:19:34.877Z,54.71
2023-05-14T20:22:01.446Z,55.21
2023-05-14T20:24:28.631Z,54.64
2023-05-14T20:26:55.307Z,55.05
2023-05-14T20:29:21.867Z,55.06
2023-05-14T20:31:48.370Z,55.23
2023-05-14T20:34:14.952Z,54.93
2023-05-14T20:36:41.902Z,55.50
2023-05-14T20:39:08.839Z,55.70
2023-05-14T20:41:35.481Z,56.22
2023-05-14T20:44:02.009Z,56.50
2023-05-14T20:46:28.669Z,56.07
2023-05-14T20:48:56.943Z,56.60
2023-05-14T20:51:23.544Z,56.36
2023-05-14T20:53:50.135Z,56.86
2023-05-14T20:56:16.744Z,56.98
2023-05-14T20:58:43.311Z,56.86
2023-05-14T21:01:09.926Z,56.91
2023-05-14T21:03:36.641Z,57.33
2023-05-14T21:06:03.391Z,57.20
2023-05-14T21:08:32.578Z,57.63
2023-05-14T21:10:59.161Z,57.81
2023-05-14T21:13:25.748Z,58.20
2023-05-14T21:15:52.363Z,58.74
2023-05-14T21:18:18.889Z,58.82
2023-05-14T21:20:45.417Z,58.88
2023-05-14T21:23:12.765Z,59.59
2023-05-14T21:25:39.404Z,59.08
2023-05-14T21:28:06.169Z,59.31
2023-05-14T21:30:32.773Z,59.86
2023-05-14T21:32:59.414Z,60.44
2023-05-14T21:35:26.300Z,60.31
2023-05-14T21:37:53.240Z,60.39
2023-05-14T21:40:19.804Z,60.61
2023-05-14T21:42:46.338Z,60.68
2023-05-14T21:45:12.944Z,60.54
2023-05-14T21:47:39.577Z,60.93
2023-05-14T21:50:06.965Z,60.70
2023-05-14T21:52:33.584Z,61.19
2023-05-14T21:55:00.114Z,61.11
2023-05-14T21:57:28.234Z,61.22
2023-05-14T21:59:55.585Z,61.59
2023-05-14T22:02:22.217Z,61.48
2023-05-14T22:04:48.759Z,62.26
2023-05-14T22:07:15.321Z,62.64
2023-05-14T22:09:41.878Z,62.73
2023-05-14T22:12:08.639Z,63.19
2023-05-14T22:14:35.183Z,63.20
2023-05-14T22:17:01.768Z,62.37
2023-05-14T22:19:28.555Z,63.38
2023-05-14T22:21:55.102Z,63.19
2023-05-14T22:24:21.701Z,64.38
2023-05-14T22:26:48.222Z,63.91
2023-05-14T22:29:14.778Z,64.04
2023-05-14T22:31:41.405Z,63.96
2023-05-14T22:34:07.990Z,64.23
2023-05-14T22:36:34.670Z,64.34
2023-05-14T22:39:01.214Z,63.98
2023-05-14T22:41:27.938Z,63.97
2023-05-14T22:43:54.474Z,65.13
2023-05-14T22:46:21.390Z,65.33
2023-05-14T22:48:49.264Z,65.23
2023-05-14T22:51:16.455Z,65.12
2023-05-14T22:53:43.276Z,65.19
2023-05-14T22:56:09.856Z,65.89
2023-05-14T22:58:36.449Z,65.90
2023-05-14T23:01:03.406Z,65.45
2023-05-14T23:03:29.986Z,65.92
2023-05-14T23:05:56.599Z,66.42
2023-05-14T23:08:23.174Z,66.10
2023-05-14T23:10:49.751Z,66.57
2023-05-14T23:13:16.480Z,66.16
2023-05-14T23:15:43.950Z,66.60
2023-05-14T23:18:10.618Z,66.44
2023-05-14T23:20:37.238Z,65.93
2023-05-14T23:23:03.816Z,66.56
2023-05-14T23:25:32.157Z,65.68
2023-05-14T23:27:58.725Z,66.61
2023-05-14T23:30:25.443Z,67.05
2023-05-14T23:32:52.028Z,66.30
2023-05-14T23:35:18.756Z,66.84
2023-05-14T23:37:47.416Z,66.75
2023-05-14T23:40:14.317Z,67.34
2023-05-14T23:42:41.141Z,67.64
2023-05-14T23:45:08.400Z,68.35
2023-05-14T23:47:35.276Z,68.45
2023-05-14T23:50:02.194Z,67.89
2023-05-14T23:52:28.836Z,68.17
2023-05-14T23:54:55.373Z,67.92
2023-05-14T23:57:22.058Z,67.62
2023-05-14T23:59:48.570Z,68.79
