createdAt,value
2018-08-09T00:01:08.354Z,26.02
2018-08-09T00:03:38.289Z,25.92
2018-08-09T00:06:08.228Z,25.76
2018-08-09T00:08:38.251Z,25.63
2018-08-09T00:11:08.103Z,25.62
2018-08-09T00:13:38.391Z,25.60
2018-08-09T00:16:08.400Z,25.68
2018-08-09T00:18:38.048Z,25.77
2018-08-09T00:21:07.868Z,25.75
2018-08-09T00:23:38.539Z,25.81
2018-08-09T00:26:09.408Z,25.87
2018-08-09T00:28:39.441Z,25.87
2018-08-09T00:31:09.563Z,25.83
2018-08-09T00:33:39.540Z,25.79
2018-08-09T00:36:09.253Z,25.56
2018-08-09T00:38:39.221Z,24.82
2018-08-09T00:41:09.264Z,24.73
2018-08-09T00:43:39.199Z,24.98
2018-08-09T00:46:09.136Z,25.14
2018-08-09T00:48:39.261Z,25.35
2018-08-09T00:51:09.123Z,25.42
2018-08-09T00:53:39.319Z,25.51
2018-08-09T00:56:09.239Z,25.58
2018-08-09T00:58:39.114Z,25.66
2018-08-09T01:01:08.996Z,25.72
2018-08-09T01:03:38.924Z,25.76
2018-08-09T01:06:08.824Z,25.78
2018-08-09T01:08:41.448Z,25.81
2018-08-09T01:11:11.263Z,25.80
2018-08-09T01:13:41.200Z,25.65
2018-08-09T01:16:11.044Z,25.49
2018-08-09T01:18:41.028Z,25.24
2018-08-09T01:21:10.979Z,25.26
2018-08-09T01:23:40.986Z,25.28
2018-08-09T01:26:10.953Z,25.31
2018-08-09T01:28:40.921Z,25.43
2018-08-09T01:31:10.830Z,25.48
2018-08-09T01:33:40.758Z,25.51
2018-08-09T01:36:10.638Z,25.52
2018-08-09T01:38:40.413Z,25.54
2018-08-09T01:41:10.325Z,25.52
2018-08-09T01:43:55.686Z,25.48
2018-08-09T01:46:25.955Z,25.50
2018-08-09T01:48:56.550Z,25.47
2018-08-09T01:51:27.429Z,25.43
2018-08-09T01:53:57.579Z,25.13
2018-08-09T01:56:27.416Z,25.44
2018-08-09T01:58:57.245Z,25.49
2018-08-09T02:01:27.100Z,25.49
2018-08-09T02:03:57.144Z,25.35
2018-08-09T02:06:26.883Z,25.49
2018-08-09T02:09:00.763Z,25.44
2018-08-09T02:11:30.455Z,25.38
2018-08-09T02:14:00.948Z,25.38
2018-08-09T02:16:31.005Z,25.35
2018-08-09T02:19:01.168Z,25.42
2018-08-09T02:21:32.078Z,25.37
2018-08-09T02:24:02.693Z,25.32
2018-08-09T02:26:32.488Z,25.29
2018-08-09T02:29:02.279Z,25.17
2018-08-09T02:31:32.204Z,24.97
2018-08-09T02:34:02.153Z,24.84
2018-08-09T02:36:31.994Z,24.83
2018-08-09T02:39:01.800Z,24.90
2018-08-09T02:41:31.713Z,24.96
2018-08-09T02:44:01.623Z,24.97
2018-08-09T02:46:31.445Z,24.99
2018-08-09T02:49:01.392Z,24.88
2018-08-09T02:51:31.320Z,24.89
2018-08-09T02:54:01.281Z,24.88
2018-08-09T02:56:31.203Z,24.97
2018-08-09T02:59:01.202Z,25.03
2018-08-09T03:01:33.965Z,25.07
2018-08-09T03:04:03.871Z,25.04
2018-08-09T03:06:33.599Z,25.04
2018-08-09T03:09:03.783Z,25.04
2018-08-09T03:11:33.573Z,25.14
2018-08-09T03:14:03.263Z,25.18
2018-08-09T03:16:33.113Z,25.20
2018-08-09T03:19:03.173Z,25.24
2018-08-09T03:21:33.078Z,25.30
2018-08-09T03:24:02.970Z,25.35
2018-08-09T03:26:32.849Z,25.34
2018-08-09T03:29:02.767Z,25.37
2018-08-09T03:31:32.533Z,25.30
2018-08-09T03:34:02.482Z,24.99
2018-08-09T03:36:32.160Z,24.92
2018-08-09T03:39:02.166Z,24.97
2018-08-09T03:41:32.098Z,24.98
2018-08-09T03:44:02.193Z,25.02
2018-08-09T03:46:32.067Z,24.92
2018-08-09T03:49:02.022Z,24.94
2018-08-09T03:51:32.213Z,25.01
2018-08-09T03:54:02.090Z,24.97
2018-08-09T03:56:31.991Z,24.89
2018-08-09T03:59:02.074Z,24.77
2018-08-09T04:01:32.308Z,24.80
2018-08-09T04:04:02.349Z,24.78
2018-08-09T04:06:32.108Z,24.99
2018-08-09T04:09:01.777Z,25.26
2018-08-09T04:11:31.550Z,25.49
2018-08-09T04:14:01.388Z,25.67
2018-08-09T04:16:31.324Z,25.80
2018-08-09T04:19:01.135Z,25.90
2018-08-09T04:21:31.153Z,25.81
2018-08-09T04:24:01.155Z,25.75
2018-08-09T04:26:31.365Z,25.74
2018-08-09T04:29:01.302Z,25.76
2018-08-09T04:31:31.094Z,25.76
2018-08-09T04:34:00.939Z,25.72
2018-08-09T04:36:30.833Z,25.73
2018-08-09T04:39:00.653Z,25.48
2018-08-09T04:41:30.538Z,25.23
2018-08-09T04:44:00.171Z,24.96
2018-08-09T04:46:30.063Z,24.71
2018-08-09T04:48:59.979Z,24.53
2018-08-09T04:51:30.028Z,24.40
2018-08-09T04:53:59.858Z,24.31
2018-08-09T04:56:29.804Z,24.22
2018-08-09T04:58:59.579Z,24.10
2018-08-09T05:01:29.520Z,23.92
2018-08-09T05:03:59.299Z,23.84
2018-08-09T05:06:29.165Z,23.83
2018-08-09T05:08:58.858Z,23.78
2018-08-09T05:11:29.478Z,23.79
2018-08-09T05:13:59.318Z,23.81
2018-08-09T05:16:29.311Z,23.73
2018-08-09T05:18:59.131Z,23.75
2018-08-09T05:21:29.097Z,23.71
2018-08-09T05:23:58.955Z,23.66
2018-08-09T05:26:28.845Z,23.62
2018-08-09T05:28:58.808Z,23.67
2018-08-09T05:31:28.640Z,23.66
2018-08-09T05:33:58.511Z,23.67
2018-08-09T05:36:28.678Z,23.67
2018-08-09T05:38:58.611Z,23.68
2018-08-09T05:41:28.573Z,23.64
2018-08-09T05:43:58.262Z,23.62
2018-08-09T05:46:28.153Z,23.64
2018-08-09T05:48:58.128Z,23.68
2018-08-09T05:51:28.074Z,23.77
2018-08-09T05:53:58.468Z,23.80
2018-08-09T05:56:28.582Z,23.80
2018-08-09T05:58:58.607Z,23.87
2018-08-09T06:01:28.520Z,23.86
2018-08-09T06:03:58.394Z,23.93
2018-08-09T06:06:28.301Z,23.94
2018-08-09T06:08:59.114Z,23.93
2018-08-09T06:11:30.842Z,23.86
2018-08-09T06:14:01.275Z,23.88
2018-08-09T06:16:32.318Z,23.95
2018-08-09T06:19:03.312Z,23.99
2018-08-09T06:21:33.100Z,24.05
2018-08-09T06:24:02.998Z,24.06
2018-08-09T06:26:32.893Z,24.11
2018-08-09T06:29:02.828Z,24.10
2018-08-09T06:31:32.695Z,24.14
2018-08-09T06:34:02.762Z,23.94
2018-08-09T06:36:32.792Z,24.18
2018-08-09T06:39:03.072Z,24.20
2018-08-09T06:41:32.954Z,24.13
2018-08-09T06:44:02.847Z,24.15
2018-08-09T06:46:32.799Z,24.18
2018-08-09T06:49:03.013Z,24.21
2018-08-09T06:51:33.042Z,24.18
2018-08-09T06:54:02.883Z,24.26
2018-08-09T06:56:33.102Z,24.35
2018-08-09T06:59:03.273Z,24.44
2018-08-09T07:01:33.223Z,24.51
2018-08-09T07:04:03.547Z,24.52
2018-08-09T07:06:33.402Z,24.52
2018-08-09T07:09:03.505Z,24.53
2018-08-09T07:11:33.783Z,24.52
2018-08-09T07:14:03.956Z,24.58
2018-08-09T07:16:33.771Z,24.60
2018-08-09T07:19:03.493Z,24.62
2018-08-09T07:21:33.514Z,24.77
2018-08-09T07:24:03.758Z,24.93
2018-08-09T07:26:33.952Z,24.97
2018-08-09T07:29:04.008Z,24.99
2018-08-09T07:31:34.185Z,24.93
2018-08-09T07:34:04.531Z,24.85
2018-08-09T07:36:34.694Z,24.82
2018-08-09T07:39:06.517Z,24.88
2018-08-09T07:41:36.783Z,24.79
2018-08-09T07:44:06.641Z,24.78
2018-08-09T07:46:36.702Z,24.72
2018-08-09T07:49:06.784Z,24.70
2018-08-09T07:51:36.864Z,24.75
2018-08-09T07:54:06.756Z,24.66
2018-08-09T07:56:36.801Z,24.68
2018-08-09T07:59:06.878Z,24.67
2018-08-09T08:01:36.953Z,24.76
2018-08-09T08:04:06.896Z,24.84
2018-08-09T08:06:36.762Z,24.98
2018-08-09T08:09:10.503Z,25.17
2018-08-09T08:11:40.694Z,25.28
2018-08-09T08:14:10.832Z,25.26
2018-08-09T08:16:40.842Z,25.34
2018-08-09T08:19:10.919Z,25.56
2018-08-09T08:21:41.045Z,25.60
2018-08-09T08:24:11.033Z,25.73
2018-08-09T08:26:41.139Z,25.81
2018-08-09T08:29:11.018Z,25.76
2018-08-09T08:31:41.142Z,25.85
2018-08-09T08:34:11.072Z,26.02
2018-08-09T08:36:41.280Z,26.05
2018-08-09T08:39:11.594Z,26.01
2018-08-09T08:41:41.588Z,25.97
2018-08-09T08:44:11.603Z,25.88
2018-08-09T08:46:41.430Z,25.94
2018-08-09T08:49:12.438Z,25.87
2018-08-09T08:51:42.373Z,25.74
2018-08-09T08:54:12.474Z,25.66
2018-08-09T08:56:42.555Z,25.64
2018-08-09T08:59:12.700Z,25.75
2018-08-09T09:01:42.702Z,25.95
2018-08-09T09:04:12.802Z,26.22
2018-08-09T09:06:43.054Z,26.40
2018-08-09T09:09:14.149Z,26.48
2018-08-09T09:11:44.027Z,26.49
2018-08-09T09:14:14.267Z,26.60
2018-08-09T09:16:44.272Z,26.83
2018-08-09T09:19:14.306Z,26.92
2018-08-09T09:21:44.341Z,26.85
2018-08-09T09:24:14.219Z,26.79
2018-08-09T09:26:44.343Z,26.71
2018-08-09T09:29:14.514Z,26.66
2018-08-09T09:31:44.559Z,26.69
2018-08-09T09:34:14.644Z,26.76
2018-08-09T09:36:44.673Z,26.82
2018-08-09T09:39:14.619Z,26.88
2018-08-09T09:41:44.614Z,26.91
2018-08-09T09:44:14.781Z,26.91
2018-08-09T09:46:44.613Z,26.90
2018-08-09T09:49:14.656Z,27.06
2018-08-09T09:51:44.548Z,27.15
2018-08-09T09:54:15.244Z,27.24
2018-08-09T09:56:46.224Z,27.27
2018-08-09T09:59:16.093Z,27.33
2018-08-09T10:01:46.144Z,27.47
2018-08-09T10:04:16.120Z,27.60
2018-08-09T10:06:46.025Z,27.73
2018-08-09T10:09:15.992Z,27.79
2018-08-09T10:11:45.971Z,27.87
2018-08-09T10:14:16.193Z,27.93
2018-08-09T10:16:46.286Z,28.03
2018-08-09T10:19:16.334Z,28.10
2018-08-09T10:21:46.487Z,28.16
2018-08-09T10:24:16.592Z,28.28
2018-08-09T10:26:46.774Z,28.37
2018-08-09T10:29:16.818Z,28.35
2018-08-09T10:31:46.867Z,28.27
2018-08-09T10:34:16.828Z,28.18
2018-08-09T10:36:46.879Z,28.26
2018-08-09T10:39:16.852Z,28.28
2018-08-09T10:41:46.971Z,28.33
2018-08-09T10:44:16.844Z,28.42
2018-08-09T10:46:46.874Z,28.53
2018-08-09T10:49:17.145Z,28.54
2018-08-09T10:51:46.914Z,28.66
2018-08-09T10:54:16.922Z,28.73
2018-08-09T10:56:47.025Z,28.73
2018-08-09T10:59:17.114Z,28.82
2018-08-09T11:01:48.179Z,28.56
2018-08-09T11:04:18.652Z,28.96
2018-08-09T11:06:48.799Z,29.01
2018-08-09T11:09:18.933Z,29.09
2018-08-09T11:11:48.833Z,29.17
2018-08-09T11:14:18.933Z,29.17
2018-08-09T11:16:49.050Z,29.30
2018-08-09T11:19:19.099Z,29.45
2018-08-09T11:21:49.094Z,29.54
2018-08-09T11:24:19.004Z,29.61
2018-08-09T11:26:49.099Z,29.75
2018-08-09T11:29:25.618Z,29.92
2018-08-09T11:31:55.737Z,30.08
2018-08-09T11:34:25.590Z,30.23
2018-08-09T11:36:55.668Z,30.30
2018-08-09T11:39:27.808Z,30.24
2018-08-09T11:41:59.072Z,30.24
2018-08-09T11:44:29.062Z,30.38
2018-08-09T11:46:59.004Z,30.47
2018-08-09T11:49:33.159Z,30.66
2018-08-09T11:52:03.238Z,30.77
2018-08-09T11:54:33.156Z,30.89
2018-08-09T11:57:03.455Z,30.90
2018-08-09T11:59:33.878Z,30.95
2018-08-09T12:02:03.881Z,31.06
2018-08-09T12:04:33.744Z,31.14
2018-08-09T12:07:03.822Z,31.24
2018-08-09T12:09:34.205Z,31.29
2018-08-09T12:12:04.327Z,31.34
2018-08-09T12:14:34.643Z,31.43
2018-08-09T12:17:04.717Z,31.36
2018-08-09T12:19:34.923Z,31.30
2018-08-09T12:22:04.983Z,31.16
2018-08-09T12:24:35.232Z,31.00
2018-08-09T12:27:05.261Z,30.80
2018-08-09T12:29:35.456Z,30.62
2018-08-09T12:32:06.187Z,30.46
2018-08-09T12:34:36.237Z,30.24
2018-08-09T12:37:06.521Z,30.14
2018-08-09T12:39:36.482Z,30.07
2018-08-09T12:42:07.368Z,29.92
2018-08-09T12:44:37.393Z,29.79
2018-08-09T12:47:07.837Z,29.75
2018-08-09T12:49:38.070Z,29.64
2018-08-09T12:52:08.438Z,29.59
2018-08-09T12:54:44.833Z,29.62
2018-08-09T12:57:14.852Z,29.69
2018-08-09T12:59:44.885Z,29.73
2018-08-09T13:02:14.936Z,29.77
2018-08-09T13:04:44.918Z,29.78
2018-08-09T13:07:14.871Z,29.79
2018-08-09T13:09:45.012Z,29.77
2018-08-09T13:12:15.032Z,29.75
2018-08-09T13:14:44.987Z,29.82
2018-08-09T13:17:15.029Z,29.82
2018-08-09T13:19:44.933Z,29.83
2018-08-09T13:22:14.945Z,29.81
2018-08-09T13:24:45.157Z,29.75
2018-08-09T13:27:21.702Z,29.74
2018-08-09T13:29:51.702Z,29.82
2018-08-09T13:32:21.614Z,29.81
2018-08-09T13:34:51.633Z,29.87
2018-08-09T13:37:21.532Z,29.98
2018-08-09T13:39:51.663Z,30.05
2018-08-09T13:42:21.659Z,30.25
2018-08-09T13:44:51.692Z,30.04
2018-08-09T13:47:21.678Z,29.36
2018-08-09T13:49:51.727Z,28.44
2018-08-09T13:52:21.557Z,27.89
2018-08-09T13:54:51.618Z,27.39
2018-08-09T13:57:21.795Z,26.99
2018-08-09T13:59:51.830Z,26.71
2018-08-09T14:02:21.925Z,26.53
2018-08-09T14:04:51.941Z,26.26
2018-08-09T14:07:21.712Z,26.02
2018-08-09T14:09:51.566Z,25.86
2018-08-09T14:12:22.753Z,25.61
2018-08-09T14:14:53.529Z,25.45
2018-08-09T14:22:16.449Z,25.32
2018-08-09T14:24:46.701Z,25.19
2018-08-09T14:27:17.067Z,25.10
2018-08-09T14:29:47.243Z,25.04
2018-08-09T14:32:17.226Z,24.94
2018-08-09T14:34:47.246Z,25.02
2018-08-09T14:37:17.607Z,24.94
2018-08-09T14:39:47.838Z,25.07
2018-08-09T14:42:18.361Z,25.36
2018-08-09T14:44:48.558Z,25.67
2018-08-09T14:47:18.890Z,25.88
2018-08-09T14:49:49.283Z,26.15
2018-08-09T14:52:19.673Z,26.35
2018-08-09T14:54:49.893Z,26.54
2018-08-09T14:57:19.998Z,26.80
2018-08-09T14:59:50.157Z,27.14
2018-08-09T15:02:20.634Z,27.25
2018-08-09T15:04:51.322Z,27.29
2018-08-09T15:07:21.754Z,27.44
2018-08-09T15:09:51.795Z,27.57
2018-08-09T15:12:21.886Z,27.44
2018-08-09T15:14:52.087Z,27.34
2018-08-09T15:17:22.347Z,27.18
2018-08-09T15:19:52.584Z,27.09
2018-08-09T15:22:22.777Z,27.14
2018-08-09T15:24:52.924Z,27.45
2018-08-09T15:27:23.121Z,28.04
2018-08-09T15:29:59.797Z,28.37
2018-08-09T15:32:29.756Z,28.63
2018-08-09T15:35:00.028Z,29.15
2018-08-09T15:37:30.487Z,29.36
2018-08-09T15:40:00.774Z,28.83
2018-08-09T15:42:31.161Z,28.63
2018-08-09T15:45:01.157Z,28.51
2018-08-09T15:47:31.460Z,28.41
2018-08-09T15:50:01.612Z,27.78
2018-08-09T15:52:31.798Z,27.59
2018-08-09T15:55:01.923Z,27.64
2018-08-09T15:57:32.088Z,27.55
2018-08-09T16:00:02.263Z,27.58
2018-08-09T16:02:32.426Z,27.49
2018-08-09T16:05:02.444Z,27.45
2018-08-09T16:07:32.663Z,27.34
2018-08-09T16:10:03.021Z,27.31
2018-08-09T16:12:33.304Z,27.35
2018-08-09T16:15:04.259Z,27.14
2018-08-09T16:17:35.772Z,27.29
2018-08-09T16:20:08.819Z,27.40
2018-08-09T16:22:38.877Z,27.62
2018-08-09T16:25:15.221Z,27.89
2018-08-09T16:27:46.298Z,28.09
2018-08-09T16:30:20.080Z,28.23
2018-08-09T16:32:50.417Z,28.13
2018-08-09T16:35:20.643Z,27.71
2018-08-09T16:37:50.965Z,27.46
2018-08-09T16:40:25.071Z,27.32
2018-08-09T16:42:55.421Z,27.17
2018-08-09T16:45:25.947Z,27.26
2018-08-09T16:47:56.413Z,27.53
2018-08-09T16:50:27.316Z,28.00
2018-08-09T16:52:57.427Z,28.66
2018-08-09T16:55:27.491Z,29.06
2018-08-09T16:57:57.491Z,29.47
2018-08-09T17:00:27.736Z,29.43
2018-08-09T17:02:57.941Z,29.32
2018-08-09T17:05:31.629Z,29.64
2018-08-09T17:08:02.019Z,29.90
2018-08-09T17:10:32.235Z,30.46
2018-08-09T17:13:02.518Z,30.63
2018-08-09T17:15:32.442Z,31.96
2018-08-09T17:18:02.867Z,32.89
2018-08-09T17:20:48.240Z,33.12
2018-08-09T17:23:18.292Z,33.29
2018-08-09T17:25:48.552Z,34.06
2018-08-09T17:28:18.761Z,33.59
2018-08-09T17:30:49.053Z,33.47
2018-08-09T17:33:19.142Z,33.72
2018-08-09T17:35:49.157Z,32.82
2018-08-09T17:38:22.067Z,33.28
2018-08-09T17:40:52.130Z,33.46
2018-08-09T17:43:22.391Z,34.13
2018-08-09T17:45:53.542Z,33.65
2018-08-09T17:48:23.513Z,33.54
2018-08-09T17:50:53.811Z,33.50
2018-08-09T17:53:23.706Z,31.34
2018-08-09T17:55:55.242Z,30.92
2018-08-09T17:58:25.550Z,30.16
2018-08-09T18:00:55.792Z,29.19
2018-08-09T18:03:25.857Z,28.52
2018-08-09T18:05:57.063Z,28.13
2018-08-09T18:08:28.128Z,27.68
2018-08-09T18:10:58.537Z,27.43
2018-08-09T18:13:28.854Z,27.30
2018-08-09T18:15:59.273Z,27.07
2018-08-09T18:18:29.500Z,26.91
2018-08-09T18:21:00.089Z,26.73
2018-08-09T18:23:33.142Z,26.64
2018-08-09T18:26:03.343Z,26.74
2018-08-09T18:28:33.514Z,26.60
2018-08-09T18:31:04.092Z,26.39
2018-08-09T18:33:34.451Z,25.96
2018-08-09T18:36:05.323Z,25.74
2018-08-09T18:38:35.822Z,25.66
2018-08-09T18:41:06.422Z,25.12
2018-08-09T18:43:37.065Z,24.83
2018-08-09T18:46:07.601Z,24.61
2018-08-09T18:48:38.155Z,24.58
2018-08-09T18:51:08.355Z,24.29
2018-08-09T18:53:38.493Z,24.13
2018-08-09T18:56:08.852Z,23.93
2018-08-09T18:58:39.087Z,23.91
2018-08-09T19:01:09.714Z,23.84
2018-08-09T19:03:39.996Z,23.97
2018-08-09T19:06:10.312Z,23.98
2018-08-09T19:08:40.544Z,24.07
2018-08-09T19:11:10.798Z,24.32
2018-08-09T19:13:41.178Z,24.15
2018-08-09T19:16:11.723Z,24.12
2018-08-09T19:18:42.074Z,24.39
2018-08-09T19:21:12.521Z,24.20
2018-08-09T19:23:42.417Z,24.21
2018-08-09T19:26:12.617Z,23.88
2018-08-09T19:28:42.792Z,24.18
2018-08-09T19:31:12.933Z,24.36
2018-08-09T19:33:43.932Z,24.48
2018-08-09T19:36:14.840Z,24.21
2018-08-09T19:38:46.277Z,24.15
2018-08-09T19:41:17.015Z,24.21
2018-08-09T19:43:48.371Z,24.24
2018-08-09T19:46:19.389Z,24.39
2018-08-09T19:48:49.542Z,24.38
2018-08-09T19:51:19.687Z,24.24
2018-08-09T19:53:49.881Z,24.12
2018-08-09T19:56:20.146Z,23.91
2018-08-09T19:58:50.377Z,23.80
2018-08-09T20:01:20.610Z,23.70
2018-08-09T20:03:50.549Z,23.70
2018-08-09T20:06:21.005Z,23.67
2018-08-09T20:08:51.179Z,23.64
2018-08-09T20:11:21.301Z,23.57
2018-08-09T20:16:36.470Z,23.31
2018-08-09T20:19:06.995Z,23.38
2018-08-09T20:21:36.939Z,23.58
2018-08-09T20:24:06.916Z,23.59
2018-08-09T20:26:36.733Z,23.61
2018-08-09T20:29:06.771Z,23.75
2018-08-09T20:31:37.119Z,23.68
2018-08-09T20:34:07.413Z,23.57
2018-08-09T20:36:37.378Z,23.47
2018-08-09T20:39:13.133Z,23.28
2018-08-09T20:41:43.523Z,23.29
2018-08-09T20:44:16.753Z,23.19
2018-08-09T20:46:46.767Z,23.40
2018-08-09T20:49:17.110Z,23.36
2018-08-09T20:51:47.379Z,23.43
2018-08-09T20:54:17.552Z,23.44
2018-08-09T20:56:47.897Z,23.45
2018-08-09T20:59:17.989Z,23.23
2018-08-09T21:01:48.217Z,23.15
2018-08-09T21:04:18.170Z,23.20
2018-08-09T21:06:48.286Z,23.22
2018-08-09T21:09:18.338Z,22.90
2018-08-09T21:11:48.366Z,22.57
2018-08-09T21:14:18.360Z,22.57
2018-08-09T21:16:48.460Z,22.29
2018-08-09T21:19:18.510Z,22.36
2018-08-09T21:21:48.773Z,22.31
2018-08-09T21:24:18.906Z,22.31
2018-08-09T21:26:49.143Z,22.41
2018-08-09T21:29:19.338Z,22.29
2018-08-09T21:31:49.515Z,22.38
2018-08-09T21:34:19.777Z,22.22
2018-08-09T21:36:49.862Z,22.06
2018-08-09T21:39:20.053Z,22.01
2018-08-09T21:41:53.012Z,22.09
2018-08-09T21:44:23.060Z,21.93
2018-08-09T21:46:52.924Z,21.60
2018-08-09T21:49:23.072Z,21.70
2018-08-09T21:51:53.423Z,21.65
2018-08-09T21:54:23.348Z,21.47
2018-08-09T21:56:53.770Z,21.45
2018-08-09T21:59:24.858Z,21.46
2018-08-09T22:01:54.892Z,21.34
2018-08-09T22:04:24.932Z,21.21
2018-08-09T22:07:00.005Z,20.96
2018-08-09T22:09:42.280Z,20.92
2018-08-09T22:12:17.379Z,20.97
2018-08-09T22:14:52.492Z,20.85
2018-08-09T22:18:29.671Z,20.50
2018-08-09T22:21:05.086Z,20.68
2018-08-09T22:23:35.303Z,20.57
2018-08-09T22:26:05.451Z,20.55
2018-08-09T22:28:35.615Z,20.51
2018-08-09T22:31:05.579Z,20.59
2018-08-09T22:33:35.662Z,20.59
2018-08-09T22:36:05.851Z,20.52
2018-08-09T22:38:36.019Z,20.68
2018-08-09T22:41:06.117Z,20.64
2018-08-09T22:43:36.455Z,20.53
2018-08-09T22:46:06.780Z,20.50
2018-08-09T22:48:36.874Z,20.53
2018-08-09T22:51:06.930Z,20.55
2018-08-09T22:53:36.869Z,20.44
2018-08-09T22:56:06.846Z,20.32
2018-08-09T22:58:36.994Z,20.16
2018-08-09T23:01:07.131Z,19.95
2018-08-09T23:03:37.172Z,19.86
2018-08-09T23:06:07.906Z,20.06
2018-08-09T23:08:38.233Z,19.89
2018-08-09T23:11:08.925Z,19.45
2018-08-09T23:13:39.179Z,19.22
2018-08-09T23:16:09.340Z,19.39
2018-08-09T23:18:39.281Z,19.52
2018-08-09T23:21:09.323Z,19.40
2018-08-09T23:23:39.239Z,19.37
2018-08-09T23:26:09.091Z,19.28
2018-08-09T23:28:38.977Z,19.12
2018-08-09T23:31:09.616Z,19.07
2018-08-09T23:33:40.700Z,19.29
2018-08-09T23:36:11.584Z,19.03
2018-08-09T23:38:41.543Z,19.03
2018-08-09T23:41:11.583Z,18.87
2018-08-09T23:43:41.416Z,18.96
2018-08-09T23:46:11.488Z,19.10
2018-08-09T23:48:41.617Z,19.23
2018-08-09T23:51:11.572Z,19.02
2018-08-09T23:53:41.737Z,19.32
2018-08-09T23:56:11.784Z,19.11
2018-08-09T23:58:42.030Z,19.23
