createdAt,value
2018-03-17T00:01:50.051Z,21.60
2018-03-17T00:04:18.338Z,21.50
2018-03-17T00:06:48.066Z,21.50
2018-03-17T00:09:16.601Z,21.50
2018-03-17T00:11:45.035Z,21.50
2018-03-17T00:14:13.152Z,21.50
2018-03-17T00:16:41.246Z,21.50
2018-03-17T00:19:09.283Z,21.40
2018-03-17T00:21:37.359Z,21.40
2018-03-17T00:24:07.621Z,21.40
2018-03-17T00:26:35.969Z,21.40
2018-03-17T00:29:05.234Z,21.40
2018-03-17T00:31:33.288Z,21.30
2018-03-17T00:34:01.333Z,21.30
2018-03-17T00:36:29.413Z,21.30
2018-03-17T00:38:58.216Z,21.30
2018-03-17T00:41:26.259Z,21.20
2018-03-17T00:43:54.333Z,21.20
2018-03-17T00:46:22.393Z,21.20
2018-03-17T00:48:50.482Z,21.20
2018-03-17T00:51:18.527Z,21.20
2018-03-17T00:53:46.593Z,21.20
2018-03-17T00:56:14.625Z,21.10
2018-03-17T00:58:42.658Z,21.10
2018-03-17T01:01:11.485Z,21.10
2018-03-17T01:03:39.534Z,21.10
2018-03-17T01:06:07.564Z,21.10
2018-03-17T01:08:37.121Z,21.00
2018-03-17T01:11:05.171Z,21.00
2018-03-17T01:13:33.222Z,21.00
2018-03-17T01:16:02.777Z,20.90
2018-03-17T01:18:33.800Z,20.90
2018-03-17T01:21:04.138Z,20.90
2018-03-17T01:23:45.060Z,20.90
2018-03-17T01:26:19.412Z,20.90
2018-03-17T01:28:52.538Z,20.90
2018-03-17T01:31:26.498Z,20.80
2018-03-17T01:34:09.316Z,20.80
2018-03-17T01:36:38.163Z,20.80
2018-03-17T01:39:07.124Z,20.80
2018-03-17T01:41:35.164Z,20.80
2018-03-17T01:44:03.211Z,20.70
2018-03-17T01:46:31.478Z,20.70
2018-03-17T01:48:59.492Z,20.70
2018-03-17T01:51:27.532Z,20.70
2018-03-17T01:53:56.900Z,20.70
2018-03-17T01:56:25.071Z,20.60
2018-03-17T01:58:53.892Z,20.60
2018-03-17T02:01:22.162Z,20.60
2018-03-17T02:03:50.238Z,20.60
2018-03-17T02:06:18.254Z,20.60
2018-03-17T02:08:46.312Z,20.50
2018-03-17T02:11:14.658Z,20.50
2018-03-17T02:13:42.700Z,20.50
2018-03-17T02:16:10.738Z,20.50
2018-03-17T02:18:38.768Z,20.50
2018-03-17T02:21:06.815Z,20.40
2018-03-17T02:23:34.853Z,20.40
2018-03-17T02:26:02.874Z,20.40
2018-03-17T02:28:30.915Z,20.40
2018-03-17T02:30:58.933Z,20.40
2018-03-17T02:33:26.982Z,20.30
2018-03-17T02:35:55.047Z,20.30
2018-03-17T02:38:23.088Z,20.30
2018-03-17T02:40:51.171Z,20.30
2018-03-17T02:43:19.199Z,20.30
2018-03-17T02:45:49.488Z,20.30
2018-03-17T02:48:17.507Z,20.20
2018-03-17T02:50:45.546Z,20.20
2018-03-17T02:53:13.618Z,20.20
2018-03-17T02:55:41.648Z,20.20
2018-03-17T02:58:09.928Z,20.10
2018-03-17T03:00:39.347Z,20.10
2018-03-17T03:03:07.407Z,20.10
2018-03-17T03:05:36.393Z,20.10
2018-03-17T03:08:05.549Z,20.10
2018-03-17T03:10:34.721Z,20.10
2018-03-17T03:13:04.521Z,20.00
2018-03-17T03:15:33.329Z,20.00
2018-03-17T03:18:01.393Z,20.00
2018-03-17T03:20:29.416Z,20.00
2018-03-17T03:22:57.449Z,20.00
2018-03-17T03:25:25.483Z,19.90
2018-03-17T03:27:54.653Z,19.90
2018-03-17T03:30:22.738Z,19.90
2018-03-17T03:32:50.779Z,19.90
2018-03-17T03:35:18.813Z,19.90
2018-03-17T03:37:47.181Z,19.80
2018-03-17T03:40:15.197Z,19.80
2018-03-17T03:42:43.263Z,19.80
2018-03-17T03:45:11.297Z,19.80
2018-03-17T03:47:40.097Z,19.70
2018-03-17T03:50:08.120Z,19.70
2018-03-17T03:52:36.146Z,19.70
2018-03-17T03:55:04.213Z,19.70
2018-03-17T03:57:32.229Z,19.70
2018-03-17T04:00:00.697Z,19.70
2018-03-17T04:02:28.944Z,19.70
2018-03-17T04:04:56.984Z,19.70
2018-03-17T04:07:25.314Z,19.60
2018-03-17T04:09:53.361Z,19.60
2018-03-17T04:12:21.378Z,19.60
2018-03-17T04:14:49.416Z,19.60
2018-03-17T04:17:17.460Z,19.50
2018-03-17T04:19:45.505Z,19.50
2018-03-17T04:22:13.532Z,19.50
2018-03-17T04:24:41.575Z,19.50
2018-03-17T04:27:09.620Z,19.50
2018-03-17T04:29:37.676Z,19.50
2018-03-17T04:32:05.770Z,19.40
2018-03-17T04:34:34.794Z,19.40
2018-03-17T04:37:03.590Z,19.40
2018-03-17T04:39:31.627Z,19.40
2018-03-17T04:41:59.659Z,19.40
2018-03-17T04:44:27.960Z,19.40
2018-03-17T04:46:55.997Z,19.30
2018-03-17T04:49:24.048Z,19.30
2018-03-17T04:51:52.844Z,19.30
2018-03-17T04:54:20.875Z,19.30
2018-03-17T04:56:51.796Z,19.30
2018-03-17T04:59:20.372Z,19.30
2018-03-17T05:01:48.413Z,19.20
2018-03-17T05:04:16.456Z,19.20
2018-03-17T05:06:44.515Z,19.20
2018-03-17T05:09:13.040Z,19.20
2018-03-17T05:11:41.101Z,19.20
2018-03-17T05:14:09.174Z,19.20
2018-03-17T05:16:37.226Z,19.30
2018-03-17T05:19:05.249Z,19.30
2018-03-17T05:21:33.306Z,19.30
2018-03-17T05:24:02.115Z,19.30
2018-03-17T05:26:30.927Z,19.40
2018-03-17T05:28:58.967Z,19.40
2018-03-17T05:31:26.999Z,19.60
2018-03-17T05:33:55.047Z,19.60
2018-03-17T05:36:23.112Z,19.70
2018-03-17T05:38:51.151Z,19.70
2018-03-17T05:41:19.751Z,19.70
2018-03-17T05:43:47.802Z,19.70
2018-03-17T05:46:15.848Z,19.80
2018-03-17T05:48:43.923Z,19.90
2018-03-17T05:51:12.731Z,19.90
2018-03-17T05:53:40.770Z,19.90
2018-03-17T05:56:08.814Z,19.90
2018-03-17T05:58:36.834Z,19.90
2018-03-17T06:01:04.924Z,19.90
2018-03-17T06:03:33.629Z,19.90
2018-03-17T06:06:01.652Z,20.00
2018-03-17T06:08:29.721Z,20.00
2018-03-17T06:10:57.766Z,20.00
2018-03-17T06:13:25.798Z,20.00
2018-03-17T06:15:55.144Z,19.90
2018-03-17T06:18:23.164Z,19.90
2018-03-17T06:20:51.253Z,19.90
2018-03-17T06:23:19.288Z,19.90
2018-03-17T06:25:47.359Z,19.80
2018-03-17T06:28:15.400Z,19.80
2018-03-17T06:30:43.482Z,19.80
2018-03-17T06:33:12.632Z,20.00
2018-03-17T06:35:42.064Z,20.30
2018-03-17T06:38:10.103Z,20.20
2018-03-17T06:40:38.135Z,20.30
2018-03-17T06:43:06.164Z,20.40
2018-03-17T06:45:34.240Z,20.50
2018-03-17T06:48:02.272Z,20.40
2018-03-17T06:50:30.319Z,20.30
2018-03-17T06:52:58.377Z,20.30
2018-03-17T06:55:26.487Z,20.40
2018-03-17T06:57:54.647Z,20.60
2018-03-17T07:00:22.683Z,20.60
2018-03-17T07:02:50.874Z,20.80
2018-03-17T07:05:18.936Z,20.50
2018-03-17T07:07:46.996Z,20.30
2018-03-17T07:10:15.052Z,20.20
2018-03-17T07:12:43.882Z,19.90
2018-03-17T07:15:11.940Z,19.90
2018-03-17T07:17:40.003Z,19.30
2018-03-17T07:20:08.115Z,19.30
2018-03-17T07:22:36.934Z,19.80
2018-03-17T07:25:04.995Z,19.80
2018-03-17T07:27:33.078Z,19.90
2018-03-17T07:30:01.139Z,20.00
2018-03-17T07:32:29.201Z,20.00
2018-03-17T07:34:57.598Z,20.10
2018-03-17T07:37:25.653Z,20.10
2018-03-17T07:39:53.713Z,20.10
2018-03-17T07:42:21.737Z,20.10
2018-03-17T07:44:49.824Z,20.10
2018-03-17T07:47:17.869Z,20.10
2018-03-17T07:49:45.909Z,20.10
2018-03-17T07:52:14.483Z,20.10
2018-03-17T07:54:43.348Z,20.00
2018-03-17T07:57:11.394Z,20.00
2018-03-17T07:59:39.451Z,19.90
2018-03-17T08:02:07.494Z,19.90
2018-03-17T08:04:35.565Z,19.90
2018-03-17T08:07:03.608Z,19.90
2018-03-17T08:09:31.663Z,19.90
2018-03-17T08:11:59.712Z,19.80
2018-03-17T08:14:27.826Z,19.90
2018-03-17T08:16:55.858Z,19.80
2018-03-17T08:19:23.917Z,19.60
2018-03-17T08:21:52.737Z,19.70
2018-03-17T08:24:20.803Z,19.70
2018-03-17T08:26:49.057Z,19.70
2018-03-17T08:29:17.321Z,19.70
2018-03-17T08:31:45.394Z,19.80
2018-03-17T08:34:13.460Z,19.80
2018-03-17T08:36:41.507Z,19.70
2018-03-17T08:39:09.624Z,19.80
2018-03-17T08:41:38.725Z,19.80
2018-03-17T08:44:06.760Z,19.80
2018-03-17T08:46:34.787Z,19.80
2018-03-17T08:49:03.881Z,19.70
2018-03-17T08:51:31.967Z,19.60
2018-03-17T08:54:00.031Z,19.60
2018-03-17T08:56:28.073Z,19.60
2018-03-17T08:58:56.906Z,19.70
2018-03-17T09:01:24.934Z,19.70
2018-03-17T09:03:52.961Z,19.80
2018-03-17T09:06:21.022Z,19.80
2018-03-17T09:08:49.058Z,19.90
2018-03-17T09:11:17.844Z,19.90
2018-03-17T09:13:45.883Z,19.90
2018-03-17T09:16:13.925Z,19.90
2018-03-17T09:18:41.970Z,19.90
2018-03-17T09:21:10.036Z,19.80
2018-03-17T09:23:39.193Z,19.80
2018-03-17T09:26:08.025Z,19.90
2018-03-17T09:28:37.174Z,19.80
2018-03-17T09:31:05.239Z,19.80
2018-03-17T09:33:33.270Z,19.90
2018-03-17T09:36:01.299Z,19.80
2018-03-17T09:38:29.372Z,19.90
2018-03-17T09:40:58.400Z,19.90
2018-03-17T09:43:26.403Z,20.00
2018-03-17T09:45:54.450Z,20.00
2018-03-17T09:48:22.509Z,20.00
2018-03-17T09:50:50.548Z,20.00
2018-03-17T09:53:19.100Z,20.00
2018-03-17T09:55:47.187Z,20.00
2018-03-17T09:58:15.291Z,19.90
2018-03-17T10:00:43.325Z,19.90
2018-03-17T10:03:11.396Z,19.90
2018-03-17T10:05:39.576Z,19.80
2018-03-17T10:08:07.632Z,19.80
2018-03-17T10:10:35.687Z,19.80
2018-03-17T10:13:03.759Z,19.80
2018-03-17T10:15:31.816Z,19.80
2018-03-17T10:17:59.850Z,19.80
2018-03-17T10:20:27.941Z,19.80
2018-03-17T10:22:55.980Z,19.80
2018-03-17T10:25:24.147Z,19.80
2018-03-17T10:27:52.211Z,19.80
2018-03-17T10:30:20.287Z,19.80
2018-03-17T10:32:48.366Z,19.80
2018-03-17T10:35:16.423Z,19.80
2018-03-17T10:37:44.513Z,19.80
2018-03-17T10:40:12.561Z,19.80
2018-03-17T10:42:40.613Z,19.70
2018-03-17T10:45:08.700Z,19.60
2018-03-17T10:47:36.755Z,19.60
2018-03-17T10:50:04.823Z,19.60
2018-03-17T10:52:37.205Z,19.60
2018-03-17T10:55:06.724Z,19.60
2018-03-17T10:57:34.831Z,19.60
2018-03-17T11:00:02.922Z,19.60
2018-03-17T11:02:32.734Z,19.60
2018-03-17T11:05:00.817Z,19.60
2018-03-17T11:07:28.968Z,19.60
2018-03-17T11:09:57.065Z,19.60
2018-03-17T11:12:25.082Z,19.60
2018-03-17T11:14:53.129Z,19.60
2018-03-17T11:17:21.944Z,19.60
2018-03-17T11:19:50.756Z,19.60
2018-03-17T11:22:18.793Z,19.60
2018-03-17T11:24:46.856Z,19.60
2018-03-17T11:27:14.925Z,19.60
2018-03-17T11:29:44.574Z,19.70
2018-03-17T11:32:12.592Z,19.60
2018-03-17T11:34:41.404Z,19.60
2018-03-17T11:37:09.456Z,19.60
2018-03-17T11:39:37.494Z,19.60
2018-03-17T11:42:05.564Z,19.60
2018-03-17T11:44:33.606Z,19.60
2018-03-17T11:47:01.694Z,19.60
2018-03-17T11:49:29.822Z,19.50
2018-03-17T11:51:57.860Z,19.50
2018-03-17T11:54:26.840Z,19.50
2018-03-17T11:56:54.904Z,19.50
2018-03-17T11:59:22.951Z,19.50
2018-03-17T12:01:51.019Z,19.50
2018-03-17T12:04:19.072Z,19.50
2018-03-17T12:06:47.563Z,19.50
2018-03-17T12:09:16.380Z,19.50
2018-03-17T12:11:44.454Z,19.50
2018-03-17T12:14:12.508Z,19.60
2018-03-17T12:16:41.124Z,19.60
2018-03-17T12:19:09.206Z,19.60
2018-03-17T12:21:37.424Z,19.60
2018-03-17T12:24:05.454Z,19.60
2018-03-17T12:26:33.487Z,19.50
2018-03-17T12:29:01.510Z,19.50
2018-03-17T12:31:29.575Z,19.50
2018-03-17T12:33:57.637Z,19.50
2018-03-17T12:36:25.685Z,19.50
2018-03-17T12:38:54.645Z,19.50
2018-03-17T12:41:23.445Z,19.50
2018-03-17T12:43:51.519Z,19.50
2018-03-17T12:46:20.567Z,19.50
2018-03-17T12:48:49.811Z,19.50
2018-03-17T12:51:18.661Z,19.50
2018-03-17T12:53:46.722Z,19.50
2018-03-17T12:56:15.203Z,19.50
2018-03-17T12:58:43.231Z,19.50
2018-03-17T13:01:11.292Z,19.50
2018-03-17T13:03:39.360Z,19.40
2018-03-17T13:06:07.415Z,19.40
2018-03-17T13:08:35.458Z,19.40
2018-03-17T13:11:03.493Z,19.40
2018-03-17T13:13:32.076Z,19.40
2018-03-17T13:16:00.120Z,19.40
2018-03-17T13:18:28.177Z,19.40
2018-03-17T13:20:56.257Z,19.40
2018-03-17T13:23:24.614Z,19.40
2018-03-17T13:25:52.682Z,19.40
2018-03-17T13:28:20.737Z,19.40
2018-03-17T13:30:49.560Z,19.40
2018-03-17T13:33:17.624Z,19.40
2018-03-17T13:35:45.665Z,19.40
2018-03-17T13:38:13.725Z,19.50
2018-03-17T13:40:42.542Z,19.40
2018-03-17T13:43:11.046Z,19.40
2018-03-17T13:45:39.253Z,19.40
2018-03-17T13:48:07.299Z,19.40
2018-03-17T13:50:35.653Z,19.40
2018-03-17T13:53:03.687Z,19.40
2018-03-17T13:55:31.761Z,19.40
2018-03-17T13:57:59.821Z,19.40
2018-03-17T14:00:27.878Z,19.30
2018-03-17T14:02:57.426Z,19.30
2018-03-17T14:05:25.523Z,19.40
2018-03-17T14:07:53.567Z,19.30
2018-03-17T14:10:21.598Z,19.30
2018-03-17T14:12:50.046Z,19.30
2018-03-17T14:15:18.314Z,19.30
2018-03-17T14:17:46.397Z,19.30
2018-03-17T14:20:14.557Z,19.30
2018-03-17T14:22:42.635Z,19.30
2018-03-17T14:25:10.690Z,19.30
2018-03-17T14:27:38.763Z,19.30
2018-03-17T14:30:06.812Z,19.30
2018-03-17T14:32:34.862Z,19.30
2018-03-17T14:35:02.908Z,19.30
2018-03-17T14:37:31.728Z,19.30
2018-03-17T14:39:59.771Z,19.30
2018-03-17T14:42:27.858Z,19.30
2018-03-17T14:44:55.900Z,19.30
2018-03-17T14:47:23.960Z,19.40
2018-03-17T14:49:51.987Z,19.30
2018-03-17T14:52:20.079Z,19.30
2018-03-17T14:54:48.910Z,19.30
2018-03-17T14:57:16.966Z,19.30
2018-03-17T14:59:45.818Z,19.30
2018-03-17T15:02:13.933Z,19.30
2018-03-17T15:04:42.032Z,19.30
2018-03-17T15:07:10.121Z,19.30
2018-03-17T15:09:38.188Z,19.30
2018-03-17T15:12:06.261Z,19.30
2018-03-17T15:14:34.314Z,19.30
2018-03-17T15:17:02.373Z,19.20
2018-03-17T15:19:30.458Z,19.20
2018-03-17T15:21:58.526Z,19.20
2018-03-17T15:24:26.632Z,19.20
2018-03-17T15:26:54.724Z,19.20
2018-03-17T15:29:22.764Z,19.20
2018-03-17T15:31:50.828Z,19.20
2018-03-17T15:34:18.876Z,19.20
2018-03-17T15:36:47.068Z,19.20
2018-03-17T15:39:15.112Z,19.20
2018-03-17T15:41:43.844Z,19.20
2018-03-17T15:44:11.924Z,19.20
2018-03-17T15:46:39.994Z,19.20
2018-03-17T15:49:08.105Z,19.30
2018-03-17T15:51:36.163Z,19.30
2018-03-17T15:54:04.954Z,19.20
2018-03-17T15:56:33.056Z,19.20
2018-03-17T15:59:01.123Z,19.20
2018-03-17T16:01:29.175Z,19.20
2018-03-17T16:03:57.263Z,19.30
2018-03-17T16:06:25.295Z,19.20
2018-03-17T16:08:53.379Z,19.20
2018-03-17T16:11:21.458Z,19.20
2018-03-17T16:13:49.514Z,19.20
2018-03-17T16:16:20.038Z,19.20
2018-03-17T16:18:49.697Z,19.20
2018-03-17T16:21:17.792Z,19.20
2018-03-17T16:23:45.795Z,19.20
2018-03-17T16:26:14.245Z,19.20
2018-03-17T16:28:44.245Z,19.20
2018-03-17T16:31:12.335Z,19.30
2018-03-17T16:33:40.747Z,19.20
2018-03-17T16:36:08.823Z,19.20
2018-03-17T16:38:36.872Z,19.30
2018-03-17T16:41:04.937Z,19.20
2018-03-17T16:43:32.975Z,19.20
2018-03-17T16:46:02.502Z,19.20
2018-03-17T16:48:30.601Z,19.20
2018-03-17T16:50:58.684Z,19.20
2018-03-17T16:53:26.749Z,19.20
2018-03-17T16:55:55.383Z,19.20
2018-03-17T16:58:23.484Z,19.10
2018-03-17T17:00:51.549Z,19.20
2018-03-17T17:03:21.527Z,19.20
2018-03-17T17:05:49.493Z,19.10
2018-03-17T17:08:17.638Z,19.20
2018-03-17T17:10:45.640Z,19.20
2018-03-17T17:13:13.755Z,19.10
2018-03-17T17:15:43.312Z,19.10
2018-03-17T17:18:11.373Z,19.10
2018-03-17T17:20:39.420Z,19.20
2018-03-17T17:23:07.464Z,19.10
2018-03-17T17:25:35.533Z,19.10
2018-03-17T17:28:03.581Z,19.10
2018-03-17T17:30:31.664Z,19.10
2018-03-17T17:33:00.607Z,19.10
2018-03-17T17:35:28.633Z,19.10
2018-03-17T17:37:56.703Z,19.10
2018-03-17T17:40:24.982Z,19.10
2018-03-17T17:42:53.514Z,19.10
2018-03-17T17:45:21.788Z,19.10
2018-03-17T17:47:49.846Z,19.10
2018-03-17T17:50:17.886Z,19.10
2018-03-17T17:52:46.754Z,19.00
2018-03-17T17:55:15.438Z,18.90
2018-03-17T17:57:43.493Z,18.80
2018-03-17T18:00:11.539Z,18.70
2018-03-17T18:02:39.616Z,18.80
2018-03-17T18:05:07.669Z,18.90
2018-03-17T18:07:35.733Z,18.90
2018-03-17T18:10:03.803Z,19.00
2018-03-17T18:12:31.879Z,19.00
2018-03-17T18:14:59.961Z,19.10
2018-03-17T18:17:28.008Z,19.10
2018-03-17T18:19:56.052Z,19.10
2018-03-17T18:22:24.927Z,19.10
2018-03-17T18:24:52.974Z,19.10
2018-03-17T18:27:21.030Z,19.10
2018-03-17T18:29:49.072Z,19.10
2018-03-17T18:32:17.195Z,19.10
2018-03-17T18:34:45.253Z,19.10
2018-03-17T18:37:13.348Z,19.20
2018-03-17T18:39:41.421Z,19.10
2018-03-17T18:42:09.488Z,19.20
2018-03-17T18:44:37.537Z,19.20
2018-03-17T18:47:07.262Z,19.20
2018-03-17T18:49:35.319Z,19.20
2018-03-17T18:52:03.429Z,19.20
2018-03-17T18:54:32.277Z,19.10
2018-03-17T18:57:01.164Z,19.20
2018-03-17T18:59:29.196Z,19.10
2018-03-17T19:01:57.237Z,19.10
2018-03-17T19:04:25.988Z,19.10
2018-03-17T19:06:54.020Z,19.10
2018-03-17T19:09:22.448Z,19.10
2018-03-17T19:11:51.243Z,19.10
2018-03-17T19:14:19.274Z,19.10
2018-03-17T19:16:47.324Z,19.10
2018-03-17T19:19:15.381Z,19.10
2018-03-17T19:21:43.421Z,19.10
2018-03-17T19:24:11.482Z,19.10
2018-03-17T19:26:39.571Z,19.10
2018-03-17T19:29:07.651Z,19.10
2018-03-17T19:31:35.725Z,19.10
2018-03-17T19:34:03.801Z,19.10
2018-03-17T19:36:31.901Z,19.10
2018-03-17T19:38:59.935Z,19.10
2018-03-17T19:41:28.002Z,19.10
2018-03-17T19:43:56.779Z,19.10
2018-03-17T19:46:24.813Z,19.10
2018-03-17T19:48:52.834Z,19.10
2018-03-17T19:51:20.909Z,19.10
2018-03-17T19:53:49.268Z,19.10
2018-03-17T19:56:17.309Z,19.10
2018-03-17T19:58:45.373Z,19.20
2018-03-17T20:01:13.948Z,19.20
2018-03-17T20:03:41.989Z,19.20
2018-03-17T20:06:10.084Z,19.20
2018-03-17T20:08:38.132Z,19.20
2018-03-17T20:11:06.180Z,19.30
2018-03-17T20:13:34.989Z,19.30
2018-03-17T20:16:03.030Z,19.30
2018-03-17T20:18:31.090Z,19.30
2018-03-17T20:20:59.188Z,19.30
2018-03-17T20:23:28.394Z,19.20
2018-03-17T20:25:56.445Z,19.20
2018-03-17T20:28:24.494Z,19.20
2018-03-17T20:30:52.556Z,19.20
2018-03-17T20:33:21.722Z,19.20
2018-03-17T20:35:49.888Z,19.20
2018-03-17T20:38:17.920Z,19.20
2018-03-17T20:40:45.984Z,19.20
2018-03-17T20:43:14.027Z,19.20
2018-03-17T20:45:42.095Z,19.20
2018-03-17T20:48:10.136Z,19.20
2018-03-17T20:50:38.206Z,19.20
2018-03-17T20:53:06.272Z,19.20
2018-03-17T20:55:34.327Z,19.20
2018-03-17T20:58:02.399Z,19.30
2018-03-17T21:00:30.453Z,19.30
2018-03-17T21:02:58.540Z,19.40
2018-03-17T21:05:27.789Z,19.40
2018-03-17T21:07:55.824Z,19.50
2018-03-17T21:10:23.871Z,19.50
2018-03-17T21:12:51.923Z,19.50
2018-03-17T21:15:20.000Z,19.60
2018-03-17T21:17:49.452Z,19.60
2018-03-17T21:20:17.505Z,19.70
2018-03-17T21:22:47.074Z,19.80
2018-03-17T21:25:15.164Z,19.80
2018-03-17T21:27:43.222Z,19.90
2018-03-17T21:30:11.265Z,19.90
2018-03-17T21:32:39.398Z,19.90
2018-03-17T21:35:07.426Z,19.90
2018-03-17T21:37:35.491Z,19.90
2018-03-17T21:40:03.593Z,19.90
2018-03-17T21:42:31.724Z,19.90
2018-03-17T21:44:59.757Z,19.90
2018-03-17T21:47:27.816Z,19.80
2018-03-17T21:49:55.882Z,19.80
2018-03-17T21:52:23.934Z,19.70
2018-03-17T21:54:52.005Z,19.60
2018-03-17T21:57:20.062Z,19.70
2018-03-17T21:59:48.141Z,19.70
2018-03-17T22:02:16.271Z,19.70
2018-03-17T22:04:44.543Z,19.80
2018-03-17T22:07:12.604Z,19.80
2018-03-17T22:09:40.666Z,19.70
2018-03-17T22:12:08.713Z,19.70
2018-03-17T22:14:36.766Z,19.60
2018-03-17T22:17:04.809Z,19.60
2018-03-17T22:19:32.883Z,19.50
2018-03-17T22:22:01.190Z,19.50
2018-03-17T22:24:29.486Z,19.50
2018-03-17T22:26:57.786Z,19.40
2018-03-17T22:29:25.882Z,19.40
2018-03-17T22:31:53.956Z,19.40
2018-03-17T22:34:21.981Z,19.30
2018-03-17T22:36:50.000Z,19.30
2018-03-17T22:39:18.044Z,19.30
2018-03-17T22:41:46.080Z,19.30
2018-03-17T22:44:14.872Z,19.40
2018-03-17T22:46:43.165Z,19.30
2018-03-17T22:49:11.201Z,19.50
2018-03-17T22:51:39.254Z,19.50
2018-03-17T22:54:07.322Z,19.60
2018-03-17T22:56:35.379Z,19.60
2018-03-17T22:59:03.441Z,19.60
2018-03-17T23:01:31.501Z,19.60
2018-03-17T23:03:59.558Z,19.60
2018-03-17T23:06:27.616Z,19.60
2018-03-17T23:08:56.450Z,19.50
2018-03-17T23:11:24.528Z,19.50
2018-03-17T23:13:52.567Z,19.50
2018-03-17T23:16:20.615Z,19.50
2018-03-17T23:18:48.657Z,19.50
2018-03-17T23:21:16.708Z,19.50
2018-03-17T23:23:44.770Z,19.50
2018-03-17T23:26:12.795Z,19.50
2018-03-17T23:28:40.832Z,19.40
2018-03-17T23:31:08.889Z,19.40
2018-03-17T23:33:36.921Z,19.40
2018-03-17T23:36:05.016Z,19.40
2018-03-17T23:38:33.045Z,19.30
2018-03-17T23:41:01.074Z,19.30
2018-03-17T23:43:29.128Z,19.30
2018-03-17T23:45:57.182Z,19.30
2018-03-17T23:48:25.999Z,19.30
2018-03-17T23:50:54.044Z,19.20
2018-03-17T23:53:22.082Z,19.20
2018-03-17T23:55:50.364Z,19.20
2018-03-17T23:58:19.931Z,19.20
