createdAt,value
2019-04-14T00:01:13.410Z,52.33
2019-04-14T00:03:50.233Z,53.07
2019-04-14T00:06:20.247Z,49.07
2019-04-14T00:08:50.193Z,50.10
2019-04-14T00:11:19.683Z,48.77
2019-04-14T00:13:50.134Z,51.53
2019-04-14T00:16:20.620Z,54.77
2019-04-14T00:18:51.162Z,50.83
2019-04-14T00:21:21.528Z,48.27
2019-04-14T00:23:54.363Z,51.83
2019-04-14T00:26:29.582Z,54.20
2019-04-14T00:29:00.066Z,51.13
2019-04-14T00:31:30.734Z,53.93
2019-04-14T00:34:02.833Z,49.50
2019-04-14T00:39:27.025Z,45.50
2019-04-14T00:42:21.219Z,45.60
2019-04-14T00:44:52.262Z,41.27
2019-04-14T00:47:23.213Z,50.60
2019-04-14T00:49:53.038Z,52.80
2019-04-14T00:52:23.362Z,49.33
2019-04-14T00:54:52.871Z,49.00
2019-04-14T00:57:22.428Z,49.17
2019-04-14T00:59:53.330Z,52.80
2019-04-14T01:02:23.226Z,59.10
2019-04-14T01:04:53.403Z,57.47
2019-04-14T01:07:43.347Z,53.13
2019-04-14T01:10:12.891Z,58.50
2019-04-14T01:12:43.167Z,56.67
2019-04-14T01:15:13.684Z,52.07
2019-04-14T01:17:43.873Z,60.30
2019-04-14T01:20:32.545Z,61.10
2019-04-14T01:23:02.179Z,54.10
2019-04-14T01:25:32.439Z,54.93
2019-04-14T01:28:02.514Z,55.63
2019-04-14T01:30:32.707Z,52.20
2019-04-14T01:33:03.177Z,58.23
2019-04-14T01:35:35.735Z,57.80
2019-04-14T01:38:07.996Z,54.90
2019-04-14T01:40:38.170Z,55.10
2019-04-14T01:43:09.981Z,55.97
2019-04-14T01:45:40.284Z,52.40
2019-04-14T01:48:10.534Z,55.93
2019-04-14T01:50:41.645Z,53.33
2019-04-14T01:53:12.650Z,50.00
2019-04-14T01:55:44.121Z,56.30
2019-04-14T01:58:16.345Z,54.07
2019-04-14T02:00:56.214Z,48.00
2019-04-14T02:03:25.975Z,53.20
2019-04-14T02:05:56.067Z,51.53
2019-04-14T02:08:26.266Z,48.97
2019-04-14T02:10:56.576Z,47.30
2019-04-14T02:13:26.813Z,52.03
2019-04-14T02:15:57.330Z,48.40
2019-04-14T02:18:27.238Z,48.87
2019-04-14T02:20:57.810Z,46.70
2019-04-14T02:23:47.483Z,50.70
2019-04-14T02:26:24.214Z,45.17
2019-04-14T02:28:53.458Z,47.23
2019-04-14T02:31:43.370Z,52.07
2019-04-14T02:34:25.935Z,47.20
2019-04-14T02:39:29.283Z,45.03
2019-04-14T02:46:59.969Z,50.87
2019-04-14T02:49:27.242Z,43.80
2019-04-14T02:51:56.124Z,42.87
2019-04-14T02:54:36.638Z,47.20
2019-04-14T02:57:30.480Z,48.30
2019-04-14T02:59:49.590Z,50.53
2019-04-14T03:04:50.570Z,47.30
2019-04-14T03:07:34.139Z,51.43
2019-04-14T03:12:29.094Z,48.90
2019-04-14T03:14:53.585Z,51.00
2019-04-14T03:17:30.049Z,46.47
2019-04-14T03:20:24.409Z,51.10
2019-04-14T03:22:49.798Z,51.30
2019-04-14T03:25:30.159Z,45.13
2019-04-14T03:28:28.353Z,45.67
2019-04-14T03:34:11.097Z,46.20
2019-04-14T03:36:58.686Z,47.13
2019-04-14T03:38:53.640Z,45.83
2019-04-14T03:41:17.429Z,47.70
2019-04-14T03:44:03.227Z,45.73
2019-04-14T03:46:36.255Z,49.47
2019-04-14T03:49:07.477Z,47.33
2019-04-14T03:51:44.780Z,46.97
2019-04-14T03:53:59.830Z,51.20
2019-04-14T03:56:17.715Z,53.10
2019-04-14T03:59:06.261Z,50.10
2019-04-14T04:01:36.711Z,54.63
2019-04-14T04:04:07.414Z,43.07
2019-04-14T04:06:37.808Z,44.67
2019-04-14T04:09:08.369Z,52.60
2019-04-14T04:11:38.928Z,43.27
2019-04-14T04:14:09.541Z,44.53
2019-04-14T04:16:59.485Z,45.20
2019-04-14T04:19:47.126Z,48.10
2019-04-14T04:22:19.257Z,46.80
2019-04-14T04:24:59.360Z,45.40
2019-04-14T04:27:37.508Z,51.63
2019-04-14T04:30:27.886Z,48.67
2019-04-14T04:33:13.995Z,47.73
2019-04-14T04:36:16.512Z,47.10
2019-04-14T04:38:53.215Z,43.30
2019-04-14T04:41:23.287Z,47.73
2019-04-14T04:43:53.825Z,48.10
2019-04-14T04:46:24.334Z,49.37
2019-04-14T04:49:04.470Z,50.10
2019-04-14T04:51:24.686Z,45.47
2019-04-14T04:53:54.871Z,46.60
2019-04-14T04:56:25.386Z,47.43
2019-04-14T04:58:54.771Z,45.23
2019-04-14T05:01:23.998Z,48.47
2019-04-14T05:03:53.627Z,49.07
2019-04-14T05:06:41.624Z,46.63
2019-04-14T05:09:12.851Z,44.60
2019-04-14T05:12:00.288Z,44.73
2019-04-14T05:14:37.346Z,43.03
2019-04-14T05:17:07.726Z,44.70
2019-04-14T05:19:39.345Z,48.63
2019-04-14T05:22:09.165Z,49.43
2019-04-14T05:24:57.886Z,47.97
2019-04-14T05:27:27.646Z,43.77
2019-04-14T05:29:58.031Z,46.27
2019-04-14T05:32:28.285Z,40.00
2019-04-14T05:34:58.682Z,40.20
2019-04-14T05:37:29.014Z,45.13
2019-04-14T05:39:59.359Z,40.23
2019-04-14T05:42:30.123Z,41.53
2019-04-14T05:45:00.031Z,36.77
2019-04-14T05:47:30.445Z,40.03
2019-04-14T05:50:00.885Z,42.30
2019-04-14T05:52:30.344Z,41.37
2019-04-14T05:55:00.087Z,41.83
2019-04-14T05:57:30.515Z,41.20
2019-04-14T05:59:59.987Z,39.13
2019-04-14T06:02:30.502Z,37.67
2019-04-14T06:05:01.425Z,35.73
2019-04-14T06:07:30.918Z,38.30
2019-04-14T06:10:00.171Z,36.57
2019-04-14T06:12:29.516Z,37.57
2019-04-14T06:14:58.811Z,36.43
2019-04-14T06:17:28.095Z,38.23
2019-04-14T06:19:57.340Z,36.33
2019-04-14T06:22:26.662Z,40.17
2019-04-14T06:24:55.921Z,35.37
2019-04-14T06:27:25.177Z,33.53
2019-04-14T06:29:56.074Z,34.43
2019-04-14T06:32:27.035Z,38.87
2019-04-14T06:37:50.342Z,32.27
2019-04-14T06:40:20.910Z,31.70
2019-04-14T06:42:55.304Z,38.60
2019-04-14T06:45:26.108Z,28.70
2019-04-14T06:47:55.575Z,31.00
2019-04-14T06:50:24.886Z,28.17
2019-04-14T06:52:58.038Z,27.73
2019-04-14T06:55:27.362Z,28.57
2019-04-14T06:57:56.630Z,26.10
2019-04-14T07:00:26.062Z,28.33
2019-04-14T07:02:55.332Z,31.20
2019-04-14T07:05:24.603Z,27.03
2019-04-14T07:07:57.311Z,30.90
2019-04-14T07:10:24.928Z,26.40
2019-04-14T07:13:14.054Z,24.90
2019-04-14T07:16:02.897Z,29.80
2019-04-14T07:18:51.570Z,27.27
2019-04-14T07:21:20.881Z,28.07
2019-04-14T07:23:50.155Z,24.53
2019-04-14T07:26:19.402Z,28.63
2019-04-14T07:28:56.573Z,30.60
2019-04-14T07:31:37.823Z,29.97
2019-04-14T07:34:18.004Z,27.30
2019-04-14T07:36:55.183Z,24.50
2019-04-14T07:39:32.322Z,27.27
2019-04-14T07:42:18.588Z,25.63
2019-04-14T07:44:49.595Z,26.70
2019-04-14T07:47:26.114Z,26.20
2019-04-14T07:49:59.794Z,30.27
2019-04-14T07:52:47.210Z,26.60
2019-04-14T07:55:27.174Z,26.30
2019-04-14T07:58:04.103Z,27.93
2019-04-14T08:00:40.875Z,24.50
2019-04-14T08:06:22.099Z,27.00
2019-04-14T08:08:51.384Z,25.67
2019-04-14T08:11:20.708Z,22.57
2019-04-14T08:13:50.037Z,24.67
2019-04-14T08:16:19.281Z,23.40
2019-04-14T08:18:48.587Z,27.60
2019-04-14T08:21:17.853Z,21.70
2019-04-14T08:23:47.119Z,23.07
2019-04-14T08:26:16.491Z,24.43
2019-04-14T08:28:45.819Z,22.90
2019-04-14T08:31:15.211Z,26.37
2019-04-14T08:33:46.395Z,22.23
2019-04-14T08:36:15.650Z,20.63
2019-04-14T08:38:44.926Z,20.00
2019-04-14T08:41:14.547Z,25.67
2019-04-14T08:43:45.530Z,25.00
2019-04-14T08:46:19.379Z,24.73
2019-04-14T08:49:09.658Z,21.00
2019-04-14T08:51:43.315Z,21.23
2019-04-14T08:57:18.065Z,23.87
2019-04-14T08:59:55.003Z,22.60
2019-04-14T09:02:25.885Z,20.37
2019-04-14T09:05:18.590Z,22.83
2019-04-14T09:07:49.558Z,24.63
2019-04-14T09:10:21.952Z,21.67
2019-04-14T09:15:41.255Z,20.20
2019-04-14T09:18:10.558Z,18.60
2019-04-14T09:20:51.379Z,22.90
2019-04-14T09:23:10.828Z,19.70
2019-04-14T09:25:40.184Z,18.33
2019-04-14T09:28:09.457Z,18.63
2019-04-14T09:30:39.118Z,18.60
2019-04-14T09:33:08.520Z,16.67
2019-04-14T09:35:37.791Z,18.90
2019-04-14T09:38:07.189Z,16.77
2019-04-14T09:40:36.476Z,18.37
2019-04-14T09:43:05.855Z,19.03
2019-04-14T09:45:35.206Z,17.70
2019-04-14T09:48:23.820Z,16.93
2019-04-14T09:51:04.269Z,18.93
2019-04-14T09:53:43.505Z,17.80
2019-04-14T09:56:12.766Z,19.10
2019-04-14T09:58:42.214Z,17.70
2019-04-14T10:01:11.460Z,19.60
2019-04-14T10:03:40.879Z,18.57
2019-04-14T10:06:10.309Z,19.03
2019-04-14T10:08:41.481Z,19.67
2019-04-14T10:11:10.963Z,17.50
2019-04-14T10:13:40.386Z,18.97
2019-04-14T10:16:09.797Z,18.07
2019-04-14T10:18:58.397Z,18.20
2019-04-14T10:21:27.668Z,17.27
2019-04-14T10:23:56.924Z,17.13
2019-04-14T10:26:26.233Z,17.47
2019-04-14T10:28:55.489Z,18.20
2019-04-14T10:31:24.755Z,19.10
2019-04-14T10:33:54.049Z,21.47
2019-04-14T10:36:42.678Z,17.27
2019-04-14T10:39:12.078Z,17.00
2019-04-14T10:41:41.428Z,17.53
2019-04-14T10:44:10.689Z,17.40
2019-04-14T10:46:40.067Z,17.97
2019-04-14T10:49:09.468Z,19.00
2019-04-14T10:51:38.836Z,17.77
2019-04-14T10:54:08.091Z,21.40
2019-04-14T10:56:37.398Z,18.23
2019-04-14T10:59:06.845Z,23.00
2019-04-14T11:01:36.216Z,19.90
2019-04-14T11:04:07.898Z,19.53
2019-04-14T11:06:40.966Z,17.80
2019-04-14T11:09:29.635Z,18.47
2019-04-14T11:11:58.971Z,19.50
2019-04-14T11:14:28.319Z,19.90
2019-04-14T11:16:57.600Z,20.03
2019-04-14T11:19:30.096Z,21.33
2019-04-14T11:21:59.445Z,19.67
2019-04-14T11:24:28.725Z,20.70
2019-04-14T11:26:57.959Z,19.57
2019-04-14T11:29:27.295Z,19.27
2019-04-14T11:32:01.218Z,21.37
2019-04-14T11:34:38.011Z,20.83
2019-04-14T11:37:25.528Z,20.43
2019-04-14T11:39:54.976Z,19.30
2019-04-14T11:42:24.415Z,20.57
2019-04-14T11:44:53.754Z,21.40
2019-04-14T11:47:23.150Z,20.50
2019-04-14T11:52:59.359Z,19.63
2019-04-14T11:55:28.929Z,18.77
2019-04-14T11:57:58.427Z,19.17
2019-04-14T12:00:41.504Z,20.77
2019-04-14T12:03:34.764Z,20.50
2019-04-14T12:06:08.429Z,19.70
2019-04-14T12:08:57.455Z,20.47
2019-04-14T12:11:26.763Z,19.80
2019-04-14T12:13:56.151Z,19.47
2019-04-14T12:16:25.476Z,20.80
2019-04-14T12:18:54.827Z,20.70
2019-04-14T12:21:24.257Z,19.40
2019-04-14T12:23:53.665Z,20.97
2019-04-14T12:26:24.441Z,19.73
2019-04-14T12:28:53.822Z,19.43
2019-04-14T12:31:24.188Z,22.27
2019-04-14T12:33:53.613Z,19.10
2019-04-14T12:36:22.986Z,19.57
2019-04-14T12:38:52.439Z,20.67
2019-04-14T12:41:24.176Z,21.03
2019-04-14T12:44:01.037Z,20.23
2019-04-14T12:46:45.492Z,21.90
2019-04-14T12:49:16.475Z,23.30
2019-04-14T12:52:07.360Z,20.13
2019-04-14T12:54:36.613Z,20.67
2019-04-14T12:57:06.009Z,20.80
2019-04-14T12:59:36.111Z,20.00
2019-04-14T13:02:26.449Z,18.97
2019-04-14T13:04:55.902Z,20.00
2019-04-14T13:07:25.228Z,23.47
2019-04-14T13:09:54.554Z,20.17
2019-04-14T13:12:23.867Z,23.53
2019-04-14T13:14:53.189Z,21.80
2019-04-14T13:17:22.580Z,21.07
2019-04-14T13:19:56.014Z,20.17
2019-04-14T13:22:33.917Z,19.63
2019-04-14T13:24:56.378Z,20.63
2019-04-14T13:27:26.089Z,21.20
2019-04-14T13:29:55.398Z,19.63
2019-04-14T13:32:35.436Z,21.33
2019-04-14T13:34:56.005Z,22.10
2019-04-14T13:37:25.416Z,20.13
2019-04-14T13:39:54.846Z,21.30
2019-04-14T13:42:24.312Z,21.20
2019-04-14T13:44:53.669Z,20.87
2019-04-14T13:47:42.380Z,26.87
2019-04-14T13:50:18.903Z,20.83
2019-04-14T13:52:48.264Z,24.17
2019-04-14T13:55:17.766Z,21.53
2019-04-14T13:57:47.087Z,20.60
2019-04-14T14:00:18.095Z,19.73
2019-04-14T14:02:47.349Z,19.80
2019-04-14T14:05:16.616Z,21.03
2019-04-14T14:07:45.993Z,19.07
2019-04-14T14:10:15.740Z,19.47
2019-04-14T14:12:58.184Z,20.53
2019-04-14T14:15:32.461Z,20.67
2019-04-14T14:18:06.328Z,21.83
2019-04-14T14:21:08.842Z,22.43
2019-04-14T14:23:39.806Z,23.57
2019-04-14T14:26:10.767Z,23.43
2019-04-14T14:29:00.943Z,20.80
2019-04-14T14:31:30.419Z,21.37
2019-04-14T14:33:59.755Z,19.47
2019-04-14T14:36:29.118Z,19.63
2019-04-14T14:38:58.476Z,19.93
2019-04-14T14:41:27.835Z,22.20
2019-04-14T14:43:57.180Z,20.07
2019-04-14T14:46:31.318Z,19.90
2019-04-14T14:49:11.426Z,21.40
2019-04-14T14:51:45.724Z,21.90
2019-04-14T14:54:15.027Z,19.70
2019-04-14T14:56:44.325Z,21.70
2019-04-14T14:59:13.742Z,18.70
2019-04-14T15:01:42.996Z,20.23
2019-04-14T15:04:14.738Z,18.23
2019-04-14T15:06:44.055Z,17.97
2019-04-14T15:09:13.331Z,19.57
2019-04-14T15:11:42.609Z,18.80
2019-04-14T15:14:12.015Z,18.40
2019-04-14T15:16:41.362Z,18.10
2019-04-14T15:19:10.741Z,19.67
2019-04-14T15:21:59.401Z,20.20
2019-04-14T15:24:28.792Z,17.97
2019-04-14T15:26:58.185Z,17.10
2019-04-14T15:29:27.592Z,16.93
2019-04-14T15:31:57.014Z,18.57
2019-04-14T15:34:26.353Z,18.47
2019-04-14T15:36:55.709Z,18.33
2019-04-14T15:39:24.975Z,17.37
2019-04-14T15:41:55.645Z,17.13
2019-04-14T15:44:25.012Z,17.73
2019-04-14T15:46:54.264Z,18.00
2019-04-14T15:49:24.117Z,17.70
2019-04-14T15:51:53.587Z,17.47
2019-04-14T15:54:25.307Z,19.93
2019-04-14T15:57:04.652Z,16.30
2019-04-14T16:00:11.230Z,18.13
2019-04-14T16:02:42.218Z,17.60
2019-04-14T16:08:16.924Z,21.03
2019-04-14T16:10:50.399Z,17.40
2019-04-14T16:13:46.307Z,16.40
2019-04-14T16:16:23.485Z,17.47
2019-04-14T16:19:00.724Z,18.03
2019-04-14T16:21:29.966Z,18.40
2019-04-14T16:23:59.275Z,16.37
2019-04-14T16:26:30.189Z,20.57
2019-04-14T16:29:02.597Z,16.63
2019-04-14T16:31:50.018Z,23.87
2019-04-14T16:34:37.146Z,17.57
2019-04-14T16:37:12.445Z,16.30
2019-04-14T16:39:41.728Z,16.03
2019-04-14T16:42:11.130Z,16.00
2019-04-14T16:44:40.442Z,16.60
2019-04-14T16:47:39.749Z,16.47
2019-04-14T16:50:09.256Z,16.33
2019-04-14T16:52:48.902Z,16.30
2019-04-14T16:55:22.330Z,14.87
2019-04-14T16:58:09.503Z,15.20
2019-04-14T17:00:59.773Z,16.40
2019-04-14T17:03:39.294Z,16.43
2019-04-14T17:06:08.745Z,20.63
2019-04-14T17:08:38.085Z,16.53
2019-04-14T17:11:07.410Z,15.33
2019-04-14T17:13:38.439Z,16.80
2019-04-14T17:16:15.232Z,15.23
2019-04-14T17:18:50.779Z,17.73
2019-04-14T17:21:36.871Z,16.97
2019-04-14T17:24:16.255Z,17.57
2019-04-14T17:26:52.073Z,16.63
2019-04-14T17:29:26.128Z,19.47
2019-04-14T17:32:16.532Z,16.90
2019-04-14T17:34:47.431Z,16.70
2019-04-14T17:37:18.354Z,16.80
2019-04-14T17:39:49.313Z,16.10
2019-04-14T17:42:38.747Z,15.10
2019-04-14T17:45:15.715Z,15.03
2019-04-14T17:47:59.901Z,18.00
2019-04-14T17:50:40.629Z,15.20
2019-04-14T17:53:18.508Z,14.43
2019-04-14T17:55:59.005Z,15.50
2019-04-14T17:58:32.795Z,15.40
2019-04-14T18:01:21.884Z,16.03
2019-04-14T18:03:52.850Z,14.27
2019-04-14T18:06:23.834Z,13.40
2019-04-14T18:09:00.608Z,12.60
2019-04-14T18:11:31.541Z,11.60
2019-04-14T18:14:02.560Z,15.27
2019-04-14T18:16:33.450Z,14.37
2019-04-14T18:19:13.425Z,13.20
2019-04-14T18:21:44.377Z,13.07
2019-04-14T18:24:14.002Z,14.87
2019-04-14T18:26:43.430Z,15.37
2019-04-14T18:29:26.678Z,12.17
2019-04-14T18:32:02.429Z,13.47
2019-04-14T18:34:33.436Z,11.30
2019-04-14T18:37:05.105Z,11.67
2019-04-14T18:39:53.614Z,11.27
2019-04-14T18:42:33.996Z,11.50
2019-04-14T18:45:05.691Z,12.57
2019-04-14T18:47:36.601Z,11.07
2019-04-14T18:50:24.040Z,13.50
2019-04-14T18:53:00.789Z,12.40
2019-04-14T18:55:40.704Z,12.00
2019-04-14T18:58:11.842Z,11.30
2019-04-14T19:01:01.068Z,11.80
2019-04-14T19:03:30.898Z,12.07
2019-04-14T19:06:00.607Z,13.90
2019-04-14T19:08:30.243Z,12.50
2019-04-14T19:11:13.974Z,12.10
2019-04-14T19:13:45.298Z,13.63
2019-04-14T19:16:39.573Z,13.30
2019-04-14T19:19:08.571Z,13.00
2019-04-14T19:21:37.988Z,14.40
2019-04-14T19:24:26.944Z,13.67
2019-04-14T19:26:59.627Z,12.63
2019-04-14T19:29:29.038Z,14.20
2019-04-14T19:31:58.322Z,13.17
2019-04-14T19:34:27.659Z,16.70
2019-04-14T19:36:56.923Z,13.20
2019-04-14T19:39:26.245Z,12.80
2019-04-14T19:41:55.496Z,13.50
2019-04-14T19:44:24.738Z,13.37
2019-04-14T19:46:54.076Z,13.93
2019-04-14T19:49:23.336Z,14.10
2019-04-14T19:51:52.708Z,13.57
2019-04-14T19:54:22.024Z,13.70
2019-04-14T19:56:51.296Z,12.50
2019-04-14T19:59:21.863Z,12.77
2019-04-14T20:01:51.117Z,13.00
2019-04-14T20:04:20.387Z,15.60
2019-04-14T20:07:09.087Z,11.20
2019-04-14T20:09:38.411Z,11.80
2019-04-14T20:12:09.469Z,11.03
2019-04-14T20:14:38.811Z,10.80
2019-04-14T20:20:27.258Z,10.43
2019-04-14T20:23:17.630Z,10.53
2019-04-14T20:25:48.610Z,11.00
2019-04-14T20:28:19.616Z,11.67
2019-04-14T20:30:50.658Z,9.40
2019-04-14T20:33:20.677Z,9.20
2019-04-14T20:35:49.964Z,10.30
2019-04-14T20:38:19.277Z,10.73
2019-04-14T20:40:48.592Z,10.23
2019-04-14T20:43:17.911Z,10.33
2019-04-14T20:45:47.173Z,10.00
2019-04-14T20:48:18.631Z,10.00
2019-04-14T20:50:48.004Z,10.50
2019-04-14T20:53:17.346Z,10.63
2019-04-14T20:55:47.652Z,9.93
2019-04-14T20:58:17.147Z,10.43
2019-04-14T21:00:48.921Z,10.20
2019-04-14T21:03:36.174Z,11.57
2019-04-14T21:06:29.079Z,9.83
2019-04-14T21:09:00.040Z,10.80
2019-04-14T21:11:30.962Z,9.87
2019-04-14T21:14:18.324Z,11.80
2019-04-14T21:17:05.984Z,11.20
2019-04-14T21:19:37.180Z,9.67
2019-04-14T21:22:24.906Z,12.17
2019-04-14T21:25:12.538Z,11.67
2019-04-14T21:27:59.677Z,11.30
2019-04-14T21:30:30.699Z,11.20
2019-04-14T21:33:11.443Z,10.70
2019-04-14T21:39:14.744Z,12.13
2019-04-14T21:41:45.704Z,11.23
2019-04-14T21:44:16.487Z,12.43
2019-04-14T21:46:46.050Z,12.33
2019-04-14T21:49:15.431Z,12.83
2019-04-14T21:52:01.502Z,12.93
2019-04-14T21:54:30.757Z,11.53
2019-04-14T21:57:13.435Z,11.73
2019-04-14T21:59:56.314Z,11.90
2019-04-14T22:02:43.665Z,12.30
2019-04-14T22:05:14.691Z,11.70
2019-04-14T22:07:51.421Z,12.50
2019-04-14T22:10:22.402Z,13.23
2019-04-14T22:12:51.657Z,12.03
2019-04-14T22:15:20.980Z,12.70
2019-04-14T22:17:50.775Z,13.00
2019-04-14T22:20:20.191Z,13.27
2019-04-14T22:22:52.547Z,13.00
2019-04-14T22:25:20.479Z,13.73
2019-04-14T22:27:51.366Z,12.93
2019-04-14T22:30:20.767Z,13.00
2019-04-14T22:32:50.154Z,13.37
2019-04-14T22:35:19.398Z,14.43
2019-04-14T22:37:48.686Z,14.23
2019-04-14T22:40:30.381Z,14.17
2019-04-14T22:42:59.694Z,13.77
2019-04-14T22:45:30.731Z,15.70
2019-04-14T22:47:59.991Z,13.70
2019-04-14T22:50:29.291Z,14.70
2019-04-14T22:52:58.583Z,16.17
2019-04-14T22:55:47.222Z,14.87
2019-04-14T22:58:16.457Z,15.17
2019-04-14T23:00:50.183Z,15.10
2019-04-14T23:03:36.181Z,16.53
2019-04-14T23:06:22.365Z,15.90
2019-04-14T23:09:09.709Z,16.23
2019-04-14T23:11:40.608Z,15.43
2019-04-14T23:14:17.500Z,16.53
2019-04-14T23:16:51.198Z,15.90
2019-04-14T23:19:41.494Z,16.77
2019-04-14T23:22:24.210Z,16.20
2019-04-14T23:24:53.494Z,16.60
2019-04-14T23:27:22.817Z,17.23
2019-04-14T23:29:52.064Z,17.43
2019-04-14T23:32:21.562Z,18.57
2019-04-14T23:34:50.831Z,18.67
2019-04-14T23:37:39.622Z,17.23
2019-04-14T23:40:09.313Z,16.73
2019-04-14T23:42:38.651Z,17.50
2019-04-14T23:45:08.146Z,17.20
2019-04-14T23:47:37.406Z,16.00
2019-04-14T23:50:08.598Z,19.57
2019-04-14T23:52:37.891Z,19.13
2019-04-14T23:55:08.095Z,19.90
2019-04-14T23:57:37.362Z,17.87
