createdAt,value
2022-08-11T00:02:29.800Z,19.60
2022-08-11T00:05:20.356Z,19.60
2022-08-11T00:08:08.352Z,19.50
2022-08-11T00:10:59.856Z,19.50
2022-08-11T00:13:51.037Z,19.50
2022-08-11T00:16:39.630Z,19.50
2022-08-11T00:20:12.187Z,19.50
2022-08-11T00:22:41.963Z,19.40
2022-08-11T00:25:30.800Z,19.40
2022-08-11T00:28:28.196Z,19.40
2022-08-11T00:31:25.325Z,19.40
2022-08-11T00:34:14.416Z,19.40
2022-08-11T00:37:04.775Z,19.30
2022-08-11T00:39:55.996Z,19.30
2022-08-11T00:42:52.072Z,19.20
2022-08-11T00:45:52.589Z,19.20
2022-08-11T00:48:51.304Z,19.20
2022-08-11T00:51:56.654Z,19.20
2022-08-11T00:55:30.982Z,19.10
2022-08-11T00:59:03.976Z,19.20
2022-08-11T01:02:00.404Z,19.10
2022-08-11T01:05:25.500Z,19.10
2022-08-11T01:08:53.316Z,19.10
2022-08-11T01:12:10.204Z,19.00
2022-08-11T01:15:40.306Z,19.00
2022-08-11T01:18:56.912Z,19.00
2022-08-11T01:22:37.812Z,18.90
2022-08-11T01:26:10.610Z,18.90
2022-08-11T01:29:29.866Z,18.90
2022-08-11T01:33:00.619Z,18.80
2022-08-11T01:36:22.083Z,18.80
2022-08-11T01:39:46.749Z,18.70
2022-08-11T01:43:26.174Z,18.60
2022-08-11T01:46:19.039Z,18.60
2022-08-11T01:49:58.480Z,18.50
2022-08-11T01:52:33.362Z,18.50
2022-08-11T01:55:29.137Z,18.40
2022-08-11T01:58:39.821Z,18.40
2022-08-11T02:01:42.641Z,18.40
2022-08-11T02:04:34.819Z,18.40
2022-08-11T02:07:31.973Z,18.30
2022-08-11T02:10:50.516Z,18.30
2022-08-11T02:13:58.619Z,18.20
2022-08-11T02:17:09.053Z,18.20
2022-08-11T02:20:25.857Z,18.20
2022-08-11T02:24:06.069Z,18.10
2022-08-11T02:26:59.220Z,18.10
2022-08-11T02:30:04.973Z,18.20
2022-08-11T02:33:17.171Z,18.00
2022-08-11T02:36:11.077Z,18.00
2022-08-11T02:39:04.525Z,17.90
2022-08-11T02:42:42.162Z,17.90
2022-08-11T02:45:38.521Z,17.90
2022-08-11T02:48:54.886Z,17.90
2022-08-11T02:51:58.093Z,17.80
2022-08-11T02:54:56.449Z,17.80
2022-08-11T02:57:52.266Z,17.80
2022-08-11T03:00:50.677Z,17.80
2022-08-11T03:03:43.714Z,17.80
2022-08-11T03:06:38.816Z,17.80
2022-08-11T03:09:42.933Z,17.90
2022-08-11T03:12:58.761Z,17.90
2022-08-11T03:16:10.701Z,17.90
2022-08-11T03:19:09.786Z,17.80
2022-08-11T03:22:06.379Z,17.90
2022-08-11T03:25:02.943Z,17.80
2022-08-11T03:27:58.879Z,17.80
2022-08-11T03:30:57.788Z,17.80
2022-08-11T03:34:07.519Z,17.80
2022-08-11T03:37:47.032Z,17.80
2022-08-11T03:42:03.949Z,17.80
2022-08-11T03:44:44.603Z,17.80
2022-08-11T03:47:52.535Z,17.80
2022-08-11T03:50:57.865Z,17.70
2022-08-11T03:54:01.197Z,17.70
2022-08-11T03:57:22.055Z,17.70
2022-08-11T04:00:38.982Z,17.70
2022-08-11T04:03:59.460Z,17.60
2022-08-11T04:07:19.693Z,17.60
2022-08-11T04:10:49.600Z,17.50
2022-08-11T04:14:30.858Z,17.50
2022-08-11T04:17:50.059Z,17.50
2022-08-11T04:20:52.614Z,17.40
2022-08-11T04:24:34.488Z,17.40
2022-08-11T04:27:45.692Z,17.40
2022-08-11T04:30:54.665Z,17.40
2022-08-11T04:34:00.688Z,17.50
2022-08-11T04:37:34.554Z,17.50
2022-08-11T04:40:49.789Z,17.50
2022-08-11T04:44:21.819Z,17.60
2022-08-11T04:48:04.461Z,17.60
2022-08-11T04:51:25.502Z,17.70
2022-08-11T04:54:56.895Z,17.70
2022-08-11T04:58:11.647Z,17.70
2022-08-11T05:01:37.494Z,17.70
2022-08-11T05:05:09.233Z,17.70
2022-08-11T05:08:40.810Z,17.70
2022-08-11T05:12:10.822Z,17.60
2022-08-11T05:15:17.722Z,17.60
2022-08-11T05:18:31.538Z,17.60
2022-08-11T05:21:45.286Z,17.60
2022-08-11T05:24:59.630Z,17.60
2022-08-11T05:28:20.281Z,17.60
2022-08-11T05:31:30.568Z,17.60
2022-08-11T05:34:40.376Z,17.60
2022-08-11T05:37:35.344Z,17.70
2022-08-11T05:40:42.953Z,17.70
2022-08-11T05:44:20.126Z,17.70
2022-08-11T05:47:27.437Z,17.70
2022-08-11T05:50:37.308Z,17.80
2022-08-11T05:53:46.300Z,17.90
2022-08-11T05:56:44.187Z,17.90
2022-08-11T05:59:33.473Z,17.90
2022-08-11T06:02:21.404Z,18.00
2022-08-11T06:05:10.190Z,18.10
2022-08-11T06:07:58.093Z,18.10
2022-08-11T06:10:47.229Z,18.20
2022-08-11T06:13:36.913Z,18.30
2022-08-11T06:16:28.010Z,18.30
2022-08-11T06:19:16.768Z,18.40
2022-08-11T06:22:06.057Z,18.40
2022-08-11T06:24:57.613Z,18.40
2022-08-11T06:27:47.219Z,18.50
2022-08-11T06:30:42.615Z,18.60
2022-08-11T06:33:36.013Z,18.60
2022-08-11T06:36:32.143Z,18.70
2022-08-11T06:39:28.241Z,18.80
2022-08-11T06:42:33.688Z,18.90
2022-08-11T06:45:30.185Z,19.00
2022-08-11T06:48:22.170Z,19.10
2022-08-11T06:51:13.659Z,19.10
2022-08-11T06:54:05.605Z,19.20
2022-08-11T06:57:29.250Z,19.30
2022-08-11T07:00:33.135Z,19.50
2022-08-11T07:03:24.267Z,19.60
2022-08-11T07:06:26.314Z,19.70
2022-08-11T07:10:20.564Z,19.80
2022-08-11T07:13:44.105Z,19.90
2022-08-11T07:16:35.356Z,20.00
2022-08-11T07:19:45.363Z,20.10
2022-08-11T07:22:51.782Z,20.20
2022-08-11T07:26:00.302Z,20.30
2022-08-11T07:28:56.153Z,20.50
2022-08-11T07:31:51.054Z,20.60
2022-08-11T07:34:43.916Z,20.70
2022-08-11T07:37:34.186Z,20.80
2022-08-11T07:40:23.958Z,20.90
2022-08-11T07:43:14.016Z,21.00
2022-08-11T07:46:22.890Z,21.20
2022-08-11T07:49:29.605Z,21.30
2022-08-11T07:52:33.481Z,21.70
2022-08-11T07:55:50.941Z,21.70
2022-08-11T07:58:53.492Z,21.80
2022-08-11T08:02:00.914Z,21.90
2022-08-11T08:05:07.862Z,22.00
2022-08-11T08:08:14.914Z,22.10
2022-08-11T08:11:27.449Z,22.30
2022-08-11T08:14:35.214Z,22.40
2022-08-11T08:17:41.915Z,22.50
2022-08-11T08:20:33.745Z,22.60
2022-08-11T08:23:34.290Z,22.80
2022-08-11T08:26:40.028Z,22.90
2022-08-11T08:29:47.871Z,23.00
2022-08-11T08:32:40.443Z,23.20
2022-08-11T08:35:32.852Z,23.30
2022-08-11T08:38:22.382Z,23.50
2022-08-11T08:41:14.013Z,23.60
2022-08-11T08:44:36.711Z,23.80
2022-08-11T08:47:41.048Z,23.90
2022-08-11T08:50:51.997Z,24.00
2022-08-11T08:53:52.332Z,24.10
2022-08-11T08:56:46.562Z,24.30
2022-08-11T08:59:48.907Z,24.40
2022-08-11T09:02:38.209Z,24.50
2022-08-11T09:05:27.490Z,24.70
2022-08-11T09:08:15.943Z,24.80
2022-08-11T09:11:24.094Z,24.90
2022-08-11T09:14:15.133Z,25.10
2022-08-11T09:17:03.432Z,25.20
2022-08-11T09:19:58.675Z,25.30
2022-08-11T09:26:34.164Z,25.60
2022-08-11T09:29:22.837Z,25.80
2022-08-11T09:32:10.781Z,25.80
2022-08-11T09:34:58.894Z,26.00
2022-08-11T09:38:04.330Z,26.10
2022-08-11T09:40:56.305Z,26.20
2022-08-11T09:44:06.391Z,26.30
2022-08-11T09:46:59.331Z,26.40
2022-08-11T09:49:48.864Z,26.50
2022-08-11T09:52:48.101Z,26.60
2022-08-11T09:55:46.041Z,26.80
2022-08-11T09:58:42.741Z,26.90
2022-08-11T10:01:41.619Z,26.90
2022-08-11T10:04:36.588Z,27.10
2022-08-11T10:07:25.763Z,27.20
2022-08-11T10:10:13.946Z,27.30
2022-08-11T10:14:04.965Z,27.40
2022-08-11T10:16:15.328Z,27.50
2022-08-11T10:19:06.784Z,27.60
2022-08-11T10:22:10.135Z,27.70
2022-08-11T10:25:19.923Z,27.80
2022-08-11T10:28:28.380Z,27.90
2022-08-11T10:31:52.935Z,27.90
2022-08-11T10:34:51.188Z,28.00
2022-08-11T10:38:08.306Z,28.10
2022-08-11T10:41:13.787Z,28.20
2022-08-11T10:44:03.986Z,28.30
2022-08-11T10:47:11.032Z,28.40
2022-08-11T10:50:18.465Z,28.50
2022-08-11T10:53:25.847Z,28.70
2022-08-11T10:56:31.674Z,28.80
2022-08-11T10:59:23.755Z,28.90
2022-08-11T11:02:15.310Z,28.90
2022-08-11T11:05:10.863Z,29.00
2022-08-11T11:08:28.597Z,29.20
2022-08-11T11:11:20.807Z,29.30
2022-08-11T11:14:27.190Z,29.40
2022-08-11T11:17:35.032Z,29.50
2022-08-11T11:20:36.077Z,29.60
2022-08-11T11:23:28.894Z,29.70
2022-08-11T11:26:42.119Z,29.80
2022-08-11T11:29:49.046Z,29.90
2022-08-11T11:32:49.444Z,30.00
2022-08-11T11:35:48.479Z,30.10
2022-08-11T11:38:36.660Z,30.20
2022-08-11T11:41:28.300Z,30.30
2022-08-11T11:44:16.714Z,30.40
2022-08-11T11:47:05.681Z,30.30
2022-08-11T11:49:54.456Z,30.20
2022-08-11T11:52:44.314Z,30.30
2022-08-11T11:55:32.757Z,30.50
2022-08-11T11:58:39.615Z,30.60
2022-08-11T12:01:28.423Z,30.70
2022-08-11T12:04:18.339Z,30.70
2022-08-11T12:07:26.590Z,30.90
2022-08-11T12:10:16.824Z,31.10
2022-08-11T12:13:22.723Z,30.90
2022-08-11T12:16:33.465Z,31.10
2022-08-11T12:19:24.685Z,31.20
2022-08-11T12:22:31.955Z,31.40
2022-08-11T12:25:39.163Z,31.50
2022-08-11T12:28:29.179Z,31.60
2022-08-11T12:31:17.349Z,31.70
2022-08-11T12:34:06.394Z,31.70
2022-08-11T12:36:58.435Z,31.70
2022-08-11T12:40:16.835Z,31.90
2022-08-11T12:43:39.526Z,32.00
2022-08-11T12:46:38.018Z,32.00
2022-08-11T12:49:45.698Z,32.10
2022-08-11T12:52:38.163Z,32.10
2022-08-11T12:55:40.828Z,32.10
2022-08-11T12:58:30.342Z,32.00
2022-08-11T13:01:36.442Z,32.00
2022-08-11T13:04:42.288Z,32.10
2022-08-11T13:07:50.476Z,32.00
2022-08-11T13:10:57.860Z,32.00
2022-08-11T13:13:53.699Z,32.20
2022-08-11T13:17:04.340Z,32.30
2022-08-11T13:19:53.433Z,32.40
2022-08-11T13:22:45.371Z,32.50
2022-08-11T13:25:34.075Z,32.70
2022-08-11T13:28:23.778Z,32.90
2022-08-11T13:31:14.886Z,32.90
2022-08-11T13:37:00.067Z,33.00
2022-08-11T13:39:48.327Z,33.00
2022-08-11T13:42:37.548Z,33.20
2022-08-11T13:45:26.189Z,33.30
2022-08-11T13:48:17.043Z,33.30
2022-08-11T13:51:22.777Z,33.40
2022-08-11T13:54:23.581Z,33.40
2022-08-11T13:58:07.620Z,33.60
2022-08-11T14:00:28.044Z,33.70
2022-08-11T14:03:20.709Z,33.80
2022-08-11T14:06:10.036Z,33.80
2022-08-11T14:08:59.166Z,33.80
2022-08-11T14:12:21.202Z,34.00
2022-08-11T14:15:19.927Z,34.00
2022-08-11T14:18:10.484Z,33.90
2022-08-11T14:21:20.292Z,33.90
2022-08-11T14:24:11.579Z,34.00
2022-08-11T14:27:02.087Z,34.20
2022-08-11T14:29:50.151Z,34.20
2022-08-11T14:32:55.397Z,34.10
2022-08-11T14:35:44.497Z,34.30
2022-08-11T14:38:39.144Z,34.30
2022-08-11T14:42:09.963Z,34.30
2022-08-11T14:45:20.820Z,34.40
2022-08-11T14:48:11.249Z,34.50
2022-08-11T14:51:00.076Z,34.60
2022-08-11T14:54:09.580Z,34.80
2022-08-11T14:56:59.925Z,34.90
2022-08-11T14:59:50.609Z,35.10
2022-08-11T15:02:58.165Z,35.20
2022-08-11T15:05:54.316Z,35.30
2022-08-11T15:08:57.697Z,35.40
2022-08-11T15:12:00.963Z,35.30
2022-08-11T15:15:07.611Z,35.40
2022-08-11T15:18:02.200Z,35.50
2022-08-11T15:21:08.187Z,35.50
2022-08-11T15:24:13.367Z,35.60
2022-08-11T15:27:22.947Z,35.60
2022-08-11T15:30:33.825Z,35.60
2022-08-11T15:33:41.736Z,35.50
2022-08-11T15:36:51.692Z,35.60
2022-08-11T15:40:32.196Z,35.60
2022-08-11T15:43:41.230Z,35.60
2022-08-11T15:46:32.518Z,35.60
2022-08-11T15:49:24.886Z,35.60
2022-08-11T15:52:38.750Z,35.60
2022-08-11T15:55:29.835Z,35.50
2022-08-11T15:58:38.499Z,35.60
2022-08-11T16:01:45.720Z,35.70
2022-08-11T16:04:35.968Z,35.70
2022-08-11T16:07:27.722Z,35.70
2022-08-11T16:10:21.563Z,35.70
2022-08-11T16:13:29.330Z,35.60
2022-08-11T16:16:18.899Z,35.70
2022-08-11T16:19:10.737Z,35.70
2022-08-11T16:21:58.881Z,35.60
2022-08-11T16:27:03.666Z,35.60
2022-08-11T16:28:02.245Z,35.60
2022-08-11T16:30:50.997Z,35.60
2022-08-11T16:33:49.726Z,35.50
2022-08-11T16:36:57.218Z,35.60
2022-08-11T16:39:45.827Z,35.60
2022-08-11T16:43:08.673Z,35.70
2022-08-11T16:46:17.345Z,35.70
2022-08-11T16:49:09.437Z,35.70
2022-08-11T16:51:57.324Z,35.70
2022-08-11T16:54:46.194Z,35.70
2022-08-11T16:57:53.063Z,35.70
2022-08-11T17:00:41.349Z,35.60
2022-08-11T17:03:50.292Z,35.50
2022-08-11T17:07:00.031Z,35.50
2022-08-11T17:10:39.076Z,35.50
2022-08-11T17:13:20.401Z,35.50
2022-08-11T17:16:13.216Z,35.40
2022-08-11T17:19:05.260Z,35.30
2022-08-11T17:22:12.865Z,35.20
2022-08-11T17:25:02.033Z,35.00
2022-08-11T17:27:51.699Z,35.00
2022-08-11T17:31:00.612Z,35.10
2022-08-11T17:34:06.561Z,35.00
2022-08-11T17:36:57.129Z,34.90
2022-08-11T17:39:45.350Z,34.90
2022-08-11T17:42:52.261Z,34.90
2022-08-11T17:45:56.386Z,34.80
2022-08-11T17:48:48.236Z,34.60
2022-08-11T17:51:55.350Z,34.50
2022-08-11T17:55:06.035Z,34.30
2022-08-11T17:58:14.665Z,34.20
2022-08-11T18:01:09.412Z,34.10
2022-08-11T18:03:59.691Z,33.90
2022-08-11T18:06:48.693Z,33.70
2022-08-11T18:09:54.717Z,33.60
2022-08-11T18:13:03.324Z,33.40
2022-08-11T18:16:09.666Z,33.20
2022-08-11T18:19:15.423Z,33.00
2022-08-11T18:22:26.872Z,32.80
2022-08-11T18:25:35.221Z,32.40
2022-08-11T18:28:46.715Z,32.00
2022-08-11T18:31:55.414Z,31.60
2022-08-11T18:35:02.280Z,31.20
2022-08-11T18:38:09.600Z,30.90
2022-08-11T18:41:15.976Z,30.60
2022-08-11T18:44:25.668Z,30.30
2022-08-11T18:47:33.422Z,30.00
2022-08-11T18:50:41.629Z,29.80
2022-08-11T18:53:55.981Z,29.50
2022-08-11T18:57:06.474Z,29.20
2022-08-11T19:00:13.997Z,29.10
2022-08-11T19:03:22.552Z,28.80
2022-08-11T19:06:38.850Z,28.70
2022-08-11T19:09:48.152Z,28.50
2022-08-11T19:12:56.079Z,28.40
2022-08-11T19:16:05.878Z,28.20
2022-08-11T19:19:13.518Z,28.10
2022-08-11T19:22:20.840Z,27.90
2022-08-11T19:25:27.631Z,27.80
2022-08-11T19:28:37.814Z,27.60
2022-08-11T19:31:46.614Z,27.50
2022-08-11T19:34:52.476Z,27.40
2022-08-11T19:37:58.876Z,27.20
2022-08-11T19:41:05.228Z,27.20
2022-08-11T19:44:14.772Z,27.00
2022-08-11T19:47:24.310Z,26.90
2022-08-11T19:50:31.812Z,26.90
2022-08-11T19:53:40.112Z,26.80
2022-08-11T19:56:46.559Z,26.60
2022-08-11T19:59:53.068Z,26.60
2022-08-11T20:02:59.719Z,26.40
2022-08-11T20:06:06.761Z,26.30
2022-08-11T20:09:17.534Z,26.20
2022-08-11T20:12:24.419Z,26.10
2022-08-11T20:15:32.168Z,26.00
2022-08-11T20:18:39.891Z,25.90
2022-08-11T20:21:47.105Z,25.90
2022-08-11T20:24:56.743Z,25.80
2022-08-11T20:28:04.546Z,25.80
2022-08-11T20:31:14.280Z,25.60
2022-08-11T20:34:23.988Z,25.60
2022-08-11T20:37:32.852Z,25.50
2022-08-11T20:40:42.753Z,25.40
2022-08-11T20:44:08.245Z,25.40
2022-08-11T20:47:15.917Z,25.30
2022-08-11T20:50:24.943Z,25.10
2022-08-11T20:53:39.310Z,25.10
2022-08-11T20:56:48.268Z,25.00
2022-08-11T20:59:57.110Z,24.90
2022-08-11T21:03:04.671Z,24.80
2022-08-11T21:06:12.194Z,24.70
2022-08-11T21:09:20.928Z,24.60
2022-08-11T21:12:31.543Z,24.60
2022-08-11T21:16:01.224Z,24.40
2022-08-11T21:19:06.203Z,24.40
2022-08-11T21:22:16.261Z,24.30
2022-08-11T21:25:28.407Z,24.30
2022-08-11T21:28:37.292Z,24.20
2022-08-11T21:31:44.686Z,24.10
2022-08-11T21:34:51.280Z,23.90
2022-08-11T21:37:58.943Z,23.80
2022-08-11T21:41:06.790Z,23.70
2022-08-11T21:44:14.180Z,23.60
2022-08-11T21:47:21.544Z,23.50
2022-08-11T21:50:49.951Z,23.40
2022-08-11T21:54:06.592Z,23.30
2022-08-11T21:57:19.549Z,23.30
2022-08-11T22:00:26.540Z,23.20
2022-08-11T22:03:54.752Z,23.10
2022-08-11T22:07:04.510Z,23.10
2022-08-11T22:10:41.415Z,23.00
2022-08-11T22:13:43.363Z,22.90
2022-08-11T22:17:11.747Z,22.90
2022-08-11T22:20:18.029Z,22.80
2022-08-11T22:23:25.760Z,22.70
2022-08-11T22:26:42.866Z,22.60
2022-08-11T22:29:53.591Z,22.60
2022-08-11T22:33:00.514Z,22.60
2022-08-11T22:36:07.840Z,22.50
2022-08-11T22:39:16.831Z,22.40
2022-08-11T22:42:34.014Z,22.40
2022-08-11T22:45:39.891Z,22.30
2022-08-11T22:48:48.714Z,22.20
2022-08-11T22:51:55.584Z,22.20
2022-08-11T22:55:01.370Z,22.10
2022-08-11T22:58:09.805Z,22.00
2022-08-11T23:01:16.698Z,22.00
2022-08-11T23:04:24.444Z,21.90
2022-08-11T23:07:50.568Z,21.90
2022-08-11T23:10:57.580Z,21.80
2022-08-11T23:14:05.286Z,21.70
2022-08-11T23:17:12.759Z,21.70
2022-08-11T23:20:35.025Z,21.60
2022-08-11T23:23:47.268Z,21.60
2022-08-11T23:26:54.468Z,21.60
2022-08-11T23:30:02.210Z,21.60
2022-08-11T23:33:11.478Z,21.60
2022-08-11T23:36:36.217Z,21.60
2022-08-11T23:39:42.491Z,21.60
2022-08-11T23:42:47.896Z,21.60
2022-08-11T23:45:54.760Z,21.50
2022-08-11T23:49:00.939Z,21.50
2022-08-11T23:52:08.299Z,21.50
2022-08-11T23:55:14.947Z,21.40
2022-08-11T23:58:20.767Z,21.40
