createdAt,value
2023-01-31T00:01:40.273Z,99359.75
2023-01-31T00:04:11.928Z,99367.41
2023-01-31T00:06:44.492Z,99356.78
2023-01-31T00:09:12.620Z,99360.75
2023-01-31T00:11:39.355Z,99352.16
2023-01-31T00:14:06.967Z,99353.25
2023-01-31T00:16:34.224Z,99350.50
2023-01-31T00:19:01.093Z,99347.03
2023-01-31T00:21:29.078Z,99367.69
2023-01-31T00:23:57.137Z,99366.09
2023-01-31T00:26:24.855Z,99373.50
2023-01-31T00:28:54.134Z,99371.63
2023-01-31T00:31:23.130Z,99376.75
2023-01-31T00:33:51.937Z,99391.03
2023-01-31T00:36:21.176Z,99391.81
2023-01-31T00:38:56.246Z,99386.84
2023-01-31T00:41:24.812Z,99397.31
2023-01-31T00:43:51.880Z,99396.53
2023-01-31T00:46:22.481Z,99394.44
2023-01-31T00:48:49.745Z,99388.28
2023-01-31T00:51:17.348Z,99385.38
2023-01-31T00:53:44.063Z,99389.75
2023-01-31T00:56:13.940Z,99399.16
2023-01-31T00:58:40.875Z,99397.53
2023-01-31T01:01:16.360Z,99396.63
2023-01-31T01:03:44.323Z,99401.78
2023-01-31T01:06:11.973Z,99400.66
2023-01-31T01:08:41.046Z,99405.75
2023-01-31T01:11:13.067Z,99420.53
2023-01-31T01:13:41.433Z,99425.06
2023-01-31T01:16:14.847Z,99430.25
2023-01-31T01:18:42.426Z,99441.13
2023-01-31T01:21:18.241Z,99452.94
2023-01-31T01:23:47.260Z,99449.16
2023-01-31T01:26:19.104Z,99454.13
2023-01-31T01:28:46.447Z,99445.25
2023-01-31T01:31:16.404Z,99439.09
2023-01-31T01:33:44.603Z,99436.75
2023-01-31T01:36:13.918Z,99441.25
2023-01-31T01:38:41.573Z,99439.63
2023-01-31T01:41:09.174Z,99437.00
2023-01-31T01:43:56.177Z,99432.75
2023-01-31T01:46:46.178Z,99444.91
2023-01-31T01:49:26.632Z,99453.56
2023-01-31T01:51:55.656Z,99449.28
2023-01-31T01:54:31.658Z,99465.22
2023-01-31T01:57:02.071Z,99462.41
2023-01-31T01:59:45.950Z,99462.38
2023-01-31T02:02:14.460Z,99454.47
2023-01-31T02:04:44.234Z,99462.31
2023-01-31T02:07:11.018Z,99464.84
2023-01-31T02:09:47.424Z,99464.56
2023-01-31T02:12:14.022Z,99457.41
2023-01-31T02:14:42.244Z,99448.38
2023-01-31T02:17:13.907Z,99457.16
2023-01-31T02:19:51.285Z,99472.69
2023-01-31T02:22:23.916Z,99475.09
2023-01-31T02:25:32.456Z,99472.38
2023-01-31T02:28:17.409Z,99473.09
2023-01-31T02:31:06.803Z,99493.25
2023-01-31T02:33:51.742Z,99497.56
2023-01-31T02:36:30.301Z,99489.72
2023-01-31T02:39:27.539Z,99500.19
2023-01-31T02:42:03.457Z,99497.50
2023-01-31T02:45:05.410Z,99500.78
2023-01-31T02:47:58.085Z,99505.94
2023-01-31T02:50:29.664Z,99507.38
2023-01-31T02:53:13.430Z,99508.16
2023-01-31T02:56:18.138Z,99503.06
2023-01-31T02:59:25.824Z,99505.75
2023-01-31T03:02:03.556Z,99508.28
2023-01-31T03:04:32.942Z,99512.41
2023-01-31T03:07:05.400Z,99503.84
2023-01-31T03:09:46.426Z,99507.44
2023-01-31T03:12:19.678Z,99511.81
2023-01-31T03:15:05.138Z,99504.91
2023-01-31T03:18:07.111Z,99518.38
2023-01-31T03:21:10.539Z,99510.41
2023-01-31T03:23:39.157Z,99517.47
2023-01-31T03:26:07.518Z,99520.88
2023-01-31T03:28:37.212Z,99517.19
2023-01-31T03:31:24.302Z,99522.53
2023-01-31T03:34:04.979Z,99527.06
2023-01-31T03:36:57.387Z,99520.94
2023-01-31T03:39:42.755Z,99515.63
2023-01-31T03:42:13.836Z,99517.56
2023-01-31T03:44:59.511Z,99523.59
2023-01-31T03:47:33.313Z,99528.03
2023-01-31T03:50:06.379Z,99518.41
2023-01-31T03:52:38.682Z,99517.47
2023-01-31T03:55:13.573Z,99515.63
2023-01-31T03:57:42.554Z,99519.16
2023-01-31T04:00:14.528Z,99511.47
2023-01-31T04:02:42.147Z,99512.47
2023-01-31T04:05:18.983Z,99511.38
2023-01-31T04:07:45.929Z,99503.78
2023-01-31T04:10:16.410Z,99514.31
2023-01-31T04:12:43.163Z,99505.69
2023-01-31T04:15:10.381Z,99513.59
2023-01-31T04:17:37.254Z,99514.63
2023-01-31T04:20:06.366Z,99504.03
2023-01-31T04:22:33.592Z,99508.63
2023-01-31T04:25:00.266Z,99513.84
2023-01-31T04:27:26.901Z,99507.13
2023-01-31T04:29:53.515Z,99506.25
2023-01-31T04:32:20.175Z,99516.78
2023-01-31T04:34:46.788Z,99501.78
2023-01-31T04:37:13.436Z,99505.41
2023-01-31T04:39:40.020Z,99506.31
2023-01-31T04:42:06.737Z,99500.94
2023-01-31T04:44:33.330Z,99492.31
2023-01-31T04:47:00.208Z,99491.47
2023-01-31T04:49:27.187Z,99492.44
2023-01-31T04:51:53.786Z,99492.31
2023-01-31T04:54:20.431Z,99500.44
2023-01-31T04:56:47.158Z,99496.09
2023-01-31T04:59:13.763Z,99498.72
2023-01-31T05:01:42.233Z,99501.34
2023-01-31T05:04:09.478Z,99505.00
2023-01-31T05:06:36.328Z,99504.91
2023-01-31T05:09:03.096Z,99497.94
2023-01-31T05:11:29.837Z,99495.25
2023-01-31T05:13:56.481Z,99496.09
2023-01-31T05:16:23.165Z,99500.44
2023-01-31T05:18:51.009Z,99489.31
2023-01-31T05:21:17.604Z,99500.63
2023-01-31T05:23:44.476Z,99492.44
2023-01-31T05:26:11.673Z,99487.34
2023-01-31T05:28:38.407Z,99475.03
2023-01-31T05:31:08.051Z,99474.13
2023-01-31T05:33:36.098Z,99482.78
2023-01-31T05:36:03.854Z,99488.13
2023-01-31T05:38:31.273Z,99478.72
2023-01-31T05:40:57.981Z,99482.38
2023-01-31T05:43:24.590Z,99491.66
2023-01-31T05:45:51.459Z,99483.81
2023-01-31T05:48:18.135Z,99493.44
2023-01-31T05:50:44.746Z,99490.72
2023-01-31T05:53:11.519Z,99493.34
2023-01-31T05:55:38.452Z,99501.19
2023-01-31T05:58:05.167Z,99504.75
2023-01-31T06:00:32.143Z,99502.19
2023-01-31T06:02:59.802Z,99504.00
2023-01-31T06:05:27.248Z,99504.81
2023-01-31T06:07:53.965Z,99511.66
2023-01-31T06:10:21.259Z,99517.75
2023-01-31T06:12:48.179Z,99517.56
2023-01-31T06:15:14.945Z,99514.97
2023-01-31T06:17:41.639Z,99516.72
2023-01-31T06:20:09.223Z,99520.09
2023-01-31T06:22:36.432Z,99519.09
2023-01-31T06:25:03.456Z,99513.84
2023-01-31T06:27:33.427Z,99513.25
2023-01-31T06:30:00.767Z,99508.88
2023-01-31T06:32:27.525Z,99511.19
2023-01-31T06:34:54.135Z,99495.72
2023-01-31T06:37:20.749Z,99498.31
2023-01-31T06:39:47.374Z,99500.81
2023-01-31T06:42:14.013Z,99506.13
2023-01-31T06:44:40.665Z,99501.78
2023-01-31T06:47:07.295Z,99504.50
2023-01-31T06:49:33.913Z,99506.16
2023-01-31T06:52:01.355Z,99506.16
2023-01-31T06:54:27.963Z,99500.03
2023-01-31T06:56:54.960Z,99501.78
2023-01-31T06:59:21.806Z,99501.09
2023-01-31T07:01:48.493Z,99496.69
2023-01-31T07:04:15.279Z,99493.19
2023-01-31T07:06:41.902Z,99496.69
2023-01-31T07:09:08.618Z,99494.78
2023-01-31T07:11:37.847Z,99498.31
2023-01-31T07:14:05.095Z,99494.03
2023-01-31T07:16:32.278Z,99503.97
2023-01-31T07:18:58.957Z,99519.78
2023-01-31T07:21:26.463Z,99524.81
2023-01-31T07:23:53.095Z,99521.50
2023-01-31T07:26:19.751Z,99517.78
2023-01-31T07:28:46.420Z,99530.59
2023-01-31T07:31:14.902Z,99519.94
2023-01-31T07:33:41.917Z,99520.06
2023-01-31T07:36:13.357Z,99517.50
2023-01-31T07:38:39.970Z,99515.03
2023-01-31T07:41:08.616Z,99511.47
2023-01-31T07:43:35.444Z,99502.59
2023-01-31T07:46:05.988Z,99507.97
2023-01-31T07:48:33.036Z,99502.59
2023-01-31T07:51:01.913Z,99507.63
2023-01-31T07:53:31.887Z,99503.31
2023-01-31T07:56:10.913Z,99501.59
2023-01-31T07:58:38.933Z,99501.59
2023-01-31T08:01:24.659Z,99499.94
2023-01-31T08:03:51.419Z,99498.06
2023-01-31T08:06:18.508Z,99491.88
2023-01-31T08:08:46.227Z,99494.44
2023-01-31T08:11:12.877Z,99492.72
2023-01-31T08:13:39.789Z,99493.50
2023-01-31T08:16:09.310Z,99487.34
2023-01-31T08:18:37.160Z,99495.03
2023-01-31T08:21:04.202Z,99484.63
2023-01-31T08:23:31.990Z,99492.25
2023-01-31T08:26:07.464Z,99481.84
2023-01-31T08:28:34.110Z,99488.50
2023-01-31T08:31:08.508Z,99480.66
2023-01-31T08:33:37.717Z,99471.91
2023-01-31T08:36:21.437Z,99472.09
2023-01-31T08:38:49.547Z,99457.09
2023-01-31T08:41:18.257Z,99453.44
2023-01-31T08:43:56.460Z,99458.69
2023-01-31T08:46:30.731Z,99455.22
2023-01-31T08:48:58.253Z,99450.91
2023-01-31T08:51:25.527Z,99448.06
2023-01-31T08:53:52.248Z,99440.84
2023-01-31T08:56:21.536Z,99440.44
2023-01-31T08:58:48.480Z,99438.59
2023-01-31T09:01:18.040Z,99444.81
2023-01-31T09:03:46.034Z,99444.63
2023-01-31T09:06:15.790Z,99437.75
2023-01-31T09:08:42.585Z,99427.19
2023-01-31T09:11:09.573Z,99432.53
2023-01-31T09:13:36.810Z,99441.13
2023-01-31T09:16:11.092Z,99429.81
2023-01-31T09:18:39.469Z,99427.97
2023-01-31T09:21:06.185Z,99424.28
2023-01-31T09:23:33.412Z,99420.63
2023-01-31T09:26:00.100Z,99415.69
2023-01-31T09:28:28.725Z,99413.81
2023-01-31T09:30:55.496Z,99413.69
2023-01-31T09:33:23.063Z,99404.91
2023-01-31T09:36:07.067Z,99395.84
2023-01-31T09:38:34.499Z,99393.69
2023-01-31T09:41:18.825Z,99403.88
2023-01-31T09:43:55.458Z,99387.53
2023-01-31T09:46:27.132Z,99388.34
2023-01-31T09:48:58.486Z,99384.78
2023-01-31T09:51:25.364Z,99390.94
2023-01-31T09:53:53.000Z,99392.00
2023-01-31T09:56:42.672Z,99404.06
2023-01-31T09:59:26.113Z,99400.50
2023-01-31T10:02:21.713Z,99398.94
2023-01-31T10:05:05.497Z,99388.47
2023-01-31T10:07:44.205Z,99379.97
2023-01-31T10:10:38.972Z,99378.91
2023-01-31T10:13:37.018Z,99382.31
2023-01-31T10:16:15.152Z,99361.97
2023-01-31T10:18:45.587Z,99357.44
2023-01-31T10:21:28.032Z,99346.13
2023-01-31T10:24:01.525Z,99347.81
2023-01-31T10:26:36.943Z,99364.38
2023-01-31T10:29:27.374Z,99355.81
2023-01-31T10:32:02.615Z,99347.66
2023-01-31T10:34:50.955Z,99348.72
2023-01-31T10:37:35.727Z,99347.66
2023-01-31T10:40:15.702Z,99352.97
2023-01-31T10:42:49.882Z,99351.06
2023-01-31T10:45:20.407Z,99351.06
2023-01-31T10:47:51.765Z,99347.72
2023-01-31T10:50:27.632Z,99338.94
2023-01-31T10:53:06.898Z,99327.47
2023-01-31T10:56:04.280Z,99321.06
2023-01-31T10:58:31.663Z,99319.31
2023-01-31T11:00:59.054Z,99322.16
2023-01-31T11:03:26.282Z,99313.44
2023-01-31T11:05:56.609Z,99296.88
2023-01-31T11:08:29.727Z,99302.00
2023-01-31T11:10:58.067Z,99293.09
2023-01-31T11:13:25.043Z,99301.88
2023-01-31T11:15:55.612Z,99294.94
2023-01-31T11:18:43.786Z,99292.25
2023-01-31T11:21:11.247Z,99286.03
2023-01-31T11:23:38.471Z,99275.38
2023-01-31T11:26:05.933Z,99280.59
2023-01-31T11:28:40.498Z,99272.59
2023-01-31T11:31:24.935Z,99256.78
2023-01-31T11:34:00.457Z,99241.59
2023-01-31T11:36:32.766Z,99238.34
2023-01-31T11:38:59.826Z,99245.91
2023-01-31T11:41:37.603Z,99242.38
2023-01-31T11:44:15.445Z,99231.09
2023-01-31T11:46:59.908Z,99219.38
2023-01-31T11:49:38.778Z,99215.06
2023-01-31T11:52:21.960Z,99215.06
2023-01-31T11:54:56.707Z,99200.03
2023-01-31T11:57:32.329Z,99194.59
2023-01-31T12:00:01.320Z,99187.13
2023-01-31T12:02:53.426Z,99183.28
2023-01-31T12:05:20.261Z,99185.56
2023-01-31T12:07:54.030Z,99185.22
2023-01-31T12:10:42.921Z,99181.09
2023-01-31T12:13:20.696Z,99164.84
2023-01-31T12:15:56.097Z,99158.75
2023-01-31T12:18:51.084Z,99145.91
2023-01-31T12:21:39.486Z,99139.53
2023-01-31T12:24:11.871Z,99146.09
2023-01-31T12:26:51.826Z,99144.53
2023-01-31T12:29:33.548Z,99152.78
2023-01-31T12:32:26.564Z,99150.19
2023-01-31T12:35:08.699Z,99155.28
2023-01-31T12:38:04.302Z,99168.19
2023-01-31T12:41:01.601Z,99168.38
2023-01-31T12:43:52.548Z,99158.22
2023-01-31T12:47:10.483Z,99150.59
2023-01-31T12:49:46.584Z,99140.66
2023-01-31T12:52:42.136Z,99127.19
2023-01-31T12:55:17.840Z,99124.34
2023-01-31T12:57:53.590Z,99125.88
2023-01-31T13:00:32.421Z,99129.56
2023-01-31T13:03:26.271Z,99113.44
2023-01-31T13:06:07.360Z,99112.38
2023-01-31T13:08:41.030Z,99128.72
2023-01-31T13:11:19.859Z,99131.72
2023-01-31T13:13:56.133Z,99127.56
2023-01-31T13:16:34.206Z,99124.94
2023-01-31T13:19:04.933Z,99115.25
2023-01-31T13:21:38.612Z,99112.63
2023-01-31T13:24:13.630Z,99117.69
2023-01-31T13:26:47.332Z,99124.78
2023-01-31T13:29:24.292Z,99121.22
2023-01-31T13:32:15.677Z,99119.22
2023-01-31T13:34:58.011Z,99090.72
2023-01-31T13:37:26.707Z,99087.25
2023-01-31T13:40:20.389Z,99095.56
2023-01-31T13:42:47.315Z,99082.75
2023-01-31T13:45:26.835Z,99088.69
2023-01-31T13:48:01.036Z,99082.91
2023-01-31T13:50:48.220Z,99094.56
2023-01-31T13:53:21.726Z,99087.31
2023-01-31T13:55:50.546Z,99090.84
2023-01-31T13:58:22.550Z,99088.75
2023-01-31T14:00:58.974Z,99075.72
2023-01-31T14:03:26.388Z,99073.88
2023-01-31T14:05:58.463Z,99076.34
2023-01-31T14:08:37.236Z,99075.41
2023-01-31T14:11:19.254Z,99070.94
2023-01-31T14:13:49.925Z,99082.00
2023-01-31T14:16:39.615Z,99098.06
2023-01-31T14:19:24.607Z,99086.66
2023-01-31T14:22:03.458Z,99095.38
2023-01-31T14:24:53.495Z,99097.13
2023-01-31T14:27:27.675Z,99086.66
2023-01-31T14:30:06.505Z,99083.13
2023-01-31T14:32:46.967Z,99091.91
2023-01-31T14:35:13.586Z,99089.47
2023-01-31T14:38:01.592Z,99080.75
2023-01-31T14:40:31.840Z,99098.06
2023-01-31T14:43:24.162Z,99090.06
2023-01-31T14:46:20.727Z,99080.63
2023-01-31T14:48:50.450Z,99089.59
2023-01-31T14:51:32.291Z,99075.56
2023-01-31T14:54:14.214Z,99076.34
2023-01-31T14:56:56.038Z,99074.81
2023-01-31T14:59:28.650Z,99077.50
2023-01-31T15:01:57.547Z,99074.03
2023-01-31T15:04:26.412Z,99087.13
2023-01-31T15:06:55.859Z,99082.31
2023-01-31T15:09:24.442Z,99085.00
2023-01-31T15:11:56.181Z,99085.34
2023-01-31T15:14:47.266Z,99081.88
2023-01-31T15:17:35.944Z,99087.19
2023-01-31T15:20:13.230Z,99088.28
2023-01-31T15:22:42.542Z,99093.66
2023-01-31T15:25:26.660Z,99083.88
2023-01-31T15:27:56.383Z,99078.56
2023-01-31T15:30:24.515Z,99080.09
2023-01-31T15:33:32.538Z,99081.00
2023-01-31T15:36:01.716Z,99075.63
2023-01-31T15:38:52.531Z,99082.72
2023-01-31T15:41:22.764Z,99088.88
2023-01-31T15:43:57.138Z,99075.00
2023-01-31T15:46:30.595Z,99082.84
2023-01-31T15:48:58.489Z,99073.16
2023-01-31T15:51:26.027Z,99072.22
2023-01-31T15:54:06.169Z,99085.41
2023-01-31T15:56:37.428Z,99078.16
2023-01-31T15:59:12.511Z,99084.22
2023-01-31T16:01:39.775Z,99076.16
2023-01-31T16:04:06.637Z,99097.94
2023-01-31T16:06:36.397Z,99092.81
2023-01-31T16:09:06.027Z,99107.75
2023-01-31T16:11:35.369Z,99096.41
2023-01-31T16:14:03.963Z,99075.63
2023-01-31T16:16:31.385Z,99086.84
2023-01-31T16:18:59.772Z,99090.19
2023-01-31T16:21:56.473Z,99096.09
2023-01-31T16:24:25.067Z,99103.88
2023-01-31T16:27:03.027Z,99107.59
2023-01-31T16:29:41.343Z,99117.97
2023-01-31T16:32:19.844Z,99119.84
2023-01-31T16:34:56.681Z,99122.47
2023-01-31T16:37:39.323Z,99124.31
2023-01-31T16:40:06.203Z,99124.69
2023-01-31T16:42:35.342Z,99135.97
2023-01-31T16:45:02.847Z,99124.47
2023-01-31T16:47:40.075Z,99125.22
2023-01-31T16:50:41.850Z,99128.63
2023-01-31T16:53:32.332Z,99131.50
2023-01-31T16:56:25.205Z,99129.69
2023-01-31T16:58:57.716Z,99127.00
2023-01-31T17:01:32.817Z,99134.88
2023-01-31T17:04:11.535Z,99123.47
2023-01-31T17:06:38.952Z,99128.78
2023-01-31T17:09:09.078Z,99128.03
2023-01-31T17:11:43.601Z,99136.63
2023-01-31T17:14:11.459Z,99135.13
2023-01-31T17:16:38.309Z,99120.25
2023-01-31T17:19:05.054Z,99126.34
2023-01-31T17:21:38.490Z,99135.13
2023-01-31T17:24:05.290Z,99130.88
2023-01-31T17:26:31.979Z,99130.00
2023-01-31T17:29:01.935Z,99108.91
2023-01-31T17:31:31.421Z,99103.81
2023-01-31T17:33:58.283Z,99099.22
2023-01-31T17:36:24.970Z,99103.66
2023-01-31T17:38:52.888Z,99107.81
2023-01-31T17:41:21.018Z,99101.84
2023-01-31T17:43:47.824Z,99103.59
2023-01-31T17:46:17.225Z,99108.75
2023-01-31T17:48:43.929Z,99109.59
2023-01-31T17:51:11.636Z,99097.94
2023-01-31T17:53:48.855Z,99100.41
2023-01-31T17:56:17.888Z,99096.28
2023-01-31T17:58:44.731Z,99112.72
2023-01-31T18:01:14.059Z,99114.44
2023-01-31T18:03:40.893Z,99115.28
2023-01-31T18:06:08.862Z,99116.06
2023-01-31T18:08:35.723Z,99123.91
2023-01-31T18:11:08.607Z,99121.19
2023-01-31T18:13:38.118Z,99120.28
2023-01-31T18:16:14.927Z,99122.91
2023-01-31T18:18:45.713Z,99117.75
2023-01-31T18:21:14.716Z,99116.59
2023-01-31T18:23:41.776Z,99109.78
2023-01-31T18:26:10.692Z,99113.13
2023-01-31T18:28:37.800Z,99105.19
2023-01-31T18:31:10.536Z,99103.22
2023-01-31T18:33:37.759Z,99107.47
2023-01-31T18:36:06.079Z,99109.00
2023-01-31T18:38:33.104Z,99110.09
2023-01-31T18:41:00.366Z,99104.94
2023-01-31T18:43:29.734Z,99107.47
2023-01-31T18:45:56.428Z,99099.75
2023-01-31T18:48:23.096Z,99102.31
2023-01-31T18:50:49.819Z,99099.50
2023-01-31T18:53:16.401Z,99100.53
2023-01-31T18:55:43.048Z,99089.88
2023-01-31T18:58:09.753Z,99091.66
2023-01-31T19:00:36.506Z,99102.97
2023-01-31T19:03:03.155Z,99084.63
2023-01-31T19:05:29.877Z,99061.81
2023-01-31T19:07:56.493Z,99086.19
2023-01-31T19:10:23.409Z,99075.78
2023-01-31T19:12:50.100Z,99073.16
2023-01-31T19:15:16.810Z,99075.78
2023-01-31T19:17:43.466Z,99093.09
2023-01-31T19:20:10.990Z,99090.31
2023-01-31T19:22:37.638Z,99098.00
2023-01-31T19:25:08.489Z,99105.72
2023-01-31T19:27:35.258Z,99099.47
2023-01-31T19:30:01.917Z,99102.75
2023-01-31T19:32:29.313Z,99099.03
2023-01-31T19:34:55.990Z,99099.81
2023-01-31T19:37:22.643Z,99089.66
2023-01-31T19:39:49.357Z,99089.66
2023-01-31T19:42:16.093Z,99083.50
2023-01-31T19:44:42.729Z,99087.97
2023-01-31T19:47:09.438Z,99081.78
2023-01-31T19:49:35.996Z,99080.00
2023-01-31T19:52:02.653Z,99081.78
2023-01-31T19:54:29.420Z,99090.44
2023-01-31T19:56:56.086Z,99094.72
2023-01-31T19:59:22.771Z,99082.56
2023-01-31T20:01:49.720Z,99082.56
2023-01-31T20:04:16.391Z,99085.19
2023-01-31T20:06:43.158Z,99102.59
2023-01-31T20:09:14.813Z,99116.47
2023-01-31T20:11:41.529Z,99117.84
2023-01-31T20:14:09.575Z,99106.50
2023-01-31T20:16:36.332Z,99105.06
2023-01-31T20:19:04.376Z,99103.94
2023-01-31T20:21:31.113Z,99111.66
2023-01-31T20:23:57.730Z,99121.22
2023-01-31T20:26:24.748Z,99139.72
2023-01-31T20:28:51.551Z,99128.31
2023-01-31T20:31:18.413Z,99111.66
2023-01-31T20:33:45.178Z,99138.66
2023-01-31T20:36:12.505Z,99134.00
2023-01-31T20:38:40.379Z,99151.00
2023-01-31T20:41:09.005Z,99131.72
2023-01-31T20:43:36.967Z,99126.28
2023-01-31T20:46:06.601Z,99128.31
2023-01-31T20:48:33.236Z,99140.66
2023-01-31T20:51:00.590Z,99136.78
2023-01-31T20:53:30.748Z,99141.09
2023-01-31T20:56:11.577Z,99131.53
2023-01-31T20:58:39.961Z,99130.69
2023-01-31T21:01:08.170Z,99131.53
2023-01-31T21:03:35.707Z,99126.28
2023-01-31T21:06:03.683Z,99121.22
2023-01-31T21:08:32.076Z,99117.84
2023-01-31T21:10:59.694Z,99128.50
2023-01-31T21:13:31.774Z,99124.34
2023-01-31T21:16:00.669Z,99135.16
2023-01-31T21:18:29.232Z,99139.47
2023-01-31T21:20:56.597Z,99150.88
2023-01-31T21:23:23.908Z,99154.22
2023-01-31T21:25:50.578Z,99158.41
2023-01-31T21:28:17.349Z,99155.66
2023-01-31T21:30:44.730Z,99153.03
2023-01-31T21:33:11.538Z,99154.03
2023-01-31T21:35:38.123Z,99146.09
2023-01-31T21:38:04.861Z,99152.09
2023-01-31T21:40:31.516Z,99151.34
2023-01-31T21:42:58.139Z,99144.06
2023-01-31T21:45:40.262Z,99133.66
2023-01-31T21:48:30.535Z,99147.69
2023-01-31T21:50:57.801Z,99148.72
2023-01-31T21:53:26.371Z,99142.53
2023-01-31T21:56:09.234Z,99152.34
2023-01-31T21:58:37.826Z,99144.38
2023-01-31T22:01:06.093Z,99150.31
2023-01-31T22:03:34.923Z,99147.78
2023-01-31T22:06:03.337Z,99148.72
2023-01-31T22:08:30.618Z,99148.63
2023-01-31T22:11:07.992Z,99142.69
2023-01-31T22:13:35.320Z,99141.16
2023-01-31T22:16:05.283Z,99137.00
2023-01-31T22:18:32.139Z,99134.63
2023-01-31T22:21:06.100Z,99140.28
2023-01-31T22:23:34.135Z,99134.59
2023-01-31T22:26:16.443Z,99136.44
2023-01-31T22:28:43.534Z,99137.22
2023-01-31T22:31:11.678Z,99137.38
2023-01-31T22:33:40.582Z,99140.06
2023-01-31T22:36:09.269Z,99128.78
2023-01-31T22:38:36.122Z,99130.63
2023-01-31T22:41:08.086Z,99130.63
2023-01-31T22:43:43.447Z,99120.28
2023-01-31T22:46:16.015Z,99119.28
2023-01-31T22:48:42.827Z,99123.66
2023-01-31T22:51:14.997Z,99118.34
2023-01-31T22:53:42.166Z,99118.28
2023-01-31T22:56:13.097Z,99114.28
2023-01-31T22:58:40.050Z,99106.56
2023-01-31T23:01:22.551Z,99110.13
2023-01-31T23:03:50.077Z,99107.06
2023-01-31T23:06:18.193Z,99110.22
2023-01-31T23:08:45.462Z,99111.06
2023-01-31T23:11:14.642Z,99112.31
2023-01-31T23:13:41.948Z,99122.34
2023-01-31T23:16:10.623Z,99123.50
2023-01-31T23:18:37.337Z,99120.25
2023-01-31T23:21:09.199Z,99127.34
2023-01-31T23:23:35.906Z,99117.19
2023-01-31T23:26:03.992Z,99128.50
2023-01-31T23:28:30.679Z,99126.50
2023-01-31T23:30:57.533Z,99123.34
2023-01-31T23:33:24.224Z,99120.03
2023-01-31T23:35:51.466Z,99123.97
2023-01-31T23:38:18.222Z,99120.44
2023-01-31T23:40:50.392Z,99120.19
2023-01-31T23:43:17.030Z,99127.72
2023-01-31T23:45:43.645Z,99124.41
2023-01-31T23:48:10.236Z,99121.72
2023-01-31T23:50:37.785Z,99124.88
2023-01-31T23:53:05.036Z,99126.66
2023-01-31T23:55:31.675Z,99120.31
2023-01-31T23:57:58.269Z,99121.03
