createdAt,value
2023-03-23T15:59:47.720Z,94.20
2023-03-23T16:02:22.559Z,39.10
2023-03-23T16:04:51.086Z,128.70
2023-03-23T16:07:23.883Z,77.00
2023-03-23T16:09:51.837Z,116.20
2023-03-23T16:12:20.993Z,227.10
2023-03-23T16:14:50.259Z,169.30
2023-03-23T16:17:20.042Z,87.90
2023-03-23T16:19:50.242Z,114.60
2023-03-23T16:22:18.737Z,84.20
2023-03-23T16:24:50.337Z,98.40
2023-03-23T16:27:18.610Z,63.00
2023-03-23T16:30:03.218Z,33.50
2023-03-23T16:35:02.199Z,30.60
2023-03-23T16:37:33.726Z,24.40
2023-03-23T16:40:02.392Z,39.00
2023-03-23T16:42:31.059Z,182.50
2023-03-23T16:45:00.417Z,94.10
2023-03-23T16:50:06.769Z,39.50
2023-03-23T16:52:35.295Z,39.90
2023-03-23T16:55:16.606Z,101.20
2023-03-23T16:57:44.987Z,146.50
2023-03-23T17:00:15.540Z,242.10
2023-03-23T17:02:44.405Z,230.60
2023-03-23T17:05:13.576Z,214.10
2023-03-23T17:07:42.150Z,164.10
2023-03-23T17:10:16.272Z,136.60
2023-03-23T17:12:46.138Z,103.90
2023-03-23T17:15:15.742Z,60.50
2023-03-23T17:17:44.579Z,82.60
2023-03-23T17:22:41.901Z,43.80
2023-03-23T17:25:11.487Z,38.60
2023-03-23T17:30:09.412Z,59.80
2023-03-23T17:32:39.345Z,32.80
2023-03-23T17:35:08.155Z,32.50
2023-03-23T17:37:38.324Z,29.20
2023-03-23T17:40:10.360Z,25.90
2023-03-23T17:42:38.676Z,24.70
2023-03-23T17:45:07.990Z,64.20
2023-03-23T17:47:36.628Z,46.10
2023-03-23T17:50:11.526Z,32.20
2023-03-23T17:52:43.703Z,48.20
2023-03-23T17:55:12.160Z,63.50
2023-03-23T17:57:44.723Z,38.10
2023-03-23T18:00:13.477Z,27.30
2023-03-23T18:02:42.058Z,35.20
2023-03-23T18:05:11.168Z,25.20
2023-03-23T18:07:39.803Z,25.20
2023-03-23T18:10:13.142Z,25.90
2023-03-23T18:12:42.527Z,31.10
2023-03-23T18:15:11.107Z,29.30
2023-03-23T18:17:39.463Z,40.00
2023-03-23T18:20:08.795Z,49.80
2023-03-23T18:22:36.997Z,54.00
2023-03-23T18:25:06.070Z,43.80
2023-03-23T18:27:34.393Z,40.10
2023-03-23T18:30:04.102Z,122.90
2023-03-23T18:32:36.321Z,115.60
2023-03-23T18:35:06.008Z,111.20
2023-03-23T18:37:35.451Z,259.10
2023-03-23T18:40:05.831Z,289.90
2023-03-23T18:42:34.381Z,417.90
2023-03-23T18:45:03.190Z,327.00
2023-03-23T18:47:31.507Z,463.90
2023-03-23T18:49:59.799Z,435.00
2023-03-23T18:52:30.886Z,421.30
2023-03-23T18:54:59.895Z,319.20
2023-03-23T18:57:28.540Z,278.50
2023-03-23T18:59:57.278Z,324.40
2023-03-23T19:02:25.662Z,76.20
2023-03-23T19:07:22.330Z,78.60
2023-03-23T19:09:50.518Z,51.70
2023-03-23T19:12:23.322Z,50.10
2023-03-23T19:17:20.802Z,241.60
2023-03-23T19:19:52.620Z,316.30
2023-03-23T19:22:21.235Z,274.10
2023-03-23T19:24:49.386Z,313.70
2023-03-23T19:27:21.024Z,355.60
2023-03-23T19:29:50.092Z,169.80
2023-03-23T19:32:21.104Z,240.60
2023-03-23T19:34:51.224Z,132.40
2023-03-23T19:37:20.526Z,201.80
2023-03-23T19:39:50.052Z,228.10
2023-03-23T19:44:50.879Z,233.40
2023-03-23T19:47:19.590Z,337.20
2023-03-23T19:49:49.238Z,355.20
2023-03-23T19:52:18.884Z,456.30
2023-03-23T19:54:48.038Z,318.90
2023-03-23T19:57:17.836Z,239.80
2023-03-23T20:02:15.311Z,363.80
2023-03-23T20:04:50.197Z,277.40
2023-03-23T20:07:26.516Z,328.40
2023-03-23T20:09:55.146Z,270.80
2023-03-23T20:12:24.886Z,356.90
2023-03-23T20:14:53.351Z,301.00
2023-03-23T20:17:21.683Z,285.80
2023-03-23T20:19:56.783Z,315.70
2023-03-23T20:22:24.920Z,317.20
2023-03-23T20:24:53.032Z,288.30
2023-03-23T20:27:21.247Z,297.90
2023-03-23T20:29:49.516Z,266.80
2023-03-23T20:32:17.783Z,171.40
2023-03-23T20:34:49.537Z,221.90
2023-03-23T20:37:20.578Z,107.20
2023-03-23T20:39:50.298Z,304.00
2023-03-23T20:42:18.512Z,231.00
2023-03-23T20:44:49.124Z,318.40
2023-03-23T20:47:17.577Z,151.20
2023-03-23T20:49:52.776Z,231.00
2023-03-23T20:52:23.585Z,178.70
2023-03-23T20:54:55.071Z,197.00
2023-03-23T20:57:23.502Z,251.90
2023-03-23T20:59:53.554Z,224.90
2023-03-23T21:02:30.187Z,180.40
2023-03-23T21:05:04.433Z,245.50
2023-03-23T21:07:33.500Z,86.40
2023-03-23T21:10:02.019Z,140.60
2023-03-23T21:12:32.218Z,201.00
2023-03-23T21:15:01.642Z,250.80
2023-03-23T21:17:30.389Z,378.70
2023-03-23T21:20:11.093Z,294.10
2023-03-23T21:22:40.107Z,302.10
2023-03-23T21:25:10.212Z,171.30
2023-03-23T21:27:38.508Z,117.80
2023-03-23T21:30:08.142Z,60.60
2023-03-23T21:32:36.617Z,36.20
2023-03-23T21:35:06.502Z,53.20
2023-03-23T21:40:16.946Z,212.60
2023-03-23T21:42:49.505Z,123.70
2023-03-23T21:45:24.262Z,205.50
2023-03-23T21:48:02.798Z,204.30
2023-03-23T21:50:36.893Z,205.20
2023-03-23T21:53:05.723Z,182.50
2023-03-23T21:55:35.858Z,261.50
2023-03-23T21:58:05.852Z,347.60
2023-03-23T22:00:34.095Z,477.90
2023-03-23T22:03:04.885Z,290.30
2023-03-23T22:05:33.163Z,143.40
2023-03-23T22:08:01.986Z,131.50
2023-03-23T22:10:31.308Z,107.40
2023-03-23T22:13:00.764Z,53.40
2023-03-23T22:15:29.592Z,34.70
2023-03-23T22:17:58.967Z,25.90
2023-03-23T22:20:27.167Z,51.00
2023-03-23T22:22:56.215Z,45.50
2023-03-23T22:25:24.721Z,28.30
2023-03-23T22:27:55.453Z,27.20
2023-03-23T22:30:24.643Z,25.80
2023-03-23T22:32:53.242Z,41.60
2023-03-23T22:35:21.653Z,27.10
2023-03-23T22:37:50.069Z,43.60
2023-03-23T22:40:19.743Z,30.50
2023-03-23T22:42:51.567Z,30.10
2023-03-23T22:45:19.700Z,22.30
2023-03-23T22:47:49.024Z,22.10
2023-03-23T22:50:21.513Z,21.10
2023-03-23T22:52:50.075Z,21.30
2023-03-23T22:55:27.091Z,18.40
2023-03-23T22:57:56.121Z,20.90
2023-03-23T23:00:24.333Z,21.60
2023-03-23T23:02:52.514Z,26.40
2023-03-23T23:05:20.964Z,20.20
2023-03-23T23:07:50.464Z,262.20
2023-03-23T23:10:19.647Z,233.40
2023-03-23T23:12:48.793Z,76.00
2023-03-23T23:15:22.391Z,166.50
2023-03-23T23:17:50.921Z,190.40
2023-03-23T23:20:19.087Z,99.20
2023-03-23T23:22:48.992Z,160.80
2023-03-23T23:25:17.316Z,162.30
2023-03-23T23:27:46.080Z,96.10
2023-03-23T23:30:14.308Z,79.10
2023-03-23T23:32:52.329Z,70.50
2023-03-23T23:35:26.232Z,121.50
2023-03-23T23:37:55.654Z,73.00
2023-03-23T23:40:26.033Z,117.30
2023-03-23T23:42:54.173Z,54.70
2023-03-23T23:45:23.129Z,45.90
2023-03-23T23:47:59.333Z,35.30
2023-03-23T23:52:59.110Z,29.00
2023-03-23T23:55:27.494Z,29.80
2023-03-23T23:57:56.179Z,25.70
