createdAt,value
2022-10-23T00:00:29.197Z,74.40
2022-10-23T00:03:35.256Z,74.50
2022-10-23T00:06:23.948Z,74.60
2022-10-23T00:09:16.181Z,74.60
2022-10-23T00:12:04.973Z,74.40
2022-10-23T00:14:53.362Z,74.50
2022-10-23T00:17:41.830Z,74.50
2022-10-23T00:20:30.626Z,74.50
2022-10-23T00:23:19.171Z,74.60
2022-10-23T00:26:11.203Z,74.60
2022-10-23T00:29:00.004Z,74.70
2022-10-23T00:31:48.199Z,74.70
2022-10-23T00:34:38.867Z,74.70
2022-10-23T00:37:27.354Z,74.50
2022-10-23T00:40:15.591Z,74.40
2022-10-23T00:43:05.466Z,74.30
2022-10-23T00:45:54.551Z,74.10
2022-10-23T00:48:42.862Z,74.50
2022-10-23T00:51:37.876Z,73.60
2022-10-23T00:54:28.888Z,72.70
2022-10-23T00:57:17.902Z,71.60
2022-10-23T01:00:09.215Z,72.30
2022-10-23T01:02:58.458Z,71.80
2022-10-23T01:05:53.578Z,72.10
2022-10-23T01:08:47.850Z,70.30
2022-10-23T01:11:42.390Z,72.40
2022-10-23T01:14:35.559Z,73.70
2022-10-23T01:17:31.884Z,78.60
2022-10-23T01:20:38.006Z,76.50
2022-10-23T01:23:49.026Z,77.10
2022-10-23T01:26:50.510Z,75.10
2022-10-23T01:29:45.103Z,75.70
2022-10-23T01:32:43.606Z,72.00
2022-10-23T01:35:38.361Z,76.60
2022-10-23T01:38:32.659Z,79.30
2022-10-23T01:41:34.911Z,78.70
2022-10-23T01:44:28.831Z,76.40
2022-10-23T01:47:22.904Z,76.30
2022-10-23T01:50:20.974Z,72.80
2022-10-23T01:53:11.695Z,76.30
2022-10-23T01:56:03.191Z,75.70
2022-10-23T01:58:54.835Z,77.80
2022-10-23T02:01:49.128Z,74.70
2022-10-23T02:04:43.655Z,74.70
2022-10-23T02:07:32.181Z,73.90
2022-10-23T02:10:21.805Z,74.00
2022-10-23T02:13:14.435Z,73.70
2022-10-23T02:16:08.973Z,72.20
2022-10-23T02:19:02.593Z,73.90
2022-10-23T02:21:55.864Z,73.50
2022-10-23T02:24:51.054Z,74.60
2022-10-23T02:27:43.534Z,75.70
2022-10-23T02:30:33.055Z,76.50
2022-10-23T02:33:32.777Z,74.50
2022-10-23T02:36:21.014Z,74.00
2022-10-23T02:39:11.181Z,72.30
2022-10-23T02:42:08.175Z,76.20
2022-10-23T02:45:06.413Z,76.80
2022-10-23T02:48:01.866Z,76.30
2022-10-23T02:50:56.605Z,75.60
2022-10-23T02:53:55.073Z,75.40
2022-10-23T02:56:52.284Z,77.20
2022-10-23T02:59:47.367Z,78.20
2022-10-23T03:02:41.035Z,77.60
2022-10-23T03:05:32.526Z,76.00
2022-10-23T03:08:21.080Z,76.20
2022-10-23T03:11:09.815Z,77.00
2022-10-23T03:13:59.848Z,79.10
2022-10-23T03:16:47.937Z,79.10
2022-10-23T03:19:36.575Z,79.80
2022-10-23T03:22:26.059Z,80.80
2022-10-23T03:25:14.325Z,81.40
2022-10-23T03:28:02.749Z,82.60
2022-10-23T03:30:57.191Z,82.40
2022-10-23T03:33:45.571Z,80.80
2022-10-23T03:36:34.538Z,80.00
2022-10-23T03:39:22.771Z,81.00
2022-10-23T03:42:11.271Z,78.40
2022-10-23T03:44:59.522Z,79.00
2022-10-23T03:47:50.911Z,79.10
2022-10-23T03:50:39.086Z,78.90
2022-10-23T03:53:27.398Z,79.20
2022-10-23T03:56:15.809Z,80.80
2022-10-23T03:59:05.397Z,81.60
2022-10-23T04:01:53.962Z,83.50
2022-10-23T04:04:43.767Z,84.70
2022-10-23T04:07:32.330Z,83.70
2022-10-23T04:10:23.336Z,82.30
2022-10-23T04:13:11.722Z,81.10
2022-10-23T04:16:00.529Z,78.90
2022-10-23T04:18:48.627Z,77.80
2022-10-23T04:21:38.601Z,77.60
2022-10-23T04:24:27.148Z,78.60
2022-10-23T04:27:15.824Z,79.80
2022-10-23T04:30:06.549Z,79.30
2022-10-23T04:32:55.725Z,79.30
2022-10-23T04:35:44.281Z,78.30
2022-10-23T04:38:34.319Z,77.20
2022-10-23T04:41:23.323Z,75.80
2022-10-23T04:44:11.668Z,76.60
2022-10-23T04:46:59.932Z,77.20
2022-10-23T04:49:48.817Z,77.20
2022-10-23T04:52:56.333Z,79.00
2022-10-23T04:55:52.230Z,77.70
2022-10-23T04:59:01.402Z,74.70
2022-10-23T05:01:50.675Z,79.30
2022-10-23T05:04:39.648Z,80.40
2022-10-23T05:07:53.928Z,81.10
2022-10-23T05:10:56.667Z,78.20
2022-10-23T05:13:45.236Z,78.50
2022-10-23T05:16:38.549Z,79.80
2022-10-23T05:19:31.338Z,79.50
2022-10-23T05:22:20.802Z,77.80
2022-10-23T05:25:14.805Z,76.30
2022-10-23T05:28:10.711Z,79.90
2022-10-23T05:31:01.145Z,82.70
2022-10-23T05:33:50.358Z,82.70
2022-10-23T05:36:40.598Z,81.90
2022-10-23T05:39:28.784Z,80.00
2022-10-23T05:42:17.049Z,78.50
2022-10-23T05:45:09.090Z,77.60
2022-10-23T05:48:16.673Z,76.50
2022-10-23T05:51:36.966Z,77.60
2022-10-23T05:54:45.003Z,80.70
2022-10-23T05:57:43.490Z,81.80
2022-10-23T06:00:35.389Z,81.20
2022-10-23T06:03:43.291Z,78.90
2022-10-23T06:06:34.043Z,77.40
2022-10-23T06:09:22.338Z,77.10
2022-10-23T06:12:15.593Z,76.30
2022-10-23T06:15:07.410Z,75.90
2022-10-23T06:18:17.270Z,75.60
2022-10-23T06:21:19.785Z,75.40
2022-10-23T06:24:10.822Z,75.60
2022-10-23T06:27:03.683Z,75.40
2022-10-23T06:30:03.149Z,75.10
2022-10-23T06:32:51.852Z,75.50
2022-10-23T06:35:41.629Z,75.20
2022-10-23T06:38:29.662Z,74.80
2022-10-23T06:41:20.040Z,74.50
2022-10-23T06:44:12.982Z,74.30
2022-10-23T06:47:13.045Z,74.10
2022-10-23T06:50:33.346Z,74.10
2022-10-23T06:53:28.342Z,73.80
2022-10-23T06:56:29.243Z,73.60
2022-10-23T06:59:19.579Z,73.60
2022-10-23T07:02:11.171Z,73.90
2022-10-23T07:05:00.654Z,74.10
2022-10-23T07:07:48.875Z,73.70
2022-10-23T07:10:45.642Z,72.60
2022-10-23T07:13:35.365Z,75.40
2022-10-23T07:16:38.556Z,77.20
2022-10-23T07:19:27.049Z,78.30
2022-10-23T07:22:36.163Z,78.20
2022-10-23T07:25:29.601Z,78.40
2022-10-23T07:28:21.582Z,76.70
2022-10-23T07:31:10.778Z,75.30
2022-10-23T07:34:37.160Z,75.00
2022-10-23T07:37:44.270Z,74.50
2022-10-23T07:40:33.003Z,74.80
2022-10-23T07:43:22.790Z,74.40
2022-10-23T07:46:12.563Z,74.20
2022-10-23T07:49:00.963Z,73.40
2022-10-23T07:51:51.424Z,74.80
2022-10-23T07:54:40.608Z,73.20
2022-10-23T07:57:41.774Z,76.00
2022-10-23T08:00:54.540Z,74.90
2022-10-23T08:03:50.508Z,74.60
2022-10-23T08:06:39.466Z,74.30
2022-10-23T08:09:28.068Z,74.00
2022-10-23T08:12:16.863Z,73.60
2022-10-23T08:15:06.444Z,73.00
2022-10-23T08:18:05.925Z,73.60
2022-10-23T08:21:06.048Z,73.20
2022-10-23T08:23:55.881Z,73.00
2022-10-23T08:26:44.285Z,72.70
2022-10-23T08:29:34.209Z,73.20
2022-10-23T08:32:23.086Z,71.90
2022-10-23T08:35:18.463Z,71.60
2022-10-23T08:38:08.580Z,71.60
2022-10-23T08:41:02.854Z,70.50
2022-10-23T08:44:09.850Z,70.10
2022-10-23T08:47:07.540Z,69.90
2022-10-23T08:50:26.590Z,69.60
2022-10-23T08:53:21.462Z,70.40
2022-10-23T08:56:15.547Z,69.30
2022-10-23T08:59:09.034Z,69.70
2022-10-23T09:02:02.184Z,70.30
2022-10-23T09:04:53.002Z,70.00
2022-10-23T09:07:57.115Z,69.70
2022-10-23T09:10:59.787Z,69.90
2022-10-23T09:14:22.066Z,69.70
2022-10-23T09:17:19.430Z,70.10
2022-10-23T09:20:19.398Z,70.50
2022-10-23T09:23:16.622Z,71.70
2022-10-23T09:26:13.990Z,73.40
2022-10-23T09:29:19.968Z,76.90
2022-10-23T09:32:08.770Z,77.20
2022-10-23T09:34:57.003Z,76.40
2022-10-23T09:37:48.525Z,75.40
2022-10-23T09:40:40.349Z,78.10
2022-10-23T09:43:29.382Z,80.10
2022-10-23T09:46:23.907Z,80.20
2022-10-23T09:49:19.690Z,78.10
2022-10-23T09:52:24.223Z,77.30
2022-10-23T09:55:23.291Z,78.10
2022-10-23T09:58:22.150Z,78.70
2022-10-23T10:01:24.491Z,79.20
2022-10-23T10:04:16.733Z,78.20
2022-10-23T10:07:07.590Z,78.40
2022-10-23T10:09:56.664Z,78.10
2022-10-23T10:12:51.999Z,77.40
2022-10-23T10:15:48.716Z,76.10
2022-10-23T10:18:43.577Z,75.80
2022-10-23T10:21:40.803Z,76.00
2022-10-23T10:24:35.935Z,76.00
2022-10-23T10:27:38.241Z,77.70
2022-10-23T10:30:32.174Z,78.90
2022-10-23T10:33:30.044Z,78.50
2022-10-23T10:36:40.822Z,78.20
2022-10-23T10:39:39.595Z,76.80
2022-10-23T10:42:55.669Z,76.30
2022-10-23T10:45:56.072Z,75.70
2022-10-23T10:48:50.793Z,75.60
2022-10-23T10:52:04.598Z,76.80
2022-10-23T10:54:59.703Z,76.80
2022-10-23T10:57:55.855Z,76.80
2022-10-23T11:00:50.408Z,76.60
2022-10-23T11:03:44.536Z,77.40
2022-10-23T11:06:39.079Z,76.00
2022-10-23T11:09:30.227Z,78.10
2022-10-23T11:12:22.587Z,79.70
2022-10-23T11:15:15.944Z,80.40
2022-10-23T11:18:07.854Z,79.70
2022-10-23T11:21:08.424Z,78.70
2022-10-23T11:24:17.680Z,79.40
2022-10-23T11:27:36.314Z,79.70
2022-10-23T11:30:29.963Z,80.30
2022-10-23T11:34:02.434Z,79.90
2022-10-23T11:36:54.159Z,79.90
2022-10-23T11:40:03.746Z,80.60
2022-10-23T11:42:53.159Z,80.90
2022-10-23T11:45:42.257Z,80.70
2022-10-23T11:48:38.703Z,80.50
2022-10-23T11:51:30.168Z,81.80
2022-10-23T11:54:26.421Z,81.50
2022-10-23T11:57:18.374Z,81.00
2022-10-23T12:00:22.736Z,81.30
2022-10-23T12:03:22.936Z,81.10
2022-10-23T12:06:22.988Z,81.70
2022-10-23T12:09:26.384Z,82.30
2022-10-23T12:12:29.391Z,82.40
2022-10-23T12:15:23.384Z,81.80
2022-10-23T12:18:16.796Z,81.40
2022-10-23T12:21:05.774Z,81.10
2022-10-23T12:24:22.891Z,80.50
2022-10-23T12:27:31.697Z,80.50
2022-10-23T12:30:23.929Z,81.10
2022-10-23T12:33:28.910Z,82.40
2022-10-23T12:36:45.002Z,83.20
2022-10-23T12:39:36.424Z,82.90
2022-10-23T12:42:28.368Z,82.20
2022-10-23T12:45:21.223Z,81.60
2022-10-23T12:48:20.660Z,81.70
2022-10-23T12:51:18.123Z,81.90
2022-10-23T12:54:17.940Z,81.10
2022-10-23T12:57:21.250Z,81.40
2022-10-23T13:00:17.356Z,82.00
2022-10-23T13:03:06.184Z,82.00
2022-10-23T13:05:58.688Z,82.30
2022-10-23T13:08:49.047Z,82.10
2022-10-23T13:11:57.715Z,82.50
2022-10-23T13:14:58.606Z,81.70
2022-10-23T13:18:00.835Z,82.40
2022-10-23T13:20:59.580Z,81.70
2022-10-23T13:23:48.410Z,81.00
2022-10-23T13:26:42.917Z,81.70
2022-10-23T13:29:35.503Z,82.10
2022-10-23T13:32:25.897Z,80.10
2022-10-23T13:35:24.333Z,79.90
2022-10-23T13:38:12.393Z,80.40
2022-10-23T13:41:02.193Z,80.30
2022-10-23T13:43:53.250Z,81.20
2022-10-23T13:46:42.396Z,80.60
2022-10-23T13:49:30.583Z,81.30
2022-10-23T13:52:23.549Z,81.10
2022-10-23T13:55:21.235Z,82.40
2022-10-23T13:58:10.704Z,81.60
2022-10-23T14:01:00.322Z,82.00
2022-10-23T14:03:48.923Z,82.40
2022-10-23T14:06:38.347Z,82.20
2022-10-23T14:09:28.439Z,82.10
2022-10-23T14:12:16.884Z,82.60
2022-10-23T14:15:05.639Z,81.90
2022-10-23T14:17:58.941Z,83.00
2022-10-23T14:20:48.968Z,83.40
2022-10-23T14:23:37.227Z,84.80
2022-10-23T14:26:30.495Z,86.70
2022-10-23T14:29:23.915Z,87.00
2022-10-23T14:32:12.790Z,87.30
2022-10-23T14:35:03.876Z,87.80
2022-10-23T14:37:52.248Z,87.40
2022-10-23T14:40:40.691Z,89.10
2022-10-23T14:43:30.709Z,89.80
2022-10-23T14:46:20.955Z,90.50
2022-10-23T14:49:09.919Z,90.80
2022-10-23T14:51:58.717Z,88.60
2022-10-23T14:54:46.904Z,90.40
2022-10-23T14:57:35.584Z,90.10
2022-10-23T15:00:25.703Z,89.40
2022-10-23T15:03:14.165Z,90.00
2022-10-23T15:06:03.030Z,90.20
2022-10-23T15:08:51.837Z,89.50
2022-10-23T15:11:40.595Z,89.30
2022-10-23T15:14:28.925Z,88.00
2022-10-23T15:17:18.894Z,86.30
2022-10-23T15:20:08.043Z,86.60
2022-10-23T15:22:56.549Z,88.10
2022-10-23T15:25:44.413Z,88.40
2022-10-23T15:28:33.856Z,88.90
2022-10-23T15:31:48.380Z,88.30
2022-10-23T15:34:39.797Z,88.50
2022-10-23T15:37:28.068Z,87.50
2022-10-23T15:40:16.572Z,84.20
2022-10-23T15:43:05.072Z,83.80
2022-10-23T15:45:53.787Z,84.50
2022-10-23T15:48:42.717Z,84.60
2022-10-23T15:51:33.188Z,82.80
2022-10-23T15:54:22.326Z,84.70
2022-10-23T15:57:12.055Z,84.70
2022-10-23T16:00:00.549Z,82.60
2022-10-23T16:02:49.382Z,82.80
2022-10-23T16:05:38.424Z,81.20
2022-10-23T16:08:28.009Z,80.50
2022-10-23T16:11:22.904Z,79.70
2022-10-23T16:14:14.539Z,78.70
2022-10-23T16:17:02.893Z,77.60
2022-10-23T16:19:51.482Z,77.70
2022-10-23T16:22:41.421Z,78.30
2022-10-23T16:25:37.636Z,78.60
2022-10-23T16:28:26.004Z,78.50
2022-10-23T16:31:19.969Z,78.00
2022-10-23T16:34:09.315Z,77.60
2022-10-23T16:36:58.088Z,77.30
2022-10-23T16:40:12.753Z,77.00
2022-10-23T16:43:21.707Z,76.60
2022-10-23T16:46:21.442Z,76.70
2022-10-23T16:49:09.876Z,76.80
2022-10-23T16:51:58.293Z,77.70
2022-10-23T16:54:47.199Z,77.20
2022-10-23T16:57:36.341Z,77.30
2022-10-23T17:00:31.210Z,76.80
2022-10-23T17:03:19.356Z,77.10
2022-10-23T17:06:11.176Z,77.10
2022-10-23T17:09:00.303Z,76.50
2022-10-23T17:11:51.081Z,76.50
2022-10-23T17:14:39.887Z,76.20
2022-10-23T17:17:29.967Z,76.00
2022-10-23T17:20:17.976Z,76.20
2022-10-23T17:23:06.967Z,76.30
2022-10-23T17:25:55.240Z,76.20
2022-10-23T17:28:44.560Z,76.00
2022-10-23T17:31:35.206Z,76.00
2022-10-23T17:34:26.877Z,75.90
2022-10-23T17:37:15.070Z,75.70
2022-10-23T17:40:05.301Z,75.70
2022-10-23T17:42:53.266Z,75.60
2022-10-23T17:45:45.172Z,75.40
2022-10-23T17:48:35.090Z,75.40
2022-10-23T17:51:27.266Z,75.20
2022-10-23T17:54:15.436Z,75.00
2022-10-23T17:57:04.024Z,75.00
2022-10-23T17:59:52.407Z,76.20
2022-10-23T18:02:41.511Z,77.30
2022-10-23T18:05:29.820Z,78.20
2022-10-23T18:08:20.018Z,78.10
2022-10-23T18:11:08.919Z,77.50
2022-10-23T18:16:47.678Z,76.40
2022-10-23T18:19:37.003Z,76.10
2022-10-23T18:22:25.306Z,76.10
2022-10-23T18:25:15.526Z,76.00
2022-10-23T18:28:03.598Z,75.90
2022-10-23T18:30:54.773Z,75.90
2022-10-23T18:33:45.135Z,75.80
2022-10-23T18:36:35.486Z,75.80
2022-10-23T18:39:25.814Z,75.90
2022-10-23T18:42:16.050Z,75.80
2022-10-23T18:45:04.637Z,75.50
2022-10-23T18:47:53.054Z,75.80
2022-10-23T18:50:41.240Z,75.80
2022-10-23T18:53:30.145Z,75.90
2022-10-23T18:56:22.473Z,75.90
2022-10-23T18:59:15.899Z,75.80
2022-10-23T19:02:03.951Z,75.90
2022-10-23T19:04:53.415Z,75.70
2022-10-23T19:07:45.089Z,75.90
2022-10-23T19:10:35.359Z,75.90
2022-10-23T19:13:23.408Z,75.90
2022-10-23T19:16:17.839Z,76.10
2022-10-23T19:19:12.806Z,76.10
2022-10-23T19:22:03.058Z,76.00
2022-10-23T19:24:54.843Z,76.60
2022-10-23T19:27:45.178Z,76.40
2022-10-23T19:30:33.630Z,76.30
2022-10-23T19:33:24.242Z,76.00
2022-10-23T19:36:14.307Z,75.90
2022-10-23T19:39:03.695Z,75.80
2022-10-23T19:41:52.676Z,75.60
2022-10-23T19:44:41.975Z,75.60
2022-10-23T19:47:30.094Z,75.50
2022-10-23T19:50:20.719Z,75.50
2022-10-23T19:53:09.051Z,75.40
2022-10-23T19:56:03.903Z,75.40
2022-10-23T19:58:52.642Z,75.20
2022-10-23T20:01:45.069Z,75.30
2022-10-23T20:04:37.102Z,75.40
2022-10-23T20:07:27.748Z,75.30
2022-10-23T20:10:16.908Z,75.30
2022-10-23T20:13:18.921Z,75.30
2022-10-23T20:16:08.041Z,75.30
2022-10-23T20:18:56.399Z,75.30
2022-10-23T20:21:46.474Z,75.20
2022-10-23T20:24:36.757Z,75.10
2022-10-23T20:27:24.845Z,75.10
2022-10-23T20:30:14.113Z,75.10
2022-10-23T20:33:02.067Z,75.10
2022-10-23T20:35:50.893Z,75.00
2022-10-23T20:38:38.819Z,74.90
2022-10-23T20:41:29.196Z,74.90
2022-10-23T20:44:18.602Z,74.80
2022-10-23T20:47:07.378Z,74.80
2022-10-23T20:49:55.647Z,74.80
2022-10-23T20:52:44.465Z,74.70
2022-10-23T20:55:33.131Z,74.60
2022-10-23T20:58:23.486Z,74.50
2022-10-23T21:01:13.646Z,74.40
2022-10-23T21:04:03.614Z,74.40
2022-10-23T21:07:08.986Z,74.30
2022-10-23T21:09:58.853Z,74.30
2022-10-23T21:12:47.205Z,74.30
2022-10-23T21:15:37.196Z,74.20
2022-10-23T21:18:34.090Z,74.20
2022-10-23T21:21:34.395Z,74.20
2022-10-23T21:24:22.483Z,74.20
2022-10-23T21:27:11.099Z,74.20
2022-10-23T21:29:58.967Z,74.20
2022-10-23T21:32:49.278Z,74.20
2022-10-23T21:35:43.175Z,74.10
2022-10-23T21:38:41.253Z,74.20
2022-10-23T21:41:31.790Z,74.10
2022-10-23T21:44:20.867Z,74.10
2022-10-23T21:47:08.967Z,74.10
2022-10-23T21:49:59.409Z,74.20
2022-10-23T21:52:52.241Z,74.10
2022-10-23T21:55:41.399Z,74.10
2022-10-23T21:58:29.670Z,74.10
2022-10-23T22:01:18.085Z,74.10
2022-10-23T22:04:06.430Z,74.10
2022-10-23T22:06:56.449Z,74.10
2022-10-23T22:09:45.168Z,74.10
2022-10-23T22:12:33.597Z,74.10
2022-10-23T22:15:21.931Z,74.10
2022-10-23T22:18:10.675Z,74.10
2022-10-23T22:21:01.790Z,74.10
2022-10-23T22:23:54.576Z,74.10
2022-10-23T22:26:44.765Z,74.10
2022-10-23T22:29:33.339Z,74.10
2022-10-23T22:35:14.711Z,74.00
2022-10-23T22:38:02.788Z,74.00
2022-10-23T22:40:52.956Z,74.00
2022-10-23T22:43:41.230Z,74.00
2022-10-23T22:46:30.856Z,73.90
2022-10-23T22:49:19.308Z,73.90
2022-10-23T22:52:07.848Z,74.00
2022-10-23T22:54:56.216Z,73.90
2022-10-23T22:57:46.487Z,74.00
2022-10-23T23:00:35.514Z,73.90
2022-10-23T23:03:26.110Z,73.90
2022-10-23T23:06:15.003Z,73.80
2022-10-23T23:09:03.873Z,73.90
2022-10-23T23:11:52.589Z,73.80
2022-10-23T23:14:43.150Z,73.90
2022-10-23T23:17:31.229Z,73.90
2022-10-23T23:20:20.404Z,73.80
2022-10-23T23:23:08.871Z,73.80
2022-10-23T23:25:57.752Z,73.90
2022-10-23T23:28:45.725Z,73.90
2022-10-23T23:31:36.020Z,73.90
2022-10-23T23:34:24.440Z,73.80
2022-10-23T23:37:13.168Z,73.80
2022-10-23T23:40:01.721Z,73.70
2022-10-23T23:42:50.029Z,73.70
2022-10-23T23:45:38.031Z,73.60
2022-10-23T23:48:28.100Z,73.60
2022-10-23T23:51:16.523Z,73.70
2022-10-23T23:54:04.976Z,73.60
2022-10-23T23:56:53.108Z,73.60
2022-10-23T23:59:42.942Z,73.60
