createdAt,value
2022-08-16T00:01:24.338Z,108.68
2022-08-16T00:03:54.150Z,117.35
2022-08-16T00:06:23.868Z,103.18
2022-08-16T00:08:52.407Z,111.72
2022-08-16T00:11:21.617Z,123.55
2022-08-16T00:13:54.088Z,111.82
2022-08-16T00:17:06.561Z,113.70
2022-08-16T00:19:14.815Z,107.90
2022-08-16T00:21:43.827Z,121.95
2022-08-16T00:24:13.677Z,110.53
2022-08-16T00:26:59.285Z,117.88
2022-08-16T00:32:00.992Z,109.93
2022-08-16T00:34:43.294Z,95.47
2022-08-16T00:37:20.140Z,93.82
2022-08-16T00:39:58.610Z,92.68
2022-08-16T00:42:32.043Z,98.10
2022-08-16T00:45:25.799Z,104.85
2022-08-16T00:47:54.824Z,108.32
2022-08-16T00:50:36.352Z,96.75
2022-08-16T00:53:11.897Z,97.00
2022-08-16T00:55:48.139Z,96.60
2022-08-16T00:58:34.792Z,103.28
2022-08-16T01:01:08.192Z,90.47
2022-08-16T01:03:41.340Z,90.00
2022-08-16T01:06:39.916Z,90.40
2022-08-16T01:09:20.537Z,90.88
2022-08-16T01:11:51.756Z,76.20
2022-08-16T01:14:31.814Z,93.13
2022-08-16T01:17:01.433Z,85.65
2022-08-16T01:19:45.894Z,86.97
2022-08-16T01:22:47.862Z,82.05
2022-08-16T01:25:24.023Z,83.05
2022-08-16T01:28:05.825Z,85.03
2022-08-16T01:30:40.208Z,75.28
2022-08-16T01:33:20.087Z,68.43
2022-08-16T01:36:11.674Z,82.28
2022-08-16T01:38:48.870Z,76.40
2022-08-16T01:41:24.238Z,80.40
2022-08-16T01:43:55.163Z,79.20
2022-08-16T01:46:39.632Z,91.47
2022-08-16T01:50:40.554Z,92.90
2022-08-16T01:52:28.027Z,80.95
2022-08-16T01:55:25.155Z,79.90
2022-08-16T01:57:56.406Z,68.13
2022-08-16T02:00:29.382Z,65.82
2022-08-16T02:02:59.854Z,62.95
2022-08-16T02:05:30.647Z,52.70
2022-08-16T02:08:00.808Z,66.78
2022-08-16T02:10:29.727Z,74.65
2022-08-16T02:13:04.326Z,63.45
2022-08-16T02:15:35.600Z,68.35
2022-08-16T02:20:45.584Z,50.20
2022-08-16T02:23:17.201Z,64.28
2022-08-16T02:25:51.884Z,63.97
2022-08-16T02:28:23.309Z,56.70
2022-08-16T02:30:53.767Z,62.33
2022-08-16T02:33:24.352Z,65.78
2022-08-16T02:35:58.345Z,57.55
2022-08-16T02:38:31.557Z,62.85
2022-08-16T02:41:02.450Z,55.58
2022-08-16T02:43:38.640Z,47.53
2022-08-16T02:46:08.848Z,54.28
2022-08-16T02:48:39.232Z,60.55
2022-08-16T02:51:18.658Z,55.80
2022-08-16T02:53:52.275Z,50.15
2022-08-16T02:56:22.303Z,62.03
2022-08-16T02:58:53.002Z,61.15
2022-08-16T03:01:33.423Z,59.90
2022-08-16T03:04:39.546Z,63.15
2022-08-16T03:06:56.706Z,63.60
2022-08-16T03:09:38.970Z,86.97
2022-08-16T03:12:07.250Z,59.53
2022-08-16T03:14:35.934Z,72.70
2022-08-16T03:17:07.160Z,66.53
2022-08-16T03:19:47.552Z,63.08
2022-08-16T03:22:29.198Z,71.53
2022-08-16T03:25:08.238Z,70.13
2022-08-16T03:27:41.024Z,69.28
2022-08-16T03:30:17.811Z,68.03
2022-08-16T03:33:07.485Z,73.72
2022-08-16T03:35:42.121Z,71.82
2022-08-16T03:38:34.372Z,73.88
2022-08-16T03:41:17.108Z,69.10
2022-08-16T03:43:56.729Z,66.85
2022-08-16T03:46:48.401Z,76.50
2022-08-16T03:49:20.186Z,71.22
2022-08-16T03:51:51.908Z,74.13
2022-08-16T03:54:28.407Z,70.38
2022-08-16T03:56:58.637Z,72.43
2022-08-16T03:59:31.566Z,75.38
2022-08-16T04:02:12.570Z,72.68
2022-08-16T04:04:54.177Z,82.15
2022-08-16T04:07:24.958Z,70.05
2022-08-16T04:09:53.517Z,81.30
2022-08-16T04:15:12.524Z,67.03
2022-08-16T04:17:54.987Z,82.05
2022-08-16T04:20:29.466Z,66.60
2022-08-16T04:23:02.821Z,76.40
2022-08-16T04:25:33.352Z,67.22
2022-08-16T04:28:53.254Z,78.03
2022-08-16T04:30:50.572Z,71.65
2022-08-16T04:33:19.124Z,75.80
2022-08-16T04:35:58.505Z,63.08
2022-08-16T04:38:27.629Z,76.78
2022-08-16T04:40:58.488Z,88.05
2022-08-16T04:43:27.070Z,73.10
2022-08-16T04:46:00.694Z,73.68
2022-08-16T04:48:33.856Z,69.05
2022-08-16T04:51:12.014Z,77.00
2022-08-16T04:53:45.548Z,72.40
2022-08-16T04:56:17.398Z,70.13
2022-08-16T04:58:47.133Z,70.60
2022-08-16T05:01:20.518Z,68.55
2022-08-16T05:04:00.294Z,70.15
2022-08-16T05:06:45.585Z,60.58
2022-08-16T05:09:40.323Z,60.55
2022-08-16T05:12:21.963Z,51.53
2022-08-16T05:15:02.518Z,35.05
2022-08-16T05:17:35.807Z,48.80
2022-08-16T05:20:38.396Z,29.63
2022-08-16T05:22:59.568Z,51.03
2022-08-16T05:25:41.106Z,37.65
2022-08-16T05:28:18.672Z,49.13
2022-08-16T05:30:55.103Z,48.35
2022-08-16T05:33:26.388Z,43.40
2022-08-16T05:35:57.506Z,36.75
2022-08-16T05:38:39.066Z,25.98
2022-08-16T05:41:13.807Z,42.25
2022-08-16T05:43:46.731Z,27.65
2022-08-16T05:46:29.489Z,40.55
2022-08-16T05:49:05.946Z,28.42
2022-08-16T05:51:41.471Z,31.17
2022-08-16T05:54:14.231Z,36.47
2022-08-16T05:56:50.014Z,39.65
2022-08-16T05:59:19.042Z,34.45
2022-08-16T06:01:50.703Z,38.15
2022-08-16T06:04:35.950Z,35.20
2022-08-16T06:07:26.705Z,31.20
2022-08-16T06:10:07.684Z,23.17
2022-08-16T06:12:38.937Z,33.63
2022-08-16T06:15:15.094Z,30.83
2022-08-16T06:17:45.731Z,27.45
2022-08-16T06:20:23.411Z,28.80
2022-08-16T06:23:02.992Z,33.38
2022-08-16T06:25:53.219Z,32.17
2022-08-16T06:28:34.888Z,32.13
2022-08-16T06:31:07.073Z,32.38
2022-08-16T06:33:42.371Z,34.33
2022-08-16T06:36:15.372Z,22.75
2022-08-16T06:38:55.506Z,22.00
2022-08-16T06:41:44.633Z,25.58
2022-08-16T06:47:05.133Z,27.10
2022-08-16T06:49:33.184Z,30.77
2022-08-16T06:52:03.496Z,26.63
2022-08-16T06:54:38.181Z,22.58
2022-08-16T06:57:11.796Z,22.52
2022-08-16T06:59:52.117Z,27.38
2022-08-16T07:02:32.729Z,25.27
2022-08-16T07:05:15.028Z,22.33
2022-08-16T07:07:51.925Z,18.40
2022-08-16T07:10:25.719Z,22.45
2022-08-16T07:13:03.898Z,21.02
2022-08-16T07:15:50.694Z,18.52
2022-08-16T07:18:24.505Z,32.42
2022-08-16T07:20:54.027Z,20.20
2022-08-16T07:23:36.987Z,29.15
2022-08-16T07:26:25.652Z,32.78
2022-08-16T07:28:57.171Z,28.50
2022-08-16T07:34:10.078Z,23.10
2022-08-16T07:36:39.362Z,25.67
2022-08-16T07:39:08.922Z,22.83
2022-08-16T07:41:40.874Z,22.05
2022-08-16T07:44:16.770Z,21.95
2022-08-16T07:46:48.113Z,21.00
2022-08-16T07:49:24.702Z,19.33
2022-08-16T07:51:54.353Z,19.58
2022-08-16T07:54:32.095Z,17.17
2022-08-16T07:57:11.365Z,20.05
2022-08-16T07:59:42.966Z,23.90
2022-08-16T08:02:20.605Z,16.70
2022-08-16T08:04:53.764Z,19.38
2022-08-16T08:07:21.942Z,18.33
2022-08-16T08:09:52.715Z,15.45
2022-08-16T08:12:31.460Z,16.90
2022-08-16T08:15:05.615Z,15.85
2022-08-16T08:17:42.800Z,14.23
2022-08-16T08:20:23.948Z,19.00
2022-08-16T08:23:00.942Z,15.88
2022-08-16T08:25:53.435Z,20.90
2022-08-16T08:28:23.539Z,18.13
2022-08-16T08:31:01.117Z,22.13
2022-08-16T08:33:31.969Z,18.98
2022-08-16T08:36:07.507Z,18.33
2022-08-16T08:38:43.935Z,21.02
2022-08-16T08:41:18.578Z,19.23
2022-08-16T08:43:50.944Z,15.82
2022-08-16T08:46:22.111Z,18.52
2022-08-16T08:48:59.937Z,18.00
2022-08-16T08:51:35.690Z,13.40
2022-08-16T08:54:06.757Z,18.95
2022-08-16T08:59:19.741Z,27.65
2022-08-16T09:01:57.104Z,21.92
2022-08-16T09:04:30.040Z,19.27
2022-08-16T09:07:01.410Z,18.50
2022-08-16T09:09:34.167Z,17.75
2022-08-16T09:12:08.378Z,18.08
2022-08-16T09:15:02.844Z,25.30
2022-08-16T09:17:48.769Z,23.55
2022-08-16T09:20:20.014Z,21.02
2022-08-16T09:22:52.677Z,21.38
2022-08-16T09:25:33.521Z,21.48
2022-08-16T09:28:09.482Z,21.00
2022-08-16T09:30:45.028Z,22.15
2022-08-16T09:33:19.993Z,24.15
2022-08-16T09:35:53.060Z,21.45
2022-08-16T09:38:32.456Z,22.95
2022-08-16T09:41:03.338Z,24.52
2022-08-16T09:44:00.714Z,23.20
2022-08-16T09:46:44.737Z,20.02
2022-08-16T09:49:09.721Z,11.18
2022-08-16T09:51:41.148Z,14.02
2022-08-16T09:54:16.774Z,18.20
2022-08-16T09:56:53.456Z,16.85
2022-08-16T09:59:25.281Z,17.45
2022-08-16T10:01:54.568Z,21.45
2022-08-16T10:04:30.388Z,24.10
2022-08-16T10:07:15.226Z,16.77
2022-08-16T10:09:54.715Z,15.60
2022-08-16T10:12:55.852Z,16.02
2022-08-16T10:15:30.275Z,15.02
2022-08-16T10:18:02.298Z,17.63
2022-08-16T10:20:48.061Z,15.95
2022-08-16T10:23:17.235Z,21.52
2022-08-16T10:27:18.693Z,21.30
2022-08-16T10:31:06.517Z,19.98
2022-08-16T10:33:34.922Z,20.10
2022-08-16T10:36:09.431Z,20.02
2022-08-16T10:38:41.985Z,17.92
2022-08-16T10:41:16.105Z,12.48
2022-08-16T10:43:44.703Z,16.95
2022-08-16T10:49:01.253Z,18.33
2022-08-16T10:51:34.631Z,14.43
2022-08-16T10:54:29.555Z,16.73
2022-08-16T10:56:59.740Z,20.93
2022-08-16T10:59:32.689Z,17.48
2022-08-16T11:02:59.478Z,20.17
2022-08-16T11:05:12.441Z,22.52
2022-08-16T11:07:52.621Z,18.00
2022-08-16T11:19:12.354Z,23.13
2022-08-16T11:24:40.015Z,20.40
2022-08-16T11:27:23.204Z,22.48
2022-08-16T11:29:55.846Z,23.25
2022-08-16T11:32:31.940Z,18.73
2022-08-16T11:35:14.653Z,23.23
2022-08-16T11:40:44.191Z,24.73
2022-08-16T11:43:16.571Z,21.80
2022-08-16T11:45:53.818Z,25.13
2022-08-16T11:48:27.026Z,21.05
2022-08-16T11:50:55.397Z,25.35
2022-08-16T11:53:24.689Z,24.20
2022-08-16T11:55:54.657Z,18.95
2022-08-16T11:58:28.193Z,17.95
2022-08-16T12:00:57.760Z,21.90
2022-08-16T12:03:34.868Z,22.58
2022-08-16T12:06:25.515Z,18.48
2022-08-16T12:09:01.960Z,19.83
2022-08-16T12:11:32.002Z,19.90
2022-08-16T12:14:04.532Z,21.83
2022-08-16T12:16:34.783Z,19.90
2022-08-16T12:19:04.915Z,18.67
2022-08-16T12:21:36.034Z,21.75
2022-08-16T12:24:22.234Z,12.85
2022-08-16T12:26:53.306Z,16.25
2022-08-16T12:29:22.749Z,18.17
2022-08-16T12:31:59.025Z,17.65
2022-08-16T12:34:50.914Z,17.73
2022-08-16T12:37:24.177Z,17.30
2022-08-16T12:39:56.155Z,16.73
2022-08-16T12:42:34.742Z,13.38
2022-08-16T12:45:06.480Z,21.40
2022-08-16T12:48:04.863Z,14.27
2022-08-16T12:50:40.840Z,18.02
2022-08-16T12:53:09.555Z,16.17
2022-08-16T12:55:41.898Z,15.93
2022-08-16T12:58:13.524Z,20.98
2022-08-16T13:00:43.706Z,21.38
2022-08-16T13:03:12.136Z,15.25
2022-08-16T13:05:47.930Z,14.02
2022-08-16T13:08:27.575Z,24.65
2022-08-16T13:11:02.385Z,20.17
2022-08-16T13:13:31.512Z,25.55
2022-08-16T13:16:05.717Z,18.02
2022-08-16T13:18:43.208Z,17.30
2022-08-16T13:21:19.951Z,26.48
2022-08-16T13:23:55.268Z,28.83
2022-08-16T13:26:26.431Z,18.00
2022-08-16T13:28:55.227Z,24.23
2022-08-16T13:32:40.477Z,20.00
2022-08-16T13:35:11.677Z,22.58
2022-08-16T13:37:41.256Z,21.60
2022-08-16T13:40:20.181Z,18.83
2022-08-16T13:42:52.340Z,15.63
2022-08-16T13:45:20.500Z,19.13
2022-08-16T13:47:48.694Z,16.30
2022-08-16T13:50:31.177Z,25.05
2022-08-16T13:53:08.891Z,21.20
2022-08-16T13:58:37.070Z,14.98
2022-08-16T14:00:53.039Z,17.40
2022-08-16T14:03:21.996Z,17.25
2022-08-16T14:05:53.095Z,18.30
2022-08-16T14:08:25.203Z,19.60
2022-08-16T14:10:55.606Z,15.48
2022-08-16T14:13:23.963Z,22.08
2022-08-16T14:15:52.755Z,17.08
2022-08-16T14:18:21.063Z,27.75
2022-08-16T14:20:51.255Z,18.15
2022-08-16T14:23:21.848Z,17.77
2022-08-16T14:25:53.987Z,18.02
2022-08-16T14:28:23.592Z,22.92
2022-08-16T14:30:54.339Z,19.15
2022-08-16T14:33:22.667Z,19.35
2022-08-16T14:35:50.989Z,17.83
2022-08-16T14:38:23.699Z,21.08
2022-08-16T14:40:55.444Z,23.33
2022-08-16T14:43:29.832Z,22.10
2022-08-16T14:45:58.604Z,18.42
2022-08-16T14:50:55.664Z,20.13
2022-08-16T14:53:26.408Z,13.90
2022-08-16T14:55:54.589Z,23.88
2022-08-16T14:58:34.804Z,18.35
2022-08-16T15:01:05.974Z,18.80
2022-08-16T15:03:37.499Z,17.42
2022-08-16T15:06:06.144Z,24.08
2022-08-16T15:08:36.866Z,17.63
2022-08-16T15:11:07.808Z,12.73
2022-08-16T15:13:36.149Z,22.92
2022-08-16T15:16:05.073Z,12.73
2022-08-16T15:18:33.603Z,20.67
2022-08-16T15:21:02.642Z,18.27
2022-08-16T15:23:31.719Z,15.65
2022-08-16T15:26:03.967Z,19.48
2022-08-16T15:28:37.268Z,21.92
2022-08-16T15:31:09.709Z,16.20
2022-08-16T15:33:42.634Z,22.60
2022-08-16T15:36:18.188Z,18.73
2022-08-16T15:39:03.043Z,16.77
2022-08-16T15:41:38.771Z,24.98
2022-08-16T15:44:14.217Z,18.60
2022-08-16T15:46:55.628Z,16.25
2022-08-16T15:49:37.866Z,17.35
2022-08-16T15:52:24.937Z,22.27
2022-08-16T15:55:00.531Z,20.35
2022-08-16T15:57:41.757Z,17.95
2022-08-16T16:00:14.639Z,15.55
2022-08-16T16:02:44.220Z,29.75
2022-08-16T16:05:13.624Z,18.65
2022-08-16T16:07:56.757Z,19.52
2022-08-16T16:10:31.417Z,17.90
2022-08-16T16:13:04.726Z,20.17
2022-08-16T16:15:45.502Z,23.80
2022-08-16T16:18:15.078Z,18.05
2022-08-16T16:20:56.186Z,20.70
2022-08-16T16:23:28.478Z,23.17
2022-08-16T16:25:58.394Z,16.55
2022-08-16T16:29:08.085Z,21.48
2022-08-16T16:31:19.083Z,18.73
2022-08-16T16:33:51.323Z,15.70
2022-08-16T16:36:25.473Z,16.98
2022-08-16T16:38:56.457Z,21.17
2022-08-16T16:41:27.793Z,20.67
2022-08-16T16:43:56.352Z,17.05
2022-08-16T16:46:42.199Z,16.58
2022-08-16T16:49:13.911Z,15.48
2022-08-16T16:51:44.905Z,19.27
2022-08-16T16:54:27.753Z,16.20
2022-08-16T16:56:58.126Z,15.35
2022-08-16T16:59:28.405Z,19.38
2022-08-16T17:02:01.429Z,17.95
2022-08-16T17:04:47.427Z,15.32
2022-08-16T17:07:15.575Z,14.65
2022-08-16T17:09:45.750Z,16.33
2022-08-16T17:12:24.485Z,16.73
2022-08-16T17:15:01.615Z,15.75
2022-08-16T17:17:30.122Z,13.48
2022-08-16T17:20:18.777Z,15.75
2022-08-16T17:22:46.567Z,14.38
2022-08-16T17:25:24.166Z,11.50
2022-08-16T17:27:52.458Z,13.50
2022-08-16T17:30:29.598Z,14.35
2022-08-16T17:33:13.406Z,9.75
2022-08-16T17:35:45.621Z,13.68
2022-08-16T17:38:38.705Z,12.68
2022-08-16T17:41:13.460Z,12.15
2022-08-16T17:43:44.191Z,13.02
2022-08-16T17:46:50.801Z,12.38
2022-08-16T17:49:02.511Z,9.73
2022-08-16T17:51:30.322Z,13.18
2022-08-16T17:56:26.109Z,11.80
2022-08-16T18:01:26.705Z,10.23
2022-08-16T18:04:09.257Z,10.23
2022-08-16T18:06:39.675Z,15.45
2022-08-16T18:09:08.702Z,9.27
2022-08-16T18:11:40.883Z,9.98
2022-08-16T18:14:10.898Z,8.88
2022-08-16T18:16:40.972Z,9.52
2022-08-16T18:19:09.924Z,18.98
2022-08-16T18:21:56.112Z,12.85
2022-08-16T18:24:24.947Z,15.40
2022-08-16T18:26:53.247Z,22.73
2022-08-16T18:29:21.466Z,10.95
2022-08-16T18:31:50.973Z,11.93
2022-08-16T18:34:20.809Z,11.70
2022-08-16T18:36:48.741Z,16.02
2022-08-16T18:41:47.321Z,13.05
2022-08-16T18:44:26.080Z,11.95
2022-08-16T18:46:55.736Z,13.25
2022-08-16T18:56:55.117Z,14.07
2022-08-16T18:59:26.971Z,11.02
2022-08-16T19:01:55.508Z,18.48
2022-08-16T19:07:30.874Z,16.15
2022-08-16T19:10:04.561Z,15.85
2022-08-16T19:12:38.897Z,16.65
2022-08-16T19:15:21.386Z,14.75
2022-08-16T19:17:49.319Z,19.77
2022-08-16T19:25:48.791Z,18.10
2022-08-16T19:28:49.653Z,17.10
2022-08-16T19:31:14.984Z,18.00
2022-08-16T19:33:53.821Z,16.35
2022-08-16T19:36:35.243Z,12.20
2022-08-16T19:39:09.417Z,18.85
2022-08-16T19:41:45.416Z,17.92
2022-08-16T19:44:13.441Z,14.05
2022-08-16T19:46:46.728Z,14.45
2022-08-16T19:49:16.200Z,16.08
2022-08-16T19:51:46.182Z,23.27
2022-08-16T19:54:14.365Z,18.50
2022-08-16T19:56:42.190Z,25.65
2022-08-16T20:01:51.203Z,21.25
2022-08-16T20:04:19.734Z,18.95
2022-08-16T20:06:47.937Z,22.83
2022-08-16T20:09:16.076Z,23.27
2022-08-16T20:11:45.516Z,25.45
2022-08-16T20:14:24.181Z,27.15
2022-08-16T20:16:56.281Z,31.75
2022-08-16T20:19:27.285Z,33.00
2022-08-16T20:21:56.727Z,30.60
2022-08-16T20:24:35.058Z,32.10
2022-08-16T20:27:06.141Z,32.50
2022-08-16T20:29:34.546Z,32.03
2022-08-16T20:32:03.572Z,35.15
2022-08-16T20:34:31.455Z,29.73
2022-08-16T20:39:27.169Z,30.00
2022-08-16T20:41:54.920Z,30.05
2022-08-16T20:44:25.275Z,30.17
2022-08-16T20:46:53.264Z,31.83
2022-08-16T20:49:21.017Z,29.17
2022-08-16T20:51:52.609Z,26.08
2022-08-16T20:54:22.802Z,22.27
2022-08-16T20:59:17.982Z,21.67
2022-08-16T21:01:50.277Z,21.92
2022-08-16T21:04:24.572Z,22.70
2022-08-16T21:06:54.670Z,20.13
2022-08-16T21:09:24.836Z,17.42
2022-08-16T21:11:54.935Z,18.52
2022-08-16T21:14:23.682Z,22.20
2022-08-16T21:16:51.673Z,18.80
2022-08-16T21:21:48.761Z,19.23
2022-08-16T21:24:17.227Z,13.32
2022-08-16T21:26:55.260Z,18.75
2022-08-16T21:29:26.207Z,19.02
2022-08-16T21:32:12.282Z,12.75
2022-08-16T21:34:40.976Z,14.30
2022-08-16T21:37:08.956Z,16.05
2022-08-16T21:39:37.278Z,13.45
2022-08-16T21:42:14.174Z,14.60
2022-08-16T21:44:42.095Z,10.33
2022-08-16T21:49:38.413Z,9.93
2022-08-16T21:52:07.592Z,10.05
2022-08-16T21:54:36.540Z,9.25
2022-08-16T21:57:10.181Z,9.38
2022-08-16T21:59:38.604Z,10.70
2022-08-16T22:02:06.886Z,12.50
2022-08-16T22:04:37.014Z,11.05
2022-08-16T22:07:07.318Z,11.38
2022-08-16T22:09:35.419Z,10.20
2022-08-16T22:12:03.284Z,8.80
2022-08-16T22:14:31.413Z,9.90
2022-08-16T22:16:59.563Z,9.32
2022-08-16T22:19:27.249Z,11.45
2022-08-16T22:21:55.724Z,11.35
2022-08-16T22:24:23.487Z,12.65
2022-08-16T22:26:51.289Z,11.95
2022-08-16T22:29:19.330Z,12.27
2022-08-16T22:34:15.080Z,7.28
2022-08-16T22:36:42.817Z,10.73
2022-08-16T22:39:13.298Z,7.50
2022-08-16T22:41:43.343Z,9.18
2022-08-16T22:44:12.825Z,8.60
2022-08-16T22:46:41.268Z,7.43
2022-08-16T22:49:09.893Z,7.53
2022-08-16T22:51:39.248Z,8.27
2022-08-16T22:54:42.553Z,5.85
2022-08-16T22:56:56.584Z,4.35
2022-08-16T22:59:25.289Z,6.60
2022-08-16T23:01:53.606Z,2.67
2022-08-16T23:04:21.472Z,3.63
2022-08-16T23:06:49.372Z,3.25
2022-08-16T23:09:17.076Z,2.25
2022-08-16T23:11:44.953Z,2.42
2022-08-16T23:15:45.155Z,3.67
2022-08-16T23:18:14.706Z,4.25
2022-08-16T23:20:43.125Z,7.95
2022-08-16T23:23:20.291Z,4.60
2022-08-16T23:25:55.102Z,9.52
2022-08-16T23:28:26.366Z,2.75
2022-08-16T23:30:55.429Z,3.40
2022-08-16T23:33:24.920Z,2.60
2022-08-16T23:35:56.246Z,4.28
2022-08-16T23:38:37.590Z,5.15
2022-08-16T23:41:11.786Z,4.35
2022-08-16T23:43:43.234Z,7.07
2022-08-16T23:46:16.986Z,5.95
2022-08-16T23:49:44.942Z,4.72
2022-08-16T23:51:33.640Z,3.80
2022-08-16T23:54:01.584Z,8.52
2022-08-16T23:56:29.985Z,3.25
2022-08-16T23:59:05.625Z,3.33
