createdAt,value
2022-08-16T00:00:55.769Z,994.78
2022-08-16T00:01:55.747Z,994.82
2022-08-16T00:02:55.742Z,994.78
2022-08-16T00:03:55.731Z,994.87
2022-08-16T00:04:55.724Z,994.84
2022-08-16T00:05:55.711Z,994.92
2022-08-16T00:06:55.712Z,994.83
2022-08-16T00:07:55.687Z,994.87
2022-08-16T00:08:55.677Z,994.87
2022-08-16T00:09:55.664Z,994.82
2022-08-16T00:10:55.656Z,994.89
2022-08-16T00:11:55.646Z,994.83
2022-08-16T00:12:55.644Z,994.81
2022-08-16T00:13:55.624Z,994.8
2022-08-16T00:14:55.621Z,994.83
2022-08-16T00:15:55.607Z,994.86
2022-08-16T00:16:55.591Z,994.86
2022-08-16T00:17:55.580Z,994.88
2022-08-16T00:18:55.582Z,994.87
2022-08-16T00:19:55.571Z,994.81
2022-08-16T00:20:55.570Z,994.88
2022-08-16T00:21:55.570Z,994.87
2022-08-16T00:22:55.528Z,994.88
2022-08-16T00:23:55.519Z,994.87
2022-08-16T00:24:55.509Z,994.94
2022-08-16T00:25:55.504Z,994.92
2022-08-16T00:26:55.501Z,994.89
2022-08-16T00:27:55.482Z,994.89
2022-08-16T00:28:55.464Z,994.92
2022-08-16T00:29:55.458Z,994.91
2022-08-16T00:30:55.454Z,994.84
2022-08-16T00:31:55.433Z,994.89
2022-08-16T00:32:55.437Z,994.89
2022-08-16T00:33:55.418Z,994.88
2022-08-16T00:34:55.401Z,994.91
2022-08-16T00:35:55.392Z,994.88
2022-08-16T00:36:55.382Z,994.84
2022-08-16T00:37:55.373Z,994.83
2022-08-16T00:38:55.367Z,994.85
2022-08-16T00:39:55.366Z,994.83
2022-08-16T00:40:55.339Z,994.83
2022-08-16T00:41:55.328Z,994.82
2022-08-16T00:42:55.327Z,994.74
2022-08-16T00:43:55.309Z,994.84
2022-08-16T00:44:55.294Z,994.81
2022-08-16T00:45:55.298Z,994.76
2022-08-16T00:46:55.275Z,994.78
2022-08-16T00:47:55.272Z,994.8
2022-08-16T00:48:55.255Z,994.79
2022-08-16T00:49:55.247Z,994.77
2022-08-16T00:50:55.233Z,994.82
2022-08-16T00:51:55.228Z,994.82
2022-08-16T00:52:55.218Z,994.84
2022-08-16T00:53:55.207Z,994.82
2022-08-16T00:54:55.191Z,994.83
2022-08-16T00:55:55.184Z,994.85
2022-08-16T00:56:55.171Z,994.87
2022-08-16T00:57:55.162Z,994.82
2022-08-16T00:58:55.156Z,994.85
2022-08-16T00:59:55.135Z,994.86
2022-08-16T01:00:55.128Z,994.88
2022-08-16T01:01:55.118Z,994.81
2022-08-16T01:02:55.112Z,994.87
2022-08-16T01:03:55.095Z,994.86
2022-08-16T01:04:55.085Z,994.88
2022-08-16T01:05:55.084Z,994.86
2022-08-16T01:06:55.121Z,994.91
2022-08-16T01:07:55.053Z,994.87
2022-08-16T01:08:55.038Z,994.9
2022-08-16T01:09:55.066Z,994.89
2022-08-16T01:10:55.019Z,994.9
2022-08-16T01:11:55.015Z,994.86
2022-08-16T01:12:55.004Z,994.88
2022-08-16T01:13:54.993Z,994.91
2022-08-16T01:14:54.979Z,994.91
2022-08-16T01:15:54.966Z,994.87
2022-08-16T01:16:54.960Z,994.87
2022-08-16T01:17:54.941Z,994.86
2022-08-16T01:18:54.940Z,994.94
2022-08-16T01:19:54.926Z,994.99
2022-08-16T01:20:54.912Z,994.92
2022-08-16T01:21:54.901Z,994.93
2022-08-16T01:22:54.892Z,994.95
2022-08-16T01:23:54.881Z,994.93
2022-08-16T01:24:54.871Z,994.95
2022-08-16T01:25:54.871Z,994.96
2022-08-16T01:26:54.849Z,994.97
2022-08-16T01:27:54.836Z,994.93
2022-08-16T01:28:54.825Z,994.96
2022-08-16T01:29:54.812Z,994.95
2022-08-16T01:30:54.811Z,994.93
2022-08-16T01:31:54.804Z,994.95
2022-08-16T01:32:54.789Z,994.94
2022-08-16T01:33:54.772Z,994.93
2022-08-16T01:34:54.761Z,994.98
2022-08-16T01:35:54.750Z,994.89
2022-08-16T01:36:54.744Z,994.92
2022-08-16T01:37:54.733Z,994.96
2022-08-16T01:38:54.720Z,994.96
2022-08-16T01:39:54.719Z,994.96
2022-08-16T01:40:54.694Z,994.99
2022-08-16T01:41:54.683Z,994.95
2022-08-16T01:42:54.679Z,995.06
2022-08-16T01:43:54.667Z,995.1
2022-08-16T01:44:54.657Z,995.08
2022-08-16T01:45:54.655Z,995.07
2022-08-16T01:46:54.633Z,995.08
2022-08-16T01:47:54.619Z,995.08
2022-08-16T01:48:54.616Z,995.05
2022-08-16T01:49:54.600Z,995.09
2022-08-16T01:50:54.592Z,995.03
2022-08-16T01:51:54.588Z,995.09
2022-08-16T01:52:54.573Z,995.05
2022-08-16T01:53:54.556Z,995.13
2022-08-16T01:54:54.544Z,995.1
2022-08-16T01:55:54.532Z,995.09
2022-08-16T01:56:54.524Z,995.12
2022-08-16T01:57:54.510Z,995.12
2022-08-16T01:58:54.513Z,995.09
2022-08-16T01:59:54.493Z,995.09
2022-08-16T02:00:54.477Z,995.05
2022-08-16T02:01:54.470Z,995.12
2022-08-16T02:02:54.468Z,995.12
2022-08-16T02:03:54.449Z,995.13
2022-08-16T02:04:54.436Z,995.09
2022-08-16T02:05:54.444Z,995.14
2022-08-16T02:06:54.419Z,995.14
2022-08-16T02:07:54.406Z,995.13
2022-08-16T02:08:54.395Z,995.13
2022-08-16T02:09:54.382Z,995.21
2022-08-16T02:10:54.376Z,995.12
2022-08-16T02:11:54.367Z,995.14
2022-08-16T02:12:54.355Z,995.1
2022-08-16T02:13:54.347Z,995.17
2022-08-16T02:14:54.335Z,995.15
2022-08-16T02:15:54.323Z,995.15
2022-08-16T02:16:54.312Z,995.11
2022-08-16T02:17:54.299Z,995.09
2022-08-16T02:18:54.289Z,995.1
2022-08-16T02:19:54.297Z,995.14
2022-08-16T02:20:54.266Z,995.11
2022-08-16T02:21:54.257Z,995.09
2022-08-16T02:22:54.254Z,995.11
2022-08-16T02:23:54.233Z,995.13
2022-08-16T02:24:54.220Z,995.09
2022-08-16T02:25:54.228Z,995.16
2022-08-16T02:26:54.205Z,995.2
2022-08-16T02:27:54.191Z,995.2
2022-08-16T02:28:54.181Z,995.18
2022-08-16T02:29:54.182Z,995.16
2022-08-16T02:30:54.156Z,995.2
2022-08-16T02:31:54.149Z,995.16
2022-08-16T02:32:54.137Z,995.15
2022-08-16T02:33:54.125Z,995.14
2022-08-16T02:34:54.122Z,995.14
2022-08-16T02:35:54.116Z,995.14
2022-08-16T02:36:54.094Z,995.13
2022-08-16T02:37:54.081Z,995.17
2022-08-16T02:38:54.069Z,995.13
2022-08-16T02:39:54.065Z,995.16
2022-08-16T02:40:54.058Z,995.16
2022-08-16T02:41:54.051Z,995.14
2022-08-16T02:42:54.027Z,995.14
2022-08-16T02:43:54.016Z,995.13
2022-08-16T02:44:54.008Z,995.14
2022-08-16T02:45:54.006Z,995.17
2022-08-16T02:46:53.989Z,995.13
2022-08-16T02:47:53.978Z,995.16
2022-08-16T02:48:53.964Z,995.15
2022-08-16T02:49:53.963Z,995.18
2022-08-16T02:50:53.945Z,995.12
2022-08-16T02:51:53.930Z,995.04
2022-08-16T02:52:53.919Z,995.1
2022-08-16T02:53:53.914Z,995.13
2022-08-16T02:54:53.908Z,995.09
2022-08-16T02:55:53.889Z,995.05
2022-08-16T02:56:53.887Z,995.09
2022-08-16T02:57:53.868Z,995.03
2022-08-16T02:58:53.857Z,995.03
2022-08-16T02:59:53.849Z,995.03
2022-08-16T03:00:53.845Z,995
2022-08-16T03:01:53.826Z,995.04
2022-08-16T03:02:53.815Z,995.06
2022-08-16T03:03:53.809Z,995.06
2022-08-16T03:04:53.798Z,995
2022-08-16T03:05:53.794Z,995.09
2022-08-16T03:06:53.770Z,995.06
2022-08-16T03:07:53.756Z,995.06
2022-08-16T03:08:53.748Z,995.04
2022-08-16T03:09:53.736Z,995.09
2022-08-16T03:10:53.734Z,995.03
2022-08-16T03:11:53.723Z,995.05
2022-08-16T03:12:53.713Z,995.1
2022-08-16T03:13:53.694Z,995.06
2022-08-16T03:14:53.689Z,995.09
2022-08-16T03:15:53.675Z,995.07
2022-08-16T03:16:53.675Z,995.11
2022-08-16T03:17:53.652Z,995.15
2022-08-16T03:18:53.641Z,995.12
2022-08-16T03:19:53.648Z,995.08
2022-08-16T03:20:53.619Z,995.06
2022-08-16T03:21:53.610Z,995.09
2022-08-16T03:22:53.600Z,995.11
2022-08-16T03:23:53.585Z,995.08
2022-08-16T03:24:53.574Z,995.07
2022-08-16T03:25:53.578Z,995.13
2022-08-16T03:26:53.555Z,995.14
2022-08-16T03:27:53.543Z,995.05
2022-08-16T03:28:53.539Z,995.08
2022-08-16T03:29:53.521Z,995.08
2022-08-16T03:30:53.513Z,995.07
2022-08-16T03:31:53.513Z,995.05
2022-08-16T03:32:53.490Z,995.09
2022-08-16T03:33:53.484Z,995.03
2022-08-16T03:34:53.480Z,995.05
2022-08-16T03:35:53.458Z,995.02
2022-08-16T03:36:53.448Z,995.05
2022-08-16T03:37:53.434Z,995.05
2022-08-16T03:38:53.432Z,995.05
2022-08-16T03:39:53.421Z,995
2022-08-16T03:40:53.406Z,994.97
2022-08-16T03:41:53.395Z,995.03
2022-08-16T03:42:53.380Z,995.06
2022-08-16T03:43:53.392Z,995.04
2022-08-16T03:44:53.363Z,995.06
2022-08-16T03:45:53.353Z,995.04
2022-08-16T03:46:53.338Z,995.05
2022-08-16T03:47:53.330Z,995.06
2022-08-16T03:48:53.317Z,995.07
2022-08-16T03:49:53.310Z,995.06
2022-08-16T03:50:53.306Z,995.14
2022-08-16T03:51:53.289Z,995.1
2022-08-16T03:52:53.275Z,995.1
2022-08-16T03:53:53.263Z,995.11
2022-08-16T03:54:53.254Z,995.14
2022-08-16T03:55:53.241Z,995.11
2022-08-16T03:56:53.240Z,995.12
2022-08-16T03:57:53.222Z,995.12
2022-08-16T03:58:53.211Z,995.13
2022-08-16T03:59:53.197Z,995.09
2022-08-16T04:00:53.187Z,995.13
2022-08-16T04:01:53.188Z,995.11
2022-08-16T04:02:53.166Z,995.12
2022-08-16T04:03:53.154Z,995.1
2022-08-16T04:04:53.156Z,995.16
2022-08-16T04:05:53.136Z,995.1
2022-08-16T04:06:53.124Z,995.14
2022-08-16T04:07:53.124Z,995.15
2022-08-16T04:08:53.103Z,995.06
2022-08-16T04:09:53.092Z,995.09
2022-08-16T04:10:53.080Z,995.04
2022-08-16T04:11:53.073Z,995.04
2022-08-16T04:12:53.061Z,995.03
2022-08-16T04:13:53.060Z,995.1
2022-08-16T04:14:53.039Z,995.08
2022-08-16T04:15:53.028Z,995.07
2022-08-16T04:16:53.015Z,995.02
2022-08-16T04:17:53.010Z,995.1
2022-08-16T04:18:52.992Z,995.08
2022-08-16T04:19:52.989Z,995.12
2022-08-16T04:20:52.970Z,995.09
2022-08-16T04:21:52.963Z,995.11
2022-08-16T04:22:52.955Z,995.17
2022-08-16T04:23:52.956Z,995.22
2022-08-16T04:24:52.929Z,995.19
2022-08-16T04:25:52.919Z,995.25
2022-08-16T04:26:52.916Z,995.22
2022-08-16T04:27:52.899Z,995.19
2022-08-16T04:28:52.891Z,995.21
2022-08-16T04:29:52.875Z,995.27
2022-08-16T04:30:52.879Z,995.27
2022-08-16T04:31:52.854Z,995.25
2022-08-16T04:32:52.844Z,995.25
2022-08-16T04:33:52.830Z,995.29
2022-08-16T04:34:52.825Z,995.29
2022-08-16T04:35:52.825Z,995.29
2022-08-16T04:36:52.798Z,995.26
2022-08-16T04:37:52.787Z,995.28
2022-08-16T04:38:52.780Z,995.22
2022-08-16T04:39:52.768Z,995.24
2022-08-16T04:40:52.764Z,995.28
2022-08-16T04:41:52.748Z,995.3
2022-08-16T04:42:52.747Z,995.33
2022-08-16T04:43:52.723Z,995.34
2022-08-16T04:44:52.714Z,995.37
2022-08-16T04:45:52.709Z,995.38
2022-08-16T04:46:52.693Z,995.41
2022-08-16T04:47:52.680Z,995.42
2022-08-16T04:48:52.679Z,995.42
2022-08-16T04:49:52.659Z,995.38
2022-08-16T04:50:52.654Z,995.48
2022-08-16T04:51:52.646Z,995.48
2022-08-16T04:52:52.626Z,995.5
2022-08-16T04:53:52.617Z,995.53
2022-08-16T04:54:52.610Z,995.49
2022-08-16T04:55:52.608Z,995.5
2022-08-16T04:56:52.584Z,995.52
2022-08-16T04:57:52.576Z,995.51
2022-08-16T04:58:52.564Z,995.5
2022-08-16T04:59:52.566Z,995.55
2022-08-16T05:00:52.540Z,995.56
2022-08-16T05:01:52.545Z,995.56
2022-08-16T05:02:52.518Z,995.53
2022-08-16T05:03:52.522Z,995.58
2022-08-16T05:04:52.499Z,995.63
2022-08-16T05:05:52.488Z,995.59
2022-08-16T05:06:52.479Z,995.69
2022-08-16T05:07:52.471Z,995.61
2022-08-16T05:08:52.457Z,995.61
2022-08-16T05:09:52.444Z,995.65
2022-08-16T05:10:52.443Z,995.65
2022-08-16T05:11:52.421Z,995.59
2022-08-16T05:12:52.414Z,995.66
2022-08-16T05:13:52.402Z,995.68
2022-08-16T05:14:52.394Z,995.67
2022-08-16T05:15:52.383Z,995.63
2022-08-16T05:16:52.374Z,995.68
2022-08-16T05:17:52.382Z,995.69
2022-08-16T05:18:52.358Z,995.7
2022-08-16T05:19:52.335Z,995.72
2022-08-16T05:20:52.332Z,995.78
2022-08-16T05:21:52.317Z,995.79
2022-08-16T05:22:52.309Z,995.81
2022-08-16T05:23:52.291Z,995.79
2022-08-16T05:24:52.283Z,995.8
2022-08-16T05:25:52.274Z,995.79
2022-08-16T05:26:52.268Z,995.8
2022-08-16T05:27:52.254Z,995.77
2022-08-16T05:28:52.248Z,995.82
2022-08-16T05:29:52.229Z,995.77
2022-08-16T05:30:52.215Z,995.74
2022-08-16T05:31:52.206Z,995.75
2022-08-16T05:32:52.204Z,995.75
2022-08-16T05:33:52.186Z,995.75
2022-08-16T05:34:52.178Z,995.72
2022-08-16T05:35:52.164Z,995.76
2022-08-16T05:36:52.153Z,995.75
2022-08-16T05:37:52.153Z,995.83
2022-08-16T05:38:52.131Z,995.82
2022-08-16T05:39:52.124Z,995.82
2022-08-16T05:40:52.113Z,995.81
2022-08-16T05:41:52.109Z,995.88
2022-08-16T05:42:52.090Z,995.88
2022-08-16T05:43:52.080Z,995.84
2022-08-16T05:44:52.076Z,995.85
2022-08-16T05:45:52.072Z,995.89
2022-08-16T05:46:52.046Z,995.84
2022-08-16T05:47:52.044Z,995.86
2022-08-16T05:48:52.025Z,995.85
2022-08-16T05:49:52.019Z,995.83
2022-08-16T05:50:52.018Z,995.9
2022-08-16T05:51:51.990Z,995.93
2022-08-16T05:52:51.980Z,995.92
2022-08-16T05:53:51.971Z,995.91
2022-08-16T05:54:51.975Z,995.88
2022-08-16T05:55:51.945Z,995.78
2022-08-16T05:56:51.940Z,995.78
2022-08-16T05:57:51.929Z,995.83
2022-08-16T05:58:51.924Z,995.87
2022-08-16T05:59:51.904Z,995.86
2022-08-16T06:00:51.898Z,995.9
2022-08-16T06:01:51.902Z,995.88
2022-08-16T06:02:51.879Z,995.91
2022-08-16T06:03:51.864Z,995.96
2022-08-16T06:04:52.521Z,995.98
2022-08-16T06:05:51.839Z,995.99
2022-08-16T06:06:51.831Z,995.99
2022-08-16T06:07:51.818Z,995.96
2022-08-16T06:08:51.813Z,995.93
2022-08-16T06:09:51.799Z,995.98
2022-08-16T06:10:51.789Z,995.93
2022-08-16T06:11:51.793Z,995.95
2022-08-16T06:12:51.771Z,995.89
2022-08-16T06:13:51.756Z,995.93
2022-08-16T06:14:51.747Z,995.88
2022-08-16T06:15:51.737Z,995.94
2022-08-16T06:16:51.734Z,995.98
2022-08-16T06:17:51.716Z,995.96
2022-08-16T06:18:51.702Z,995.96
2022-08-16T06:19:51.694Z,996.03
2022-08-16T06:20:51.685Z,996.05
2022-08-16T06:21:51.672Z,996.02
2022-08-16T06:22:51.668Z,995.99
2022-08-16T06:23:51.648Z,996.02
2022-08-16T06:24:51.645Z,996
2022-08-16T06:25:51.628Z,995.98
2022-08-16T06:26:51.617Z,995.96
2022-08-16T06:27:51.610Z,996.02
2022-08-16T06:28:51.598Z,996
2022-08-16T06:29:51.596Z,996.02
2022-08-16T06:30:51.575Z,996.01
2022-08-16T06:31:51.570Z,996.01
2022-08-16T06:32:51.561Z,996.02
2022-08-16T06:33:51.545Z,995.99
2022-08-16T06:34:51.537Z,996.01
2022-08-16T06:35:51.531Z,995.98
2022-08-16T06:36:51.513Z,995.99
2022-08-16T06:37:51.516Z,996
2022-08-16T06:38:51.493Z,996.02
2022-08-16T06:39:51.480Z,996.03
2022-08-16T06:40:51.475Z,996.05
2022-08-16T06:41:51.513Z,996.07
2022-08-16T06:42:51.460Z,996.02
2022-08-16T06:43:51.437Z,996.09
2022-08-16T06:44:51.445Z,996.03
2022-08-16T06:45:51.424Z,996.03
2022-08-16T06:46:51.409Z,996.02
2022-08-16T06:47:51.417Z,996.05
2022-08-16T06:48:51.397Z,996.05
2022-08-16T06:49:51.377Z,996.08
2022-08-16T06:50:51.368Z,996.1
2022-08-16T06:51:51.356Z,996.07
2022-08-16T06:52:51.351Z,996.08
2022-08-16T06:53:51.338Z,996.04
2022-08-16T06:54:51.332Z,996.05
2022-08-16T06:55:51.316Z,996.03
2022-08-16T06:56:51.303Z,996.11
2022-08-16T06:57:51.304Z,996.13
2022-08-16T06:58:51.293Z,996.1
2022-08-16T06:59:51.286Z,996.16
2022-08-16T07:00:51.264Z,996.06
2022-08-16T07:01:51.252Z,996.06
2022-08-16T07:02:51.251Z,996.13
2022-08-16T07:03:51.277Z,996.12
2022-08-16T07:04:51.218Z,996.14
2022-08-16T07:05:51.233Z,996.14
2022-08-16T07:06:51.205Z,996.15
2022-08-16T07:07:51.189Z,996.16
2022-08-16T07:08:51.177Z,996.2
2022-08-16T07:09:51.167Z,996.17
2022-08-16T07:10:51.180Z,996.13
2022-08-16T07:11:51.147Z,996.22
2022-08-16T07:12:51.145Z,996.18
2022-08-16T07:13:51.129Z,996.21
2022-08-16T07:14:51.109Z,996.25
2022-08-16T07:15:51.128Z,996.15
2022-08-16T07:16:51.092Z,996.24
2022-08-16T07:17:51.094Z,996.18
2022-08-16T07:18:51.072Z,996.25
2022-08-16T07:19:51.052Z,996.21
2022-08-16T07:20:51.089Z,996.29
2022-08-16T07:21:51.040Z,996.21
2022-08-16T07:22:51.109Z,996.23
2022-08-16T07:23:51.063Z,996.29
2022-08-16T07:24:51.067Z,996.24
2022-08-16T07:25:50.992Z,996.21
2022-08-16T07:26:51.012Z,996.27
2022-08-16T07:27:50.997Z,996.3
2022-08-16T07:28:51.012Z,996.23
2022-08-16T07:29:51.062Z,996.17
2022-08-16T07:30:50.944Z,996.23
2022-08-16T07:31:50.958Z,996.2
2022-08-16T07:32:50.914Z,996.22
2022-08-16T07:33:50.909Z,996.22
2022-08-16T07:34:50.896Z,996.21
2022-08-16T07:35:50.893Z,996.23
2022-08-16T07:36:50.875Z,996.22
2022-08-16T07:37:50.864Z,996.17
2022-08-16T07:38:50.850Z,996.26
2022-08-16T07:39:50.838Z,996.22
2022-08-16T07:40:50.830Z,996.21
2022-08-16T07:41:50.823Z,996.22
2022-08-16T07:42:50.820Z,996.29
2022-08-16T07:43:50.798Z,996.26
2022-08-16T07:44:50.797Z,996.25
2022-08-16T07:45:50.777Z,996.19
2022-08-16T07:46:50.768Z,996.2
2022-08-16T07:47:50.757Z,996.2
2022-08-16T07:48:51.660Z,996.23
2022-08-16T07:49:50.755Z,996.17
2022-08-16T07:50:50.735Z,996.16
2022-08-16T07:51:50.718Z,996.2
2022-08-16T07:52:51.640Z,996.2
2022-08-16T07:53:50.704Z,996.29
2022-08-16T07:54:50.697Z,996.26
2022-08-16T07:55:50.686Z,996.31
2022-08-16T07:56:51.641Z,996.32
2022-08-16T07:57:50.705Z,996.37
2022-08-16T07:58:50.695Z,996.36
2022-08-16T07:59:50.641Z,996.33
2022-08-16T08:00:50.619Z,996.34
2022-08-16T08:01:50.675Z,996.37
2022-08-16T08:02:50.669Z,996.33
2022-08-16T08:03:50.648Z,996.39
2022-08-16T08:04:50.574Z,996.35
2022-08-16T08:05:50.584Z,996.44
2022-08-16T08:06:50.550Z,996.45
2022-08-16T08:07:50.557Z,996.45
2022-08-16T08:08:50.533Z,996.35
2022-08-16T08:09:50.521Z,996.35
2022-08-16T08:10:50.519Z,996.35
2022-08-16T08:11:50.501Z,996.39
2022-08-16T08:12:50.497Z,996.41
2022-08-16T08:13:50.481Z,996.44
2022-08-16T08:14:50.468Z,996.47
2022-08-16T08:15:50.466Z,996.45
2022-08-16T08:16:50.443Z,996.44
2022-08-16T08:17:50.433Z,996.43
2022-08-16T08:18:50.432Z,996.42
2022-08-16T08:19:50.421Z,996.47
2022-08-16T08:20:50.443Z,996.48
2022-08-16T08:21:50.392Z,996.48
2022-08-16T08:22:50.383Z,996.47
2022-08-16T08:23:50.369Z,996.46
2022-08-16T08:24:50.359Z,996.43
2022-08-16T08:25:50.359Z,996.46
2022-08-16T08:26:50.338Z,996.46
2022-08-16T08:27:50.326Z,996.46
2022-08-16T08:28:50.317Z,996.41
2022-08-16T08:29:50.306Z,996.45
2022-08-16T08:30:50.293Z,996.53
2022-08-16T08:31:50.288Z,996.53
2022-08-16T08:32:50.271Z,996.49
2022-08-16T08:33:50.315Z,996.55
2022-08-16T08:34:50.253Z,996.53
2022-08-16T08:35:50.245Z,996.6
2022-08-16T08:36:50.232Z,996.57
2022-08-16T08:37:50.220Z,996.68
2022-08-16T08:38:50.206Z,996.62
2022-08-16T08:39:50.208Z,996.69
2022-08-16T08:40:50.204Z,996.57
2022-08-16T08:41:50.176Z,996.64
2022-08-16T08:42:50.172Z,996.6
2022-08-16T08:43:50.151Z,996.6
2022-08-16T08:44:50.148Z,996.57
2022-08-16T08:45:50.139Z,996.62
2022-08-16T08:46:50.131Z,996.65
2022-08-16T08:47:50.114Z,996.59
2022-08-16T08:48:50.103Z,996.59
2022-08-16T08:49:50.156Z,996.58
2022-08-16T08:50:50.082Z,996.59
2022-08-16T08:51:50.134Z,996.56
2022-08-16T08:52:50.064Z,996.59
2022-08-16T08:53:50.053Z,996.57
2022-08-16T08:54:50.056Z,996.58
2022-08-16T08:55:50.027Z,996.59
2022-08-16T08:56:50.015Z,996.6
2022-08-16T08:57:50.006Z,996.64
2022-08-16T08:58:49.993Z,996.66
2022-08-16T08:59:49.988Z,996.64
2022-08-16T09:00:49.980Z,996.6
2022-08-16T09:01:49.977Z,996.64
2022-08-16T09:02:49.953Z,996.64
2022-08-16T09:03:49.957Z,996.63
2022-08-16T09:04:49.930Z,996.66
2022-08-16T09:05:49.927Z,996.61
2022-08-16T09:06:49.907Z,996.7
2022-08-16T09:07:49.912Z,996.69
2022-08-16T09:08:49.890Z,996.7
2022-08-16T09:09:49.875Z,996.67
2022-08-16T09:10:49.871Z,996.69
2022-08-16T09:11:49.866Z,996.64
2022-08-16T09:12:49.870Z,996.65
2022-08-16T09:13:49.845Z,996.7
2022-08-16T09:14:49.872Z,996.72
2022-08-16T09:15:49.816Z,996.7
2022-08-16T09:16:49.808Z,996.64
2022-08-16T09:17:49.793Z,996.64
2022-08-16T09:18:49.788Z,996.67
2022-08-16T09:19:49.786Z,996.66
2022-08-16T09:20:49.767Z,996.69
2022-08-16T09:21:49.756Z,996.69
2022-08-16T09:22:49.748Z,996.75
2022-08-16T09:23:49.730Z,996.71
2022-08-16T09:24:49.723Z,996.66
2022-08-16T09:25:49.711Z,996.65
2022-08-16T09:26:49.705Z,996.72
2022-08-16T09:27:49.695Z,996.69
2022-08-16T09:28:49.685Z,996.74
2022-08-16T09:29:49.668Z,996.66
2022-08-16T09:30:49.667Z,996.71
2022-08-16T09:31:49.648Z,996.68
2022-08-16T09:32:49.639Z,996.62
2022-08-16T09:33:49.633Z,996.69
2022-08-16T09:34:49.637Z,996.7
2022-08-16T09:35:49.624Z,996.75
2022-08-16T09:36:49.595Z,996.66
2022-08-16T09:37:49.594Z,996.75
2022-08-16T09:38:49.595Z,996.68
2022-08-16T09:39:49.565Z,996.74
2022-08-16T09:40:49.557Z,996.67
2022-08-16T09:41:49.546Z,996.67
2022-08-16T09:42:49.535Z,996.67
2022-08-16T09:43:49.538Z,996.7
2022-08-16T09:44:49.512Z,996.78
2022-08-16T09:45:49.505Z,996.78
2022-08-16T09:46:49.501Z,996.72
2022-08-16T09:47:49.482Z,996.71
2022-08-16T09:48:49.471Z,996.81
2022-08-16T09:49:49.465Z,996.73
2022-08-16T09:50:49.469Z,996.79
2022-08-16T09:51:49.456Z,996.77
2022-08-16T09:52:49.443Z,996.71
2022-08-16T09:53:49.416Z,996.84
2022-08-16T09:54:49.460Z,996.81
2022-08-16T09:55:49.411Z,996.73
2022-08-16T09:56:49.405Z,996.76
2022-08-16T09:57:49.475Z,996.75
2022-08-16T09:58:49.376Z,996.72
2022-08-16T09:59:49.354Z,996.74
2022-08-16T10:00:49.361Z,996.76
2022-08-16T10:01:49.349Z,996.74
2022-08-16T10:02:49.351Z,996.75
2022-08-16T10:03:49.324Z,996.82
2022-08-16T10:04:49.379Z,996.76
2022-08-16T10:05:49.325Z,996.72
2022-08-16T10:06:49.296Z,996.68
2022-08-16T10:07:49.331Z,996.74
2022-08-16T10:08:49.316Z,996.69
2022-08-16T10:09:49.278Z,996.67
2022-08-16T10:10:49.266Z,996.71
2022-08-16T10:11:49.257Z,996.72
2022-08-16T10:12:49.228Z,996.71
2022-08-16T10:13:49.237Z,996.71
2022-08-16T10:14:49.199Z,996.67
2022-08-16T10:15:49.197Z,996.69
2022-08-16T10:16:49.203Z,996.74
2022-08-16T10:17:49.166Z,996.71
2022-08-16T10:18:49.155Z,996.59
2022-08-16T10:19:49.188Z,996.65
2022-08-16T10:20:49.133Z,996.7
2022-08-16T10:21:49.216Z,996.71
2022-08-16T10:22:49.131Z,996.74
2022-08-16T10:23:49.130Z,996.73
2022-08-16T10:24:49.099Z,996.67
2022-08-16T10:25:49.102Z,996.66
2022-08-16T10:26:49.106Z,996.75
2022-08-16T10:27:49.071Z,996.71
2022-08-16T10:28:49.055Z,996.73
2022-08-16T10:29:49.047Z,996.69
2022-08-16T10:30:49.040Z,996.65
2022-08-16T10:31:49.029Z,996.69
2022-08-16T10:32:49.038Z,996.67
2022-08-16T10:33:49.025Z,996.67
2022-08-16T10:34:48.994Z,996.69
2022-08-16T10:35:49.170Z,996.67
2022-08-16T10:36:49.182Z,996.62
2022-08-16T10:37:49.085Z,996.64
2022-08-16T10:38:48.973Z,996.73
2022-08-16T10:39:48.978Z,996.7
2022-08-16T10:40:49.001Z,996.71
2022-08-16T10:41:48.940Z,996.68
2022-08-16T10:42:48.931Z,996.61
2022-08-16T10:43:48.911Z,996.69
2022-08-16T10:44:48.902Z,996.7
2022-08-16T10:45:48.927Z,996.73
2022-08-16T10:46:48.910Z,996.77
2022-08-16T10:47:48.868Z,996.8
2022-08-16T10:48:48.873Z,996.73
2022-08-16T10:49:48.843Z,996.8
2022-08-16T10:50:48.895Z,996.88
2022-08-16T10:51:48.842Z,996.88
2022-08-16T10:52:48.988Z,996.89
2022-08-16T10:53:48.822Z,996.87
2022-08-16T10:54:48.797Z,996.9
2022-08-16T10:55:48.800Z,996.88
2022-08-16T10:56:48.783Z,996.97
2022-08-16T10:57:48.757Z,996.86
2022-08-16T10:58:48.751Z,996.9
2022-08-16T10:59:48.749Z,996.89
2022-08-16T11:00:48.747Z,996.92
2022-08-16T11:02:48.714Z,996.95
2022-08-16T11:03:48.763Z,996.96
2022-08-16T11:04:48.733Z,996.98
2022-08-16T11:05:48.684Z,997
2022-08-16T11:06:48.723Z,997
2022-08-16T11:07:48.701Z,997
2022-08-16T11:08:48.665Z,997.03
2022-08-16T11:09:48.643Z,996.96
2022-08-16T11:10:48.639Z,997.01
2022-08-16T11:11:48.634Z,996.99
2022-08-16T11:12:48.636Z,997
2022-08-16T11:13:48.601Z,996.96
2022-08-16T11:14:48.598Z,997.02
2022-08-16T11:15:48.618Z,996.92
2022-08-16T11:16:48.577Z,996.81
2022-08-16T11:17:48.565Z,996.75
2022-08-16T11:18:48.559Z,996.7
2022-08-16T11:19:48.541Z,996.74
2022-08-16T11:20:48.528Z,996.7
2022-08-16T11:22:48.515Z,997.06
2022-08-16T11:23:48.499Z,996.97
2022-08-16T11:24:48.487Z,996.96
2022-08-16T11:25:48.483Z,997.06
2022-08-16T11:26:48.475Z,997.02
2022-08-16T11:27:48.478Z,997.13
2022-08-16T11:28:48.469Z,997.08
2022-08-16T11:29:48.442Z,997.13
2022-08-16T11:30:48.426Z,997.14
2022-08-16T11:31:48.419Z,997.16
2022-08-16T11:32:48.429Z,997.15
2022-08-16T11:33:48.420Z,997.18
2022-08-16T11:34:48.405Z,997.14
2022-08-16T11:36:48.369Z,997.1
2022-08-16T11:37:48.365Z,997.11
2022-08-16T11:38:48.355Z,997.08
2022-08-16T11:39:48.350Z,997.1
2022-08-16T11:40:48.334Z,997.17
2022-08-16T11:41:48.324Z,997.19
2022-08-16T11:42:48.326Z,997.19
2022-08-16T11:43:48.320Z,997.17
2022-08-16T11:44:48.292Z,997.16
2022-08-16T11:45:48.286Z,997.13
2022-08-16T11:46:48.288Z,997.16
2022-08-16T11:47:48.266Z,997.16
2022-08-16T11:48:48.268Z,997.13
2022-08-16T11:49:48.245Z,997.17
2022-08-16T11:50:48.241Z,997.22
2022-08-16T11:51:48.219Z,997.11
2022-08-16T11:52:48.218Z,997.13
2022-08-16T11:53:48.203Z,997.17
2022-08-16T11:54:48.203Z,997.19
2022-08-16T11:55:48.197Z,997.14
2022-08-16T11:56:48.198Z,997.16
2022-08-16T11:57:48.165Z,997.14
2022-08-16T11:58:48.149Z,997.16
2022-08-16T11:59:48.171Z,997.1
2022-08-16T12:00:48.140Z,997.13
2022-08-16T12:01:48.128Z,997.09
2022-08-16T12:02:48.114Z,997.1
2022-08-16T12:03:48.118Z,997.09
2022-08-16T12:04:48.105Z,997.12
2022-08-16T12:05:48.083Z,997.08
2022-08-16T12:06:48.072Z,997.06
2022-08-16T12:07:48.067Z,997.01
2022-08-16T12:08:48.052Z,997.03
2022-08-16T12:09:48.043Z,997.05
2022-08-16T12:10:48.042Z,997.11
2022-08-16T12:11:48.622Z,997.09
2022-08-16T12:12:48.039Z,997.07
2022-08-16T12:13:48.023Z,997.11
2022-08-16T12:14:47.995Z,997.06
2022-08-16T12:15:47.984Z,997.07
2022-08-16T12:16:47.979Z,996.95
2022-08-16T12:17:47.967Z,996.77
2022-08-16T12:19:47.954Z,997.04
2022-08-16T12:20:47.937Z,997.09
2022-08-16T12:21:47.933Z,996.94
2022-08-16T12:22:47.922Z,996.93
2022-08-16T12:23:47.920Z,996.92
2022-08-16T12:24:47.899Z,996.91
2022-08-16T12:25:47.903Z,996.9
2022-08-16T12:26:47.878Z,996.87
2022-08-16T12:27:47.876Z,996.83
2022-08-16T12:28:47.865Z,996.83
2022-08-16T12:29:47.862Z,996.8
2022-08-16T12:30:47.836Z,996.88
2022-08-16T12:31:47.842Z,996.85
2022-08-16T12:32:47.833Z,996.86
2022-08-16T12:33:47.819Z,996.84
2022-08-16T12:34:47.795Z,996.89
2022-08-16T12:35:47.791Z,996.74