createdAt,value
2022-11-16T00:01:48.218Z,74
2022-11-16T00:04:19.197Z,74
2022-11-16T00:06:50.077Z,74
2022-11-16T00:09:22.163Z,74
2022-11-16T00:11:54.115Z,74
2022-11-16T00:14:24.335Z,74
2022-11-16T00:16:55.495Z,74
2022-11-16T00:19:29.268Z,74
2022-11-16T00:21:59.747Z,74
2022-11-16T00:24:32.836Z,74
2022-11-16T00:27:09.976Z,73
2022-11-16T00:29:40.149Z,73
2022-11-16T00:32:10.296Z,73
2022-11-16T00:34:40.798Z,73
2022-11-16T00:37:11.264Z,73
2022-11-16T00:39:40.041Z,73
2022-11-16T00:42:12.859Z,73
2022-11-16T00:44:44.176Z,73
2022-11-16T00:47:14.589Z,73
2022-11-16T00:49:45.681Z,73
2022-11-16T00:52:16.775Z,73
2022-11-16T00:54:47.953Z,73
2022-11-16T00:57:19.531Z,73
2022-11-16T00:59:50.089Z,73
2022-11-16T01:02:20.191Z,73
2022-11-16T01:04:50.891Z,73
2022-11-16T01:07:22.191Z,73
2022-11-16T01:09:55.033Z,73
2022-11-16T01:12:24.858Z,73
2022-11-16T01:14:53.728Z,73
2022-11-16T01:17:24.443Z,73
2022-11-16T01:19:58.377Z,73
2022-11-16T01:22:29.048Z,72
2022-11-16T01:24:59.961Z,72
2022-11-16T01:27:30.507Z,72
2022-11-16T01:30:01.324Z,72
2022-11-16T01:32:31.603Z,72
2022-11-16T01:35:02.487Z,71
2022-11-16T01:37:33.482Z,72
2022-11-16T01:40:04.463Z,72
2022-11-16T01:42:34.719Z,71
2022-11-16T01:45:05.687Z,72
2022-11-16T01:47:38.904Z,72
2022-11-16T01:50:09.906Z,72
2022-11-16T01:52:40.988Z,72
2022-11-16T01:55:12.055Z,73
2022-11-16T01:57:42.365Z,73
2022-11-16T02:00:16.106Z,73
2022-11-16T02:02:48.883Z,73
2022-11-16T02:05:19.481Z,73
2022-11-16T02:07:51.036Z,73
2022-11-16T02:10:22.137Z,72
2022-11-16T02:12:53.092Z,72
2022-11-16T02:15:23.303Z,72
2022-11-16T02:17:56.823Z,72
2022-11-16T02:20:28.187Z,73
2022-11-16T02:22:59.449Z,73
2022-11-16T02:25:30.114Z,73
2022-11-16T02:28:00.379Z,73
2022-11-16T02:30:33.376Z,73
2022-11-16T02:33:02.344Z,73
2022-11-16T02:35:33.004Z,73
2022-11-16T02:38:05.150Z,73
2022-11-16T02:40:36.367Z,73
2022-11-16T02:43:07.510Z,73
2022-11-16T02:45:39.010Z,73
2022-11-16T02:48:09.812Z,73
2022-11-16T02:50:41.751Z,73
2022-11-16T02:53:12.550Z,73
2022-11-16T02:55:43.237Z,73
2022-11-16T02:58:13.437Z,73
2022-11-16T03:00:45.596Z,73
2022-11-16T03:03:16.588Z,73
2022-11-16T03:05:47.946Z,73
2022-11-16T03:08:20.326Z,73
2022-11-16T03:10:52.148Z,73
2022-11-16T03:13:23.285Z,73
2022-11-16T03:15:55.524Z,73
2022-11-16T03:18:29.366Z,73
2022-11-16T03:21:00.002Z,73
2022-11-16T03:23:30.650Z,73
2022-11-16T03:26:01.042Z,73
2022-11-16T03:28:31.394Z,73
2022-11-16T03:31:01.319Z,73
2022-11-16T03:33:31.546Z,73
2022-11-16T03:36:01.622Z,73
2022-11-16T03:38:32.462Z,73
2022-11-16T03:41:02.626Z,72
2022-11-16T03:43:33.491Z,72
2022-11-16T03:46:03.944Z,73
2022-11-16T03:48:34.087Z,73
2022-11-16T03:51:04.916Z,74
2022-11-16T03:53:38.124Z,74
2022-11-16T03:56:09.288Z,74
2022-11-16T03:58:39.496Z,74
2022-11-16T04:01:10.467Z,74
2022-11-16T04:03:42.822Z,73
2022-11-16T04:06:13.364Z,73
2022-11-16T04:08:41.759Z,73
2022-11-16T04:11:12.122Z,73
2022-11-16T04:13:41.548Z,73
2022-11-16T04:16:14.152Z,73
2022-11-16T04:18:44.916Z,73
2022-11-16T04:21:15.404Z,73
2022-11-16T04:23:46.218Z,72
2022-11-16T04:26:16.614Z,72
2022-11-16T04:28:48.808Z,72
2022-11-16T04:31:21.453Z,72
2022-11-16T04:33:52.231Z,72
2022-11-16T04:36:22.645Z,72
2022-11-16T04:38:53.669Z,72
2022-11-16T04:41:24.294Z,72
2022-11-16T04:43:55.615Z,72
2022-11-16T04:46:27.886Z,72
2022-11-16T04:48:58.909Z,72
2022-11-16T04:51:29.181Z,72
2022-11-16T04:53:59.727Z,72
2022-11-16T04:56:30.345Z,72
2022-11-16T04:59:00.925Z,72
2022-11-16T05:01:31.779Z,73
2022-11-16T05:04:02.593Z,73
2022-11-16T05:06:32.945Z,74
2022-11-16T05:09:03.410Z,74
2022-11-16T05:11:34.252Z,74
2022-11-16T05:14:05.348Z,74
2022-11-16T05:16:35.919Z,74
2022-11-16T05:19:06.973Z,75
2022-11-16T05:21:37.525Z,75
2022-11-16T05:24:08.840Z,74
2022-11-16T05:26:39.550Z,74
2022-11-16T05:29:12.496Z,74
2022-11-16T05:31:42.978Z,74
2022-11-16T05:34:17.103Z,74
2022-11-16T05:36:49.012Z,74
2022-11-16T05:39:19.439Z,74
2022-11-16T05:41:49.822Z,74
2022-11-16T05:44:23.179Z,74
2022-11-16T05:46:53.796Z,73
2022-11-16T05:49:24.546Z,73
2022-11-16T05:51:56.127Z,73
2022-11-16T05:54:27.776Z,73
2022-11-16T05:56:59.262Z,73
2022-11-16T05:59:28.914Z,73
2022-11-16T06:01:59.650Z,74
2022-11-16T06:04:29.891Z,74
2022-11-16T06:07:00.712Z,74
2022-11-16T06:09:32.660Z,74
2022-11-16T06:12:01.328Z,74
2022-11-16T06:14:31.829Z,74
2022-11-16T06:17:06.217Z,74
2022-11-16T06:19:39.015Z,74
2022-11-16T06:22:09.875Z,74
2022-11-16T06:24:41.353Z,74
2022-11-16T06:27:12.455Z,74
2022-11-16T06:29:42.897Z,74
2022-11-16T06:32:16.866Z,74
2022-11-16T06:34:50.161Z,74
2022-11-16T06:37:24.545Z,74
2022-11-16T06:39:55.115Z,74
2022-11-16T06:42:26.665Z,74
2022-11-16T06:44:57.363Z,74
2022-11-16T06:47:31.067Z,74
2022-11-16T06:50:05.304Z,74
2022-11-16T06:52:38.134Z,74
2022-11-16T06:55:07.565Z,74
2022-11-16T06:57:39.252Z,74
2022-11-16T07:00:09.829Z,74
2022-11-16T07:02:41.823Z,74
2022-11-16T07:05:12.779Z,74
2022-11-16T07:07:42.994Z,74
2022-11-16T07:10:15.147Z,74
2022-11-16T07:12:45.705Z,74
2022-11-16T07:15:15.772Z,74
2022-11-16T07:17:48.127Z,74
2022-11-16T07:20:18.668Z,74
2022-11-16T07:22:48.720Z,73
2022-11-16T07:25:19.632Z,73
2022-11-16T07:27:49.835Z,73
2022-11-16T07:30:19.795Z,73
2022-11-16T07:32:51.778Z,73
2022-11-16T07:35:21.666Z,73
2022-11-16T07:37:53.158Z,74
2022-11-16T07:40:25.914Z,74
2022-11-16T07:42:56.323Z,74
2022-11-16T07:45:30.262Z,74
2022-11-16T07:48:03.525Z,74
2022-11-16T07:50:35.346Z,75
2022-11-16T07:53:09.149Z,75
2022-11-16T07:55:40.415Z,75
2022-11-16T07:58:10.677Z,75
2022-11-16T08:00:43.151Z,75
2022-11-16T08:03:14.676Z,75
2022-11-16T08:05:47.863Z,74
2022-11-16T08:08:18.176Z,74
2022-11-16T08:10:50.195Z,74
2022-11-16T08:13:20.244Z,73
2022-11-16T08:15:50.874Z,73
2022-11-16T08:18:22.767Z,73
2022-11-16T08:20:54.130Z,72
2022-11-16T08:23:25.998Z,74
2022-11-16T08:25:57.015Z,73
2022-11-16T08:28:28.517Z,74
2022-11-16T08:30:59.793Z,77
2022-11-16T08:33:31.994Z,77
2022-11-16T08:36:00.967Z,77
2022-11-16T08:38:31.793Z,77
2022-11-16T08:41:02.017Z,79
2022-11-16T08:43:31.173Z,79
2022-11-16T08:46:07.603Z,78
2022-11-16T08:48:39.224Z,76
2022-11-16T08:51:20.083Z,75
2022-11-16T08:53:42.464Z,76
2022-11-16T08:56:13.248Z,76
2022-11-16T08:58:44.841Z,76
2022-11-16T09:01:17.037Z,78
2022-11-16T09:03:50.070Z,79
2022-11-16T09:06:23.285Z,78
2022-11-16T09:08:53.224Z,77
2022-11-16T09:11:23.996Z,78
2022-11-16T09:13:55.658Z,78
2022-11-16T09:16:28.468Z,78
2022-11-16T09:19:00.016Z,79
2022-11-16T09:21:34.631Z,78
2022-11-16T09:24:05.770Z,78
2022-11-16T09:26:35.591Z,79
2022-11-16T09:29:07.519Z,79
2022-11-16T09:31:36.873Z,79
2022-11-16T09:34:10.219Z,78
2022-11-16T09:36:39.821Z,78
2022-11-16T09:39:29.320Z,78
2022-11-16T09:41:48.022Z,77
2022-11-16T09:44:19.244Z,75
2022-11-16T09:46:49.486Z,76
2022-11-16T09:49:21.665Z,74
2022-11-16T09:51:50.481Z,74
2022-11-16T09:54:21.029Z,74
2022-11-16T09:56:51.811Z,75
2022-11-16T09:59:23.039Z,74
2022-11-16T10:01:52.960Z,74
2022-11-16T10:04:24.201Z,75
2022-11-16T10:06:55.950Z,75
2022-11-16T10:09:25.595Z,74
2022-11-16T10:11:56.428Z,73
2022-11-16T10:14:28.067Z,72
2022-11-16T10:16:59.128Z,70
2022-11-16T10:19:30.739Z,72
2022-11-16T10:22:01.287Z,71
2022-11-16T10:24:38.753Z,71
2022-11-16T10:27:10.010Z,69
2022-11-16T10:29:40.431Z,68
2022-11-16T10:32:11.022Z,68
2022-11-16T10:34:41.910Z,67
2022-11-16T10:37:12.395Z,66
2022-11-16T10:39:43.463Z,66
2022-11-16T10:42:14.981Z,66
2022-11-16T10:44:45.682Z,67
2022-11-16T10:47:15.421Z,66
2022-11-16T10:49:45.627Z,64
2022-11-16T10:52:16.385Z,64
2022-11-16T10:54:48.083Z,63
2022-11-16T10:57:18.862Z,61
2022-11-16T10:59:49.832Z,63
2022-11-16T11:02:20.242Z,63
2022-11-16T11:04:50.372Z,65
2022-11-16T11:07:21.382Z,64
2022-11-16T11:09:49.981Z,64
2022-11-16T11:12:20.418Z,61
2022-11-16T11:14:50.806Z,62
2022-11-16T11:17:24.608Z,63
2022-11-16T11:19:55.459Z,62
2022-11-16T11:22:26.328Z,60
2022-11-16T11:24:56.855Z,61
2022-11-16T11:27:27.775Z,59
2022-11-16T11:29:59.347Z,58
2022-11-16T11:32:29.001Z,60
2022-11-16T11:35:00.023Z,59
2022-11-16T11:37:31.189Z,59
2022-11-16T11:40:02.559Z,60
2022-11-16T11:42:33.409Z,60
2022-11-16T11:45:05.483Z,59
2022-11-16T11:50:09.381Z,60
2022-11-16T11:52:39.690Z,59
2022-11-16T11:55:10.196Z,60
2022-11-16T11:57:42.544Z,60
2022-11-16T12:00:14.676Z,60
2022-11-16T12:02:45.348Z,61
2022-11-16T12:05:15.968Z,61
2022-11-16T12:07:46.189Z,59
2022-11-16T12:10:17.147Z,59
2022-11-16T12:12:49.025Z,60
2022-11-16T12:15:19.309Z,58
2022-11-16T12:17:49.886Z,59
2022-11-16T12:20:20.669Z,58
2022-11-16T12:22:51.250Z,58
2022-11-16T12:25:25.351Z,58
2022-11-16T12:27:56.170Z,57
2022-11-16T12:30:26.740Z,57
2022-11-16T12:32:57.265Z,57
2022-11-16T12:35:29.247Z,58
2022-11-16T12:38:00.354Z,58
2022-11-16T12:40:31.436Z,59
2022-11-16T12:43:03.376Z,58
2022-11-16T12:45:33.860Z,57
2022-11-16T12:48:06.808Z,58
2022-11-16T12:50:38.467Z,59
2022-11-16T12:53:08.954Z,57
2022-11-16T12:55:39.953Z,56
2022-11-16T12:58:11.052Z,57
2022-11-16T13:00:41.854Z,57
2022-11-16T13:03:14.394Z,57
2022-11-16T13:05:46.820Z,57
2022-11-16T13:08:17.568Z,57
2022-11-16T13:10:49.794Z,57
2022-11-16T13:13:35.807Z,58
2022-11-16T13:15:52.810Z,56
2022-11-16T13:18:22.938Z,58
2022-11-16T13:20:53.766Z,58
2022-11-16T13:23:25.084Z,58
2022-11-16T13:25:55.735Z,58
2022-11-16T13:28:30.694Z,58
2022-11-16T13:30:57.038Z,58
2022-11-16T13:33:29.928Z,58
2022-11-16T13:36:02.790Z,58
2022-11-16T13:38:33.766Z,59
2022-11-16T13:41:05.399Z,58
2022-11-16T13:43:36.084Z,58
2022-11-16T13:46:06.814Z,59
2022-11-16T13:48:38.273Z,59
2022-11-16T13:51:08.805Z,59
2022-11-16T13:56:10.313Z,59
2022-11-16T13:58:45.500Z,59
2022-11-16T14:01:16.967Z,59
2022-11-16T14:03:48.545Z,59
2022-11-16T14:06:20.592Z,59
2022-11-16T14:08:51.686Z,59
2022-11-16T14:11:21.406Z,59
2022-11-16T14:13:52.281Z,59
2022-11-16T14:16:27.420Z,59
2022-11-16T14:19:00.135Z,59
2022-11-16T14:21:31.393Z,59
2022-11-16T14:24:02.449Z,60
2022-11-16T14:26:36.473Z,59
2022-11-16T14:29:08.270Z,60
2022-11-16T14:31:42.682Z,59
2022-11-16T14:34:14.603Z,59
2022-11-16T14:36:45.600Z,59
2022-11-16T14:39:16.612Z,60
2022-11-16T14:41:49.005Z,60
2022-11-16T14:44:20.308Z,60
2022-11-16T14:46:50.882Z,60
2022-11-16T14:49:23.269Z,61
2022-11-16T14:51:55.252Z,61
2022-11-16T14:54:26.310Z,62
2022-11-16T14:56:59.038Z,62
2022-11-16T14:59:30.705Z,63
2022-11-16T15:02:02.074Z,63
2022-11-16T15:04:33.506Z,63
2022-11-16T15:07:05.457Z,64
2022-11-16T15:09:38.344Z,64
2022-11-16T15:12:10.093Z,64
2022-11-16T15:14:41.578Z,64
2022-11-16T15:17:13.841Z,64
2022-11-16T15:19:44.858Z,64
2022-11-16T15:22:16.053Z,64
2022-11-16T15:24:47.960Z,65
2022-11-16T15:27:19.418Z,65
2022-11-16T15:29:51.211Z,65
2022-11-16T15:32:24.572Z,65
2022-11-16T15:34:55.812Z,66
2022-11-16T15:37:28.429Z,66
2022-11-16T15:40:01.351Z,67
2022-11-16T15:42:42.520Z,68
2022-11-16T15:45:17.411Z,67
2022-11-16T15:47:48.833Z,68
2022-11-16T15:50:20.655Z,67
2022-11-16T15:52:51.892Z,67
2022-11-16T15:55:22.771Z,67
2022-11-16T15:57:53.632Z,67
2022-11-16T16:00:25.069Z,68
2022-11-16T16:02:57.558Z,68
2022-11-16T16:05:29.873Z,67
2022-11-16T16:08:01.254Z,69
2022-11-16T16:10:33.191Z,69
2022-11-16T16:13:07.707Z,69
2022-11-16T16:15:39.876Z,69
2022-11-16T16:18:12.819Z,69
2022-11-16T16:20:49.141Z,69
2022-11-16T16:23:23.091Z,70
2022-11-16T16:25:54.890Z,70
2022-11-16T16:28:26.713Z,70
2022-11-16T16:30:57.757Z,70
2022-11-16T16:33:30.305Z,70
2022-11-16T16:36:01.979Z,71
2022-11-16T16:38:33.122Z,71
2022-11-16T16:41:06.704Z,71
2022-11-16T16:43:38.093Z,71
2022-11-16T16:46:09.009Z,71
2022-11-16T16:48:44.588Z,72
2022-11-16T16:51:11.307Z,72
2022-11-16T16:53:42.717Z,73
2022-11-16T16:56:15.530Z,72
2022-11-16T16:58:44.989Z,71
2022-11-16T17:01:18.044Z,71
2022-11-16T17:03:49.354Z,72
2022-11-16T17:06:20.833Z,72
2022-11-16T17:08:51.635Z,72
2022-11-16T17:11:23.960Z,73
2022-11-16T17:13:55.725Z,72
2022-11-16T17:16:28.377Z,73
2022-11-16T17:18:57.552Z,72
2022-11-16T17:21:27.360Z,72
2022-11-16T17:24:02.870Z,72
2022-11-16T17:26:36.434Z,72
2022-11-16T17:29:05.770Z,72
2022-11-16T17:31:37.645Z,73
2022-11-16T17:34:13.655Z,73
2022-11-16T17:36:41.633Z,72
2022-11-16T17:39:12.632Z,72
2022-11-16T17:41:44.319Z,72
2022-11-16T17:44:20.239Z,73
2022-11-16T17:46:46.389Z,72
2022-11-16T17:49:19.838Z,72
2022-11-16T17:51:51.030Z,72
2022-11-16T17:54:23.620Z,72
2022-11-16T17:56:55.364Z,72
2022-11-16T17:59:29.677Z,72
2022-11-16T18:02:00.821Z,72
2022-11-16T18:04:32.299Z,72
2022-11-16T18:07:03.386Z,72
2022-11-16T18:09:34.760Z,72
2022-11-16T18:12:05.848Z,73
2022-11-16T18:14:37.365Z,73
2022-11-16T18:17:08.068Z,72
2022-11-16T18:19:40.848Z,73
2022-11-16T18:22:11.976Z,73
2022-11-16T18:24:43.360Z,73
2022-11-16T18:27:14.543Z,73
2022-11-16T18:29:48.048Z,73
2022-11-16T18:32:17.724Z,73
2022-11-16T18:34:49.791Z,72
2022-11-16T18:37:19.240Z,73
2022-11-16T18:39:51.727Z,73
2022-11-16T18:42:24.892Z,73
2022-11-16T18:44:56.031Z,73
2022-11-16T18:47:27.996Z,73
2022-11-16T18:49:59.575Z,72
2022-11-16T18:52:30.235Z,72
2022-11-16T18:55:01.297Z,73
2022-11-16T18:57:32.692Z,73
2022-11-16T19:00:17.481Z,73
2022-11-16T19:02:49.753Z,72
2022-11-16T19:05:20.935Z,72
2022-11-16T19:07:53.890Z,72
2022-11-16T19:10:25.520Z,73
2022-11-16T19:13:01.223Z,72
2022-11-16T19:15:33.584Z,72
2022-11-16T19:18:20.784Z,72
2022-11-16T19:20:36.140Z,72
2022-11-16T19:23:06.850Z,72
2022-11-16T19:25:39.046Z,72
2022-11-16T19:28:08.419Z,73
2022-11-16T19:30:39.419Z,73
2022-11-16T19:33:11.494Z,73
2022-11-16T19:35:42.853Z,73
2022-11-16T19:38:14.784Z,73
2022-11-16T19:40:46.006Z,73
2022-11-16T19:43:18.110Z,73
2022-11-16T19:45:50.618Z,72
2022-11-16T19:48:22.082Z,72
2022-11-16T19:50:53.424Z,73
2022-11-16T19:53:24.621Z,73
2022-11-16T19:55:56.032Z,73
2022-11-16T19:58:26.808Z,73
2022-11-16T20:00:59.002Z,73
2022-11-16T20:03:30.473Z,73
2022-11-16T20:06:07.886Z,73
2022-11-16T20:08:40.154Z,73
2022-11-16T20:11:11.280Z,72
2022-11-16T20:13:45.783Z,73
2022-11-16T20:16:15.088Z,73
2022-11-16T20:18:45.817Z,74
2022-11-16T20:21:18.299Z,73
2022-11-16T20:23:51.793Z,74
2022-11-16T20:26:26.381Z,74
2022-11-16T20:28:56.817Z,73
2022-11-16T20:31:29.946Z,73
2022-11-16T20:34:01.238Z,73
2022-11-16T20:36:32.254Z,73
2022-11-16T20:39:02.413Z,73
2022-11-16T20:41:33.660Z,73
2022-11-16T20:44:04.870Z,73
2022-11-16T20:46:37.131Z,73
2022-11-16T20:49:09.247Z,73
2022-11-16T20:51:41.773Z,72
2022-11-16T20:54:13.539Z,72
2022-11-16T20:56:44.527Z,72
2022-11-16T20:59:15.603Z,72
2022-11-16T21:01:46.656Z,73
2022-11-16T21:04:17.740Z,72
2022-11-16T21:06:48.930Z,72
2022-11-16T21:09:21.399Z,72
2022-11-16T21:11:53.562Z,72
2022-11-16T21:14:25.866Z,72
2022-11-16T21:16:57.273Z,72
2022-11-16T21:19:29.591Z,72
2022-11-16T21:22:00.451Z,72
2022-11-16T21:24:31.292Z,72
2022-11-16T21:27:02.630Z,72
2022-11-16T21:29:33.591Z,72
2022-11-16T21:32:04.612Z,72
2022-11-16T21:34:39.889Z,72
2022-11-16T21:37:07.191Z,72
2022-11-16T21:39:37.188Z,72
2022-11-16T21:42:10.295Z,72
2022-11-16T21:44:42.666Z,72
2022-11-16T21:47:16.642Z,72
2022-11-16T21:50:16.675Z,72
2022-11-16T21:52:21.264Z,72
2022-11-16T21:54:52.266Z,72
2022-11-16T21:57:24.141Z,73
2022-11-16T21:59:54.302Z,73
2022-11-16T22:02:26.543Z,72
2022-11-16T22:04:57.690Z,73
2022-11-16T22:07:30.909Z,73
2022-11-16T22:10:02.484Z,73
2022-11-16T22:12:34.637Z,74
2022-11-16T22:15:05.423Z,74
2022-11-16T22:17:36.445Z,74
2022-11-16T22:20:07.167Z,74
2022-11-16T22:22:39.090Z,74
2022-11-16T22:25:09.234Z,74
2022-11-16T22:27:58.657Z,74
2022-11-16T22:30:12.108Z,74
2022-11-16T22:32:43.966Z,74
2022-11-16T22:35:18.208Z,74
2022-11-16T22:37:50.447Z,75
2022-11-16T22:40:21.799Z,75
2022-11-16T22:42:52.569Z,74
2022-11-16T22:45:23.980Z,74
2022-11-16T22:47:56.689Z,74
2022-11-16T22:50:29.658Z,75
2022-11-16T22:53:01.225Z,75
2022-11-16T22:55:32.265Z,75
2022-11-16T22:58:03.784Z,75
2022-11-16T23:00:39.085Z,75
2022-11-16T23:03:05.193Z,76
2022-11-16T23:05:36.268Z,76
2022-11-16T23:08:07.823Z,76
2022-11-16T23:10:38.427Z,76
2022-11-16T23:13:09.497Z,76
2022-11-16T23:15:40.489Z,76
2022-11-16T23:18:11.296Z,77
2022-11-16T23:20:44.327Z,77
2022-11-16T23:23:17.009Z,77
2022-11-16T23:25:47.787Z,77
2022-11-16T23:28:22.793Z,77
2022-11-16T23:30:53.594Z,78
2022-11-16T23:33:24.123Z,78
2022-11-16T23:35:54.890Z,78
2022-11-16T23:38:27.060Z,78
2022-11-16T23:40:58.348Z,78
2022-11-16T23:43:29.460Z,78
2022-11-16T23:46:01.133Z,79
2022-11-16T23:48:33.927Z,78
2022-11-16T23:51:04.253Z,78
2022-11-16T23:53:36.018Z,78
2022-11-16T23:56:06.490Z,79
2022-11-16T23:58:39.112Z,79
