createdAt,value
2022-12-27T00:02:22.733Z,102246.28
2022-12-27T00:04:50.141Z,102234.88
2022-12-27T00:07:16.789Z,102228.81
2022-12-27T00:09:43.254Z,102243.72
2022-12-27T00:12:09.787Z,102243.78
2022-12-27T00:14:36.347Z,102239.44
2022-12-27T00:17:02.922Z,102243.06
2022-12-27T00:19:29.408Z,102230.09
2022-12-27T00:21:55.950Z,102239.75
2022-12-27T00:24:22.834Z,102232.72
2022-12-27T00:26:49.620Z,102237.94
2022-12-27T00:29:16.751Z,102240.53
2022-12-27T00:31:43.360Z,102233.59
2022-12-27T00:34:11.032Z,102238.03
2022-12-27T00:36:38.144Z,102246.69
2022-12-27T00:39:05.219Z,102245.06
2022-12-27T00:41:32.497Z,102262.41
2022-12-27T00:43:59.145Z,102260.84
2022-12-27T00:46:25.772Z,102266.72
2022-12-27T00:48:53.895Z,102250.19
2022-12-27T00:51:24.812Z,102271.09
2022-12-27T00:53:52.442Z,102269.28
2022-12-27T00:56:22.409Z,102259.75
2022-12-27T00:58:53.393Z,102273.69
2022-12-27T01:01:22.619Z,102272.81
2022-12-27T01:03:49.260Z,102277.22
2022-12-27T01:06:24.633Z,102272.84
2022-12-27T01:08:52.288Z,102271.16
2022-12-27T01:11:21.394Z,102287.72
2022-12-27T01:13:48.097Z,102275.50
2022-12-27T01:16:21.014Z,102290.09
2022-12-27T01:18:47.921Z,102288.22
2022-12-27T01:21:17.499Z,102279.56
2022-12-27T01:23:44.402Z,102277.88
2022-12-27T01:26:16.773Z,102272.63
2022-12-27T01:28:43.866Z,102283.16
2022-12-27T01:31:16.084Z,102290.78
2022-12-27T01:33:42.981Z,102302.19
2022-12-27T01:36:10.933Z,102303.00
2022-12-27T01:38:37.404Z,102301.41
2022-12-27T01:41:24.116Z,102306.47
2022-12-27T01:43:50.938Z,102318.69
2022-12-27T01:46:17.882Z,102310.94
2022-12-27T01:48:45.077Z,102309.97
2022-12-27T01:51:12.260Z,102307.44
2022-12-27T01:53:44.615Z,102311.72
2022-12-27T01:56:31.570Z,102324.50
2022-12-27T01:59:03.249Z,102325.09
2022-12-27T02:01:38.294Z,102333.56
2022-12-27T02:04:12.400Z,102335.28
2022-12-27T02:06:40.784Z,102336.03
2022-12-27T02:09:14.140Z,102334.34
2022-12-27T02:11:51.130Z,102332.56
2022-12-27T02:14:26.079Z,102337.75
2022-12-27T02:16:56.211Z,102337.59
2022-12-27T02:19:28.768Z,102341.84
2022-12-27T02:22:17.096Z,102351.19
2022-12-27T02:25:31.353Z,102356.47
2022-12-27T02:28:35.557Z,102355.72
2022-12-27T02:31:08.436Z,102354.91
2022-12-27T02:33:40.038Z,102353.16
2022-12-27T02:36:12.945Z,102341.06
2022-12-27T02:38:45.374Z,102356.06
2022-12-27T02:41:31.241Z,102363.78
2022-12-27T02:44:17.289Z,102364.78
2022-12-27T02:47:03.240Z,102373.22
2022-12-27T02:49:52.302Z,102371.50
2022-12-27T02:52:58.466Z,102380.41
2022-12-27T02:56:18.654Z,102373.66
2022-12-27T02:59:04.898Z,102376.19
2022-12-27T03:02:26.130Z,102377.03
2022-12-27T03:05:08.068Z,102380.50
2022-12-27T03:07:37.563Z,102376.00
2022-12-27T03:10:36.583Z,102376.81
2022-12-27T03:13:40.190Z,102380.41
2022-12-27T03:16:30.917Z,102382.28
2022-12-27T03:19:03.563Z,102383.31
2022-12-27T03:22:01.931Z,102384.22
2022-12-27T03:24:51.638Z,102379.88
2022-12-27T03:27:28.345Z,102380.69
2022-12-27T03:30:16.223Z,102384.16
2022-12-27T03:33:06.268Z,102391.16
2022-12-27T03:35:40.376Z,102383.34
2022-12-27T03:38:10.148Z,102399.03
2022-12-27T03:41:07.500Z,102388.50
2022-12-27T03:43:36.308Z,102395.50
2022-12-27T03:46:37.061Z,102397.50
2022-12-27T03:49:21.392Z,102407.97
2022-12-27T03:52:00.140Z,102407.25
2022-12-27T03:54:30.948Z,102414.50
2022-12-27T03:57:00.837Z,102399.66
2022-12-27T03:59:27.732Z,102410.06
2022-12-27T04:01:54.630Z,102415.34
2022-12-27T04:04:21.185Z,102412.56
2022-12-27T04:06:47.806Z,102416.84
2022-12-27T04:09:32.904Z,102418.63
2022-12-27T04:12:17.817Z,102410.75
2022-12-27T04:15:02.911Z,102414.25
2022-12-27T04:17:47.858Z,102407.22
2022-12-27T04:20:33.170Z,102406.22
2022-12-27T04:23:18.054Z,102405.31
2022-12-27T04:26:03.401Z,102414.06
2022-12-27T04:28:48.715Z,102411.72
2022-12-27T04:31:33.799Z,102403.94
2022-12-27T04:34:21.036Z,102410.03
2022-12-27T04:36:48.209Z,102417.22
2022-12-27T04:39:15.036Z,102423.53
2022-12-27T04:42:10.674Z,102418.44
2022-12-27T04:44:56.086Z,102422.72
2022-12-27T04:47:42.214Z,102426.75
2022-12-27T04:50:48.526Z,102424.38
2022-12-27T04:53:39.827Z,102420.06
2022-12-27T04:56:07.438Z,102426.16
2022-12-27T04:58:34.274Z,102417.44
2022-12-27T05:01:22.754Z,102420.72
2022-12-27T05:03:52.797Z,102434.84
2022-12-27T05:06:19.812Z,102433.03
2022-12-27T05:09:05.057Z,102430.50
2022-12-27T05:11:50.142Z,102441.13
2022-12-27T05:14:16.841Z,102442.75
2022-12-27T05:16:44.555Z,102440.16
2022-12-27T05:19:13.408Z,102440.16
2022-12-27T05:22:15.034Z,102444.41
2022-12-27T05:24:59.865Z,102446.81
2022-12-27T05:27:26.660Z,102442.47
2022-12-27T05:29:53.240Z,102436.47
2022-12-27T05:32:19.701Z,102446.72
2022-12-27T05:34:46.175Z,102450.28
2022-12-27T05:37:12.822Z,102448.50
2022-12-27T05:39:39.445Z,102456.44
2022-12-27T05:42:06.428Z,102457.34
2022-12-27T05:44:32.916Z,102455.75
2022-12-27T05:46:59.406Z,102449.69
2022-12-27T05:49:25.965Z,102461.88
2022-12-27T05:51:52.407Z,102465.44
2022-12-27T05:54:19.158Z,102477.72
2022-12-27T05:56:45.652Z,102463.81
2022-12-27T05:59:12.193Z,102476.78
2022-12-27T06:01:38.708Z,102470.78
2022-12-27T06:04:05.319Z,102482.91
2022-12-27T06:06:31.813Z,102491.75
2022-12-27T06:08:58.349Z,102493.44
2022-12-27T06:11:24.808Z,102494.53
2022-12-27T06:13:54.128Z,102499.72
2022-12-27T06:16:22.324Z,102495.31
2022-12-27T06:18:48.917Z,102495.53
2022-12-27T06:21:18.455Z,102497.34
2022-12-27T06:23:45.930Z,102498.28
2022-12-27T06:26:24.409Z,102496.63
2022-12-27T06:28:51.651Z,102510.66
2022-12-27T06:31:19.647Z,102508.19
2022-12-27T06:33:47.253Z,102513.56
2022-12-27T06:36:16.834Z,102510.25
2022-12-27T06:38:43.909Z,102515.63
2022-12-27T06:41:13.629Z,102521.72
2022-12-27T06:43:40.989Z,102519.22
2022-12-27T06:46:16.766Z,102523.66
2022-12-27T06:48:44.938Z,102524.66
2022-12-27T06:51:12.928Z,102533.41
2022-12-27T06:53:40.163Z,102528.13
2022-12-27T06:56:10.040Z,102529.13
2022-12-27T06:58:36.540Z,102543.09
2022-12-27T07:01:10.952Z,102535.25
2022-12-27T07:03:37.796Z,102530.03
2022-12-27T07:06:06.091Z,102537.78
2022-12-27T07:08:33.201Z,102531.78
2022-12-27T07:11:05.700Z,102542.28
2022-12-27T07:13:37.657Z,102540.53
2022-12-27T07:16:05.901Z,102533.63
2022-12-27T07:18:33.079Z,102537.91
2022-12-27T07:21:03.174Z,102532.66
2022-12-27T07:23:29.888Z,102520.53
2022-12-27T07:26:02.729Z,102541.44
2022-12-27T07:28:29.718Z,102545.75
2022-12-27T07:30:56.144Z,102545.81
2022-12-27T07:33:22.814Z,102546.72
2022-12-27T07:35:49.227Z,102558.03
2022-12-27T07:38:18.012Z,102558.91
2022-12-27T07:40:44.462Z,102561.50
2022-12-27T07:43:10.897Z,102562.44
2022-12-27T07:45:37.568Z,102554.75
2022-12-27T07:48:04.277Z,102570.38
2022-12-27T07:50:30.740Z,102574.78
2022-12-27T07:52:57.147Z,102578.22
2022-12-27T07:55:23.591Z,102581.66
2022-12-27T07:57:50.095Z,102582.63
2022-12-27T08:00:17.214Z,102587.84
2022-12-27T08:02:43.737Z,102583.44
2022-12-27T08:05:10.277Z,102599.09
2022-12-27T08:07:38.450Z,102593.09
2022-12-27T08:10:05.281Z,102593.06
2022-12-27T08:12:31.812Z,102600.09
2022-12-27T08:14:58.318Z,102594.00
2022-12-27T08:17:29.114Z,102609.63
2022-12-27T08:19:55.855Z,102602.69
2022-12-27T08:22:23.687Z,102614.00
2022-12-27T08:24:51.176Z,102616.56
2022-12-27T08:27:22.838Z,102622.63
2022-12-27T08:29:49.850Z,102616.44
2022-12-27T08:32:16.730Z,102617.31
2022-12-27T08:34:43.216Z,102606.78
2022-12-27T08:37:09.686Z,102609.41
2022-12-27T08:39:36.196Z,102605.91
2022-12-27T08:42:02.792Z,102615.50
2022-12-27T08:44:29.358Z,102609.34
2022-12-27T08:46:55.966Z,102613.72
2022-12-27T08:49:22.888Z,102614.63
2022-12-27T08:51:49.865Z,102609.34
2022-12-27T08:54:16.744Z,102609.34
2022-12-27T08:56:43.371Z,102609.34
2022-12-27T08:59:09.825Z,102610.22
2022-12-27T09:01:36.829Z,102603.22
2022-12-27T09:04:03.504Z,102606.72
2022-12-27T09:06:30.199Z,102611.03
2022-12-27T09:08:57.132Z,102605.84
2022-12-27T09:11:29.778Z,102615.44
2022-12-27T09:13:58.321Z,102612.78
2022-12-27T09:16:27.470Z,102614.59
2022-12-27T09:18:55.704Z,102614.56
2022-12-27T09:21:27.483Z,102621.47
2022-12-27T09:23:54.853Z,102617.09
2022-12-27T09:26:24.232Z,102617.94
2022-12-27T09:28:51.120Z,102623.16
2022-12-27T09:31:19.092Z,102628.25
2022-12-27T09:33:50.549Z,102629.00
2022-12-27T09:36:26.227Z,102622.81
2022-12-27T09:38:54.370Z,102616.69
2022-12-27T09:42:44.483Z,102616.63
2022-12-27T09:44:40.506Z,102609.63
2022-12-27T09:47:28.662Z,102627.97
2022-12-27T09:50:06.002Z,102626.09
2022-12-27T09:52:40.389Z,102621.69
2022-12-27T09:55:21.947Z,102624.28
2022-12-27T09:57:50.841Z,102620.78
2022-12-27T10:00:34.176Z,102626.06
2022-12-27T10:03:05.789Z,102631.28
2022-12-27T10:05:35.044Z,102623.41
2022-12-27T10:08:19.905Z,102631.13
2022-12-27T10:11:36.167Z,102631.19
2022-12-27T10:14:32.218Z,102640.66
2022-12-27T10:17:01.796Z,102650.34
2022-12-27T10:19:34.152Z,102652.06
2022-12-27T10:22:27.902Z,102645.91
2022-12-27T10:24:59.115Z,102647.69
2022-12-27T10:27:28.490Z,102650.19
2022-12-27T10:29:57.338Z,102649.28
2022-12-27T10:32:24.291Z,102646.56
2022-12-27T10:34:57.877Z,102642.97
2022-12-27T10:37:25.617Z,102633.28
2022-12-27T10:39:53.665Z,102629.69
2022-12-27T10:42:38.781Z,102633.06
2022-12-27T10:45:25.925Z,102633.88
2022-12-27T10:47:59.944Z,102627.84
2022-12-27T10:50:30.933Z,102626.09
2022-12-27T10:52:58.734Z,102633.91
2022-12-27T10:55:39.778Z,102622.59
2022-12-27T10:58:32.517Z,102640.00
2022-12-27T11:00:59.722Z,102641.72
2022-12-27T11:03:28.495Z,102633.69
2022-12-27T11:06:15.725Z,102642.25
2022-12-27T11:08:42.594Z,102640.44
2022-12-27T11:11:17.234Z,102642.06
2022-12-27T11:13:47.861Z,102635.88
2022-12-27T11:16:19.024Z,102631.44
2022-12-27T11:18:52.693Z,102622.59
2022-12-27T11:21:27.668Z,102616.28
2022-12-27T11:24:06.093Z,102622.31
2022-12-27T11:26:59.429Z,102632.78
2022-12-27T11:29:31.580Z,102632.59
2022-12-27T11:32:07.590Z,102638.63
2022-12-27T11:34:37.881Z,102609.09
2022-12-27T11:37:21.002Z,102597.81
2022-12-27T11:39:53.994Z,102619.50
2022-12-27T11:42:40.689Z,102612.53
2022-12-27T11:45:25.981Z,102622.25
2022-12-27T11:48:11.356Z,102617.88
2022-12-27T11:51:29.904Z,102613.56
2022-12-27T11:54:18.275Z,102614.41
2022-12-27T11:56:56.554Z,102592.84
2022-12-27T11:59:46.527Z,102605.84
2022-12-27T12:02:23.971Z,102598.69
2022-12-27T12:05:18.387Z,102596.00
2022-12-27T12:08:11.437Z,102598.47
2022-12-27T12:10:56.507Z,102575.69
2022-12-27T12:14:02.521Z,102585.88
2022-12-27T12:16:54.411Z,102584.94
2022-12-27T12:19:51.800Z,102577.88
2022-12-27T12:22:30.227Z,102567.34
2022-12-27T12:25:33.624Z,102564.88
2022-12-27T12:31:28.905Z,102555.97
2022-12-27T12:34:37.057Z,102557.94
2022-12-27T12:37:22.305Z,102557.81
2022-12-27T12:40:17.916Z,102536.22
2022-12-27T12:42:47.471Z,102533.41
2022-12-27T12:45:23.370Z,102529.13
2022-12-27T12:47:53.495Z,102527.34
2022-12-27T12:50:38.924Z,102519.44
2022-12-27T12:53:22.139Z,102528.06
2022-12-27T12:56:16.375Z,102502.75
2022-12-27T12:58:49.275Z,102507.03
2022-12-27T13:01:46.817Z,102502.50
2022-12-27T13:04:54.662Z,102497.19
2022-12-27T13:07:45.220Z,102496.38
2022-12-27T13:10:14.894Z,102491.16
2022-12-27T13:12:59.945Z,102495.44
2022-12-27T13:15:54.351Z,102471.03
2022-12-27T13:18:31.257Z,102487.63
2022-12-27T13:21:14.056Z,102477.84
2022-12-27T13:23:55.103Z,102463.00
2022-12-27T13:26:43.445Z,102460.88
2022-12-27T13:29:46.039Z,102465.34
2022-12-27T13:32:33.155Z,102442.34
2022-12-27T13:35:20.266Z,102446.66
2022-12-27T13:37:47.086Z,102447.41
2022-12-27T13:40:47.310Z,102449.91
2022-12-27T13:43:43.027Z,102450.75
2022-12-27T13:46:12.501Z,102445.50
2022-12-27T13:49:00.768Z,102447.28
2022-12-27T13:51:48.184Z,102435.94
2022-12-27T13:54:39.633Z,102435.88
2022-12-27T13:57:58.148Z,102430.59
2022-12-27T14:00:31.786Z,102424.41
2022-12-27T14:03:19.285Z,102413.88
2022-12-27T14:06:29.792Z,102419.88
2022-12-27T14:09:21.293Z,102405.13
2022-12-27T14:12:09.165Z,102424.16
2022-12-27T14:14:38.603Z,102421.69
2022-12-27T14:17:17.656Z,102418.00
2022-12-27T14:19:58.215Z,102422.44
2022-12-27T14:22:54.310Z,102421.56
2022-12-27T14:25:42.775Z,102417.19
2022-12-27T14:28:45.052Z,102414.41
2022-12-27T14:31:22.567Z,102400.47
2022-12-27T14:34:16.601Z,102398.66
2022-12-27T14:36:57.314Z,102391.66
2022-12-27T14:39:42.529Z,102394.31
2022-12-27T14:42:33.740Z,102390.72
2022-12-27T14:45:15.445Z,102385.63
2022-12-27T14:48:09.381Z,102384.72
2022-12-27T14:51:08.122Z,102390.81
2022-12-27T14:54:04.158Z,102374.31
2022-12-27T14:56:38.490Z,102382.91
2022-12-27T14:59:27.554Z,102378.69
2022-12-27T15:01:56.845Z,102380.44
2022-12-27T15:05:00.976Z,102390.22
2022-12-27T15:08:07.594Z,102379.53
2022-12-27T15:11:18.471Z,102378.78
2022-12-27T15:14:10.149Z,102382.44
2022-12-27T15:17:14.223Z,102386.78
2022-12-27T15:20:18.450Z,102389.38
2022-12-27T15:23:27.778Z,102390.34
2022-12-27T15:26:09.653Z,102380.91
2022-12-27T15:29:08.902Z,102374.75
2022-12-27T15:31:48.246Z,102389.44
2022-12-27T15:34:46.911Z,102387.78
2022-12-27T15:37:47.318Z,102388.78
2022-12-27T15:40:29.227Z,102377.34
2022-12-27T15:43:33.438Z,102378.19
2022-12-27T15:46:46.341Z,102372.06
2022-12-27T15:49:33.134Z,102366.91
2022-12-27T15:52:09.617Z,102369.50
2022-12-27T15:54:58.088Z,102359.88
2022-12-27T15:57:45.548Z,102373.00
2022-12-27T16:00:16.665Z,102364.19
2022-12-27T16:02:49.416Z,102374.69
2022-12-27T16:05:19.020Z,102366.06
2022-12-27T16:08:13.004Z,102375.63
2022-12-27T16:10:40.625Z,102366.13
2022-12-27T16:13:12.957Z,102368.78
2022-12-27T16:15:55.244Z,102370.56
2022-12-27T16:18:21.696Z,102362.56
2022-12-27T16:21:11.928Z,102366.88
2022-12-27T16:23:49.130Z,102359.84
2022-12-27T16:26:29.878Z,102349.31
2022-12-27T16:29:06.377Z,102350.25
2022-12-27T16:31:37.873Z,102358.16
2022-12-27T16:34:20.539Z,102350.19
2022-12-27T16:36:48.200Z,102339.75
2022-12-27T16:39:34.445Z,102345.06
2022-12-27T16:42:04.221Z,102336.25
2022-12-27T16:44:47.015Z,102338.78
2022-12-27T16:47:44.484Z,102329.25
2022-12-27T16:50:52.413Z,102316.22
2022-12-27T16:53:40.864Z,102317.03
2022-12-27T16:56:22.937Z,102307.38
2022-12-27T16:58:51.388Z,102303.00
2022-12-27T17:01:26.654Z,102295.16
2022-12-27T17:03:54.705Z,102282.97
2022-12-27T17:06:36.998Z,102286.34
2022-12-27T17:09:09.153Z,102284.78
2022-12-27T17:12:00.914Z,102288.31
2022-12-27T17:14:31.535Z,102275.94
2022-12-27T17:17:08.019Z,102281.38
2022-12-27T17:19:48.991Z,102269.19
2022-12-27T17:22:18.823Z,102253.34
2022-12-27T17:24:47.988Z,102264.75
2022-12-27T17:27:43.279Z,102254.38
2022-12-27T17:30:37.377Z,102249.03
2022-12-27T17:33:44.796Z,102253.44
2022-12-27T17:36:33.429Z,102255.88
2022-12-27T17:39:31.438Z,102255.88
2022-12-27T17:42:22.890Z,102245.41
2022-12-27T17:45:00.620Z,102231.59
2022-12-27T17:47:52.116Z,102230.69
2022-12-27T17:50:23.918Z,102221.72
2022-12-27T17:53:41.473Z,102222.53
2022-12-27T17:56:29.812Z,102230.41
2022-12-27T17:59:08.705Z,102230.38
2022-12-27T18:01:42.596Z,102212.84
2022-12-27T18:04:35.891Z,102219.63
2022-12-27T18:07:08.040Z,102205.97
2022-12-27T18:09:43.497Z,102199.44
2022-12-27T18:12:22.972Z,102210.94
2022-12-27T18:15:01.687Z,102209.06
2022-12-27T18:17:59.498Z,102202.06
2022-12-27T18:20:25.890Z,102205.56
2022-12-27T18:23:01.808Z,102216.78
2022-12-27T18:25:28.381Z,102204.50
2022-12-27T18:28:05.345Z,102201.00
2022-12-27T18:31:02.510Z,102198.34
2022-12-27T18:33:35.060Z,102192.09
2022-12-27T18:36:04.946Z,102183.38
2022-12-27T18:38:45.645Z,102178.13
2022-12-27T18:41:15.021Z,102178.97
2022-12-27T18:43:56.863Z,102158.94
2022-12-27T18:46:29.486Z,102160.50
2022-12-27T18:48:57.452Z,102145.09
2022-12-27T18:51:35.559Z,102138.16
2022-12-27T18:54:02.816Z,102151.34
2022-12-27T18:56:34.558Z,102152.94
2022-12-27T18:59:16.401Z,102148.72
2022-12-27T19:01:44.958Z,102139.88
2022-12-27T19:04:14.668Z,102149.59
2022-12-27T19:06:53.470Z,102139.09
2022-12-27T19:09:23.089Z,102127.91
2022-12-27T19:11:53.533Z,102129.72
2022-12-27T19:14:22.837Z,102129.69
2022-12-27T19:17:01.086Z,102117.59
2022-12-27T19:19:40.546Z,102121.06
2022-12-27T19:22:32.988Z,102125.31
2022-12-27T19:25:07.502Z,102069.97
2022-12-27T19:27:34.417Z,102101.25
2022-12-27T19:30:01.188Z,102101.19
2022-12-27T19:32:35.107Z,102062.28
2022-12-27T19:35:04.769Z,102073.34
2022-12-27T19:37:33.463Z,102090.50
2022-12-27T19:40:00.265Z,102091.44
2022-12-27T19:42:34.981Z,102087.97
2022-12-27T19:45:01.613Z,102081.09
2022-12-27T19:47:28.119Z,102068.81
2022-12-27T19:49:54.717Z,102074.84
2022-12-27T19:52:24.270Z,102063.47
2022-12-27T19:54:56.837Z,102051.31
2022-12-27T19:57:23.325Z,102055.69
2022-12-27T19:59:49.807Z,102046.91
2022-12-27T20:02:18.361Z,102040.69
2022-12-27T20:04:45.161Z,102049.44
2022-12-27T20:07:20.008Z,102039.81
2022-12-27T20:09:46.630Z,102045.09
2022-12-27T20:12:13.359Z,102035.38
2022-12-27T20:14:39.902Z,102031.13
2022-12-27T20:17:06.397Z,102027.56
2022-12-27T20:19:32.956Z,102020.44
2022-12-27T20:22:01.803Z,102018.72
2022-12-27T20:24:29.837Z,102029.16
2022-12-27T20:26:56.415Z,102025.75
2022-12-27T20:29:23.271Z,102009.88
2022-12-27T20:31:52.208Z,102013.31
2022-12-27T20:34:18.838Z,101997.53
2022-12-27T20:36:45.303Z,101998.22
2022-12-27T20:39:11.817Z,101987.06
2022-12-27T20:41:38.365Z,101987.00
2022-12-27T20:44:06.296Z,101982.69
2022-12-27T20:46:32.994Z,101997.31
2022-12-27T20:49:00.727Z,101975.44
2022-12-27T20:51:28.712Z,101993.81
2022-12-27T20:53:57.278Z,101983.38
2022-12-27T20:56:24.825Z,101989.38
2022-12-27T20:58:51.995Z,101975.41
2022-12-27T21:01:25.044Z,101981.44
2022-12-27T21:03:51.868Z,101978.84
2022-12-27T21:06:21.712Z,101986.66
2022-12-27T21:08:54.433Z,101962.34
2022-12-27T21:11:30.303Z,101963.91
2022-12-27T21:13:56.959Z,101962.06
2022-12-27T21:16:25.970Z,101956.03
2022-12-27T21:18:53.148Z,101959.47
2022-12-27T21:21:23.090Z,101948.06
2022-12-27T21:23:51.214Z,101954.19
2022-12-27T21:26:23.676Z,101935.78
2022-12-27T21:28:50.698Z,101940.84
2022-12-27T21:31:18.458Z,101938.31
2022-12-27T21:33:45.347Z,101937.59
2022-12-27T21:36:14.535Z,101913.06
2022-12-27T21:38:42.021Z,101916.34
2022-12-27T21:41:14.052Z,101917.41
2022-12-27T21:43:40.995Z,101919.78
2022-12-27T21:46:13.295Z,101906.63
2022-12-27T21:48:39.991Z,101911.91
2022-12-27T21:51:09.286Z,101903.97
2022-12-27T21:53:35.926Z,101898.66
2022-12-27T21:56:02.816Z,101886.53
2022-12-27T21:58:30.735Z,101881.41
2022-12-27T22:01:08.163Z,101875.16
2022-12-27T22:03:37.041Z,101877.88
2022-12-27T22:06:12.295Z,101889.28
2022-12-27T22:08:40.297Z,101896.34
2022-12-27T22:11:07.591Z,101908.59
2022-12-27T22:13:41.080Z,101890.41
2022-12-27T22:16:13.384Z,101894.16
2022-12-27T22:18:45.269Z,101877.59
2022-12-27T22:21:18.195Z,101887.06
2022-12-27T22:23:47.002Z,101888.03
2022-12-27T22:26:19.434Z,101876.81
2022-12-27T22:28:46.586Z,101870.66
2022-12-27T22:31:15.992Z,101865.47
2022-12-27T22:33:42.884Z,101857.72
2022-12-27T22:36:13.321Z,101842.06
2022-12-27T22:38:40.764Z,101838.41
2022-12-27T22:41:19.438Z,101829.78
2022-12-27T22:43:51.871Z,101830.88
2022-12-27T22:46:19.422Z,101830.75
2022-12-27T22:48:51.524Z,101811.38
2022-12-27T22:51:20.964Z,101783.75
2022-12-27T22:53:47.694Z,101790.66
2022-12-27T22:56:41.549Z,101787.94
2022-12-27T22:59:10.563Z,101790.72
2022-12-27T23:01:37.370Z,101779.19
2022-12-27T23:04:06.153Z,101767.81
2022-12-27T23:06:35.122Z,101773.22
2022-12-27T23:09:02.392Z,101767.09
2022-12-27T23:11:32.645Z,101761.78
2022-12-27T23:14:02.501Z,101748.75
2022-12-27T23:16:34.733Z,101755.53
2022-12-27T23:19:01.589Z,101747.69
2022-12-27T23:21:28.062Z,101746.91
2022-12-27T23:23:54.581Z,101739.91
2022-12-27T23:26:23.244Z,101734.44
2022-12-27T23:28:51.276Z,101726.69
2022-12-27T23:31:20.581Z,101717.94
2022-12-27T23:33:47.645Z,101719.47
2022-12-27T23:36:14.931Z,101720.38
2022-12-27T23:38:42.583Z,101712.53
2022-12-27T23:41:14.120Z,101707.97
2022-12-27T23:43:56.519Z,101693.06
2022-12-27T23:46:31.238Z,101679.91
2022-12-27T23:49:00.711Z,101677.38
2022-12-27T23:51:28.377Z,101671.06
2022-12-27T23:53:55.104Z,101662.22
2022-12-27T23:56:30.295Z,101650.66
2022-12-27T23:58:59.238Z,101647.22
