createdAt,value
2019-04-03T00:01:29.127Z,99.90
2019-04-03T00:03:59.504Z,99.90
2019-04-03T00:06:29.857Z,99.90
2019-04-03T00:09:00.250Z,99.90
2019-04-03T00:11:30.664Z,99.90
2019-04-03T00:14:01.156Z,99.90
2019-04-03T00:16:32.447Z,99.90
2019-04-03T00:19:02.823Z,99.90
2019-04-03T00:21:33.272Z,99.90
2019-04-03T00:24:03.727Z,99.90
2019-04-03T00:26:34.085Z,99.90
2019-04-03T00:29:04.631Z,99.90
2019-04-03T00:31:34.993Z,99.90
2019-04-03T00:34:05.397Z,99.90
2019-04-03T00:36:36.867Z,99.90
2019-04-03T00:39:08.361Z,99.90
2019-04-03T00:41:38.715Z,99.90
2019-04-03T00:44:09.098Z,99.90
2019-04-03T00:46:39.484Z,99.90
2019-04-03T00:49:09.841Z,99.90
2019-04-03T00:51:40.196Z,99.90
2019-04-03T00:54:10.575Z,99.90
2019-04-03T00:56:40.932Z,99.90
2019-04-03T00:59:11.595Z,99.90
2019-04-03T01:02:01.283Z,99.90
2019-04-03T01:04:32.136Z,99.90
2019-04-03T01:07:02.499Z,99.90
2019-04-03T01:09:32.874Z,99.90
2019-04-03T01:12:03.237Z,99.90
2019-04-03T01:14:33.619Z,99.90
2019-04-03T01:17:04.560Z,99.90
2019-04-03T01:19:36.948Z,99.90
2019-04-03T01:22:08.053Z,99.90
2019-04-03T01:24:39.080Z,99.90
2019-04-03T01:27:11.288Z,99.90
2019-04-03T01:29:42.901Z,99.90
2019-04-03T01:32:15.383Z,99.90
2019-04-03T01:34:47.682Z,99.90
2019-04-03T01:37:19.158Z,99.90
2019-04-03T01:39:51.282Z,99.90
2019-04-03T01:42:22.591Z,99.90
2019-04-03T01:44:55.398Z,99.90
2019-04-03T01:47:27.819Z,99.90
2019-04-03T01:49:59.135Z,99.90
2019-04-03T01:52:31.027Z,99.90
2019-04-03T01:55:03.738Z,99.90
2019-04-03T01:57:36.310Z,99.90
2019-04-03T02:02:58.560Z,99.90
2019-04-03T02:11:02.087Z,99.90
2019-04-03T02:13:37.124Z,99.90
2019-04-03T02:16:18.099Z,99.90
2019-04-03T02:18:55.256Z,99.90
2019-04-03T02:33:19.214Z,99.90
2019-04-03T03:03:06.548Z,99.90
2019-04-03T03:05:36.935Z,99.90
2019-04-03T03:08:09.188Z,99.90
2019-04-03T03:10:39.620Z,99.90
2019-04-03T03:13:11.563Z,99.90
2019-04-03T03:15:43.791Z,99.90
2019-04-03T03:18:16.049Z,99.90
2019-04-03T03:20:46.979Z,99.90
2019-04-03T03:23:17.854Z,99.90
2019-04-03T03:25:49.670Z,99.90
2019-04-03T03:28:20.453Z,99.90
2019-04-03T03:31:05.723Z,99.90
2019-04-03T03:33:38.948Z,99.90
2019-04-03T03:36:08.262Z,99.90
2019-04-03T03:38:40.815Z,99.90
2019-04-03T03:41:12.048Z,99.90
2019-04-03T03:43:44.324Z,99.90
2019-04-03T03:46:15.622Z,99.90
2019-04-03T03:48:46.486Z,99.90
2019-04-03T03:51:17.686Z,99.90
2019-04-03T03:53:50.264Z,99.90
2019-04-03T03:56:22.052Z,99.90
2019-04-03T03:58:53.620Z,99.90
2019-04-03T04:01:24.505Z,99.90
2019-04-03T04:03:55.798Z,99.90
2019-04-03T04:06:29.407Z,99.90
2019-04-03T04:08:58.311Z,99.90
2019-04-03T04:11:30.826Z,99.90
2019-04-03T04:14:01.946Z,99.90
2019-04-03T04:16:35.532Z,99.90
2019-04-03T04:19:05.525Z,99.90
2019-04-03T04:21:35.873Z,99.90
2019-04-03T04:24:06.459Z,99.90
2019-04-03T04:26:36.951Z,99.90
2019-04-03T04:29:10.291Z,99.90
2019-04-03T04:31:43.325Z,99.90
2019-04-03T04:34:12.649Z,99.90
2019-04-03T04:36:43.033Z,99.90
2019-04-03T04:39:13.412Z,99.90
2019-04-03T04:41:43.788Z,99.90
2019-04-03T04:44:15.044Z,99.90
2019-04-03T04:46:45.627Z,99.90
2019-04-03T04:49:16.032Z,99.90
2019-04-03T04:51:46.380Z,99.90
2019-04-03T04:54:16.731Z,99.90
2019-04-03T04:56:47.118Z,99.90
2019-04-03T04:59:17.480Z,99.90
2019-04-03T05:01:48.957Z,99.90
2019-04-03T05:04:20.341Z,99.90
2019-04-03T05:06:50.713Z,99.90
2019-04-03T05:09:21.267Z,99.90
2019-04-03T05:11:51.745Z,99.90
2019-04-03T05:14:22.177Z,99.90
2019-04-03T05:16:54.113Z,99.90
2019-04-03T05:19:24.828Z,99.90
2019-04-03T05:21:56.634Z,99.90
2019-04-03T05:24:28.871Z,99.90
2019-04-03T05:26:59.228Z,99.90
2019-04-03T05:29:29.691Z,99.90
2019-04-03T05:32:00.192Z,99.90
2019-04-03T05:34:30.547Z,99.90
2019-04-03T05:37:00.932Z,99.90
2019-04-03T05:39:31.287Z,99.90
2019-04-03T05:42:02.082Z,99.90
2019-04-03T05:44:33.759Z,99.90
2019-04-03T05:47:04.203Z,99.90
2019-04-03T05:49:35.402Z,99.90
2019-04-03T05:52:05.786Z,99.90
2019-04-03T05:54:38.495Z,99.90
2019-04-03T05:57:08.394Z,99.90
2019-04-03T06:02:16.063Z,99.90
2019-04-03T06:04:41.898Z,99.90
2019-04-03T06:07:12.331Z,99.90
2019-04-03T06:09:42.773Z,99.90
2019-04-03T06:12:14.485Z,99.90
2019-04-03T06:14:45.494Z,99.90
2019-04-03T06:17:15.930Z,99.90
2019-04-03T06:19:46.302Z,99.90
2019-04-03T06:22:17.977Z,99.90
2019-04-03T06:24:49.003Z,99.90
2019-04-03T06:27:19.998Z,99.90
2019-04-03T06:29:54.678Z,99.90
2019-04-03T06:32:24.373Z,99.90
2019-04-03T06:34:54.639Z,99.50
2019-04-03T06:37:24.997Z,99.40
2019-04-03T06:39:55.667Z,97.80
2019-04-03T06:42:26.124Z,96.30
2019-04-03T06:44:56.515Z,95.20
2019-04-03T06:47:26.872Z,93.90
2019-04-03T06:49:57.476Z,94.90
2019-04-03T06:52:27.839Z,94.20
2019-04-03T06:54:58.416Z,93.70
2019-04-03T06:57:28.864Z,94.30
2019-04-03T06:59:59.304Z,92.80
2019-04-03T07:02:32.641Z,94.50
2019-04-03T07:05:03.069Z,93.90
2019-04-03T07:07:35.464Z,93.70
2019-04-03T07:10:09.177Z,95.00
2019-04-03T07:12:39.719Z,94.20
2019-04-03T07:15:10.385Z,93.20
2019-04-03T07:17:41.826Z,93.50
2019-04-03T07:20:15.887Z,94.20
2019-04-03T07:22:44.785Z,93.90
2019-04-03T07:25:15.250Z,94.40
2019-04-03T07:27:45.621Z,94.60
2019-04-03T07:30:17.756Z,93.80
2019-04-03T07:32:48.551Z,94.30
2019-04-03T07:35:18.941Z,90.00
2019-04-03T07:37:51.686Z,88.10
2019-04-03T07:40:25.431Z,85.50
2019-04-03T07:42:56.862Z,84.00
2019-04-03T07:45:27.324Z,80.50
2019-04-03T07:47:57.909Z,75.60
2019-04-03T07:50:28.261Z,74.80
2019-04-03T07:52:58.661Z,70.50
2019-04-03T07:55:28.999Z,66.70
2019-04-03T07:58:00.312Z,63.00
2019-04-03T08:00:31.336Z,60.90
2019-04-03T08:03:01.869Z,59.10
2019-04-03T08:05:32.257Z,56.60
2019-04-03T08:08:03.707Z,53.80
2019-04-03T08:10:46.527Z,50.00
2019-04-03T08:13:17.163Z,47.30
2019-04-03T08:15:47.752Z,45.80
2019-04-03T08:18:21.511Z,44.60
2019-04-03T08:20:51.147Z,43.70
2019-04-03T08:23:21.503Z,43.40
2019-04-03T08:25:53.937Z,41.80
2019-04-03T08:28:27.944Z,40.80
2019-04-03T08:30:56.036Z,40.80
2019-04-03T08:33:27.792Z,38.90
2019-04-03T08:35:59.566Z,37.30
2019-04-03T08:38:29.943Z,37.60
2019-04-03T08:41:03.035Z,37.20
2019-04-03T08:43:33.060Z,37.70
2019-04-03T08:46:03.560Z,36.60
2019-04-03T08:48:33.922Z,35.10
2019-04-03T08:51:04.296Z,34.80
2019-04-03T08:53:34.787Z,34.80
2019-04-03T08:56:05.693Z,34.30
2019-04-03T08:58:36.033Z,34.80
2019-04-03T09:01:06.416Z,33.40
2019-04-03T09:03:36.785Z,32.50
2019-04-03T09:06:07.175Z,33.50
2019-04-03T09:08:37.607Z,34.10
2019-04-03T09:11:08.240Z,33.60
2019-04-03T09:13:38.647Z,33.90
2019-04-03T09:16:10.608Z,32.40
2019-04-03T09:18:41.102Z,32.70
2019-04-03T09:21:14.286Z,32.30
2019-04-03T09:23:43.712Z,31.90
2019-04-03T09:26:14.290Z,33.10
2019-04-03T09:28:45.614Z,32.20
2019-04-03T09:31:17.116Z,32.20
2019-04-03T09:33:48.549Z,33.20
2019-04-03T09:36:19.249Z,31.80
2019-04-03T09:38:49.980Z,31.70
2019-04-03T09:41:20.804Z,31.00
2019-04-03T09:43:53.410Z,30.50
2019-04-03T09:46:23.503Z,30.50
2019-04-03T09:48:53.895Z,31.00
2019-04-03T09:51:24.285Z,31.90
2019-04-03T09:53:57.910Z,31.10
2019-04-03T09:56:28.214Z,30.90
2019-04-03T09:58:58.569Z,31.60
2019-04-03T10:01:28.957Z,31.50
2019-04-03T10:04:00.242Z,31.50
2019-04-03T10:06:31.958Z,31.60
2019-04-03T10:09:03.349Z,32.50
2019-04-03T10:11:41.241Z,33.00
2019-04-03T10:14:12.291Z,34.10
2019-04-03T10:16:46.513Z,34.20
2019-04-03T10:19:17.939Z,32.70
2019-04-03T10:21:51.750Z,32.60
2019-04-03T10:24:21.608Z,33.50
2019-04-03T10:26:52.068Z,33.80
2019-04-03T10:29:22.430Z,33.80
2019-04-03T10:31:54.744Z,35.50
2019-04-03T10:34:25.877Z,36.00
2019-04-03T10:36:56.204Z,37.90
2019-04-03T10:39:26.666Z,38.00
2019-04-03T10:41:58.143Z,38.70
2019-04-03T10:44:29.116Z,37.50
2019-04-03T10:46:59.478Z,37.90
2019-04-03T10:49:32.058Z,38.60
2019-04-03T10:52:02.098Z,39.50
2019-04-03T10:54:32.565Z,39.50
2019-04-03T10:57:03.509Z,39.10
2019-04-03T11:02:17.914Z,37.90
2019-04-03T11:18:59.818Z,39.10
2019-04-03T11:21:28.631Z,37.70
2019-04-03T11:23:59.244Z,36.00
2019-04-03T11:26:30.088Z,36.20
2019-04-03T11:29:00.636Z,34.20
2019-04-03T11:31:33.552Z,35.80
2019-04-03T11:34:03.043Z,37.60
2019-04-03T11:36:33.793Z,38.60
2019-04-03T11:39:13.941Z,40.50
2019-04-03T11:41:39.440Z,42.80
2019-04-03T11:44:09.833Z,43.60
2019-04-03T11:46:40.204Z,44.10
2019-04-03T11:49:10.592Z,41.90
2019-04-03T11:51:40.958Z,40.40
2019-04-03T11:54:11.705Z,38.70
2019-04-03T11:56:44.934Z,36.80
2019-04-03T11:59:14.186Z,35.70
2019-04-03T12:01:44.573Z,36.30
2019-04-03T12:04:15.212Z,35.50
2019-04-03T12:06:45.571Z,35.00
2019-04-03T12:09:16.241Z,34.60
2019-04-03T12:11:46.915Z,35.60
2019-04-03T12:14:18.245Z,35.90
2019-04-03T12:16:49.280Z,37.60
2019-04-03T12:19:19.811Z,39.40
2019-04-03T12:21:51.225Z,41.30
2019-04-03T12:24:21.736Z,41.10
2019-04-03T12:26:55.071Z,41.30
2019-04-03T12:29:24.232Z,43.40
2019-04-03T12:31:54.595Z,44.40
2019-04-03T12:34:25.084Z,43.90
2019-04-03T12:36:55.424Z,44.90
2019-04-03T12:39:27.332Z,43.20
2019-04-03T12:41:58.252Z,42.10
2019-04-03T12:44:28.780Z,40.30
2019-04-03T12:46:59.130Z,39.90
2019-04-03T12:49:29.521Z,40.80
2019-04-03T12:52:02.537Z,42.80
2019-04-03T12:54:32.257Z,43.90
2019-04-03T12:57:02.674Z,45.70
2019-04-03T12:59:33.925Z,46.20
2019-04-03T13:02:23.544Z,45.20
2019-04-03T14:07:22.495Z,43.50
2019-04-03T14:09:55.274Z,43.00
2019-04-03T14:12:25.113Z,45.20
2019-04-03T14:14:56.281Z,44.50
2019-04-03T14:17:27.169Z,44.00
2019-04-03T14:20:00.554Z,43.80
2019-04-03T14:22:33.034Z,43.30
2019-04-03T14:25:04.181Z,45.10
2019-04-03T14:27:36.244Z,46.20
2019-04-03T14:30:11.900Z,46.70
2019-04-03T14:32:44.962Z,46.20
2019-04-03T14:35:44.567Z,47.90
2019-04-03T14:37:47.093Z,48.00
2019-04-03T14:40:17.769Z,48.80
2019-04-03T14:42:48.609Z,50.20
2019-04-03T14:45:19.057Z,51.20
2019-04-03T14:47:49.705Z,51.60
2019-04-03T14:50:20.257Z,52.60
2019-04-03T14:52:50.672Z,53.60
2019-04-03T14:55:22.726Z,54.70
2019-04-03T14:57:55.060Z,55.60
2019-04-03T15:00:30.328Z,56.50
2019-04-03T15:11:14.570Z,57.70
2019-04-03T15:14:07.486Z,56.80
2019-04-03T15:16:41.806Z,57.50
2019-04-03T15:22:05.755Z,58.90
2019-04-03T15:24:43.771Z,57.70
2019-04-03T15:27:20.180Z,57.90
2019-04-03T15:29:51.424Z,57.90
2019-04-03T15:32:21.964Z,58.20
2019-04-03T15:34:52.381Z,58.60
2019-04-03T15:37:23.117Z,59.70
2019-04-03T15:39:57.693Z,58.70
2019-04-03T15:42:25.859Z,58.40
2019-04-03T15:44:57.695Z,58.50
2019-04-03T15:47:36.554Z,58.60
2019-04-03T15:50:00.497Z,59.00
2019-04-03T15:52:30.854Z,59.30
2019-04-03T15:55:03.615Z,59.50
2019-04-03T15:57:33.365Z,59.70
2019-04-03T16:00:09.697Z,59.90
2019-04-03T16:02:44.510Z,59.70
2019-04-03T16:05:15.586Z,60.90
2019-04-03T16:07:46.087Z,60.40
2019-04-03T16:10:28.595Z,60.30
2019-04-03T16:12:58.989Z,60.00
2019-04-03T16:15:29.354Z,60.70
2019-04-03T16:17:59.973Z,61.30
2019-04-03T16:20:30.489Z,60.90
2019-04-03T16:23:01.345Z,61.20
2019-04-03T16:25:45.005Z,62.50
2019-04-03T16:28:15.312Z,62.90
2019-04-03T16:30:47.967Z,62.60
2019-04-03T16:33:21.573Z,63.80
2019-04-03T16:35:49.844Z,64.10
2019-04-03T16:38:20.633Z,65.20
2019-04-03T16:40:51.195Z,64.80
2019-04-03T16:43:23.105Z,63.80
2019-04-03T16:45:53.808Z,63.90
2019-04-03T16:48:24.487Z,65.80
2019-04-03T16:50:54.931Z,67.60
2019-04-03T16:53:25.306Z,66.30
2019-04-03T16:55:55.688Z,66.40
2019-04-03T16:58:27.079Z,67.30
2019-04-03T17:01:00.374Z,68.00
2019-04-03T17:03:33.165Z,68.60
2019-04-03T17:06:03.757Z,70.00
2019-04-03T17:08:34.090Z,71.50
2019-04-03T17:11:04.535Z,73.80
2019-04-03T17:13:34.853Z,72.60
2019-04-03T17:16:06.988Z,73.70
2019-04-03T17:18:38.965Z,75.60
2019-04-03T17:21:11.085Z,76.10
2019-04-03T17:23:43.332Z,79.10
2019-04-03T17:26:25.712Z,78.30
2019-04-03T17:29:03.876Z,77.20
2019-04-03T17:31:29.493Z,78.20
2019-04-03T17:33:59.877Z,77.20
2019-04-03T17:36:30.437Z,78.90
2019-04-03T17:39:04.651Z,78.90
2019-04-03T17:41:34.140Z,79.00
2019-04-03T17:44:04.947Z,78.80
2019-04-03T17:46:35.345Z,81.30
2019-04-03T17:49:05.709Z,79.00
2019-04-03T17:51:36.093Z,82.00
2019-04-03T17:54:07.751Z,83.70
2019-04-03T17:56:41.046Z,85.60
2019-04-03T17:59:11.960Z,89.60
2019-04-03T18:01:43.400Z,89.40
2019-04-03T18:04:13.739Z,90.80
2019-04-03T18:06:46.488Z,90.60
2019-04-03T18:09:16.218Z,90.80
2019-04-03T18:11:47.392Z,91.60
2019-04-03T18:14:18.020Z,91.90
2019-04-03T18:16:48.403Z,93.10
2019-04-03T18:19:18.769Z,94.00
2019-04-03T18:21:49.661Z,93.70
2019-04-03T18:24:22.971Z,95.10
2019-04-03T18:26:53.050Z,96.30
2019-04-03T18:29:24.485Z,97.10
2019-04-03T18:31:55.267Z,97.90
2019-04-03T18:34:25.976Z,98.80
2019-04-03T18:36:56.891Z,99.20
2019-04-03T18:39:27.736Z,99.70
2019-04-03T18:41:58.343Z,99.90
2019-04-03T18:44:30.301Z,99.90
2019-04-03T18:47:02.072Z,99.90
2019-04-03T18:49:33.882Z,99.90
2019-04-03T18:52:07.592Z,99.90
2019-04-03T18:54:37.140Z,99.90
2019-04-03T18:57:08.197Z,99.90
2019-04-03T18:59:38.689Z,99.90
2019-04-03T19:02:09.662Z,99.90
2019-04-03T19:04:40.601Z,99.90
2019-04-03T19:07:11.172Z,99.90
2019-04-03T19:09:42.055Z,99.90
2019-04-03T19:12:13.499Z,99.90
2019-04-03T19:14:44.215Z,99.90
2019-04-03T19:17:14.883Z,99.90
2019-04-03T19:19:45.327Z,99.90
2019-04-03T19:22:15.866Z,99.90
2019-04-03T19:24:46.764Z,99.90
2019-04-03T19:27:17.703Z,99.90
2019-04-03T19:29:48.624Z,99.90
2019-04-03T19:32:19.067Z,99.90
2019-04-03T19:34:51.992Z,99.90
2019-04-03T19:37:27.698Z,99.90
2019-04-03T19:40:01.745Z,99.90
2019-04-03T19:42:32.326Z,99.90
2019-04-03T19:45:03.006Z,99.90
2019-04-03T19:47:33.736Z,99.90
2019-04-03T19:50:09.899Z,99.90
2019-04-03T19:52:42.170Z,99.90
2019-04-03T19:55:19.416Z,99.90
2019-04-03T19:57:51.590Z,99.90
2019-04-03T20:00:22.441Z,99.90
2019-04-03T20:02:53.386Z,99.90
2019-04-03T20:05:23.773Z,99.90
2019-04-03T20:07:54.627Z,99.90
2019-04-03T20:10:25.239Z,99.90
2019-04-03T20:12:56.502Z,99.30
2019-04-03T20:15:29.990Z,98.50
2019-04-03T20:18:00.738Z,98.10
2019-04-03T20:20:33.564Z,97.80
2019-04-03T20:23:03.953Z,97.30
2019-04-03T20:25:34.345Z,96.60
2019-04-03T20:28:05.800Z,96.90
2019-04-03T20:30:36.657Z,96.60
2019-04-03T20:33:07.276Z,96.60
2019-04-03T20:35:38.015Z,96.60
2019-04-03T20:38:08.815Z,96.20
2019-04-03T20:40:40.008Z,96.40
2019-04-03T20:43:11.949Z,96.50
2019-04-03T20:45:42.789Z,96.70
2019-04-03T20:48:13.999Z,96.60
2019-04-03T20:50:44.576Z,96.60
2019-04-03T20:53:17.191Z,97.20
2019-04-03T20:55:47.661Z,97.50
2019-04-03T20:58:17.997Z,98.10
2019-04-03T21:00:51.545Z,98.30
2019-04-03T21:03:20.558Z,98.10
2019-04-03T21:05:51.917Z,98.80
2019-04-03T21:08:22.281Z,98.40
2019-04-03T21:10:52.777Z,98.60
2019-04-03T21:13:23.135Z,98.60
2019-04-03T21:15:53.522Z,98.40
2019-04-03T21:18:23.888Z,98.70
2019-04-03T21:20:54.821Z,98.50
2019-04-03T21:23:25.718Z,98.70
2019-04-03T21:25:56.110Z,98.60
2019-04-03T21:28:26.471Z,98.70
2019-04-03T21:30:57.764Z,98.80
2019-04-03T21:33:40.649Z,99.10
2019-04-03T21:36:11.040Z,99.10
2019-04-03T21:38:41.762Z,99.60
2019-04-03T21:41:12.667Z,99.90
2019-04-03T21:43:43.039Z,99.80
2019-04-03T21:46:13.451Z,99.90
2019-04-03T21:48:44.765Z,99.90
2019-04-03T21:51:15.583Z,99.90
2019-04-03T21:53:45.945Z,99.90
2019-04-03T21:56:16.328Z,99.90
2019-04-03T21:58:46.692Z,99.90
2019-04-03T22:01:21.168Z,99.90
2019-04-03T22:04:04.389Z,99.90
2019-04-03T22:06:34.777Z,99.90
2019-04-03T22:09:12.068Z,99.90
2019-04-03T22:11:42.901Z,99.90
2019-04-03T22:14:13.272Z,99.90
2019-04-03T22:16:43.653Z,99.90
2019-04-03T22:19:14.184Z,99.90
2019-04-03T22:21:44.571Z,99.90
2019-04-03T22:24:14.932Z,99.90
2019-04-03T22:26:45.325Z,99.90
2019-04-03T22:29:16.007Z,99.90
2019-04-03T22:31:46.460Z,99.90
2019-04-03T22:34:16.821Z,99.90
2019-04-03T22:36:47.210Z,99.90
2019-04-03T22:39:17.574Z,99.90
2019-04-03T22:41:47.961Z,99.90
2019-04-03T22:44:18.325Z,99.90
2019-04-03T22:47:09.125Z,99.90
2019-04-03T22:49:39.593Z,99.90
2019-04-03T22:52:09.995Z,99.90
2019-04-03T22:54:43.598Z,99.90
2019-04-03T22:57:12.456Z,99.90
2019-04-03T22:59:42.813Z,99.90
2019-04-03T23:02:13.264Z,99.90
2019-04-03T23:04:46.273Z,99.90
2019-04-03T23:07:15.703Z,99.90
2019-04-03T23:09:47.135Z,99.90
2019-04-03T23:12:17.525Z,99.90
2019-04-03T23:15:00.526Z,99.90
2019-04-03T23:17:30.931Z,99.90
2019-04-03T23:20:01.323Z,99.90
2019-04-03T23:22:31.689Z,99.90
2019-04-03T23:25:02.055Z,99.90
2019-04-03T23:27:32.893Z,99.90
2019-04-03T23:30:05.859Z,99.90
2019-04-03T23:32:36.239Z,99.90
2019-04-03T23:35:07.414Z,99.90
2019-04-03T23:37:37.800Z,99.90
2019-04-03T23:40:09.271Z,99.90
2019-04-03T23:42:39.657Z,99.90
2019-04-03T23:45:11.045Z,99.90
2019-04-03T23:47:42.643Z,99.90
2019-04-03T23:50:13.135Z,99.90
2019-04-03T23:52:43.524Z,99.90
2019-04-03T23:55:13.890Z,99.90
2019-04-03T23:57:44.277Z,99.90
